createdAt,value
2023-05-14T00:00:20.135Z,37.26
2023-05-14T00:01:20.133Z,37.27
2023-05-14T00:02:20.258Z,37.30
2023-05-14T00:03:20.230Z,37.27
2023-05-14T00:04:20.272Z,37.31
2023-05-14T00:05:20.267Z,37.30
2023-05-14T00:06:20.331Z,37.28
2023-05-14T00:07:20.319Z,37.31
2023-05-14T00:08:20.329Z,37.33
2023-05-14T00:09:20.350Z,37.30
2023-05-14T00:10:20.493Z,37.27
2023-05-14T00:11:20.486Z,37.29
2023-05-14T00:12:20.458Z,37.33
2023-05-14T00:13:20.523Z,37.30
2023-05-14T00:14:20.542Z,37.29
2023-05-14T00:15:20.597Z,37.33
2023-05-14T00:16:20.641Z,37.30
2023-05-14T00:17:20.758Z,37.35
2023-05-14T00:18:20.627Z,37.33
2023-05-14T00:19:20.743Z,37.33
2023-05-14T00:20:20.774Z,37.32
2023-05-14T00:21:20.764Z,37.36
2023-05-14T00:22:20.762Z,37.31
2023-05-14T00:23:20.810Z,37.32
2023-05-14T00:24:20.839Z,37.36
2023-05-14T00:25:20.891Z,37.34
2023-05-14T00:26:20.945Z,37.34
2023-05-14T00:27:20.903Z,37.36
2023-05-14T00:28:20.970Z,37.34
2023-05-14T00:29:21.022Z,37.35
2023-05-14T00:30:21.145Z,37.36
2023-05-14T00:31:21.093Z,37.36
2023-05-14T00:32:21.145Z,37.34
2023-05-14T00:33:21.172Z,37.36
2023-05-14T00:34:21.157Z,37.36
2023-05-14T00:35:21.201Z,37.38
2023-05-14T00:36:21.242Z,37.38
2023-05-14T00:37:21.289Z,37.40
2023-05-14T00:38:21.282Z,37.36
2023-05-14T00:39:21.362Z,37.37
2023-05-14T00:40:21.560Z,37.38
2023-05-14T00:41:21.415Z,37.35
2023-05-14T00:42:21.393Z,37.36
2023-05-14T00:43:21.484Z,37.36
2023-05-14T00:44:21.505Z,37.36
2023-05-14T00:45:21.545Z,37.39
2023-05-14T00:46:21.636Z,37.38
2023-05-14T00:47:21.657Z,37.39
2023-05-14T00:48:21.620Z,37.38
2023-05-14T00:49:21.640Z,37.37
2023-05-14T00:50:21.870Z,37.37
2023-05-14T00:51:21.760Z,37.38
2023-05-14T00:52:21.773Z,37.40
2023-05-14T00:53:21.878Z,37.43
2023-05-14T00:54:21.874Z,37.41
2023-05-14T00:55:21.944Z,37.44
2023-05-14T00:56:21.917Z,37.42
2023-05-14T00:57:21.954Z,37.43
2023-05-14T00:58:21.993Z,37.41
2023-05-14T00:59:22.083Z,37.40
2023-05-14T01:00:22.220Z,37.42
2023-05-14T01:01:22.279Z,37.44
2023-05-14T01:02:22.244Z,37.41
2023-05-14T01:03:22.270Z,37.44
2023-05-14T01:04:22.256Z,37.43
2023-05-14T01:05:22.391Z,37.43
2023-05-14T01:06:22.294Z,37.43
2023-05-14T01:07:22.345Z,37.41
2023-05-14T01:08:22.363Z,37.41
2023-05-14T01:09:22.421Z,37.43
2023-05-14T01:10:22.686Z,37.45
2023-05-14T01:11:22.504Z,37.46
2023-05-14T01:12:22.506Z,37.45
2023-05-14T01:13:22.546Z,37.45
2023-05-14T01:14:22.584Z,37.42
2023-05-14T01:15:22.628Z,37.47
2023-05-14T01:16:22.659Z,37.44
2023-05-14T01:17:22.660Z,37.44
2023-05-14T01:18:22.758Z,37.44
2023-05-14T01:19:22.761Z,37.43
2023-05-14T01:20:22.994Z,37.41
2023-05-14T01:21:22.866Z,37.47
2023-05-14T01:22:22.890Z,37.46
2023-05-14T01:23:22.976Z,37.45
2023-05-14T01:24:23.018Z,37.48
2023-05-14T01:25:22.972Z,37.45
2023-05-14T01:26:23.078Z,37.46
2023-05-14T01:27:23.040Z,37.48
2023-05-14T01:28:23.130Z,37.48
2023-05-14T01:29:23.152Z,37.49
2023-05-14T01:30:23.395Z,37.46
2023-05-14T01:31:23.253Z,37.47
2023-05-14T01:32:23.259Z,37.47
2023-05-14T01:33:23.267Z,37.50
2023-05-14T01:34:23.267Z,37.49
2023-05-14T01:35:23.345Z,37.48
2023-05-14T01:36:23.401Z,37.46
2023-05-14T01:37:23.401Z,37.45
2023-05-14T01:38:23.440Z,37.47
2023-05-14T01:39:23.493Z,37.47
2023-05-14T01:40:23.729Z,37.51
2023-05-14T01:41:23.514Z,37.49
2023-05-14T01:42:23.595Z,37.50
2023-05-14T01:43:23.664Z,37.46
2023-05-14T01:44:23.663Z,37.48
2023-05-14T01:45:23.709Z,37.49
2023-05-14T01:46:23.783Z,37.50
2023-05-14T01:47:23.830Z,37.51
2023-05-14T01:48:23.793Z,37.49
2023-05-14T01:49:23.852Z,37.49
2023-05-14T01:50:23.933Z,37.47
2023-05-14T01:51:23.904Z,37.51
2023-05-14T01:52:23.938Z,37.47
2023-05-14T01:53:23.976Z,37.48
2023-05-14T01:54:24.100Z,37.51
2023-05-14T01:55:24.039Z,37.51
2023-05-14T01:56:24.095Z,37.51
2023-05-14T01:57:24.130Z,37.51
2023-05-14T01:58:24.161Z,37.51
2023-05-14T01:59:24.182Z,37.53
2023-05-14T02:00:24.589Z,37.51
2023-05-14T02:01:24.324Z,37.52
2023-05-14T02:02:24.307Z,37.53
2023-05-14T02:03:24.349Z,37.52
2023-05-14T02:04:24.468Z,37.52
2023-05-14T02:05:24.417Z,37.54
2023-05-14T02:06:24.426Z,37.55
2023-05-14T02:07:24.469Z,37.49
2023-05-14T02:08:24.499Z,37.53
2023-05-14T02:09:24.645Z,37.50
2023-05-14T02:10:24.851Z,37.53
2023-05-14T02:11:24.651Z,37.51
2023-05-14T02:12:24.730Z,37.53
2023-05-14T02:13:24.757Z,37.52
2023-05-14T02:14:24.814Z,37.55
2023-05-14T02:15:24.803Z,37.54
2023-05-14T02:16:24.893Z,37.49
2023-05-14T02:17:24.918Z,37.52
2023-05-14T02:18:24.895Z,37.55
2023-05-14T02:19:24.933Z,37.54
2023-05-14T02:20:25.167Z,37.52
2023-05-14T02:21:24.983Z,37.55
2023-05-14T02:22:25.080Z,37.53
2023-05-14T02:23:34.118Z,37.54
2023-05-14T02:24:26.074Z,37.52
2023-05-14T02:25:25.114Z,37.54
2023-05-14T02:26:25.077Z,37.56
2023-05-14T02:27:25.163Z,37.53
2023-05-14T02:28:25.098Z,37.56
2023-05-14T02:29:25.039Z,37.55
2023-05-14T02:30:25.274Z,37.55
2023-05-14T02:31:25.039Z,37.55
2023-05-14T02:32:25.057Z,37.57
2023-05-14T02:33:25.078Z,37.50
2023-05-14T02:34:25.015Z,37.53
2023-05-14T02:35:25.027Z,37.55
2023-05-14T02:36:24.986Z,37.54
2023-05-14T02:37:25.017Z,37.54
2023-05-14T02:38:24.967Z,37.55
2023-05-14T02:39:25.027Z,37.53
2023-05-14T02:40:25.287Z,37.55
2023-05-14T02:41:25.117Z,37.57
2023-05-14T02:42:25.132Z,37.54
2023-05-14T02:43:25.281Z,37.56
2023-05-14T02:44:25.246Z,37.57
2023-05-14T02:45:25.274Z,37.55
2023-05-14T02:46:25.346Z,37.54
2023-05-14T02:47:25.403Z,37.54
2023-05-14T02:48:25.376Z,37.54
2023-05-14T02:49:25.427Z,37.55
2023-05-14T02:50:25.776Z,37.54
2023-05-14T02:51:25.532Z,37.56
2023-05-14T02:52:25.567Z,37.56
2023-05-14T02:53:25.561Z,37.56
2023-05-14T02:54:25.690Z,37.54
2023-05-14T02:55:25.696Z,37.53
2023-05-14T02:56:25.703Z,37.54
2023-05-14T02:57:25.778Z,37.54
2023-05-14T02:58:28.523Z,37.56
2023-05-14T02:59:25.819Z,37.55
2023-05-14T03:00:25.997Z,37.55
2023-05-14T03:01:25.828Z,37.54
2023-05-14T03:02:25.828Z,37.55
2023-05-14T03:03:25.803Z,37.54
2023-05-14T03:04:25.755Z,37.54
2023-05-14T03:05:25.729Z,37.53
2023-05-14T03:06:25.743Z,37.52
2023-05-14T03:07:25.762Z,37.58
2023-05-14T03:08:25.795Z,37.53
2023-05-14T03:09:25.763Z,37.54
2023-05-14T03:10:25.869Z,37.55
2023-05-14T03:11:25.693Z,37.55
2023-05-14T03:12:25.715Z,37.56
2023-05-14T03:13:25.702Z,37.57
2023-05-14T03:14:25.655Z,37.55
2023-05-14T03:15:25.661Z,37.51
2023-05-14T03:16:25.731Z,37.58
2023-05-14T03:17:25.678Z,37.54
2023-05-14T03:18:25.723Z,37.55
2023-05-14T03:19:25.631Z,37.54
2023-05-14T03:20:25.792Z,37.54
2023-05-14T03:21:25.688Z,37.55
2023-05-14T03:22:25.629Z,37.56
2023-05-14T03:23:25.646Z,37.52
2023-05-14T03:24:25.608Z,37.59
2023-05-14T03:25:25.590Z,37.55
2023-05-14T03:26:25.592Z,37.55
2023-05-14T03:27:25.616Z,37.57
2023-05-14T03:28:25.568Z,37.53
2023-05-14T03:29:25.584Z,37.55
2023-05-14T03:30:25.850Z,37.56
2023-05-14T03:31:25.593Z,37.58
2023-05-14T03:32:25.591Z,37.55
2023-05-14T03:33:25.529Z,37.57
2023-05-14T03:34:25.581Z,37.58
2023-05-14T03:35:25.593Z,37.55
2023-05-14T03:36:25.641Z,37.56
2023-05-14T03:37:25.626Z,37.57
2023-05-14T03:38:25.704Z,37.57
2023-05-14T03:39:25.747Z,37.56
2023-05-14T03:40:25.946Z,37.60
2023-05-14T03:41:25.799Z,37.54
2023-05-14T03:42:25.875Z,37.61
2023-05-14T03:43:25.891Z,37.60
2023-05-14T03:44:25.926Z,37.59
2023-05-14T03:45:25.949Z,37.57
2023-05-14T03:46:25.999Z,37.57
2023-05-14T03:47:26.081Z,37.59
2023-05-14T03:48:26.153Z,37.55
2023-05-14T03:49:26.112Z,37.57
2023-05-14T03:50:26.217Z,37.57
2023-05-14T03:51:26.198Z,37.57
2023-05-14T03:52:26.432Z,37.59
2023-05-14T03:53:26.330Z,37.57
2023-05-14T03:54:26.320Z,37.57
2023-05-14T03:55:26.358Z,37.58
2023-05-14T03:56:26.476Z,37.55
2023-05-14T03:57:26.441Z,37.56
2023-05-14T03:58:26.485Z,37.58
2023-05-14T03:59:26.516Z,37.58
2023-05-14T04:00:26.751Z,37.56
2023-05-14T04:01:26.646Z,37.59
2023-05-14T04:02:26.748Z,37.56
2023-05-14T04:03:26.797Z,37.55
2023-05-14T04:04:26.824Z,37.57
2023-05-14T04:05:26.777Z,37.58
2023-05-14T04:06:26.849Z,37.57
2023-05-14T04:07:26.928Z,37.57
2023-05-14T04:08:26.945Z,37.59
2023-05-14T04:09:26.930Z,37.59
2023-05-14T04:10:27.020Z,37.55
2023-05-14T04:11:27.061Z,37.57
2023-05-14T04:12:27.091Z,37.58
2023-05-14T04:13:27.133Z,37.54
2023-05-14T04:14:27.179Z,37.55
2023-05-14T04:15:27.231Z,37.57
2023-05-14T04:16:27.297Z,37.54
2023-05-14T04:17:27.343Z,37.56
2023-05-14T04:18:27.388Z,37.59
2023-05-14T04:19:27.371Z,37.57
2023-05-14T04:20:27.414Z,37.54
2023-05-14T04:21:27.460Z,37.54
2023-05-14T04:22:27.505Z,37.54
2023-05-14T04:23:27.604Z,37.56
2023-05-14T04:24:27.585Z,37.57
2023-05-14T04:25:27.614Z,37.55
2023-05-14T04:26:27.685Z,37.56
2023-05-14T04:27:27.737Z,37.56
2023-05-14T04:28:27.841Z,37.55
2023-05-14T04:29:27.808Z,37.56
2023-05-14T04:30:27.896Z,37.51
2023-05-14T04:31:27.989Z,37.56
2023-05-14T04:32:27.983Z,37.56
2023-05-14T04:33:27.991Z,37.55
2023-05-14T04:34:28.017Z,37.52
2023-05-14T04:35:28.076Z,37.54
2023-05-14T04:36:28.134Z,37.55
2023-05-14T04:37:28.154Z,37.56
2023-05-14T04:38:28.216Z,37.56
2023-05-14T04:39:28.238Z,37.53
2023-05-14T04:40:28.313Z,37.54
2023-05-14T04:41:28.309Z,37.56
2023-05-14T04:42:28.381Z,37.53
2023-05-14T04:43:28.395Z,37.55
2023-05-14T04:44:28.465Z,37.55
2023-05-14T04:45:28.514Z,37.57
2023-05-14T04:46:28.649Z,37.53
2023-05-14T04:47:28.645Z,37.54
2023-05-14T04:48:28.635Z,37.55
2023-05-14T04:49:28.673Z,37.53
2023-05-14T04:50:28.753Z,37.55
2023-05-14T04:51:28.748Z,37.53
2023-05-14T04:52:28.794Z,37.55
2023-05-14T04:53:28.845Z,37.55
2023-05-14T04:54:28.981Z,37.54
2023-05-14T04:55:28.919Z,37.53
2023-05-14T04:56:28.965Z,37.53
2023-05-14T04:57:29.039Z,37.51
2023-05-14T04:58:29.098Z,37.54
2023-05-14T04:59:29.108Z,37.53
2023-05-14T05:00:29.178Z,37.53
2023-05-14T05:01:29.239Z,37.52
2023-05-14T05:02:29.293Z,37.54
2023-05-14T05:03:29.488Z,37.55
2023-05-14T05:04:29.335Z,37.55
2023-05-14T05:05:29.356Z,37.51
2023-05-14T05:06:29.437Z,37.52
2023-05-14T05:07:29.439Z,37.51
2023-05-14T05:08:29.551Z,37.51
2023-05-14T05:09:29.550Z,37.50
2023-05-14T05:10:29.721Z,37.53
2023-05-14T05:11:29.654Z,37.51
2023-05-14T05:12:29.671Z,37.53
2023-05-14T05:13:29.748Z,37.52
2023-05-14T05:14:29.781Z,37.53
2023-05-14T05:15:29.849Z,37.55
2023-05-14T05:16:30.149Z,37.50
2023-05-14T05:17:30.010Z,37.51
2023-05-14T05:18:30.028Z,37.53
2023-05-14T05:19:42.471Z,37.49
2023-05-14T05:20:31.069Z,37.53
2023-05-14T05:21:30.035Z,37.53
2023-05-14T05:22:29.988Z,37.50
2023-05-14T05:23:30.008Z,37.52
2023-05-14T05:24:29.978Z,37.53
2023-05-14T05:25:29.952Z,37.47
2023-05-14T05:26:29.962Z,37.51
2023-05-14T05:27:29.964Z,37.51
2023-05-14T05:28:29.957Z,37.50
2023-05-14T05:29:30.010Z,37.50
2023-05-14T05:30:29.985Z,37.52
2023-05-14T05:31:29.966Z,37.47
2023-05-14T05:32:29.984Z,37.52
2023-05-14T05:33:30.048Z,37.49
2023-05-14T05:34:30.123Z,37.52
2023-05-14T05:35:30.124Z,37.50
2023-05-14T05:36:30.210Z,37.49
2023-05-14T05:37:30.240Z,37.47
2023-05-14T05:38:30.252Z,37.53
2023-05-14T05:39:30.354Z,37.49
2023-05-14T05:40:30.370Z,37.46
2023-05-14T05:41:30.435Z,37.48
2023-05-14T05:42:30.533Z,37.50
2023-05-14T05:43:30.479Z,37.45
2023-05-14T05:44:30.517Z,37.47
2023-05-14T05:45:30.572Z,37.48
2023-05-14T05:46:30.648Z,37.50
2023-05-14T05:47:30.720Z,37.47
2023-05-14T05:48:30.724Z,37.49
2023-05-14T05:49:30.817Z,37.46
2023-05-14T05:50:30.844Z,37.47
2023-05-14T05:51:30.837Z,37.49
2023-05-14T05:52:30.912Z,37.49
2023-05-14T05:53:30.982Z,37.49
2023-05-14T05:54:31.026Z,37.50
2023-05-14T05:55:31.078Z,37.47
2023-05-14T05:56:31.226Z,37.44
2023-05-14T05:57:31.121Z,37.46
2023-05-14T05:58:31.154Z,37.45
2023-05-14T05:59:31.232Z,37.45
2023-05-14T06:00:31.264Z,37.45
2023-05-14T06:01:31.389Z,37.46
2023-05-14T06:02:31.434Z,37.44
2023-05-14T06:03:31.437Z,37.45
2023-05-14T06:04:31.476Z,37.45
2023-05-14T06:05:31.605Z,37.41
2023-05-14T06:06:31.559Z,37.43
2023-05-14T06:07:31.639Z,37.44
2023-05-14T06:08:31.684Z,37.46
2023-05-14T06:09:31.711Z,37.45
2023-05-14T06:10:31.744Z,37.45
2023-05-14T06:11:31.798Z,37.43
2023-05-14T06:12:31.864Z,37.43
2023-05-14T06:13:31.922Z,37.41
2023-05-14T06:14:31.982Z,37.43
2023-05-14T06:15:32.026Z,37.43
2023-05-14T06:16:32.094Z,37.41
2023-05-14T06:17:32.149Z,37.43
2023-05-14T06:18:32.194Z,37.41
2023-05-14T06:19:32.186Z,37.40
2023-05-14T06:20:32.232Z,37.40
2023-05-14T06:21:32.289Z,37.40
2023-05-14T06:22:32.339Z,37.41
2023-05-14T06:23:32.404Z,37.40
2023-05-14T06:24:32.400Z,37.39
2023-05-14T06:25:32.432Z,37.40
2023-05-14T06:26:32.530Z,37.38
2023-05-14T06:27:32.584Z,37.39
2023-05-14T06:28:32.599Z,37.41
2023-05-14T06:29:32.635Z,37.40
2023-05-14T06:30:32.675Z,37.39
2023-05-14T06:31:32.798Z,37.40
2023-05-14T06:32:32.829Z,37.38
2023-05-14T06:33:32.934Z,37.37
2023-05-14T06:34:32.885Z,37.37
2023-05-14T06:35:32.923Z,37.38
2023-05-14T06:36:32.987Z,37.36
2023-05-14T06:37:33.000Z,37.36
2023-05-14T06:38:33.060Z,37.39
2023-05-14T06:39:33.121Z,37.36
2023-05-14T06:40:33.148Z,37.35
2023-05-14T06:41:33.196Z,37.38
2023-05-14T06:42:33.248Z,37.35
2023-05-14T06:43:33.316Z,37.36
2023-05-14T06:44:33.311Z,37.36
2023-05-14T06:45:33.474Z,37.35
2023-05-14T06:46:33.458Z,37.34
2023-05-14T06:47:33.483Z,37.37
2023-05-14T06:48:33.551Z,37.35
2023-05-14T06:49:33.550Z,37.37
2023-05-14T06:50:33.597Z,37.36
2023-05-14T06:51:33.625Z,37.38
2023-05-14T06:52:33.733Z,37.35
2023-05-14T06:53:33.766Z,37.34
2023-05-14T06:54:33.785Z,37.30
2023-05-14T06:55:33.813Z,37.31
2023-05-14T06:56:33.877Z,37.28
2023-05-14T06:57:33.909Z,37.31
2023-05-14T06:58:33.965Z,37.30
2023-05-14T06:59:33.998Z,37.31
2023-05-14T07:00:34.087Z,37.30
2023-05-14T07:01:34.158Z,37.31
2023-05-14T07:02:34.220Z,37.32
2023-05-14T07:03:34.208Z,37.29
2023-05-14T07:04:34.288Z,37.29
2023-05-14T07:05:34.286Z,37.28
2023-05-14T07:06:34.344Z,37.28
2023-05-14T07:07:34.436Z,37.26
2023-05-14T07:08:34.448Z,37.26
2023-05-14T07:09:34.454Z,37.29
2023-05-14T07:10:34.496Z,37.29
2023-05-14T07:11:34.572Z,37.27
2023-05-14T07:12:34.598Z,37.29
2023-05-14T07:13:34.664Z,37.29
2023-05-14T07:14:34.755Z,37.28
2023-05-14T07:15:34.752Z,37.26
2023-05-14T07:16:34.766Z,37.28
2023-05-14T07:17:34.852Z,37.27
2023-05-14T07:18:34.913Z,37.26
2023-05-14T07:19:34.936Z,37.28
2023-05-14T07:20:34.998Z,37.25
2023-05-14T07:21:35.008Z,37.30
2023-05-14T07:22:35.066Z,37.26
2023-05-14T07:23:35.113Z,37.25
2023-05-14T07:24:35.168Z,37.24
2023-05-14T07:25:35.184Z,37.23
2023-05-14T07:26:35.234Z,37.26
2023-05-14T07:27:35.310Z,37.25
2023-05-14T07:28:35.357Z,37.24
2023-05-14T07:29:35.397Z,37.23
2023-05-14T07:30:35.402Z,37.23
2023-05-14T07:31:35.533Z,37.22
2023-05-14T07:32:35.503Z,37.24
2023-05-14T07:33:35.514Z,37.23
2023-05-14T07:34:35.573Z,37.21
2023-05-14T07:35:35.666Z,37.21
2023-05-14T07:36:35.655Z,37.20
2023-05-14T07:37:35.711Z,37.22
2023-05-14T07:38:35.752Z,37.19
2023-05-14T07:39:35.784Z,37.18
2023-05-14T07:40:35.844Z,37.21
2023-05-14T07:41:35.905Z,37.20
2023-05-14T07:42:37.346Z,37.19
2023-05-14T07:43:35.964Z,37.18
2023-05-14T07:44:36.021Z,37.18
2023-05-14T07:45:36.057Z,37.19
2023-05-14T07:46:36.143Z,37.16
2023-05-14T07:47:36.212Z,37.17
2023-05-14T07:48:36.235Z,37.16
2023-05-14T07:49:36.212Z,37.16
2023-05-14T07:50:36.267Z,37.16
2023-05-14T07:51:36.320Z,37.12
2023-05-14T07:52:36.391Z,37.14
2023-05-14T07:53:36.414Z,37.12
2023-05-14T07:54:36.427Z,37.13
2023-05-14T07:55:36.507Z,37.09
2023-05-14T07:56:36.566Z,37.11
2023-05-14T07:57:36.580Z,37.13
2023-05-14T07:58:36.643Z,37.13
2023-05-14T07:59:36.686Z,37.10
2023-05-14T08:00:36.732Z,37.09
2023-05-14T08:01:39.180Z,37.08
2023-05-14T08:02:36.802Z,37.07
2023-05-14T08:03:36.849Z,37.07
2023-05-14T08:04:36.836Z,37.08
2023-05-14T08:05:36.742Z,37.05
2023-05-14T08:06:36.741Z,37.06
2023-05-14T08:07:36.737Z,37.03
2023-05-14T08:08:36.852Z,37.02
2023-05-14T08:09:36.715Z,37.06
2023-05-14T08:10:36.757Z,37.04
2023-05-14T08:11:36.740Z,37.05
2023-05-14T08:12:36.705Z,37.04
2023-05-14T08:13:36.737Z,37.03
2023-05-14T08:14:36.750Z,36.99
2023-05-14T08:15:36.668Z,36.98
2023-05-14T08:16:36.755Z,36.96
2023-05-14T08:17:36.685Z,36.99
2023-05-14T08:18:36.702Z,36.99
2023-05-14T08:19:36.748Z,36.97
2023-05-14T08:20:36.678Z,36.96
2023-05-14T08:21:36.642Z,36.95
2023-05-14T08:22:36.616Z,36.94
2023-05-14T08:23:36.645Z,36.95
2023-05-14T08:24:36.654Z,36.93
2023-05-14T08:25:36.611Z,36.90
2023-05-14T08:26:36.615Z,36.91
2023-05-14T08:27:36.626Z,36.91
2023-05-14T08:28:36.628Z,36.89
2023-05-14T08:29:36.583Z,36.90
2023-05-14T08:30:36.620Z,36.88
2023-05-14T08:31:36.559Z,36.86
2023-05-14T08:32:36.626Z,36.86
2023-05-14T08:33:36.541Z,36.88
2023-05-14T08:34:36.555Z,36.84
2023-05-14T08:35:36.571Z,36.85
2023-05-14T08:36:36.529Z,36.81
2023-05-14T08:37:36.598Z,36.81
2023-05-14T08:38:36.521Z,36.78
2023-05-14T08:39:36.534Z,36.77
2023-05-14T08:40:36.569Z,36.78
2023-05-14T08:41:36.521Z,36.74
2023-05-14T08:42:36.577Z,36.74
2023-05-14T08:43:36.544Z,36.74
2023-05-14T08:44:36.476Z,36.72
2023-05-14T08:45:36.545Z,36.72
2023-05-14T08:46:36.497Z,36.69
2023-05-14T08:47:36.504Z,36.66
2023-05-14T08:48:36.497Z,36.65
2023-05-14T08:49:36.492Z,36.66
2023-05-14T08:50:36.472Z,36.63
2023-05-14T08:51:36.426Z,36.62
2023-05-14T08:52:36.452Z,36.62
2023-05-14T08:53:36.417Z,36.62
2023-05-14T08:54:36.395Z,36.60
2023-05-14T08:55:36.419Z,36.56
2023-05-14T08:56:36.468Z,36.53
2023-05-14T08:57:36.427Z,36.55
2023-05-14T08:58:36.371Z,36.53
2023-05-14T08:59:36.386Z,36.51
2023-05-14T09:00:36.405Z,36.51
2023-05-14T09:01:36.451Z,36.48
2023-05-14T09:02:36.565Z,36.48
2023-05-14T09:03:36.496Z,36.48
2023-05-14T09:04:36.474Z,36.47
2023-05-14T09:05:36.510Z,36.47
2023-05-14T09:06:36.518Z,36.45
2023-05-14T09:07:36.662Z,36.42
2023-05-14T09:08:36.566Z,36.43
2023-05-14T09:09:36.540Z,36.41
2023-05-14T09:10:36.549Z,36.40
2023-05-14T09:11:36.559Z,36.40
2023-05-14T09:12:36.569Z,36.42
2023-05-14T09:13:36.584Z,36.40
2023-05-14T09:14:36.624Z,36.42
2023-05-14T09:15:36.628Z,36.41
2023-05-14T09:16:36.673Z,36.40
2023-05-14T09:17:36.720Z,36.39
2023-05-14T09:18:36.771Z,36.39
2023-05-14T09:19:36.685Z,36.40
2023-05-14T09:20:36.725Z,36.40
2023-05-14T09:21:36.769Z,36.39
2023-05-14T09:22:36.706Z,36.39
2023-05-14T09:23:36.708Z,36.39
2023-05-14T09:24:36.749Z,36.39
2023-05-14T09:25:36.763Z,36.40
2023-05-14T09:26:36.768Z,36.40
2023-05-14T09:27:36.779Z,36.38
2023-05-14T09:28:36.762Z,36.39
2023-05-14T09:29:36.893Z,36.39
2023-05-14T09:30:36.792Z,36.38
2023-05-14T09:31:36.861Z,36.38
2023-05-14T09:32:36.822Z,36.37
2023-05-14T09:33:36.803Z,36.38
2023-05-14T09:34:36.812Z,36.38
2023-05-14T09:35:36.823Z,36.37
2023-05-14T09:36:36.850Z,36.38
2023-05-14T09:37:36.882Z,36.36
2023-05-14T09:38:36.893Z,36.36
2023-05-14T09:39:36.856Z,36.39
2023-05-14T09:40:36.896Z,36.39
2023-05-14T09:41:36.925Z,36.39
2023-05-14T09:42:36.936Z,36.35
2023-05-14T09:43:37.390Z,36.36
2023-05-14T09:44:36.939Z,36.36
2023-05-14T09:45:36.962Z,36.37
2023-05-14T09:46:36.959Z,36.36
2023-05-14T09:47:37.038Z,36.36
2023-05-14T09:48:37.066Z,36.36
2023-05-14T09:49:37.013Z,36.35
2023-05-14T09:50:37.001Z,36.37
2023-05-14T09:51:36.999Z,36.37
2023-05-14T09:52:36.993Z,36.34
2023-05-14T09:53:37.053Z,36.35
2023-05-14T09:54:37.015Z,36.32
2023-05-14T09:55:37.070Z,36.34
2023-05-14T09:56:37.033Z,36.35
2023-05-14T09:57:37.038Z,36.33
2023-05-14T09:58:37.039Z,36.34
2023-05-14T09:59:37.090Z,36.32
2023-05-14T10:00:37.098Z,36.34
2023-05-14T10:01:37.223Z,36.32
2023-05-14T10:02:37.154Z,36.32
2023-05-14T10:03:37.126Z,36.32
2023-05-14T10:04:37.156Z,36.29
2023-05-14T10:05:37.134Z,36.32
2023-05-14T10:06:37.137Z,36.32
2023-05-14T10:07:37.167Z,36.32
2023-05-14T10:08:37.207Z,36.32
2023-05-14T10:09:37.221Z,36.29
2023-05-14T10:10:37.204Z,36.30
2023-05-14T10:11:37.242Z,36.30
2023-05-14T10:12:37.208Z,36.30
2023-05-14T10:13:37.249Z,36.32
2023-05-14T10:14:37.257Z,36.33
2023-05-14T10:15:37.235Z,36.30
2023-05-14T10:16:37.422Z,36.32
2023-05-14T10:17:37.347Z,36.32
2023-05-14T10:18:37.292Z,36.32
2023-05-14T10:19:37.292Z,36.32
2023-05-14T10:20:37.352Z,36.30
2023-05-14T10:21:37.287Z,36.32
2023-05-14T10:22:37.280Z,36.32
2023-05-14T10:23:37.328Z,36.32
2023-05-14T10:24:37.302Z,36.30
2023-05-14T10:25:37.328Z,36.30
2023-05-14T10:26:37.337Z,36.31
2023-05-14T10:27:37.352Z,36.29
2023-05-14T10:28:37.364Z,36.32
2023-05-14T10:29:37.311Z,36.30
2023-05-14T10:30:37.379Z,36.30
2023-05-14T10:31:37.440Z,36.30
2023-05-14T10:32:37.429Z,36.31
2023-05-14T10:33:37.350Z,36.30
2023-05-14T10:34:37.324Z,36.29
2023-05-14T10:35:37.404Z,36.30
2023-05-14T10:36:37.378Z,36.30
2023-05-14T10:37:38.382Z,36.30
2023-05-14T10:38:37.408Z,36.30
2023-05-14T10:39:37.418Z,36.27
2023-05-14T10:40:37.490Z,36.30
2023-05-14T10:41:37.421Z,36.30
2023-05-14T10:42:37.422Z,36.26
2023-05-14T10:43:37.477Z,36.29
2023-05-14T10:44:37.423Z,36.30
2023-05-14T10:45:37.464Z,36.29
2023-05-14T10:46:37.501Z,36.29
2023-05-14T10:47:37.508Z,36.28
2023-05-14T10:48:37.458Z,36.27
2023-05-14T10:49:43.484Z,36.27
2023-05-14T10:50:38.460Z,36.26
2023-05-14T10:51:37.591Z,36.29
2023-05-14T10:52:37.453Z,36.28
2023-05-14T10:53:37.453Z,36.28
2023-05-14T10:54:37.432Z,36.28
2023-05-14T10:55:37.398Z,36.28
2023-05-14T10:56:37.439Z,36.27
2023-05-14T10:57:37.442Z,36.29
2023-05-14T10:58:37.453Z,36.30
2023-05-14T10:59:37.398Z,36.27
2023-05-14T11:00:37.398Z,36.28
2023-05-14T11:01:37.404Z,36.27
2023-05-14T11:02:37.451Z,36.29
2023-05-14T11:03:37.440Z,36.30
2023-05-14T11:04:37.381Z,36.27
2023-05-14T11:05:37.339Z,36.25
2023-05-14T11:06:37.339Z,36.27
2023-05-14T11:07:37.377Z,36.28
2023-05-14T11:08:37.385Z,36.28
2023-05-14T11:09:37.377Z,36.27
2023-05-14T11:10:37.307Z,36.29
2023-05-14T11:11:37.372Z,36.26
2023-05-14T11:12:37.354Z,36.23
2023-05-14T11:13:37.304Z,36.25
2023-05-14T11:14:37.268Z,36.26
2023-05-14T11:15:37.350Z,36.30
2023-05-14T11:16:37.325Z,36.27
2023-05-14T11:17:37.314Z,36.28
2023-05-14T11:18:37.310Z,36.30
2023-05-14T11:19:37.294Z,36.27
2023-05-14T11:20:37.249Z,36.28
2023-05-14T11:21:37.303Z,36.27
2023-05-14T11:22:37.251Z,36.28
2023-05-14T11:23:37.251Z,36.27
2023-05-14T11:24:37.227Z,36.27
2023-05-14T11:25:37.238Z,36.28
2023-05-14T11:26:37.333Z,36.28
2023-05-14T11:27:37.242Z,36.28
2023-05-14T11:28:37.249Z,36.28
2023-05-14T11:29:37.198Z,36.26
2023-05-14T11:30:37.167Z,36.29
2023-05-14T11:31:37.281Z,36.28
2023-05-14T11:32:37.213Z,36.30
2023-05-14T11:33:37.193Z,36.28
2023-05-14T11:34:37.155Z,36.30
2023-05-14T11:35:37.196Z,36.27
2023-05-14T11:36:37.144Z,36.27
2023-05-14T11:37:37.149Z,36.28
2023-05-14T11:38:37.121Z,36.28
2023-05-14T11:39:37.172Z,36.29
2023-05-14T11:40:37.118Z,36.30
2023-05-14T11:41:37.159Z,36.27
2023-05-14T11:42:37.157Z,36.27
2023-05-14T11:43:37.099Z,36.26
2023-05-14T11:44:37.094Z,36.26
2023-05-14T11:45:37.063Z,36.26
2023-05-14T11:46:37.142Z,36.25
2023-05-14T11:47:37.081Z,36.28
2023-05-14T11:48:37.097Z,36.26
2023-05-14T11:49:37.066Z,36.28
2023-05-14T11:50:37.077Z,36.29
2023-05-14T11:51:37.064Z,36.27
2023-05-14T11:52:37.072Z,36.23
2023-05-14T11:53:37.041Z,36.26
2023-05-14T11:54:37.118Z,36.24
2023-05-14T11:55:37.032Z,36.26
2023-05-14T11:56:37.070Z,36.27
2023-05-14T11:57:37.097Z,36.26
2023-05-14T11:58:37.071Z,36.27
2023-05-14T11:59:37.097Z,36.27
2023-05-14T12:00:37.076Z,36.26
2023-05-14T12:01:37.077Z,36.25
2023-05-14T12:02:37.125Z,36.27
2023-05-14T12:03:37.378Z,36.29
2023-05-14T12:04:37.091Z,36.24
2023-05-14T12:05:37.032Z,36.25
2023-05-14T12:06:37.061Z,36.25
2023-05-14T12:07:37.051Z,36.25
2023-05-14T12:08:37.064Z,36.26
2023-05-14T12:09:37.057Z,36.27
2023-05-14T12:10:37.099Z,36.25
2023-05-14T12:11:37.050Z,36.28
2023-05-14T12:12:37.113Z,36.27
2023-05-14T12:13:37.089Z,36.28
2023-05-14T12:14:37.047Z,36.26
2023-05-14T12:15:37.075Z,36.27
2023-05-14T12:16:38.486Z,36.26
2023-05-14T12:17:37.138Z,36.29
2023-05-14T12:18:37.162Z,36.27
2023-05-14T12:19:37.196Z,36.32
2023-05-14T12:20:37.056Z,36.30
2023-05-14T12:21:37.101Z,36.29
2023-05-14T12:22:37.252Z,36.32
2023-05-14T12:23:37.083Z,36.30
2023-05-14T12:24:37.172Z,36.27
2023-05-14T12:25:37.136Z,36.28
2023-05-14T12:26:37.203Z,36.27
2023-05-14T12:27:37.144Z,36.32
2023-05-14T12:28:38.655Z,36.29
2023-05-14T12:29:37.171Z,36.28
2023-05-14T12:30:37.213Z,36.31
2023-05-14T12:31:37.266Z,36.28
2023-05-14T12:32:37.179Z,36.30
2023-05-14T12:33:37.120Z,36.28
2023-05-14T12:34:37.625Z,36.28
2023-05-14T12:35:37.196Z,36.28
2023-05-14T12:36:37.147Z,36.28
2023-05-14T12:37:37.110Z,36.28
2023-05-14T12:38:37.147Z,36.30
2023-05-14T12:39:37.172Z,36.30
2023-05-14T12:40:37.191Z,36.30
2023-05-14T12:41:37.237Z,36.32
2023-05-14T12:42:37.212Z,36.30
2023-05-14T12:43:37.204Z,36.31
2023-05-14T12:44:37.189Z,36.31
2023-05-14T12:45:37.222Z,36.30
2023-05-14T12:46:37.248Z,36.32
2023-05-14T12:47:37.485Z,36.31
2023-05-14T12:48:37.250Z,36.32
2023-05-14T12:49:37.229Z,36.32
2023-05-14T12:50:37.195Z,36.31
2023-05-14T12:51:37.248Z,36.32
2023-05-14T12:52:39.223Z,36.31