createdAt,value
2023-02-06T00:02:14.451Z,100.00
2023-02-06T00:04:41.478Z,100.00
2023-02-06T00:07:08.415Z,100.00
2023-02-06T00:09:35.397Z,100.00
2023-02-06T00:12:02.279Z,100.00
2023-02-06T00:14:29.290Z,100.00
2023-02-06T00:16:56.350Z,100.00
2023-02-06T00:19:23.275Z,100.00
2023-02-06T00:21:51.064Z,100.00
2023-02-06T00:24:18.052Z,100.00
2023-02-06T00:26:45.006Z,100.00
2023-02-06T00:29:12.403Z,100.00
2023-02-06T00:31:39.644Z,100.00
2023-02-06T00:34:06.730Z,100.00
2023-02-06T00:36:33.878Z,100.00
2023-02-06T00:39:01.264Z,100.00
2023-02-06T00:41:36.258Z,100.00
2023-02-06T00:44:03.570Z,100.00
2023-02-06T00:46:32.625Z,100.00
2023-02-06T00:48:59.565Z,100.00
2023-02-06T00:51:26.605Z,100.00
2023-02-06T00:53:53.579Z,100.00
2023-02-06T00:56:20.511Z,100.00
2023-02-06T00:58:47.857Z,100.00
2023-02-06T01:01:14.810Z,100.00
2023-02-06T01:03:41.860Z,100.00
2023-02-06T01:06:08.882Z,100.00
2023-02-06T01:08:35.787Z,100.00
2023-02-06T01:11:09.867Z,100.00
2023-02-06T01:13:36.980Z,100.00
2023-02-06T01:16:07.846Z,100.00
2023-02-06T01:18:34.812Z,100.00
2023-02-06T01:21:01.773Z,100.00
2023-02-06T01:23:28.686Z,100.00
2023-02-06T01:25:55.578Z,100.00
2023-02-06T01:28:22.573Z,100.00
2023-02-06T01:30:49.559Z,100.00
2023-02-06T01:33:16.578Z,100.00
2023-02-06T01:35:43.514Z,100.00
2023-02-06T01:38:10.463Z,100.00
2023-02-06T01:40:37.420Z,100.00
2023-02-06T01:43:04.391Z,100.00
2023-02-06T01:45:43.957Z,100.00
2023-02-06T01:48:18.089Z,100.00
2023-02-06T01:50:51.767Z,100.00
2023-02-06T01:53:21.029Z,100.00
2023-02-06T01:55:49.930Z,100.00
2023-02-06T01:58:31.399Z,100.00
2023-02-06T02:01:00.908Z,100.00
2023-02-06T02:03:30.945Z,100.00
2023-02-06T02:06:01.813Z,100.00
2023-02-06T02:08:37.322Z,100.00
2023-02-06T02:11:07.159Z,100.00
2023-02-06T02:13:36.537Z,100.00
2023-02-06T02:16:16.373Z,100.00
2023-02-06T02:18:59.333Z,100.00
2023-02-06T02:21:43.829Z,100.00
2023-02-06T02:24:55.609Z,100.00
2023-02-06T02:27:53.773Z,100.00
2023-02-06T02:30:52.644Z,100.00
2023-02-06T02:33:56.303Z,100.00
2023-02-06T02:36:40.533Z,100.00
2023-02-06T02:39:21.101Z,100.00
2023-02-06T02:42:08.966Z,100.00
2023-02-06T02:44:44.056Z,100.00
2023-02-06T02:47:14.627Z,100.00
2023-02-06T02:49:43.976Z,100.00
2023-02-06T02:52:11.653Z,100.00
2023-02-06T02:54:38.634Z,100.00
2023-02-06T02:57:18.237Z,100.00
2023-02-06T02:59:48.162Z,100.00
2023-02-06T03:02:35.068Z,100.00
2023-02-06T03:05:12.210Z,100.00
2023-02-06T03:07:57.648Z,100.00
2023-02-06T03:10:31.963Z,100.00
2023-02-06T03:13:23.079Z,100.00
2023-02-06T03:16:16.214Z,100.00
2023-02-06T03:19:11.335Z,100.00
2023-02-06T03:21:40.405Z,100.00
2023-02-06T03:24:14.408Z,100.00
2023-02-06T03:26:43.721Z,100.00
2023-02-06T03:29:16.625Z,100.00
2023-02-06T03:32:20.869Z,100.00
2023-02-06T03:35:06.512Z,100.00
2023-02-06T03:37:35.353Z,100.00
2023-02-06T03:40:04.773Z,100.00
2023-02-06T03:42:37.351Z,100.00
2023-02-06T03:45:36.116Z,100.00
2023-02-06T03:48:31.533Z,100.00
2023-02-06T03:51:02.808Z,100.00
2023-02-06T03:53:32.657Z,100.00
2023-02-06T03:56:06.977Z,100.00
2023-02-06T03:58:34.218Z,100.00
2023-02-06T04:01:03.442Z,100.00
2023-02-06T04:03:31.141Z,100.00
2023-02-06T04:05:58.171Z,100.00
2023-02-06T04:08:25.176Z,100.00
2023-02-06T04:10:52.254Z,100.00
2023-02-06T04:13:19.203Z,100.00
2023-02-06T04:15:46.166Z,100.00
2023-02-06T04:18:13.088Z,100.00
2023-02-06T04:20:41.037Z,100.00
2023-02-06T04:23:08.949Z,100.00
2023-02-06T04:25:36.737Z,100.00
2023-02-06T04:28:04.603Z,100.00
2023-02-06T04:30:31.576Z,100.00
2023-02-06T04:32:58.520Z,100.00
2023-02-06T04:35:25.567Z,100.00
2023-02-06T04:37:52.688Z,100.00
2023-02-06T04:40:19.765Z,100.00
2023-02-06T04:42:47.283Z,100.00
2023-02-06T04:45:14.217Z,100.00
2023-02-06T04:47:41.182Z,100.00
2023-02-06T04:50:10.512Z,100.00
2023-02-06T04:52:37.541Z,100.00
2023-02-06T04:55:05.032Z,100.00
2023-02-06T04:57:32.135Z,100.00
2023-02-06T04:59:59.067Z,100.00
2023-02-06T05:02:26.088Z,100.00
2023-02-06T05:04:53.081Z,100.00
2023-02-06T05:07:20.667Z,100.00
2023-02-06T05:09:52.991Z,100.00
2023-02-06T05:12:20.025Z,100.00
2023-02-06T05:14:47.327Z,100.00
2023-02-06T05:17:14.415Z,100.00
2023-02-06T05:19:41.417Z,100.00
2023-02-06T05:22:08.764Z,100.00
2023-02-06T05:24:35.704Z,100.00
2023-02-06T05:27:02.659Z,100.00
2023-02-06T05:29:29.728Z,100.00
2023-02-06T05:31:56.793Z,100.00
2023-02-06T05:34:24.025Z,100.00
2023-02-06T05:37:00.263Z,100.00
2023-02-06T05:39:28.321Z,100.00
2023-02-06T05:41:55.416Z,100.00
2023-02-06T05:44:22.410Z,100.00
2023-02-06T05:46:49.443Z,100.00
2023-02-06T05:49:16.599Z,100.00
2023-02-06T05:51:43.536Z,100.00
2023-02-06T05:54:10.605Z,100.00
2023-02-06T05:56:37.525Z,100.00
2023-02-06T05:59:04.564Z,100.00
2023-02-06T06:01:31.525Z,100.00
2023-02-06T06:03:58.632Z,100.00
2023-02-06T06:06:25.828Z,100.00
2023-02-06T06:08:53.168Z,100.00
2023-02-06T06:11:20.213Z,100.00
2023-02-06T06:13:47.130Z,100.00
2023-02-06T06:16:14.338Z,100.00
2023-02-06T06:18:41.292Z,100.00
2023-02-06T06:21:08.318Z,100.00
2023-02-06T06:23:35.218Z,100.00
2023-02-06T06:26:02.184Z,100.00
2023-02-06T06:28:29.119Z,100.00
2023-02-06T06:31:05.013Z,100.00
2023-02-06T06:33:32.532Z,100.00
2023-02-06T06:35:59.759Z,100.00
2023-02-06T06:38:26.686Z,100.00
2023-02-06T06:40:53.661Z,100.00
2023-02-06T06:43:20.682Z,100.00
2023-02-06T06:45:47.734Z,100.00
2023-02-06T06:48:14.722Z,100.00
2023-02-06T06:50:42.241Z,100.00
2023-02-06T06:53:09.339Z,100.00
2023-02-06T06:55:36.640Z,100.00
2023-02-06T06:58:03.884Z,100.00
2023-02-06T07:00:30.837Z,100.00
2023-02-06T07:02:57.937Z,100.00
2023-02-06T07:05:24.960Z,100.00
2023-02-06T07:07:51.973Z,100.00
2023-02-06T07:10:19.062Z,100.00
2023-02-06T07:12:45.976Z,100.00
2023-02-06T07:15:12.927Z,100.00
2023-02-06T07:17:40.088Z,100.00
2023-02-06T07:20:07.537Z,100.00
2023-02-06T07:22:34.528Z,100.00
2023-02-06T07:25:01.945Z,100.00
2023-02-06T07:27:28.881Z,100.00
2023-02-06T07:29:59.912Z,100.00
2023-02-06T07:32:27.410Z,100.00
2023-02-06T07:34:54.376Z,100.00
2023-02-06T07:37:21.388Z,100.00
2023-02-06T07:39:48.296Z,100.00
2023-02-06T07:42:15.268Z,100.00
2023-02-06T07:44:42.225Z,100.00
2023-02-06T07:47:10.313Z,100.00
2023-02-06T07:49:37.691Z,100.00
2023-02-06T07:52:05.085Z,100.00
2023-02-06T07:54:32.122Z,100.00
2023-02-06T07:56:59.128Z,100.00
2023-02-06T07:59:26.302Z,100.00
2023-02-06T08:01:53.809Z,100.00
2023-02-06T08:04:20.819Z,100.00
2023-02-06T08:06:47.784Z,100.00
2023-02-06T08:09:19.328Z,100.00
2023-02-06T08:11:46.305Z,100.00
2023-02-06T08:14:13.440Z,100.00
2023-02-06T08:16:40.470Z,100.00
2023-02-06T08:19:10.903Z,100.00
2023-02-06T08:21:38.380Z,100.00
2023-02-06T08:24:05.838Z,100.00
2023-02-06T08:26:33.408Z,100.00
2023-02-06T08:29:03.220Z,100.00
2023-02-06T08:31:37.191Z,100.00
2023-02-06T08:34:06.374Z,100.00
2023-02-06T08:36:33.597Z,100.00
2023-02-06T08:39:01.562Z,100.00
2023-02-06T08:41:37.151Z,100.00
2023-02-06T08:44:09.093Z,100.00
2023-02-06T08:46:36.129Z,100.00
2023-02-06T08:49:07.323Z,100.00
2023-02-06T08:51:37.494Z,100.00
2023-02-06T08:54:10.070Z,100.00
2023-02-06T08:56:38.061Z,100.00
2023-02-06T08:59:07.445Z,100.00
2023-02-06T09:01:36.519Z,100.00
2023-02-06T09:04:09.726Z,100.00
2023-02-06T09:06:41.961Z,100.00
2023-02-06T09:09:10.228Z,100.00
2023-02-06T09:11:38.201Z,100.00
2023-02-06T09:14:07.063Z,100.00
2023-02-06T09:16:34.507Z,100.00
2023-02-06T09:19:02.442Z,100.00
2023-02-06T09:21:32.673Z,100.00
2023-02-06T09:24:03.567Z,100.00
2023-02-06T09:26:38.925Z,100.00
2023-02-06T09:29:10.056Z,100.00
2023-02-06T09:31:40.717Z,100.00
2023-02-06T09:34:08.866Z,100.00
2023-02-06T09:36:36.937Z,100.00
2023-02-06T09:39:07.777Z,100.00
2023-02-06T09:41:40.748Z,100.00
2023-02-06T09:44:10.705Z,100.00
2023-02-06T09:46:54.059Z,100.00
2023-02-06T09:49:40.232Z,100.00
2023-02-06T09:52:51.597Z,100.00
2023-02-06T09:55:41.290Z,100.00
2023-02-06T09:58:39.252Z,100.00
2023-02-06T10:01:23.226Z,100.00
2023-02-06T10:04:13.907Z,100.00
2023-02-06T10:06:56.068Z,100.00
2023-02-06T10:09:43.398Z,100.00
2023-02-06T10:12:20.956Z,100.00
2023-02-06T10:15:09.156Z,100.00
2023-02-06T10:17:48.059Z,100.00
2023-02-06T10:20:31.648Z,100.00
2023-02-06T10:23:13.825Z,100.00
2023-02-06T10:25:59.776Z,100.00
2023-02-06T10:28:29.933Z,100.00
2023-02-06T10:31:21.530Z,100.00
2023-02-06T10:34:15.717Z,100.00
2023-02-06T10:36:57.613Z,100.00
2023-02-06T10:40:06.893Z,100.00
2023-02-06T10:43:03.041Z,100.00
2023-02-06T10:46:20.508Z,100.00
2023-02-06T10:49:06.957Z,100.00
2023-02-06T10:51:42.470Z,100.00
2023-02-06T10:54:19.883Z,100.00
2023-02-06T10:56:48.299Z,100.00
2023-02-06T10:59:35.561Z,100.00
2023-02-06T11:02:41.189Z,100.00
2023-02-06T11:05:20.084Z,100.00
2023-02-06T11:08:13.537Z,100.00
2023-02-06T11:10:40.936Z,100.00
2023-02-06T11:13:22.026Z,100.00
2023-02-06T11:16:13.005Z,100.00
2023-02-06T11:18:47.528Z,100.00
2023-02-06T11:21:41.449Z,100.00
2023-02-06T11:24:15.596Z,100.00
2023-02-06T11:27:00.504Z,100.00
2023-02-06T11:29:32.766Z,100.00
2023-02-06T11:32:06.021Z,100.00
2023-02-06T11:34:53.800Z,100.00
2023-02-06T11:37:40.141Z,100.00
2023-02-06T11:40:19.323Z,100.00
2023-02-06T11:42:52.653Z,100.00
2023-02-06T11:45:32.519Z,100.00
2023-02-06T11:48:00.368Z,100.00
2023-02-06T11:50:37.079Z,98.78
2023-02-06T11:53:18.863Z,97.16
2023-02-06T11:55:58.855Z,96.26
2023-02-06T11:58:28.629Z,93.89
2023-02-06T12:01:07.052Z,92.32
2023-02-06T12:03:50.410Z,90.54
2023-02-06T12:06:29.688Z,88.48
2023-02-06T12:09:01.049Z,87.26
2023-02-06T12:11:47.396Z,87.97
2023-02-06T12:14:35.952Z,88.26
2023-02-06T12:17:15.485Z,88.38
2023-02-06T12:19:51.306Z,88.34
2023-02-06T12:22:24.737Z,89.36
2023-02-06T12:24:55.839Z,89.50
2023-02-06T12:27:39.802Z,90.11
2023-02-06T12:30:30.737Z,89.75
2023-02-06T12:33:16.253Z,90.95
2023-02-06T12:36:25.767Z,90.43
2023-02-06T12:39:05.754Z,90.50
2023-02-06T12:42:19.831Z,89.93
2023-02-06T12:44:55.397Z,88.64
2023-02-06T12:47:30.537Z,87.96
2023-02-06T12:50:27.819Z,86.33
2023-02-06T12:53:21.041Z,85.27
2023-02-06T12:56:03.475Z,85.52
2023-02-06T12:58:42.739Z,85.17
2023-02-06T13:01:42.238Z,85.00
2023-02-06T13:04:24.677Z,83.47
2023-02-06T13:07:07.287Z,81.86
2023-02-06T13:09:50.426Z,80.79
2023-02-06T13:12:23.635Z,80.20
2023-02-06T13:15:08.418Z,79.95
2023-02-06T13:17:44.896Z,81.14
2023-02-06T13:20:15.733Z,80.75
2023-02-06T13:22:50.091Z,80.94
2023-02-06T13:25:26.308Z,80.92
2023-02-06T13:28:01.777Z,80.51
2023-02-06T13:30:32.000Z,80.83
2023-02-06T13:33:25.984Z,80.69
2023-02-06T13:36:10.152Z,81.34
2023-02-06T13:38:42.487Z,81.38
2023-02-06T13:41:15.627Z,80.58
2023-02-06T13:44:01.213Z,80.96
2023-02-06T13:46:56.764Z,81.93
2023-02-06T13:49:57.469Z,81.21
2023-02-06T13:52:48.624Z,80.44
2023-02-06T13:55:38.900Z,79.21
2023-02-06T13:58:26.125Z,77.78
2023-02-06T14:00:55.247Z,78.96
2023-02-06T14:03:35.077Z,78.56
2023-02-06T14:06:37.581Z,78.42
2023-02-06T14:09:31.250Z,77.56
2023-02-06T14:12:53.576Z,77.55
2023-02-06T14:15:58.783Z,77.27
2023-02-06T14:18:51.473Z,76.37
2023-02-06T14:21:47.689Z,76.02
2023-02-06T14:24:51.141Z,75.17
2023-02-06T14:27:30.623Z,75.00
2023-02-06T14:30:37.244Z,75.13
2023-02-06T14:33:31.570Z,75.89
2023-02-06T14:36:27.288Z,75.37
2023-02-06T14:39:28.092Z,74.97
2023-02-06T14:41:55.442Z,75.50
2023-02-06T14:44:30.482Z,77.05
2023-02-06T14:46:58.294Z,76.08
2023-02-06T14:49:37.417Z,74.32
2023-02-06T14:52:05.309Z,74.27
2023-02-06T14:54:36.610Z,74.82
2023-02-06T14:57:13.750Z,74.02
2023-02-06T14:59:59.220Z,73.56
2023-02-06T15:02:30.025Z,74.42
2023-02-06T15:04:58.123Z,73.79
2023-02-06T15:07:34.224Z,72.56
2023-02-06T15:10:07.590Z,74.17
2023-02-06T15:12:36.195Z,73.68
2023-02-06T15:15:18.017Z,74.17
2023-02-06T15:17:57.787Z,75.28
2023-02-06T15:20:41.750Z,75.09
2023-02-06T15:23:19.128Z,74.76
2023-02-06T15:26:11.901Z,75.00
2023-02-06T15:28:39.798Z,74.94
2023-02-06T15:31:25.168Z,74.06
2023-02-06T15:34:00.674Z,74.68
2023-02-06T15:36:47.973Z,74.57
2023-02-06T15:39:17.225Z,75.38
2023-02-06T15:41:50.691Z,75.67
2023-02-06T15:44:33.638Z,76.45
2023-02-06T15:47:04.544Z,76.51
2023-02-06T15:49:41.488Z,77.05
2023-02-06T15:52:10.906Z,77.87
2023-02-06T15:54:42.781Z,78.45
2023-02-06T15:57:30.380Z,79.04
2023-02-06T15:59:58.819Z,78.41
2023-02-06T16:02:35.247Z,79.02
2023-02-06T16:05:03.637Z,79.33
2023-02-06T16:07:36.092Z,79.06
2023-02-06T16:10:29.254Z,79.60
2023-02-06T16:13:00.125Z,80.54
2023-02-06T16:15:35.339Z,81.19
2023-02-06T16:18:24.032Z,81.59
2023-02-06T16:20:51.578Z,82.04
2023-02-06T16:23:22.922Z,82.91
2023-02-06T16:26:13.088Z,83.65
2023-02-06T16:29:05.273Z,83.91
2023-02-06T16:31:37.502Z,84.54
2023-02-06T16:34:29.585Z,84.86
2023-02-06T16:36:57.339Z,84.96
2023-02-06T16:39:24.348Z,85.39
2023-02-06T16:41:53.604Z,85.38
2023-02-06T16:44:21.186Z,85.67
2023-02-06T16:46:48.174Z,85.71
2023-02-06T16:49:21.888Z,85.91
2023-02-06T16:51:52.850Z,86.54
2023-02-06T16:54:31.086Z,86.60
2023-02-06T16:57:18.913Z,86.87
2023-02-06T16:59:45.938Z,87.25
2023-02-06T17:02:14.383Z,87.64
2023-02-06T17:04:42.138Z,87.88
2023-02-06T17:07:23.141Z,87.97
2023-02-06T17:09:52.145Z,87.88
2023-02-06T17:12:21.867Z,88.30
2023-02-06T17:14:49.196Z,88.30
2023-02-06T17:17:20.030Z,88.47
2023-02-06T17:19:48.764Z,88.58
2023-02-06T17:22:16.325Z,89.04
2023-02-06T17:24:43.911Z,88.63
2023-02-06T17:27:22.462Z,88.54
2023-02-06T17:29:50.452Z,88.59
2023-02-06T17:32:22.195Z,88.82
2023-02-06T17:34:54.121Z,89.05
2023-02-06T17:37:21.245Z,89.15
2023-02-06T17:39:53.255Z,89.58
2023-02-06T17:42:23.030Z,89.42
2023-02-06T17:44:50.581Z,89.84
2023-02-06T17:47:17.732Z,90.23
2023-02-06T17:49:46.661Z,90.06
2023-02-06T17:52:13.875Z,90.23
2023-02-06T17:54:40.856Z,89.93
2023-02-06T17:57:08.072Z,89.82
2023-02-06T17:59:35.148Z,90.23
2023-02-06T18:02:02.152Z,90.20
2023-02-06T18:04:29.469Z,90.43
2023-02-06T18:06:56.529Z,90.86
2023-02-06T18:09:23.608Z,91.14
2023-02-06T18:11:50.577Z,91.43
2023-02-06T18:14:17.825Z,91.59
2023-02-06T18:16:45.672Z,91.68
2023-02-06T18:19:12.921Z,91.78
2023-02-06T18:21:39.890Z,92.48
2023-02-06T18:24:07.873Z,92.48
2023-02-06T18:26:34.916Z,92.13
2023-02-06T18:29:06.253Z,92.12
2023-02-06T18:31:36.304Z,92.31
2023-02-06T18:34:07.873Z,92.61
2023-02-06T18:36:36.965Z,92.54
2023-02-06T18:39:05.345Z,92.28
2023-02-06T18:41:51.323Z,90.95
2023-02-06T18:44:21.656Z,90.18
2023-02-06T18:46:48.726Z,89.98
2023-02-06T18:49:15.836Z,89.77
2023-02-06T18:51:43.223Z,89.97
2023-02-06T18:54:10.660Z,90.26
2023-02-06T18:56:38.206Z,90.42
2023-02-06T18:59:05.783Z,90.42
2023-02-06T19:01:32.864Z,90.42
2023-02-06T19:04:00.013Z,90.61
2023-02-06T19:06:32.182Z,90.65
2023-02-06T19:08:59.896Z,90.34
2023-02-06T19:11:27.309Z,89.98
2023-02-06T19:13:56.115Z,89.90
2023-02-06T19:16:23.301Z,90.00
2023-02-06T19:18:50.744Z,89.55
2023-02-06T19:21:21.155Z,89.95
2023-02-06T19:24:07.839Z,89.52
2023-02-06T19:26:53.828Z,89.59
2023-02-06T19:29:35.948Z,89.55
2023-02-06T19:32:13.504Z,89.83
2023-02-06T19:34:44.418Z,89.89
2023-02-06T19:37:12.863Z,90.06
2023-02-06T19:39:40.674Z,90.48
2023-02-06T19:42:10.599Z,90.30
2023-02-06T19:44:37.936Z,90.45
2023-02-06T19:47:04.967Z,90.41
2023-02-06T19:49:32.551Z,90.61
2023-02-06T19:52:00.550Z,90.57
2023-02-06T19:54:27.900Z,90.33
2023-02-06T19:57:05.822Z,89.90
2023-02-06T19:59:33.758Z,89.75
2023-02-06T20:02:02.642Z,90.13
2023-02-06T20:04:34.192Z,90.13
2023-02-06T20:07:02.198Z,90.09
2023-02-06T20:09:29.790Z,90.58
2023-02-06T20:11:57.239Z,90.50
2023-02-06T20:14:25.654Z,90.37
2023-02-06T20:16:52.989Z,90.41
2023-02-06T20:19:25.162Z,90.42
2023-02-06T20:21:56.633Z,90.86
2023-02-06T20:24:30.324Z,91.02
2023-02-06T20:27:02.632Z,91.11
2023-02-06T20:29:36.980Z,91.71
2023-02-06T20:32:06.045Z,91.23
2023-02-06T20:34:33.917Z,91.12
2023-02-06T20:37:01.218Z,91.20
2023-02-06T20:39:28.788Z,91.82
2023-02-06T20:41:55.891Z,92.08
2023-02-06T20:44:22.937Z,91.73
2023-02-06T20:46:49.997Z,90.55
2023-02-06T20:49:28.868Z,89.73
2023-02-06T20:51:56.032Z,88.90
2023-02-06T20:54:24.959Z,88.43
2023-02-06T20:56:52.092Z,88.31
2023-02-06T20:59:20.727Z,88.04
2023-02-06T21:01:47.772Z,88.02
2023-02-06T21:04:17.212Z,88.10
2023-02-06T21:06:44.533Z,88.39
2023-02-06T21:09:12.384Z,88.41
2023-02-06T21:11:42.957Z,88.67
2023-02-06T21:14:10.868Z,88.88
2023-02-06T21:16:39.157Z,88.97
2023-02-06T21:19:09.246Z,89.09
2023-02-06T21:21:37.329Z,89.52
2023-02-06T21:24:05.586Z,89.79
2023-02-06T21:26:33.488Z,89.98
2023-02-06T21:29:02.521Z,89.52
2023-02-06T21:31:37.526Z,89.29
2023-02-06T21:34:12.925Z,89.84
2023-02-06T21:36:40.798Z,89.61
2023-02-06T21:39:08.717Z,90.22
2023-02-06T21:41:37.039Z,90.70
2023-02-06T21:44:04.682Z,91.21
2023-02-06T21:46:31.907Z,91.75
2023-02-06T21:48:59.133Z,92.05
2023-02-06T21:51:26.468Z,92.49
2023-02-06T21:53:53.624Z,92.84
2023-02-06T21:56:25.671Z,92.97
2023-02-06T21:58:53.109Z,93.25
2023-02-06T22:01:25.870Z,93.23
2023-02-06T22:03:53.687Z,93.49
2023-02-06T22:06:21.224Z,93.67
2023-02-06T22:08:51.931Z,93.86
2023-02-06T22:11:27.976Z,93.85
2023-02-06T22:14:00.657Z,94.00
2023-02-06T22:16:29.237Z,94.20
2023-02-06T22:18:57.568Z,94.54
2023-02-06T22:21:27.412Z,94.52
2023-02-06T22:23:59.904Z,94.96
2023-02-06T22:26:30.182Z,95.23
2023-02-06T22:29:01.018Z,95.36
2023-02-06T22:31:31.491Z,95.72
2023-02-06T22:34:00.193Z,96.04
2023-02-06T22:36:30.799Z,96.43
2023-02-06T22:39:06.472Z,96.59
2023-02-06T22:41:35.019Z,96.70
2023-02-06T22:44:01.978Z,95.99
2023-02-06T22:46:36.474Z,96.15
2023-02-06T22:49:06.831Z,95.95
2023-02-06T22:51:34.850Z,95.82
2023-02-06T22:54:02.294Z,95.89
2023-02-06T22:56:36.936Z,96.24
2023-02-06T22:59:18.862Z,96.50
2023-02-06T23:01:50.403Z,96.61
2023-02-06T23:04:23.968Z,96.84
2023-02-06T23:06:52.357Z,96.94
2023-02-06T23:09:25.233Z,97.19
2023-02-06T23:11:54.282Z,97.22
2023-02-06T23:14:21.586Z,97.57
2023-02-06T23:16:49.090Z,97.72
2023-02-06T23:19:17.388Z,98.19
2023-02-06T23:21:47.364Z,98.65
2023-02-06T23:24:15.353Z,99.09
2023-02-06T23:26:46.110Z,99.35
2023-02-06T23:29:18.269Z,99.61
2023-02-06T23:31:46.912Z,99.96
2023-02-06T23:34:15.509Z,100.00
2023-02-06T23:36:42.835Z,100.00
2023-02-06T23:39:11.715Z,100.00
2023-02-06T23:41:38.916Z,100.00
2023-02-06T23:44:07.886Z,100.00
2023-02-06T23:46:37.303Z,100.00
2023-02-06T23:49:05.549Z,100.00
2023-02-06T23:51:33.081Z,100.00
2023-02-06T23:54:00.231Z,100.00
2023-02-06T23:56:30.184Z,100.00
2023-02-06T23:58:59.884Z,100.00
