createdAt,value
2023-03-28T00:04:41.998Z,67.92
2023-03-28T00:09:45.181Z,69.87
2023-03-28T00:14:49.912Z,69.24
2023-03-28T00:19:53.536Z,69.52
2023-03-28T00:24:57.198Z,71.25
2023-03-28T00:30:00.924Z,71.99
2023-03-28T00:35:09.715Z,72.41
2023-03-28T00:40:15.886Z,72.52
2023-03-28T00:45:21.551Z,72.49
2023-03-28T00:50:31.592Z,72.55
2023-03-28T00:55:46.205Z,72.72
2023-03-28T01:01:06.157Z,72.22
2023-03-28T01:06:16.394Z,72.94
2023-03-28T01:11:21.205Z,72.59
2023-03-28T01:16:24.298Z,71.23
2023-03-28T01:21:50.832Z,71.23
2023-03-28T01:27:15.646Z,71.15
2023-03-28T01:32:55.504Z,71.50
2023-03-28T01:38:52.532Z,70.61
2023-03-28T01:44:19.003Z,70.49
2023-03-28T01:49:49.798Z,70.49
2023-03-28T01:55:09.438Z,70.74
2023-03-28T02:00:36.853Z,72.22
2023-03-28T02:05:45.499Z,73.36
2023-03-28T02:10:56.488Z,74.55
2023-03-28T02:16:23.590Z,74.29
2023-03-28T02:22:16.602Z,73.60
2023-03-28T02:27:35.032Z,72.68
2023-03-28T02:33:06.256Z,73.80
2023-03-28T02:38:31.080Z,74.37
2023-03-28T02:43:48.040Z,73.16
2023-03-28T02:49:14.481Z,72.93
2023-03-28T02:54:35.927Z,72.33
2023-03-28T03:00:16.685Z,73.14
2023-03-28T03:05:20.852Z,74.23
2023-03-28T03:10:23.347Z,74.69
2023-03-28T03:15:32.863Z,76.15
2023-03-28T03:20:51.829Z,75.18
2023-03-28T03:25:56.509Z,74.95
2023-03-28T03:31:06.900Z,74.40
2023-03-28T03:36:13.642Z,73.94
2023-03-28T03:41:16.421Z,73.74
2023-03-28T03:46:19.540Z,73.95
2023-03-28T03:51:22.948Z,73.95
2023-03-28T03:56:32.553Z,74.97
2023-03-28T04:01:36.379Z,74.48
2023-03-28T04:07:06.215Z,74.50
2023-03-28T04:12:11.790Z,74.61
2023-03-28T04:17:30.306Z,75.22
2023-03-28T04:22:45.497Z,75.13
2023-03-28T04:28:00.035Z,74.50
2023-03-28T04:33:06.007Z,74.66
2023-03-28T04:38:20.722Z,75.43
2023-03-28T04:43:32.617Z,75.39
2023-03-28T04:48:44.915Z,75.99
2023-03-28T04:54:28.521Z,76.73
2023-03-28T05:00:27.990Z,76.45
2023-03-28T05:06:02.367Z,77.96
2023-03-28T05:11:11.202Z,78.03
2023-03-28T05:16:16.698Z,77.80
2023-03-28T05:21:19.065Z,78.28
2023-03-28T05:26:30.989Z,78.84
2023-03-28T05:31:44.717Z,78.80
2023-03-28T05:36:58.692Z,78.38
2023-03-28T05:42:23.920Z,77.97
2023-03-28T05:47:27.155Z,77.60
2023-03-28T05:52:32.542Z,77.35
2023-03-28T05:57:57.597Z,76.98
2023-03-28T06:03:40.403Z,76.72
2023-03-28T06:09:19.523Z,76.56
2023-03-28T06:14:46.740Z,76.44
2023-03-28T06:20:11.273Z,75.97
2023-03-28T06:25:28.485Z,76.15
2023-03-28T06:30:31.352Z,76.28
2023-03-28T06:35:55.330Z,75.06
2023-03-28T06:41:25.779Z,78.51
2023-03-28T06:46:32.298Z,78.64
2023-03-28T06:51:43.636Z,78.07
2023-03-28T06:57:10.406Z,76.70
2023-03-28T07:02:19.849Z,76.29
2023-03-28T07:07:23.693Z,75.31
2023-03-28T07:12:35.419Z,75.05
2023-03-28T07:17:38.623Z,74.60
2023-03-28T07:23:06.727Z,73.78
2023-03-28T07:28:24.320Z,73.20
2023-03-28T07:33:40.712Z,72.68
2023-03-28T07:38:48.967Z,71.87
2023-03-28T07:44:08.607Z,70.66
2023-03-28T07:49:20.694Z,68.83
2023-03-28T07:54:48.943Z,68.39
2023-03-28T07:59:57.694Z,68.70
2023-03-28T08:05:16.884Z,67.99
2023-03-28T08:10:24.427Z,67.20
2023-03-28T08:15:36.947Z,67.91
2023-03-28T08:20:58.453Z,69.25
2023-03-28T08:26:07.736Z,70.08
2023-03-28T08:31:23.533Z,69.46
2023-03-28T08:36:37.772Z,68.34
2023-03-28T08:42:41.458Z,65.50
2023-03-28T08:48:11.677Z,62.03
2023-03-28T08:53:37.533Z,68.04
2023-03-28T08:59:25.652Z,70.88
2023-03-28T09:04:52.771Z,72.01
2023-03-28T09:11:19.091Z,71.52
2023-03-28T09:17:27.193Z,70.39
2023-03-28T09:23:31.935Z,68.69
2023-03-28T09:29:23.529Z,65.50
2023-03-28T09:34:30.633Z,64.06
2023-03-28T09:39:59.554Z,63.74
2023-03-28T09:45:37.263Z,62.71
2023-03-28T09:51:48.827Z,65.03
2023-03-28T09:57:16.157Z,65.08
2023-03-28T10:02:36.092Z,65.93
2023-03-28T10:08:22.795Z,66.96
2023-03-28T10:14:17.161Z,66.82
2023-03-28T10:19:40.113Z,63.90
2023-03-28T10:25:04.243Z,60.70
2023-03-28T10:30:42.160Z,61.25
2023-03-28T10:36:03.042Z,62.16
2023-03-28T10:41:55.119Z,62.65
2023-03-28T10:47:57.891Z,61.21
2023-03-28T10:54:12.597Z,59.28
2023-03-28T10:59:54.858Z,59.18
2023-03-28T11:05:38.384Z,65.31
2023-03-28T11:11:33.491Z,71.97
2023-03-28T11:17:47.549Z,76.33
2023-03-28T11:24:19.180Z,76.39
2023-03-28T11:30:42.397Z,73.11
2023-03-28T11:36:01.541Z,72.49
2023-03-28T11:41:26.214Z,71.35
2023-03-28T11:47:23.638Z,68.66
2023-03-28T11:53:26.957Z,67.55
2023-03-28T11:59:02.627Z,71.59
2023-03-28T12:04:28.298Z,75.66
2023-03-28T12:10:06.728Z,77.01
2023-03-28T12:16:09.901Z,77.00
2023-03-28T12:22:35.403Z,74.29
2023-03-28T12:28:22.442Z,72.93
2023-03-28T12:34:32.503Z,70.83
2023-03-28T12:40:14.673Z,70.29
2023-03-28T12:45:36.298Z,69.28
2023-03-28T12:51:25.725Z,67.62
2023-03-28T12:58:00.842Z,67.78
2023-03-28T13:04:24.601Z,66.74
2023-03-28T13:10:10.627Z,63.48
2023-03-28T13:15:53.210Z,64.13
2023-03-28T13:21:30.303Z,63.13
2023-03-28T13:27:17.121Z,60.31
2023-03-28T13:32:34.691Z,59.10
2023-03-28T13:37:51.099Z,60.99
2023-03-28T13:43:07.300Z,62.92
2023-03-28T13:49:26.050Z,76.46
2023-03-28T13:54:46.443Z,78.58
2023-03-28T14:00:08.804Z,78.55
2023-03-28T14:05:28.748Z,77.39
2023-03-28T14:10:36.035Z,75.65
2023-03-28T14:15:40.724Z,72.94
2023-03-28T14:20:54.467Z,70.49
2023-03-28T14:26:07.334Z,67.89
2023-03-28T14:31:27.279Z,68.01
2023-03-28T14:36:33.758Z,71.92
2023-03-28T14:41:37.523Z,71.70
2023-03-28T14:46:40.468Z,68.95
2023-03-28T14:51:45.162Z,69.39
2023-03-28T14:56:48.032Z,74.95
2023-03-28T15:01:51.878Z,74.84
2023-03-28T15:07:01.486Z,74.81
2023-03-28T15:12:12.170Z,74.74
2023-03-28T15:17:22.504Z,74.97
2023-03-28T15:22:34.923Z,75.07
2023-03-28T15:27:53.137Z,74.48
2023-03-28T15:33:02.230Z,73.41
2023-03-28T15:38:41.606Z,73.52
2023-03-28T15:44:31.317Z,71.12
2023-03-28T15:49:38.485Z,71.17
2023-03-28T15:54:44.721Z,69.89
2023-03-28T15:59:56.209Z,68.86
2023-03-28T16:05:09.921Z,68.49
2023-03-28T16:10:19.671Z,71.75
2023-03-28T16:15:53.992Z,74.41
2023-03-28T16:21:15.070Z,74.72
2023-03-28T16:26:17.416Z,74.59
2023-03-28T16:31:25.158Z,75.31
2023-03-28T16:36:27.859Z,75.50
2023-03-28T16:41:30.309Z,74.94
2023-03-28T16:46:33.295Z,74.59
2023-03-28T16:51:41.087Z,74.65
2023-03-28T16:56:54.652Z,74.54
2023-03-28T17:01:58.163Z,74.77
2023-03-28T17:07:00.290Z,74.94
2023-03-28T17:12:04.370Z,74.99
2023-03-28T17:17:06.887Z,75.12
2023-03-28T17:22:18.788Z,74.77
2023-03-28T17:27:22.648Z,74.61
2023-03-28T17:32:25.977Z,74.42
2023-03-28T17:37:31.608Z,74.10
2023-03-28T17:42:34.386Z,71.64
2023-03-28T17:47:39.457Z,69.64
2023-03-28T17:52:41.582Z,66.97
2023-03-28T17:57:43.798Z,64.80
2023-03-28T18:02:46.688Z,63.95
2023-03-28T18:08:04.647Z,61.25
2023-03-28T18:13:09.575Z,60.07
2023-03-28T18:18:14.720Z,61.84
2023-03-28T18:23:24.333Z,62.25
2023-03-28T18:28:29.642Z,62.02
2023-03-28T18:33:37.569Z,62.10
2023-03-28T18:38:42.733Z,62.26
2023-03-28T18:43:45.749Z,61.83
2023-03-28T18:48:50.820Z,62.22
2023-03-28T18:53:54.068Z,61.10
2023-03-28T18:58:59.058Z,60.66
2023-03-28T19:04:01.447Z,59.39
2023-03-28T19:09:14.252Z,59.39
2023-03-28T19:14:19.333Z,60.57
2023-03-28T19:19:23.614Z,60.97
2023-03-28T19:24:25.815Z,61.35
2023-03-28T19:29:28.535Z,62.03
2023-03-28T19:34:30.660Z,63.64
2023-03-28T19:39:38.184Z,64.89
2023-03-28T19:44:46.977Z,64.42
2023-03-28T19:49:53.126Z,63.85
2023-03-28T19:55:04.543Z,63.22
2023-03-28T20:00:23.133Z,63.30
2023-03-28T20:05:27.870Z,63.57
2023-03-28T20:10:32.641Z,63.73
2023-03-28T20:15:41.191Z,63.88
2023-03-28T20:20:43.699Z,63.98
2023-03-28T20:25:47.729Z,64.03
2023-03-28T20:30:51.612Z,63.98
2023-03-28T20:35:58.810Z,63.99
2023-03-28T20:41:01.857Z,63.98
2023-03-28T20:46:04.969Z,64.16
2023-03-28T20:51:18.779Z,64.24
2023-03-28T20:56:21.948Z,64.17
2023-03-28T21:01:27.972Z,64.09
2023-03-28T21:06:36.531Z,64.16
2023-03-28T21:12:04.235Z,64.20
2023-03-28T21:17:08.752Z,64.21
2023-03-28T21:22:11.727Z,64.43
2023-03-28T21:27:15.852Z,64.52
2023-03-28T21:32:18.084Z,64.62
2023-03-28T21:37:20.957Z,65.24
2023-03-28T21:42:24.921Z,65.88
2023-03-28T21:47:27.970Z,66.06
2023-03-28T21:52:33.257Z,65.41
2023-03-28T21:57:36.723Z,65.67
2023-03-28T22:02:39.119Z,66.49
2023-03-28T22:07:44.659Z,66.89
2023-03-28T22:12:49.085Z,67.13
2023-03-28T22:17:51.121Z,66.32
2023-03-28T22:22:53.907Z,66.38
2023-03-28T22:27:58.143Z,66.41
2023-03-28T22:33:00.877Z,66.12
2023-03-28T22:38:04.193Z,66.33
2023-03-28T22:43:07.117Z,66.17
2023-03-28T22:48:14.548Z,66.37
2023-03-28T22:53:22.780Z,66.57
2023-03-28T22:58:26.249Z,66.56
2023-03-28T23:03:32.493Z,66.71
2023-03-28T23:08:37.812Z,66.72
2023-03-28T23:13:44.161Z,66.89
2023-03-28T23:18:49.979Z,66.92
2023-03-28T23:23:54.990Z,67.13
2023-03-28T23:29:02.201Z,67.22
2023-03-28T23:34:04.598Z,67.78
2023-03-28T23:39:07.341Z,68.34
2023-03-28T23:44:09.969Z,68.61
2023-03-28T23:49:20.032Z,68.69
2023-03-28T23:55:02.368Z,67.97
