createdAt,value
2022-08-26T00:01:35.969Z,24.94
2022-08-26T00:07:37.659Z,24.80
2022-08-26T00:13:40.229Z,24.77
2022-08-26T00:19:49.593Z,24.87
2022-08-26T00:25:54.540Z,24.86
2022-08-26T00:31:58.561Z,24.85
2022-08-26T00:38:01.794Z,24.86
2022-08-26T00:44:03.845Z,24.77
2022-08-26T00:50:10.871Z,24.81
2022-08-26T00:56:29.486Z,24.74
2022-08-26T01:02:31.388Z,24.72
2022-08-26T01:08:33.500Z,24.68
2022-08-26T01:14:36.766Z,24.70
2022-08-26T01:20:53.587Z,24.68
2022-08-26T01:27:07.068Z,24.60
2022-08-26T01:33:15.009Z,24.66
2022-08-26T01:39:18.108Z,24.62
2022-08-26T01:45:27.166Z,24.62
2022-08-26T01:51:30.320Z,24.51
2022-08-26T01:57:32.835Z,24.58
2022-08-26T02:03:38.719Z,24.53
2022-08-26T02:09:44.092Z,24.45
2022-08-26T02:15:46.819Z,24.51
2022-08-26T02:21:51.935Z,24.42
2022-08-26T02:27:54.709Z,24.36
2022-08-26T02:34:11.779Z,24.47
2022-08-26T02:40:16.160Z,24.44
2022-08-26T02:46:21.550Z,24.43
2022-08-26T02:52:29.800Z,24.40
2022-08-26T02:58:31.833Z,24.33
2022-08-26T03:04:33.938Z,24.38
2022-08-26T03:10:35.608Z,24.35
2022-08-26T03:16:38.147Z,24.35
2022-08-26T03:22:40.290Z,24.32
2022-08-26T03:29:02.157Z,24.33
2022-08-26T03:35:04.793Z,24.32
2022-08-26T03:41:09.139Z,24.26
2022-08-26T03:47:11.146Z,24.29
2022-08-26T03:53:13.421Z,24.31
2022-08-26T03:59:15.135Z,24.23
2022-08-26T04:05:19.632Z,24.26
2022-08-26T04:11:23.455Z,24.30
2022-08-26T04:17:26.305Z,24.29
2022-08-26T04:23:27.929Z,24.26
2022-08-26T04:29:30.091Z,24.19
2022-08-26T04:35:32.410Z,24.20
2022-08-26T04:41:34.235Z,24.19
2022-08-26T04:47:38.052Z,24.28
2022-08-26T04:53:39.793Z,24.24
2022-08-26T04:59:42.486Z,24.31
2022-08-26T05:05:46.401Z,24.29
2022-08-26T05:11:52.027Z,24.43
2022-08-26T05:17:54.074Z,24.57
2022-08-26T05:23:57.049Z,25.05
2022-08-26T05:29:58.822Z,24.85
2022-08-26T05:36:07.898Z,25.53
2022-08-26T05:42:11.252Z,25.40
2022-08-26T05:48:16.542Z,25.23
2022-08-26T05:54:21.758Z,25.21
2022-08-26T06:00:24.292Z,25.29
2022-08-26T06:06:32.918Z,25.32
2022-08-26T06:12:34.680Z,25.37
2022-08-26T06:18:39.659Z,25.48
2022-08-26T06:24:59.874Z,25.47
2022-08-26T06:31:03.231Z,25.52
2022-08-26T06:37:06.684Z,25.54
2022-08-26T06:43:09.574Z,25.57
2022-08-26T06:49:12.482Z,25.57
2022-08-26T06:55:14.322Z,25.56
2022-08-26T07:01:23.398Z,25.63
2022-08-26T07:07:25.108Z,25.50
2022-08-26T07:13:30.762Z,25.49
2022-08-26T07:19:32.700Z,25.54
2022-08-26T07:25:37.882Z,25.47
2022-08-26T07:31:42.368Z,25.63
2022-08-26T07:37:44.659Z,25.56
2022-08-26T07:43:46.352Z,25.62
2022-08-26T07:49:48.285Z,25.45
2022-08-26T07:55:54.490Z,25.64
2022-08-26T08:02:02.178Z,25.71
2022-08-26T08:08:26.278Z,25.75
2022-08-26T08:14:29.838Z,25.61
2022-08-26T08:20:33.301Z,25.66
2022-08-26T08:26:35.707Z,25.59
2022-08-26T08:32:43.814Z,25.49
2022-08-26T08:38:45.534Z,25.51
2022-08-26T08:44:52.082Z,25.53
2022-08-26T08:51:04.343Z,25.59
2022-08-26T08:57:17.485Z,25.63
2022-08-26T09:03:56.915Z,25.72
2022-08-26T09:10:22.853Z,25.76
2022-08-26T09:17:04.947Z,25.81
2022-08-26T09:23:06.934Z,25.85
2022-08-26T09:29:31.437Z,25.77
2022-08-26T09:35:36.095Z,25.85
2022-08-26T09:41:37.818Z,25.89
2022-08-26T09:47:54.400Z,25.81
2022-08-26T09:53:59.648Z,25.86
2022-08-26T10:00:02.308Z,25.83
2022-08-26T10:06:26.712Z,25.86
2022-08-26T10:12:34.260Z,25.79
2022-08-26T10:18:42.263Z,25.81
2022-08-26T10:24:53.219Z,25.75
2022-08-26T10:31:21.479Z,25.73
2022-08-26T10:37:43.491Z,25.66
2022-08-26T10:43:52.346Z,25.77
2022-08-26T10:49:59.989Z,25.83
2022-08-26T10:56:27.555Z,25.81
2022-08-26T11:02:48.301Z,26.14
2022-08-26T11:08:59.598Z,26.39
2022-08-26T11:15:24.649Z,26.41
2022-08-26T11:21:51.919Z,25.94
2022-08-26T11:28:00.886Z,25.92
2022-08-26T11:34:08.699Z,25.88
2022-08-26T11:40:20.761Z,25.82
2022-08-26T11:46:28.748Z,25.76
2022-08-26T11:52:30.490Z,25.76
2022-08-26T11:58:35.513Z,25.85
2022-08-26T12:04:41.671Z,25.83
2022-08-26T12:10:43.507Z,25.86
2022-08-26T12:16:45.806Z,25.82
2022-08-26T12:22:48.124Z,25.84
2022-08-26T12:29:02.395Z,25.87
2022-08-26T12:35:22.068Z,25.81
2022-08-26T12:41:53.763Z,25.84
2022-08-26T12:48:02.676Z,25.89
2022-08-26T12:54:06.898Z,25.90
2022-08-26T13:00:29.587Z,25.96
2022-08-26T13:06:31.647Z,25.94
2022-08-26T13:12:37.467Z,25.95
2022-08-26T13:18:39.515Z,25.91
2022-08-26T13:24:43.798Z,25.91
2022-08-26T13:30:48.259Z,25.95
2022-08-26T13:36:52.056Z,25.96
2022-08-26T13:42:53.753Z,25.96
2022-08-26T13:48:56.845Z,25.97
2022-08-26T13:55:00.468Z,26.00
2022-08-26T14:01:02.408Z,25.96
2022-08-26T14:07:04.543Z,25.89
2022-08-26T14:13:07.623Z,25.88
2022-08-26T14:19:09.631Z,26.07
2022-08-26T14:25:13.555Z,26.09
2022-08-26T14:31:15.479Z,25.96
2022-08-26T14:37:18.077Z,26.07
2022-08-26T14:43:19.819Z,26.13
2022-08-26T14:49:23.486Z,26.15
2022-08-26T14:55:26.268Z,26.16
2022-08-26T15:01:30.958Z,26.14
2022-08-26T15:07:33.139Z,26.05
2022-08-26T15:13:35.758Z,26.13
2022-08-26T15:19:38.776Z,26.10
2022-08-26T15:25:43.624Z,26.02
2022-08-26T15:31:45.847Z,26.06
2022-08-26T15:37:47.626Z,26.09
2022-08-26T15:43:49.820Z,26.01
2022-08-26T15:49:51.500Z,26.09
2022-08-26T15:55:55.307Z,26.08
2022-08-26T16:02:00.538Z,26.05
2022-08-26T16:08:03.629Z,26.00
2022-08-26T16:14:05.821Z,26.00
2022-08-26T16:20:08.419Z,25.93
2022-08-26T16:26:15.844Z,25.83
2022-08-26T16:32:17.707Z,25.85
2022-08-26T16:38:19.465Z,25.83
2022-08-26T16:44:22.297Z,25.72
2022-08-26T16:50:24.191Z,25.74
2022-08-26T16:56:33.449Z,25.86
2022-08-26T17:02:36.059Z,26.05
2022-08-26T17:08:39.466Z,26.01
2022-08-26T17:14:41.384Z,26.10
2022-08-26T17:20:45.116Z,26.11
2022-08-26T17:26:50.033Z,26.01
2022-08-26T17:32:55.326Z,25.93
2022-08-26T17:38:59.830Z,25.97
2022-08-26T17:45:01.569Z,25.78
2022-08-26T17:51:13.655Z,25.99
2022-08-26T17:57:15.470Z,26.01
2022-08-26T18:03:19.237Z,26.04
2022-08-26T18:09:21.245Z,25.97
2022-08-26T18:15:23.214Z,26.08
2022-08-26T18:21:27.311Z,25.92
2022-08-26T18:27:29.019Z,25.90
2022-08-26T18:33:31.157Z,25.88
2022-08-26T18:39:33.010Z,25.87
2022-08-26T18:45:34.795Z,25.86
2022-08-26T18:51:38.252Z,25.77
2022-08-26T18:57:40.141Z,25.85
2022-08-26T19:03:42.696Z,25.84
2022-08-26T19:09:44.408Z,25.77
2022-08-26T19:15:46.969Z,25.71
2022-08-26T19:21:48.834Z,25.67
2022-08-26T19:27:50.599Z,25.63
2022-08-26T19:33:52.740Z,25.67
2022-08-26T19:39:54.484Z,25.60
2022-08-26T19:45:56.404Z,25.68
2022-08-26T19:51:58.848Z,25.72
2022-08-26T19:58:00.733Z,25.75
2022-08-26T20:04:02.936Z,25.58
2022-08-26T20:10:07.058Z,25.54
2022-08-26T20:16:11.613Z,25.49
2022-08-26T20:22:13.923Z,25.45
2022-08-26T20:28:15.624Z,25.42
2022-08-26T20:34:18.870Z,25.31
2022-08-26T20:40:21.423Z,25.36
2022-08-26T20:46:25.419Z,25.27
2022-08-26T20:52:27.971Z,25.36
2022-08-26T20:58:30.059Z,25.27
2022-08-26T21:04:31.940Z,25.23
2022-08-26T21:10:33.748Z,25.28
2022-08-26T21:16:37.224Z,25.26
2022-08-26T21:22:39.083Z,25.26
2022-08-26T21:28:43.741Z,25.26
2022-08-26T21:34:45.460Z,25.20
2022-08-26T21:41:00.814Z,25.21
2022-08-26T21:47:03.510Z,25.22
2022-08-26T21:53:05.783Z,25.21
2022-08-26T21:59:08.387Z,25.21
2022-08-26T22:05:10.400Z,25.21
2022-08-26T22:11:12.280Z,25.18
2022-08-26T22:17:14.080Z,25.14
2022-08-26T22:23:15.782Z,25.11
2022-08-26T22:29:18.793Z,24.95
2022-08-26T22:35:28.887Z,25.12
2022-08-26T22:41:33.442Z,25.09
2022-08-26T22:47:35.911Z,25.03
2022-08-26T22:53:39.319Z,25.06
2022-08-26T22:59:44.111Z,25.04
2022-08-26T23:05:48.064Z,25.09
2022-08-26T23:11:55.002Z,24.99
2022-08-26T23:17:58.531Z,25.06
2022-08-26T23:24:01.157Z,25.07
2022-08-26T23:30:08.407Z,25.01
2022-08-26T23:36:13.593Z,24.98
2022-08-26T23:42:18.949Z,25.07
2022-08-26T23:48:21.735Z,25.07
2022-08-26T23:54:24.131Z,25.03
