createdAt,value
2018-12-16T00:00:57.536Z,23.20
2018-12-16T00:01:57.527Z,22.10
2018-12-16T00:02:57.555Z,22.80
2018-12-16T00:03:57.514Z,22.50
2018-12-16T00:04:57.509Z,24.10
2018-12-16T00:05:57.499Z,25.40
2018-12-16T00:06:57.484Z,23.50
2018-12-16T00:07:57.498Z,22.10
2018-12-16T00:08:57.475Z,21.90
2018-12-16T00:09:57.449Z,25.00
2018-12-16T00:10:57.459Z,24.70
2018-12-16T00:11:57.425Z,26.00
2018-12-16T00:12:57.438Z,25.20
2018-12-16T00:13:57.412Z,25.60
2018-12-16T00:14:57.398Z,23.90
2018-12-16T00:15:57.399Z,23.00
2018-12-16T00:16:57.377Z,27.70
2018-12-16T00:17:57.393Z,23.30
2018-12-16T00:18:57.362Z,24.50
2018-12-16T00:19:57.359Z,24.10
2018-12-16T00:20:57.340Z,24.90
2018-12-16T00:21:57.330Z,23.90
2018-12-16T00:22:57.335Z,24.00
2018-12-16T00:23:57.307Z,24.40
2018-12-16T00:24:57.297Z,21.60
2018-12-16T00:25:57.315Z,23.70
2018-12-16T00:26:57.275Z,25.70
2018-12-16T00:27:57.279Z,26.10
2018-12-16T00:28:57.250Z,25.50
2018-12-16T00:29:57.249Z,23.40
2018-12-16T00:30:57.238Z,25.50
2018-12-16T00:31:57.231Z,25.00
2018-12-16T00:32:57.246Z,22.70
2018-12-16T00:33:57.203Z,24.10
2018-12-16T00:34:57.190Z,24.40
2018-12-16T00:35:57.178Z,23.90
2018-12-16T00:36:57.167Z,25.00
2018-12-16T00:37:57.188Z,24.50
2018-12-16T00:38:57.149Z,24.30
2018-12-16T00:39:57.135Z,24.70
2018-12-16T00:40:57.137Z,23.70
2018-12-16T00:41:57.117Z,22.70
2018-12-16T00:42:57.137Z,25.50
2018-12-16T00:43:57.107Z,25.20
2018-12-16T00:44:57.081Z,24.90
2018-12-16T00:45:57.073Z,24.40
2018-12-16T00:46:57.061Z,23.40
2018-12-16T00:47:57.077Z,26.80
2018-12-16T00:48:57.041Z,25.70
2018-12-16T00:49:57.042Z,25.80
2018-12-16T00:50:57.022Z,24.40
2018-12-16T00:51:57.012Z,23.20
2018-12-16T00:52:56.997Z,26.00
2018-12-16T00:53:57.001Z,24.00
2018-12-16T00:54:56.974Z,26.20
2018-12-16T00:55:56.971Z,24.80
2018-12-16T00:58:06.274Z,24.50
2018-12-16T00:59:07.246Z,25.90
2018-12-16T01:00:07.236Z,24.10
2018-12-16T01:01:07.220Z,26.20
2018-12-16T01:02:07.214Z,25.70
2018-12-16T01:03:07.225Z,24.30
2018-12-16T01:04:07.202Z,25.40
2018-12-16T01:05:07.176Z,24.20
2018-12-16T01:06:07.168Z,25.30
2018-12-16T01:07:07.164Z,25.70
2018-12-16T01:08:07.399Z,24.20
2018-12-16T01:09:07.142Z,24.70
2018-12-16T01:10:07.137Z,25.50
2018-12-16T01:11:07.123Z,25.30
2018-12-16T01:12:07.102Z,25.00
2018-12-16T01:13:07.099Z,24.10
2018-12-16T01:14:07.110Z,23.60
2018-12-16T01:15:07.083Z,25.30
2018-12-16T01:16:07.059Z,24.70
2018-12-16T01:17:07.051Z,24.90
2018-12-16T01:18:07.057Z,22.00
2018-12-16T01:19:07.035Z,25.10
2018-12-16T01:20:07.025Z,24.10
2018-12-16T01:21:07.011Z,23.60
2018-12-16T01:22:07.010Z,24.90
2018-12-16T01:23:06.990Z,26.00
2018-12-16T01:24:07.002Z,23.00
2018-12-16T01:25:06.970Z,25.30
2018-12-16T01:26:06.964Z,22.70
2018-12-16T01:27:06.948Z,26.10
2018-12-16T01:28:06.938Z,25.30
2018-12-16T01:29:06.936Z,25.20
2018-12-16T01:30:06.945Z,25.00
2018-12-16T01:31:06.902Z,26.60
2018-12-16T01:32:06.899Z,26.20
2018-12-16T01:33:06.890Z,24.20
2018-12-16T01:34:06.879Z,25.60
2018-12-16T01:35:07.418Z,26.40
2018-12-16T01:36:06.864Z,26.40
2018-12-16T01:37:06.839Z,26.20
2018-12-16T01:38:06.834Z,26.20
2018-12-16T01:39:06.816Z,24.30
2018-12-16T01:40:06.805Z,25.10
2018-12-16T01:41:06.839Z,26.90
2018-12-16T01:42:06.799Z,26.40
2018-12-16T01:43:06.786Z,27.10
2018-12-16T01:44:06.768Z,25.80
2018-12-16T01:45:06.758Z,24.20
2018-12-16T01:46:06.769Z,26.00
2018-12-16T01:47:06.743Z,26.20
2018-12-16T01:48:06.730Z,27.80
2018-12-16T01:49:06.734Z,27.10
2018-12-16T01:50:06.704Z,24.50
2018-12-16T01:51:06.708Z,26.80
2018-12-16T01:52:06.702Z,26.40
2018-12-16T01:53:06.677Z,25.90
2018-12-16T01:54:06.677Z,25.60
2018-12-16T01:55:06.652Z,27.00
2018-12-16T01:56:06.662Z,26.70
2018-12-16T01:57:06.629Z,25.80
2018-12-16T01:58:06.645Z,24.70
2018-12-16T01:59:06.613Z,26.10
2018-12-16T02:00:06.593Z,26.60
2018-12-16T02:01:06.621Z,25.80
2018-12-16T02:02:06.578Z,25.50
2018-12-16T02:03:06.575Z,26.10
2018-12-16T02:04:06.550Z,28.00
2018-12-16T02:05:06.552Z,26.70
2018-12-16T02:06:06.554Z,25.50
2018-12-16T02:07:06.531Z,25.10
2018-12-16T02:08:06.512Z,26.10
2018-12-16T02:09:06.506Z,25.90
2018-12-16T02:10:06.508Z,26.80
2018-12-16T02:11:06.506Z,26.60
2018-12-16T02:12:06.475Z,26.70
2018-12-16T02:13:06.460Z,25.10
2018-12-16T02:14:06.458Z,25.40
2018-12-16T02:15:06.449Z,25.50
2018-12-16T02:16:06.458Z,25.60
2018-12-16T02:17:06.422Z,25.40
2018-12-16T02:18:06.420Z,27.30
2018-12-16T02:19:06.401Z,26.90
2018-12-16T02:20:06.393Z,25.20
2018-12-16T02:21:06.400Z,26.30
2018-12-16T02:22:06.376Z,25.30
2018-12-16T02:23:06.353Z,26.00
2018-12-16T02:24:06.346Z,25.00
2018-12-16T02:25:06.326Z,26.10
2018-12-16T02:26:06.319Z,25.40
2018-12-16T02:27:06.348Z,27.20
2018-12-16T02:28:06.301Z,26.30
2018-12-16T02:29:06.291Z,26.60
2018-12-16T02:30:06.287Z,24.70
2018-12-16T02:31:06.276Z,24.90
2018-12-16T02:32:06.280Z,26.60
2018-12-16T02:33:06.253Z,25.70
2018-12-16T02:34:06.256Z,25.00
2018-12-16T02:35:06.220Z,26.30
2018-12-16T02:36:06.224Z,27.30
2018-12-16T02:37:06.222Z,25.20
2018-12-16T02:38:06.193Z,25.40
2018-12-16T02:39:06.183Z,25.50
2018-12-16T02:40:06.177Z,27.70
2018-12-16T02:41:06.161Z,24.90
2018-12-16T02:42:06.179Z,25.20
2018-12-16T02:43:06.148Z,27.00
2018-12-16T02:44:06.135Z,26.00
2018-12-16T02:45:06.115Z,26.60
2018-12-16T02:46:06.104Z,26.40
2018-12-16T02:47:06.114Z,26.00
2018-12-16T02:48:06.092Z,26.00
2018-12-16T02:49:06.073Z,27.80
2018-12-16T02:50:06.063Z,25.60
2018-12-16T02:51:06.058Z,28.30
2018-12-16T02:52:06.073Z,26.60
2018-12-16T02:53:06.050Z,27.00
2018-12-16T02:54:06.026Z,25.80
2018-12-16T02:55:06.018Z,26.70
2018-12-16T02:56:06.005Z,25.70
2018-12-16T02:57:06.006Z,25.10
2018-12-16T02:59:15.180Z,26.70
2018-12-16T03:00:16.164Z,26.60
2018-12-16T03:01:16.168Z,25.60
2018-12-16T03:02:16.199Z,24.90
2018-12-16T03:03:16.138Z,28.30
2018-12-16T03:04:16.158Z,27.20
2018-12-16T03:05:16.123Z,27.30
2018-12-16T03:06:16.110Z,26.20
2018-12-16T03:07:16.123Z,26.10
2018-12-16T03:08:16.093Z,28.00
2018-12-16T03:09:16.083Z,26.00
2018-12-16T03:10:16.065Z,26.60
2018-12-16T03:11:16.069Z,29.70
2018-12-16T03:12:16.072Z,26.50
2018-12-16T03:13:16.039Z,25.50
2018-12-16T03:14:16.016Z,25.60
2018-12-16T03:15:16.013Z,26.70
2018-12-16T03:16:16.004Z,28.10
2018-12-16T03:17:16.000Z,26.70
2018-12-16T03:18:15.984Z,27.70
2018-12-16T03:19:15.974Z,27.70
2018-12-16T03:20:15.969Z,27.80
2018-12-16T03:21:15.959Z,24.50
2018-12-16T03:22:15.941Z,28.00
2018-12-16T03:23:15.955Z,28.70
2018-12-16T03:24:15.925Z,24.10
2018-12-16T03:25:15.913Z,27.10
2018-12-16T03:26:15.899Z,25.60
2018-12-16T03:27:15.886Z,27.50
2018-12-16T03:28:15.906Z,26.60
2018-12-16T03:29:15.872Z,25.50
2018-12-16T03:30:15.862Z,27.10
2018-12-16T03:31:15.850Z,27.90
2018-12-16T03:32:15.843Z,25.10
2018-12-16T03:33:15.843Z,27.60
2018-12-16T03:34:15.821Z,27.50
2018-12-16T03:35:15.798Z,26.40
2018-12-16T03:36:15.785Z,25.80
2018-12-16T03:37:15.786Z,28.00
2018-12-16T03:38:15.799Z,25.50
2018-12-16T03:39:15.763Z,27.10
2018-12-16T03:40:15.754Z,27.50
2018-12-16T03:41:15.738Z,26.50
2018-12-16T03:42:15.733Z,27.60
2018-12-16T03:43:15.733Z,26.30
2018-12-16T03:44:15.714Z,28.30
2018-12-16T03:45:15.778Z,26.60
2018-12-16T03:46:15.682Z,24.90
2018-12-16T03:47:15.675Z,25.00
2018-12-16T03:48:15.683Z,26.60
2018-12-16T03:49:15.660Z,26.20
2018-12-16T03:50:15.636Z,27.60
2018-12-16T03:51:15.627Z,28.40
2018-12-16T03:52:15.624Z,25.70
2018-12-16T03:53:19.791Z,25.60
2018-12-16T03:54:15.596Z,26.20
2018-12-16T03:55:15.582Z,26.30
2018-12-16T03:56:15.571Z,25.00
2018-12-16T03:57:15.568Z,27.30
2018-12-16T03:58:15.572Z,26.40
2018-12-16T03:59:15.557Z,25.70
2018-12-16T04:00:15.532Z,25.70
2018-12-16T04:01:15.522Z,27.00
2018-12-16T04:02:15.516Z,24.80
2018-12-16T04:03:15.521Z,27.00
2018-12-16T04:04:15.487Z,26.80
2018-12-16T04:05:15.473Z,27.20
2018-12-16T04:06:15.461Z,25.70
2018-12-16T04:07:15.455Z,25.30
2018-12-16T04:08:15.482Z,27.90
2018-12-16T04:09:15.449Z,25.30
2018-12-16T04:10:15.412Z,27.00
2018-12-16T04:11:15.412Z,25.70
2018-12-16T04:12:15.402Z,27.10
2018-12-16T04:13:15.412Z,25.90
2018-12-16T04:14:15.367Z,25.50
2018-12-16T04:15:15.363Z,27.50
2018-12-16T04:16:15.353Z,25.60
2018-12-16T04:17:15.349Z,27.00
2018-12-16T04:18:15.347Z,24.90
2018-12-16T04:19:15.328Z,27.00
2018-12-16T04:20:15.311Z,28.00
2018-12-16T04:21:15.291Z,26.10
2018-12-16T04:22:15.279Z,26.80
2018-12-16T04:23:15.297Z,25.90
2018-12-16T04:24:15.279Z,26.50
2018-12-16T04:25:15.254Z,26.20
2018-12-16T04:26:15.244Z,25.60
2018-12-16T04:27:15.240Z,25.80
2018-12-16T04:28:15.253Z,24.60
2018-12-16T04:29:15.213Z,25.00
2018-12-16T04:30:15.192Z,27.50
2018-12-16T04:31:15.199Z,27.10
2018-12-16T04:32:15.174Z,25.70
2018-12-16T04:33:15.180Z,27.00
2018-12-16T04:34:15.161Z,27.10
2018-12-16T04:35:15.145Z,25.60
2018-12-16T04:36:15.136Z,27.00
2018-12-16T04:37:15.131Z,27.00
2018-12-16T04:38:15.123Z,25.80
2018-12-16T04:39:15.105Z,27.40
2018-12-16T04:40:15.097Z,27.50
2018-12-16T04:41:15.070Z,25.90
2018-12-16T04:42:15.065Z,23.90
2018-12-16T04:43:15.072Z,26.80
2018-12-16T04:44:15.054Z,25.50
2018-12-16T04:45:15.039Z,25.30
2018-12-16T04:46:15.016Z,26.40
2018-12-16T04:47:15.028Z,27.60
2018-12-16T04:48:15.007Z,25.10
2018-12-16T04:49:14.992Z,26.10
2018-12-16T04:50:14.982Z,26.90
2018-12-16T04:51:14.984Z,26.40
2018-12-16T04:52:14.961Z,24.00
2018-12-16T04:53:14.939Z,25.70
2018-12-16T04:54:14.956Z,23.60
2018-12-16T04:55:14.925Z,25.60
2018-12-16T04:56:14.909Z,25.70
2018-12-16T04:57:14.897Z,25.20
2018-12-16T04:58:14.890Z,25.80
2018-12-16T05:00:24.106Z,24.30
2018-12-16T05:01:25.062Z,25.80
2018-12-16T05:02:25.052Z,24.90
2018-12-16T05:03:25.031Z,24.90
2018-12-16T05:04:25.020Z,25.60
2018-12-16T05:05:25.048Z,26.80
2018-12-16T05:06:25.034Z,23.90
2018-12-16T05:07:25.003Z,25.80
2018-12-16T05:08:24.985Z,24.90
2018-12-16T05:09:24.982Z,26.40
2018-12-16T05:10:24.982Z,26.70
2018-12-16T05:11:24.954Z,25.00
2018-12-16T05:12:24.939Z,25.70
2018-12-16T05:13:24.935Z,26.70
2018-12-16T05:14:24.936Z,25.20
2018-12-16T05:15:24.946Z,25.70
2018-12-16T05:16:24.897Z,25.90
2018-12-16T05:17:24.902Z,27.60
2018-12-16T05:18:24.876Z,24.80
2018-12-16T05:19:24.867Z,25.70
2018-12-16T05:20:24.895Z,27.50
2018-12-16T05:21:24.863Z,25.10
2018-12-16T05:22:24.830Z,25.80
2018-12-16T05:23:24.834Z,25.10
2018-12-16T05:24:24.808Z,26.30
2018-12-16T05:25:24.827Z,25.40
2018-12-16T05:26:24.815Z,25.10
2018-12-16T05:27:24.786Z,24.90
2018-12-16T05:28:24.771Z,26.10
2018-12-16T05:29:24.759Z,27.00
2018-12-16T05:30:24.776Z,27.00
2018-12-16T05:31:24.748Z,26.20
2018-12-16T05:32:24.759Z,25.80
2018-12-16T05:33:24.717Z,25.60
2018-12-16T05:34:24.710Z,23.40
2018-12-16T05:35:24.718Z,24.60
2018-12-16T05:36:24.692Z,26.10
2018-12-16T05:37:24.686Z,25.80
2018-12-16T05:38:24.674Z,24.90
2018-12-16T05:39:24.650Z,25.50
2018-12-16T05:40:24.673Z,26.30
2018-12-16T05:41:24.637Z,25.10
2018-12-16T05:42:24.624Z,25.40
2018-12-16T05:43:24.611Z,26.00
2018-12-16T05:44:24.603Z,26.00
2018-12-16T05:45:24.590Z,25.80
2018-12-16T05:46:27.199Z,23.60
2018-12-16T05:47:24.572Z,24.00
2018-12-16T05:48:24.547Z,24.20
2018-12-16T05:49:24.546Z,27.20
2018-12-16T05:50:24.560Z,25.30
2018-12-16T05:51:24.522Z,25.50
2018-12-16T05:52:24.504Z,25.80
2018-12-16T05:53:24.496Z,23.90
2018-12-16T05:54:24.482Z,24.60
2018-12-16T05:55:24.502Z,24.00
2018-12-16T05:56:24.482Z,23.60
2018-12-16T05:57:24.462Z,24.50
2018-12-16T05:58:24.445Z,26.00
2018-12-16T05:59:24.439Z,26.30
2018-12-16T06:00:24.450Z,24.80
2018-12-16T06:01:24.431Z,25.60
2018-12-16T06:02:24.411Z,25.40
2018-12-16T06:03:24.385Z,26.30
2018-12-16T06:04:24.386Z,27.10
2018-12-16T06:05:24.395Z,25.70
2018-12-16T06:06:24.365Z,24.50
2018-12-16T06:07:24.354Z,24.80
2018-12-16T06:08:24.335Z,23.90
2018-12-16T06:09:24.315Z,24.00
2018-12-16T06:10:24.335Z,24.10
2018-12-16T06:11:24.307Z,24.00
2018-12-16T06:12:24.296Z,23.90
2018-12-16T06:13:24.285Z,22.90
2018-12-16T06:14:24.264Z,25.70
2018-12-16T06:15:24.277Z,24.10
2018-12-16T06:16:24.257Z,24.60
2018-12-16T06:17:24.240Z,25.40
2018-12-16T06:18:24.226Z,24.40
2018-12-16T06:19:24.202Z,24.90
2018-12-16T06:20:24.222Z,25.50
2018-12-16T06:21:24.191Z,23.20
2018-12-16T06:22:24.177Z,25.40
2018-12-16T06:23:24.166Z,24.80
2018-12-16T06:24:24.150Z,24.20
2018-12-16T06:25:24.168Z,25.40
2018-12-16T06:26:24.140Z,24.80
2018-12-16T06:27:24.129Z,24.80
2018-12-16T06:28:24.126Z,24.70
2018-12-16T06:29:24.096Z,24.50
2018-12-16T06:30:24.114Z,26.70
2018-12-16T06:31:24.074Z,26.30
2018-12-16T06:32:24.071Z,23.20
2018-12-16T06:33:24.062Z,26.10
2018-12-16T06:34:24.046Z,25.70
2018-12-16T06:35:24.058Z,24.40
2018-12-16T06:36:24.032Z,24.60
2018-12-16T06:37:24.019Z,27.30
2018-12-16T06:38:24.007Z,24.90
2018-12-16T06:39:23.992Z,25.80
2018-12-16T06:40:23.978Z,25.30
2018-12-16T06:41:23.990Z,29.20
2018-12-16T06:42:23.954Z,25.70
2018-12-16T06:43:23.945Z,25.90
2018-12-16T06:44:23.942Z,25.20
2018-12-16T06:45:23.929Z,25.70
2018-12-16T06:46:24.183Z,24.70
2018-12-16T06:47:23.909Z,25.10
2018-12-16T06:48:23.899Z,25.20
2018-12-16T06:49:23.887Z,31.10
2018-12-16T06:50:23.875Z,26.80
2018-12-16T06:51:23.875Z,24.50
2018-12-16T06:52:23.873Z,25.90
2018-12-16T06:53:23.843Z,25.70
2018-12-16T06:54:23.831Z,26.50
2018-12-16T06:55:23.819Z,26.30
2018-12-16T06:56:23.812Z,27.30
2018-12-16T06:57:23.814Z,28.40
2018-12-16T06:58:23.783Z,25.30
2018-12-16T06:59:23.787Z,24.70
2018-12-16T07:01:32.980Z,24.90
2018-12-16T07:02:33.996Z,26.70
2018-12-16T07:03:33.967Z,27.40
2018-12-16T07:04:33.940Z,27.50
2018-12-16T07:05:33.944Z,26.80
2018-12-16T07:06:33.929Z,28.10
2018-12-16T07:07:33.932Z,26.60
2018-12-16T07:08:33.908Z,28.90
2018-12-16T07:09:33.894Z,29.00
2018-12-16T07:10:33.877Z,27.80
2018-12-16T07:11:33.867Z,31.00
2018-12-16T07:12:33.891Z,29.90
2018-12-16T07:13:33.838Z,28.70
2018-12-16T07:14:33.827Z,29.60
2018-12-16T07:15:33.824Z,27.80
2018-12-16T07:16:33.806Z,28.50
2018-12-16T07:17:33.810Z,29.40
2018-12-16T07:18:33.792Z,31.00
2018-12-16T07:19:33.799Z,30.00
2018-12-16T07:20:33.759Z,32.40
2018-12-16T07:21:33.749Z,31.10
2018-12-16T07:22:33.746Z,32.50
2018-12-16T07:23:33.762Z,31.80
2018-12-16T07:24:33.766Z,34.50
2018-12-16T07:25:33.712Z,32.60
2018-12-16T07:26:33.695Z,32.20
2018-12-16T07:27:33.689Z,33.20
2018-12-16T07:28:33.716Z,33.40
2018-12-16T07:29:33.677Z,35.00
2018-12-16T07:30:33.658Z,35.40
2018-12-16T07:31:33.655Z,35.40
2018-12-16T07:32:33.628Z,33.60
2018-12-16T07:33:33.647Z,35.90
2018-12-16T07:34:33.615Z,35.30
2018-12-16T07:35:33.598Z,35.00
2018-12-16T07:36:33.593Z,38.10
2018-12-16T07:37:33.575Z,38.10
2018-12-16T07:38:33.588Z,38.50
2018-12-16T07:39:33.600Z,36.90
2018-12-16T07:40:33.554Z,39.40
2018-12-16T07:41:33.532Z,37.90
2018-12-16T07:42:33.528Z,38.20
2018-12-16T07:43:33.626Z,41.00
2018-12-16T07:44:33.503Z,38.90
2018-12-16T07:45:33.545Z,39.90
2018-12-16T07:46:33.488Z,40.30
2018-12-16T07:47:33.470Z,40.10
2018-12-16T07:48:33.494Z,41.50
2018-12-16T07:49:33.451Z,41.40
2018-12-16T07:50:33.435Z,42.50
2018-12-16T07:51:33.428Z,42.50
2018-12-16T07:52:33.435Z,42.10
2018-12-16T07:53:33.431Z,41.60
2018-12-16T07:54:33.411Z,42.30
2018-12-16T07:55:33.390Z,44.20
2018-12-16T07:56:33.382Z,41.20
2018-12-16T07:57:33.369Z,40.80
2018-12-16T07:58:33.378Z,41.20
2018-12-16T07:59:33.354Z,44.00
2018-12-16T08:00:33.339Z,45.00
2018-12-16T08:01:33.316Z,42.60
2018-12-16T08:02:33.306Z,43.40
2018-12-16T08:03:33.315Z,41.50
2018-12-16T08:04:33.328Z,42.30
2018-12-16T08:05:33.279Z,44.80
2018-12-16T08:06:33.288Z,40.70
2018-12-16T08:07:33.263Z,41.90
2018-12-16T08:08:33.276Z,44.10
2018-12-16T08:09:33.228Z,42.20
2018-12-16T08:10:33.230Z,39.20
2018-12-16T08:11:33.213Z,43.10
2018-12-16T08:12:33.206Z,42.90
2018-12-16T08:13:33.217Z,45.00
2018-12-16T08:14:33.189Z,42.90
2018-12-16T08:15:33.161Z,40.50
2018-12-16T08:16:33.159Z,45.80
2018-12-16T08:17:33.152Z,45.10
2018-12-16T08:18:33.170Z,39.90
2018-12-16T08:19:33.156Z,41.60
2018-12-16T08:20:33.123Z,44.50
2018-12-16T08:21:33.109Z,42.80
2018-12-16T08:22:33.094Z,43.10
2018-12-16T08:23:33.114Z,43.20
2018-12-16T08:24:33.088Z,41.30
2018-12-16T08:25:33.056Z,45.80
2018-12-16T08:26:33.057Z,45.10
2018-12-16T08:27:33.047Z,45.10
2018-12-16T08:28:33.022Z,44.40
2018-12-16T08:29:33.028Z,59.50
2018-12-16T08:30:33.012Z,57.60
2018-12-16T08:31:33.001Z,59.20
2018-12-16T08:32:33.007Z,55.60
2018-12-16T08:33:32.982Z,55.40
2018-12-16T08:34:32.986Z,53.30
2018-12-16T08:35:32.955Z,56.60
2018-12-16T08:36:33.007Z,50.80
2018-12-16T08:37:32.936Z,55.60
2018-12-16T08:38:32.922Z,58.00
2018-12-16T08:39:32.944Z,54.70
2018-12-16T08:40:32.915Z,52.60
2018-12-16T08:41:32.892Z,54.50
2018-12-16T08:42:32.877Z,55.30
2018-12-16T08:43:32.867Z,56.60
2018-12-16T08:44:32.871Z,52.00
2018-12-16T08:45:32.857Z,53.80
2018-12-16T08:46:32.837Z,49.30
2018-12-16T08:47:33.306Z,51.10
2018-12-16T08:48:32.812Z,50.90
2018-12-16T08:49:32.815Z,49.80
2018-12-16T08:50:32.790Z,51.50
2018-12-16T08:51:32.783Z,51.30
2018-12-16T08:52:32.784Z,50.10
2018-12-16T08:53:32.755Z,50.20
2018-12-16T08:54:32.777Z,51.00
2018-12-16T08:55:32.732Z,49.30
2018-12-16T08:56:32.725Z,48.50
2018-12-16T08:57:32.717Z,49.20
2018-12-16T08:58:32.700Z,48.10
2018-12-16T08:59:32.716Z,49.50
2018-12-16T09:00:32.682Z,52.00
2018-12-16T09:02:42.183Z,47.80
2018-12-16T09:03:43.150Z,50.20
2018-12-16T09:04:43.165Z,52.50
2018-12-16T09:05:43.124Z,50.20
2018-12-16T09:06:43.113Z,48.80
2018-12-16T09:07:43.104Z,50.20
2018-12-16T09:08:43.096Z,50.30
2018-12-16T09:09:43.126Z,50.50
2018-12-16T09:10:43.107Z,50.80
2018-12-16T09:11:43.071Z,46.60
2018-12-16T09:12:43.065Z,49.90
2018-12-16T09:13:43.048Z,48.80
2018-12-16T09:14:43.063Z,47.60
2018-12-16T09:15:43.021Z,46.10
2018-12-16T09:16:43.027Z,48.20
2018-12-16T09:17:43.009Z,48.60
2018-12-16T09:18:42.986Z,48.40
2018-12-16T09:19:42.979Z,47.80
2018-12-16T09:20:43.002Z,47.70
2018-12-16T09:21:42.970Z,48.80
2018-12-16T09:22:42.945Z,49.90
2018-12-16T09:23:42.943Z,51.80
2018-12-16T09:24:42.934Z,49.00
2018-12-16T09:25:42.944Z,46.20
2018-12-16T09:26:42.909Z,49.80
2018-12-16T09:27:42.909Z,49.40
2018-12-16T09:28:42.883Z,46.70
2018-12-16T09:29:42.863Z,47.70
2018-12-16T09:30:42.873Z,48.50
2018-12-16T09:31:42.867Z,47.60
2018-12-16T09:32:42.836Z,46.70
2018-12-16T09:33:42.821Z,45.70
2018-12-16T09:34:42.814Z,45.70
2018-12-16T09:35:42.815Z,45.90
2018-12-16T09:36:42.793Z,45.60
2018-12-16T09:37:42.773Z,47.00
2018-12-16T09:38:42.770Z,44.50
2018-12-16T09:39:42.762Z,45.20
2018-12-16T09:40:42.776Z,47.90
2018-12-16T09:41:42.731Z,46.10
2018-12-16T09:42:42.726Z,45.80
2018-12-16T09:43:42.720Z,47.50
2018-12-16T09:44:42.693Z,47.50
2018-12-16T09:45:49.288Z,48.70
2018-12-16T09:46:42.679Z,48.40
2018-12-16T09:47:42.659Z,50.90
2018-12-16T09:48:42.664Z,51.40
2018-12-16T09:49:42.657Z,53.20
2018-12-16T09:50:42.652Z,51.60
2018-12-16T09:51:42.626Z,50.60
2018-12-16T09:52:42.613Z,50.80
2018-12-16T09:53:42.605Z,54.60
2018-12-16T09:54:44.371Z,52.50
2018-12-16T09:55:42.615Z,53.50
2018-12-16T09:56:42.581Z,51.80
2018-12-16T09:57:42.561Z,48.80
2018-12-16T09:58:42.541Z,48.60
2018-12-16T09:59:42.543Z,49.40
2018-12-16T10:00:42.541Z,46.10
2018-12-16T10:01:42.526Z,46.90
2018-12-16T10:02:42.506Z,46.40
2018-12-16T10:03:42.495Z,46.30
2018-12-16T10:04:42.491Z,47.60
2018-12-16T10:05:42.495Z,49.10
2018-12-16T10:06:42.463Z,45.90
2018-12-16T10:07:42.438Z,43.60
2018-12-16T10:08:42.437Z,44.80
2018-12-16T10:09:42.415Z,41.50
2018-12-16T10:10:42.435Z,41.60
2018-12-16T10:11:42.411Z,44.60
2018-12-16T10:12:42.549Z,43.30
2018-12-16T10:13:42.386Z,43.90
2018-12-16T10:14:42.375Z,41.10
2018-12-16T10:15:42.378Z,44.80
2018-12-16T10:16:42.340Z,41.60
2018-12-16T10:17:42.327Z,45.00
2018-12-16T10:18:42.333Z,41.80
2018-12-16T10:19:42.337Z,41.00
2018-12-16T10:20:42.328Z,44.30
2018-12-16T10:21:42.847Z,41.40
2018-12-16T10:22:42.283Z,43.60
2018-12-16T10:23:42.271Z,43.40
2018-12-16T10:24:42.260Z,41.70
2018-12-16T10:25:42.269Z,41.50
2018-12-16T10:26:42.234Z,42.40
2018-12-16T10:27:42.236Z,41.00
2018-12-16T10:28:42.226Z,39.10
2018-12-16T10:29:42.210Z,39.10
2018-12-16T10:30:42.231Z,38.80
2018-12-16T10:31:42.193Z,40.30
2018-12-16T10:32:42.182Z,41.20
2018-12-16T10:33:42.158Z,42.00
2018-12-16T10:34:42.145Z,41.40
2018-12-16T10:35:42.214Z,38.50
2018-12-16T10:36:42.134Z,40.30
2018-12-16T10:37:42.153Z,40.10
2018-12-16T10:38:42.108Z,40.60
2018-12-16T10:39:42.099Z,37.70
2018-12-16T10:40:42.120Z,37.50
2018-12-16T10:41:42.088Z,40.70
2018-12-16T10:42:42.072Z,40.40
2018-12-16T10:43:42.051Z,37.70
2018-12-16T10:44:42.040Z,39.00
2018-12-16T10:45:42.058Z,37.40
2018-12-16T10:46:42.020Z,40.30
2018-12-16T10:47:42.018Z,39.30
2018-12-16T10:48:42.000Z,41.00
2018-12-16T10:49:41.988Z,39.00
2018-12-16T10:50:41.979Z,39.20
2018-12-16T10:51:41.990Z,38.20
2018-12-16T10:52:41.957Z,40.10
2018-12-16T10:53:41.946Z,38.30
2018-12-16T10:54:41.939Z,37.60
2018-12-16T10:55:41.933Z,41.50
2018-12-16T10:56:41.950Z,41.10
2018-12-16T10:57:41.923Z,41.00
2018-12-16T10:58:41.899Z,40.50
2018-12-16T10:59:41.881Z,40.40
2018-12-16T11:00:41.887Z,40.10
2018-12-16T11:01:41.889Z,41.70
2018-12-16T11:03:51.078Z,40.60
2018-12-16T11:04:52.066Z,40.40
2018-12-16T11:05:52.054Z,40.70
2018-12-16T11:06:52.072Z,39.40
2018-12-16T11:07:52.019Z,41.40
2018-12-16T11:08:52.013Z,40.50
2018-12-16T11:09:52.006Z,41.60
2018-12-16T11:10:51.988Z,39.10
2018-12-16T11:11:51.999Z,40.30
2018-12-16T11:12:51.975Z,39.40
2018-12-16T11:13:51.965Z,37.80
2018-12-16T11:14:51.943Z,38.30
2018-12-16T11:15:51.950Z,41.60
2018-12-16T11:16:51.936Z,39.80
2018-12-16T11:17:51.951Z,37.60
2018-12-16T11:18:51.907Z,39.10
2018-12-16T11:19:51.907Z,39.50
2018-12-16T11:20:51.888Z,39.20
2018-12-16T11:21:51.881Z,37.50
2018-12-16T11:22:51.881Z,39.00
2018-12-16T11:23:53.863Z,34.90
2018-12-16T11:24:51.853Z,34.00
2018-12-16T11:25:51.840Z,37.50
2018-12-16T11:26:51.826Z,40.00
2018-12-16T11:27:51.835Z,38.90
2018-12-16T11:28:51.795Z,37.30
2018-12-16T11:29:51.792Z,39.80
2018-12-16T11:30:51.780Z,38.30
2018-12-16T11:31:51.765Z,36.60
2018-12-16T11:32:51.777Z,39.30
2018-12-16T11:33:51.752Z,38.10
2018-12-16T11:34:51.734Z,37.70
2018-12-16T11:35:51.721Z,38.30
2018-12-16T11:36:51.704Z,40.70
2018-12-16T11:37:51.727Z,36.60
2018-12-16T11:38:51.693Z,35.80
2018-12-16T11:39:51.675Z,38.50
2018-12-16T11:40:51.670Z,35.10
2018-12-16T11:41:51.662Z,35.70
2018-12-16T11:42:51.670Z,38.50
2018-12-16T11:43:51.636Z,37.70
2018-12-16T11:44:51.631Z,38.40
2018-12-16T11:45:51.618Z,38.90
2018-12-16T11:46:51.602Z,37.50
2018-12-16T11:47:51.623Z,37.30
2018-12-16T11:48:51.602Z,37.70
2018-12-16T11:49:51.577Z,38.10
2018-12-16T11:50:51.571Z,39.40
2018-12-16T11:51:51.548Z,38.50
2018-12-16T11:52:51.557Z,37.70
2018-12-16T11:53:51.537Z,39.90
2018-12-16T11:54:51.512Z,38.70
2018-12-16T11:55:51.501Z,40.00
2018-12-16T11:56:51.502Z,40.40
2018-12-16T11:57:51.499Z,37.40
2018-12-16T11:58:51.479Z,38.70
2018-12-16T11:59:51.566Z,39.70
2018-12-16T12:00:51.458Z,36.30
2018-12-16T12:01:51.443Z,38.10
2018-12-16T12:02:51.456Z,41.60
2018-12-16T12:03:51.432Z,42.80
2018-12-16T12:04:51.404Z,39.80
2018-12-16T12:05:51.393Z,39.20
2018-12-16T12:06:51.382Z,42.20
2018-12-16T12:07:51.399Z,41.00
2018-12-16T12:08:51.392Z,42.30
2018-12-16T12:09:51.350Z,36.20
2018-12-16T12:10:51.339Z,39.90
2018-12-16T12:11:51.341Z,41.00
2018-12-16T12:12:51.348Z,39.00
2018-12-16T12:13:51.319Z,41.40
2018-12-16T12:14:51.306Z,43.30
2018-12-16T12:15:51.281Z,39.00
2018-12-16T12:16:51.278Z,39.80
2018-12-16T12:17:51.293Z,37.30
2018-12-16T12:18:51.251Z,38.40
2018-12-16T12:19:51.314Z,39.20
2018-12-16T12:20:51.231Z,39.60
2018-12-16T12:21:51.227Z,36.10
2018-12-16T12:22:51.260Z,36.30
2018-12-16T12:23:51.204Z,36.00
2018-12-16T12:24:51.195Z,38.80
2018-12-16T12:25:51.174Z,38.40
2018-12-16T12:26:51.174Z,38.20
2018-12-16T12:27:51.182Z,37.30
2018-12-16T12:28:51.151Z,36.90
2018-12-16T12:29:51.135Z,38.00
2018-12-16T12:30:51.121Z,37.30
2018-12-16T12:31:51.105Z,37.30
2018-12-16T12:32:51.130Z,36.90
2018-12-16T12:33:51.091Z,39.80
2018-12-16T12:34:51.092Z,37.90
2018-12-16T12:35:51.063Z,37.20
2018-12-16T12:36:51.070Z,37.00
2018-12-16T12:37:51.069Z,37.20
2018-12-16T12:38:51.040Z,34.40
2018-12-16T12:39:51.027Z,37.90
2018-12-16T12:40:51.016Z,32.40
2018-12-16T12:41:51.011Z,36.70
2018-12-16T12:42:51.000Z,36.10
2018-12-16T12:43:51.002Z,38.30
2018-12-16T12:44:50.986Z,38.30
2018-12-16T12:45:50.964Z,37.00
2018-12-16T12:46:50.955Z,35.40
2018-12-16T12:47:50.943Z,41.10
2018-12-16T12:48:50.954Z,37.10
2018-12-16T12:49:50.926Z,36.70
2018-12-16T12:50:50.910Z,36.70
2018-12-16T12:51:50.891Z,37.20
2018-12-16T12:52:50.882Z,35.90
2018-12-16T12:53:50.902Z,35.20
2018-12-16T12:54:50.884Z,35.90
2018-12-16T12:55:50.853Z,39.10
2018-12-16T12:56:50.842Z,37.70
2018-12-16T12:57:50.828Z,39.10
2018-12-16T12:58:50.847Z,38.90
2018-12-16T12:59:50.807Z,37.10