createdAt,value
2023-04-13T00:00:21.836Z,5.60
2023-04-13T00:02:54.072Z,5.30
2023-04-13T00:05:21.770Z,5.23
2023-04-13T00:07:48.491Z,3.07
2023-04-13T00:10:19.129Z,7.70
2023-04-13T00:12:48.661Z,3.50
2023-04-13T00:15:16.340Z,6.20
2023-04-13T00:17:44.269Z,5.03
2023-04-13T00:20:14.885Z,6.30
2023-04-13T00:22:43.112Z,6.00
2023-04-13T00:25:11.638Z,10.20
2023-04-13T00:27:42.410Z,4.50
2023-04-13T00:30:14.445Z,7.23
2023-04-13T00:32:45.195Z,6.80
2023-04-13T00:35:15.653Z,7.43
2023-04-13T00:37:47.127Z,10.10
2023-04-13T00:40:15.932Z,13.67
2023-04-13T00:42:47.319Z,12.07
2023-04-13T00:45:14.798Z,4.57
2023-04-13T00:47:43.446Z,7.63
2023-04-13T00:50:10.370Z,10.10
2023-04-13T00:52:40.897Z,8.77
2023-04-13T00:55:07.879Z,11.43
2023-04-13T00:57:35.229Z,7.77
2023-04-13T01:00:06.511Z,7.10
2023-04-13T01:02:34.237Z,5.83
2023-04-13T01:05:02.235Z,8.20
2023-04-13T01:08:01.194Z,9.73
2023-04-13T01:10:42.244Z,5.47
2023-04-13T01:13:25.917Z,6.83
2023-04-13T01:16:05.122Z,7.23
2023-04-13T01:18:34.550Z,10.30
2023-04-13T01:21:04.574Z,7.07
2023-04-13T01:23:49.658Z,20.53
2023-04-13T01:26:17.158Z,8.43
2023-04-13T01:28:46.678Z,11.00
2023-04-13T01:31:14.389Z,12.93
2023-04-13T01:33:42.113Z,21.40
2023-04-13T01:36:11.280Z,23.17
2023-04-13T01:38:38.045Z,15.73
2023-04-13T01:41:04.958Z,18.03
2023-04-13T01:43:32.019Z,29.37
2023-04-13T01:46:06.578Z,27.57
2023-04-13T01:48:40.594Z,28.13
2023-04-13T01:51:19.570Z,25.60
2023-04-13T01:54:11.214Z,23.50
2023-04-13T01:56:40.167Z,27.40
2023-04-13T01:59:07.069Z,28.10
2023-04-13T02:01:33.837Z,20.93
2023-04-13T02:04:01.896Z,24.10
2023-04-13T02:06:29.309Z,28.47
2023-04-13T02:08:56.003Z,23.97
2023-04-13T02:11:22.685Z,27.27
2023-04-13T02:13:49.652Z,31.30
2023-04-13T02:16:16.344Z,36.67
2023-04-13T02:18:42.986Z,35.87
2023-04-13T02:21:09.776Z,31.97
2023-04-13T02:23:37.727Z,31.70
2023-04-13T02:26:06.879Z,27.77
2023-04-13T02:28:33.620Z,27.50
2023-04-13T02:31:00.407Z,20.30
2023-04-13T02:33:32.868Z,22.13
2023-04-13T02:36:02.186Z,17.17
2023-04-13T02:38:28.913Z,17.87
2023-04-13T02:40:57.105Z,13.30
2023-04-13T02:43:23.759Z,16.30
2023-04-13T02:45:50.425Z,24.50
2023-04-13T02:48:17.112Z,23.53
2023-04-13T02:50:43.757Z,13.27
2023-04-13T02:53:10.393Z,16.30
2023-04-13T02:55:37.662Z,12.77
2023-04-13T02:58:04.720Z,17.90
2023-04-13T03:00:32.945Z,12.57
2023-04-13T03:02:59.674Z,13.27
2023-04-13T03:05:26.908Z,14.47
2023-04-13T03:07:55.248Z,29.87
2023-04-13T03:10:22.673Z,15.13
2023-04-13T03:12:49.322Z,16.83
2023-04-13T03:15:18.163Z,11.53
2023-04-13T03:17:45.352Z,11.23
2023-04-13T03:20:13.371Z,15.97
2023-04-13T03:22:40.212Z,15.00
2023-04-13T03:25:08.389Z,15.70
2023-04-13T03:27:36.008Z,12.97
2023-04-13T03:30:03.911Z,10.27
2023-04-13T03:32:31.905Z,18.17
2023-04-13T03:34:59.064Z,14.90
2023-04-13T03:37:30.464Z,15.03
2023-04-13T03:39:58.161Z,14.43
2023-04-13T03:42:24.824Z,11.37
2023-04-13T03:44:51.468Z,12.40
2023-04-13T03:47:18.136Z,12.17
2023-04-13T03:49:44.768Z,17.53
2023-04-13T03:52:11.390Z,10.67
2023-04-13T03:54:38.090Z,13.33
2023-04-13T03:57:05.445Z,13.37
2023-04-13T03:59:32.060Z,13.80
2023-04-13T04:01:58.733Z,14.70
2023-04-13T04:04:25.541Z,14.90
2023-04-13T04:06:52.346Z,13.43
2023-04-13T04:09:19.004Z,12.27
2023-04-13T04:11:46.387Z,11.23
2023-04-13T04:14:12.955Z,14.60
2023-04-13T04:16:39.620Z,15.93
2023-04-13T04:19:06.477Z,19.53
2023-04-13T04:21:36.123Z,19.20
2023-04-13T04:24:06.149Z,15.93
2023-04-13T04:26:32.941Z,16.90
2023-04-13T04:29:01.912Z,13.43
2023-04-13T04:31:36.685Z,18.97
2023-04-13T04:34:04.488Z,14.73
2023-04-13T04:36:31.161Z,18.87
2023-04-13T04:39:02.333Z,14.63
2023-04-13T04:41:31.006Z,14.87
2023-04-13T04:44:03.478Z,16.77
2023-04-13T04:46:30.157Z,18.83
2023-04-13T04:49:00.717Z,19.10
2023-04-13T04:51:27.682Z,24.73
2023-04-13T04:53:55.052Z,17.40
2023-04-13T04:56:22.023Z,15.50
2023-04-13T04:58:48.796Z,22.17
2023-04-13T05:01:17.874Z,20.27
2023-04-13T05:03:44.936Z,20.50
2023-04-13T05:06:11.564Z,21.67
2023-04-13T05:08:38.341Z,16.83
2023-04-13T05:11:08.314Z,18.83
2023-04-13T05:13:34.981Z,15.70
2023-04-13T05:16:01.712Z,24.70
2023-04-13T05:18:31.599Z,20.27
2023-04-13T05:20:58.294Z,19.90
2023-04-13T05:23:25.543Z,24.70
2023-04-13T05:25:53.351Z,15.90
2023-04-13T05:28:21.750Z,14.87
2023-04-13T05:30:48.703Z,21.07
2023-04-13T05:33:16.984Z,20.67
2023-04-13T05:35:44.051Z,16.97
2023-04-13T05:38:10.709Z,23.37
2023-04-13T05:40:37.409Z,23.03
2023-04-13T05:43:04.156Z,23.90
2023-04-13T05:45:30.773Z,17.50
2023-04-13T05:47:57.506Z,25.27
2023-04-13T05:50:24.428Z,19.70
2023-04-13T05:52:51.024Z,15.73
2023-04-13T05:55:19.916Z,22.03
2023-04-13T05:57:46.505Z,20.07
2023-04-13T06:00:13.949Z,17.30
2023-04-13T06:02:41.747Z,16.17
2023-04-13T06:05:09.353Z,13.43
2023-04-13T06:07:36.960Z,18.30
2023-04-13T06:10:03.971Z,20.70
2023-04-13T06:12:30.570Z,12.60
2023-04-13T06:14:57.180Z,11.20
2023-04-13T06:17:24.282Z,14.37
2023-04-13T06:19:50.945Z,12.53
2023-04-13T06:22:17.547Z,9.00
2023-04-13T06:24:44.164Z,10.87
2023-04-13T06:27:11.180Z,11.83
2023-04-13T06:29:38.174Z,10.47
2023-04-13T06:32:04.984Z,7.87
2023-04-13T06:34:31.593Z,10.03
2023-04-13T06:36:58.216Z,8.13
2023-04-13T06:39:25.983Z,10.63
2023-04-13T06:41:54.496Z,14.93
2023-04-13T06:44:21.153Z,9.80
2023-04-13T06:46:48.009Z,10.90
2023-04-13T06:49:14.618Z,8.67
2023-04-13T06:51:41.373Z,9.17
2023-04-13T06:54:08.433Z,5.90
2023-04-13T06:56:35.060Z,6.50
2023-04-13T06:59:03.103Z,7.83
2023-04-13T07:01:30.238Z,6.20
2023-04-13T07:03:57.137Z,4.70
2023-04-13T07:06:23.890Z,7.57
2023-04-13T07:08:50.633Z,6.57
2023-04-13T07:11:17.299Z,6.60
2023-04-13T07:13:43.944Z,8.30
2023-04-13T07:16:11.892Z,6.53
2023-04-13T07:18:38.894Z,6.60
2023-04-13T07:21:07.101Z,8.80
2023-04-13T07:23:34.657Z,4.70
2023-04-13T07:26:01.499Z,6.13
2023-04-13T07:28:28.394Z,2.97
2023-04-13T07:30:55.017Z,5.63
2023-04-13T07:33:21.715Z,4.27
2023-04-13T07:35:50.239Z,4.13
2023-04-13T07:38:16.892Z,3.70
2023-04-13T07:40:43.554Z,10.17
2023-04-13T07:43:10.236Z,3.63
2023-04-13T07:45:36.867Z,2.30
2023-04-13T07:48:03.646Z,3.67
2023-04-13T07:50:30.399Z,4.37
2023-04-13T07:52:57.155Z,4.17
2023-04-13T07:55:23.897Z,7.50
2023-04-13T07:57:50.505Z,2.60
2023-04-13T08:00:20.360Z,3.37
2023-04-13T08:02:47.754Z,1.90
2023-04-13T08:05:14.969Z,2.13
2023-04-13T08:07:41.681Z,5.30
2023-04-13T08:10:09.122Z,3.23
2023-04-13T08:12:35.793Z,4.30
2023-04-13T08:15:02.606Z,1.77
2023-04-13T08:17:29.250Z,3.73
2023-04-13T08:19:55.881Z,3.10
2023-04-13T08:22:22.597Z,4.23
2023-04-13T08:24:49.201Z,1.37
2023-04-13T08:27:15.807Z,2.40
2023-04-13T08:29:42.412Z,2.10
2023-04-13T08:32:09.087Z,2.30
2023-04-13T08:34:36.709Z,1.30
2023-04-13T08:37:03.367Z,5.70
2023-04-13T08:39:30.008Z,1.20
2023-04-13T08:41:56.792Z,1.10
2023-04-13T08:44:23.835Z,1.27
2023-04-13T08:46:53.007Z,3.40
2023-04-13T08:49:20.059Z,1.23
2023-04-13T08:51:47.920Z,1.33
2023-04-13T08:54:16.386Z,1.33
2023-04-13T08:56:46.910Z,3.97
2023-04-13T08:59:15.896Z,1.37
2023-04-13T09:01:45.148Z,1.20
2023-04-13T09:04:14.134Z,3.00
2023-04-13T09:06:44.704Z,2.87
2023-04-13T09:09:16.982Z,1.50
2023-04-13T09:11:45.713Z,6.70
2023-04-13T09:14:12.640Z,2.23
2023-04-13T09:16:41.189Z,3.23
2023-04-13T09:19:08.609Z,0.97
2023-04-13T09:21:45.233Z,1.17
2023-04-13T09:24:12.780Z,1.60
2023-04-13T09:26:47.214Z,1.97
2023-04-13T09:29:19.193Z,1.00
2023-04-13T09:31:47.382Z,5.37
2023-04-13T09:34:25.307Z,2.30
2023-04-13T09:36:54.715Z,1.90
2023-04-13T09:39:29.462Z,1.30
2023-04-13T09:41:56.680Z,1.37
2023-04-13T09:44:24.552Z,0.90
2023-04-13T09:46:59.248Z,1.63
2023-04-13T09:49:26.638Z,1.90
2023-04-13T09:51:54.911Z,4.10
2023-04-13T09:54:22.720Z,1.73
2023-04-13T09:56:55.575Z,2.50
2023-04-13T09:59:26.049Z,3.23
2023-04-13T10:01:54.040Z,2.60
2023-04-13T10:04:21.033Z,2.10
2023-04-13T10:06:48.278Z,5.90
2023-04-13T10:09:15.729Z,1.00
2023-04-13T10:11:46.429Z,1.43
2023-04-13T10:14:36.003Z,6.13
2023-04-13T10:17:17.411Z,3.03
2023-04-13T10:19:48.090Z,1.40
2023-04-13T10:22:16.743Z,3.13
2023-04-13T10:24:44.547Z,1.53
2023-04-13T10:27:20.619Z,16.50
2023-04-13T10:29:47.957Z,1.83
2023-04-13T10:32:23.512Z,2.33
2023-04-13T10:34:51.241Z,2.30
2023-04-13T10:37:27.355Z,1.93
2023-04-13T10:40:08.035Z,4.93
2023-04-13T10:45:20.303Z,1.63
2023-04-13T10:47:47.414Z,1.60
2023-04-13T10:50:22.445Z,3.40
2023-04-13T10:52:57.169Z,4.53
2023-04-13T10:55:25.892Z,3.43
2023-04-13T10:57:54.617Z,2.30
2023-04-13T11:00:27.288Z,1.77
2023-04-13T11:03:00.138Z,2.27
2023-04-13T11:05:27.297Z,8.00
2023-04-13T11:07:55.860Z,2.03
2023-04-13T11:10:27.240Z,2.77
2023-04-13T11:12:56.270Z,1.10
2023-04-13T11:18:11.099Z,2.47
2023-04-13T11:20:40.659Z,3.37
2023-04-13T11:23:18.550Z,3.30
2023-04-13T11:26:01.995Z,2.20
2023-04-13T11:28:42.528Z,1.63
2023-04-13T11:31:11.318Z,3.23
2023-04-13T11:33:40.235Z,6.30
2023-04-13T11:36:08.054Z,1.87
2023-04-13T11:38:34.850Z,2.93
2023-04-13T11:41:14.923Z,1.90
2023-04-13T11:43:46.236Z,1.70
2023-04-13T11:46:15.338Z,2.70
2023-04-13T11:48:43.395Z,7.90
2023-04-13T11:51:11.296Z,3.47
2023-04-13T11:53:39.499Z,1.10
2023-04-13T11:56:06.838Z,3.00
2023-04-13T11:58:33.667Z,1.50
2023-04-13T12:01:12.752Z,4.63
2023-04-13T12:03:57.064Z,1.90
2023-04-13T12:06:29.057Z,1.60
2023-04-13T12:09:09.360Z,3.07
2023-04-13T12:11:42.350Z,1.30
2023-04-13T12:17:06.329Z,3.73
2023-04-13T12:19:41.301Z,3.13
2023-04-13T12:22:09.961Z,1.40
2023-04-13T12:24:39.898Z,2.40
2023-04-13T12:29:39.981Z,2.93
2023-04-13T12:32:17.041Z,1.37
2023-04-13T12:34:44.739Z,2.50
2023-04-13T12:37:12.095Z,2.30
2023-04-13T12:39:38.902Z,1.73
2023-04-13T12:42:05.707Z,1.33
2023-04-13T12:44:33.987Z,2.20
2023-04-13T12:47:01.007Z,1.80
2023-04-13T12:49:27.719Z,2.10
2023-04-13T12:51:54.387Z,3.67
2023-04-13T12:54:21.077Z,3.33
2023-04-13T12:56:47.701Z,2.93
2023-04-13T12:59:14.320Z,2.33
2023-04-13T13:01:40.924Z,1.80
2023-04-13T13:04:07.672Z,1.40
2023-04-13T13:06:34.514Z,1.13
2023-04-13T13:09:01.443Z,2.23
2023-04-13T13:11:28.441Z,1.47
2023-04-13T13:13:55.195Z,3.60
2023-04-13T13:16:22.063Z,2.73
2023-04-13T13:18:51.232Z,2.67
2023-04-13T13:21:19.238Z,3.67
2023-04-13T13:23:46.269Z,2.13
2023-04-13T13:26:23.869Z,2.03
2023-04-13T13:28:52.028Z,2.53
2023-04-13T13:31:19.826Z,2.40
2023-04-13T13:33:46.741Z,3.07
2023-04-13T13:36:14.223Z,3.73
2023-04-13T13:38:42.611Z,15.33
2023-04-13T13:41:09.299Z,6.20
2023-04-13T13:43:35.972Z,1.40
2023-04-13T13:46:02.674Z,3.87
2023-04-13T13:48:29.283Z,5.80
2023-04-13T13:50:56.059Z,5.87
2023-04-13T13:53:23.487Z,3.60
2023-04-13T13:55:50.883Z,3.03
2023-04-13T13:58:17.516Z,1.90
2023-04-13T14:00:44.798Z,2.00
2023-04-13T14:03:13.645Z,3.03
2023-04-13T14:05:40.434Z,1.23
2023-04-13T14:08:07.089Z,2.40
2023-04-13T14:10:35.364Z,1.77
2023-04-13T14:13:02.254Z,2.50
2023-04-13T14:15:29.016Z,1.57
2023-04-13T14:18:08.886Z,3.43
2023-04-13T14:20:38.853Z,5.13
2023-04-13T14:23:06.146Z,1.17
2023-04-13T14:25:32.765Z,1.83
2023-04-13T14:27:59.342Z,1.00
2023-04-13T14:30:27.932Z,0.80
2023-04-13T14:32:55.117Z,0.80
2023-04-13T14:35:21.902Z,1.10
2023-04-13T14:37:48.587Z,1.07
2023-04-13T14:40:17.124Z,0.80
2023-04-13T14:42:44.287Z,1.60
2023-04-13T14:45:12.312Z,1.17
2023-04-13T14:47:40.100Z,0.53
2023-04-13T14:50:08.307Z,0.50
2023-04-13T14:52:35.078Z,1.27
2023-04-13T14:55:02.259Z,1.53
2023-04-13T14:57:29.018Z,1.83
2023-04-13T14:59:56.554Z,1.20
2023-04-13T15:02:24.122Z,0.60
2023-04-13T15:04:51.055Z,0.93
2023-04-13T15:07:18.875Z,0.70
2023-04-13T15:09:45.616Z,0.73
2023-04-13T15:12:13.651Z,2.30
2023-04-13T15:14:40.858Z,0.90
2023-04-13T15:17:08.420Z,0.90
2023-04-13T15:19:35.038Z,5.40
2023-04-13T15:22:01.698Z,1.93
2023-04-13T15:24:28.358Z,3.50
2023-04-13T15:26:55.301Z,1.20
2023-04-13T15:29:21.959Z,1.80
2023-04-13T15:31:48.948Z,2.50
2023-04-13T15:34:16.482Z,5.30
2023-04-13T15:36:43.145Z,4.93
2023-04-13T15:39:09.755Z,5.93
2023-04-13T15:41:36.411Z,1.00
2023-04-13T15:44:03.339Z,1.20
2023-04-13T15:46:30.285Z,2.13
2023-04-13T15:48:57.517Z,1.60
2023-04-13T15:51:24.364Z,8.13
2023-04-13T15:53:50.977Z,6.17
2023-04-13T15:56:18.534Z,2.20
2023-04-13T15:58:45.239Z,2.40
2023-04-13T16:01:13.017Z,1.70
2023-04-13T16:03:40.973Z,4.00
2023-04-13T16:06:08.610Z,4.63
2023-04-13T16:08:35.253Z,1.30
2023-04-13T16:11:01.881Z,4.67
2023-04-13T16:13:46.821Z,1.83
2023-04-13T16:16:14.762Z,1.43
2023-04-13T16:18:41.923Z,4.30
2023-04-13T16:21:08.669Z,1.33
2023-04-13T16:23:35.642Z,5.67
2023-04-13T16:26:02.448Z,1.20
2023-04-13T16:28:29.814Z,4.53
2023-04-13T16:30:56.742Z,3.10
2023-04-13T16:33:23.558Z,5.87
2023-04-13T16:35:51.284Z,1.40
2023-04-13T16:38:17.933Z,3.13
2023-04-13T16:40:44.528Z,3.80
2023-04-13T16:43:11.182Z,1.40
2023-04-13T16:45:38.013Z,5.03
2023-04-13T16:48:05.468Z,0.60
2023-04-13T16:50:32.519Z,0.60
2023-04-13T16:52:59.615Z,3.07
2023-04-13T16:55:28.413Z,1.40
2023-04-13T16:57:55.678Z,0.60
2023-04-13T17:00:23.279Z,1.80
2023-04-13T17:02:50.129Z,1.33
2023-04-13T17:05:17.237Z,0.63
2023-04-13T17:07:46.719Z,1.33
2023-04-13T17:10:14.426Z,0.80
2023-04-13T17:12:41.305Z,0.87
2023-04-13T17:15:09.459Z,0.80
2023-04-13T17:17:37.992Z,0.50
2023-04-13T17:20:05.983Z,2.63
2023-04-13T17:22:32.749Z,1.60
2023-04-13T17:24:59.603Z,0.93
2023-04-13T17:27:26.271Z,2.57
2023-04-13T17:29:53.063Z,1.10
2023-04-13T17:32:21.822Z,0.90
2023-04-13T17:34:49.474Z,1.80
2023-04-13T17:37:17.413Z,4.50
2023-04-13T17:39:47.446Z,1.10
2023-04-13T17:42:15.124Z,0.80
2023-04-13T17:44:42.268Z,2.47
2023-04-13T17:47:09.279Z,1.50
2023-04-13T17:49:36.321Z,1.60
2023-04-13T17:52:03.095Z,2.97
2023-04-13T17:54:30.417Z,1.20
2023-04-13T17:56:57.053Z,1.33
2023-04-13T17:59:23.688Z,3.43
2023-04-13T18:01:54.263Z,2.23
2023-04-13T18:04:21.431Z,1.40
2023-04-13T18:06:48.663Z,2.23
2023-04-13T18:09:15.719Z,3.73
2023-04-13T18:11:42.358Z,2.00
2023-04-13T18:14:12.040Z,3.57
2023-04-13T18:16:38.966Z,3.60
2023-04-13T18:19:05.811Z,1.60
2023-04-13T18:21:32.502Z,2.03
2023-04-13T18:24:01.707Z,9.30
2023-04-13T18:26:29.037Z,4.50
2023-04-13T18:28:55.717Z,4.30
2023-04-13T18:31:22.795Z,4.00
2023-04-13T18:33:49.514Z,4.43
2023-04-13T18:36:17.309Z,3.40
2023-04-13T18:38:44.727Z,6.73
2023-04-13T18:41:12.096Z,5.23
2023-04-13T18:43:39.449Z,4.97
2023-04-13T18:46:06.417Z,7.90
2023-04-13T18:48:33.202Z,4.83
2023-04-13T18:51:00.588Z,8.90
2023-04-13T18:53:28.369Z,3.63
2023-04-13T18:55:55.181Z,2.70
2023-04-13T18:58:21.909Z,6.00
2023-04-13T19:00:48.578Z,3.27
2023-04-13T19:03:15.419Z,4.43
2023-04-13T19:05:42.296Z,4.63
2023-04-13T19:08:12.870Z,3.17
2023-04-13T19:10:39.511Z,10.87
2023-04-13T19:13:06.236Z,11.70
2023-04-13T19:15:33.095Z,3.63
2023-04-13T19:18:01.225Z,4.43
2023-04-13T19:20:27.977Z,3.50
2023-04-13T19:22:54.592Z,4.20
2023-04-13T19:25:21.587Z,2.93
2023-04-13T19:27:48.474Z,3.87
2023-04-13T19:30:16.966Z,3.97
2023-04-13T19:32:45.517Z,4.40
2023-04-13T19:35:12.995Z,4.67
2023-04-13T19:37:40.103Z,2.90
2023-04-13T19:40:13.129Z,2.03
2023-04-13T19:42:43.877Z,6.57
2023-04-13T19:45:11.940Z,5.83
2023-04-13T19:47:39.746Z,2.90
2023-04-13T19:50:09.167Z,3.70
2023-04-13T19:52:36.088Z,2.33
2023-04-13T19:55:02.856Z,2.53
2023-04-13T19:57:30.232Z,5.10
2023-04-13T19:59:57.591Z,3.53
2023-04-13T20:02:24.644Z,3.13
2023-04-13T20:04:52.060Z,4.00
2023-04-13T20:07:18.814Z,2.43
2023-04-13T20:09:45.613Z,1.90
2023-04-13T20:12:12.667Z,2.33
2023-04-13T20:14:41.908Z,8.03
2023-04-13T20:17:09.373Z,3.80
2023-04-13T20:19:36.391Z,4.53
2023-04-13T20:22:04.440Z,4.23
2023-04-13T20:24:31.707Z,4.20
2023-04-13T20:26:58.877Z,2.03
2023-04-13T20:29:27.282Z,2.43
2023-04-13T20:31:54.809Z,6.70
2023-04-13T20:34:22.033Z,2.30
2023-04-13T20:36:48.919Z,5.40
2023-04-13T20:39:18.422Z,7.10
2023-04-13T20:41:55.181Z,7.27
2023-04-13T20:44:25.617Z,10.03
2023-04-13T20:46:55.314Z,6.57
2023-04-13T20:49:23.461Z,8.40
2023-04-13T20:51:55.848Z,8.40
2023-04-13T20:54:23.571Z,9.33
2023-04-13T20:56:50.341Z,8.10
2023-04-13T20:59:17.870Z,9.03
2023-04-13T21:01:44.544Z,4.37
2023-04-13T21:04:11.612Z,12.70
2023-04-13T21:06:38.356Z,7.07
2023-04-13T21:09:05.654Z,9.43
2023-04-13T21:11:32.285Z,4.13
2023-04-13T21:13:59.015Z,6.00
2023-04-13T21:16:26.441Z,7.13
2023-04-13T21:18:54.117Z,6.70
2023-04-13T21:21:23.427Z,10.37
2023-04-13T21:23:51.061Z,7.00
2023-04-13T21:26:17.881Z,7.40
2023-04-13T21:28:44.567Z,7.60
2023-04-13T21:31:11.168Z,6.40
2023-04-13T21:33:37.834Z,7.90
2023-04-13T21:38:41.540Z,7.30
2023-04-13T21:41:19.238Z,6.33
2023-04-13T21:43:46.156Z,6.60
2023-04-13T21:46:14.192Z,4.27
2023-04-13T21:48:41.309Z,4.43
2023-04-13T21:51:09.176Z,5.67
2023-04-13T21:53:36.839Z,5.77
2023-04-13T21:56:04.132Z,5.00
2023-04-13T21:58:40.874Z,5.17
2023-04-13T22:01:08.291Z,5.87
2023-04-13T22:03:39.874Z,9.83
2023-04-13T22:06:08.652Z,9.53
2023-04-13T22:08:35.530Z,8.37
2023-04-13T22:11:02.797Z,6.73
2023-04-13T22:13:29.832Z,6.43
2023-04-13T22:15:56.836Z,8.93
2023-04-13T22:18:23.595Z,5.37
2023-04-13T22:20:50.565Z,6.43
2023-04-13T22:23:17.222Z,6.90
2023-04-13T22:25:58.597Z,6.20
2023-04-13T22:28:26.201Z,5.73
2023-04-13T22:30:53.053Z,6.03
2023-04-13T22:33:20.412Z,9.33
2023-04-13T22:35:50.623Z,7.10
2023-04-13T22:38:17.993Z,5.10
2023-04-13T22:40:45.106Z,6.67
2023-04-13T22:43:11.754Z,5.40
2023-04-13T22:45:38.442Z,5.80
2023-04-13T22:48:05.529Z,6.70
2023-04-13T22:50:32.202Z,11.27
2023-04-13T22:52:58.804Z,7.00
2023-04-13T22:55:25.417Z,8.47
2023-04-13T22:57:52.034Z,7.23
2023-04-13T23:00:20.753Z,5.43
2023-04-13T23:02:52.875Z,6.67
2023-04-13T23:05:19.754Z,6.60
2023-04-13T23:07:46.384Z,6.50
2023-04-13T23:10:13.902Z,6.10
2023-04-13T23:12:41.850Z,8.23
2023-04-13T23:15:08.853Z,7.53
2023-04-13T23:17:35.622Z,9.70
2023-04-13T23:20:06.914Z,11.03
2023-04-13T23:22:33.730Z,5.87
2023-04-13T23:25:00.723Z,9.90
2023-04-13T23:27:27.358Z,10.10
2023-04-13T23:29:54.089Z,9.07
2023-04-13T23:32:21.238Z,12.57
2023-04-13T23:34:47.913Z,6.47
2023-04-13T23:37:14.530Z,8.93
2023-04-13T23:39:41.377Z,8.47
2023-04-13T23:42:08.539Z,10.67
2023-04-13T23:44:35.282Z,7.80
2023-04-13T23:47:02.412Z,13.43
2023-04-13T23:49:29.081Z,5.73
2023-04-13T23:51:56.134Z,7.50
2023-04-13T23:54:22.789Z,6.90
2023-04-13T23:56:49.434Z,8.17
2023-04-13T23:59:16.378Z,9.20
