createdAt,value
2022-12-01T00:05:41.091Z,30.13
2022-12-01T00:11:37.309Z,32.10
2022-12-01T00:17:31.496Z,31.67
2022-12-01T00:23:25.020Z,33.13
2022-12-01T00:29:19.887Z,29.43
2022-12-01T00:35:13.508Z,30.87
2022-12-01T00:41:07.349Z,32.03
2022-12-01T00:47:01.768Z,32.80
2022-12-01T00:52:55.291Z,32.30
2022-12-01T00:58:48.769Z,36.37
2022-12-01T01:04:43.230Z,35.53
2022-12-01T01:10:39.862Z,31.57
2022-12-01T01:16:33.165Z,32.40
2022-12-01T01:22:28.011Z,32.83
2022-12-01T01:28:29.533Z,30.90
2022-12-01T01:34:26.259Z,31.97
2022-12-01T01:40:20.817Z,32.10
2022-12-01T01:46:16.939Z,30.90
2022-12-01T01:52:10.777Z,33.80
2022-12-01T01:58:09.153Z,34.50
2022-12-01T02:04:03.823Z,32.00
2022-12-01T02:09:57.626Z,30.43
2022-12-01T02:16:05.127Z,31.17
2022-12-01T02:22:10.372Z,32.07
2022-12-01T02:28:27.825Z,31.30
2022-12-01T02:34:29.664Z,34.67
2022-12-01T02:40:28.073Z,32.17
2022-12-01T02:46:28.893Z,33.83
2022-12-01T02:52:25.196Z,34.10
2022-12-01T02:58:18.432Z,33.70
2022-12-01T03:04:35.479Z,30.10
2022-12-01T03:10:39.975Z,33.90
2022-12-01T03:16:42.840Z,32.90
2022-12-01T03:22:43.005Z,32.17
2022-12-01T03:28:42.733Z,32.63
2022-12-01T03:34:40.300Z,33.77
2022-12-01T03:40:36.591Z,35.10
2022-12-01T03:46:38.440Z,37.93
2022-12-01T03:52:40.962Z,35.00
2022-12-01T03:58:39.554Z,35.90
2022-12-01T04:04:34.459Z,32.30
2022-12-01T04:10:27.960Z,34.80
2022-12-01T04:16:21.482Z,33.77
2022-12-01T04:22:16.370Z,32.37
2022-12-01T04:28:09.832Z,36.50
2022-12-01T04:34:03.624Z,30.70
2022-12-01T04:39:57.977Z,33.73
2022-12-01T04:45:51.664Z,34.70
2022-12-01T04:51:45.372Z,33.13
2022-12-01T04:57:41.866Z,33.63
2022-12-01T05:03:37.954Z,31.97
2022-12-01T05:09:31.453Z,32.90
2022-12-01T05:15:26.055Z,31.70
2022-12-01T05:21:19.181Z,31.13
2022-12-01T05:27:12.860Z,33.10
2022-12-01T05:33:10.007Z,28.90
2022-12-01T05:39:03.425Z,31.40
2022-12-01T05:44:57.189Z,30.23
2022-12-01T05:50:51.584Z,30.83
2022-12-01T05:56:45.079Z,31.50
2022-12-01T06:02:38.464Z,30.50
2022-12-01T06:08:33.440Z,31.97
2022-12-01T06:14:27.165Z,30.90
2022-12-01T06:20:21.775Z,31.50
2022-12-01T06:26:16.722Z,33.23
2022-12-01T06:32:10.324Z,29.80
2022-12-01T06:38:03.922Z,31.57
2022-12-01T06:43:58.882Z,31.60
2022-12-01T06:49:52.644Z,28.20
2022-12-01T06:55:46.489Z,30.17
2022-12-01T07:01:41.935Z,31.37
2022-12-01T07:07:37.551Z,31.37
2022-12-01T07:13:33.649Z,30.33
2022-12-01T07:19:28.932Z,30.13
2022-12-01T07:25:21.974Z,31.10
2022-12-01T07:31:17.769Z,30.87
2022-12-01T07:37:12.697Z,30.27
2022-12-01T07:43:06.158Z,30.57
2022-12-01T07:48:59.931Z,33.37
2022-12-01T07:54:54.278Z,31.70
2022-12-01T08:00:48.440Z,30.63
2022-12-01T08:06:41.933Z,30.27
2022-12-01T08:12:36.764Z,32.30
2022-12-01T08:18:30.164Z,29.90
2022-12-01T08:24:23.493Z,29.30
2022-12-01T08:30:18.159Z,28.10
2022-12-01T08:36:11.927Z,30.37
2022-12-01T08:42:05.612Z,30.00
2022-12-01T08:48:00.476Z,25.40
2022-12-01T08:53:53.992Z,25.57
2022-12-01T08:59:47.863Z,29.00
2022-12-01T09:05:42.869Z,24.23
2022-12-01T09:11:36.301Z,27.93
2022-12-01T09:17:30.246Z,28.43
2022-12-01T09:23:25.601Z,26.67
2022-12-01T09:29:19.072Z,25.40
2022-12-01T09:35:12.592Z,26.70
2022-12-01T09:41:10.737Z,27.83
2022-12-01T09:47:13.951Z,28.30
2022-12-01T09:53:10.334Z,26.73
2022-12-01T09:59:08.110Z,28.00
2022-12-01T10:05:05.789Z,26.93
2022-12-01T10:11:06.034Z,26.27
2022-12-01T10:17:10.577Z,26.90
2022-12-01T10:23:20.269Z,25.60
2022-12-01T10:29:17.788Z,23.33
2022-12-01T10:35:16.362Z,24.90
2022-12-01T10:41:16.065Z,20.97
2022-12-01T10:47:21.055Z,22.40
2022-12-01T10:53:31.316Z,20.83
2022-12-01T10:59:28.854Z,20.53
2022-12-01T11:05:25.990Z,20.80
2022-12-01T11:11:27.556Z,20.50
2022-12-01T11:17:30.911Z,20.10
2022-12-01T11:23:28.576Z,19.57
2022-12-01T11:29:35.429Z,21.30
2022-12-01T11:35:31.343Z,20.23
2022-12-01T11:41:32.472Z,19.80
2022-12-01T11:47:28.784Z,22.53
2022-12-01T11:53:29.129Z,20.93
2022-12-01T11:59:25.235Z,20.90
2022-12-01T12:05:46.800Z,20.97
2022-12-01T12:11:47.850Z,18.17
2022-12-01T12:17:52.526Z,18.90
2022-12-01T12:24:02.729Z,18.17
2022-12-01T12:30:10.945Z,18.87
2022-12-01T12:36:12.797Z,17.47
2022-12-01T12:42:18.718Z,16.27
2022-12-01T12:48:25.025Z,15.77
2022-12-01T12:54:25.281Z,14.50
2022-12-01T13:00:23.008Z,14.67
2022-12-01T13:06:20.289Z,16.77
2022-12-01T13:12:17.873Z,15.70
2022-12-01T13:18:24.253Z,15.23
2022-12-01T13:24:23.307Z,16.70
2022-12-01T13:30:21.875Z,18.40
2022-12-01T13:36:45.750Z,15.50
2022-12-01T13:42:34.651Z,15.23
2022-12-01T13:48:31.007Z,18.10
2022-12-01T13:54:31.561Z,15.60
2022-12-01T14:00:27.640Z,17.37
2022-12-01T14:06:29.778Z,14.20
2022-12-01T14:12:29.503Z,16.20
2022-12-01T14:18:35.751Z,14.87
2022-12-01T14:24:35.128Z,16.53
2022-12-01T14:31:03.264Z,15.70
2022-12-01T14:37:03.437Z,14.57
2022-12-01T14:43:16.193Z,14.40
2022-12-01T14:49:17.841Z,15.93
2022-12-01T14:55:17.978Z,17.07
2022-12-01T15:01:14.841Z,16.63
2022-12-01T15:07:09.821Z,16.40
2022-12-01T15:13:14.756Z,16.00
2022-12-01T15:19:23.859Z,14.17
2022-12-01T15:25:19.034Z,17.03
2022-12-01T15:31:14.246Z,15.10
2022-12-01T15:37:12.166Z,17.00
2022-12-01T15:43:14.871Z,18.50
2022-12-01T15:49:09.590Z,16.57
2022-12-01T15:55:05.862Z,18.63
2022-12-01T16:01:03.139Z,20.47
2022-12-01T16:07:00.636Z,18.37
2022-12-01T16:12:53.676Z,21.10
2022-12-01T16:18:54.994Z,21.20
2022-12-01T16:24:51.990Z,19.20
2022-12-01T16:30:45.666Z,20.07
2022-12-01T16:36:40.542Z,21.47
2022-12-01T16:42:33.713Z,22.27
2022-12-01T16:48:26.996Z,21.90
2022-12-01T16:54:21.972Z,21.10
2022-12-01T17:00:16.078Z,21.20
2022-12-01T17:06:09.439Z,21.37
2022-12-01T17:12:03.876Z,23.83
2022-12-01T17:17:57.367Z,19.80
2022-12-01T17:23:50.382Z,21.50
2022-12-01T17:29:46.361Z,23.90
2022-12-01T17:35:39.858Z,18.60
2022-12-01T17:41:35.654Z,20.50
2022-12-01T17:47:30.674Z,19.67
2022-12-01T17:53:23.636Z,16.57
2022-12-01T17:59:17.202Z,16.73
2022-12-01T18:05:12.300Z,18.03
2022-12-01T18:11:08.514Z,20.37
2022-12-01T18:17:02.193Z,18.90
2022-12-01T18:22:56.653Z,16.97
2022-12-01T18:28:55.044Z,19.43
2022-12-01T18:34:48.434Z,18.10
2022-12-01T18:40:43.135Z,20.77
2022-12-01T18:46:42.502Z,20.70
2022-12-01T18:52:37.252Z,18.20
2022-12-01T18:58:32.177Z,19.40
2022-12-01T19:04:25.702Z,17.90
2022-12-01T19:10:19.290Z,17.60
2022-12-01T19:16:16.175Z,16.57
2022-12-01T19:22:09.237Z,19.50
2022-12-01T19:28:02.803Z,19.43
2022-12-01T19:33:59.030Z,18.00
2022-12-01T19:39:52.697Z,19.50
2022-12-01T19:45:46.030Z,20.07
2022-12-01T19:51:41.693Z,20.93
2022-12-01T19:57:35.460Z,21.47
2022-12-01T20:03:29.181Z,21.93
2022-12-01T20:09:24.215Z,20.17
2022-12-01T20:15:17.635Z,19.60
2022-12-01T20:21:16.735Z,18.93
2022-12-01T20:27:11.917Z,17.90
2022-12-01T20:33:05.517Z,17.20
2022-12-01T20:38:59.087Z,18.00
2022-12-01T20:44:53.987Z,21.20
2022-12-01T20:50:47.679Z,18.70
2022-12-01T20:56:41.302Z,17.00
2022-12-01T21:02:35.968Z,19.83
2022-12-01T21:08:29.193Z,17.03
2022-12-01T21:14:29.449Z,19.03
2022-12-01T21:20:33.462Z,17.27
2022-12-01T21:26:27.707Z,19.70
2022-12-01T21:32:28.582Z,18.50
2022-12-01T21:38:23.888Z,18.83
2022-12-01T21:44:19.545Z,18.30
2022-12-01T21:50:22.057Z,16.60
2022-12-01T21:56:22.812Z,16.43
2022-12-01T22:02:48.519Z,17.03
2022-12-01T22:08:46.473Z,16.80
2022-12-01T22:14:41.549Z,16.57
2022-12-01T22:20:35.261Z,18.57
2022-12-01T22:26:28.973Z,18.07
2022-12-01T22:32:50.645Z,18.30
2022-12-01T22:38:44.845Z,19.57
2022-12-01T22:44:38.605Z,19.40
2022-12-01T22:50:34.605Z,20.57
2022-12-01T22:56:39.968Z,22.77
2022-12-01T23:02:36.388Z,21.00
2022-12-01T23:08:31.560Z,23.87
2022-12-01T23:14:25.729Z,25.83
2022-12-01T23:20:28.234Z,24.53
2022-12-01T23:26:23.295Z,24.43
2022-12-01T23:32:17.001Z,25.20
2022-12-01T23:38:16.357Z,24.33
2022-12-01T23:44:20.430Z,21.27
2022-12-01T23:50:21.796Z,21.80
2022-12-01T23:56:22.708Z,24.57
