createdAt,value
2018-11-13T00:00:25.035Z,13.77
2018-11-13T00:02:54.509Z,12.83
2018-11-13T00:05:24.047Z,11.83
2018-11-13T00:07:53.048Z,11.50
2018-11-13T00:10:22.127Z,12.37
2018-11-13T00:12:51.114Z,11.60
2018-11-13T00:15:20.115Z,12.27
2018-11-13T00:17:49.355Z,10.90
2018-11-13T00:20:19.245Z,11.20
2018-11-13T00:22:48.290Z,13.93
2018-11-13T00:25:18.548Z,13.73
2018-11-13T00:27:47.839Z,11.80
2018-11-13T00:30:18.857Z,11.50
2018-11-13T00:32:48.109Z,11.13
2018-11-13T00:35:17.827Z,12.67
2018-11-13T00:37:47.407Z,12.37
2018-11-13T00:40:16.943Z,11.57
2018-11-13T00:42:46.548Z,15.47
2018-11-13T00:45:15.840Z,12.77
2018-11-13T00:47:44.803Z,11.03
2018-11-13T00:50:16.322Z,12.23
2018-11-13T00:52:46.273Z,11.93
2018-11-13T00:55:15.398Z,13.00
2018-11-13T00:57:44.728Z,10.83
2018-11-13T01:00:18.229Z,10.43
2018-11-13T01:02:47.189Z,11.27
2018-11-13T01:05:17.685Z,11.10
2018-11-13T01:07:47.835Z,12.43
2018-11-13T01:10:17.718Z,10.17
2018-11-13T01:12:47.451Z,10.33
2018-11-13T01:15:17.623Z,11.60
2018-11-13T01:17:47.339Z,10.67
2018-11-13T01:20:17.235Z,11.47
2018-11-13T01:22:46.241Z,11.67
2018-11-13T01:25:16.189Z,12.43
2018-11-13T01:27:45.551Z,11.50
2018-11-13T01:30:15.535Z,10.40
2018-11-13T01:32:45.088Z,13.07
2018-11-13T01:35:15.703Z,12.40
2018-11-13T01:37:44.845Z,11.77
2018-11-13T01:40:16.709Z,10.63
2018-11-13T01:42:45.823Z,10.53
2018-11-13T01:45:15.915Z,13.53
2018-11-13T01:47:44.895Z,11.17
2018-11-13T01:50:14.415Z,14.17
2018-11-13T01:52:43.439Z,10.23
2018-11-13T01:55:13.518Z,10.17
2018-11-13T01:57:42.513Z,11.40
2018-11-13T02:00:16.694Z,11.67
2018-11-13T02:02:46.972Z,10.40
2018-11-13T02:05:16.534Z,11.73
2018-11-13T02:07:45.937Z,11.37
2018-11-13T02:10:15.342Z,11.73
2018-11-13T02:12:44.718Z,11.73
2018-11-13T02:15:13.721Z,11.87
2018-11-13T02:17:42.699Z,11.43
2018-11-13T02:20:14.574Z,12.67
2018-11-13T02:22:44.294Z,11.77
2018-11-13T02:25:14.756Z,11.10
2018-11-13T02:27:43.987Z,11.27
2018-11-13T02:30:16.543Z,13.37
2018-11-13T02:32:46.138Z,13.20
2018-11-13T02:35:15.576Z,11.60
2018-11-13T02:37:44.964Z,12.17
2018-11-13T02:40:14.137Z,11.50
2018-11-13T02:42:43.177Z,10.93
2018-11-13T02:45:16.303Z,11.40
2018-11-13T02:47:45.407Z,11.40
2018-11-13T02:50:17.078Z,12.87
2018-11-13T02:52:46.125Z,10.67
2018-11-13T02:55:15.533Z,10.20
2018-11-13T02:57:51.144Z,10.20
2018-11-13T03:00:22.027Z,11.83
2018-11-13T03:02:51.216Z,12.87
2018-11-13T03:05:21.338Z,11.67
2018-11-13T03:07:50.328Z,11.63
2018-11-13T03:10:20.343Z,13.20
2018-11-13T03:12:49.640Z,12.43
2018-11-13T03:15:19.711Z,12.43
2018-11-13T03:17:48.754Z,14.63
2018-11-13T03:20:18.982Z,13.17
2018-11-13T03:22:48.437Z,11.80
2018-11-13T03:25:19.716Z,12.17
2018-11-13T03:27:48.707Z,10.70
2018-11-13T03:30:19.727Z,11.67
2018-11-13T03:32:48.727Z,12.07
2018-11-13T03:35:17.689Z,15.23
2018-11-13T03:37:46.681Z,11.93
2018-11-13T03:40:16.163Z,13.47
2018-11-13T03:42:45.963Z,15.50
2018-11-13T03:45:15.611Z,16.67
2018-11-13T03:47:44.655Z,16.73
2018-11-13T03:50:15.772Z,14.33
2018-11-13T03:52:45.326Z,12.97
2018-11-13T03:55:14.810Z,13.67
2018-11-13T03:57:44.547Z,12.97
2018-11-13T04:00:15.093Z,14.10
2018-11-13T04:02:44.090Z,14.73
2018-11-13T04:05:14.225Z,24.07
2018-11-13T04:07:45.502Z,15.20
2018-11-13T04:10:15.531Z,16.83
2018-11-13T04:12:44.631Z,17.17
2018-11-13T04:15:16.112Z,12.73
2018-11-13T04:17:45.146Z,15.43
2018-11-13T04:20:15.740Z,15.37
2018-11-13T04:22:45.023Z,17.00
2018-11-13T04:25:14.242Z,19.63
2018-11-13T04:27:43.225Z,16.13
2018-11-13T04:30:14.552Z,16.87
2018-11-13T04:32:43.690Z,14.73
2018-11-13T04:35:13.718Z,15.50
2018-11-13T04:37:42.699Z,15.70
2018-11-13T04:40:14.788Z,15.23
2018-11-13T04:42:45.347Z,16.47
2018-11-13T04:45:15.600Z,14.83
2018-11-13T04:47:45.842Z,13.80
2018-11-13T04:50:16.191Z,16.20
2018-11-13T04:52:45.431Z,14.33
2018-11-13T04:55:14.727Z,14.83
2018-11-13T04:57:44.523Z,15.37
2018-11-13T05:00:16.544Z,16.60
2018-11-13T05:02:46.253Z,16.70
2018-11-13T05:05:16.691Z,17.20
2018-11-13T05:07:46.494Z,17.23
2018-11-13T05:10:15.463Z,18.50
2018-11-13T05:12:45.283Z,15.53
2018-11-13T05:15:14.252Z,15.40
2018-11-13T05:17:44.034Z,19.87
2018-11-13T05:20:14.022Z,18.43
2018-11-13T05:22:43.260Z,17.63
2018-11-13T05:25:14.809Z,18.27
2018-11-13T05:27:44.239Z,20.30
2018-11-13T05:30:15.848Z,18.60
2018-11-13T05:32:45.074Z,15.27
2018-11-13T05:35:15.277Z,16.97
2018-11-13T05:37:44.760Z,18.80
2018-11-13T05:40:15.853Z,16.10
2018-11-13T05:42:44.827Z,18.63
2018-11-13T05:45:14.966Z,18.13
2018-11-13T05:47:44.014Z,17.80
2018-11-13T05:50:14.358Z,20.67
2018-11-13T05:52:44.246Z,19.90
2018-11-13T05:55:13.652Z,17.97
2018-11-13T05:57:42.661Z,16.43
2018-11-13T06:00:14.758Z,18.77
2018-11-13T06:02:43.749Z,19.10
2018-11-13T06:05:13.319Z,19.97
2018-11-13T06:07:42.404Z,20.23
2018-11-13T06:10:12.426Z,18.00
2018-11-13T06:12:41.463Z,20.10
2018-11-13T06:15:10.671Z,19.87
2018-11-13T06:17:39.696Z,23.70
2018-11-13T06:20:10.937Z,21.93
2018-11-13T06:22:39.929Z,22.90
2018-11-13T06:25:11.470Z,27.17
2018-11-13T06:27:41.753Z,22.27
2018-11-13T06:30:17.990Z,17.80
2018-11-13T06:32:47.525Z,21.20
2018-11-13T06:35:16.536Z,20.07
2018-11-13T06:37:45.551Z,21.53
2018-11-13T06:40:14.733Z,21.53
2018-11-13T06:42:43.784Z,22.33
2018-11-13T06:45:15.397Z,22.07
2018-11-13T06:47:45.145Z,27.67
2018-11-13T06:50:14.157Z,25.70
2018-11-13T06:52:44.082Z,23.53
2018-11-13T06:55:18.288Z,22.13
2018-11-13T06:57:47.495Z,22.00
2018-11-13T07:00:16.467Z,24.20
2018-11-13T07:02:45.526Z,23.17
2018-11-13T07:05:16.093Z,22.33
2018-11-13T07:07:45.690Z,21.00
2018-11-13T07:10:15.905Z,22.43
2018-11-13T07:12:46.463Z,22.07
2018-11-13T07:15:18.125Z,24.27
2018-11-13T07:17:49.008Z,26.73
2018-11-13T07:20:19.096Z,24.60
2018-11-13T07:22:48.177Z,31.23
2018-11-13T07:25:17.226Z,27.97
2018-11-13T07:27:46.831Z,29.03
2018-11-13T07:30:17.880Z,28.23
2018-11-13T07:32:47.099Z,25.60
2018-11-13T07:35:17.180Z,25.67
2018-11-13T07:37:53.898Z,32.03
2018-11-13T07:40:23.093Z,29.83
2018-11-13T07:42:52.381Z,24.70
2018-11-13T07:45:21.478Z,26.43
2018-11-13T07:47:51.033Z,31.63
2018-11-13T07:50:20.184Z,30.13
2018-11-13T07:52:49.470Z,29.67
2018-11-13T07:55:18.841Z,30.37
2018-11-13T07:57:48.037Z,25.70
2018-11-13T08:00:19.726Z,31.77
2018-11-13T08:02:50.992Z,27.10
2018-11-13T08:05:21.078Z,31.10
2018-11-13T08:07:50.103Z,28.67
2018-11-13T08:10:19.323Z,25.07
2018-11-13T08:12:48.938Z,31.10
2018-11-13T08:15:18.327Z,30.73
2018-11-13T08:17:47.361Z,27.70
2018-11-13T08:20:16.742Z,25.43
2018-11-13T08:22:46.309Z,29.83
2018-11-13T08:25:15.342Z,30.10
2018-11-13T08:27:44.452Z,32.07
2018-11-13T08:30:17.357Z,26.57
2018-11-13T08:32:46.930Z,23.03
2018-11-13T08:35:16.194Z,25.57
2018-11-13T08:37:45.436Z,28.17
2018-11-13T08:40:16.142Z,20.30
2018-11-13T08:42:45.795Z,25.80
2018-11-13T08:45:15.335Z,23.40
2018-11-13T08:47:44.469Z,27.67
2018-11-13T08:50:14.309Z,29.30
2018-11-13T08:52:44.679Z,25.23
2018-11-13T08:55:14.001Z,27.60
2018-11-13T08:57:43.216Z,25.27
2018-11-13T09:00:15.747Z,27.73
2018-11-13T09:02:45.330Z,25.20
2018-11-13T09:05:14.784Z,27.60
2018-11-13T09:07:43.921Z,25.30
2018-11-13T09:10:14.489Z,23.20
2018-11-13T09:12:43.860Z,25.97
2018-11-13T09:15:14.986Z,22.50
2018-11-13T09:17:44.065Z,27.40
2018-11-13T09:20:14.322Z,22.57
2018-11-13T09:22:43.368Z,24.40
2018-11-13T09:25:14.126Z,27.30
2018-11-13T09:27:43.336Z,23.93
2018-11-13T09:30:15.460Z,24.60
2018-11-13T09:32:44.817Z,21.53
2018-11-13T09:35:14.894Z,23.20
2018-11-13T09:37:44.018Z,26.47
2018-11-13T09:40:15.273Z,20.63
2018-11-13T09:42:46.778Z,22.87
2018-11-13T09:45:16.308Z,23.33
2018-11-13T09:47:45.371Z,23.43
2018-11-13T09:50:16.189Z,22.37
2018-11-13T09:52:46.561Z,27.10
2018-11-13T09:55:16.822Z,21.83
2018-11-13T09:57:45.810Z,22.07
2018-11-13T10:00:17.558Z,20.57
2018-11-13T10:02:51.110Z,23.40
2018-11-13T10:05:20.638Z,21.97
2018-11-13T10:07:49.957Z,19.63
2018-11-13T10:10:18.983Z,24.83
2018-11-13T10:12:48.218Z,26.33
2018-11-13T10:15:18.880Z,23.43
2018-11-13T10:17:48.172Z,22.80
2018-11-13T10:20:17.539Z,22.40
2018-11-13T10:22:48.312Z,18.73
2018-11-13T10:25:19.217Z,16.73
2018-11-13T10:27:48.649Z,21.63
2018-11-13T10:30:19.276Z,24.57
2018-11-13T10:32:48.791Z,23.07
2018-11-13T10:35:19.081Z,21.57
2018-11-13T10:37:48.127Z,21.17
2018-11-13T10:40:18.520Z,23.43
2018-11-13T10:42:47.441Z,20.77
2018-11-13T10:45:19.006Z,16.67
2018-11-13T10:47:48.000Z,18.60
2018-11-13T10:50:19.423Z,20.83
2018-11-13T10:52:48.535Z,16.80
2018-11-13T10:55:17.559Z,19.00
2018-11-13T10:57:46.558Z,17.60
2018-11-13T11:00:21.764Z,16.60
2018-11-13T11:04:59.855Z,18.13
2018-11-13T11:07:29.091Z,18.53
2018-11-13T11:09:58.098Z,16.03
2018-11-13T11:12:27.094Z,17.63
2018-11-13T11:14:56.062Z,20.10
2018-11-13T11:17:25.035Z,20.53
2018-11-13T11:19:54.022Z,17.13
2018-11-13T11:22:23.087Z,20.87
2018-11-13T11:24:52.068Z,21.47
2018-11-13T11:27:21.273Z,20.83
2018-11-13T11:29:50.648Z,20.07
2018-11-13T11:32:19.635Z,21.20
2018-11-13T11:34:48.640Z,20.77
2018-11-13T11:37:17.731Z,20.53
2018-11-13T11:39:47.200Z,20.97
2018-11-13T11:42:16.230Z,23.47
2018-11-13T11:44:45.255Z,23.97
2018-11-13T11:47:14.252Z,24.70
2018-11-13T11:49:43.255Z,21.60
2018-11-13T11:52:12.317Z,21.20
2018-11-13T11:54:41.391Z,31.23
2018-11-13T11:57:10.454Z,23.20
2018-11-13T11:59:39.790Z,27.53
2018-11-13T12:02:09.085Z,26.13
2018-11-13T12:04:38.082Z,28.03
2018-11-13T12:07:07.313Z,26.97
2018-11-13T12:09:36.318Z,24.47
2018-11-13T12:12:05.448Z,26.43
2018-11-13T12:14:34.482Z,23.67
2018-11-13T12:17:03.731Z,26.33
2018-11-13T12:19:33.331Z,21.77
2018-11-13T12:22:02.279Z,26.73
2018-11-13T12:24:31.339Z,27.10
2018-11-13T12:27:00.397Z,26.63
2018-11-13T12:29:29.376Z,23.57
2018-11-13T12:31:58.363Z,26.20
2018-11-13T12:34:27.396Z,26.87
2018-11-13T12:36:56.397Z,27.53
2018-11-13T12:39:25.368Z,25.70
2018-11-13T12:41:54.393Z,26.07
2018-11-13T12:44:23.622Z,28.53
2018-11-13T12:46:52.661Z,26.67
2018-11-13T12:49:21.616Z,33.73
2018-11-13T12:51:55.853Z,23.43
2018-11-13T12:54:24.850Z,27.90
2018-11-13T12:56:54.391Z,28.87
2018-11-13T12:59:23.706Z,26.37
2018-11-13T13:01:53.379Z,23.73
2018-11-13T13:04:21.944Z,22.03
2018-11-13T13:06:51.166Z,29.13
2018-11-13T13:09:20.494Z,30.50
2018-11-13T13:11:50.192Z,26.85
2018-11-13T13:14:19.477Z,30.00
2018-11-13T13:16:48.579Z,25.83
2018-11-13T13:19:17.605Z,24.20
2018-11-13T13:21:46.605Z,29.03
2018-11-13T13:24:15.628Z,22.13
2018-11-13T13:26:45.118Z,28.90
2018-11-13T13:29:14.113Z,21.13
2018-11-13T13:31:43.317Z,20.77
2018-11-13T13:34:12.978Z,25.23
2018-11-13T13:36:41.952Z,22.53
2018-11-13T13:39:11.024Z,19.97
2018-11-13T13:41:40.102Z,23.07
2018-11-13T13:44:09.232Z,23.30
2018-11-13T13:46:38.282Z,23.80
2018-11-13T13:49:07.267Z,21.63
2018-11-13T13:51:36.252Z,21.70
2018-11-13T13:54:05.552Z,20.33
2018-11-13T13:56:34.549Z,16.80
2018-11-13T13:59:03.625Z,18.77
2018-11-13T14:01:32.954Z,16.23
2018-11-13T14:04:02.232Z,16.93
2018-11-13T14:06:31.487Z,16.40
2018-11-13T14:09:00.724Z,17.97
2018-11-13T14:11:29.738Z,18.77
2018-11-13T14:13:58.768Z,18.50
2018-11-13T14:16:27.761Z,14.10
2018-11-13T14:18:56.755Z,16.30
2018-11-13T14:21:26.047Z,16.27
2018-11-13T14:23:55.021Z,18.83
2018-11-13T14:26:24.501Z,18.07
2018-11-13T14:28:53.494Z,16.23
2018-11-13T14:31:22.706Z,14.93
2018-11-13T14:33:51.755Z,14.57
2018-11-13T14:36:20.757Z,12.27
2018-11-13T14:38:49.735Z,12.10
2018-11-13T14:41:18.731Z,13.60
2018-11-13T14:43:47.922Z,11.77
2018-11-13T14:46:16.990Z,10.47
2018-11-13T14:48:46.239Z,12.60
2018-11-13T14:51:15.460Z,12.90
2018-11-13T14:53:44.866Z,11.80
2018-11-13T14:56:14.242Z,14.03
2018-11-13T14:58:43.271Z,12.47
2018-11-13T15:01:12.287Z,9.13
2018-11-13T15:03:41.359Z,11.57
2018-11-13T15:06:11.185Z,11.53
2018-11-13T15:08:40.289Z,13.70
2018-11-13T15:11:09.315Z,13.40
2018-11-13T15:13:38.663Z,13.27
2018-11-13T15:16:07.659Z,11.60
2018-11-13T15:18:36.655Z,12.67
2018-11-13T15:21:05.884Z,11.67
2018-11-13T15:23:34.871Z,11.30
2018-11-13T15:26:04.997Z,12.00
2018-11-13T15:28:34.066Z,11.63
2018-11-13T15:31:06.342Z,13.60
2018-11-13T15:33:37.925Z,11.87
2018-11-13T15:36:07.289Z,11.57
2018-11-13T15:38:36.306Z,12.07
2018-11-13T15:41:05.777Z,10.03
2018-11-13T15:43:37.592Z,9.80
2018-11-13T15:46:07.589Z,9.53
2018-11-13T15:48:37.365Z,31.30
2018-11-13T15:53:52.076Z,8.30
2018-11-13T15:56:21.254Z,7.30
2018-11-13T15:58:51.839Z,7.47
2018-11-13T16:01:29.996Z,5.63
2018-11-13T16:04:04.472Z,4.10
2018-11-13T16:12:16.782Z,4.03
2018-11-13T16:14:47.569Z,4.13
2018-11-13T16:17:16.947Z,3.10
2018-11-13T16:19:48.684Z,5.17
2018-11-13T16:22:22.758Z,3.83
2018-11-13T16:24:52.100Z,4.87
2018-11-13T16:27:22.714Z,4.03
2018-11-13T16:29:52.528Z,3.60
2018-11-13T16:32:23.202Z,4.73
2018-11-13T16:34:53.896Z,4.13
2018-11-13T16:37:25.864Z,5.77
2018-11-13T16:40:05.553Z,6.13
2018-11-13T16:42:45.576Z,6.20
2018-11-13T16:45:16.048Z,7.03
2018-11-13T16:47:45.722Z,4.47
2018-11-13T16:50:22.784Z,5.13
2018-11-13T16:52:52.872Z,3.93
2018-11-13T16:55:27.587Z,3.30
2018-11-13T16:57:57.509Z,3.40
2018-11-13T17:00:26.607Z,16.87
2018-11-13T17:02:56.764Z,4.10
2018-11-13T17:06:52.592Z,4.00
2018-11-13T17:09:22.943Z,4.03
2018-11-13T17:11:53.487Z,10.90
2018-11-13T17:14:22.578Z,4.87
2018-11-13T17:16:52.980Z,5.03
2018-11-13T17:19:22.960Z,3.20
2018-11-13T17:21:52.267Z,2.60
2018-11-13T17:24:23.645Z,3.47
2018-11-13T17:26:53.793Z,2.63
2018-11-13T17:29:23.913Z,4.37
2018-11-13T17:31:55.507Z,2.70
2018-11-13T17:34:25.035Z,3.97
2018-11-13T17:36:57.236Z,1.40
2018-11-13T17:39:27.242Z,2.80
2018-11-13T17:41:58.100Z,1.77
2018-11-13T17:44:30.892Z,2.10
2018-11-13T17:46:58.995Z,2.43
2018-11-13T17:49:29.773Z,3.40
2018-11-13T17:52:00.859Z,2.57
2018-11-13T17:54:30.918Z,3.17
2018-11-13T17:57:00.875Z,3.87
2018-11-13T17:59:30.406Z,2.43
2018-11-13T18:02:01.988Z,4.97
2018-11-13T18:04:32.047Z,3.57
2018-11-13T18:07:02.324Z,2.13
2018-11-13T18:09:32.567Z,2.40
2018-11-13T18:12:02.921Z,2.57
2018-11-13T18:14:33.055Z,3.17
2018-11-13T18:17:03.268Z,2.30
2018-11-13T18:19:33.371Z,2.60
2018-11-13T18:22:03.224Z,2.63
2018-11-13T18:24:33.255Z,2.63
2018-11-13T18:27:02.737Z,2.57
2018-11-13T18:29:31.956Z,2.93
2018-11-13T18:32:01.399Z,4.03
2018-11-13T18:34:30.362Z,2.10
2018-11-13T18:36:59.349Z,2.60
2018-11-13T18:39:28.509Z,3.27
2018-11-13T18:41:57.614Z,7.70
2018-11-13T18:44:26.607Z,4.93
2018-11-13T18:46:55.602Z,5.00
2018-11-13T18:49:24.678Z,1.50
2018-11-13T18:51:54.103Z,4.30
2018-11-13T18:54:23.280Z,2.80
2018-11-13T18:56:52.552Z,3.50
2018-11-13T18:59:21.668Z,2.57
2018-11-13T19:01:50.683Z,2.03
2018-11-13T19:04:19.876Z,2.33
2018-11-13T19:06:48.855Z,2.67
2018-11-13T19:09:18.430Z,2.47
2018-11-13T19:11:47.986Z,2.80
2018-11-13T19:14:16.879Z,3.57
2018-11-13T19:16:46.130Z,2.40
2018-11-13T19:19:15.132Z,3.93
2018-11-13T19:21:44.264Z,3.17
2018-11-13T19:24:13.512Z,5.07
2018-11-13T19:26:43.149Z,2.30
2018-11-13T19:29:12.270Z,4.03
2018-11-13T19:31:41.404Z,2.97
2018-11-13T19:34:10.552Z,5.93
2018-11-13T19:36:39.820Z,5.17
2018-11-13T19:39:11.180Z,6.03
2018-11-13T19:41:40.402Z,5.27
2018-11-13T19:44:09.488Z,4.80
2018-11-13T19:46:38.688Z,4.90
2018-11-13T19:49:08.045Z,4.60
2018-11-13T19:51:37.212Z,4.80
2018-11-13T19:54:06.855Z,6.03
2018-11-13T19:56:36.143Z,4.60
2018-11-13T19:59:05.640Z,6.93
2018-11-13T20:01:34.815Z,5.40
2018-11-13T20:04:04.010Z,6.07
2018-11-13T20:06:33.481Z,4.60
2018-11-13T20:09:05.460Z,4.70
2018-11-13T20:11:35.208Z,4.50
2018-11-13T20:14:06.224Z,4.43
2018-11-13T20:16:35.980Z,6.03
2018-11-13T20:19:07.667Z,5.63
2018-11-13T20:21:37.378Z,7.23
2018-11-13T20:24:07.175Z,5.90
2018-11-13T20:26:36.324Z,4.50
2018-11-13T20:29:07.023Z,6.37
2018-11-13T20:31:37.057Z,5.83
2018-11-13T20:34:07.070Z,5.13
2018-11-13T20:36:37.398Z,6.83
2018-11-13T20:39:12.184Z,5.93
2018-11-13T20:41:43.623Z,7.30
2018-11-13T20:44:13.696Z,7.73
2018-11-13T20:46:43.405Z,5.23
2018-11-13T20:49:12.971Z,6.20
2018-11-13T20:51:42.237Z,5.80
2018-11-13T20:54:13.010Z,6.83
2018-11-13T20:56:43.569Z,7.53
2018-11-13T20:59:14.179Z,7.87
2018-11-13T21:01:43.963Z,13.73
2018-11-13T21:04:14.218Z,10.10
2018-11-13T21:06:43.246Z,8.40
2018-11-13T21:09:13.525Z,7.43
2018-11-13T21:11:44.326Z,9.17
2018-11-13T21:14:13.515Z,9.13
2018-11-13T21:16:43.491Z,7.13
2018-11-13T21:19:14.150Z,10.30
2018-11-13T21:21:45.083Z,8.10
2018-11-13T21:24:14.793Z,7.97
2018-11-13T21:26:44.156Z,6.57
2018-11-13T21:29:13.896Z,10.00
2018-11-13T21:31:44.244Z,10.70
2018-11-13T21:34:15.377Z,8.53
2018-11-13T21:36:45.927Z,8.93
2018-11-13T21:39:15.255Z,8.13
2018-11-13T21:41:45.333Z,11.70
2018-11-13T21:44:15.914Z,7.77
2018-11-13T21:46:45.273Z,9.77
2018-11-13T21:49:15.235Z,7.97
2018-11-13T21:51:45.920Z,10.53
2018-11-13T21:54:16.495Z,8.23
2018-11-13T21:56:46.988Z,10.20
2018-11-13T21:59:17.751Z,10.60
2018-11-13T22:01:47.215Z,9.03
2018-11-13T22:04:17.132Z,10.43
2018-11-13T22:06:47.425Z,11.70
2018-11-13T22:09:17.492Z,9.50
2018-11-13T22:11:46.543Z,7.27
2018-11-13T22:14:17.268Z,8.20
2018-11-13T22:16:46.346Z,9.37
2018-11-13T22:19:15.621Z,9.17
2018-11-13T22:21:45.644Z,8.67
2018-11-13T22:24:15.248Z,9.70
2018-11-13T22:26:45.736Z,9.80
2018-11-13T22:29:14.900Z,6.53
2018-11-13T22:31:43.772Z,6.87
2018-11-13T22:34:14.004Z,7.30
2018-11-13T22:36:43.639Z,9.40
2018-11-13T22:39:13.490Z,10.37
2018-11-13T22:41:42.645Z,8.93
2018-11-13T22:44:13.058Z,11.33
2018-11-13T22:46:42.373Z,7.60
2018-11-13T22:49:12.725Z,9.57
2018-11-13T22:51:43.182Z,9.77
2018-11-13T22:54:13.708Z,10.27
2018-11-13T22:56:43.684Z,9.90
2018-11-13T22:59:12.655Z,12.13
2018-11-13T23:01:41.881Z,8.87
2018-11-13T23:04:11.659Z,11.97
2018-11-13T23:06:40.874Z,9.43
2018-11-13T23:09:12.487Z,8.67
2018-11-13T23:11:41.681Z,11.90
2018-11-13T23:14:11.107Z,10.13
2018-11-13T23:16:40.319Z,9.33
2018-11-13T23:19:09.658Z,12.87
2018-11-13T23:21:38.630Z,7.80
2018-11-13T23:24:07.999Z,13.07
2018-11-13T23:26:37.242Z,9.60
2018-11-13T23:29:06.871Z,9.17
2018-11-13T23:31:35.977Z,6.77
2018-11-13T23:34:05.481Z,11.13
2018-11-13T23:36:35.115Z,9.90
2018-11-13T23:39:05.237Z,6.67
2018-11-13T23:41:34.622Z,10.47
2018-11-13T23:44:03.719Z,7.23
2018-11-13T23:46:32.837Z,11.73
2018-11-13T23:49:02.018Z,13.13
2018-11-13T23:51:31.055Z,8.27
2018-11-13T23:54:00.165Z,9.50
2018-11-13T23:56:29.426Z,12.27
2018-11-13T23:58:58.358Z,10.93
