createdAt,value
2018-09-30T00:00:44.673Z,1022.5
2018-09-30T00:05:38.943Z,1022.4
2018-09-30T00:10:38.782Z,1022.4
2018-09-30T00:15:39.118Z,1022.3
2018-09-30T00:20:38.879Z,1022.3
2018-09-30T00:25:39.014Z,1022.2
2018-09-30T00:30:38.958Z,1022.1
2018-09-30T00:35:39.024Z,1022.1
2018-09-30T00:40:38.905Z,1022.1
2018-09-30T00:45:39.093Z,1022
2018-09-30T00:50:38.907Z,1022
2018-09-30T00:55:38.938Z,1021.9
2018-09-30T01:00:38.721Z,1021.8
2018-09-30T01:05:38.690Z,1021.7
2018-09-30T01:10:38.936Z,1021.6
2018-09-30T01:15:39.025Z,1021.6
2018-09-30T01:20:38.937Z,1021.5
2018-09-30T01:25:38.845Z,1021.5
2018-09-30T01:30:38.923Z,1021.3
2018-09-30T01:35:38.912Z,1021.2
2018-09-30T01:40:39.037Z,1021.2
2018-09-30T01:45:38.839Z,1021.1
2018-09-30T01:50:38.971Z,1021
2018-09-30T01:55:38.636Z,1020.9
2018-09-30T02:00:38.957Z,1020.9
2018-09-30T02:05:38.760Z,1020.8
2018-09-30T02:10:38.824Z,1020.9
2018-09-30T02:15:38.591Z,1020.9
2018-09-30T02:20:38.690Z,1020.9
2018-09-30T02:25:38.959Z,1020.8
2018-09-30T02:30:38.575Z,1020.8
2018-09-30T02:35:38.853Z,1020.7
2018-09-30T02:40:38.825Z,1020.7
2018-09-30T02:45:38.661Z,1020.7
2018-09-30T02:50:38.682Z,1020.6
2018-09-30T02:55:38.852Z,1020.5
2018-09-30T03:00:38.704Z,1020.4
2018-09-30T03:05:38.740Z,1020.3
2018-09-30T03:10:38.629Z,1020.3
2018-09-30T03:15:38.875Z,1020.3
2018-09-30T03:20:38.678Z,1020.2
2018-09-30T03:25:38.770Z,1020.3
2018-09-30T03:30:38.746Z,1020.2
2018-09-30T03:35:38.640Z,1020.2
2018-09-30T03:40:38.871Z,1020.1
2018-09-30T03:45:38.711Z,1020.1
2018-09-30T03:50:38.716Z,1020.1
2018-09-30T03:55:38.468Z,1020.1
2018-09-30T04:00:38.713Z,1020.2
2018-09-30T04:05:38.476Z,1020.2
2018-09-30T04:10:38.645Z,1020.2
2018-09-30T04:15:38.547Z,1020.2
2018-09-30T04:20:38.788Z,1020.1
2018-09-30T04:25:38.440Z,1020.1
2018-09-30T04:30:38.742Z,1020
2018-09-30T04:35:38.569Z,1020
2018-09-30T04:40:38.450Z,1019.9
2018-09-30T04:45:38.531Z,1019.9
2018-09-30T04:50:38.747Z,1019.8
2018-09-30T04:55:38.404Z,1019.7
2018-09-30T05:00:38.660Z,1019.7
2018-09-30T05:05:38.522Z,1019.7
2018-09-30T05:10:38.576Z,1019.6
2018-09-30T05:15:38.509Z,1019.7
2018-09-30T05:20:38.319Z,1019.6
2018-09-30T05:25:38.604Z,1019.5
2018-09-30T05:30:38.442Z,1019.5
2018-09-30T05:35:38.393Z,1019.4
2018-09-30T05:40:38.388Z,1019.5
2018-09-30T05:45:38.474Z,1019.5
2018-09-30T05:50:38.371Z,1019.5
2018-09-30T05:55:38.337Z,1019.5
2018-09-30T06:00:38.315Z,1019.6
2018-09-30T06:05:38.484Z,1019.6
2018-09-30T06:10:38.239Z,1019.5
2018-09-30T06:15:38.312Z,1019.5
2018-09-30T06:20:38.597Z,1019.4
2018-09-30T06:25:38.292Z,1019.4
2018-09-30T06:30:38.384Z,1019.5
2018-09-30T06:35:38.228Z,1019.5
2018-09-30T06:40:38.609Z,1019.4
2018-09-30T06:45:38.545Z,1019.4
2018-09-30T06:50:38.535Z,1019.4
2018-09-30T06:55:38.471Z,1019.4
2018-09-30T07:00:38.189Z,1019.4
2018-09-30T07:05:38.236Z,1019.4
2018-09-30T07:10:38.405Z,1019.4
2018-09-30T07:15:38.167Z,1019.4
2018-09-30T07:30:59.039Z,1019.4
2018-09-30T07:35:40.591Z,1019.4
2018-09-30T07:40:40.825Z,1019.3
2018-09-30T07:45:42.481Z,1019.3
2018-09-30T07:50:40.595Z,1019.3
2018-09-30T07:55:40.828Z,1019.3
2018-09-30T08:00:40.590Z,1019.2
2018-09-30T08:05:41.066Z,1019.1
2018-09-30T08:10:40.696Z,1019.1
2018-09-30T08:15:41.167Z,1019.1
2018-09-30T08:20:40.688Z,1019
2018-09-30T08:25:40.937Z,1018.9
2018-09-30T08:30:41.055Z,1018.9
2018-09-30T08:35:41.265Z,1018.9
2018-09-30T08:40:40.545Z,1018.8
2018-09-30T08:45:41.069Z,1018.9
2018-09-30T08:50:40.934Z,1018.9
2018-09-30T08:55:40.547Z,1018.9
2018-09-30T09:00:41.311Z,1018.8
2018-09-30T09:05:41.139Z,1018.8
2018-09-30T09:10:40.869Z,1018.7
2018-09-30T09:15:40.747Z,1018.8
2018-09-30T09:20:40.464Z,1018.7
2018-09-30T09:25:40.888Z,1018.7
2018-09-30T09:30:40.805Z,1018.6
2018-09-30T09:35:40.919Z,1018.6
2018-09-30T09:40:40.745Z,1018.6
2018-09-30T09:45:40.975Z,1018.5
2018-09-30T09:50:40.630Z,1018.4
2018-09-30T09:55:40.774Z,1018.4
2018-09-30T10:00:40.763Z,1018.4
2018-09-30T10:05:40.804Z,1018.3
2018-09-30T10:10:40.718Z,1018.3
2018-09-30T10:15:40.861Z,1018.3
2018-09-30T10:20:40.491Z,1018.3
2018-09-30T10:25:40.534Z,1018.3
2018-09-30T10:30:40.482Z,1018.2
2018-09-30T10:35:40.455Z,1018.2
2018-09-30T10:40:40.332Z,1018.1
2018-09-30T10:45:40.611Z,1018
2018-09-30T10:50:40.264Z,1018
2018-09-30T10:55:40.525Z,1018
2018-09-30T11:00:40.656Z,1017.9
2018-09-30T11:05:40.601Z,1018
2018-09-30T11:10:40.419Z,1017.8
2018-09-30T11:15:40.449Z,1017.7
2018-09-30T11:20:40.335Z,1017.7
2018-09-30T11:25:41.709Z,1017.6
2018-09-30T11:30:40.955Z,1017.7
2018-09-30T11:35:40.324Z,1017.6
2018-09-30T11:40:40.613Z,1017.6
2018-09-30T11:45:40.181Z,1017.5
2018-09-30T11:50:40.828Z,1017.4
2018-09-30T11:55:40.586Z,1017.3
2018-09-30T12:00:40.888Z,1017.3
2018-09-30T12:05:40.430Z,1017.4
2018-09-30T12:10:40.454Z,1017.3
2018-09-30T12:15:40.491Z,1017.3
2018-09-30T12:20:40.501Z,1017.2
2018-09-30T12:25:41.509Z,1017
2018-09-30T12:30:40.213Z,1017
2018-09-30T12:35:40.145Z,1016.9
2018-09-30T12:40:40.417Z,1016.8
2018-09-30T12:45:40.329Z,1016.7
2018-09-30T12:50:40.379Z,1016.7
2018-09-30T12:55:40.084Z,1016.7
2018-09-30T13:00:41.117Z,1016.7
2018-09-30T13:05:40.710Z,1016.7
2018-09-30T13:10:40.243Z,1016.7
2018-09-30T13:15:40.699Z,1016.7
2018-09-30T13:20:40.519Z,1016.6
2018-09-30T13:25:40.493Z,1016.6
2018-09-30T13:30:40.140Z,1016.5
2018-09-30T13:35:40.441Z,1016.5
2018-09-30T13:40:40.520Z,1016.4
2018-09-30T13:45:40.288Z,1016.4
2018-09-30T13:50:40.057Z,1016.4
2018-09-30T13:55:40.114Z,1016.4
2018-09-30T14:00:40.890Z,1016.4
2018-09-30T14:05:40.319Z,1016.3
2018-09-30T14:10:40.117Z,1016.3
2018-09-30T14:15:40.319Z,1016.3
2018-09-30T14:20:40.322Z,1016.4
2018-09-30T14:25:40.247Z,1016.5
2018-09-30T14:30:40.141Z,1016.5
2018-09-30T14:35:39.962Z,1016.5
2018-09-30T14:40:40.104Z,1016.5
2018-09-30T14:45:40.308Z,1016.5
2018-09-30T14:50:40.262Z,1016.6
2018-09-30T14:55:40.473Z,1016.6
2018-09-30T15:00:40.211Z,1016.7
2018-09-30T15:05:40.332Z,1016.6
2018-09-30T15:10:40.281Z,1016.5
2018-09-30T15:15:39.966Z,1016.5
2018-09-30T15:20:40.129Z,1016.5
2018-09-30T15:25:40.243Z,1016.5
2018-09-30T15:30:40.284Z,1016.5
2018-09-30T15:35:40.126Z,1016.4
2018-09-30T15:40:40.048Z,1016.5
2018-09-30T15:45:39.880Z,1016.4
2018-09-30T15:50:39.942Z,1016.4
2018-09-30T15:55:40.047Z,1016.3
2018-09-30T16:00:40.185Z,1016.3
2018-09-30T16:05:39.868Z,1016.3
2018-09-30T16:10:39.953Z,1016.2
2018-09-30T16:15:39.737Z,1016.3
2018-09-30T16:20:40.050Z,1016.3
2018-09-30T16:25:39.852Z,1016.4
2018-09-30T16:30:39.900Z,1016.3
2018-09-30T16:35:39.763Z,1016.3
2018-09-30T16:40:40.588Z,1016.2
2018-09-30T16:45:40.160Z,1016.3
2018-09-30T16:50:40.482Z,1016.3
2018-09-30T16:55:39.910Z,1016.4
2018-09-30T17:00:40.207Z,1016.4
2018-09-30T17:05:39.738Z,1016.4
2018-09-30T17:10:40.224Z,1016.5
2018-09-30T17:15:39.798Z,1016.5
2018-09-30T17:20:40.066Z,1016.5
2018-09-30T17:25:40.105Z,1016.5
2018-09-30T17:30:41.154Z,1016.5
2018-09-30T17:35:39.933Z,1016.5
2018-09-30T17:40:39.764Z,1016.5
2018-09-30T17:45:39.986Z,1016.5
2018-09-30T17:50:39.952Z,1016.5
2018-09-30T17:55:40.145Z,1016.5
2018-09-30T18:00:39.651Z,1016.5
2018-09-30T18:05:39.758Z,1016.5
2018-09-30T18:10:39.962Z,1016.5
2018-09-30T18:15:39.599Z,1016.6
2018-09-30T18:20:39.729Z,1016.6
2018-09-30T18:25:39.884Z,1016.5
2018-09-30T18:30:39.907Z,1016.4
2018-09-30T18:35:40.272Z,1016.5
2018-09-30T18:40:39.891Z,1016.4
2018-09-30T18:45:39.729Z,1016.5
2018-09-30T18:50:39.693Z,1016.5
2018-09-30T18:55:39.649Z,1016.5
2018-09-30T19:00:40.031Z,1016.5
2018-09-30T19:05:39.734Z,1016.6
2018-09-30T19:10:39.706Z,1016.6
2018-09-30T19:15:39.973Z,1016.6
2018-09-30T19:20:40.069Z,1016.6
2018-09-30T19:25:39.987Z,1016.6
2018-09-30T19:30:39.562Z,1016.6
2018-09-30T19:35:39.557Z,1016.6
2018-09-30T19:40:39.490Z,1016.6
2018-09-30T19:45:39.772Z,1016.6
2018-09-30T19:50:39.491Z,1016.6
2018-09-30T19:55:39.397Z,1016.6
2018-09-30T20:00:39.695Z,1016.6
2018-09-30T20:05:39.632Z,1016.6
2018-09-30T20:10:39.748Z,1016.6
2018-09-30T20:15:39.603Z,1016.6
2018-09-30T20:20:39.588Z,1016.5
2018-09-30T20:25:39.705Z,1016.5
2018-09-30T20:30:39.535Z,1016.4
2018-09-30T20:35:39.458Z,1016.3
2018-09-30T20:40:39.505Z,1016.3
2018-09-30T20:45:39.410Z,1016.4
2018-09-30T20:50:39.335Z,1016.4
2018-09-30T20:55:39.819Z,1016.4
2018-09-30T21:00:40.870Z,1016.4
2018-09-30T21:05:39.437Z,1016.4
2018-09-30T21:10:39.716Z,1016.4
2018-09-30T21:15:39.626Z,1016.5
2018-09-30T21:20:39.609Z,1016.6
2018-09-30T21:25:39.666Z,1016.6
2018-09-30T21:30:39.554Z,1016.5
2018-09-30T21:35:39.239Z,1016.5
2018-09-30T21:40:39.640Z,1016.4
2018-09-30T21:45:39.681Z,1016.3
2018-09-30T21:50:39.519Z,1016.2
2018-09-30T21:55:39.328Z,1016.1
2018-09-30T22:00:39.636Z,1016.1
2018-09-30T22:05:39.597Z,1016
2018-09-30T22:10:39.556Z,1015.9
2018-09-30T22:15:39.258Z,1016
2018-09-30T22:20:39.376Z,1016.1
2018-09-30T22:25:39.513Z,1016.1
2018-09-30T22:30:39.309Z,1016.2
2018-09-30T22:35:40.109Z,1016.2
2018-09-30T22:40:39.488Z,1016.2
2018-09-30T22:45:39.733Z,1016.1
2018-09-30T22:50:39.425Z,1016.2
2018-09-30T22:55:39.595Z,1016.2
2018-09-30T23:00:39.319Z,1016.2
2018-09-30T23:05:39.269Z,1016.2
2018-09-30T23:10:39.354Z,1016.2
2018-09-30T23:15:39.261Z,1016.1
2018-09-30T23:20:39.396Z,1016.2
2018-09-30T23:25:39.406Z,1016.1
2018-09-30T23:30:39.481Z,1016.1
2018-09-30T23:35:39.547Z,1016
2018-09-30T23:40:39.273Z,1016.1
2018-09-30T23:45:39.437Z,1016.1
2018-09-30T23:50:39.311Z,1016.2
2018-09-30T23:58:03.896Z,1016.2
