createdAt,value
2022-12-31T00:02:19.653Z,65.91
2022-12-31T00:12:41.073Z,66.05
2022-12-31T00:17:52.182Z,66.05
2022-12-31T00:23:02.758Z,66.26
2022-12-31T00:28:12.626Z,66.58
2022-12-31T00:33:23.028Z,65.99
2022-12-31T00:38:34.173Z,66.22
2022-12-31T00:43:44.347Z,65.82
2022-12-31T00:48:55.285Z,65.92
2022-12-31T00:54:06.407Z,65.40
2022-12-31T00:59:16.919Z,65.25
2022-12-31T01:04:27.550Z,65.18
2022-12-31T01:09:37.745Z,65.30
2022-12-31T01:14:48.127Z,65.10
2022-12-31T01:19:59.830Z,65.47
2022-12-31T01:25:10.717Z,65.15
2022-12-31T01:30:21.260Z,64.84
2022-12-31T01:35:31.940Z,64.21
2022-12-31T01:40:46.821Z,64.28
2022-12-31T01:45:59.268Z,64.39
2022-12-31T01:51:15.091Z,64.11
2022-12-31T01:56:27.993Z,63.87
2022-12-31T02:01:39.542Z,63.98
2022-12-31T02:07:02.061Z,63.79
2022-12-31T02:12:13.970Z,64.81
2022-12-31T02:17:38.244Z,64.82
2022-12-31T02:23:12.855Z,64.58
2022-12-31T02:29:07.140Z,65.16
2022-12-31T02:34:41.166Z,65.86
2022-12-31T02:39:52.841Z,66.70
2022-12-31T02:45:03.436Z,66.91
2022-12-31T02:50:58.141Z,66.82
2022-12-31T02:56:14.868Z,65.77
2022-12-31T03:01:56.505Z,66.19
2022-12-31T03:07:18.383Z,66.57
2022-12-31T03:12:50.438Z,65.64
2022-12-31T03:18:07.885Z,65.13
2022-12-31T03:23:24.716Z,64.68
2022-12-31T03:28:36.630Z,65.13
2022-12-31T03:33:47.557Z,64.13
2022-12-31T03:38:59.094Z,64.67
2022-12-31T03:44:08.025Z,65.19
2022-12-31T03:49:20.142Z,65.14
2022-12-31T03:54:30.714Z,65.11
2022-12-31T03:59:41.830Z,64.57
2022-12-31T04:04:52.852Z,64.11
2022-12-31T04:10:03.806Z,64.39
2022-12-31T04:15:23.981Z,64.12
2022-12-31T04:20:34.413Z,64.33
2022-12-31T04:25:45.064Z,63.91
2022-12-31T04:30:56.106Z,64.93
2022-12-31T04:36:11.442Z,65.58
2022-12-31T04:41:22.668Z,66.77
2022-12-31T04:46:36.416Z,66.84
2022-12-31T04:51:47.230Z,67.06
2022-12-31T04:56:57.945Z,67.11
2022-12-31T05:02:06.737Z,67.53
2022-12-31T05:07:17.867Z,67.54
2022-12-31T05:12:28.421Z,67.27
2022-12-31T05:17:39.466Z,67.35
2022-12-31T05:22:50.437Z,68.12
2022-12-31T05:28:01.606Z,68.86
2022-12-31T05:33:12.469Z,69.17
2022-12-31T05:38:23.491Z,69.02
2022-12-31T05:43:33.872Z,69.14
2022-12-31T05:48:44.954Z,69.79
2022-12-31T05:53:55.563Z,69.99
2022-12-31T05:59:06.190Z,70.59
2022-12-31T06:04:16.981Z,70.24
2022-12-31T06:09:28.075Z,70.11
2022-12-31T06:14:45.304Z,70.57
2022-12-31T06:20:07.310Z,70.17
2022-12-31T06:25:28.420Z,69.89
2022-12-31T06:30:39.507Z,69.50
2022-12-31T06:35:50.263Z,69.57
2022-12-31T06:41:01.305Z,69.41
2022-12-31T06:46:14.026Z,69.60
2022-12-31T06:51:25.795Z,69.05
2022-12-31T06:56:36.588Z,68.69
2022-12-31T07:02:03.498Z,68.91
2022-12-31T07:07:25.157Z,68.23
2022-12-31T07:13:22.337Z,67.91
2022-12-31T07:19:01.657Z,68.55
2022-12-31T07:24:16.108Z,68.51
2022-12-31T07:29:41.950Z,68.04
2022-12-31T07:35:08.823Z,68.25
2022-12-31T07:40:23.331Z,67.81
2022-12-31T07:45:56.887Z,68.34
2022-12-31T07:51:08.086Z,68.30
2022-12-31T07:56:19.152Z,67.90
2022-12-31T08:01:39.535Z,67.75
2022-12-31T08:06:55.949Z,67.32
2022-12-31T08:12:08.129Z,66.57
2022-12-31T08:17:23.404Z,67.06
2022-12-31T08:23:13.419Z,67.81
2022-12-31T08:28:51.780Z,68.78
2022-12-31T08:34:39.707Z,68.34
2022-12-31T08:40:01.278Z,68.77
2022-12-31T08:45:53.215Z,68.30
2022-12-31T08:51:04.751Z,68.70
2022-12-31T08:56:50.733Z,68.41
2022-12-31T09:02:10.966Z,68.90
2022-12-31T09:07:28.347Z,69.47
2022-12-31T09:13:03.995Z,69.02
2022-12-31T09:18:16.415Z,68.81
2022-12-31T09:23:27.617Z,68.33
2022-12-31T09:29:15.452Z,67.71
2022-12-31T09:34:57.950Z,68.45
2022-12-31T09:40:37.895Z,67.89
2022-12-31T09:46:37.495Z,67.70
2022-12-31T09:52:04.547Z,67.25
2022-12-31T09:57:19.244Z,67.85
2022-12-31T10:02:54.045Z,67.73
2022-12-31T10:09:05.708Z,67.71
2022-12-31T10:14:46.929Z,67.93
2022-12-31T10:20:51.673Z,67.94
2022-12-31T10:26:30.313Z,67.47
2022-12-31T10:32:05.077Z,66.54
2022-12-31T10:37:23.797Z,66.13
2022-12-31T10:43:03.462Z,66.31
2022-12-31T10:48:52.119Z,65.76
2022-12-31T10:54:45.621Z,66.37
2022-12-31T11:00:16.658Z,66.84
2022-12-31T11:05:43.461Z,67.14
2022-12-31T11:11:14.668Z,67.70
2022-12-31T11:16:50.004Z,67.51
2022-12-31T11:22:10.719Z,67.16
2022-12-31T11:27:47.691Z,66.94
2022-12-31T11:33:34.404Z,67.10
2022-12-31T11:38:57.820Z,66.96
2022-12-31T11:44:40.608Z,67.71
2022-12-31T11:50:08.375Z,67.96
2022-12-31T11:55:46.463Z,68.55
2022-12-31T12:01:13.565Z,68.98
2022-12-31T12:06:24.211Z,69.17
2022-12-31T12:11:38.734Z,68.56
2022-12-31T12:16:48.946Z,67.96
2022-12-31T12:22:00.019Z,68.42
2022-12-31T12:27:25.093Z,67.91
2022-12-31T12:32:35.713Z,67.48
2022-12-31T12:37:46.183Z,67.43
2022-12-31T12:42:58.800Z,67.35
2022-12-31T12:48:21.574Z,67.71
2022-12-31T12:53:34.270Z,68.10
2022-12-31T12:59:08.826Z,67.96
2022-12-31T13:04:34.337Z,68.21
2022-12-31T13:10:24.527Z,67.33
2022-12-31T13:15:59.936Z,67.76
2022-12-31T13:21:25.319Z,67.61
2022-12-31T13:26:40.577Z,68.39
2022-12-31T13:31:52.818Z,67.60
2022-12-31T13:37:08.967Z,67.24
2022-12-31T13:42:57.232Z,67.68
2022-12-31T13:48:17.157Z,67.68
2022-12-31T13:53:57.511Z,67.29
2022-12-31T13:59:34.212Z,67.34
2022-12-31T14:04:56.503Z,67.32
2022-12-31T14:10:07.106Z,67.12
2022-12-31T14:15:34.302Z,67.27
2022-12-31T14:20:49.341Z,67.34
2022-12-31T14:26:24.294Z,67.57
2022-12-31T14:31:56.137Z,67.46
2022-12-31T14:37:37.484Z,66.97
2022-12-31T14:43:16.460Z,66.87
2022-12-31T14:48:53.107Z,66.29
2022-12-31T14:54:04.615Z,66.50
2022-12-31T14:59:38.717Z,66.31
2022-12-31T15:05:07.781Z,66.00
2022-12-31T15:10:25.740Z,66.66
2022-12-31T15:15:48.325Z,66.72
2022-12-31T15:21:15.543Z,66.74
2022-12-31T15:26:36.671Z,66.90
2022-12-31T15:31:52.687Z,66.89
2022-12-31T15:37:37.203Z,66.72
2022-12-31T15:42:57.457Z,66.96
2022-12-31T15:48:13.710Z,66.43
2022-12-31T15:53:40.340Z,66.12
2022-12-31T15:58:54.107Z,66.17
2022-12-31T16:04:09.752Z,66.01
2022-12-31T16:09:30.411Z,66.74
2022-12-31T16:14:43.235Z,66.83
2022-12-31T16:19:53.589Z,66.95
2022-12-31T16:30:44.289Z,67.19
2022-12-31T16:36:01.598Z,67.05
2022-12-31T16:41:46.776Z,66.68
2022-12-31T16:46:59.427Z,66.36
2022-12-31T16:52:26.089Z,66.36
2022-12-31T16:57:36.852Z,66.13
2022-12-31T17:02:53.548Z,66.13
2022-12-31T17:08:18.792Z,65.73
2022-12-31T17:13:58.313Z,65.93
2022-12-31T17:19:09.369Z,65.54
2022-12-31T17:24:20.747Z,65.92
2022-12-31T17:29:31.372Z,66.66
2022-12-31T17:34:52.587Z,66.80
2022-12-31T17:40:52.507Z,66.28
2022-12-31T17:46:06.595Z,66.45
2022-12-31T17:51:17.028Z,66.48
2022-12-31T17:56:42.051Z,66.83
2022-12-31T18:01:53.832Z,66.76
2022-12-31T18:07:04.971Z,66.56
2022-12-31T18:12:16.067Z,66.81
2022-12-31T18:17:26.622Z,66.52
2022-12-31T18:22:37.049Z,66.42
2022-12-31T18:27:47.623Z,66.45
2022-12-31T18:32:58.172Z,66.08
2022-12-31T18:38:15.596Z,66.48
2022-12-31T18:43:28.019Z,66.22
2022-12-31T18:48:38.461Z,66.73
2022-12-31T18:53:49.306Z,66.18
2022-12-31T18:59:00.255Z,66.75
2022-12-31T19:04:26.685Z,67.07
2022-12-31T19:09:45.734Z,66.85
2022-12-31T19:15:04.324Z,67.46
2022-12-31T19:20:15.240Z,67.64
2022-12-31T19:25:39.400Z,67.90
2022-12-31T19:30:49.720Z,67.77
2022-12-31T19:36:00.278Z,67.11
2022-12-31T19:41:15.122Z,67.16
2022-12-31T19:46:26.445Z,66.93
2022-12-31T19:51:36.624Z,67.28
2022-12-31T19:56:47.144Z,66.99
2022-12-31T20:01:57.704Z,66.98
2022-12-31T20:07:08.357Z,67.09
2022-12-31T20:12:19.473Z,67.62
2022-12-31T20:17:29.797Z,67.15
2022-12-31T20:22:40.466Z,67.26
2022-12-31T20:27:50.941Z,67.51
2022-12-31T20:33:01.533Z,67.16
2022-12-31T20:38:12.359Z,67.22
2022-12-31T20:43:22.782Z,66.70
2022-12-31T20:48:35.578Z,66.89
2022-12-31T20:53:50.472Z,67.09
2022-12-31T20:59:01.655Z,66.99
2022-12-31T21:04:12.898Z,66.62
2022-12-31T21:09:23.887Z,66.88
2022-12-31T21:14:34.266Z,66.61
2022-12-31T21:19:44.632Z,66.86
2022-12-31T21:24:55.483Z,66.54
2022-12-31T21:30:21.184Z,66.37
2022-12-31T21:35:48.436Z,65.73
2022-12-31T21:41:11.197Z,65.59
2022-12-31T21:46:22.568Z,65.54
2022-12-31T21:51:33.911Z,65.55
2022-12-31T21:56:44.469Z,65.31
2022-12-31T22:02:11.924Z,65.08
2022-12-31T22:07:22.810Z,65.42
2022-12-31T22:12:33.207Z,65.11
2022-12-31T22:17:44.006Z,64.96
2022-12-31T22:22:54.871Z,64.78
2022-12-31T22:28:36.971Z,64.54
2022-12-31T22:33:41.703Z,65.34
2022-12-31T22:38:52.957Z,64.40
2022-12-31T22:44:05.355Z,65.06
2022-12-31T22:49:15.926Z,64.65
2022-12-31T22:54:26.640Z,64.35
2022-12-31T22:59:37.422Z,64.45
2022-12-31T23:04:48.111Z,64.65
2022-12-31T23:10:15.482Z,64.28
2022-12-31T23:15:42.772Z,63.92
2022-12-31T23:21:10.088Z,64.23
2022-12-31T23:26:19.581Z,64.36
2022-12-31T23:31:30.822Z,64.21
2022-12-31T23:36:41.280Z,64.03
2022-12-31T23:41:51.587Z,65.30
2022-12-31T23:47:02.872Z,65.79
2022-12-31T23:52:13.749Z,67.48
2022-12-31T23:57:24.670Z,68.24
