createdAt,value
2018-03-04T00:00:45.421Z,-1.00
2018-03-04T00:01:45.372Z,-0.95
2018-03-04T00:02:45.625Z,-0.99
2018-03-04T00:03:45.273Z,-0.95
2018-03-04T00:04:45.224Z,-0.93
2018-03-04T00:05:45.181Z,-0.95
2018-03-04T00:06:45.127Z,-1.00
2018-03-04T00:07:45.084Z,-1.00
2018-03-04T00:08:45.677Z,-0.99
2018-03-04T00:09:45.278Z,-1.00
2018-03-04T00:10:45.320Z,-0.99
2018-03-04T00:11:44.880Z,-0.99
2018-03-04T00:12:45.287Z,-0.96
2018-03-04T00:13:44.785Z,-0.97
2018-03-04T00:14:44.737Z,-0.92
2018-03-04T00:15:44.683Z,-0.95
2018-03-04T00:16:44.933Z,-0.93
2018-03-04T00:17:44.585Z,-0.97
2018-03-04T00:18:44.536Z,-0.96
2018-03-04T00:19:44.486Z,-0.93
2018-03-04T00:20:44.439Z,-1.00
2018-03-04T00:21:44.388Z,-1.05
2018-03-04T00:22:44.340Z,-0.97
2018-03-04T00:23:44.895Z,-0.97
2018-03-04T00:24:44.242Z,-0.93
2018-03-04T00:25:44.440Z,-0.95
2018-03-04T00:26:44.146Z,-0.95
2018-03-04T00:27:44.098Z,-0.99
2018-03-04T00:28:44.043Z,-0.95
2018-03-04T00:29:44.044Z,-0.90
2018-03-04T00:30:44.500Z,-0.99
2018-03-04T00:31:43.894Z,-0.99
2018-03-04T00:32:44.046Z,-0.95
2018-03-04T00:33:43.799Z,-0.97
2018-03-04T00:34:43.847Z,-0.96
2018-03-04T00:35:43.700Z,-1.02
2018-03-04T00:36:43.806Z,-0.96
2018-03-04T00:37:44.233Z,-0.93
2018-03-04T00:38:43.649Z,-0.99
2018-03-04T00:39:43.501Z,-1.02
2018-03-04T00:40:43.727Z,-0.95
2018-03-04T00:41:43.410Z,-0.92
2018-03-04T00:42:43.360Z,-0.97
2018-03-04T00:43:43.604Z,-1.00
2018-03-04T00:44:43.254Z,-0.96
2018-03-04T00:45:43.205Z,-0.99
2018-03-04T00:46:43.157Z,-1.00
2018-03-04T00:47:43.313Z,-1.03
2018-03-04T00:48:43.056Z,-1.14
2018-03-04T00:49:43.309Z,-1.14
2018-03-04T00:50:42.960Z,-1.07
2018-03-04T00:51:42.910Z,-1.00
2018-03-04T00:52:42.860Z,-1.07
2018-03-04T00:53:42.813Z,-1.03
2018-03-04T00:54:42.978Z,-1.14
2018-03-04T00:55:43.012Z,-1.08
2018-03-04T00:56:42.662Z,-1.05
2018-03-04T00:57:42.612Z,-1.11
2018-03-04T00:58:42.566Z,-1.10
2018-03-04T00:59:42.513Z,-1.21
2018-03-04T01:00:42.466Z,-1.13
2018-03-04T01:01:43.014Z,-1.17
2018-03-04T01:02:42.419Z,-1.08
2018-03-04T01:03:42.316Z,-1.13
2018-03-04T01:04:42.269Z,-1.13
2018-03-04T01:05:42.337Z,-1.07
2018-03-04T01:06:42.170Z,-1.13
2018-03-04T01:07:42.367Z,-1.14
2018-03-04T01:08:42.370Z,-1.15
2018-03-04T01:09:42.022Z,-1.14
2018-03-04T01:10:41.973Z,-1.13
2018-03-04T01:11:41.926Z,-1.13
2018-03-04T01:12:41.871Z,-1.15
2018-03-04T01:13:41.822Z,-1.13
2018-03-04T01:14:41.779Z,-1.15
2018-03-04T01:15:42.027Z,-1.07
2018-03-04T01:16:41.679Z,-1.13
2018-03-04T01:17:41.632Z,-1.15
2018-03-04T01:18:41.580Z,-1.17
2018-03-04T01:19:41.525Z,-1.15
2018-03-04T01:20:41.477Z,-1.10
2018-03-04T01:21:41.431Z,-1.18
2018-03-04T01:22:41.680Z,-1.20
2018-03-04T01:23:41.331Z,-1.07
2018-03-04T01:24:41.277Z,-1.15
2018-03-04T01:25:41.234Z,-1.13
2018-03-04T01:26:41.182Z,-1.15
2018-03-04T01:27:41.130Z,-1.13
2018-03-04T01:28:41.081Z,-1.13
2018-03-04T01:29:41.334Z,-1.14
2018-03-04T01:30:40.980Z,-1.15
2018-03-04T01:31:40.934Z,-1.07
2018-03-04T01:32:40.884Z,-1.08
2018-03-04T01:33:40.834Z,-1.14
2018-03-04T01:34:40.784Z,-1.08
2018-03-04T01:35:40.736Z,-1.15
2018-03-04T01:36:40.988Z,-1.15
2018-03-04T01:37:40.636Z,-1.13
2018-03-04T01:38:40.586Z,-1.14
2018-03-04T01:39:40.545Z,-1.11
2018-03-04T01:40:40.490Z,-1.07
2018-03-04T01:41:40.441Z,-1.11
2018-03-04T01:42:40.389Z,-1.07
2018-03-04T01:43:40.788Z,-1.14
2018-03-04T01:44:40.289Z,-1.14
2018-03-04T01:45:40.240Z,-1.13
2018-03-04T01:46:40.194Z,-1.15
2018-03-04T01:47:40.143Z,-1.15
2018-03-04T01:48:40.095Z,-1.13
2018-03-04T01:49:40.394Z,-1.20
2018-03-04T01:50:39.996Z,-1.07
2018-03-04T01:51:39.945Z,-1.15
2018-03-04T01:52:39.895Z,-1.13
2018-03-04T01:53:39.848Z,-1.07
2018-03-04T01:54:39.797Z,-1.13
2018-03-04T01:55:40.049Z,-1.18
2018-03-04T01:56:39.698Z,-1.13
2018-03-04T01:57:39.651Z,-1.11
2018-03-04T01:58:39.605Z,-1.07
2018-03-04T01:59:39.550Z,-1.15
2018-03-04T02:00:39.503Z,-1.14
2018-03-04T02:01:39.753Z,-1.08
2018-03-04T02:02:39.404Z,-1.11
2018-03-04T02:03:39.353Z,-1.17
2018-03-04T02:04:39.309Z,-1.10
2018-03-04T02:05:39.257Z,-1.17
2018-03-04T02:06:39.256Z,-1.07
2018-03-04T02:07:39.455Z,-1.18
2018-03-04T02:08:39.107Z,-1.18
2018-03-04T02:09:39.058Z,-1.17
2018-03-04T02:10:39.009Z,-1.18
2018-03-04T02:11:38.969Z,-1.17
2018-03-04T02:12:39.059Z,-1.15
2018-03-04T02:13:39.159Z,-1.18
2018-03-04T02:14:38.816Z,-1.17
2018-03-04T02:15:38.766Z,-1.15
2018-03-04T02:16:38.712Z,-1.17
2018-03-04T02:17:38.665Z,-1.29
2018-03-04T02:18:38.612Z,-1.25
2018-03-04T02:19:38.568Z,-1.23
2018-03-04T02:20:38.815Z,-1.25
2018-03-04T02:21:38.466Z,-1.28
2018-03-04T02:22:38.420Z,-1.17
2018-03-04T02:23:38.366Z,-1.18
2018-03-04T02:24:38.365Z,-1.18
2018-03-04T02:25:38.269Z,-1.18
2018-03-04T02:26:38.218Z,-1.14
2018-03-04T02:27:38.472Z,-1.18
2018-03-04T02:28:38.128Z,-1.29
2018-03-04T02:29:38.075Z,-1.29
2018-03-04T02:30:38.021Z,-1.29
2018-03-04T02:31:37.969Z,-1.21
2018-03-04T02:32:37.920Z,-1.25
2018-03-04T02:33:37.874Z,-1.28
2018-03-04T02:34:38.183Z,-1.21
2018-03-04T02:35:37.772Z,-1.25
2018-03-04T02:36:37.723Z,-1.28
2018-03-04T02:37:37.676Z,-1.31
2018-03-04T02:38:37.624Z,-1.25
2018-03-04T02:39:37.584Z,-1.26
2018-03-04T02:40:37.524Z,-1.28
2018-03-04T02:41:37.780Z,-1.26
2018-03-04T02:42:37.425Z,-1.43
2018-03-04T02:43:37.426Z,-1.39
2018-03-04T02:44:37.327Z,-1.41
2018-03-04T02:45:37.278Z,-1.44
2018-03-04T02:46:37.244Z,-1.33
2018-03-04T02:47:37.181Z,-1.43
2018-03-04T02:48:37.428Z,-1.41
2018-03-04T02:49:37.329Z,-1.46
2018-03-04T02:50:37.030Z,-1.46
2018-03-04T02:51:36.983Z,-1.53
2018-03-04T02:52:36.931Z,-1.50
2018-03-04T02:53:36.891Z,-1.44
2018-03-04T02:54:37.140Z,-1.43
2018-03-04T02:55:36.982Z,-1.47
2018-03-04T02:56:36.734Z,-1.47
2018-03-04T02:57:36.681Z,-1.44
2018-03-04T02:58:36.634Z,-1.41
2018-03-04T02:59:36.584Z,-1.49
2018-03-04T03:00:36.839Z,-1.41
2018-03-04T03:01:36.486Z,-1.41
2018-03-04T03:02:36.442Z,-1.43
2018-03-04T03:03:36.383Z,-1.49
2018-03-04T03:04:36.335Z,-1.46
2018-03-04T03:05:36.285Z,-1.44
2018-03-04T03:06:36.536Z,-1.49
2018-03-04T03:07:36.188Z,-1.53
2018-03-04T03:08:36.135Z,-1.49
2018-03-04T03:09:36.087Z,-1.51
2018-03-04T03:10:36.037Z,-1.49
2018-03-04T03:11:35.990Z,-1.61
2018-03-04T03:12:36.238Z,-1.51
2018-03-04T03:13:35.887Z,-1.44
2018-03-04T03:14:35.842Z,-1.51
2018-03-04T03:15:35.793Z,-1.49
2018-03-04T03:16:35.748Z,-1.46
2018-03-04T03:17:35.696Z,-1.41
2018-03-04T03:18:35.642Z,-1.46
2018-03-04T03:19:35.591Z,-1.38
2018-03-04T03:20:35.542Z,-1.43
2018-03-04T03:21:35.541Z,-1.44
2018-03-04T03:22:35.444Z,-1.39
2018-03-04T03:23:35.391Z,-1.36
2018-03-04T03:24:35.641Z,-1.36
2018-03-04T03:25:35.292Z,-1.38
2018-03-04T03:26:35.251Z,-1.43
2018-03-04T03:27:35.392Z,-1.28
2018-03-04T03:28:35.144Z,-1.38
2018-03-04T03:29:35.099Z,-1.29
2018-03-04T03:30:35.046Z,-1.25
2018-03-04T03:31:35.306Z,-1.18
2018-03-04T03:32:34.944Z,-1.23
2018-03-04T03:33:34.946Z,-1.23
2018-03-04T03:34:34.848Z,-1.31
2018-03-04T03:35:34.797Z,-1.28
2018-03-04T03:36:34.747Z,-1.14
2018-03-04T03:37:34.699Z,-1.25
2018-03-04T03:38:34.948Z,-1.18
2018-03-04T03:39:34.606Z,-1.11
2018-03-04T03:40:34.552Z,-1.18
2018-03-04T03:41:34.502Z,-1.17
2018-03-04T03:42:34.451Z,-1.21
2018-03-04T03:43:34.401Z,-1.17
2018-03-04T03:44:34.356Z,-1.18
2018-03-04T03:45:34.606Z,-1.25
2018-03-04T03:46:34.253Z,-1.29
2018-03-04T03:47:34.206Z,-1.35
2018-03-04T03:48:34.153Z,-1.18
2018-03-04T03:49:34.106Z,-1.23
2018-03-04T03:50:34.055Z,-1.14
2018-03-04T03:51:34.007Z,-1.15
2018-03-04T03:52:34.257Z,-1.17
2018-03-04T03:53:33.908Z,-1.15
2018-03-04T03:54:33.862Z,-1.18
2018-03-04T03:55:33.814Z,-1.11
2018-03-04T03:56:33.760Z,-1.18
2018-03-04T03:57:33.716Z,-1.14
2018-03-04T03:58:33.662Z,-1.13
2018-03-04T03:59:33.913Z,-1.15
2018-03-04T04:00:33.563Z,-1.11
2018-03-04T04:01:33.513Z,-1.21
2018-03-04T04:02:33.463Z,-1.21
2018-03-04T04:03:33.414Z,-1.21
2018-03-04T04:04:33.368Z,-1.18
2018-03-04T04:05:33.616Z,-1.10
2018-03-04T04:06:33.271Z,-1.03
2018-03-04T04:07:33.216Z,-1.08
2018-03-04T04:08:33.169Z,-1.18
2018-03-04T04:09:33.119Z,-1.14
2018-03-04T04:10:33.070Z,-1.13
2018-03-04T04:11:33.321Z,-1.07
2018-03-04T04:12:32.971Z,-1.15
2018-03-04T04:13:32.925Z,-1.05
2018-03-04T04:14:32.873Z,-1.15
2018-03-04T04:15:32.825Z,-1.15
2018-03-04T04:16:32.774Z,-1.00
2018-03-04T04:17:33.025Z,-1.03
2018-03-04T04:18:32.680Z,-1.02
2018-03-04T04:19:32.825Z,-1.13
2018-03-04T04:20:32.580Z,-1.11
2018-03-04T04:21:32.527Z,-1.02
2018-03-04T04:22:32.478Z,-0.96
2018-03-04T04:23:32.734Z,-0.97
2018-03-04T04:24:32.380Z,-0.96
2018-03-04T04:25:32.535Z,-0.97
2018-03-04T04:26:32.284Z,-0.96
2018-03-04T04:27:32.233Z,-0.95
2018-03-04T04:28:32.184Z,-0.96
2018-03-04T04:29:32.436Z,-0.95
2018-03-04T04:30:32.087Z,-0.95
2018-03-04T04:31:32.038Z,-0.90
2018-03-04T04:32:31.987Z,-0.90
2018-03-04T04:33:31.937Z,-0.83
2018-03-04T04:34:31.896Z,-0.90
2018-03-04T04:35:31.846Z,-0.89
2018-03-04T04:36:32.094Z,-0.83
2018-03-04T04:37:31.742Z,-0.83
2018-03-04T04:38:31.691Z,-0.92
2018-03-04T04:39:31.642Z,-0.89
2018-03-04T04:40:31.596Z,-0.80
2018-03-04T04:41:31.547Z,-0.89
2018-03-04T04:42:31.496Z,-0.85
2018-03-04T04:43:31.753Z,-0.89
2018-03-04T04:44:31.407Z,-0.86
2018-03-04T04:45:31.350Z,-0.86
2018-03-04T04:46:31.303Z,-0.89
2018-03-04T04:47:31.451Z,-0.80
2018-03-04T04:48:31.204Z,-0.89
2018-03-04T04:49:31.154Z,-0.77
2018-03-04T04:50:31.416Z,-0.83
2018-03-04T04:51:31.056Z,-0.85
2018-03-04T04:52:31.007Z,-0.90
2018-03-04T04:53:31.114Z,-0.92
2018-03-04T04:54:30.909Z,-0.86
2018-03-04T04:55:30.860Z,-0.81
2018-03-04T04:56:30.811Z,-0.80
2018-03-04T04:57:31.065Z,-0.86
2018-03-04T04:58:30.717Z,-0.81
2018-03-04T04:59:30.665Z,-0.80
2018-03-04T05:00:30.617Z,-0.78
2018-03-04T05:01:30.567Z,-0.80
2018-03-04T05:02:30.519Z,-0.77
2018-03-04T05:03:30.467Z,-0.81
2018-03-04T05:04:30.721Z,-0.85
2018-03-04T05:05:30.370Z,-0.80
2018-03-04T05:06:30.324Z,-0.71
2018-03-04T05:07:30.274Z,-0.80
2018-03-04T05:08:30.225Z,-0.70
2018-03-04T05:09:30.177Z,-0.62
2018-03-04T05:10:30.127Z,-0.65
2018-03-04T05:11:30.377Z,-0.59
2018-03-04T05:12:30.035Z,-0.65
2018-03-04T05:13:29.979Z,-0.67
2018-03-04T05:14:29.932Z,-0.65
2018-03-04T05:15:29.882Z,-0.59
2018-03-04T05:16:29.834Z,-0.60
2018-03-04T05:17:30.085Z,-0.62
2018-03-04T05:18:29.737Z,-0.70
2018-03-04T05:19:29.688Z,-0.65
2018-03-04T05:20:29.640Z,-0.65
2018-03-04T05:21:29.591Z,-0.55
2018-03-04T05:22:29.541Z,-0.53
2018-03-04T05:23:29.790Z,-0.55
2018-03-04T05:24:29.442Z,-0.53
2018-03-04T05:25:29.394Z,-0.50
2018-03-04T05:26:29.348Z,-0.60
2018-03-04T05:27:29.300Z,-0.56
2018-03-04T05:28:29.249Z,-0.58
2018-03-04T05:29:29.497Z,-0.52
2018-03-04T05:30:29.149Z,-0.56
2018-03-04T05:31:29.106Z,-0.55
2018-03-04T05:32:29.051Z,-0.42
2018-03-04T05:33:29.005Z,-0.49
2018-03-04T05:34:28.957Z,-0.47
2018-03-04T05:35:29.210Z,-0.44
2018-03-04T05:36:28.858Z,-0.39
2018-03-04T05:37:28.808Z,-0.47
2018-03-04T05:38:28.760Z,-0.42
2018-03-04T05:39:29.009Z,-0.39
2018-03-04T05:40:28.661Z,-0.44
2018-03-04T05:41:28.913Z,-0.42
2018-03-04T05:42:28.565Z,-0.39
2018-03-04T05:43:28.517Z,-0.44
2018-03-04T05:44:28.468Z,-0.44
2018-03-04T05:45:28.619Z,-0.42
2018-03-04T05:46:28.371Z,-0.32
2018-03-04T05:47:28.320Z,-0.37
2018-03-04T05:48:28.573Z,-0.30
2018-03-04T05:49:28.224Z,-0.35
2018-03-04T05:50:28.176Z,-0.34
2018-03-04T05:51:28.377Z,-0.34
2018-03-04T05:52:28.076Z,-0.27
2018-03-04T05:53:28.054Z,-0.27
2018-03-04T05:54:27.981Z,-0.35
2018-03-04T05:55:28.232Z,-0.26
2018-03-04T05:56:27.883Z,-0.26
2018-03-04T05:57:27.835Z,-0.34
2018-03-04T05:58:27.785Z,-0.26
2018-03-04T05:59:29.556Z,-0.32
2018-03-04T06:00:28.389Z,-0.35
2018-03-04T06:01:28.715Z,-0.35
2018-03-04T06:02:28.470Z,-0.24
2018-03-04T06:03:28.807Z,-0.32
2018-03-04T06:04:27.643Z,-0.37
2018-03-04T06:05:27.934Z,-0.38
2018-03-04T06:06:27.948Z,-0.35
2018-03-04T06:07:27.353Z,-0.32
2018-03-04T06:08:27.508Z,-0.35
2018-03-04T06:09:28.171Z,-0.34
2018-03-04T06:10:27.863Z,-0.37
2018-03-04T06:11:27.783Z,-0.20
2018-03-04T06:12:27.412Z,-0.31
2018-03-04T06:13:27.358Z,-0.38
2018-03-04T06:14:27.010Z,-0.30
2018-03-04T06:15:26.956Z,-0.34
2018-03-04T06:16:27.212Z,-0.34
2018-03-04T06:17:27.066Z,-0.38
2018-03-04T06:18:26.818Z,-0.31
2018-03-04T06:19:26.764Z,-0.27
2018-03-04T06:20:26.714Z,-0.34
2018-03-04T06:21:26.665Z,-0.26
2018-03-04T06:22:26.918Z,-0.21
2018-03-04T06:23:26.569Z,-0.24
2018-03-04T06:24:26.525Z,-0.26
2018-03-04T06:25:26.472Z,-0.27
2018-03-04T06:26:26.425Z,-0.21
2018-03-04T06:27:26.375Z,-0.27
2018-03-04T06:28:27.057Z,-0.24
2018-03-04T06:29:26.288Z,-0.21
2018-03-04T06:30:26.235Z,-0.17
2018-03-04T06:31:26.181Z,-0.17
2018-03-04T06:32:26.135Z,-0.13
2018-03-04T06:33:26.090Z,-0.12
2018-03-04T06:34:26.336Z,-0.09
2018-03-04T06:35:25.991Z,-0.12
2018-03-04T06:36:25.938Z,-0.14
2018-03-04T06:37:25.891Z,-0.16
2018-03-04T06:38:25.843Z,-0.03
2018-03-04T06:39:25.798Z,-0.06
2018-03-04T06:40:26.045Z,-0.05
2018-03-04T06:41:25.697Z,-0.06
2018-03-04T06:42:25.649Z,-0.06
2018-03-04T06:43:25.653Z,-0.08
2018-03-04T06:44:25.556Z,-0.05
2018-03-04T06:46:25.457Z,-0.06
2018-03-04T06:47:25.716Z,0.04
2018-03-04T06:48:25.358Z,0.04
2018-03-04T06:49:25.309Z,0.05
2018-03-04T06:50:25.267Z,0.01
2018-03-04T06:51:25.213Z,0.05
2018-03-04T06:52:25.167Z,0.15
2018-03-04T06:53:25.152Z,0.12
2018-03-04T06:54:25.369Z,0.10
2018-03-04T06:55:25.023Z,0.17
2018-03-04T06:56:24.975Z,0.17
2018-03-04T06:57:24.925Z,0.13
2018-03-04T06:58:24.875Z,0.12
2018-03-04T06:59:24.834Z,0.19
2018-03-04T07:00:24.779Z,0.17
2018-03-04T07:01:25.034Z,0.23
2018-03-04T07:02:24.685Z,0.20
2018-03-04T07:03:24.634Z,0.12
2018-03-04T07:04:24.592Z,0.26
2018-03-04T07:05:24.540Z,0.13
2018-03-04T07:06:24.492Z,0.16
2018-03-04T07:07:24.443Z,0.17
2018-03-04T07:08:24.700Z,0.15
2018-03-04T07:09:24.347Z,0.26
2018-03-04T07:10:24.360Z,0.34
2018-03-04T07:11:24.250Z,0.30
2018-03-04T07:12:24.201Z,0.33
2018-03-04T07:13:24.155Z,0.30
2018-03-04T07:14:24.106Z,0.30
2018-03-04T07:15:24.359Z,0.33
2018-03-04T07:16:24.311Z,0.34
2018-03-04T07:17:23.962Z,0.38
2018-03-04T07:18:23.913Z,0.35
2018-03-04T07:19:23.864Z,0.35
2018-03-04T07:20:23.818Z,0.23
2018-03-04T07:21:23.770Z,0.28
2018-03-04T07:22:24.122Z,0.35
2018-03-04T07:23:23.678Z,0.40
2018-03-04T07:24:23.625Z,0.35
2018-03-04T07:25:23.579Z,0.40
2018-03-04T07:26:23.529Z,0.49
2018-03-04T07:27:23.482Z,0.49
2018-03-04T07:28:23.434Z,0.51
2018-03-04T07:29:23.689Z,0.51
2018-03-04T07:30:23.339Z,0.53
2018-03-04T07:31:23.290Z,0.51
2018-03-04T07:32:23.243Z,0.57
2018-03-04T07:33:23.204Z,0.63
2018-03-04T07:34:23.147Z,0.60
2018-03-04T07:35:23.399Z,0.64
2018-03-04T07:36:23.057Z,0.68
2018-03-04T07:37:23.010Z,0.82
2018-03-04T07:38:22.961Z,0.81
2018-03-04T07:39:22.908Z,0.77
2018-03-04T07:40:22.860Z,0.77
2018-03-04T07:41:23.226Z,0.95
2018-03-04T07:42:22.767Z,0.77
2018-03-04T07:43:22.720Z,0.86
2018-03-04T07:44:22.671Z,0.88
2018-03-04T07:45:22.628Z,0.98
2018-03-04T07:46:22.576Z,1.08
2018-03-04T07:47:22.833Z,1.06
2018-03-04T07:48:22.483Z,1.06
2018-03-04T07:49:22.439Z,1.18
2018-03-04T07:50:22.388Z,1.18
2018-03-04T07:51:22.340Z,1.14
2018-03-04T07:52:22.346Z,1.13
2018-03-04T07:53:22.545Z,1.21
2018-03-04T07:54:22.203Z,1.29
2018-03-04T07:55:22.152Z,1.44
2018-03-04T07:56:22.106Z,1.46
2018-03-04T07:57:22.057Z,1.53
2018-03-04T07:58:22.012Z,1.60
2018-03-04T07:59:22.263Z,1.64
2018-03-04T08:00:21.918Z,1.72
2018-03-04T08:01:21.870Z,1.82
2018-03-04T08:02:21.824Z,1.79
2018-03-04T08:03:21.777Z,1.82
2018-03-04T08:04:21.732Z,1.72
2018-03-04T08:05:21.690Z,1.63
2018-03-04T08:06:21.940Z,1.71
2018-03-04T08:07:21.593Z,1.63
2018-03-04T08:08:21.545Z,1.50
2018-03-04T08:09:21.509Z,1.39
2018-03-04T08:10:21.462Z,1.46
2018-03-04T08:11:21.410Z,1.56
2018-03-04T08:12:21.359Z,1.53
2018-03-04T08:13:21.825Z,1.34
2018-03-04T08:14:21.268Z,1.32
2018-03-04T08:15:21.229Z,1.38
2018-03-04T08:16:21.177Z,1.42
2018-03-04T08:17:21.130Z,1.39
2018-03-04T08:18:21.082Z,1.60
2018-03-04T08:19:21.238Z,1.74
2018-03-04T08:20:21.290Z,1.72
2018-03-04T08:21:20.944Z,1.70
2018-03-04T08:22:20.905Z,1.68
2018-03-04T08:23:20.851Z,1.68
2018-03-04T08:24:20.806Z,1.68
2018-03-04T08:25:20.910Z,1.89
2018-03-04T08:26:20.719Z,1.75
2018-03-04T08:27:20.969Z,1.68
2018-03-04T08:28:20.622Z,1.67
2018-03-04T08:29:20.776Z,1.88
2018-03-04T08:30:20.530Z,2.08
2018-03-04T08:31:20.481Z,2.18
2018-03-04T08:32:20.437Z,2.30
2018-03-04T08:33:20.393Z,2.26
2018-03-04T08:34:20.647Z,2.18
2018-03-04T08:35:20.553Z,2.12
2018-03-04T08:36:20.257Z,2.07
2018-03-04T08:37:20.207Z,2.05
2018-03-04T08:38:20.164Z,2.07
2018-03-04T08:39:20.116Z,1.95
2018-03-04T08:40:20.414Z,2.22
2018-03-04T08:41:20.025Z,2.29
2018-03-04T08:42:20.030Z,2.14
2018-03-04T08:43:19.935Z,1.93
2018-03-04T08:44:19.894Z,2.02
2018-03-04T08:45:19.843Z,1.82
2018-03-04T08:46:20.099Z,2.04
2018-03-04T08:47:19.754Z,2.25
2018-03-04T08:48:19.911Z,2.26
2018-03-04T08:49:19.664Z,2.18
2018-03-04T08:50:19.618Z,2.29
2018-03-04T08:51:19.571Z,2.20
2018-03-04T08:52:19.827Z,2.08
2018-03-04T08:53:19.480Z,2.18
2018-03-04T08:54:19.634Z,2.33
2018-03-04T08:55:19.589Z,2.22
2018-03-04T08:56:19.348Z,2.30
2018-03-04T08:57:19.300Z,2.19
2018-03-04T08:58:19.556Z,2.23
2018-03-04T08:59:19.209Z,2.15
2018-03-04T09:00:19.164Z,2.41
2018-03-04T09:01:19.116Z,2.47
2018-03-04T09:02:19.092Z,2.47
2018-03-04T09:03:19.026Z,2.65
2018-03-04T09:04:19.279Z,2.55
2018-03-04T09:05:18.937Z,2.41
2018-03-04T09:06:18.890Z,2.56
2018-03-04T09:07:18.995Z,2.48
2018-03-04T09:08:19.166Z,2.69
2018-03-04T09:09:18.803Z,2.63
2018-03-04T09:10:19.064Z,2.53
2018-03-04T09:11:18.664Z,2.37
2018-03-04T09:12:18.622Z,2.33
2018-03-04T09:13:18.573Z,2.30
2018-03-04T09:14:18.530Z,2.29
2018-03-04T09:15:18.736Z,2.56
2018-03-04T09:16:18.437Z,2.56
2018-03-04T09:17:18.695Z,2.44
2018-03-04T09:18:18.347Z,2.58
2018-03-04T09:19:18.302Z,2.56
2018-03-04T09:20:18.256Z,2.68
2018-03-04T09:21:18.211Z,2.69
2018-03-04T09:22:18.175Z,2.87
2018-03-04T09:23:18.234Z,2.86
2018-03-04T09:24:18.376Z,2.79
2018-03-04T09:25:18.034Z,2.76
2018-03-04T09:26:17.989Z,2.84
2018-03-04T09:27:18.090Z,2.68
2018-03-04T09:28:18.101Z,2.87
2018-03-04T09:29:17.850Z,2.81
2018-03-04T09:30:18.005Z,2.86
2018-03-04T09:31:18.059Z,2.69
2018-03-04T09:32:17.716Z,2.62
2018-03-04T09:33:17.674Z,2.89
2018-03-04T09:34:17.629Z,3.01
2018-03-04T09:35:17.629Z,3.10
2018-03-04T09:36:17.536Z,3.08
2018-03-04T09:37:17.690Z,3.22
2018-03-04T09:38:17.751Z,3.31
2018-03-04T09:39:17.401Z,3.10
2018-03-04T09:40:17.407Z,3.10
2018-03-04T09:41:17.314Z,3.01
2018-03-04T09:42:17.267Z,3.12
2018-03-04T09:43:17.219Z,3.26
2018-03-04T09:44:17.184Z,3.46
2018-03-04T09:45:17.584Z,3.63
2018-03-04T09:46:17.088Z,3.41
2018-03-04T09:47:17.240Z,3.15
2018-03-04T09:48:17.100Z,3.20
2018-03-04T09:49:16.958Z,3.08
2018-03-04T09:50:17.106Z,3.35
2018-03-04T09:51:17.161Z,3.49
2018-03-04T09:52:16.876Z,3.45
2018-03-04T09:53:16.822Z,3.54
2018-03-04T09:54:16.730Z,3.62
2018-03-04T09:55:16.733Z,3.68
2018-03-04T09:56:16.640Z,3.44
2018-03-04T09:57:17.100Z,3.35
2018-03-04T09:58:16.701Z,3.68
2018-03-04T09:59:16.506Z,3.86
2018-03-04T10:00:16.514Z,4.04
2018-03-04T10:01:16.419Z,4.07
2018-03-04T10:02:16.824Z,3.93
2018-03-04T10:03:16.634Z,3.82
2018-03-04T10:04:16.285Z,4.07
2018-03-04T10:05:16.464Z,3.92
2018-03-04T10:06:16.198Z,3.89
2018-03-04T10:07:16.166Z,4.00
2018-03-04T10:08:16.259Z,3.86
2018-03-04T10:09:16.366Z,3.72
2018-03-04T10:10:16.071Z,3.72
2018-03-04T10:11:15.977Z,3.95
2018-03-04T10:12:16.082Z,3.84
2018-03-04T10:13:16.087Z,3.92
2018-03-04T10:14:15.853Z,3.88
2018-03-04T10:15:16.203Z,3.93
2018-03-04T10:16:15.757Z,4.25
2018-03-04T10:17:15.762Z,4.29
2018-03-04T10:18:15.818Z,4.42
2018-03-04T10:19:15.623Z,4.56
2018-03-04T10:20:15.779Z,4.65
2018-03-04T10:21:15.843Z,4.44
2018-03-04T10:22:15.494Z,4.25
2018-03-04T10:23:15.699Z,4.51
2018-03-04T10:24:15.405Z,4.71
2018-03-04T10:25:15.360Z,4.74
2018-03-04T10:26:15.317Z,5.12
2018-03-04T10:27:15.275Z,5.33
2018-03-04T10:28:15.529Z,5.24
2018-03-04T10:29:15.187Z,5.15
2018-03-04T10:30:15.193Z,4.72
2018-03-04T10:31:15.197Z,4.71
2018-03-04T10:32:15.254Z,4.61
2018-03-04T10:33:15.013Z,4.65
2018-03-04T10:34:14.968Z,4.46
2018-03-04T10:35:15.280Z,4.57
2018-03-04T10:36:15.081Z,4.86
2018-03-04T10:37:14.839Z,5.22
2018-03-04T10:38:14.848Z,5.32
2018-03-04T10:39:14.757Z,5.20
2018-03-04T10:40:14.859Z,5.20
2018-03-04T10:41:14.817Z,5.23
2018-03-04T10:42:15.174Z,5.32
2018-03-04T10:43:14.930Z,5.42
2018-03-04T10:44:14.536Z,5.60
2018-03-04T10:45:14.745Z,5.69
2018-03-04T10:46:14.505Z,5.29
2018-03-04T10:47:14.455Z,5.23
2018-03-04T10:48:14.518Z,5.20
2018-03-04T10:49:14.622Z,5.26
2018-03-04T10:50:14.479Z,5.22
2018-03-04T10:51:14.436Z,5.35
2018-03-04T10:52:14.195Z,5.26
2018-03-04T10:53:14.553Z,5.48
2018-03-04T10:54:14.110Z,5.51
2018-03-04T10:55:14.115Z,5.62
2018-03-04T10:56:14.524Z,5.48
2018-03-04T10:57:14.130Z,5.48
2018-03-04T10:58:14.150Z,5.52
2018-03-04T10:59:13.898Z,5.65
2018-03-04T11:00:14.053Z,5.84
2018-03-04T11:01:13.862Z,5.80
2018-03-04T11:02:13.766Z,5.62
2018-03-04T11:03:14.176Z,5.73
2018-03-04T11:04:13.681Z,5.75
2018-03-04T11:05:13.640Z,5.51
2018-03-04T11:06:13.645Z,5.56
2018-03-04T11:07:13.554Z,5.73
2018-03-04T11:08:13.713Z,5.87
2018-03-04T11:09:13.768Z,6.06
2018-03-04T11:10:13.574Z,6.30
2018-03-04T11:11:13.469Z,6.53
2018-03-04T11:12:13.346Z,6.60
2018-03-04T11:13:13.347Z,6.78
2018-03-04T11:14:13.256Z,7.09
2018-03-04T11:15:13.686Z,7.15
2018-03-04T11:16:13.372Z,7.11
2018-03-04T11:17:13.241Z,7.23
2018-03-04T11:18:13.287Z,7.71
2018-03-04T11:19:13.044Z,8.20
2018-03-04T11:20:13.206Z,8.43
2018-03-04T11:21:13.560Z,9.04
2018-03-04T11:22:12.920Z,9.01
2018-03-04T11:23:13.033Z,8.45
2018-03-04T11:24:12.837Z,7.54
2018-03-04T11:25:12.955Z,7.33
2018-03-04T11:26:12.856Z,7.36
2018-03-04T11:27:13.016Z,7.44
2018-03-04T11:28:12.834Z,7.23
2018-03-04T11:29:12.649Z,7.36
2018-03-04T11:30:12.746Z,7.41
2018-03-04T11:31:12.716Z,7.48
2018-03-04T11:32:12.566Z,7.82
2018-03-04T11:33:12.926Z,8.10
2018-03-04T11:34:12.435Z,8.02
2018-03-04T11:35:12.544Z,8.79
2018-03-04T11:36:12.403Z,8.88
2018-03-04T11:37:12.313Z,9.70
2018-03-04T11:38:12.773Z,9.78
2018-03-04T11:39:12.320Z,10.55
2018-03-04T11:40:12.547Z,9.80
2018-03-04T11:41:12.357Z,10.65
2018-03-04T11:42:12.819Z,10.95
2018-03-04T11:43:12.278Z,10.24
2018-03-04T11:44:12.040Z,9.88
2018-03-04T11:45:12.151Z,10.42
2018-03-04T11:46:12.013Z,11.20
2018-03-04T11:47:12.227Z,12.41
2018-03-04T11:48:12.187Z,12.22
2018-03-04T11:49:12.003Z,11.93
2018-03-04T11:50:11.909Z,12.38
2018-03-04T11:51:11.977Z,11.53
2018-03-04T11:52:11.739Z,11.72
2018-03-04T11:53:11.757Z,12.25
2018-03-04T11:54:12.022Z,12.96
2018-03-04T11:55:11.695Z,12.80
2018-03-04T11:56:11.654Z,12.95
2018-03-04T11:57:11.572Z,13.35
2018-03-04T11:58:11.681Z,14.02
2018-03-04T11:59:11.545Z,15.11
2018-03-04T12:00:11.468Z,14.71
2018-03-04T12:01:11.890Z,14.83
2018-03-04T12:02:11.397Z,14.02
2018-03-04T12:03:11.561Z,13.91
2018-03-04T12:04:11.377Z,14.26
2018-03-04T12:05:11.446Z,14.21
2018-03-04T12:06:11.413Z,14.13
2018-03-04T12:07:11.239Z,13.83
2018-03-04T12:08:11.604Z,13.90
2018-03-04T12:09:11.316Z,12.40
2018-03-04T12:10:11.135Z,11.51
2018-03-04T12:11:11.249Z,10.83
2018-03-04T12:12:11.065Z,12.36
2018-03-04T12:13:11.285Z,12.98
2018-03-04T12:14:11.201Z,12.55
2018-03-04T12:15:11.308Z,12.87
2018-03-04T12:16:10.984Z,14.53
2018-03-04T12:17:10.902Z,14.30
2018-03-04T12:18:11.068Z,14.29
2018-03-04T12:19:10.886Z,14.56
2018-03-04T12:20:10.800Z,14.23
2018-03-04T12:21:11.170Z,14.20
2018-03-04T12:22:10.739Z,13.90
2018-03-04T12:23:10.753Z,13.12
2018-03-04T12:24:10.826Z,13.96
2018-03-04T12:25:10.848Z,14.83
2018-03-04T12:26:10.658Z,14.23
2018-03-04T12:27:10.880Z,13.94
2018-03-04T12:28:10.741Z,13.29
2018-03-04T12:29:10.567Z,13.59
2018-03-04T12:30:10.479Z,14.41
2018-03-04T12:31:10.798Z,14.74
2018-03-04T12:32:10.414Z,14.45
2018-03-04T12:33:10.582Z,14.52
2018-03-04T12:34:10.412Z,14.21
2018-03-04T12:35:10.321Z,13.61
2018-03-04T12:36:10.537Z,13.25
2018-03-04T12:37:10.252Z,14.06
2018-03-04T12:38:10.274Z,13.63
2018-03-04T12:39:10.494Z,13.10
2018-03-04T12:40:10.173Z,12.74
2018-03-04T12:41:10.375Z,13.84
2018-03-04T12:42:10.129Z,14.59
2018-03-04T12:43:10.309Z,15.40
2018-03-04T12:44:10.227Z,15.16
2018-03-04T12:45:10.296Z,14.94
2018-03-04T12:46:10.114Z,15.51
2018-03-04T12:47:09.937Z,16.50
2018-03-04T12:48:10.111Z,15.98
2018-03-04T12:49:09.978Z,14.90
2018-03-04T12:50:09.836Z,15.04
2018-03-04T12:51:10.058Z,15.01
2018-03-04T12:52:10.084Z,14.94
2018-03-04T12:53:09.846Z,14.85
2018-03-04T12:54:09.759Z,13.75
2018-03-04T12:55:09.724Z,14.04
2018-03-04T12:56:09.878Z,14.11
2018-03-04T12:57:09.617Z,14.04
2018-03-04T12:58:09.729Z,14.12
2018-03-04T12:59:10.049Z,14.66
2018-03-04T13:00:09.516Z,14.94
2018-03-04T13:01:09.533Z,15.04
2018-03-04T13:02:09.450Z,15.46
2018-03-04T13:03:09.668Z,14.80