createdAt,value
2019-05-05T00:00:05.305Z,1.02
2019-05-05T00:01:05.343Z,1.00
2019-05-05T00:02:05.283Z,1.13
2019-05-05T00:03:05.357Z,1.09
2019-05-05T00:04:05.277Z,1.14
2019-05-05T00:05:08.338Z,1.27
2019-05-05T00:06:05.391Z,1.39
2019-05-05T00:07:07.329Z,1.39
2019-05-05T00:08:05.225Z,1.48
2019-05-05T00:09:06.268Z,1.46
2019-05-05T00:10:05.201Z,1.64
2019-05-05T00:11:05.262Z,1.78
2019-05-05T00:12:05.364Z,1.84
2019-05-05T00:13:19.762Z,1.98
2019-05-05T00:14:05.175Z,1.98
2019-05-05T00:15:07.180Z,2.03
2019-05-05T00:16:05.135Z,2.05
2019-05-05T00:17:05.409Z,2.19
2019-05-05T00:18:05.464Z,2.25
2019-05-05T00:19:05.189Z,2.21
2019-05-05T00:20:05.299Z,2.22
2019-05-05T00:21:05.177Z,2.37
2019-05-05T00:22:05.070Z,2.46
2019-05-05T00:23:05.386Z,2.59
2019-05-05T00:24:05.065Z,2.64
2019-05-05T00:25:05.187Z,2.72
2019-05-05T00:26:05.030Z,2.73
2019-05-05T00:27:06.033Z,2.76
2019-05-05T00:28:05.178Z,2.75
2019-05-05T00:29:05.056Z,2.75
2019-05-05T00:30:05.467Z,2.83
2019-05-05T00:31:05.037Z,2.90
2019-05-05T00:32:05.110Z,2.94
2019-05-05T00:33:05.643Z,2.93
2019-05-05T00:34:05.202Z,2.93
2019-05-05T00:35:04.962Z,3.01
2019-05-05T00:36:07.709Z,3.06
2019-05-05T00:37:04.977Z,3.03
2019-05-05T00:38:05.182Z,3.09
2019-05-05T00:39:04.917Z,3.06
2019-05-05T00:40:05.088Z,3.08
2019-05-05T00:41:05.452Z,3.11
2019-05-05T00:42:04.931Z,3.21
2019-05-05T00:43:05.451Z,3.12
2019-05-05T00:44:04.944Z,3.21
2019-05-05T00:45:05.527Z,3.19
2019-05-05T00:46:04.815Z,3.22
2019-05-05T00:47:05.324Z,3.16
2019-05-05T00:48:04.799Z,3.27
2019-05-05T00:49:05.420Z,3.18
2019-05-05T00:50:05.319Z,3.19
2019-05-05T00:51:04.866Z,3.22
2019-05-05T00:52:05.183Z,3.24
2019-05-05T00:53:05.350Z,3.22
2019-05-05T00:54:04.750Z,3.22
2019-05-05T00:55:04.791Z,3.29
2019-05-05T00:56:05.211Z,3.22
2019-05-05T00:57:20.688Z,3.19
2019-05-05T00:58:05.227Z,3.21
2019-05-05T00:59:04.754Z,3.26
2019-05-05T01:00:05.127Z,3.21
2019-05-05T01:01:06.677Z,3.26
2019-05-05T01:02:04.794Z,3.21
2019-05-05T01:03:04.851Z,3.31
2019-05-05T01:04:05.231Z,3.33
2019-05-05T01:05:04.683Z,3.26
2019-05-05T01:06:04.676Z,3.33
2019-05-05T01:07:05.016Z,3.31
2019-05-05T01:08:05.212Z,3.30
2019-05-05T01:09:04.611Z,3.29
2019-05-05T01:10:04.994Z,3.36
2019-05-05T01:11:04.601Z,3.30
2019-05-05T01:12:04.534Z,3.34
2019-05-05T01:13:04.783Z,3.31
2019-05-05T01:14:05.061Z,3.29
2019-05-05T01:15:04.713Z,3.29
2019-05-05T01:16:04.891Z,3.37
2019-05-05T01:17:05.254Z,3.45
2019-05-05T01:18:04.752Z,3.40
2019-05-05T01:19:04.631Z,3.31
2019-05-05T01:20:06.804Z,3.43
2019-05-05T01:21:04.638Z,3.40
2019-05-05T01:22:04.930Z,3.31
2019-05-05T01:23:04.557Z,3.45
2019-05-05T01:24:05.115Z,3.43
2019-05-05T01:25:05.388Z,3.41
2019-05-05T01:26:05.060Z,3.41
2019-05-05T01:27:04.397Z,3.45
2019-05-05T01:28:04.978Z,3.40
2019-05-05T01:29:05.304Z,3.41
2019-05-05T01:30:04.821Z,3.46
2019-05-05T01:31:05.610Z,3.43
2019-05-05T01:32:05.032Z,3.46
2019-05-05T01:33:05.455Z,3.43
2019-05-05T01:34:04.924Z,3.46
2019-05-05T01:35:05.396Z,3.46
2019-05-05T01:36:04.724Z,3.45
2019-05-05T01:37:04.875Z,3.43
2019-05-05T01:38:04.870Z,3.41
2019-05-05T01:39:04.342Z,3.40
2019-05-05T01:40:04.992Z,3.34
2019-05-05T01:41:05.313Z,3.30
2019-05-05T01:42:04.877Z,3.33
2019-05-05T01:43:20.276Z,3.24
2019-05-05T01:44:04.847Z,3.18
2019-05-05T01:45:11.209Z,3.16
2019-05-05T01:46:05.076Z,3.16
2019-05-05T01:47:06.173Z,3.21
2019-05-05T01:48:04.931Z,3.19
2019-05-05T01:49:05.488Z,3.15
2019-05-05T01:50:17.728Z,3.12
2019-05-05T01:51:05.179Z,3.00
2019-05-05T01:52:04.465Z,3.03
2019-05-05T01:53:04.772Z,3.03
2019-05-05T01:54:05.161Z,2.97
2019-05-05T01:55:05.251Z,3.05
2019-05-05T01:56:04.840Z,2.88
2019-05-05T01:57:05.468Z,2.79
2019-05-05T01:58:04.761Z,2.80
2019-05-05T01:59:05.184Z,2.72
2019-05-05T02:00:04.348Z,2.69
2019-05-05T02:01:05.031Z,2.69
2019-05-05T02:02:04.417Z,2.64
2019-05-05T02:03:04.654Z,2.58
2019-05-05T02:04:05.515Z,2.57
2019-05-05T02:05:04.564Z,2.43
2019-05-05T02:06:05.279Z,2.44
2019-05-05T02:07:05.432Z,2.46
2019-05-05T02:08:04.891Z,2.47
2019-05-05T02:09:05.307Z,2.52
2019-05-05T02:10:06.010Z,2.55
2019-05-05T02:11:05.162Z,2.58
2019-05-05T02:12:05.147Z,2.58
2019-05-05T02:13:04.675Z,2.54
2019-05-05T02:14:05.138Z,2.61
2019-05-05T02:15:04.300Z,2.68
2019-05-05T02:16:04.648Z,2.61
2019-05-05T02:17:05.047Z,2.70
2019-05-05T02:18:04.579Z,2.59
2019-05-05T02:19:05.058Z,2.76
2019-05-05T02:20:05.239Z,2.75
2019-05-05T02:21:04.963Z,2.82
2019-05-05T02:22:05.348Z,2.82
2019-05-05T02:23:04.690Z,2.79
2019-05-05T02:24:05.812Z,2.85
2019-05-05T02:25:04.329Z,2.79
2019-05-05T02:26:04.643Z,2.85
2019-05-05T02:27:05.150Z,2.82
2019-05-05T02:28:04.818Z,2.83
2019-05-05T02:29:04.899Z,2.87
2019-05-05T02:30:06.326Z,2.88
2019-05-05T02:31:05.553Z,2.94
2019-05-05T02:32:11.207Z,2.91
2019-05-05T02:33:06.302Z,2.94
2019-05-05T02:34:05.677Z,3.01
2019-05-05T02:35:06.442Z,2.91
2019-05-05T02:36:05.736Z,2.95
2019-05-05T02:37:05.468Z,2.87
2019-05-05T02:38:06.621Z,2.90
2019-05-05T02:39:05.385Z,2.83
2019-05-05T02:40:07.418Z,2.82
2019-05-05T02:41:05.035Z,2.77
2019-05-05T02:42:05.730Z,2.87
2019-05-05T02:43:05.526Z,2.85
2019-05-05T02:44:05.083Z,2.79
2019-05-05T02:45:05.398Z,2.76
2019-05-05T02:46:05.545Z,2.68
2019-05-05T02:47:04.752Z,2.72
2019-05-05T02:48:05.881Z,2.68
2019-05-05T02:49:05.418Z,2.57
2019-05-05T02:50:05.230Z,2.55
2019-05-05T02:51:06.746Z,2.51
2019-05-05T02:52:04.946Z,2.50
2019-05-05T02:53:04.029Z,2.40
2019-05-05T02:54:04.460Z,2.40
2019-05-05T02:55:04.103Z,2.26
2019-05-05T02:56:04.196Z,2.33
2019-05-05T02:57:04.611Z,2.28
2019-05-05T02:58:03.850Z,2.21
2019-05-05T02:59:04.321Z,2.21
2019-05-05T03:00:04.469Z,2.16
2019-05-05T03:01:04.874Z,2.07
2019-05-05T03:02:04.318Z,2.07
2019-05-05T03:03:04.469Z,2.10
2019-05-05T03:04:03.836Z,2.14
2019-05-05T03:05:04.195Z,1.93
2019-05-05T03:06:04.459Z,2.05
2019-05-05T03:07:04.693Z,1.97
2019-05-05T03:08:04.850Z,1.98
2019-05-05T03:09:04.456Z,1.97
2019-05-05T03:10:03.851Z,2.14
2019-05-05T03:11:03.914Z,2.01
2019-05-05T03:12:04.781Z,2.03
2019-05-05T03:13:04.879Z,1.82
2019-05-05T03:14:04.100Z,1.84
2019-05-05T03:15:04.232Z,1.81
2019-05-05T03:16:03.768Z,1.85
2019-05-05T03:17:04.243Z,1.81
2019-05-05T03:18:13.338Z,1.64
2019-05-05T03:19:03.613Z,1.66
2019-05-05T03:20:10.703Z,1.66
2019-05-05T03:21:07.133Z,1.49
2019-05-05T03:22:04.163Z,1.50
2019-05-05T03:23:04.224Z,1.53
2019-05-05T03:24:03.694Z,1.56
2019-05-05T03:25:04.673Z,1.53
2019-05-05T03:26:03.919Z,1.64
2019-05-05T03:27:03.834Z,1.49
2019-05-05T03:28:04.403Z,1.52
2019-05-05T03:29:04.738Z,1.56
2019-05-05T03:30:05.040Z,1.60
2019-05-05T03:31:05.017Z,1.52
2019-05-05T03:32:05.477Z,1.60
2019-05-05T03:33:05.513Z,1.57
2019-05-05T03:34:05.900Z,1.56
2019-05-05T03:35:04.255Z,1.50
2019-05-05T03:36:03.558Z,1.40
2019-05-05T03:37:04.238Z,1.45
2019-05-05T03:38:03.866Z,1.43
2019-05-05T03:39:05.095Z,1.48
2019-05-05T03:40:04.248Z,1.49
2019-05-05T03:41:03.604Z,1.50
2019-05-05T03:42:03.625Z,1.48
2019-05-05T03:43:04.185Z,1.43
2019-05-05T03:44:04.756Z,1.49
2019-05-05T03:45:04.164Z,1.52
2019-05-05T03:46:04.407Z,1.49
2019-05-05T03:47:03.538Z,1.46
2019-05-05T03:48:04.627Z,1.42
2019-05-05T03:49:04.660Z,1.42
2019-05-05T03:50:04.365Z,1.43
2019-05-05T03:51:16.009Z,1.43
2019-05-05T03:52:04.857Z,1.42
2019-05-05T03:53:04.808Z,1.36
2019-05-05T03:54:04.336Z,1.49
2019-05-05T03:55:03.813Z,1.43
2019-05-05T03:56:03.901Z,1.48
2019-05-05T03:57:03.519Z,1.49
2019-05-05T03:58:04.096Z,1.42
2019-05-05T03:59:04.795Z,1.49
2019-05-05T04:00:04.328Z,1.43
2019-05-05T04:01:04.320Z,1.49
2019-05-05T04:02:03.997Z,1.52
2019-05-05T04:03:04.301Z,1.50
2019-05-05T04:04:03.422Z,1.50
2019-05-05T04:05:09.681Z,1.46
2019-05-05T04:06:04.393Z,1.45
2019-05-05T04:07:04.952Z,1.50
2019-05-05T04:08:03.916Z,1.45
2019-05-05T04:09:04.303Z,1.53
2019-05-05T04:10:03.730Z,1.49
2019-05-05T04:11:03.907Z,1.57
2019-05-05T04:12:04.447Z,1.56
2019-05-05T04:13:04.602Z,1.52
2019-05-05T04:14:03.658Z,1.49
2019-05-05T04:15:03.671Z,1.50
2019-05-05T04:16:04.062Z,1.57
2019-05-05T04:17:03.539Z,1.46
2019-05-05T04:18:04.012Z,1.64
2019-05-05T04:19:03.601Z,1.71
2019-05-05T04:20:03.829Z,1.63
2019-05-05T04:21:04.014Z,1.78
2019-05-05T04:22:04.267Z,1.78
2019-05-05T04:23:03.738Z,1.75
2019-05-05T04:24:04.022Z,1.68
2019-05-05T04:25:04.499Z,1.82
2019-05-05T04:26:03.800Z,1.82
2019-05-05T04:27:04.038Z,1.85
2019-05-05T04:28:04.413Z,1.84
2019-05-05T04:29:05.348Z,1.85
2019-05-05T04:30:03.823Z,1.78
2019-05-05T04:31:04.194Z,1.86
2019-05-05T04:32:04.460Z,1.95
2019-05-05T04:33:03.774Z,1.95
2019-05-05T04:34:04.217Z,2.03
2019-05-05T04:35:03.670Z,2.07
2019-05-05T04:36:03.882Z,2.03
2019-05-05T04:37:04.142Z,2.18
2019-05-05T04:38:04.135Z,2.28
2019-05-05T04:39:03.748Z,2.28
2019-05-05T04:40:04.138Z,2.44
2019-05-05T04:41:03.523Z,2.52
2019-05-05T04:42:04.548Z,2.69
2019-05-05T04:43:03.898Z,2.75
2019-05-05T04:44:03.995Z,3.01
2019-05-05T04:45:04.101Z,2.97
2019-05-05T04:46:04.071Z,3.15
2019-05-05T04:47:03.882Z,3.29
2019-05-05T04:48:04.210Z,3.34
2019-05-05T04:49:03.534Z,3.63
2019-05-05T04:50:04.181Z,3.77
2019-05-05T04:51:04.748Z,4.09
2019-05-05T04:52:04.066Z,4.28
2019-05-05T04:53:04.562Z,4.60
2019-05-05T04:54:03.795Z,4.75
2019-05-05T04:55:03.892Z,5.15
2019-05-05T04:56:04.044Z,5.37
2019-05-05T04:57:04.365Z,5.41
2019-05-05T04:58:02.113Z,5.65
2019-05-05T04:59:04.016Z,5.73
2019-05-05T05:00:04.104Z,5.99
2019-05-05T05:01:02.181Z,6.05
2019-05-05T05:02:03.875Z,6.28
2019-05-05T05:03:04.459Z,6.35
2019-05-05T05:04:03.686Z,6.43
2019-05-05T05:05:03.972Z,6.53
2019-05-05T05:06:04.039Z,6.68
2019-05-05T05:07:02.046Z,6.71
2019-05-05T05:08:03.704Z,6.83
2019-05-05T05:09:03.923Z,6.59
2019-05-05T05:10:01.987Z,6.28
2019-05-05T05:11:03.664Z,6.07
2019-05-05T05:12:03.876Z,5.88
2019-05-05T05:13:02.059Z,5.83
2019-05-05T05:14:03.815Z,5.77
2019-05-05T05:15:04.101Z,5.67
2019-05-05T05:16:01.916Z,5.58
2019-05-05T05:17:03.473Z,5.51
2019-05-05T05:18:03.922Z,5.51
2019-05-05T05:19:04.218Z,5.59
2019-05-05T05:20:03.743Z,5.65
2019-05-05T05:21:03.843Z,5.72
2019-05-05T05:22:02.962Z,5.65
2019-05-05T05:23:03.668Z,5.70
2019-05-05T05:24:03.874Z,5.69
2019-05-05T05:25:04.306Z,5.65
2019-05-05T05:26:01.812Z,5.62
2019-05-05T05:27:01.877Z,5.67
2019-05-05T05:28:03.976Z,5.87
2019-05-05T05:29:01.862Z,5.67
2019-05-05T05:30:01.764Z,5.76
2019-05-05T05:31:03.670Z,5.74
2019-05-05T05:32:03.981Z,5.80
2019-05-05T05:33:01.821Z,5.84
2019-05-05T05:34:01.720Z,5.92
2019-05-05T05:35:03.691Z,5.90
2019-05-05T05:36:03.846Z,5.94
2019-05-05T05:37:08.799Z,5.95
2019-05-05T05:38:01.697Z,5.97
2019-05-05T05:39:08.687Z,5.80
2019-05-05T05:40:03.777Z,5.87
2019-05-05T05:41:04.246Z,5.97
2019-05-05T05:42:01.633Z,5.72
2019-05-05T05:43:01.684Z,5.67
2019-05-05T05:44:03.531Z,5.62
2019-05-05T05:45:03.938Z,5.62
2019-05-05T05:46:01.589Z,5.72
2019-05-05T05:47:03.466Z,5.74
2019-05-05T05:48:01.580Z,5.91
2019-05-05T05:49:01.589Z,5.88
2019-05-05T05:50:03.851Z,5.76
2019-05-05T05:51:01.603Z,5.84
2019-05-05T05:52:12.383Z,5.79
2019-05-05T05:53:04.589Z,5.88
2019-05-05T05:54:03.647Z,5.95
2019-05-05T05:55:01.495Z,5.97
2019-05-05T05:56:01.534Z,5.97
2019-05-05T05:57:01.470Z,6.09
2019-05-05T05:58:01.584Z,6.13
2019-05-05T05:59:03.519Z,5.99
2019-05-05T06:00:01.460Z,5.97
2019-05-05T06:01:01.425Z,5.95
2019-05-05T06:02:09.850Z,5.91
2019-05-05T06:03:03.914Z,5.98
2019-05-05T06:04:01.488Z,5.90
2019-05-05T06:05:01.390Z,5.95
2019-05-05T06:06:01.500Z,5.98
2019-05-05T06:07:03.888Z,5.98
2019-05-05T06:08:01.448Z,6.01
2019-05-05T06:09:01.336Z,6.09
2019-05-05T06:10:03.555Z,6.09
2019-05-05T06:11:01.315Z,6.01
2019-05-05T06:12:03.459Z,5.94
2019-05-05T06:13:01.312Z,5.95
2019-05-05T06:14:01.351Z,5.92
2019-05-05T06:15:01.270Z,5.90
2019-05-05T06:16:01.365Z,5.91
2019-05-05T06:17:01.249Z,5.79
2019-05-05T06:18:01.419Z,5.77
2019-05-05T06:19:01.230Z,5.77
2019-05-05T06:20:01.290Z,5.79
2019-05-05T06:21:01.206Z,5.81
2019-05-05T06:22:03.384Z,5.84
2019-05-05T06:23:01.198Z,5.90
2019-05-05T06:24:01.316Z,5.90
2019-05-05T06:25:01.160Z,5.76
2019-05-05T06:26:06.765Z,5.61
2019-05-05T06:27:01.139Z,5.70
2019-05-05T06:28:01.174Z,5.73
2019-05-05T06:29:01.120Z,5.80
2019-05-05T06:30:01.160Z,5.83
2019-05-05T06:31:01.107Z,5.92
2019-05-05T06:32:01.166Z,5.88
2019-05-05T06:33:01.086Z,5.97
2019-05-05T06:34:01.085Z,6.01
2019-05-05T06:35:01.051Z,5.98
2019-05-05T06:36:01.091Z,6.13
2019-05-05T06:37:01.037Z,6.25
2019-05-05T06:38:01.138Z,6.35
2019-05-05T06:39:01.008Z,6.32
2019-05-05T06:40:01.021Z,6.38
2019-05-05T06:41:00.988Z,6.38
2019-05-05T06:42:01.032Z,6.47
2019-05-05T06:43:00.978Z,6.43
2019-05-05T06:44:01.046Z,6.43
2019-05-05T06:45:00.941Z,6.39
2019-05-05T06:46:00.959Z,6.36
2019-05-05T06:47:00.920Z,6.52
2019-05-05T06:48:01.001Z,6.62
2019-05-05T06:49:00.899Z,6.65
2019-05-05T06:50:00.985Z,6.68
2019-05-05T06:51:00.875Z,6.80
2019-05-05T06:52:00.894Z,6.87
2019-05-05T06:53:00.877Z,7.01
2019-05-05T06:54:00.908Z,7.13
2019-05-05T06:55:00.832Z,7.26
2019-05-05T06:56:00.922Z,7.25
2019-05-05T06:57:00.813Z,7.32
2019-05-05T06:58:00.948Z,7.47
2019-05-05T06:59:00.804Z,7.53
2019-05-05T07:00:00.847Z,7.66
2019-05-05T07:01:00.771Z,7.80
2019-05-05T07:02:00.860Z,7.77
2019-05-05T07:03:00.746Z,7.95
2019-05-05T07:04:00.807Z,8.13
2019-05-05T07:05:00.793Z,8.16
2019-05-05T07:06:04.070Z,8.39
2019-05-05T07:07:00.718Z,8.46
2019-05-05T07:08:00.800Z,8.64
2019-05-05T07:09:00.743Z,8.78
2019-05-05T07:10:07.678Z,8.79
2019-05-05T07:11:00.695Z,9.00
2019-05-05T07:12:04.588Z,8.97
2019-05-05T07:13:00.641Z,9.13
2019-05-05T07:14:00.671Z,9.12
2019-05-05T07:15:00.614Z,9.13
2019-05-05T07:16:00.651Z,9.37
2019-05-05T07:17:00.657Z,9.24
2019-05-05T07:18:00.680Z,9.05
2019-05-05T07:19:00.589Z,8.96
2019-05-05T07:20:01.599Z,9.00
2019-05-05T07:21:00.549Z,9.12
2019-05-05T07:22:00.594Z,9.26
2019-05-05T07:23:03.042Z,9.40
2019-05-05T07:24:00.667Z,9.52
2019-05-05T07:25:00.534Z,9.62
2019-05-05T07:26:00.518Z,9.66
2019-05-05T07:27:00.486Z,9.95
2019-05-05T07:28:00.601Z,10.10
2019-05-05T07:29:00.483Z,9.97
2019-05-05T07:30:00.566Z,10.07
2019-05-05T07:31:00.487Z,9.92
2019-05-05T07:32:00.453Z,9.95
2019-05-05T07:33:00.452Z,9.91
2019-05-05T07:34:00.504Z,9.82
2019-05-05T07:35:00.415Z,9.91
2019-05-05T07:36:03.993Z,9.84
2019-05-05T07:37:01.377Z,9.91
2019-05-05T07:38:00.437Z,9.94
2019-05-05T07:39:00.382Z,9.84
2019-05-05T07:40:00.407Z,9.88
2019-05-05T07:41:00.380Z,9.77
2019-05-05T07:42:00.423Z,9.85
2019-05-05T07:43:00.319Z,9.87
2019-05-05T07:44:00.368Z,9.69
2019-05-05T07:45:00.292Z,9.77
2019-05-05T07:46:00.344Z,9.76
2019-05-05T07:47:00.271Z,9.80
2019-05-05T07:48:00.360Z,9.88
2019-05-05T07:49:00.263Z,9.87
2019-05-05T07:50:00.271Z,9.87
2019-05-05T07:51:02.865Z,9.82
2019-05-05T07:52:01.454Z,9.81
2019-05-05T07:53:11.474Z,9.91
2019-05-05T07:54:01.219Z,9.91
2019-05-05T07:55:08.192Z,9.81
2019-05-05T07:56:00.174Z,9.74
2019-05-05T07:57:07.736Z,9.81
2019-05-05T07:58:00.155Z,9.82
2019-05-05T07:59:01.194Z,9.88
2019-05-05T08:00:00.143Z,9.91
2019-05-05T08:01:00.139Z,9.95
2019-05-05T08:02:00.117Z,10.05
2019-05-05T08:03:00.155Z,9.99
2019-05-05T08:04:00.106Z,10.24
2019-05-05T08:05:00.167Z,10.48
2019-05-05T08:06:00.065Z,10.69
2019-05-05T08:07:00.082Z,10.80
2019-05-05T08:08:00.043Z,10.83
2019-05-05T08:09:00.129Z,10.87
2019-05-05T08:10:00.027Z,10.98
2019-05-05T08:11:00.106Z,11.41
2019-05-05T08:11:59.999Z,11.53
2019-05-05T08:13:00.018Z,11.96
2019-05-05T08:13:59.993Z,12.47
2019-05-05T08:15:00.033Z,12.68
2019-05-05T08:16:00.294Z,12.40
2019-05-05T08:17:00.044Z,12.45
2019-05-05T08:17:59.936Z,12.05
2019-05-05T08:18:59.956Z,12.53
2019-05-05T08:19:59.930Z,13.19
2019-05-05T08:20:59.970Z,13.31
2019-05-05T08:21:59.891Z,13.95
2019-05-05T08:22:59.983Z,14.48
2019-05-05T08:23:59.869Z,14.56
2019-05-05T08:24:59.932Z,15.29
2019-05-05T08:25:59.847Z,15.50
2019-05-05T08:27:00.021Z,15.94
2019-05-05T08:27:59.824Z,15.94
2019-05-05T08:28:59.921Z,15.81
2019-05-05T08:30:02.226Z,15.23
2019-05-05T08:31:00.858Z,14.68
2019-05-05T08:31:59.783Z,14.34
2019-05-05T08:32:59.846Z,14.05
2019-05-05T08:33:59.761Z,13.52
2019-05-05T08:35:00.916Z,13.19
2019-05-05T08:35:59.736Z,12.86
2019-05-05T08:37:00.115Z,12.84
2019-05-05T08:37:59.718Z,12.69
2019-05-05T08:39:00.810Z,12.54
2019-05-05T08:39:59.707Z,12.47
2019-05-05T08:40:59.696Z,12.36
2019-05-05T08:41:59.671Z,12.20
2019-05-05T08:43:00.734Z,12.30
2019-05-05T08:43:59.655Z,12.53
2019-05-05T08:45:00.679Z,12.45
2019-05-05T08:45:59.630Z,12.48
2019-05-05T08:46:59.639Z,12.50
2019-05-05T08:47:59.608Z,12.57
2019-05-05T08:48:59.649Z,12.35
2019-05-05T08:49:59.610Z,12.36
2019-05-05T08:50:59.663Z,12.30
2019-05-05T08:51:59.562Z,12.29
2019-05-05T08:52:59.574Z,12.33
2019-05-05T08:53:59.541Z,12.32
2019-05-05T08:54:59.622Z,12.48
2019-05-05T08:55:59.521Z,12.50
2019-05-05T08:56:59.602Z,12.40
2019-05-05T08:57:59.495Z,12.58
2019-05-05T08:58:59.516Z,12.35
2019-05-05T08:59:59.487Z,12.32
2019-05-05T09:00:59.527Z,12.20
2019-05-05T09:01:59.456Z,11.80
2019-05-05T09:02:59.540Z,11.74
2019-05-05T09:03:59.431Z,11.81
2019-05-05T09:04:59.483Z,11.93
2019-05-05T09:05:59.409Z,11.83
2019-05-05T09:06:59.465Z,11.85
2019-05-05T09:07:59.387Z,11.80
2019-05-05T09:08:59.482Z,11.74
2019-05-05T09:09:59.380Z,11.77
2019-05-05T09:10:59.393Z,11.83
2019-05-05T09:11:59.342Z,12.10
2019-05-05T09:12:59.404Z,12.17
2019-05-05T09:13:59.320Z,12.26
2019-05-05T09:14:59.350Z,12.36
2019-05-05T09:15:59.297Z,12.36
2019-05-05T09:16:59.329Z,12.51
2019-05-05T09:17:59.278Z,12.69
2019-05-05T09:18:59.349Z,12.55
2019-05-05T09:19:59.269Z,12.66
2019-05-05T09:20:59.357Z,12.84
2019-05-05T09:21:59.233Z,13.20
2019-05-05T09:23:01.316Z,13.87
2019-05-05T09:24:02.617Z,13.97
2019-05-05T09:25:00.250Z,13.82
2019-05-05T09:25:59.188Z,14.00
2019-05-05T09:26:59.193Z,14.56
2019-05-05T09:27:59.166Z,14.37
2019-05-05T09:28:59.208Z,14.52
2019-05-05T09:29:59.159Z,14.73
2019-05-05T09:31:01.167Z,15.36
2019-05-05T09:31:59.122Z,15.05
2019-05-05T09:32:59.133Z,14.94
2019-05-05T09:33:59.101Z,14.66
2019-05-05T09:34:59.178Z,14.67
2019-05-05T09:35:59.084Z,14.43
2019-05-05T09:36:59.159Z,13.97
2019-05-05T09:37:59.063Z,13.36
2019-05-05T09:38:59.071Z,13.23
2019-05-05T09:39:59.050Z,12.93
2019-05-05T09:40:59.089Z,12.53
2019-05-05T09:41:59.028Z,12.26
2019-05-05T09:42:59.098Z,12.03
2019-05-05T09:43:58.992Z,11.58
2019-05-05T09:44:59.042Z,11.26
2019-05-05T09:45:58.971Z,11.33
2019-05-05T09:46:59.023Z,11.23
2019-05-05T09:47:58.957Z,11.07
2019-05-05T09:48:59.037Z,10.94
2019-05-05T09:49:59.234Z,10.82
2019-05-05T09:50:58.948Z,10.72
2019-05-05T09:51:58.905Z,10.87
2019-05-05T09:52:58.966Z,10.76
2019-05-05T09:54:10.975Z,10.89
2019-05-05T09:54:59.883Z,10.86
2019-05-05T09:55:58.914Z,10.89
2019-05-05T09:56:58.868Z,11.08
2019-05-05T09:57:58.894Z,11.22
2019-05-05T09:58:58.830Z,11.37
2019-05-05T09:59:58.907Z,11.58
2019-05-05T10:00:58.818Z,11.62
2019-05-05T10:01:58.819Z,11.63
2019-05-05T10:02:58.783Z,11.53
2019-05-05T10:03:58.832Z,11.76
2019-05-05T10:04:58.761Z,12.00
2019-05-05T10:05:58.775Z,12.20
2019-05-05T10:06:58.739Z,12.37
2019-05-05T10:08:14.404Z,12.39
2019-05-05T10:08:58.714Z,12.66
2019-05-05T10:10:06.762Z,12.76
2019-05-05T10:10:58.716Z,12.50
2019-05-05T10:11:59.708Z,12.36
2019-05-05T10:12:58.671Z,12.35
2019-05-05T10:13:58.698Z,12.47
2019-05-05T10:14:58.648Z,12.73
2019-05-05T10:15:58.745Z,13.03
2019-05-05T10:16:58.626Z,12.99
2019-05-05T10:17:59.677Z,13.03
2019-05-05T10:18:58.605Z,12.75
2019-05-05T10:19:58.634Z,12.83
2019-05-05T10:20:58.597Z,12.94
2019-05-05T10:21:58.649Z,13.03
2019-05-05T10:22:58.561Z,13.11
2019-05-05T10:23:58.663Z,13.13
2019-05-05T10:24:58.538Z,13.28
2019-05-05T10:25:58.608Z,13.49
2019-05-05T10:26:58.863Z,13.54
2019-05-05T10:27:58.589Z,13.39
2019-05-05T10:29:01.146Z,13.55
2019-05-05T10:29:58.499Z,13.95
2019-05-05T10:30:58.492Z,14.25
2019-05-05T10:31:58.512Z,14.38
2019-05-05T10:32:58.450Z,15.41
2019-05-05T10:33:58.527Z,16.64
2019-05-05T10:34:58.428Z,17.57
2019-05-05T10:35:58.473Z,17.75
2019-05-05T10:36:58.406Z,17.87
2019-05-05T10:37:58.451Z,18.51
2019-05-05T10:38:58.390Z,18.05
2019-05-05T10:39:58.465Z,17.69
2019-05-05T10:40:58.377Z,17.01
2019-05-05T10:41:58.378Z,15.88
2019-05-05T10:42:58.344Z,15.54
2019-05-05T10:43:58.390Z,15.22
2019-05-05T10:44:58.323Z,14.90
2019-05-05T10:45:58.442Z,13.89
2019-05-05T10:46:58.298Z,13.45
2019-05-05T10:47:58.316Z,13.21
2019-05-05T10:48:59.826Z,13.01
2019-05-05T10:49:58.329Z,12.80
2019-05-05T10:50:58.268Z,12.48
2019-05-05T10:51:58.343Z,12.32
2019-05-05T10:52:58.230Z,12.43
2019-05-05T10:53:58.254Z,12.39
2019-05-05T10:54:58.210Z,12.21
2019-05-05T10:55:58.300Z,12.08
2019-05-05T10:56:58.187Z,11.89
2019-05-05T10:57:59.203Z,11.99
2019-05-05T10:58:58.165Z,11.52
2019-05-05T11:00:09.257Z,11.53
2019-05-05T11:00:59.166Z,12.08
2019-05-05T11:01:58.206Z,12.53
2019-05-05T11:02:59.455Z,12.55
2019-05-05T11:03:58.220Z,13.13
2019-05-05T11:04:58.099Z,12.88
2019-05-05T11:05:58.131Z,12.33
2019-05-05T11:06:58.090Z,11.88
2019-05-05T11:07:58.145Z,11.88
2019-05-05T11:08:58.054Z,11.78
2019-05-05T11:09:58.056Z,12.40
2019-05-05T11:10:58.032Z,12.78
2019-05-05T11:11:58.125Z,12.81
2019-05-05T11:12:58.009Z,12.99
2019-05-05T11:13:58.084Z,13.19
2019-05-05T11:14:57.990Z,12.99
2019-05-05T11:15:57.996Z,14.15
2019-05-05T11:16:57.983Z,14.71
2019-05-05T11:17:58.009Z,14.22
2019-05-05T11:18:57.945Z,14.28
2019-05-05T11:19:58.025Z,14.13
2019-05-05T11:20:57.924Z,14.05
2019-05-05T11:21:57.964Z,14.40
2019-05-05T11:22:57.900Z,15.26
2019-05-05T11:23:57.947Z,17.12
2019-05-05T11:25:01.033Z,17.30
2019-05-05T11:25:57.961Z,17.76
2019-05-05T11:26:57.873Z,17.32
2019-05-05T11:27:57.874Z,15.48
2019-05-05T11:28:57.838Z,14.74
2019-05-05T11:29:57.886Z,14.12
2019-05-05T11:30:57.817Z,13.58
2019-05-05T11:31:57.828Z,13.67
2019-05-05T11:32:57.789Z,13.75
2019-05-05T11:33:57.811Z,13.42
2019-05-05T11:34:57.766Z,13.62
2019-05-05T11:35:57.827Z,13.86
2019-05-05T11:36:57.758Z,14.15
2019-05-05T11:37:57.839Z,14.38
2019-05-05T11:38:57.726Z,15.32
2019-05-05T11:40:04.715Z,16.44
2019-05-05T11:40:57.702Z,16.91
2019-05-05T11:41:59.741Z,16.34
2019-05-05T11:42:57.690Z,16.17
2019-05-05T11:43:58.699Z,16.64
2019-05-05T11:44:57.659Z,17.49
2019-05-05T11:45:57.691Z,17.71
2019-05-05T11:46:57.655Z,17.32
2019-05-05T11:47:57.703Z,16.02
2019-05-05T11:48:57.614Z,14.55
2019-05-05T11:49:57.614Z,13.68
2019-05-05T11:50:57.593Z,13.24
2019-05-05T11:51:57.671Z,12.93
2019-05-05T11:52:57.573Z,12.55
2019-05-05T11:53:57.645Z,12.29
2019-05-05T11:55:08.862Z,12.05
2019-05-05T11:55:58.535Z,11.80
2019-05-05T11:56:57.591Z,11.49
2019-05-05T11:57:57.787Z,11.41
2019-05-05T11:58:57.574Z,11.53
2019-05-05T11:59:57.492Z,11.48
2019-05-05T12:00:57.586Z,11.33
2019-05-05T12:01:57.485Z,11.23
2019-05-05T12:02:57.498Z,11.26
2019-05-05T12:03:57.480Z,11.26
2019-05-05T12:04:57.513Z,11.15
2019-05-05T12:05:57.430Z,11.16
2019-05-05T12:06:57.455Z,10.94
2019-05-05T12:07:57.404Z,10.83
2019-05-05T12:08:57.437Z,10.89
2019-05-05T12:09:57.383Z,10.82
2019-05-05T12:10:57.454Z,10.75
2019-05-05T12:11:57.379Z,10.49
2019-05-05T12:12:57.362Z,10.48
2019-05-05T12:13:57.341Z,10.64
2019-05-05T12:14:57.375Z,10.48
2019-05-05T12:15:57.320Z,10.57
2019-05-05T12:16:57.425Z,10.62
2019-05-05T12:17:57.311Z,10.76
2019-05-05T12:18:57.306Z,10.75
2019-05-05T12:19:57.275Z,11.04
2019-05-05T12:20:57.315Z,10.87
2019-05-05T12:21:57.257Z,11.01
2019-05-05T12:22:58.281Z,11.07
2019-05-05T12:23:57.233Z,11.27
2019-05-05T12:24:58.264Z,11.45
2019-05-05T12:25:57.502Z,11.62
2019-05-05T12:26:57.253Z,11.96
2019-05-05T12:27:57.205Z,12.03
2019-05-05T12:28:58.190Z,12.20
2019-05-05T12:29:57.164Z,12.03
2019-05-05T12:30:57.178Z,12.15
2019-05-05T12:31:57.143Z,12.39
2019-05-05T12:32:57.231Z,12.39
2019-05-05T12:33:57.122Z,12.68
2019-05-05T12:34:57.206Z,13.05
2019-05-05T12:35:57.100Z,13.36
2019-05-05T12:36:57.118Z,13.24
2019-05-05T12:37:57.092Z,13.68
2019-05-05T12:38:57.132Z,14.26
2019-05-05T12:39:57.071Z,14.40
2019-05-05T12:40:57.145Z,14.56
2019-05-05T12:41:57.033Z,15.67
2019-05-05T12:42:57.090Z,16.08
2019-05-05T12:43:57.011Z,15.36
2019-05-05T12:44:57.069Z,15.33
2019-05-05T12:45:56.988Z,15.27
2019-05-05T12:46:57.083Z,16.12
2019-05-05T12:47:56.981Z,16.62
2019-05-05T12:48:56.995Z,17.02
2019-05-05T12:49:56.943Z,16.87
2019-05-05T12:50:57.009Z,17.10
2019-05-05T12:51:56.923Z,16.51
2019-05-05T12:52:56.950Z,17.07
2019-05-05T12:53:56.901Z,17.73
2019-05-05T12:54:56.933Z,18.28
2019-05-05T12:55:56.880Z,18.39
2019-05-05T12:56:56.947Z,18.73
2019-05-05T12:57:56.876Z,18.96
2019-05-05T12:58:56.859Z,19.41
2019-05-05T12:59:56.835Z,19.56
2019-05-05T13:00:56.875Z,19.84
2019-05-05T13:01:56.815Z,18.46
2019-05-05T13:02:56.916Z,18.51
2019-05-05T13:03:56.795Z,18.51
2019-05-05T13:04:56.798Z,19.34
2019-05-05T13:05:56.770Z,18.66
2019-05-05T13:06:56.812Z,18.68
2019-05-05T13:07:56.762Z,19.07