createdAt,value
2023-03-01T00:01:22.346Z,19.50
2023-03-01T00:03:50.379Z,20.88
2023-03-01T00:06:19.072Z,24.40
2023-03-01T00:08:47.197Z,23.70
2023-03-01T00:11:18.521Z,22.95
2023-03-01T00:13:47.458Z,23.83
2023-03-01T00:16:40.304Z,21.20
2023-03-01T00:19:13.495Z,18.30
2023-03-01T00:24:09.803Z,20.95
2023-03-01T00:26:38.114Z,23.30
2023-03-01T00:29:06.056Z,18.17
2023-03-01T00:31:34.289Z,19.60
2023-03-01T00:34:04.527Z,20.10
2023-03-01T00:36:35.101Z,23.48
2023-03-01T00:39:04.445Z,21.58
2023-03-01T00:41:32.710Z,16.05
2023-03-01T00:44:00.703Z,21.08
2023-03-01T00:46:28.743Z,19.35
2023-03-01T00:48:56.878Z,23.25
2023-03-01T00:51:26.996Z,11.43
2023-03-01T00:53:56.501Z,12.23
2023-03-01T00:56:25.069Z,23.13
2023-03-01T00:58:53.199Z,22.90
2023-03-01T01:01:28.686Z,17.63
2023-03-01T01:03:58.925Z,22.45
2023-03-01T01:06:32.057Z,23.90
2023-03-01T01:09:00.826Z,18.92
2023-03-01T01:11:29.572Z,24.38
2023-03-01T01:13:57.575Z,23.38
2023-03-01T01:16:26.905Z,15.13
2023-03-01T01:18:55.154Z,9.63
2023-03-01T01:21:24.228Z,13.65
2023-03-01T01:23:52.819Z,11.98
2023-03-01T01:26:24.699Z,11.45
2023-03-01T01:28:52.731Z,13.52
2023-03-01T01:31:20.934Z,13.40
2023-03-01T01:33:48.947Z,13.70
2023-03-01T01:36:16.666Z,16.67
2023-03-01T01:38:45.220Z,18.08
2023-03-01T01:41:13.722Z,22.15
2023-03-01T01:43:44.348Z,21.10
2023-03-01T01:46:18.098Z,25.27
2023-03-01T01:48:51.681Z,26.67
2023-03-01T01:51:21.627Z,26.75
2023-03-01T01:53:52.648Z,25.90
2023-03-01T01:56:20.709Z,26.20
2023-03-01T01:58:49.222Z,27.08
2023-03-01T02:01:17.258Z,27.17
2023-03-01T02:03:45.232Z,25.70
2023-03-01T02:06:34.155Z,28.88
2023-03-01T02:09:13.562Z,30.40
2023-03-01T02:11:41.335Z,31.23
2023-03-01T02:14:10.357Z,35.75
2023-03-01T02:16:38.176Z,39.72
2023-03-01T02:19:06.721Z,45.13
2023-03-01T02:21:48.509Z,45.38
2023-03-01T02:24:23.685Z,46.50
2023-03-01T02:26:53.798Z,43.50
2023-03-01T02:29:23.017Z,40.65
2023-03-01T02:31:51.417Z,41.22
2023-03-01T02:34:21.851Z,42.30
2023-03-01T02:36:51.901Z,37.88
2023-03-01T02:39:53.800Z,40.25
2023-03-01T02:42:27.854Z,34.47
2023-03-01T02:44:56.197Z,42.10
2023-03-01T02:47:24.646Z,40.35
2023-03-01T02:49:53.084Z,32.22
2023-03-01T02:52:45.730Z,34.72
2023-03-01T02:55:15.686Z,25.70
2023-03-01T02:57:46.362Z,27.05
2023-03-01T03:00:29.315Z,27.70
2023-03-01T03:02:58.602Z,20.65
2023-03-01T03:05:31.444Z,16.90
2023-03-01T03:08:00.871Z,16.35
2023-03-01T03:10:32.706Z,15.10
2023-03-01T03:13:14.522Z,13.85
2023-03-01T03:15:44.053Z,10.95
2023-03-01T03:18:14.240Z,12.55
2023-03-01T03:20:42.952Z,12.15
2023-03-01T03:23:10.999Z,13.25
2023-03-01T03:25:39.123Z,11.40
2023-03-01T03:28:11.299Z,10.43
2023-03-01T03:30:41.077Z,9.95
2023-03-01T03:33:11.878Z,9.27
2023-03-01T03:35:46.682Z,8.40
2023-03-01T03:38:18.222Z,10.27
2023-03-01T03:41:06.459Z,10.55
2023-03-01T03:43:36.457Z,9.65
2023-03-01T03:46:08.238Z,10.52
2023-03-01T03:48:38.793Z,11.57
2023-03-01T03:51:07.523Z,10.68
2023-03-01T03:53:35.520Z,11.38
2023-03-01T03:56:04.764Z,12.43
2023-03-01T03:58:33.861Z,12.10
2023-03-01T04:01:02.305Z,13.18
2023-03-01T04:03:30.771Z,13.40
2023-03-01T04:05:59.828Z,14.38
2023-03-01T04:08:27.960Z,15.63
2023-03-01T04:11:01.902Z,13.25
2023-03-01T04:13:29.690Z,14.18
2023-03-01T04:15:57.953Z,15.77
2023-03-01T04:18:26.830Z,13.20
2023-03-01T04:20:56.803Z,15.50
2023-03-01T04:23:24.835Z,12.18
2023-03-01T04:25:57.859Z,11.85
2023-03-01T04:28:37.293Z,10.55
2023-03-01T04:31:17.058Z,11.55
2023-03-01T04:33:49.233Z,12.85
2023-03-01T04:36:17.797Z,12.70
2023-03-01T04:38:49.036Z,11.00
2023-03-01T04:41:22.041Z,10.25
2023-03-01T04:43:50.218Z,10.80
2023-03-01T04:46:19.827Z,10.40
2023-03-01T04:48:51.270Z,9.40
2023-03-01T04:51:19.824Z,8.93
2023-03-01T04:53:48.098Z,8.02
2023-03-01T04:56:16.042Z,9.27
2023-03-01T04:58:44.294Z,12.40
2023-03-01T05:01:20.314Z,7.68
2023-03-01T05:03:50.580Z,7.90
2023-03-01T05:06:18.994Z,8.25
2023-03-01T05:08:46.923Z,7.68
2023-03-01T05:11:14.980Z,7.82
2023-03-01T05:13:43.175Z,8.00
2023-03-01T05:16:14.422Z,8.43
2023-03-01T05:18:42.495Z,9.00
2023-03-01T05:21:12.081Z,9.18
2023-03-01T05:23:40.551Z,9.80
2023-03-01T05:26:16.130Z,9.32
2023-03-01T05:28:53.994Z,9.60
2023-03-01T05:31:21.986Z,10.20
2023-03-01T05:33:50.158Z,12.05
2023-03-01T05:36:20.100Z,12.00
2023-03-01T05:38:47.881Z,11.48
2023-03-01T05:41:17.408Z,10.43
2023-03-01T05:43:46.353Z,10.05
2023-03-01T05:46:16.889Z,9.00
2023-03-01T05:48:45.086Z,10.07
2023-03-01T05:51:13.501Z,9.82
2023-03-01T05:53:41.264Z,8.63
2023-03-01T05:56:10.071Z,8.35
2023-03-01T05:58:40.229Z,7.30
2023-03-01T06:01:13.821Z,8.32
2023-03-01T06:03:41.925Z,8.23
2023-03-01T06:06:09.915Z,9.48
2023-03-01T06:08:38.151Z,9.52
2023-03-01T06:11:07.070Z,8.55
2023-03-01T06:13:35.507Z,6.90
2023-03-01T06:16:07.518Z,7.05
2023-03-01T06:18:35.683Z,7.50
2023-03-01T06:21:03.351Z,7.43
2023-03-01T06:23:31.586Z,8.02
2023-03-01T06:25:59.644Z,6.60
2023-03-01T06:28:27.453Z,4.75
2023-03-01T06:30:55.392Z,3.83
2023-03-01T06:33:25.491Z,4.97
2023-03-01T06:35:56.059Z,3.15
2023-03-01T06:38:25.935Z,2.83
2023-03-01T06:40:55.891Z,3.50
2023-03-01T06:43:24.907Z,3.80
2023-03-01T06:45:54.389Z,4.10
2023-03-01T06:48:22.611Z,3.80
2023-03-01T06:50:50.522Z,4.60
2023-03-01T06:53:18.455Z,4.50
2023-03-01T06:55:46.589Z,5.95
2023-03-01T06:58:14.728Z,6.25
2023-03-01T07:00:44.758Z,6.55
2023-03-01T07:03:12.936Z,7.70
2023-03-01T07:05:41.055Z,9.43
2023-03-01T07:08:08.843Z,9.13
2023-03-01T07:10:37.269Z,8.88
2023-03-01T07:13:05.465Z,9.63
2023-03-01T07:15:34.204Z,9.38
2023-03-01T07:18:02.288Z,10.27
2023-03-01T07:20:30.347Z,13.73
2023-03-01T07:22:59.970Z,14.70
2023-03-01T07:25:28.359Z,23.00
2023-03-01T07:27:56.379Z,12.50
2023-03-01T07:30:27.205Z,9.23
2023-03-01T07:32:55.888Z,11.15
2023-03-01T07:35:24.941Z,11.43
2023-03-01T07:37:53.006Z,11.55
2023-03-01T07:40:20.907Z,11.30
2023-03-01T07:42:49.144Z,12.23
2023-03-01T07:45:17.350Z,11.70
2023-03-01T07:47:45.289Z,11.40
2023-03-01T07:50:12.903Z,12.20
2023-03-01T07:52:41.386Z,13.02
2023-03-01T07:55:09.604Z,12.80
2023-03-01T07:57:37.497Z,13.02
2023-03-01T08:00:05.916Z,12.32
2023-03-01T08:02:40.555Z,8.88
2023-03-01T08:05:08.688Z,9.50
2023-03-01T08:07:37.006Z,9.65
2023-03-01T08:10:05.461Z,9.00
2023-03-01T08:12:33.925Z,9.18
2023-03-01T08:15:02.021Z,6.40
2023-03-01T08:17:30.276Z,7.35
2023-03-01T08:19:58.149Z,9.82
2023-03-01T08:22:26.602Z,7.35
2023-03-01T08:24:57.144Z,5.40
2023-03-01T08:27:25.604Z,4.93
2023-03-01T08:29:53.856Z,6.43
2023-03-01T08:32:22.039Z,8.27
2023-03-01T08:34:50.184Z,6.13
2023-03-01T08:37:18.285Z,5.95
2023-03-01T08:39:46.373Z,6.57
2023-03-01T08:42:14.249Z,5.45
2023-03-01T08:44:42.557Z,5.68
2023-03-01T08:47:11.045Z,4.60
2023-03-01T08:49:39.132Z,4.07
2023-03-01T08:52:06.952Z,5.65
2023-03-01T08:54:35.171Z,3.50
2023-03-01T08:57:04.237Z,5.50
2023-03-01T08:59:37.009Z,4.97
2023-03-01T09:02:06.738Z,4.53
2023-03-01T09:04:34.975Z,4.72
2023-03-01T09:07:03.186Z,4.60
2023-03-01T09:09:31.415Z,4.88
2023-03-01T09:14:44.601Z,6.38
2023-03-01T09:17:19.713Z,5.97
2023-03-01T09:19:48.016Z,5.68
2023-03-01T09:22:16.138Z,5.80
2023-03-01T09:24:44.466Z,5.78
2023-03-01T09:27:14.216Z,6.15
2023-03-01T09:29:42.322Z,5.88
2023-03-01T09:32:10.465Z,4.72
2023-03-01T09:34:56.768Z,5.38
2023-03-01T09:37:24.664Z,4.82
2023-03-01T09:39:52.950Z,5.30
2023-03-01T09:42:20.881Z,5.70
2023-03-01T09:44:51.931Z,6.50
2023-03-01T09:47:31.301Z,13.50
2023-03-01T09:50:05.486Z,7.40
2023-03-01T09:53:01.621Z,8.30
2023-03-01T09:55:55.466Z,11.77
2023-03-01T09:58:26.293Z,9.88
2023-03-01T10:00:54.027Z,9.63
2023-03-01T10:03:45.608Z,10.20
2023-03-01T10:06:27.481Z,7.72
2023-03-01T10:09:11.553Z,11.23
2023-03-01T10:11:41.815Z,15.00
2023-03-01T10:14:34.707Z,16.25
2023-03-01T10:17:06.259Z,13.23
2023-03-01T10:19:38.831Z,15.00
2023-03-01T10:22:24.515Z,13.57
2023-03-01T10:24:53.776Z,13.30
2023-03-01T10:27:28.171Z,11.95
2023-03-01T10:30:28.295Z,10.45
2023-03-01T10:32:56.448Z,12.38
2023-03-01T10:35:26.577Z,11.93
2023-03-01T10:38:04.793Z,10.77
2023-03-01T10:40:34.212Z,12.60
2023-03-01T10:43:06.506Z,12.27
2023-03-01T10:45:36.562Z,12.43
2023-03-01T10:48:11.184Z,9.63
2023-03-01T10:50:42.337Z,9.98
2023-03-01T10:53:42.108Z,20.13
2023-03-01T10:56:17.163Z,9.30
2023-03-01T10:59:06.296Z,16.83
2023-03-01T11:01:36.823Z,17.10
2023-03-01T11:04:10.449Z,18.45
2023-03-01T11:06:39.686Z,19.58
2023-03-01T11:09:21.603Z,25.00
2023-03-01T11:11:59.829Z,24.60
2023-03-01T11:14:29.751Z,36.42
2023-03-01T11:17:14.399Z,30.25
2023-03-01T11:19:45.198Z,26.55
2023-03-01T11:22:21.868Z,20.85
2023-03-01T11:25:07.128Z,21.73
2023-03-01T11:27:40.378Z,22.85
2023-03-01T11:30:32.942Z,21.77
2023-03-01T11:33:10.097Z,26.83
2023-03-01T11:35:59.037Z,36.60
2023-03-01T11:38:27.987Z,32.38
2023-03-01T11:41:08.853Z,34.53
2023-03-01T11:44:02.853Z,37.67
2023-03-01T11:46:43.924Z,24.75
2023-03-01T11:49:36.434Z,31.40
2023-03-01T11:52:34.214Z,35.95
2023-03-01T11:55:35.620Z,36.33
2023-03-01T11:58:48.734Z,38.05
2023-03-01T12:01:33.316Z,41.67
2023-03-01T12:04:23.783Z,34.00
2023-03-01T12:06:58.357Z,34.65
2023-03-01T12:09:36.969Z,34.47
2023-03-01T12:12:11.390Z,35.50
2023-03-01T12:14:51.445Z,34.20
2023-03-01T12:17:47.129Z,31.88
2023-03-01T12:20:27.416Z,38.30
2023-03-01T12:23:37.623Z,48.53
2023-03-01T12:26:29.846Z,62.55
2023-03-01T12:29:20.333Z,72.57
2023-03-01T12:31:51.109Z,66.40
2023-03-01T12:34:32.682Z,64.45
2023-03-01T12:37:28.601Z,61.22
2023-03-01T12:40:34.122Z,47.65
2023-03-01T12:43:09.358Z,46.03
2023-03-01T12:45:49.537Z,45.65
2023-03-01T12:48:32.886Z,42.17
2023-03-01T12:51:03.497Z,26.27
2023-03-01T12:53:37.435Z,27.42
2023-03-01T12:56:13.405Z,29.80
2023-03-01T12:59:09.343Z,28.08
2023-03-01T13:01:46.420Z,24.92
2023-03-01T13:04:28.542Z,22.70
2023-03-01T13:07:11.485Z,24.83
2023-03-01T13:12:48.809Z,28.92
2023-03-01T13:15:37.465Z,28.55
2023-03-01T13:18:06.529Z,32.42
2023-03-01T13:20:45.608Z,35.88
2023-03-01T13:23:26.236Z,41.90
2023-03-01T13:26:00.195Z,40.15
2023-03-01T13:28:38.980Z,52.83
2023-03-01T13:31:08.764Z,52.15
2023-03-01T13:33:42.685Z,34.42
2023-03-01T13:36:13.923Z,56.97
2023-03-01T13:38:49.702Z,61.67
2023-03-01T13:41:40.744Z,55.10
2023-03-01T13:44:22.906Z,60.03
2023-03-01T13:46:52.549Z,59.97
2023-03-01T13:49:22.848Z,65.18
2023-03-01T13:51:51.528Z,70.10
2023-03-01T13:54:31.078Z,46.40
2023-03-01T13:56:59.875Z,66.60
2023-03-01T13:59:27.986Z,63.83
2023-03-01T14:02:01.095Z,55.10
2023-03-01T14:04:37.279Z,38.22
2023-03-01T14:07:19.552Z,41.58
2023-03-01T14:09:55.359Z,41.38
2023-03-01T14:12:46.087Z,40.65
2023-03-01T14:15:34.083Z,36.45
2023-03-01T14:18:28.838Z,26.20
2023-03-01T14:20:56.735Z,29.40
2023-03-01T14:23:25.206Z,20.35
2023-03-01T14:25:56.906Z,29.17
2023-03-01T14:28:39.155Z,24.35
2023-03-01T14:31:33.010Z,26.92
2023-03-01T14:34:04.692Z,23.83
2023-03-01T14:36:34.408Z,19.02
2023-03-01T14:39:06.688Z,15.57
2023-03-01T14:41:37.007Z,17.67
2023-03-01T14:44:09.696Z,23.27
2023-03-01T14:46:39.233Z,27.38
2023-03-01T14:49:14.588Z,23.83
2023-03-01T14:51:44.157Z,21.05
2023-03-01T14:54:29.345Z,18.25
2023-03-01T14:57:01.283Z,21.38
2023-03-01T14:59:29.500Z,25.73
2023-03-01T15:01:59.231Z,30.23
2023-03-01T15:04:27.624Z,31.33
2023-03-01T15:06:56.486Z,32.13
2023-03-01T15:09:24.843Z,34.22
2023-03-01T15:11:53.219Z,37.15
2023-03-01T15:14:29.417Z,37.30
2023-03-01T15:16:57.831Z,37.28
2023-03-01T15:19:25.862Z,34.88
2023-03-01T15:21:53.591Z,36.33
2023-03-01T15:24:30.956Z,32.85
2023-03-01T15:27:03.187Z,34.55
2023-03-01T15:29:34.965Z,34.63
2023-03-01T15:32:07.657Z,36.30
2023-03-01T15:34:38.406Z,41.72
2023-03-01T15:37:42.613Z,28.60
2023-03-01T15:40:33.696Z,33.70
2023-03-01T15:43:06.215Z,30.13
2023-03-01T15:45:39.977Z,27.47
2023-03-01T15:48:17.427Z,18.98
2023-03-01T15:50:47.538Z,22.33
2023-03-01T15:53:18.357Z,22.42
2023-03-01T15:55:48.581Z,20.77
2023-03-01T15:58:23.390Z,29.58
2023-03-01T16:01:01.985Z,29.77
2023-03-01T16:03:30.453Z,24.17
2023-03-01T16:05:58.278Z,25.52
2023-03-01T16:08:26.113Z,27.35
2023-03-01T16:10:56.195Z,25.52
2023-03-01T16:13:24.979Z,24.23
2023-03-01T16:15:52.893Z,28.92
2023-03-01T16:18:21.385Z,27.77
2023-03-01T16:20:50.541Z,29.05
2023-03-01T16:23:18.394Z,33.80
2023-03-01T16:25:46.335Z,34.03
2023-03-01T16:28:15.583Z,24.30
2023-03-01T16:30:47.841Z,26.65
2023-03-01T16:33:29.657Z,28.08
2023-03-01T16:36:22.451Z,27.23
2023-03-01T16:38:50.639Z,27.10
2023-03-01T16:41:21.585Z,24.48
2023-03-01T16:43:49.753Z,27.10
2023-03-01T16:46:18.947Z,25.95
2023-03-01T16:48:47.646Z,24.52
2023-03-01T16:51:15.764Z,24.10
2023-03-01T16:53:46.225Z,24.00
2023-03-01T16:56:15.479Z,25.85
2023-03-01T16:58:44.038Z,26.25
2023-03-01T17:01:19.779Z,24.63
2023-03-01T17:03:48.108Z,22.83
2023-03-01T17:06:19.391Z,20.52
2023-03-01T17:08:47.216Z,22.60
2023-03-01T17:11:17.454Z,21.27
2023-03-01T17:13:45.557Z,19.15
2023-03-01T17:16:15.935Z,22.90
2023-03-01T17:18:44.078Z,22.20
2023-03-01T17:21:12.356Z,23.90
2023-03-01T17:23:42.596Z,21.00
2023-03-01T17:26:10.643Z,18.45
2023-03-01T17:28:38.942Z,16.05
2023-03-01T17:31:07.440Z,17.42
2023-03-01T17:33:35.611Z,14.02
2023-03-01T17:36:04.099Z,15.05
2023-03-01T17:38:31.972Z,14.52
2023-03-01T17:41:01.338Z,14.80
2023-03-01T17:43:29.737Z,14.95
2023-03-01T17:45:57.804Z,14.27
2023-03-01T17:48:26.357Z,14.23
2023-03-01T17:50:54.441Z,15.57
2023-03-01T17:53:22.934Z,12.57
2023-03-01T17:55:54.515Z,11.95
2023-03-01T17:58:23.341Z,13.07
2023-03-01T18:00:51.640Z,13.00
2023-03-01T18:03:21.751Z,14.82
2023-03-01T18:05:49.907Z,15.90
2023-03-01T18:08:17.939Z,10.75
2023-03-01T18:10:45.941Z,13.63
2023-03-01T18:13:15.314Z,13.18
2023-03-01T18:15:43.421Z,12.18
2023-03-01T18:18:11.706Z,15.57
2023-03-01T18:20:39.701Z,21.10
2023-03-01T18:23:07.750Z,22.95
2023-03-01T18:25:35.673Z,25.88
2023-03-01T18:28:03.377Z,26.48
2023-03-01T18:30:31.380Z,28.80
2023-03-01T18:32:59.211Z,33.15
2023-03-01T18:35:27.676Z,38.00
2023-03-01T18:37:55.802Z,28.17
2023-03-01T18:40:23.562Z,26.02
2023-03-01T18:42:51.763Z,22.70
2023-03-01T18:45:19.659Z,21.30
2023-03-01T18:47:50.651Z,22.02
2023-03-01T18:50:18.997Z,19.20
2023-03-01T18:52:46.742Z,19.77
2023-03-01T18:55:15.250Z,24.65
2023-03-01T18:57:42.951Z,26.17
2023-03-01T19:00:11.572Z,25.13
2023-03-01T19:02:39.549Z,25.05
2023-03-01T19:05:08.332Z,25.27
2023-03-01T19:07:36.571Z,25.55
2023-03-01T19:10:05.077Z,27.27
2023-03-01T19:12:34.418Z,26.70
2023-03-01T19:15:04.384Z,26.45
2023-03-01T19:17:32.836Z,24.35
2023-03-01T19:20:00.711Z,24.40
2023-03-01T19:22:29.227Z,25.00
2023-03-01T19:24:57.142Z,22.70
2023-03-01T19:27:24.974Z,18.88
2023-03-01T19:29:53.168Z,16.20
2023-03-01T19:32:20.905Z,17.02
2023-03-01T19:34:49.111Z,16.80
2023-03-01T19:37:17.405Z,16.23
2023-03-01T19:39:45.565Z,17.02
2023-03-01T19:42:13.500Z,16.52
2023-03-01T19:44:42.205Z,15.77
2023-03-01T19:47:10.171Z,14.95
2023-03-01T19:49:38.689Z,13.02
2023-03-01T19:52:06.530Z,18.02
2023-03-01T19:54:34.810Z,9.93
2023-03-01T19:57:03.083Z,9.90
2023-03-01T19:59:31.125Z,8.73
2023-03-01T20:01:59.349Z,10.20
2023-03-01T20:04:27.576Z,7.88
2023-03-01T20:06:55.293Z,7.80
2023-03-01T20:09:23.253Z,7.88
2023-03-01T20:11:52.327Z,7.95
2023-03-01T20:14:23.527Z,7.53
2023-03-01T20:16:52.529Z,8.93
2023-03-01T20:19:20.456Z,7.57
2023-03-01T20:21:48.736Z,9.95
2023-03-01T20:24:16.677Z,11.88
2023-03-01T20:26:44.647Z,15.63
2023-03-01T20:29:13.063Z,16.98
2023-03-01T20:31:42.942Z,18.02
2023-03-01T20:34:10.889Z,21.90
2023-03-01T20:36:39.822Z,24.30
2023-03-01T20:39:07.991Z,12.25
2023-03-01T20:41:35.846Z,8.10
2023-03-01T20:44:06.944Z,9.77
2023-03-01T20:46:35.449Z,8.95
2023-03-01T20:49:04.156Z,9.32
2023-03-01T20:51:32.702Z,12.07
2023-03-01T20:54:00.899Z,10.93
2023-03-01T20:56:29.248Z,9.80
2023-03-01T20:59:08.745Z,8.20
2023-03-01T21:01:37.478Z,9.82
2023-03-01T21:04:05.700Z,11.57
2023-03-01T21:06:33.842Z,12.65
2023-03-01T21:09:02.151Z,11.63
2023-03-01T21:11:30.208Z,11.18
2023-03-01T21:13:58.140Z,10.45
2023-03-01T21:16:26.051Z,10.18
2023-03-01T21:18:55.329Z,10.43
2023-03-01T21:21:24.161Z,10.45
2023-03-01T21:23:52.346Z,11.23
2023-03-01T21:26:24.735Z,11.95
2023-03-01T21:28:56.125Z,12.30
2023-03-01T21:31:29.557Z,13.27
2023-03-01T21:33:59.158Z,11.13
2023-03-01T21:36:28.547Z,10.85
2023-03-01T21:38:56.571Z,11.50
2023-03-01T21:41:26.539Z,12.02
2023-03-01T21:43:57.901Z,11.52
2023-03-01T21:46:26.453Z,12.65
2023-03-01T21:48:55.047Z,13.07
2023-03-01T21:51:25.979Z,11.32
2023-03-01T21:53:55.994Z,11.90
2023-03-01T21:56:29.188Z,12.10
2023-03-01T21:58:57.950Z,12.18
2023-03-01T22:01:27.708Z,12.35
2023-03-01T22:03:56.584Z,12.52
2023-03-01T22:06:34.241Z,12.85
2023-03-01T22:09:08.010Z,14.38
2023-03-01T22:11:37.931Z,13.93
2023-03-01T22:14:06.874Z,16.05
2023-03-01T22:16:36.399Z,16.38
2023-03-01T22:19:05.440Z,16.73
2023-03-01T22:21:33.880Z,18.25
2023-03-01T22:24:02.210Z,18.25
2023-03-01T22:26:34.561Z,17.35
2023-03-01T22:29:03.946Z,19.88
2023-03-01T22:31:32.334Z,17.70
2023-03-01T22:34:00.542Z,19.67
2023-03-01T22:36:28.711Z,18.90
2023-03-01T22:39:00.579Z,19.40
2023-03-01T22:41:30.062Z,17.08
2023-03-01T22:43:58.295Z,21.50
2023-03-01T22:46:27.079Z,18.15
2023-03-01T22:48:55.242Z,21.30
2023-03-01T22:51:28.798Z,21.60
2023-03-01T22:53:56.947Z,18.90
2023-03-01T22:56:30.368Z,19.27
2023-03-01T22:59:03.268Z,20.10
2023-03-01T23:01:31.309Z,18.73
2023-03-01T23:03:59.761Z,21.27
2023-03-01T23:06:31.128Z,20.42
2023-03-01T23:09:01.330Z,20.45
2023-03-01T23:11:29.909Z,21.27
2023-03-01T23:13:59.214Z,20.88
2023-03-01T23:16:27.522Z,21.08
2023-03-01T23:18:56.463Z,21.65
2023-03-01T23:21:24.386Z,22.45
2023-03-01T23:23:52.456Z,22.95
2023-03-01T23:26:22.926Z,22.88
2023-03-01T23:28:51.218Z,23.70
2023-03-01T23:31:19.349Z,22.83
2023-03-01T23:33:47.417Z,21.15
2023-03-01T23:36:23.157Z,21.75
2023-03-01T23:38:53.093Z,21.48
2023-03-01T23:41:22.178Z,23.48
2023-03-01T23:43:53.451Z,23.02
2023-03-01T23:46:23.296Z,23.75
2023-03-01T23:48:51.511Z,23.48
2023-03-01T23:51:19.813Z,22.83
2023-03-01T23:53:54.857Z,22.45
2023-03-01T23:56:26.707Z,24.38
2023-03-01T23:58:55.521Z,21.85
