createdAt,value
2022-09-24T00:00:26.017Z,97584.81
2022-09-24T00:02:52.321Z,97589.59
2022-09-24T00:05:18.571Z,97587.19
2022-09-24T00:07:44.804Z,97583.72
2022-09-24T00:10:11.068Z,97584.22
2022-09-24T00:12:37.437Z,97582.63
2022-09-24T00:15:03.658Z,97581.00
2022-09-24T00:17:29.863Z,97585.00
2022-09-24T00:19:56.071Z,97576.16
2022-09-24T00:22:22.272Z,97569.25
2022-09-24T00:24:48.455Z,97560.69
2022-09-24T00:27:14.654Z,97554.53
2022-09-24T00:29:40.915Z,97559.03
2022-09-24T00:32:07.127Z,97560.13
2022-09-24T00:34:33.360Z,97554.22
2022-09-24T00:36:59.943Z,97551.81
2022-09-24T00:39:26.210Z,97562.75
2022-09-24T00:41:52.550Z,97561.38
2022-09-24T00:44:18.771Z,97558.97
2022-09-24T00:46:45.039Z,97554.69
2022-09-24T00:49:11.593Z,97546.94
2022-09-24T00:51:37.765Z,97551.47
2022-09-24T00:54:04.078Z,97545.56
2022-09-24T00:56:30.327Z,97544.75
2022-09-24T00:58:56.637Z,97543.97
2022-09-24T01:01:23.047Z,97546.88
2022-09-24T01:03:49.314Z,97548.75
2022-09-24T01:06:15.522Z,97545.28
2022-09-24T01:08:41.776Z,97545.78
2022-09-24T01:11:08.133Z,97543.13
2022-09-24T01:13:34.411Z,97544.38
2022-09-24T01:16:00.979Z,97551.59
2022-09-24T01:18:27.255Z,97549.16
2022-09-24T01:20:53.471Z,97551.81
2022-09-24T01:23:19.780Z,97545.97
2022-09-24T01:25:46.212Z,97553.16
2022-09-24T01:28:12.433Z,97551.78
2022-09-24T01:30:38.695Z,97548.06
2022-09-24T01:33:04.915Z,97544.59
2022-09-24T01:35:31.238Z,97546.44
2022-09-24T01:37:57.480Z,97540.56
2022-09-24T01:40:23.887Z,97532.56
2022-09-24T01:42:50.139Z,97545.88
2022-09-24T01:45:16.381Z,97530.94
2022-09-24T01:47:42.602Z,97537.09
2022-09-24T01:50:08.926Z,97539.22
2022-09-24T01:52:35.143Z,97536.81
2022-09-24T01:55:01.481Z,97536.81
2022-09-24T01:57:27.716Z,97533.56
2022-09-24T01:59:54.241Z,97528.25
2022-09-24T02:02:20.597Z,97520.50
2022-09-24T02:04:46.937Z,97519.69
2022-09-24T02:07:13.251Z,97518.88
2022-09-24T02:09:39.871Z,97521.78
2022-09-24T02:12:06.092Z,97522.59
2022-09-24T02:14:32.324Z,97522.84
2022-09-24T02:16:58.541Z,97520.19
2022-09-24T02:19:28.866Z,97522.84
2022-09-24T02:21:55.081Z,97513.22
2022-09-24T02:24:21.276Z,97510.81
2022-09-24T02:26:47.461Z,97515.34
2022-09-24T02:29:13.682Z,97515.91
2022-09-24T02:31:39.919Z,97510.88
2022-09-24T02:34:06.223Z,97512.75
2022-09-24T02:36:32.488Z,97512.97
2022-09-24T02:38:58.709Z,97509.53
2022-09-24T02:41:24.964Z,97510.00
2022-09-24T02:43:51.204Z,97508.41
2022-09-24T02:46:18.254Z,97506.00
2022-09-24T02:48:44.514Z,97515.84
2022-09-24T02:51:10.842Z,97505.44
2022-09-24T02:53:37.183Z,97512.63
2022-09-24T02:56:03.480Z,97505.69
2022-09-24T02:58:29.737Z,97501.44
2022-09-24T03:00:55.927Z,97501.66
2022-09-24T03:03:22.130Z,97499.25
2022-09-24T03:05:48.353Z,97500.31
2022-09-24T03:08:14.626Z,97496.03
2022-09-24T03:10:40.856Z,97496.84
2022-09-24T03:13:07.061Z,97499.75
2022-09-24T03:15:33.324Z,97495.22
2022-09-24T03:17:59.517Z,97494.69
2022-09-24T03:20:25.766Z,97492.81
2022-09-24T03:22:51.954Z,97495.50
2022-09-24T03:25:18.302Z,97484.25
2022-09-24T03:27:44.486Z,97484.25
2022-09-24T03:30:10.703Z,97483.47
2022-09-24T03:32:36.915Z,97479.72
2022-09-24T03:35:03.596Z,97483.19
2022-09-24T03:37:29.895Z,97485.88
2022-09-24T03:39:56.183Z,97486.69
2022-09-24T03:42:22.443Z,97474.38
2022-09-24T03:44:48.635Z,97478.94
2022-09-24T03:47:14.896Z,97477.31
2022-09-24T03:49:42.515Z,97480.22
2022-09-24T03:52:08.739Z,97476.75
2022-09-24T03:54:34.946Z,97478.88
2022-09-24T03:57:01.135Z,97470.34
2022-09-24T03:59:27.313Z,97470.59
2022-09-24T04:01:53.578Z,97466.53
2022-09-24T04:04:19.852Z,97468.16
2022-09-24T04:06:46.136Z,97464.38
2022-09-24T04:09:12.425Z,97465.44
2022-09-24T04:11:38.657Z,97459.31
2022-09-24T04:14:04.985Z,97456.91
2022-09-24T04:16:31.272Z,97447.53
2022-09-24T04:18:57.574Z,97452.06
2022-09-24T04:21:23.777Z,97448.81
2022-09-24T04:23:50.157Z,97454.16
2022-09-24T04:26:16.334Z,97458.16
2022-09-24T04:28:42.593Z,97462.66
2022-09-24T04:31:08.846Z,97463.16
2022-09-24T04:33:35.119Z,97462.34
2022-09-24T04:36:01.357Z,97463.41
2022-09-24T04:38:27.609Z,97469.00
2022-09-24T04:40:53.935Z,97476.19
2022-09-24T04:43:20.182Z,97476.44
2022-09-24T04:45:46.355Z,97475.88
2022-09-24T04:48:12.580Z,97475.31
2022-09-24T04:50:43.304Z,97477.16
2022-09-24T04:53:11.883Z,97477.41
2022-09-24T04:55:38.083Z,97473.94
2022-09-24T04:58:04.282Z,97484.59
2022-09-24T05:00:30.513Z,97477.69
2022-09-24T05:02:56.743Z,97480.59
2022-09-24T05:05:23.100Z,97475.50
2022-09-24T05:07:49.406Z,97476.56
2022-09-24T05:10:15.635Z,97469.63
2022-09-24T05:12:41.977Z,97472.53
2022-09-24T05:15:08.168Z,97476.25
2022-09-24T05:17:34.497Z,97483.44
2022-09-24T05:20:00.811Z,97482.38
2022-09-24T05:22:27.005Z,97475.72
2022-09-24T05:24:53.348Z,97481.03
2022-09-24T05:27:19.553Z,97474.91
2022-09-24T05:29:45.754Z,97475.94
2022-09-24T05:32:11.947Z,97484.72
2022-09-24T05:34:38.147Z,97484.16
2022-09-24T05:37:04.571Z,97483.13
2022-09-24T05:39:34.009Z,97477.81
2022-09-24T05:42:00.588Z,97479.66
2022-09-24T05:44:26.791Z,97477.81
2022-09-24T05:46:53.056Z,97473.53
2022-09-24T05:49:19.282Z,97475.94
2022-09-24T05:51:45.480Z,97474.06
2022-09-24T05:54:11.660Z,97478.38
2022-09-24T05:56:37.881Z,97479.97
2022-09-24T05:59:06.294Z,97482.38
2022-09-24T06:01:32.711Z,97479.22
2022-09-24T06:03:58.931Z,97477.38
2022-09-24T06:06:25.145Z,97476.06
2022-09-24T06:08:51.339Z,97475.81
2022-09-24T06:11:17.504Z,97474.25
2022-09-24T06:13:43.728Z,97482.94
2022-09-24T06:16:10.011Z,97482.78
2022-09-24T06:18:37.437Z,97481.59
2022-09-24T06:21:03.628Z,97479.59
2022-09-24T06:23:29.818Z,97478.88
2022-09-24T06:25:56.012Z,97471.06
2022-09-24T06:28:22.219Z,97481.03
2022-09-24T06:30:48.465Z,97482.72
2022-09-24T06:33:14.660Z,97480.44
2022-09-24T06:35:40.883Z,97490.66
2022-09-24T06:38:07.086Z,97488.59
2022-09-24T06:40:37.118Z,97493.47
2022-09-24T06:43:03.995Z,97495.97
2022-09-24T06:45:30.224Z,97495.28
2022-09-24T06:47:56.439Z,97500.16
2022-09-24T06:50:22.647Z,97505.47
2022-09-24T06:52:48.942Z,97497.97
2022-09-24T06:55:15.316Z,97498.25
2022-09-24T06:57:41.491Z,97499.94
2022-09-24T07:00:07.670Z,97502.38
2022-09-24T07:02:33.947Z,97505.66
2022-09-24T07:05:00.213Z,97502.59
2022-09-24T07:07:26.544Z,97500.56
2022-09-24T07:09:52.755Z,97501.63
2022-09-24T07:12:18.944Z,97498.66
2022-09-24T07:14:45.161Z,97502.91
2022-09-24T07:17:11.402Z,97505.09
2022-09-24T07:19:37.604Z,97502.97
2022-09-24T07:22:03.863Z,97506.97
2022-09-24T07:24:30.044Z,97510.22
2022-09-24T07:26:56.261Z,97506.56
2022-09-24T07:29:22.577Z,97504.19
2022-09-24T07:31:48.815Z,97515.72
2022-09-24T07:34:15.020Z,97524.28
2022-09-24T07:36:41.232Z,97517.84
2022-09-24T07:39:07.392Z,97524.31
2022-09-24T07:41:36.324Z,97527.50
2022-09-24T07:44:05.002Z,97539.25
2022-09-24T07:46:31.379Z,97530.06
2022-09-24T07:48:57.694Z,97536.97
2022-09-24T07:51:23.949Z,97532.91
2022-09-24T07:53:50.149Z,97533.88
2022-09-24T07:56:16.361Z,97540.94
2022-09-24T07:58:42.647Z,97540.56
2022-09-24T08:01:08.840Z,97544.13
2022-09-24T08:03:35.153Z,97550.13
2022-09-24T08:06:01.433Z,97546.50
2022-09-24T08:08:27.638Z,97551.91
2022-09-24T08:10:54.016Z,97550.03
2022-09-24T08:13:25.248Z,97552.16
2022-09-24T08:15:53.795Z,97553.91
2022-09-24T08:18:20.074Z,97560.56
2022-09-24T08:20:46.284Z,97558.47
2022-09-24T08:23:12.582Z,97555.19
2022-09-24T08:25:38.858Z,97552.63
2022-09-24T08:28:05.069Z,97543.66
2022-09-24T08:30:31.246Z,97556.50
2022-09-24T08:32:57.498Z,97541.59
2022-09-24T08:35:23.786Z,97544.84
2022-09-24T08:37:50.133Z,97547.03
2022-09-24T08:40:16.403Z,97545.44
2022-09-24T08:42:42.677Z,97547.03
2022-09-24T08:45:08.867Z,97539.75
2022-09-24T08:47:35.265Z,97530.94
2022-09-24T08:50:01.846Z,97525.84
2022-09-24T08:52:28.105Z,97530.78
2022-09-24T08:54:54.383Z,97519.47
2022-09-24T08:57:20.713Z,97509.91
2022-09-24T08:59:47.037Z,97517.72
2022-09-24T09:02:13.465Z,97518.81
2022-09-24T09:04:39.794Z,97517.28
2022-09-24T09:07:08.155Z,97512.72
2022-09-24T09:09:34.373Z,97512.06
2022-09-24T09:12:00.734Z,97501.81
2022-09-24T09:14:30.591Z,97497.41
2022-09-24T09:16:58.798Z,97503.34
2022-09-24T09:19:25.022Z,97509.09
2022-09-24T09:21:51.264Z,97508.06
2022-09-24T09:24:17.488Z,97512.28
2022-09-24T09:26:43.744Z,97510.34
2022-09-24T09:29:10.003Z,97512.97
2022-09-24T09:31:36.336Z,97510.00
2022-09-24T09:34:02.626Z,97513.19
2022-09-24T09:36:28.960Z,97511.81
2022-09-24T09:38:55.211Z,97510.16
2022-09-24T09:41:21.485Z,97509.88
2022-09-24T09:43:47.813Z,97509.88
2022-09-24T09:46:14.066Z,97511.50
2022-09-24T09:48:40.414Z,97504.41
2022-09-24T09:51:06.700Z,97502.31
2022-09-24T09:53:32.905Z,97503.63
2022-09-24T09:55:59.124Z,97501.72
2022-09-24T09:58:25.313Z,97506.19
2022-09-24T10:00:51.501Z,97505.16
2022-09-24T10:03:17.789Z,97509.19
2022-09-24T10:05:44.197Z,97512.88
2022-09-24T10:08:10.579Z,97507.00
2022-09-24T10:10:36.754Z,97504.94
2022-09-24T10:13:03.020Z,97503.94
2022-09-24T10:15:29.271Z,97505.38
2022-09-24T10:17:55.638Z,97500.81
2022-09-24T10:20:21.825Z,97499.00
2022-09-24T10:22:48.026Z,97497.19
2022-09-24T10:25:14.298Z,97502.34
2022-09-24T10:27:40.634Z,97501.31
2022-09-24T10:30:06.903Z,97493.31
2022-09-24T10:32:33.114Z,97494.16
2022-09-24T10:34:59.369Z,97490.44
2022-09-24T10:37:27.768Z,97490.44
2022-09-24T10:39:53.975Z,97487.25
2022-09-24T10:42:20.184Z,97487.25
2022-09-24T10:44:52.070Z,97496.97
2022-09-24T10:47:19.055Z,97492.97
2022-09-24T10:49:45.331Z,97495.44
2022-09-24T10:52:11.554Z,97500.31
2022-09-24T10:54:37.770Z,97500.59
2022-09-24T10:57:04.112Z,97502.47
2022-09-24T10:59:30.308Z,97503.28
2022-09-24T11:01:56.639Z,97500.88
2022-09-24T11:04:22.946Z,97500.06
2022-09-24T11:06:49.180Z,97501.94
2022-09-24T11:09:15.419Z,97483.75
2022-09-24T11:11:41.771Z,97496.00
2022-09-24T11:14:09.501Z,97494.91
2022-09-24T11:16:35.816Z,97493.81
2022-09-24T11:19:02.180Z,97496.50
2022-09-24T11:21:28.617Z,97494.09
2022-09-24T11:23:54.973Z,97493.06
2022-09-24T11:26:21.228Z,97492.59
2022-09-24T11:28:47.477Z,97493.34
2022-09-24T11:31:13.778Z,97491.78
2022-09-24T11:33:40.052Z,97489.03
2022-09-24T11:36:06.325Z,97486.84
2022-09-24T11:38:32.573Z,97480.81
2022-09-24T11:40:59.103Z,97488.81
2022-09-24T11:43:25.453Z,97482.72
2022-09-24T11:45:51.678Z,97490.06
2022-09-24T11:48:17.857Z,97483.63
2022-09-24T11:50:47.712Z,97486.91
2022-09-24T11:53:14.343Z,97486.69
2022-09-24T11:55:40.591Z,97483.75
2022-09-24T11:58:06.788Z,97489.19
2022-09-24T12:00:33.019Z,97459.19
2022-09-24T12:02:59.311Z,97475.75
2022-09-24T12:05:25.723Z,97474.44
2022-09-24T12:07:52.013Z,97468.81
2022-09-24T12:10:18.237Z,97473.94
2022-09-24T12:12:44.634Z,97464.03
2022-09-24T12:15:10.882Z,97465.69
2022-09-24T12:17:39.161Z,97463.34
2022-09-24T12:20:05.493Z,97453.44
2022-09-24T12:22:33.605Z,97451.84
2022-09-24T12:24:59.942Z,97451.31
2022-09-24T12:27:26.171Z,97445.72
2022-09-24T12:29:52.418Z,97442.78
2022-09-24T12:32:18.635Z,97444.66
2022-09-24T12:34:44.801Z,97444.97
2022-09-24T12:37:11.010Z,97443.66
2022-09-24T12:39:37.252Z,97442.34
2022-09-24T12:42:03.468Z,97445.00
2022-09-24T12:44:29.751Z,97449.56
2022-09-24T12:46:56.029Z,97450.69
2022-09-24T12:49:22.365Z,97452.56
2022-09-24T12:51:48.566Z,97452.03
2022-09-24T12:54:14.753Z,97449.63
2022-09-24T12:56:41.058Z,97451.78
2022-09-24T12:59:07.300Z,97454.78
2022-09-24T13:01:33.749Z,97454.78
2022-09-24T13:04:00.170Z,97455.06
2022-09-24T13:06:27.534Z,97455.06
2022-09-24T13:08:53.811Z,97460.13
2022-09-24T13:11:20.032Z,97448.63
2022-09-24T13:13:46.324Z,97448.63
2022-09-24T13:16:12.670Z,97448.63
2022-09-24T13:18:39.053Z,97446.19
2022-09-24T13:21:05.271Z,97443.50
2022-09-24T13:23:31.460Z,97449.97
2022-09-24T13:25:57.831Z,97452.13
2022-09-24T13:28:24.136Z,97456.69
2022-09-24T13:30:50.688Z,97461.28
2022-09-24T13:33:17.110Z,97445.25
2022-09-24T13:35:43.308Z,97456.19
2022-09-24T13:38:09.552Z,97455.38
2022-09-24T13:40:36.017Z,97462.63
2022-09-24T13:43:02.287Z,97466.41
2022-09-24T13:45:28.495Z,97464.78
2022-09-24T13:47:54.910Z,97470.97
2022-09-24T13:50:21.196Z,97472.84
2022-09-24T13:52:47.483Z,97483.09
2022-09-24T13:55:13.908Z,97475.31
2022-09-24T13:57:40.096Z,97478.28
2022-09-24T14:00:06.389Z,97482.34
2022-09-24T14:02:32.630Z,97479.13
2022-09-24T14:04:58.935Z,97480.19
2022-09-24T14:07:25.341Z,97478.59
2022-09-24T14:09:51.571Z,97478.06
2022-09-24T14:12:17.898Z,97482.63
2022-09-24T14:14:44.137Z,97482.13
2022-09-24T14:17:10.379Z,97483.19
2022-09-24T14:19:36.624Z,97478.09
2022-09-24T14:22:02.847Z,97482.41
2022-09-24T14:24:29.121Z,97480.00
2022-09-24T14:26:55.418Z,97475.19
2022-09-24T14:29:21.749Z,97483.53
2022-09-24T14:31:48.245Z,97482.22
2022-09-24T14:34:14.573Z,97476.31
2022-09-24T14:36:40.873Z,97476.59
2022-09-24T14:39:07.193Z,97469.91
2022-09-24T14:41:33.438Z,97484.41
2022-09-24T14:43:59.744Z,97474.22
2022-09-24T14:46:27.207Z,97480.41
2022-09-24T14:48:53.477Z,97476.38
2022-09-24T14:51:19.687Z,97472.41
2022-09-24T14:53:45.898Z,97467.28
2022-09-24T14:56:12.415Z,97469.19
2022-09-24T14:58:38.603Z,97476.41
2022-09-24T15:01:04.799Z,97470.25
2022-09-24T15:03:31.080Z,97468.66
2022-09-24T15:05:57.354Z,97465.44
2022-09-24T15:08:23.655Z,97470.28
2022-09-24T15:10:49.907Z,97469.75
2022-09-24T15:13:16.166Z,97465.47
2022-09-24T15:15:45.580Z,97471.13
2022-09-24T15:18:11.977Z,97473.28
2022-09-24T15:20:38.199Z,97472.75
2022-09-24T15:23:04.428Z,97474.13
2022-09-24T15:25:30.661Z,97476.28
2022-09-24T15:27:56.973Z,97477.63
2022-09-24T15:30:23.238Z,97477.09
2022-09-24T15:32:49.570Z,97483.84
2022-09-24T15:35:15.779Z,97484.34
2022-09-24T15:37:42.113Z,97483.84
2022-09-24T15:40:08.345Z,97483.31
2022-09-24T15:42:34.585Z,97490.00
2022-09-24T15:45:00.862Z,97487.03
2022-09-24T15:47:27.066Z,97499.34
2022-09-24T15:49:53.272Z,97500.41
2022-09-24T15:52:19.455Z,97501.16
2022-09-24T15:54:45.845Z,97503.56
2022-09-24T15:57:12.028Z,97498.75
2022-09-24T15:59:38.232Z,97501.13
2022-09-24T16:02:04.499Z,97494.69
2022-09-24T16:04:30.746Z,97494.41
2022-09-24T16:06:57.025Z,97491.72
2022-09-24T16:09:23.384Z,97498.69
2022-09-24T16:11:49.589Z,97496.03
2022-09-24T16:14:15.878Z,97497.59
2022-09-24T16:16:42.228Z,97505.94
2022-09-24T16:19:08.788Z,97500.56
2022-09-24T16:21:35.088Z,97505.13
2022-09-24T16:24:01.313Z,97500.06
2022-09-24T16:26:27.591Z,97502.72
2022-09-24T16:28:53.822Z,97506.50
2022-09-24T16:31:20.113Z,97486.72
2022-09-24T16:33:46.561Z,97513.22
2022-09-24T16:36:12.836Z,97507.84
2022-09-24T16:38:39.023Z,97506.25
2022-09-24T16:41:05.228Z,97504.63
2022-09-24T16:43:31.415Z,97500.94
2022-09-24T16:45:57.787Z,97500.72
2022-09-24T16:48:24.066Z,97498.88
2022-09-24T16:50:50.308Z,97494.09
2022-09-24T16:53:16.591Z,97495.69
2022-09-24T16:55:43.968Z,97496.78
2022-09-24T16:58:10.543Z,97502.72
2022-09-24T17:00:36.826Z,97504.91
2022-09-24T17:03:03.470Z,97508.66
2022-09-24T17:05:29.788Z,97508.16
2022-09-24T17:07:56.123Z,97500.91
2022-09-24T17:10:22.668Z,97508.91
2022-09-24T17:12:49.098Z,97511.84
2022-09-24T17:15:15.327Z,97507.84
2022-09-24T17:17:49.107Z,97513.72
2022-09-24T17:20:16.037Z,97513.44
2022-09-24T17:22:42.298Z,97511.59
2022-09-24T17:25:08.538Z,97516.13
2022-09-24T17:27:35.014Z,97522.31
2022-09-24T17:30:01.252Z,97523.38
2022-09-24T17:32:27.459Z,97521.50
2022-09-24T17:34:53.687Z,97519.09
2022-09-24T17:37:19.893Z,97521.78
2022-09-24T17:39:46.141Z,97527.91
2022-09-24T17:42:12.455Z,97527.13
2022-09-24T17:44:38.687Z,97530.59
2022-09-24T17:47:05.012Z,97522.03
2022-09-24T17:49:32.112Z,97526.88
2022-09-24T17:51:58.429Z,97531.16
2022-09-24T17:54:24.630Z,97524.47
2022-09-24T17:56:50.956Z,97520.97
2022-09-24T17:59:17.145Z,97526.34
2022-09-24T18:01:43.614Z,97527.16
2022-09-24T18:04:09.964Z,97527.41
2022-09-24T18:06:36.215Z,97523.13
2022-09-24T18:09:02.529Z,97531.16
2022-09-24T18:11:28.812Z,97526.09
2022-09-24T18:13:55.125Z,97534.41
2022-09-24T18:16:23.407Z,97532.78
2022-09-24T18:18:49.628Z,97532.78
2022-09-24T18:21:15.950Z,97536.56
2022-09-24T18:23:42.222Z,97543.78
2022-09-24T18:26:08.504Z,97540.31
2022-09-24T18:28:34.746Z,97545.69
2022-09-24T18:31:01.086Z,97544.88
2022-09-24T18:33:27.331Z,97542.47
2022-09-24T18:35:53.560Z,97545.16
2022-09-24T18:38:19.802Z,97550.50
2022-09-24T18:40:46.141Z,97547.81
2022-09-24T18:43:12.493Z,97553.19
2022-09-24T18:45:38.751Z,97551.56
2022-09-24T18:48:05.017Z,97553.69
2022-09-24T18:50:31.208Z,97546.47
2022-09-24T18:52:57.410Z,97558.28
2022-09-24T18:55:23.653Z,97553.19
2022-09-24T18:57:49.876Z,97558.56
2022-09-24T19:00:16.256Z,97552.66
2022-09-24T19:02:42.608Z,97553.72
2022-09-24T19:05:09.048Z,97551.03
2022-09-24T19:07:35.225Z,97551.03
2022-09-24T19:10:01.399Z,97552.13
2022-09-24T19:12:27.609Z,97540.59
2022-09-24T19:14:53.854Z,97552.41
2022-09-24T19:17:20.035Z,97553.44
2022-09-24T19:19:50.041Z,97559.91
2022-09-24T19:22:18.552Z,97560.19
2022-09-24T19:24:44.731Z,97560.44
2022-09-24T19:27:10.931Z,97556.97
2022-09-24T19:29:37.217Z,97566.06
2022-09-24T19:32:03.471Z,97563.38
2022-09-24T19:34:29.648Z,97556.41
2022-09-24T19:36:55.825Z,97554.81
2022-09-24T19:39:22.149Z,97553.19
2022-09-24T19:41:48.384Z,97558.56
2022-09-24T19:44:15.032Z,97554.28
2022-09-24T19:46:41.534Z,97548.13
2022-09-24T19:49:07.794Z,97549.19
2022-09-24T19:51:33.983Z,97544.91
2022-09-24T19:54:00.275Z,97545.44
2022-09-24T19:56:26.616Z,97540.91
2022-09-24T19:58:53.194Z,97550.00
2022-09-24T20:01:19.504Z,97542.78
2022-09-24T20:03:45.869Z,97544.63
2022-09-24T20:06:12.070Z,97546.78
2022-09-24T20:08:38.308Z,97541.41
2022-09-24T20:11:04.614Z,97550.28
2022-09-24T20:13:30.824Z,97550.53
2022-09-24T20:15:57.076Z,97543.59
2022-09-24T20:18:23.338Z,97546.28
2022-09-24T20:20:49.521Z,97539.28
2022-09-24T20:23:15.709Z,97536.59
2022-09-24T20:25:41.946Z,97540.38
2022-09-24T20:28:12.162Z,97539.56
2022-09-24T20:30:40.986Z,97538.75
2022-09-24T20:33:07.285Z,97534.47
2022-09-24T20:35:33.499Z,97545.19
2022-09-24T20:37:59.818Z,97543.31
2022-09-24T20:40:26.060Z,97550.56
2022-09-24T20:42:52.266Z,97549.75
2022-09-24T20:45:18.682Z,97550.81
2022-09-24T20:47:45.043Z,97551.88
2022-09-24T20:50:11.303Z,97560.47
2022-09-24T20:52:37.519Z,97563.69
2022-09-24T20:55:03.881Z,97544.38
2022-09-24T20:57:30.297Z,97559.91
2022-09-24T20:59:56.544Z,97558.03
2022-09-24T21:02:22.852Z,97563.91
2022-09-24T21:04:49.107Z,97557.50
2022-09-24T21:07:15.405Z,97558.00
2022-09-24T21:09:41.603Z,97559.63
2022-09-24T21:12:07.817Z,97565.50
2022-09-24T21:14:34.740Z,97559.88
2022-09-24T21:17:04.038Z,97555.88
2022-09-24T21:19:30.238Z,97562.53
2022-09-24T21:21:56.560Z,97565.75
2022-09-24T21:24:26.398Z,97567.09
2022-09-24T21:26:55.379Z,97562.28
2022-09-24T21:29:21.601Z,97565.22
2022-09-24T21:31:47.844Z,97566.53
2022-09-24T21:34:14.154Z,97567.06
2022-09-24T21:36:44.327Z,97566.53
2022-09-24T21:39:10.979Z,97571.34
2022-09-24T21:41:37.266Z,97575.09
2022-09-24T21:44:03.597Z,97575.63
2022-09-24T21:46:29.909Z,97573.22
2022-09-24T21:48:56.164Z,97568.38
2022-09-24T21:51:22.386Z,97565.97
2022-09-24T21:53:48.658Z,97564.38
2022-09-24T21:56:14.966Z,97572.66
2022-09-24T21:58:41.215Z,97573.19
2022-09-24T22:01:07.678Z,97576.13
2022-09-24T22:03:33.917Z,97572.91
2022-09-24T22:06:00.151Z,97567.03
2022-09-24T22:08:26.376Z,97569.94
2022-09-24T22:10:52.598Z,97569.44
2022-09-24T22:13:18.815Z,97564.53
2022-09-24T22:15:45.107Z,97568.31
2022-09-24T22:18:11.296Z,97566.94
2022-09-24T22:20:37.745Z,97569.88
2022-09-24T22:23:03.974Z,97561.31
2022-09-24T22:25:30.280Z,97561.59
2022-09-24T22:27:56.499Z,97561.03
2022-09-24T22:30:22.739Z,97565.84
2022-09-24T22:32:49.101Z,97565.06
2022-09-24T22:35:15.298Z,97565.31
2022-09-24T22:37:41.537Z,97564.78
2022-09-24T22:40:07.863Z,97563.16
2022-09-24T22:42:34.464Z,97567.97
2022-09-24T22:45:00.697Z,97556.72
2022-09-24T22:47:26.898Z,97563.69
2022-09-24T22:49:53.112Z,97561.56
2022-09-24T22:52:19.313Z,97562.63
2022-09-24T22:54:45.529Z,97555.66
2022-09-24T22:57:11.744Z,97558.88
2022-09-24T22:59:38.071Z,97561.00
2022-09-24T23:02:07.159Z,97559.38
2022-09-24T23:04:35.921Z,97557.22
2022-09-24T23:07:02.284Z,97551.31
2022-09-24T23:09:28.520Z,97553.47
2022-09-24T23:11:54.728Z,97548.38
2022-09-24T23:14:20.977Z,97548.63
2022-09-24T23:16:47.343Z,97546.22
2022-09-24T23:19:13.623Z,97549.16
2022-09-24T23:21:39.846Z,97546.75
2022-09-24T23:24:06.614Z,97521.81
2022-09-24T23:26:32.873Z,97549.94
2022-09-24T23:28:59.165Z,97547.00
2022-09-24T23:31:25.481Z,97540.84
2022-09-24T23:33:51.803Z,97545.38
2022-09-24T23:36:18.173Z,97549.13
2022-09-24T23:38:44.402Z,97539.75
2022-09-24T23:41:10.623Z,97538.97
2022-09-24T23:43:36.931Z,97540.81
2022-09-24T23:46:03.230Z,97535.72
2022-09-24T23:48:29.513Z,97544.53
2022-09-24T23:50:55.768Z,97549.38
2022-09-24T23:53:22.041Z,97540.53
2022-09-24T23:55:48.411Z,97546.91
2022-09-24T23:58:14.668Z,97548.00
