createdAt,value
2022-12-04T00:01:30.046Z,102136.00
2022-12-04T00:04:03.655Z,102135.88
2022-12-04T00:06:31.648Z,102146.91
2022-12-04T00:08:58.887Z,102144.50
2022-12-04T00:11:29.990Z,102138.50
2022-12-04T00:14:06.879Z,102141.16
2022-12-04T00:16:34.200Z,102146.97
2022-12-04T00:19:03.610Z,102138.25
2022-12-04T00:21:31.661Z,102143.28
2022-12-04T00:23:59.082Z,102146.72
2022-12-04T00:26:28.967Z,102156.22
2022-12-04T00:28:57.417Z,102157.88
2022-12-04T00:31:28.780Z,102149.44
2022-12-04T00:33:57.702Z,102158.13
2022-12-04T00:36:28.677Z,102156.47
2022-12-04T00:38:59.079Z,102150.31
2022-12-04T00:41:29.305Z,102148.56
2022-12-04T00:43:57.670Z,102148.56
2022-12-04T00:46:24.519Z,102143.22
2022-12-04T00:48:53.884Z,102145.00
2022-12-04T00:51:24.075Z,102147.47
2022-12-04T00:53:54.201Z,102149.09
2022-12-04T00:56:28.675Z,102139.59
2022-12-04T00:58:59.724Z,102145.78
2022-12-04T01:01:28.989Z,102144.06
2022-12-04T01:03:58.521Z,102141.56
2022-12-04T01:06:34.353Z,102132.00
2022-12-04T01:09:04.799Z,102133.78
2022-12-04T01:11:33.725Z,102138.94
2022-12-04T01:14:01.305Z,102135.53
2022-12-04T01:16:35.017Z,102126.19
2022-12-04T01:19:08.874Z,102131.19
2022-12-04T01:21:38.642Z,102135.38
2022-12-04T01:24:08.993Z,102136.16
2022-12-04T01:26:37.659Z,102130.22
2022-12-04T01:29:05.045Z,102134.66
2022-12-04T01:31:34.446Z,102139.94
2022-12-04T01:34:01.704Z,102128.81
2022-12-04T01:36:29.280Z,102129.78
2022-12-04T01:38:58.559Z,102135.81
2022-12-04T01:41:29.273Z,102134.72
2022-12-04T01:44:17.537Z,102136.47
2022-12-04T01:46:59.692Z,102126.19
2022-12-04T01:49:48.569Z,102130.47
2022-12-04T01:52:24.625Z,102131.41
2022-12-04T01:54:58.631Z,102134.78
2022-12-04T01:57:32.818Z,102126.25
2022-12-04T02:00:04.891Z,102132.28
2022-12-04T02:02:38.855Z,102124.56
2022-12-04T02:05:22.336Z,102124.63
2022-12-04T02:07:58.786Z,102124.75
2022-12-04T02:10:39.963Z,102129.91
2022-12-04T02:13:14.245Z,102126.59
2022-12-04T02:16:19.606Z,102124.09
2022-12-04T02:19:13.093Z,102122.25
2022-12-04T02:21:49.799Z,102122.38
2022-12-04T02:24:28.617Z,102123.19
2022-12-04T02:27:03.094Z,102119.81
2022-12-04T02:29:48.699Z,102109.38
2022-12-04T02:32:17.720Z,102114.53
2022-12-04T02:34:54.433Z,102107.66
2022-12-04T02:37:37.915Z,102099.94
2022-12-04T02:40:19.136Z,102104.22
2022-12-04T02:42:54.117Z,102104.16
2022-12-04T02:45:28.241Z,102101.56
2022-12-04T02:47:58.809Z,102104.97
2022-12-04T02:50:27.929Z,102099.75
2022-12-04T02:53:09.026Z,102098.94
2022-12-04T02:55:43.347Z,102085.31
2022-12-04T02:58:18.837Z,102096.56
2022-12-04T03:00:49.000Z,102100.91
2022-12-04T03:03:23.187Z,102082.88
2022-12-04T03:06:13.279Z,102097.53
2022-12-04T03:08:48.866Z,102095.69
2022-12-04T03:11:17.718Z,102094.84
2022-12-04T03:13:57.899Z,102089.69
2022-12-04T03:16:33.300Z,102097.28
2022-12-04T03:19:26.782Z,102100.84
2022-12-04T03:22:00.347Z,102109.38
2022-12-04T03:24:38.873Z,102110.91
2022-12-04T03:27:38.695Z,102110.91
2022-12-04T03:30:19.198Z,102110.25
2022-12-04T03:32:52.459Z,102094.66
2022-12-04T03:35:28.373Z,102101.66
2022-12-04T03:38:14.377Z,102105.09
2022-12-04T03:40:58.881Z,102105.88
2022-12-04T03:43:39.025Z,102109.25
2022-12-04T03:46:12.789Z,102108.34
2022-12-04T03:48:48.930Z,102112.69
2022-12-04T03:51:23.246Z,102103.13
2022-12-04T03:53:49.747Z,102104.91
2022-12-04T03:56:23.132Z,102093.03
2022-12-04T03:58:57.603Z,102097.59
2022-12-04T04:01:33.562Z,102093.44
2022-12-04T04:04:04.329Z,102088.28
2022-12-04T04:06:52.362Z,102091.69
2022-12-04T04:09:32.612Z,102090.72
2022-12-04T04:12:09.009Z,102088.09
2022-12-04T04:15:04.425Z,102094.03
2022-12-04T04:17:53.437Z,102090.59
2022-12-04T04:20:48.572Z,102094.03
2022-12-04T04:23:39.893Z,102085.44
2022-12-04T04:26:09.880Z,102083.00
2022-12-04T04:28:47.312Z,102084.75
2022-12-04T04:31:30.017Z,102081.44
2022-12-04T04:34:07.619Z,102079.75
2022-12-04T04:36:49.940Z,102082.38
2022-12-04T04:39:53.556Z,102083.41
2022-12-04T04:42:28.465Z,102079.88
2022-12-04T04:45:08.275Z,102079.88
2022-12-04T04:47:44.492Z,102081.63
2022-12-04T04:50:17.479Z,102089.38
2022-12-04T04:52:58.633Z,102086.78
2022-12-04T04:55:27.252Z,102090.09
2022-12-04T04:57:54.223Z,102089.25
2022-12-04T05:00:23.084Z,102092.63
2022-12-04T05:02:50.557Z,102084.88
2022-12-04T05:05:19.077Z,102086.66
2022-12-04T05:07:47.047Z,102086.72
2022-12-04T05:10:19.224Z,102091.13
2022-12-04T05:12:46.849Z,102092.88
2022-12-04T05:15:13.580Z,102092.88
2022-12-04T05:17:40.435Z,102102.38
2022-12-04T05:20:13.557Z,102101.63
2022-12-04T05:22:41.878Z,102094.88
2022-12-04T05:25:18.137Z,102102.59
2022-12-04T05:27:44.763Z,102107.59
2022-12-04T05:30:13.764Z,102105.84
2022-12-04T05:32:42.374Z,102107.59
2022-12-04T05:35:11.609Z,102104.28
2022-12-04T05:37:42.375Z,102101.63
2022-12-04T05:40:09.917Z,102093.09
2022-12-04T05:42:38.994Z,102093.09
2022-12-04T05:45:08.824Z,102100.88
2022-12-04T05:47:44.531Z,102086.22
2022-12-04T05:50:14.095Z,102093.91
2022-12-04T05:52:42.318Z,102090.47
2022-12-04T05:55:09.498Z,102099.13
2022-12-04T05:57:37.934Z,102098.44
2022-12-04T06:00:08.938Z,102099.31
2022-12-04T06:02:39.134Z,102097.50
2022-12-04T06:05:07.537Z,102092.28
2022-12-04T06:07:34.161Z,102091.50
2022-12-04T06:10:03.555Z,102091.50
2022-12-04T06:12:31.577Z,102093.28
2022-12-04T06:14:58.924Z,102087.31
2022-12-04T06:17:27.229Z,102085.63
2022-12-04T06:19:57.922Z,102093.41
2022-12-04T06:22:27.875Z,102100.34
2022-12-04T06:24:54.479Z,102094.38
2022-12-04T06:27:28.296Z,102096.94
2022-12-04T06:29:58.128Z,102104.88
2022-12-04T06:32:25.348Z,102114.44
2022-12-04T06:34:58.078Z,102117.00
2022-12-04T06:37:26.998Z,102117.81
2022-12-04T06:39:53.880Z,102123.94
2022-12-04T06:42:23.759Z,102117.00
2022-12-04T06:44:52.087Z,102117.06
2022-12-04T06:47:19.002Z,102115.59
2022-12-04T06:49:49.353Z,102114.75
2022-12-04T06:52:18.129Z,102117.31
2022-12-04T06:54:44.797Z,102109.69
2022-12-04T06:57:13.759Z,102113.25
2022-12-04T06:59:43.503Z,102109.00
2022-12-04T07:02:12.498Z,102112.44
2022-12-04T07:04:39.497Z,102114.22
2022-12-04T07:07:13.231Z,102119.44
2022-12-04T07:09:39.719Z,102124.53
2022-12-04T07:12:09.572Z,102127.16
2022-12-04T07:14:39.341Z,102129.81
2022-12-04T07:17:15.062Z,102120.41
2022-12-04T07:19:48.905Z,102122.06
2022-12-04T07:22:37.970Z,102128.94
2022-12-04T07:25:08.798Z,102122.00
2022-12-04T07:27:37.923Z,102128.09
2022-12-04T07:30:15.808Z,102127.34
2022-12-04T07:32:44.741Z,102134.22
2022-12-04T07:35:13.779Z,102130.78
2022-12-04T07:37:41.782Z,102125.63
2022-12-04T07:40:09.188Z,102136.84
2022-12-04T07:42:36.782Z,102127.41
2022-12-04T07:45:05.585Z,102126.59
2022-12-04T07:47:37.556Z,102116.28
2022-12-04T07:50:07.343Z,102130.13
2022-12-04T07:52:41.876Z,102125.97
2022-12-04T07:55:09.500Z,102120.06
2022-12-04T07:57:38.573Z,102123.59
2022-12-04T08:00:12.367Z,102117.63
2022-12-04T08:02:39.393Z,102127.13
2022-12-04T08:05:07.314Z,102121.22
2022-12-04T08:07:34.097Z,102118.63
2022-12-04T08:10:03.996Z,102123.00
2022-12-04T08:12:33.597Z,102123.09
2022-12-04T08:15:01.326Z,102131.78
2022-12-04T08:17:38.814Z,102123.34
2022-12-04T08:20:32.449Z,102117.44
2022-12-04T08:22:59.063Z,102113.19
2022-12-04T08:25:38.911Z,102131.31
2022-12-04T08:28:07.872Z,102126.31
2022-12-04T08:30:37.258Z,102136.69
2022-12-04T08:33:04.396Z,102136.88
2022-12-04T08:35:32.427Z,102127.50
2022-12-04T08:37:58.958Z,102127.69
2022-12-04T08:40:27.011Z,102128.66
2022-12-04T08:42:53.847Z,102129.69
2022-12-04T08:45:21.957Z,102130.63
2022-12-04T08:47:52.590Z,102138.50
2022-12-04T08:50:19.354Z,102132.63
2022-12-04T08:52:46.518Z,102133.56
2022-12-04T08:55:17.606Z,102132.00
2022-12-04T08:57:44.241Z,102124.38
2022-12-04T09:04:09.178Z,102124.53
2022-12-04T09:06:37.802Z,102129.84
2022-12-04T09:09:47.891Z,102129.97
2022-12-04T09:12:15.029Z,102127.44
2022-12-04T09:14:48.262Z,102124.91
2022-12-04T09:17:14.842Z,102132.81
2022-12-04T09:19:44.455Z,102132.00
2022-12-04T09:22:13.460Z,102131.19
2022-12-04T09:25:43.269Z,102134.81
2022-12-04T09:28:13.636Z,102125.50
2022-12-04T09:31:38.060Z,102126.44
2022-12-04T09:35:01.954Z,102126.59
2022-12-04T09:37:29.713Z,102103.97
2022-12-04T09:39:59.326Z,102120.44
2022-12-04T09:42:53.853Z,102110.16
2022-12-04T09:45:26.827Z,102117.94
2022-12-04T09:47:58.949Z,102109.28
2022-12-04T09:50:42.836Z,102117.94
2022-12-04T09:53:58.593Z,102117.94
2022-12-04T09:56:28.941Z,102118.56
2022-12-04T09:59:24.471Z,102113.53
2022-12-04T10:02:04.515Z,102116.28
2022-12-04T10:04:33.097Z,102102.53
2022-12-04T10:07:46.788Z,102117.34
2022-12-04T10:10:24.358Z,102108.75
2022-12-04T10:12:52.146Z,102108.97
2022-12-04T10:15:37.660Z,102110.00
2022-12-04T10:18:07.779Z,102107.56
2022-12-04T10:21:02.999Z,102100.88
2022-12-04T10:23:53.046Z,102098.53
2022-12-04T10:26:27.996Z,102096.16
2022-12-04T10:29:04.589Z,102088.66
2022-12-04T10:31:37.935Z,102090.47
2022-12-04T10:34:23.044Z,102089.91
2022-12-04T10:37:43.495Z,102080.66
2022-12-04T10:40:21.868Z,102078.97
2022-12-04T10:43:01.941Z,102077.50
2022-12-04T10:45:29.366Z,102081.88
2022-12-04T10:47:56.655Z,102080.28
2022-12-04T10:50:26.733Z,102081.22
2022-12-04T10:52:53.424Z,102079.66
2022-12-04T10:55:39.863Z,102069.47
2022-12-04T10:58:23.183Z,102073.88
2022-12-04T11:01:28.046Z,102071.47
2022-12-04T11:04:09.350Z,102070.66
2022-12-04T11:06:38.758Z,102071.63
2022-12-04T11:09:06.610Z,102069.09
2022-12-04T11:11:36.450Z,102069.19
2022-12-04T11:14:13.848Z,102064.06
2022-12-04T11:16:52.370Z,102055.56
2022-12-04T11:19:28.888Z,102060.03
2022-12-04T11:22:08.283Z,102054.88
2022-12-04T11:24:42.021Z,102051.53
2022-12-04T11:27:32.633Z,102059.41
2022-12-04T11:30:18.654Z,102049.13
2022-12-04T11:32:49.554Z,102046.56
2022-12-04T11:35:23.346Z,102043.19
2022-12-04T11:38:08.436Z,102038.16
2022-12-04T11:41:07.565Z,102050.41
2022-12-04T11:43:39.127Z,102039.22
2022-12-04T11:46:23.993Z,102035.84
2022-12-04T11:48:53.995Z,102019.50
2022-12-04T11:51:58.626Z,102027.38
2022-12-04T11:54:32.515Z,102016.28
2022-12-04T11:57:24.352Z,102016.38
2022-12-04T12:00:37.952Z,102024.16
2022-12-04T12:03:12.750Z,102019.00
2022-12-04T12:05:39.629Z,102015.59
2022-12-04T12:08:09.111Z,102020.00
2022-12-04T12:10:57.943Z,102012.31
2022-12-04T12:13:37.294Z,102011.56
2022-12-04T12:16:29.395Z,102009.91
2022-12-04T12:19:08.769Z,102016.94
2022-12-04T12:22:14.306Z,102011.84
2022-12-04T12:24:51.489Z,102018.72
2022-12-04T12:27:39.475Z,102020.47
2022-12-04T12:30:18.572Z,102012.75
2022-12-04T12:33:05.574Z,102011.09
2022-12-04T12:35:49.866Z,102011.94
2022-12-04T12:38:47.023Z,102004.19
2022-12-04T12:41:25.089Z,102012.97
2022-12-04T12:44:07.741Z,102008.66
2022-12-04T12:46:54.426Z,102003.50
2022-12-04T12:49:21.928Z,102000.13
2022-12-04T12:52:08.164Z,102003.66
2022-12-04T12:54:49.813Z,102003.66
2022-12-04T12:57:28.070Z,102003.66
2022-12-04T13:00:22.540Z,101995.03
2022-12-04T13:03:24.808Z,101994.19
2022-12-04T13:05:59.123Z,101987.25
2022-12-04T13:08:53.173Z,101983.03
2022-12-04T13:11:27.876Z,101978.75
2022-12-04T13:14:03.502Z,101979.66
2022-12-04T13:16:35.173Z,101979.69
2022-12-04T13:19:33.686Z,101983.16
2022-12-04T13:22:09.487Z,101974.56
2022-12-04T13:25:18.891Z,101963.25
2022-12-04T13:28:04.475Z,101963.38
2022-12-04T13:30:52.704Z,101969.44
2022-12-04T13:33:57.733Z,101959.97
2022-12-04T13:36:33.255Z,101954.84
2022-12-04T13:39:03.381Z,101951.38
2022-12-04T13:41:38.197Z,101943.56
2022-12-04T13:44:29.094Z,101950.59
2022-12-04T13:47:01.424Z,101950.63
2022-12-04T13:49:38.549Z,101940.28
2022-12-04T13:52:41.647Z,101943.81
2022-12-04T13:55:29.138Z,101936.03
2022-12-04T13:58:01.557Z,101937.81
2022-12-04T14:00:35.000Z,101938.75
2022-12-04T14:03:24.356Z,101936.19
2022-12-04T14:05:53.316Z,101937.03
2022-12-04T14:08:21.185Z,101937.97
2022-12-04T14:11:19.808Z,101934.53
2022-12-04T14:13:51.611Z,101936.28
2022-12-04T14:16:38.036Z,101932.88
2022-12-04T14:19:24.696Z,101934.63
2022-12-04T14:21:54.620Z,101933.78
2022-12-04T14:24:38.632Z,101938.16
2022-12-04T14:27:39.317Z,101936.47
2022-12-04T14:30:54.648Z,101942.56
2022-12-04T14:33:24.261Z,101950.38
2022-12-04T14:39:53.547Z,101940.94
2022-12-04T14:42:47.131Z,101947.91
2022-12-04T14:45:56.375Z,101956.69
2022-12-04T14:48:43.045Z,101943.75
2022-12-04T14:51:29.913Z,101945.50
2022-12-04T14:54:04.664Z,101942.06
2022-12-04T14:56:32.823Z,101935.19
2022-12-04T14:59:09.563Z,101944.75
2022-12-04T15:01:39.025Z,101943.88
2022-12-04T15:04:34.671Z,101943.88
2022-12-04T15:07:13.211Z,101947.44
2022-12-04T15:10:10.003Z,101945.72
2022-12-04T15:12:53.149Z,101944.00
2022-12-04T15:15:29.478Z,101949.28
2022-12-04T15:18:19.855Z,101948.38
2022-12-04T15:20:49.254Z,101949.34
2022-12-04T15:23:48.041Z,101952.78
2022-12-04T15:26:49.064Z,101948.53
2022-12-04T15:32:39.949Z,101939.03
2022-12-04T15:35:33.209Z,101940.81
2022-12-04T15:38:00.366Z,101933.00
2022-12-04T15:40:39.201Z,101926.97
2022-12-04T15:43:19.630Z,101929.56
2022-12-04T15:45:49.703Z,101927.88
2022-12-04T15:48:32.048Z,101938.25
2022-12-04T15:51:04.454Z,101936.56
2022-12-04T15:54:08.020Z,101929.63
2022-12-04T15:56:34.615Z,101921.88
2022-12-04T15:59:19.126Z,101925.34
2022-12-04T16:01:48.471Z,101919.31
2022-12-04T16:04:23.199Z,101921.06
2022-12-04T16:06:53.805Z,101923.66
2022-12-04T16:09:34.327Z,101921.13
2022-12-04T16:12:18.681Z,101920.28
2022-12-04T16:14:52.197Z,101915.13
2022-12-04T16:17:31.550Z,101917.72
2022-12-04T16:19:59.617Z,101915.13
2022-12-04T16:22:33.502Z,101913.44
2022-12-04T16:25:00.692Z,101922.97
2022-12-04T16:27:53.944Z,101913.47
2022-12-04T16:30:21.454Z,101913.56
2022-12-04T16:32:49.231Z,101914.44
2022-12-04T16:35:19.080Z,101911.81
2022-12-04T16:37:46.448Z,101909.22
2022-12-04T16:40:25.033Z,101908.41
2022-12-04T16:43:00.302Z,101904.88
2022-12-04T16:45:38.697Z,101908.34
2022-12-04T16:48:08.372Z,101912.69
2022-12-04T16:50:37.884Z,101915.28
2022-12-04T16:53:08.126Z,101914.38
2022-12-04T16:55:39.734Z,101920.47
2022-12-04T16:58:14.379Z,101910.13
2022-12-04T17:00:44.621Z,101921.41
2022-12-04T17:03:29.451Z,101917.91
2022-12-04T17:06:03.149Z,101927.50
2022-12-04T17:08:47.209Z,101939.56
2022-12-04T17:11:23.996Z,101922.16
2022-12-04T17:13:51.438Z,101930.03
2022-12-04T17:16:23.148Z,101930.00
2022-12-04T17:18:54.688Z,101929.16
2022-12-04T17:21:24.377Z,101931.75
2022-12-04T17:23:59.689Z,101931.72
2022-12-04T17:26:35.002Z,101930.00
2022-12-04T17:29:04.375Z,101945.59
2022-12-04T17:31:33.188Z,101931.78
2022-12-04T17:33:59.964Z,101937.81
2022-12-04T17:36:29.173Z,101939.56
2022-12-04T17:39:33.995Z,101944.75
2022-12-04T17:42:04.842Z,101946.44
2022-12-04T17:47:48.177Z,101954.25
2022-12-04T17:50:14.949Z,101949.00
2022-12-04T17:52:51.814Z,101951.72
2022-12-04T17:55:38.583Z,101955.97
2022-12-04T17:58:07.744Z,101955.91
2022-12-04T18:00:34.509Z,101966.28
2022-12-04T18:03:04.379Z,101955.03
2022-12-04T18:05:37.659Z,101954.97
2022-12-04T18:08:04.430Z,101956.75
2022-12-04T18:10:32.962Z,101955.88
2022-12-04T18:13:03.090Z,101958.47
2022-12-04T18:15:52.340Z,101954.91
2022-12-04T18:18:23.300Z,101951.53
2022-12-04T18:21:12.367Z,101958.47
2022-12-04T18:23:47.476Z,101954.97
2022-12-04T18:26:28.850Z,101965.31
2022-12-04T18:28:56.953Z,101961.88
2022-12-04T18:31:26.503Z,101958.34
2022-12-04T18:33:58.861Z,101954.91
2022-12-04T18:36:29.544Z,101950.56
2022-12-04T18:39:04.710Z,101954.91
2022-12-04T18:41:32.981Z,101961.00
2022-12-04T18:43:59.541Z,101962.66
2022-12-04T18:46:29.153Z,101955.69
2022-12-04T18:48:58.879Z,101956.63
2022-12-04T18:51:48.967Z,101961.81
2022-12-04T18:54:28.212Z,101967.00
2022-12-04T18:56:59.762Z,101970.28
2022-12-04T18:59:43.287Z,101970.38
2022-12-04T19:02:13.851Z,101962.59
2022-12-04T19:05:08.095Z,101969.50
2022-12-04T19:07:34.719Z,101976.44
2022-12-04T19:10:21.610Z,101981.63
2022-12-04T19:13:19.990Z,101979.88
2022-12-04T19:15:52.983Z,101989.38
2022-12-04T19:18:33.888Z,101979.81
2022-12-04T19:21:28.888Z,101978.09
2022-12-04T19:23:59.734Z,101980.72
2022-12-04T19:26:56.549Z,101982.44
2022-12-04T19:29:24.356Z,101980.72
2022-12-04T19:31:56.217Z,101972.09
2022-12-04T19:42:44.307Z,101966.06
2022-12-04T19:45:20.303Z,101967.81
2022-12-04T19:47:49.542Z,101967.78
2022-12-04T19:50:17.948Z,101973.03
2022-12-04T19:52:53.402Z,101977.38
2022-12-04T19:55:24.458Z,101973.03
2022-12-04T19:57:52.947Z,101978.22
2022-12-04T20:00:39.504Z,101973.84
2022-12-04T20:03:07.533Z,101983.44
2022-12-04T20:05:44.870Z,101978.22
2022-12-04T20:10:39.116Z,101979.97
2022-12-04T20:13:08.391Z,101972.09
2022-12-04T20:15:39.427Z,101965.22
2022-12-04T20:18:13.112Z,101957.44
2022-12-04T20:20:48.910Z,101955.75
2022-12-04T20:23:19.611Z,101953.22
2022-12-04T20:25:58.662Z,101944.53
2022-12-04T20:28:29.685Z,101950.66
2022-12-04T20:30:59.950Z,101945.50
2022-12-04T20:34:27.660Z,101949.84
2022-12-04T20:37:03.391Z,101943.75
2022-12-04T20:40:37.940Z,101942.06
2022-12-04T20:43:40.307Z,101939.47
2022-12-04T20:47:19.832Z,101936.00
2022-12-04T20:49:49.468Z,101935.16
2022-12-04T20:52:46.055Z,101937.81
2022-12-04T20:55:19.985Z,101938.63
2022-12-04T20:58:12.512Z,101946.44
2022-12-04T21:03:54.472Z,101938.59
2022-12-04T21:06:34.923Z,101933.41
2022-12-04T21:09:19.572Z,101936.00
2022-12-04T21:11:54.329Z,101928.19
2022-12-04T21:14:53.380Z,101929.97
2022-12-04T21:17:24.116Z,101921.34
2022-12-04T21:20:07.706Z,101916.97
2022-12-04T21:26:19.454Z,101918.63
2022-12-04T21:28:53.735Z,101916.03
2022-12-04T21:31:24.338Z,101920.38
2022-12-04T21:33:58.027Z,101909.16
2022-12-04T21:37:34.011Z,101912.66
2022-12-04T21:40:03.185Z,101913.53
2022-12-04T21:42:33.207Z,101913.56
2022-12-04T21:45:03.257Z,101906.59
2022-12-04T21:47:31.785Z,101910.97
2022-12-04T21:49:59.771Z,101913.56
2022-12-04T21:52:29.451Z,101910.06
2022-12-04T21:54:58.800Z,101897.94
2022-12-04T21:57:29.487Z,101910.06
2022-12-04T21:59:57.993Z,101906.63
2022-12-04T22:02:25.432Z,101906.66
2022-12-04T22:04:54.525Z,101895.44
2022-12-04T22:07:22.608Z,101904.03
2022-12-04T22:09:49.614Z,101903.19
2022-12-04T22:12:49.108Z,101902.31
2022-12-04T22:15:09.695Z,101900.63
2022-12-04T22:17:39.687Z,101909.28
2022-12-04T22:20:08.824Z,101897.22
2022-12-04T22:22:37.108Z,101898.09
2022-12-04T22:25:04.967Z,101906.84
2022-12-04T22:27:33.349Z,101904.25
2022-12-04T22:30:01.990Z,101892.13
2022-12-04T22:32:29.622Z,101899.06
2022-12-04T22:34:58.963Z,101896.47
2022-12-04T22:37:26.639Z,101890.41
2022-12-04T22:39:53.358Z,101886.94
2022-12-04T22:42:23.029Z,101885.22
2022-12-04T22:44:51.228Z,101884.41
2022-12-04T22:47:19.663Z,101884.41
2022-12-04T22:49:49.532Z,101882.66
2022-12-04T22:52:18.501Z,101880.09
2022-12-04T22:54:46.474Z,101883.59
2022-12-04T22:57:14.055Z,101873.22
2022-12-04T22:59:41.836Z,101876.66
2022-12-04T23:02:09.596Z,101866.28
2022-12-04T23:04:38.426Z,101873.25
2022-12-04T23:07:07.189Z,101879.28
2022-12-04T23:09:34.352Z,101873.22
2022-12-04T23:12:04.723Z,101869.75
2022-12-04T23:14:38.229Z,101870.59
2022-12-04T23:17:04.804Z,101877.53
2022-12-04T23:19:34.191Z,101869.75
2022-12-04T23:22:03.508Z,101871.44
2022-12-04T23:24:32.846Z,101866.28
2022-12-04T23:26:59.418Z,101864.56
2022-12-04T23:29:51.559Z,101871.44
2022-12-04T23:32:18.600Z,101870.53
2022-12-04T23:34:47.087Z,101867.06
2022-12-04T23:37:14.664Z,101860.97
2022-12-04T23:39:43.145Z,101865.34
2022-12-04T23:42:09.730Z,101872.25
2022-12-04T23:44:38.734Z,101869.63
2022-12-04T23:47:06.858Z,101866.19
2022-12-04T23:49:33.819Z,101870.53
2022-12-04T23:52:01.285Z,101867.03
2022-12-04T23:54:31.771Z,101864.41
2022-12-04T23:56:58.661Z,101856.59
2022-12-04T23:59:26.774Z,101856.63
