createdAt,value
2022-09-26T00:00:12.169Z,84.43
2022-09-26T00:02:38.557Z,84.87
2022-09-26T00:05:05.639Z,85.14
2022-09-26T00:07:31.940Z,84.24
2022-09-26T00:09:58.270Z,83.73
2022-09-26T00:12:24.706Z,84.60
2022-09-26T00:14:51.030Z,84.17
2022-09-26T00:17:17.339Z,84.19
2022-09-26T00:19:43.675Z,84.37
2022-09-26T00:22:10.013Z,83.64
2022-09-26T00:24:36.672Z,82.97
2022-09-26T00:27:03.058Z,82.39
2022-09-26T00:29:29.350Z,82.53
2022-09-26T00:31:55.776Z,83.74
2022-09-26T00:34:22.189Z,84.12
2022-09-26T00:36:48.627Z,83.96
2022-09-26T00:39:15.836Z,82.96
2022-09-26T00:41:42.969Z,82.25
2022-09-26T00:44:34.133Z,81.64
2022-09-26T00:47:01.037Z,81.01
2022-09-26T00:49:31.019Z,80.81
2022-09-26T00:52:12.017Z,81.46
2022-09-26T00:54:42.353Z,82.57
2022-09-26T00:57:14.718Z,82.82
2022-09-26T00:59:53.919Z,83.07
2022-09-26T01:02:21.478Z,82.38
2022-09-26T01:04:48.547Z,81.47
2022-09-26T01:07:19.842Z,82.10
2022-09-26T01:09:48.073Z,82.55
2022-09-26T01:12:16.438Z,81.67
2022-09-26T01:14:44.697Z,80.87
2022-09-26T01:17:11.470Z,80.25
2022-09-26T01:20:14.912Z,79.92
2022-09-26T01:22:44.185Z,79.62
2022-09-26T01:25:30.326Z,79.29
2022-09-26T01:28:29.456Z,78.64
2022-09-26T01:31:25.228Z,78.77
2022-09-26T01:34:27.882Z,79.83
2022-09-26T01:37:05.319Z,81.73
2022-09-26T01:39:43.836Z,82.72
2022-09-26T01:42:33.595Z,83.02
2022-09-26T01:45:15.189Z,82.65
2022-09-26T01:48:03.245Z,82.49
2022-09-26T01:50:48.954Z,82.21
2022-09-26T01:53:53.619Z,81.26
2022-09-26T01:56:25.412Z,81.84
2022-09-26T01:58:57.001Z,81.81
2022-09-26T02:01:27.469Z,81.12
2022-09-26T02:03:58.231Z,81.16
2022-09-26T02:06:36.103Z,81.07
2022-09-26T02:09:12.743Z,81.64
2022-09-26T02:11:43.294Z,81.86
2022-09-26T02:14:19.862Z,81.91
2022-09-26T02:16:55.570Z,81.76
2022-09-26T02:19:25.491Z,82.50
2022-09-26T02:21:52.545Z,82.69
2022-09-26T02:24:18.983Z,82.91
2022-09-26T02:26:45.869Z,81.94
2022-09-26T02:29:14.031Z,81.15
2022-09-26T02:31:48.543Z,80.54
2022-09-26T02:34:15.167Z,79.55
2022-09-26T02:36:42.004Z,79.02
2022-09-26T02:39:10.572Z,78.95
2022-09-26T02:41:40.005Z,78.73
2022-09-26T02:44:37.951Z,78.07
2022-09-26T02:47:04.200Z,77.87
2022-09-26T02:50:08.788Z,78.16
2022-09-26T02:52:52.135Z,78.85
2022-09-26T02:55:26.922Z,80.55
2022-09-26T02:58:23.820Z,80.89
2022-09-26T03:01:14.983Z,81.98
2022-09-26T03:03:51.821Z,83.14
2022-09-26T03:06:34.953Z,84.41
2022-09-26T03:09:02.027Z,83.92
2022-09-26T03:11:30.443Z,83.46
2022-09-26T03:13:58.706Z,82.92
2022-09-26T03:16:29.420Z,82.51
2022-09-26T03:19:01.707Z,82.02
2022-09-26T03:21:28.262Z,81.72
2022-09-26T03:23:56.213Z,81.45
2022-09-26T03:26:25.872Z,81.60
2022-09-26T03:28:53.701Z,82.18
2022-09-26T03:31:22.088Z,81.80
2022-09-26T03:33:49.093Z,83.25
2022-09-26T03:36:15.620Z,82.71
2022-09-26T03:38:42.068Z,82.83
2022-09-26T03:41:09.519Z,83.02
2022-09-26T03:43:36.481Z,82.57
2022-09-26T03:46:04.606Z,82.48
2022-09-26T03:48:31.461Z,82.35
2022-09-26T03:51:06.395Z,81.51
2022-09-26T03:53:33.998Z,82.31
2022-09-26T03:56:10.328Z,82.73
2022-09-26T03:58:37.483Z,82.63
2022-09-26T04:01:08.670Z,81.78
2022-09-26T04:03:36.986Z,81.42
2022-09-26T04:06:04.319Z,81.73
2022-09-26T04:08:31.303Z,81.99
2022-09-26T04:11:04.402Z,80.86
2022-09-26T04:13:50.629Z,79.89
2022-09-26T04:16:20.383Z,79.60
2022-09-26T04:18:50.188Z,79.23
2022-09-26T04:21:16.896Z,80.24
2022-09-26T04:23:43.981Z,81.59
2022-09-26T04:26:21.738Z,81.80
2022-09-26T04:28:55.223Z,82.17
2022-09-26T04:31:23.173Z,81.98
2022-09-26T04:33:50.870Z,81.43
2022-09-26T04:36:18.240Z,81.15
2022-09-26T04:38:44.573Z,81.02
2022-09-26T04:41:13.747Z,81.12
2022-09-26T04:43:40.584Z,80.72
2022-09-26T04:46:17.178Z,80.42
2022-09-26T04:48:48.020Z,80.55
2022-09-26T04:51:16.676Z,81.21
2022-09-26T04:53:43.720Z,81.29
2022-09-26T04:56:12.156Z,81.06
2022-09-26T04:58:39.097Z,81.51
2022-09-26T05:01:07.944Z,81.18
2022-09-26T05:03:37.161Z,82.25
2022-09-26T05:06:07.157Z,82.79
2022-09-26T05:08:33.667Z,82.00
2022-09-26T05:11:01.372Z,82.74
2022-09-26T05:13:28.795Z,81.86
2022-09-26T05:15:55.673Z,81.15
2022-09-26T05:18:29.071Z,83.15
2022-09-26T05:20:57.315Z,82.33
2022-09-26T05:23:45.431Z,81.90
2022-09-26T05:26:40.294Z,81.64
2022-09-26T05:29:08.883Z,81.94
2022-09-26T05:31:37.629Z,80.76
2022-09-26T05:34:05.388Z,81.03
2022-09-26T05:36:31.725Z,80.61
2022-09-26T05:38:58.152Z,80.25
2022-09-26T05:41:31.226Z,80.29
2022-09-26T05:43:58.949Z,80.71
2022-09-26T05:46:27.433Z,79.53
2022-09-26T05:48:55.474Z,79.76
2022-09-26T05:51:22.305Z,80.22
2022-09-26T05:53:49.550Z,80.78
2022-09-26T05:56:19.214Z,80.67
2022-09-26T05:58:45.883Z,81.33
2022-09-26T06:01:15.264Z,82.13
2022-09-26T06:03:43.630Z,80.56
2022-09-26T06:06:16.276Z,79.66
2022-09-26T06:08:42.962Z,80.61
2022-09-26T06:11:17.354Z,79.50
2022-09-26T06:13:45.830Z,79.38
2022-09-26T06:16:17.801Z,79.43
2022-09-26T06:18:45.210Z,79.87
2022-09-26T06:21:13.940Z,81.04
2022-09-26T06:23:40.924Z,80.84
2022-09-26T06:26:09.540Z,80.08
2022-09-26T06:28:36.651Z,80.22
2022-09-26T06:31:15.236Z,79.82
2022-09-26T06:33:41.932Z,78.78
2022-09-26T06:36:10.788Z,79.95
2022-09-26T06:38:37.710Z,80.55
2022-09-26T06:41:04.580Z,80.66
2022-09-26T06:43:31.316Z,80.85
2022-09-26T06:45:57.644Z,81.05
2022-09-26T06:48:25.543Z,81.57
2022-09-26T06:50:56.976Z,80.64
2022-09-26T06:53:23.341Z,80.96
2022-09-26T06:55:49.838Z,80.68
2022-09-26T06:58:16.169Z,80.27
2022-09-26T07:00:42.581Z,79.66
2022-09-26T07:03:09.458Z,78.42
2022-09-26T07:05:35.945Z,78.38
2022-09-26T07:08:02.577Z,78.27
2022-09-26T07:10:34.552Z,77.66
2022-09-26T07:13:04.228Z,78.25
2022-09-26T07:15:33.459Z,77.27
2022-09-26T07:18:02.534Z,77.29
2022-09-26T07:20:32.039Z,77.67
2022-09-26T07:23:06.484Z,76.82
2022-09-26T07:25:33.485Z,77.85
2022-09-26T07:28:01.515Z,77.96
2022-09-26T07:30:28.383Z,77.67
2022-09-26T07:33:03.462Z,78.33
2022-09-26T07:35:35.470Z,78.27
2022-09-26T07:38:02.186Z,77.79
2022-09-26T07:40:28.822Z,77.69
2022-09-26T07:43:18.609Z,78.96
2022-09-26T07:46:04.236Z,79.17
2022-09-26T07:48:49.096Z,78.76
2022-09-26T07:51:16.359Z,79.09
2022-09-26T07:53:42.647Z,78.26
2022-09-26T07:56:10.494Z,78.20
2022-09-26T07:58:39.736Z,78.22
2022-09-26T08:01:11.595Z,77.68
2022-09-26T08:03:43.103Z,76.78
2022-09-26T08:06:10.226Z,78.06
2022-09-26T08:08:36.877Z,77.86
2022-09-26T08:11:04.559Z,78.31
2022-09-26T08:13:32.748Z,77.84
2022-09-26T08:16:06.091Z,78.82
2022-09-26T08:18:33.049Z,77.32
2022-09-26T08:20:59.381Z,77.06
2022-09-26T08:23:25.683Z,76.98
2022-09-26T08:25:52.168Z,77.14
2022-09-26T08:28:18.542Z,75.59
2022-09-26T08:30:45.119Z,75.80
2022-09-26T08:33:12.454Z,75.22
2022-09-26T08:35:39.310Z,73.58
2022-09-26T08:38:07.096Z,72.77
2022-09-26T08:41:02.644Z,73.11
2022-09-26T08:43:29.945Z,72.63
2022-09-26T08:46:38.191Z,72.93
2022-09-26T08:49:28.953Z,72.17
2022-09-26T08:51:58.895Z,72.29
2022-09-26T08:54:42.218Z,71.23
2022-09-26T08:57:31.084Z,68.20
2022-09-26T08:59:58.140Z,69.12
2022-09-26T09:02:41.865Z,69.10
2022-09-26T09:05:17.843Z,69.50
2022-09-26T09:07:49.778Z,70.04
2022-09-26T09:10:19.836Z,69.92
2022-09-26T09:13:23.400Z,70.06
2022-09-26T09:16:08.676Z,69.23
2022-09-26T09:18:59.762Z,70.52
2022-09-26T09:21:32.332Z,71.37
2022-09-26T09:24:38.171Z,71.61
2022-09-26T09:30:21.669Z,70.43
2022-09-26T09:32:56.198Z,71.06
2022-09-26T09:35:38.257Z,69.87
2022-09-26T09:38:07.529Z,68.66
2022-09-26T09:40:43.130Z,68.42
2022-09-26T09:43:27.030Z,67.74
2022-09-26T09:45:59.236Z,68.77
2022-09-26T09:48:28.043Z,68.06
2022-09-26T09:51:14.704Z,65.64
2022-09-26T09:53:55.764Z,66.83
2022-09-26T09:56:51.968Z,67.08
2022-09-26T09:59:26.213Z,66.59
2022-09-26T10:02:12.023Z,64.19
2022-09-26T10:04:44.276Z,64.02
2022-09-26T10:07:10.723Z,64.43
2022-09-26T10:09:43.782Z,63.78
2022-09-26T10:12:20.764Z,64.33
2022-09-26T10:14:56.099Z,64.79
2022-09-26T10:17:23.716Z,64.95
2022-09-26T10:19:50.583Z,65.77
2022-09-26T10:22:37.110Z,66.76
2022-09-26T10:25:15.818Z,67.47
2022-09-26T10:27:50.024Z,65.93
2022-09-26T10:30:19.334Z,66.47
2022-09-26T10:32:56.036Z,66.97
2022-09-26T10:35:29.618Z,66.21
2022-09-26T10:38:00.667Z,67.13
2022-09-26T10:40:48.600Z,67.14
2022-09-26T10:43:33.214Z,66.58
2022-09-26T10:46:13.468Z,66.05
2022-09-26T10:48:48.716Z,66.38
2022-09-26T10:51:32.506Z,64.77
2022-09-26T10:54:04.818Z,63.31
2022-09-26T10:56:37.079Z,63.27
2022-09-26T10:59:10.047Z,64.29
2022-09-26T11:01:43.013Z,65.22
2022-09-26T11:04:39.675Z,64.20
2022-09-26T11:07:09.587Z,64.33
2022-09-26T11:09:38.307Z,64.44
2022-09-26T11:12:26.120Z,63.98
2022-09-26T11:14:56.930Z,64.58
2022-09-26T11:17:44.961Z,64.46
2022-09-26T11:20:39.393Z,65.35
2022-09-26T11:23:30.627Z,65.29
2022-09-26T11:26:11.291Z,65.25
2022-09-26T11:28:47.469Z,64.37
2022-09-26T11:31:28.965Z,62.03
2022-09-26T11:33:59.623Z,62.40
2022-09-26T11:36:46.886Z,60.91
2022-09-26T11:39:23.018Z,59.35
2022-09-26T11:42:07.554Z,57.30
2022-09-26T11:44:53.713Z,58.80
2022-09-26T11:47:42.738Z,60.20
2022-09-26T11:50:24.433Z,59.41
2022-09-26T11:53:15.837Z,59.22
2022-09-26T11:55:54.930Z,60.85
2022-09-26T11:58:39.999Z,58.89
2022-09-26T12:01:38.195Z,59.50
2022-09-26T12:04:40.735Z,60.07
2022-09-26T12:07:17.440Z,61.00
2022-09-26T12:10:26.145Z,60.46
2022-09-26T12:13:12.037Z,60.71
2022-09-26T12:15:55.081Z,60.91
2022-09-26T12:18:59.637Z,62.18
2022-09-26T12:22:08.920Z,62.84
2022-09-26T12:25:07.217Z,62.71
2022-09-26T12:27:51.799Z,65.20
2022-09-26T12:30:23.446Z,68.22
2022-09-26T12:33:21.030Z,66.82
2022-09-26T12:36:01.761Z,69.05
2022-09-26T12:38:39.985Z,72.19
2022-09-26T12:41:31.217Z,73.34
2022-09-26T12:44:42.578Z,74.60
2022-09-26T12:47:28.025Z,75.56
2022-09-26T12:50:12.456Z,76.75
2022-09-26T12:53:27.199Z,76.55
2022-09-26T12:56:10.874Z,75.55
2022-09-26T12:59:13.164Z,75.12
2022-09-26T13:01:49.954Z,75.60
2022-09-26T13:04:34.043Z,75.46
2022-09-26T13:07:24.569Z,74.37
2022-09-26T13:09:58.042Z,73.51
2022-09-26T13:12:51.017Z,72.86
2022-09-26T13:15:44.643Z,72.57
2022-09-26T13:18:17.338Z,71.92
2022-09-26T13:20:49.867Z,71.04
2022-09-26T13:23:21.965Z,70.65
2022-09-26T13:26:03.040Z,70.48
2022-09-26T13:29:00.490Z,69.95
2022-09-26T13:34:07.606Z,69.93
2022-09-26T13:36:34.912Z,68.17
2022-09-26T13:39:16.333Z,66.93
2022-09-26T13:42:02.106Z,65.00
2022-09-26T13:44:37.599Z,64.75
2022-09-26T13:47:19.633Z,64.84
2022-09-26T13:50:01.160Z,64.82
2022-09-26T13:52:30.377Z,65.18
2022-09-26T13:55:02.994Z,64.58
2022-09-26T13:57:46.643Z,64.38
2022-09-26T14:00:16.958Z,61.86
2022-09-26T14:03:18.510Z,61.52
2022-09-26T14:05:45.851Z,62.00
2022-09-26T14:08:43.155Z,62.40
2022-09-26T14:11:24.691Z,63.10
2022-09-26T14:14:16.768Z,65.67
2022-09-26T14:16:47.916Z,65.62
2022-09-26T14:19:15.587Z,65.02
2022-09-26T14:22:06.186Z,65.39
2022-09-26T14:24:41.517Z,64.75
2022-09-26T14:27:14.142Z,64.00
2022-09-26T14:29:44.760Z,63.71
2022-09-26T14:32:17.321Z,63.84
2022-09-26T14:34:49.017Z,63.23
2022-09-26T14:37:24.254Z,63.34
2022-09-26T14:40:00.029Z,65.35
2022-09-26T14:42:52.700Z,64.83
2022-09-26T14:45:22.112Z,64.87
2022-09-26T14:48:19.183Z,64.35
2022-09-26T14:51:19.653Z,65.02
2022-09-26T14:53:49.185Z,64.68
2022-09-26T14:56:35.055Z,65.20
2022-09-26T14:59:16.262Z,65.97
2022-09-26T15:01:44.314Z,66.14
2022-09-26T15:04:27.314Z,66.12
2022-09-26T15:07:02.320Z,66.25
2022-09-26T15:09:45.037Z,67.46
2022-09-26T15:12:21.166Z,66.83
2022-09-26T15:14:54.038Z,66.90
2022-09-26T15:17:29.058Z,65.79
2022-09-26T15:19:58.892Z,67.07
2022-09-26T15:22:29.247Z,66.50
2022-09-26T15:25:15.451Z,65.98
2022-09-26T15:27:47.044Z,66.00
2022-09-26T15:30:19.030Z,66.47
2022-09-26T15:32:49.924Z,66.98
2022-09-26T15:35:16.865Z,65.95
2022-09-26T15:37:43.669Z,65.71
2022-09-26T15:40:22.690Z,66.14
2022-09-26T15:42:59.122Z,66.34
2022-09-26T15:45:50.482Z,66.56
2022-09-26T15:48:20.027Z,66.19
2022-09-26T15:51:07.320Z,66.17
2022-09-26T15:53:37.440Z,66.52
2022-09-26T15:56:36.553Z,67.23
2022-09-26T15:59:28.148Z,68.26
2022-09-26T16:01:55.314Z,69.49
2022-09-26T16:04:27.482Z,69.06
2022-09-26T16:06:58.235Z,68.10
2022-09-26T16:09:33.410Z,69.94
2022-09-26T16:12:03.408Z,70.20
2022-09-26T16:14:43.568Z,72.43
2022-09-26T16:17:27.668Z,69.57
2022-09-26T16:19:56.765Z,70.89
2022-09-26T16:22:49.237Z,67.01
2022-09-26T16:25:15.481Z,67.87
2022-09-26T16:27:42.280Z,68.27
2022-09-26T16:30:23.708Z,67.27
2022-09-26T16:33:15.171Z,67.33
2022-09-26T16:35:47.291Z,67.41
2022-09-26T16:38:22.948Z,68.29
2022-09-26T16:40:52.308Z,67.56
2022-09-26T16:43:32.027Z,67.48
2022-09-26T16:46:13.597Z,68.44
2022-09-26T16:49:02.310Z,68.58
2022-09-26T16:51:36.339Z,69.33
2022-09-26T16:54:08.376Z,70.58
2022-09-26T16:56:38.961Z,69.84
2022-09-26T16:59:37.661Z,69.82
2022-09-26T17:02:04.111Z,69.08
2022-09-26T17:04:35.909Z,69.22
2022-09-26T17:07:09.705Z,69.23
2022-09-26T17:09:36.820Z,68.93
2022-09-26T17:12:06.647Z,69.46
2022-09-26T17:14:40.773Z,69.50
2022-09-26T17:17:15.976Z,71.00
2022-09-26T17:19:45.228Z,70.76
2022-09-26T17:22:17.937Z,72.11
2022-09-26T17:24:44.982Z,72.64
2022-09-26T17:27:23.579Z,73.43
2022-09-26T17:29:51.870Z,74.07
2022-09-26T17:32:29.845Z,74.72
2022-09-26T17:34:59.797Z,74.86
2022-09-26T17:37:27.224Z,74.24
2022-09-26T17:39:55.173Z,75.18
2022-09-26T17:42:22.701Z,76.12
2022-09-26T17:44:49.012Z,74.62
2022-09-26T17:47:16.506Z,75.03
2022-09-26T17:49:46.207Z,74.54
2022-09-26T17:52:25.806Z,74.18
2022-09-26T17:54:55.732Z,74.13
2022-09-26T17:57:24.508Z,74.28
2022-09-26T17:59:54.025Z,74.19
2022-09-26T18:02:24.282Z,74.15
2022-09-26T18:04:53.770Z,73.90
2022-09-26T18:07:22.295Z,73.12
2022-09-26T18:09:51.956Z,74.22
2022-09-26T18:12:22.561Z,72.56
2022-09-26T18:14:51.003Z,73.26
2022-09-26T18:17:18.494Z,72.53
2022-09-26T18:19:45.406Z,71.68
2022-09-26T18:22:16.954Z,72.34
2022-09-26T18:24:47.000Z,73.69
2022-09-26T18:27:15.822Z,72.70
2022-09-26T18:29:44.478Z,72.55
2022-09-26T18:32:25.824Z,71.89
2022-09-26T18:34:52.344Z,71.42
2022-09-26T18:37:18.664Z,70.27
2022-09-26T18:39:45.195Z,70.37
2022-09-26T18:42:17.258Z,68.68
2022-09-26T18:44:51.215Z,69.26
2022-09-26T18:47:17.850Z,69.85
2022-09-26T18:49:53.388Z,69.43
2022-09-26T18:52:22.291Z,69.39
2022-09-26T18:55:10.682Z,68.43
2022-09-26T18:57:55.572Z,67.40
2022-09-26T19:00:28.826Z,68.10
2022-09-26T19:02:56.992Z,67.78
2022-09-26T19:05:23.533Z,67.43
2022-09-26T19:07:50.512Z,66.98
2022-09-26T19:10:19.910Z,67.67
2022-09-26T19:12:46.811Z,67.85
2022-09-26T19:15:16.358Z,67.72
2022-09-26T19:17:45.676Z,69.07
2022-09-26T19:20:12.224Z,67.65
2022-09-26T19:22:39.554Z,67.98
2022-09-26T19:25:06.747Z,67.09
2022-09-26T19:27:42.376Z,67.57
2022-09-26T19:30:18.397Z,66.16
2022-09-26T19:32:58.247Z,66.46
2022-09-26T19:35:33.712Z,66.46
2022-09-26T19:38:01.858Z,66.30
2022-09-26T19:40:28.755Z,67.15
2022-09-26T19:42:56.987Z,66.71
2022-09-26T19:45:24.778Z,66.66
2022-09-26T19:47:54.351Z,66.04
2022-09-26T19:50:23.929Z,66.03
2022-09-26T19:52:51.819Z,65.46
2022-09-26T19:55:21.671Z,65.07
2022-09-26T19:57:48.003Z,63.94
2022-09-26T20:00:15.163Z,64.22
2022-09-26T20:02:42.316Z,64.39
2022-09-26T20:05:23.872Z,63.84
2022-09-26T20:07:51.008Z,64.87
2022-09-26T20:10:23.219Z,65.48
2022-09-26T20:12:50.755Z,66.30
2022-09-26T20:15:20.253Z,66.24
2022-09-26T20:17:47.577Z,67.61
2022-09-26T20:20:22.926Z,68.48
2022-09-26T20:22:56.424Z,69.91
2022-09-26T20:25:32.514Z,71.91
2022-09-26T20:28:00.041Z,72.50
2022-09-26T20:30:45.546Z,73.70
2022-09-26T20:33:13.350Z,75.28
2022-09-26T20:35:47.651Z,76.60
2022-09-26T20:38:34.071Z,76.93
2022-09-26T20:41:12.917Z,76.90
2022-09-26T20:43:40.579Z,77.32
2022-09-26T20:46:11.749Z,77.36
2022-09-26T20:48:43.957Z,77.32
2022-09-26T20:51:23.676Z,78.03
2022-09-26T20:53:53.399Z,78.07
2022-09-26T20:56:21.440Z,77.65
2022-09-26T20:58:48.491Z,77.57
2022-09-26T21:01:16.857Z,77.90
2022-09-26T21:03:48.974Z,78.54
2022-09-26T21:06:18.404Z,79.20
2022-09-26T21:08:45.734Z,78.50
2022-09-26T21:11:17.041Z,77.64
2022-09-26T21:13:43.496Z,77.68
2022-09-26T21:16:18.851Z,76.84
2022-09-26T21:21:32.901Z,76.97
2022-09-26T21:24:20.487Z,77.06
2022-09-26T21:26:58.375Z,77.44
2022-09-26T21:29:39.013Z,76.76
2022-09-26T21:32:08.886Z,76.88
2022-09-26T21:34:36.289Z,76.55
2022-09-26T21:37:03.704Z,76.35
2022-09-26T21:39:30.438Z,77.10
2022-09-26T21:42:01.621Z,76.20
2022-09-26T21:44:32.521Z,76.68
2022-09-26T21:46:58.818Z,76.98
2022-09-26T21:49:25.184Z,77.34
2022-09-26T21:51:58.244Z,77.40
2022-09-26T21:54:29.650Z,77.10
2022-09-26T21:57:02.929Z,77.60
2022-09-26T21:59:30.011Z,78.39
2022-09-26T22:01:56.365Z,78.76
2022-09-26T22:04:22.922Z,79.53
2022-09-26T22:06:49.242Z,79.32
2022-09-26T22:09:15.707Z,79.32
2022-09-26T22:11:42.142Z,78.70
2022-09-26T22:14:08.483Z,78.18
2022-09-26T22:16:34.810Z,78.11
2022-09-26T22:19:01.233Z,78.63
2022-09-26T22:21:27.924Z,79.22
2022-09-26T22:23:54.395Z,79.04
2022-09-26T22:26:21.001Z,79.35
2022-09-26T22:28:47.417Z,78.08
2022-09-26T22:31:13.819Z,76.84
2022-09-26T22:33:40.821Z,75.79
2022-09-26T22:36:08.117Z,75.94
2022-09-26T22:38:36.193Z,75.94
2022-09-26T22:41:05.210Z,75.15
2022-09-26T22:43:32.814Z,76.74
2022-09-26T22:46:11.216Z,76.58
2022-09-26T22:48:46.374Z,76.13
2022-09-26T22:51:14.012Z,75.51
2022-09-26T22:53:41.594Z,76.37
2022-09-26T22:56:11.469Z,75.61
2022-09-26T22:58:47.152Z,73.83
2022-09-26T23:01:19.097Z,75.79
2022-09-26T23:03:45.612Z,76.17
2022-09-26T23:06:12.052Z,74.52
2022-09-26T23:08:38.362Z,75.00
2022-09-26T23:11:06.731Z,73.87
2022-09-26T23:13:35.088Z,75.94
2022-09-26T23:16:06.301Z,76.63
2022-09-26T23:18:34.597Z,77.30
2022-09-26T23:21:09.191Z,77.83
2022-09-26T23:23:36.198Z,79.01
2022-09-26T23:26:02.657Z,78.90
2022-09-26T23:28:28.959Z,78.86
2022-09-26T23:30:55.378Z,78.68
2022-09-26T23:33:21.769Z,81.02
2022-09-26T23:35:56.919Z,80.89
2022-09-26T23:38:23.217Z,80.34
2022-09-26T23:40:49.593Z,81.11
2022-09-26T23:43:16.005Z,81.53
2022-09-26T23:45:42.367Z,81.00
2022-09-26T23:48:08.700Z,78.87
2022-09-26T23:50:35.006Z,78.86
2022-09-26T23:53:06.333Z,77.86
2022-09-26T23:55:33.106Z,77.72
2022-09-26T23:57:59.438Z,78.16
