createdAt,value
2018-02-19T00:00:12.448Z,100218
2018-02-19T00:02:15.718Z,100209
2018-02-19T00:04:18.959Z,100207
2018-02-19T00:06:32.499Z,100200
2018-02-19T00:08:35.743Z,100193
2018-02-19T00:10:38.994Z,100195
2018-02-19T00:12:42.217Z,100192
2018-02-19T00:14:45.466Z,100191
2018-02-19T00:16:48.686Z,100187
2018-02-19T00:18:51.948Z,100192
2018-02-19T00:20:55.186Z,100183
2018-02-19T00:22:58.417Z,100176
2018-02-19T00:25:01.648Z,100174
2018-02-19T00:27:05.627Z,100179
2018-02-19T00:29:08.873Z,100173
2018-02-19T00:31:12.958Z,100166
2018-02-19T00:33:16.188Z,100168
2018-02-19T00:35:19.427Z,100172
2018-02-19T00:37:22.657Z,100174
2018-02-19T00:39:25.906Z,100168
2018-02-19T00:41:29.211Z,100159
2018-02-19T00:43:32.457Z,100169
2018-02-19T00:45:35.697Z,100160
2018-02-19T00:47:38.976Z,100147
2018-02-19T00:49:43.073Z,100162
2018-02-19T00:51:46.276Z,100144
2018-02-19T00:53:49.528Z,100157
2018-02-19T00:55:52.729Z,100149
2018-02-19T00:57:55.973Z,100151
2018-02-19T01:00:00.083Z,100148
2018-02-19T01:02:03.291Z,100144
2018-02-19T01:04:07.317Z,100145
2018-02-19T01:06:11.412Z,100142
2018-02-19T01:08:16.087Z,100136
2018-02-19T01:10:19.321Z,100143
2018-02-19T01:12:22.566Z,100146
2018-02-19T01:14:25.867Z,100141
2018-02-19T01:16:29.320Z,100129
2018-02-19T01:18:32.560Z,100127
2018-02-19T01:20:36.636Z,100128
2018-02-19T01:22:39.869Z,100130
2018-02-19T01:24:43.209Z,100120
2018-02-19T01:26:47.208Z,100127
2018-02-19T01:28:51.222Z,100132
2018-02-19T01:30:54.463Z,100126
2018-02-19T01:32:58.456Z,100120
2018-02-19T01:35:01.681Z,100109
2018-02-19T01:37:04.928Z,100104
2018-02-19T01:39:08.922Z,100109
2018-02-19T01:41:12.165Z,100111
2018-02-19T01:43:16.469Z,100118
2018-02-19T01:45:19.672Z,100106
2018-02-19T01:47:22.981Z,100117
2018-02-19T01:49:26.217Z,100118
2018-02-19T01:51:30.182Z,100105
2018-02-19T01:53:33.439Z,100114
2018-02-19T01:55:36.669Z,100106
2018-02-19T01:57:40.680Z,100094
2018-02-19T01:59:43.953Z,100078
2018-02-19T02:01:47.201Z,100093
2018-02-19T02:03:50.404Z,100092
2018-02-19T02:05:53.606Z,100081
2018-02-19T02:07:56.869Z,100090
2018-02-19T02:10:00.071Z,100091
2018-02-19T02:12:03.283Z,100082
2018-02-19T02:14:06.513Z,100074
2018-02-19T02:16:09.899Z,100084
2018-02-19T02:18:13.131Z,100065
2018-02-19T02:20:16.460Z,100067
2018-02-19T02:22:19.747Z,100065
2018-02-19T02:24:22.987Z,100064
2018-02-19T02:26:26.231Z,100058
2018-02-19T02:28:30.251Z,100054
2018-02-19T02:30:33.459Z,100055
2018-02-19T02:32:37.056Z,100047
2018-02-19T02:34:40.298Z,100052
2018-02-19T02:36:43.530Z,100053
2018-02-19T02:38:46.756Z,100058
2018-02-19T02:40:50.778Z,100055
2018-02-19T02:42:54.788Z,100056
2018-02-19T02:44:58.014Z,100052
2018-02-19T02:47:01.382Z,100051
2018-02-19T02:49:04.602Z,100048
2018-02-19T02:51:09.369Z,100046
2018-02-19T02:53:12.626Z,100045
2018-02-19T02:55:17.497Z,100050
2018-02-19T02:57:23.165Z,100047
2018-02-19T02:59:27.868Z,100043
2018-02-19T03:01:31.930Z,100049
2018-02-19T03:03:36.369Z,100042
2018-02-19T03:05:40.889Z,100041
2018-02-19T03:07:44.369Z,100044
2018-02-19T03:09:47.624Z,100041
2018-02-19T03:11:50.915Z,100027
2018-02-19T03:13:54.169Z,100035
2018-02-19T03:15:58.173Z,100036
2018-02-19T03:18:01.415Z,100035
2018-02-19T03:20:04.711Z,100032
2018-02-19T03:22:08.724Z,100034
2018-02-19T03:24:11.933Z,100032
2018-02-19T03:26:15.268Z,100030
2018-02-19T03:28:19.283Z,100037
2018-02-19T03:30:22.533Z,100039
2018-02-19T03:32:25.802Z,100052
2018-02-19T03:34:29.923Z,100051
2018-02-19T03:36:33.143Z,100051
2018-02-19T03:38:36.402Z,100044
2018-02-19T03:40:39.622Z,100046
2018-02-19T03:42:42.870Z,100050
2018-02-19T03:44:46.083Z,100035
2018-02-19T03:46:49.331Z,100054
2018-02-19T03:48:52.547Z,100039
2018-02-19T03:50:55.760Z,100035
2018-02-19T03:52:59.049Z,100042
2018-02-19T03:55:02.349Z,100037
2018-02-19T03:57:05.625Z,100038
2018-02-19T03:59:08.878Z,100035
2018-02-19T04:01:12.192Z,100040
2018-02-19T04:03:15.425Z,100039
2018-02-19T04:05:18.900Z,100037
2018-02-19T04:07:22.937Z,100040
2018-02-19T04:09:27.058Z,100032
2018-02-19T04:11:31.053Z,100030
2018-02-19T04:13:34.352Z,100024
2018-02-19T04:15:37.589Z,100029
2018-02-19T04:17:41.647Z,100028
2018-02-19T04:19:44.948Z,100022
2018-02-19T04:21:48.187Z,100009
2018-02-19T04:23:51.516Z,100001
2018-02-19T04:25:54.780Z,100007
2018-02-19T04:27:58.043Z,99995
2018-02-19T04:30:01.336Z,100000
2018-02-19T04:32:04.628Z,99999
2018-02-19T04:34:07.883Z,99997
2018-02-19T04:36:11.163Z,99989
2018-02-19T04:38:14.482Z,99985
2018-02-19T04:40:17.892Z,99986
2018-02-19T04:42:21.162Z,99984
2018-02-19T04:44:28.782Z,99983
2018-02-19T04:46:34.561Z,99980
2018-02-19T04:48:37.786Z,99968
2018-02-19T04:50:41.139Z,99978
2018-02-19T04:52:44.353Z,99974
2018-02-19T04:54:48.362Z,99966
2018-02-19T04:56:51.644Z,99965
2018-02-19T04:58:54.895Z,99970
2018-02-19T05:00:58.169Z,99967
2018-02-19T05:03:02.428Z,99963
2018-02-19T05:05:06.323Z,99969
2018-02-19T05:07:11.680Z,99964
2018-02-19T05:09:15.569Z,99971
2018-02-19T05:11:21.151Z,99956
2018-02-19T05:13:25.627Z,99968
2018-02-19T05:15:29.058Z,99957
2018-02-19T05:17:32.728Z,99958
2018-02-19T05:19:35.953Z,99963
2018-02-19T05:21:39.217Z,99955
2018-02-19T05:23:42.685Z,99958
2018-02-19T05:25:46.192Z,99951
2018-02-19T05:27:50.035Z,99953
2018-02-19T05:29:55.286Z,99949
2018-02-19T05:32:01.018Z,99948
2018-02-19T05:34:05.145Z,99949
2018-02-19T05:36:09.668Z,99947
2018-02-19T05:38:13.579Z,99962
2018-02-19T05:40:17.968Z,99955
2018-02-19T05:42:22.592Z,99948
2018-02-19T05:44:26.212Z,99946
2018-02-19T05:46:31.216Z,99951
2018-02-19T05:48:34.568Z,99955
2018-02-19T05:50:37.844Z,99960
2018-02-19T05:52:42.611Z,99951
2018-02-19T05:54:46.551Z,99958
2018-02-19T05:56:49.863Z,99953
2018-02-19T05:58:53.836Z,99949
2018-02-19T06:00:57.547Z,99953
2018-02-19T06:03:00.812Z,99950
2018-02-19T06:05:05.389Z,99936
2018-02-19T06:07:08.669Z,99930
2018-02-19T06:09:13.087Z,99931
2018-02-19T06:11:17.781Z,99931
2018-02-19T06:13:21.794Z,99931
2018-02-19T06:15:25.140Z,99928
2018-02-19T06:17:28.405Z,99937
2018-02-19T06:19:32.096Z,99936
2018-02-19T06:21:35.454Z,99934
2018-02-19T06:23:38.783Z,99934
2018-02-19T06:25:42.084Z,99935
2018-02-19T06:27:49.181Z,99940
2018-02-19T06:29:52.519Z,99956
2018-02-19T06:31:57.421Z,99957
2018-02-19T06:34:02.235Z,99966
2018-02-19T06:36:06.465Z,99968
2018-02-19T06:38:12.979Z,99961
2018-02-19T06:40:17.678Z,99962
2018-02-19T06:42:21.106Z,99971
2018-02-19T06:44:24.335Z,99964
2018-02-19T06:46:27.608Z,99957
2018-02-19T06:48:30.862Z,99957
2018-02-19T06:50:34.998Z,99958
2018-02-19T06:52:39.680Z,99959
2018-02-19T06:54:44.243Z,99957
2018-02-19T06:56:51.630Z,99953
2018-02-19T06:58:57.770Z,99966
2018-02-19T07:01:02.948Z,99959
2018-02-19T07:03:06.466Z,99963
2018-02-19T07:05:09.793Z,99968
2018-02-19T07:07:13.048Z,99964
2018-02-19T07:09:17.104Z,99974
2018-02-19T07:11:21.719Z,99980
2018-02-19T07:13:26.385Z,99966
2018-02-19T07:15:29.853Z,99979
2018-02-19T07:17:33.732Z,99974
2018-02-19T07:19:39.433Z,99968
2018-02-19T07:21:44.073Z,99970
2018-02-19T07:23:49.004Z,99962
2018-02-19T07:25:52.436Z,99959
2018-02-19T07:27:55.646Z,99953
2018-02-19T07:29:59.934Z,99967
2018-02-19T07:32:04.136Z,99956
2018-02-19T07:34:08.030Z,99943
2018-02-19T07:36:11.598Z,99943
2018-02-19T07:38:15.693Z,99949
2018-02-19T07:40:20.886Z,99947
2018-02-19T07:42:24.946Z,99942
2018-02-19T07:44:29.434Z,99932
2018-02-19T07:46:32.844Z,99933
2018-02-19T07:48:36.846Z,99923
2018-02-19T07:50:40.163Z,99927
2018-02-19T07:52:44.218Z,99938
2018-02-19T07:54:47.803Z,99931
2018-02-19T07:56:53.262Z,99931
2018-02-19T07:58:57.510Z,99913
2018-02-19T08:01:01.547Z,99909
2018-02-19T08:03:04.962Z,99923
2018-02-19T08:05:08.948Z,99910
2018-02-19T08:07:12.207Z,99911
2018-02-19T08:09:16.314Z,99907
2018-02-19T08:11:21.158Z,99921
2018-02-19T08:13:25.196Z,99929
2018-02-19T08:15:29.269Z,99921
2018-02-19T08:17:32.614Z,99920
2018-02-19T08:19:35.889Z,99909
2018-02-19T08:21:39.266Z,99911
2018-02-19T08:23:43.362Z,99912
2018-02-19T08:25:46.647Z,99906
2018-02-19T08:27:51.819Z,99907
2018-02-19T08:29:56.314Z,99896
2018-02-19T08:31:59.624Z,99886
2018-02-19T08:34:03.889Z,99894
2018-02-19T08:36:07.217Z,99893
2018-02-19T08:38:10.509Z,99887
2018-02-19T08:40:14.910Z,99885
2018-02-19T08:42:18.376Z,99880
2018-02-19T08:44:22.776Z,99885
2018-02-19T08:46:26.108Z,99880
2018-02-19T08:48:29.351Z,99873
2018-02-19T08:50:32.562Z,99866
2018-02-19T08:52:35.838Z,99865
2018-02-19T08:54:56.868Z,99864
2018-02-19T08:57:18.292Z,99859
2018-02-19T09:05:17.270Z,99851
2018-02-19T09:07:39.614Z,99846
2018-02-19T09:10:00.429Z,99855
2018-02-19T09:12:21.269Z,99855
2018-02-19T09:14:42.195Z,99854
2018-02-19T09:43:46.777Z,99839
2018-02-19T10:50:34.102Z,99806
2018-02-19T10:52:37.265Z,99801
2018-02-19T10:54:51.915Z,99797
2018-02-19T10:56:55.126Z,99792
2018-02-19T10:58:59.057Z,99791
2018-02-19T11:01:02.973Z,99787
2018-02-19T11:03:06.740Z,99798
2018-02-19T11:05:11.108Z,99794
2018-02-19T11:07:14.427Z,99799
2018-02-19T11:09:17.594Z,99791
2018-02-19T11:11:20.902Z,99787
2018-02-19T11:13:24.109Z,99796
2018-02-19T11:23:12.809Z,99767
2018-02-19T11:25:16.779Z,99768
2018-02-19T11:27:20.280Z,99755
2018-02-19T11:29:26.717Z,99762
2018-02-19T11:31:30.709Z,99753
2018-02-19T11:33:35.293Z,99758
2018-02-19T11:35:41.056Z,99771
2018-02-19T11:37:44.270Z,99764
2018-02-19T11:39:49.817Z,99761
2018-02-19T11:41:54.925Z,99770
2018-02-19T11:43:58.141Z,99763
2018-02-19T11:46:01.350Z,99763
2018-02-19T11:48:04.951Z,99769
2018-02-19T11:50:08.129Z,99774
2018-02-19T11:52:12.868Z,99766
2018-02-19T11:54:16.344Z,99752
2018-02-19T11:56:19.538Z,99752
2018-02-19T11:58:22.810Z,99742
2018-02-19T12:00:26.825Z,99741
2018-02-19T12:02:29.994Z,99736
2018-02-19T12:04:33.192Z,99728
2018-02-19T12:06:36.391Z,99728
2018-02-19T12:08:39.574Z,99738
2018-02-19T12:10:43.485Z,99745
2018-02-19T12:12:46.690Z,99730
2018-02-19T12:20:27.814Z,99738
2018-02-19T12:22:31.019Z,99726
2018-02-19T12:24:35.112Z,99722
2018-02-19T12:26:39.202Z,99718
2018-02-19T12:28:43.337Z,99718
2018-02-19T12:30:48.198Z,99714
2018-02-19T12:32:52.104Z,99711
2018-02-19T12:34:55.449Z,99710
2018-02-19T12:36:58.884Z,99720
2018-02-19T12:39:02.114Z,99716
2018-02-19T12:41:05.338Z,99705
2018-02-19T12:43:09.340Z,99707
2018-02-19T12:45:14.650Z,99704
2018-02-19T12:47:17.807Z,99702
2018-02-19T12:49:21.001Z,99704
2018-02-19T12:51:24.198Z,99694
2018-02-19T12:53:27.354Z,99697
2018-02-19T12:55:30.570Z,99690
2018-02-19T12:57:34.536Z,99696
2018-02-19T12:59:37.713Z,99679
2018-02-19T13:01:41.658Z,99688
2018-02-19T13:03:44.861Z,99687
2018-02-19T13:05:48.051Z,99687
2018-02-19T13:07:52.036Z,99685
2018-02-19T13:09:55.234Z,99675
2018-02-19T13:11:58.422Z,99670
2018-02-19T13:14:01.586Z,99679
2018-02-19T13:16:04.855Z,99676
2018-02-19T13:18:08.075Z,99677
2018-02-19T13:20:11.264Z,99666
2018-02-19T13:22:14.469Z,99669
2018-02-19T13:24:17.873Z,99677
2018-02-19T13:26:21.075Z,99668
2018-02-19T13:28:25.052Z,99664
2018-02-19T13:30:28.246Z,99666
2018-02-19T13:32:31.461Z,99664
2018-02-19T13:34:34.618Z,99667
2018-02-19T13:36:38.565Z,99653
2018-02-19T13:38:41.714Z,99656
2018-02-19T13:40:44.903Z,99658
2018-02-19T13:42:48.057Z,99655
2018-02-19T13:44:51.294Z,99658
2018-02-19T13:46:54.458Z,99657
2018-02-19T13:48:57.650Z,99652
2018-02-19T13:51:01.526Z,99649
2018-02-19T13:53:05.562Z,99648
2018-02-19T13:55:09.521Z,99659
2018-02-19T13:57:12.851Z,99655
2018-02-19T13:59:16.034Z,99647
2018-02-19T14:01:19.262Z,99652
2018-02-19T14:03:22.678Z,99649
2018-02-19T14:05:25.997Z,99649
2018-02-19T14:07:29.219Z,99648
2018-02-19T14:09:32.448Z,99645
2018-02-19T14:11:35.671Z,99645
2018-02-19T14:13:39.624Z,99646
2018-02-19T14:15:42.832Z,99645
2018-02-19T14:17:46.263Z,99643
2018-02-19T14:19:49.456Z,99643
2018-02-19T14:21:52.619Z,99643
2018-02-19T14:23:56.032Z,99645
2018-02-19T14:25:59.313Z,99640
2018-02-19T14:28:02.528Z,99647
2018-02-19T14:30:05.949Z,99634
2018-02-19T14:32:09.166Z,99631
2018-02-19T14:34:12.345Z,99638
2018-02-19T14:36:16.337Z,99631
2018-02-19T14:38:20.302Z,99630
2018-02-19T14:40:23.597Z,99623
2018-02-19T14:42:26.861Z,99622
2018-02-19T14:44:30.030Z,99620
2018-02-19T14:46:33.189Z,99612
2018-02-19T14:48:37.155Z,99613
2018-02-19T14:50:40.378Z,99613
2018-02-19T14:52:43.577Z,99607
2018-02-19T14:54:46.890Z,99617
2018-02-19T14:56:50.130Z,99606
2018-02-19T14:58:53.301Z,99613
2018-02-19T15:00:56.501Z,99607
2018-02-19T15:03:01.138Z,99611
2018-02-19T15:05:05.098Z,99619
2018-02-19T15:07:08.299Z,99612
2018-02-19T15:09:11.519Z,99610
2018-02-19T15:11:14.684Z,99607
2018-02-19T15:13:18.680Z,99608
2018-02-19T15:15:23.657Z,99602
2018-02-19T15:17:26.986Z,99602
2018-02-19T15:19:30.247Z,99610
2018-02-19T15:21:33.420Z,99609
2018-02-19T15:23:36.665Z,99604
2018-02-19T15:25:39.840Z,99607
2018-02-19T15:27:43.299Z,99605
2018-02-19T15:29:47.294Z,99596
2018-02-19T15:31:50.532Z,99603
2018-02-19T15:33:54.492Z,99600
2018-02-19T15:35:57.730Z,99609
2018-02-19T15:38:00.929Z,99602
2018-02-19T15:40:04.109Z,99596
2018-02-19T15:42:07.326Z,99606
2018-02-19T15:44:11.296Z,99606
2018-02-19T15:46:14.553Z,99607
2018-02-19T15:48:18.498Z,99606
2018-02-19T15:50:21.716Z,99605
2018-02-19T15:54:30.578Z,99601
2018-02-19T15:56:33.748Z,99610
2018-02-19T15:58:36.921Z,99606
2018-02-19T16:00:40.147Z,99610
2018-02-19T16:02:43.795Z,99598
2018-02-19T16:04:46.960Z,99611
2018-02-19T16:06:50.136Z,99612
2018-02-19T16:08:54.149Z,99607
2018-02-19T16:10:57.423Z,99607
2018-02-19T16:13:00.617Z,99607
2018-02-19T16:15:04.029Z,99603
2018-02-19T16:17:07.218Z,99610
2018-02-19T16:19:10.467Z,99602
2018-02-19T16:21:13.762Z,99598
2018-02-19T16:23:16.938Z,99603
2018-02-19T16:25:20.118Z,99612
2018-02-19T16:27:23.310Z,99606
2018-02-19T16:29:26.586Z,99610
2018-02-19T16:31:29.780Z,99608
2018-02-19T16:33:32.962Z,99611
2018-02-19T16:35:36.154Z,99595
2018-02-19T16:37:39.697Z,99600
2018-02-19T16:39:43.706Z,99607
2018-02-19T16:41:46.999Z,99606
2018-02-19T16:43:50.335Z,99594
2018-02-19T16:45:53.538Z,99588
2018-02-19T16:47:56.928Z,99593
2018-02-19T16:50:00.315Z,99596
2018-02-19T16:52:05.085Z,99598
2018-02-19T16:54:08.336Z,99588
2018-02-19T16:56:11.626Z,99582
2018-02-19T16:58:15.690Z,99591
2018-02-19T17:00:19.063Z,99602
2018-02-19T17:02:24.129Z,99589
2018-02-19T17:04:27.631Z,99609
2018-02-19T17:06:35.372Z,99606
2018-02-19T17:08:38.562Z,99613
2018-02-19T17:10:42.396Z,99602
2018-02-19T17:12:47.391Z,99605
2018-02-19T17:14:50.556Z,99604
2018-02-19T17:16:54.531Z,99611
2018-02-19T17:18:57.708Z,99602
2018-02-19T17:21:01.135Z,99601
2018-02-19T17:23:04.514Z,99616
2018-02-19T17:25:07.687Z,99608
2018-02-19T17:27:10.945Z,99614
2018-02-19T17:29:28.420Z,99611
2018-02-19T17:32:07.571Z,99611
2018-02-19T17:34:10.746Z,99623
2018-02-19T17:36:19.177Z,99620
2018-02-19T17:38:23.728Z,99620
2018-02-19T17:40:29.083Z,99615
2018-02-19T17:42:58.451Z,99620
2018-02-19T17:45:01.721Z,99618
2018-02-19T17:47:08.490Z,99626
2018-02-19T17:49:12.681Z,99613
2018-02-19T17:51:16.670Z,99609
2018-02-19T17:53:21.808Z,99606
2018-02-19T17:55:29.310Z,99617
2018-02-19T17:57:36.022Z,99609
2018-02-19T17:59:53.370Z,99611
2018-02-19T18:02:00.117Z,99613
2018-02-19T18:04:04.286Z,99616
2018-02-19T18:06:08.861Z,99613
2018-02-19T19:33:04.143Z,99613
2018-02-19T19:35:07.342Z,99622
2018-02-19T19:37:10.520Z,99620
2018-02-19T19:39:13.838Z,99622
2018-02-19T19:41:17.000Z,99624
2018-02-19T19:43:20.185Z,99614
2018-02-19T19:45:26.967Z,99619
2018-02-19T19:47:31.527Z,99622
2018-02-19T19:49:35.600Z,99617
2018-02-19T19:51:39.400Z,99610
2018-02-19T19:53:42.725Z,99621
2018-02-19T19:55:46.952Z,99617
2018-02-19T19:57:51.069Z,99621
2018-02-19T19:59:54.254Z,99614
2018-02-19T20:01:57.412Z,99606
2018-02-19T20:04:00.586Z,99621
2018-02-19T20:06:03.823Z,99616
2018-02-19T20:08:07.761Z,99621
2018-02-19T20:10:10.962Z,99621
2018-02-19T20:12:14.158Z,99612
2018-02-19T20:14:18.159Z,99624
2018-02-19T20:16:21.353Z,99619
2018-02-19T20:18:24.576Z,99620
2018-02-19T20:20:27.803Z,99623
2018-02-19T20:22:31.900Z,99618
2018-02-19T20:24:35.621Z,99624
2018-02-19T20:26:38.925Z,99616
2018-02-19T20:28:42.097Z,99622
2018-02-19T20:30:45.606Z,99623
2018-02-19T20:32:49.086Z,99623
2018-02-19T20:34:52.312Z,99623
2018-02-19T20:36:56.302Z,99628
2018-02-19T20:38:59.624Z,99624
2018-02-19T20:41:02.855Z,99625
2018-02-19T20:43:07.056Z,99624
2018-02-19T20:45:10.286Z,99621
2018-02-19T20:47:13.474Z,99612
2018-02-19T20:49:16.677Z,99611
2018-02-19T20:51:19.871Z,99618
2018-02-19T20:53:23.031Z,99618
2018-02-19T20:55:26.266Z,99616
2018-02-19T20:57:29.619Z,99618
2018-02-19T20:59:32.853Z,99616
2018-02-19T21:01:36.126Z,99614
2018-02-19T21:03:39.424Z,99611
2018-02-19T21:05:42.601Z,99602
2018-02-19T21:07:46.617Z,99604
2018-02-19T21:09:49.898Z,99611
2018-02-19T21:11:54.227Z,99599
2018-02-19T21:13:57.488Z,99602
2018-02-19T21:16:00.780Z,99605
2018-02-19T21:18:03.961Z,99596
2018-02-19T21:20:08.452Z,99596
2018-02-19T21:22:12.385Z,99592
2018-02-19T21:24:16.339Z,99592
2018-02-19T21:26:19.513Z,99590
2018-02-19T21:28:23.487Z,99588
2018-02-19T21:30:27.245Z,99592
2018-02-19T21:32:35.019Z,99582
2018-02-19T21:34:39.118Z,99578
2018-02-19T21:36:42.537Z,99587
2018-02-19T21:38:45.713Z,99582
2018-02-19T21:40:49.381Z,99585
2018-02-19T21:42:53.337Z,99580
2018-02-19T21:44:56.792Z,99578
2018-02-19T21:47:00.163Z,99584
2018-02-19T21:49:06.709Z,99590
2018-02-19T21:53:48.058Z,99580
2018-02-19T21:56:09.405Z,99575
2018-02-19T21:58:12.581Z,99578
2018-02-19T22:00:15.850Z,99567
2018-02-19T22:02:21.495Z,99574
2018-02-19T22:04:24.672Z,99585
2018-02-19T22:06:27.878Z,99574
2018-02-19T22:08:31.056Z,99581
2018-02-19T22:10:34.265Z,99574
2018-02-19T22:12:37.698Z,99578
2018-02-19T22:14:40.853Z,99570
2018-02-19T22:16:44.843Z,99576
2018-02-19T22:18:48.029Z,99580
2018-02-19T22:20:51.224Z,99580
2018-02-19T22:22:54.408Z,99584
2018-02-19T22:24:58.032Z,99570
2018-02-19T22:27:01.213Z,99569
2018-02-19T22:29:04.390Z,99560
2018-02-19T22:31:07.595Z,99566
2018-02-19T22:33:11.387Z,99570
2018-02-19T22:35:15.366Z,99582
2018-02-19T22:37:18.549Z,99569
2018-02-19T22:39:21.769Z,99578
2018-02-19T22:41:24.959Z,99573
2018-02-19T22:43:28.156Z,99578
2018-02-19T22:45:32.172Z,99581
2018-02-19T22:47:35.357Z,99562
2018-02-19T22:49:38.543Z,99570
2018-02-19T22:51:41.828Z,99572
2018-02-19T22:53:45.043Z,99565
2018-02-19T22:55:48.201Z,99564
2018-02-19T22:57:51.405Z,99568
2018-02-19T22:59:54.583Z,99578
2018-02-19T23:01:57.750Z,99580
2018-02-19T23:04:01.723Z,99585
2018-02-19T23:06:04.890Z,99592
2018-02-19T23:08:08.830Z,99594
2018-02-19T23:10:12.039Z,99591
2018-02-19T23:12:15.248Z,99590
2018-02-19T23:14:18.472Z,99593
2018-02-19T23:16:21.665Z,99596
2018-02-19T23:18:25.580Z,99583
2018-02-19T23:20:29.502Z,99586
2018-02-19T23:22:33.470Z,99593
2018-02-19T23:24:36.651Z,99597
2018-02-19T23:26:39.811Z,99596
2018-02-19T23:28:43.241Z,99592
2018-02-19T23:30:46.437Z,99595
2018-02-19T23:32:51.165Z,99599
2018-02-19T23:34:54.342Z,99609
2018-02-19T23:36:57.518Z,99595
2018-02-19T23:39:00.709Z,99601
2018-02-19T23:41:03.897Z,99597
2018-02-19T23:43:07.093Z,99587
2018-02-19T23:45:10.265Z,99594
2018-02-19T23:47:14.221Z,99599
2018-02-19T23:49:17.386Z,99602
2018-02-19T23:51:20.584Z,99585
2018-02-19T23:53:23.747Z,99574
2018-02-19T23:55:26.948Z,99584
2018-02-19T23:57:30.101Z,99580
2018-02-19T23:59:33.265Z,99584
