createdAt,value
2023-01-07T00:01:46.951Z,2.95
2023-01-07T00:04:17.959Z,2.80
2023-01-07T00:06:48.190Z,21.42
2023-01-07T00:09:17.704Z,6.45
2023-01-07T00:11:47.635Z,3.90
2023-01-07T00:14:17.888Z,4.43
2023-01-07T00:16:47.290Z,6.55
2023-01-07T00:19:19.271Z,5.90
2023-01-07T00:24:18.849Z,4.07
2023-01-07T00:26:48.565Z,4.72
2023-01-07T00:29:18.772Z,9.32
2023-01-07T00:31:48.407Z,7.22
2023-01-07T00:34:23.586Z,5.82
2023-01-07T00:37:13.301Z,5.65
2023-01-07T00:39:42.710Z,5.28
2023-01-07T00:42:29.495Z,8.18
2023-01-07T00:44:58.592Z,3.50
2023-01-07T00:47:27.726Z,4.80
2023-01-07T00:49:58.574Z,6.65
2023-01-07T00:52:28.099Z,8.55
2023-01-07T00:54:59.337Z,6.80
2023-01-07T00:57:28.789Z,4.53
2023-01-07T00:59:58.032Z,6.38
2023-01-07T01:02:28.050Z,6.07
2023-01-07T01:04:59.154Z,3.17
2023-01-07T01:07:28.742Z,5.80
2023-01-07T01:10:00.689Z,6.45
2023-01-07T01:12:34.674Z,5.57
2023-01-07T01:15:04.703Z,5.63
2023-01-07T01:17:37.192Z,3.47
2023-01-07T01:20:09.827Z,7.85
2023-01-07T01:22:39.518Z,2.72
2023-01-07T01:25:12.282Z,13.40
2023-01-07T01:27:42.463Z,3.42
2023-01-07T01:30:12.442Z,3.70
2023-01-07T01:32:43.120Z,7.53
2023-01-07T01:35:14.334Z,6.47
2023-01-07T01:37:43.809Z,4.80
2023-01-07T01:40:13.804Z,7.70
2023-01-07T01:42:43.253Z,10.15
2023-01-07T01:45:17.861Z,5.68
2023-01-07T01:47:49.116Z,4.22
2023-01-07T01:50:22.042Z,8.18
2023-01-07T01:52:55.355Z,3.95
2023-01-07T01:55:28.027Z,7.15
2023-01-07T02:00:27.377Z,7.72
2023-01-07T02:02:58.239Z,6.88
2023-01-07T02:05:33.401Z,4.10
2023-01-07T02:08:03.837Z,4.30
2023-01-07T02:13:14.877Z,6.80
2023-01-07T02:15:47.351Z,3.88
2023-01-07T02:18:25.998Z,2.53
2023-01-07T02:21:02.907Z,3.47
2023-01-07T02:23:45.883Z,4.43
2023-01-07T02:26:27.529Z,6.13
2023-01-07T02:29:17.924Z,3.55
2023-01-07T02:32:04.686Z,5.72
2023-01-07T02:34:38.631Z,5.57
2023-01-07T02:37:13.012Z,4.82
2023-01-07T02:39:48.192Z,5.47
2023-01-07T02:42:21.491Z,4.60
2023-01-07T02:44:54.659Z,4.00
2023-01-07T02:47:28.858Z,3.75
2023-01-07T02:50:00.827Z,4.30
2023-01-07T02:52:31.613Z,4.53
2023-01-07T02:55:03.610Z,7.82
2023-01-07T02:57:40.121Z,4.55
2023-01-07T03:00:16.037Z,3.97
2023-01-07T03:03:03.773Z,2.90
2023-01-07T03:05:45.052Z,4.55
2023-01-07T03:08:31.455Z,5.67
2023-01-07T03:11:02.317Z,4.75
2023-01-07T03:13:37.666Z,7.65
2023-01-07T03:16:10.504Z,3.95
2023-01-07T03:18:42.552Z,3.00
2023-01-07T03:21:15.094Z,2.97
2023-01-07T03:23:46.606Z,3.10
2023-01-07T03:26:21.095Z,6.45
2023-01-07T03:28:52.121Z,6.30
2023-01-07T03:31:22.249Z,4.65
2023-01-07T03:33:54.705Z,6.13
2023-01-07T03:36:27.331Z,5.70
2023-01-07T03:38:58.919Z,2.28
2023-01-07T03:41:46.321Z,3.65
2023-01-07T03:44:16.444Z,6.07
2023-01-07T03:46:46.438Z,8.02
2023-01-07T03:49:15.858Z,4.28
2023-01-07T03:51:49.718Z,8.38
2023-01-07T03:54:19.850Z,8.15
2023-01-07T03:56:49.484Z,3.47
2023-01-07T03:59:19.046Z,4.63
2023-01-07T04:01:50.909Z,4.00
2023-01-07T04:04:20.445Z,5.40
2023-01-07T04:06:51.518Z,5.70
2023-01-07T04:09:22.303Z,3.47
2023-01-07T04:11:52.287Z,6.30
2023-01-07T04:14:21.800Z,4.00
2023-01-07T04:16:51.569Z,6.53
2023-01-07T04:19:21.606Z,3.42
2023-01-07T04:21:52.580Z,3.35
2023-01-07T04:24:24.292Z,6.22
2023-01-07T04:26:54.909Z,5.50
2023-01-07T04:29:25.266Z,3.05
2023-01-07T04:31:55.838Z,3.25
2023-01-07T04:34:27.640Z,3.47
2023-01-07T04:37:00.104Z,4.18
2023-01-07T04:39:30.564Z,6.28
2023-01-07T04:42:03.526Z,9.18
2023-01-07T04:44:33.815Z,9.20
2023-01-07T04:47:03.481Z,2.63
2023-01-07T04:49:34.938Z,4.63
2023-01-07T04:52:09.506Z,4.82
2023-01-07T04:54:41.596Z,5.32
2023-01-07T04:57:11.835Z,4.43
2023-01-07T04:59:41.151Z,9.88
2023-01-07T05:02:13.121Z,5.40
2023-01-07T05:04:45.189Z,6.88
2023-01-07T05:07:17.683Z,6.93
2023-01-07T05:09:47.396Z,6.10
2023-01-07T05:12:18.758Z,8.18
2023-01-07T05:14:49.264Z,6.18
2023-01-07T05:19:52.425Z,6.32
2023-01-07T05:22:23.617Z,6.50
2023-01-07T05:24:53.049Z,8.65
2023-01-07T05:27:22.798Z,6.07
2023-01-07T05:29:54.159Z,3.88
2023-01-07T05:32:26.726Z,7.20
2023-01-07T05:34:55.932Z,3.20
2023-01-07T05:37:27.233Z,4.75
2023-01-07T05:39:58.300Z,3.08
2023-01-07T05:42:27.928Z,6.07
2023-01-07T05:44:57.167Z,5.90
2023-01-07T05:47:26.841Z,5.97
2023-01-07T05:49:56.481Z,4.05
2023-01-07T05:52:27.226Z,4.55
2023-01-07T05:54:56.552Z,6.30
2023-01-07T05:57:25.920Z,6.43
2023-01-07T05:59:55.014Z,3.72
2023-01-07T06:02:24.654Z,7.10
2023-01-07T06:04:56.042Z,7.82
2023-01-07T06:07:28.208Z,6.50
2023-01-07T06:09:57.449Z,3.38
2023-01-07T06:12:27.012Z,2.67
2023-01-07T06:14:56.240Z,5.90
2023-01-07T06:17:25.641Z,5.70
2023-01-07T06:19:55.367Z,4.93
2023-01-07T06:22:24.570Z,6.18
2023-01-07T06:24:55.482Z,7.38
2023-01-07T06:27:26.850Z,7.00
2023-01-07T06:30:00.783Z,3.55
2023-01-07T06:32:30.176Z,5.43
2023-01-07T06:34:59.702Z,4.80
2023-01-07T06:37:29.505Z,6.95
2023-01-07T06:40:00.391Z,5.43
2023-01-07T06:42:30.171Z,7.88
2023-01-07T06:44:59.468Z,5.78
2023-01-07T06:47:29.591Z,4.68
2023-01-07T06:49:59.269Z,4.38
2023-01-07T06:52:28.359Z,4.15
2023-01-07T06:54:57.532Z,6.60
2023-01-07T06:57:29.405Z,6.20
2023-01-07T06:59:58.878Z,4.95
2023-01-07T07:02:29.480Z,4.82
2023-01-07T07:05:00.930Z,7.13
2023-01-07T07:07:29.974Z,4.03
2023-01-07T07:10:07.201Z,5.03
2023-01-07T07:12:38.756Z,5.15
2023-01-07T07:15:09.306Z,5.78
2023-01-07T07:17:38.884Z,4.05
2023-01-07T07:20:09.079Z,5.35
2023-01-07T07:22:44.088Z,4.05
2023-01-07T07:25:13.719Z,5.55
2023-01-07T07:27:47.816Z,9.77
2023-01-07T07:30:19.485Z,5.75
2023-01-07T07:32:49.397Z,4.53
2023-01-07T07:35:22.528Z,3.08
2023-01-07T07:37:51.879Z,4.90
2023-01-07T07:40:24.421Z,4.75
2023-01-07T07:43:11.326Z,5.25
2023-01-07T07:45:42.322Z,6.38
2023-01-07T07:48:14.895Z,7.07
2023-01-07T07:50:47.381Z,5.93
2023-01-07T07:53:17.015Z,6.00
2023-01-07T07:55:46.509Z,2.53
2023-01-07T07:58:18.598Z,9.27
2023-01-07T08:00:48.853Z,5.68
2023-01-07T08:03:18.817Z,7.30
2023-01-07T08:05:49.127Z,4.20
2023-01-07T08:08:18.831Z,4.97
2023-01-07T08:10:49.146Z,5.95
2023-01-07T08:13:20.584Z,6.60
2023-01-07T08:15:50.465Z,7.40
2023-01-07T08:18:20.259Z,6.53
2023-01-07T08:20:49.816Z,9.77
2023-01-07T08:23:20.937Z,7.72
2023-01-07T08:25:51.823Z,5.25
2023-01-07T08:28:24.590Z,5.38
2023-01-07T08:30:57.323Z,4.85
2023-01-07T08:33:26.541Z,4.32
2023-01-07T08:35:55.869Z,8.85
2023-01-07T08:38:31.730Z,4.95
2023-01-07T08:41:02.256Z,4.03
2023-01-07T08:43:33.570Z,4.15
2023-01-07T08:46:02.877Z,5.65
2023-01-07T08:48:32.715Z,8.95
2023-01-07T08:51:02.403Z,5.85
2023-01-07T08:53:31.611Z,5.43
2023-01-07T08:56:03.391Z,5.53
2023-01-07T08:58:34.179Z,4.93
2023-01-07T09:01:04.348Z,3.53
2023-01-07T09:03:34.690Z,5.68
2023-01-07T09:06:04.470Z,8.52
2023-01-07T09:08:34.171Z,4.03
2023-01-07T09:11:03.543Z,6.80
2023-01-07T09:13:37.275Z,6.93
2023-01-07T09:16:07.381Z,10.93
2023-01-07T09:18:37.009Z,7.15
2023-01-07T09:21:08.598Z,7.35
2023-01-07T09:23:40.474Z,6.88
2023-01-07T09:26:13.839Z,4.75
2023-01-07T09:28:49.783Z,4.22
2023-01-07T09:33:50.111Z,4.50
2023-01-07T09:36:45.142Z,7.13
2023-01-07T09:39:15.354Z,6.90
2023-01-07T09:41:55.450Z,5.88
2023-01-07T09:44:52.151Z,6.30
2023-01-07T09:47:24.096Z,7.60
2023-01-07T09:50:14.250Z,2.63
2023-01-07T10:09:05.743Z,7.70
2023-01-07T10:11:44.024Z,4.40
2023-01-07T10:14:39.681Z,5.35
2023-01-07T10:17:14.572Z,6.25
2023-01-07T10:19:46.965Z,5.38
2023-01-07T10:22:20.347Z,8.50
2023-01-07T10:24:53.333Z,12.48
2023-01-07T10:27:31.075Z,8.43
2023-01-07T10:30:02.124Z,8.25
2023-01-07T10:32:34.328Z,8.88
2023-01-07T10:35:03.527Z,5.07
2023-01-07T10:37:33.607Z,6.25
2023-01-07T10:40:09.124Z,7.10
2023-01-07T10:42:40.299Z,8.45
2023-01-07T10:45:19.478Z,14.93
2023-01-07T10:47:56.161Z,8.93
2023-01-07T10:50:32.514Z,7.78
2023-01-07T10:53:05.266Z,5.93
2023-01-07T10:55:46.318Z,22.02
2023-01-07T10:58:15.608Z,5.25
2023-01-07T11:00:48.052Z,6.22
2023-01-07T11:03:20.597Z,7.38
2023-01-07T11:05:52.065Z,7.93
2023-01-07T11:08:27.301Z,13.60
2023-01-07T11:10:58.774Z,8.55
2023-01-07T11:13:29.429Z,7.38
2023-01-07T11:16:00.010Z,8.43
2023-01-07T11:18:31.901Z,8.82
2023-01-07T11:23:32.167Z,7.13
2023-01-07T11:26:13.856Z,11.27
2023-01-07T11:28:44.528Z,12.43
2023-01-07T11:31:13.744Z,6.13
2023-01-07T11:34:01.307Z,14.88
2023-01-07T11:36:42.897Z,12.30
2023-01-07T11:39:12.941Z,8.40
2023-01-07T11:41:53.013Z,7.45
2023-01-07T11:44:22.339Z,6.28
2023-01-07T11:46:51.618Z,7.32
2023-01-07T11:49:28.903Z,5.60
2023-01-07T11:51:58.179Z,5.57
2023-01-07T11:54:28.338Z,7.68
2023-01-07T11:57:12.289Z,4.53
2023-01-07T11:59:41.730Z,6.85
2023-01-07T12:02:25.606Z,5.90
2023-01-07T12:04:54.903Z,5.18
2023-01-07T12:07:24.912Z,9.02
2023-01-07T12:09:54.197Z,9.40
2023-01-07T12:12:36.981Z,7.75
2023-01-07T12:15:08.185Z,11.27
2023-01-07T12:17:39.233Z,7.90
2023-01-07T12:20:23.318Z,7.00
2023-01-07T12:22:58.927Z,5.32
2023-01-07T12:25:36.724Z,9.52
2023-01-07T12:28:12.658Z,10.75
2023-01-07T12:30:54.603Z,5.45
2023-01-07T12:33:30.719Z,5.22
2023-01-07T12:36:03.127Z,6.60
2023-01-07T12:38:39.446Z,12.15
2023-01-07T12:41:11.662Z,3.67
2023-01-07T12:46:14.822Z,8.45
2023-01-07T12:48:46.716Z,7.13
2023-01-07T12:51:18.315Z,5.88
2023-01-07T12:53:49.459Z,8.32
2023-01-07T12:56:20.549Z,6.68
2023-01-07T12:58:54.010Z,9.65
2023-01-07T13:01:29.970Z,9.73
2023-01-07T13:04:07.225Z,6.45
2023-01-07T13:06:42.735Z,5.00
2023-01-07T13:09:18.456Z,7.63
2023-01-07T13:12:06.545Z,10.88
2023-01-07T13:14:40.297Z,5.72
2023-01-07T13:17:16.473Z,5.65
2023-01-07T13:19:46.112Z,7.78
2023-01-07T13:22:21.181Z,5.38
2023-01-07T13:27:28.455Z,5.78
2023-01-07T13:30:02.977Z,5.82
2023-01-07T13:32:45.480Z,5.97
2023-01-07T13:35:21.967Z,7.18
2023-01-07T13:37:57.917Z,4.00
2023-01-07T13:40:42.323Z,5.78
2023-01-07T13:43:17.040Z,7.72
2023-01-07T13:45:50.992Z,6.70
2023-01-07T13:48:23.227Z,10.45
2023-01-07T13:50:58.726Z,13.50
2023-01-07T13:53:33.228Z,6.38
2023-01-07T13:56:17.360Z,5.40
2023-01-07T13:58:48.070Z,8.95
2023-01-07T14:01:17.865Z,7.38
2023-01-07T14:03:50.384Z,9.10
2023-01-07T14:06:43.691Z,4.32
2023-01-07T14:09:27.608Z,12.57
2023-01-07T14:12:09.731Z,10.63
2023-01-07T14:17:12.882Z,7.10
2023-01-07T14:19:48.642Z,8.15
2023-01-07T14:22:21.600Z,6.60
2023-01-07T14:25:09.120Z,4.43
2023-01-07T14:27:52.132Z,4.38
2023-01-07T14:30:23.511Z,8.55
2023-01-07T14:33:00.408Z,6.43
2023-01-07T14:35:33.788Z,7.03
2023-01-07T14:38:03.062Z,8.25
2023-01-07T14:41:02.380Z,8.30
2023-01-07T14:43:50.100Z,5.15
2023-01-07T14:46:46.358Z,7.55
2023-01-07T14:49:30.425Z,4.32
2023-01-07T14:52:03.991Z,4.60
2023-01-07T14:54:50.953Z,6.43
2023-01-07T14:57:26.326Z,7.65
2023-01-07T15:00:11.487Z,5.13
2023-01-07T15:03:11.696Z,5.53
2023-01-07T15:05:55.699Z,5.47
2023-01-07T15:08:45.391Z,7.38
2023-01-07T15:11:46.847Z,8.00
2023-01-07T15:14:39.042Z,7.43
2023-01-07T15:17:08.387Z,5.85
2023-01-07T15:19:40.577Z,5.45
2023-01-07T15:22:16.102Z,9.40
2023-01-07T15:24:50.820Z,9.75
2023-01-07T15:27:23.208Z,4.05
2023-01-07T15:29:54.821Z,2.50
2023-01-07T15:32:31.747Z,3.15
2023-01-07T15:35:03.237Z,3.13
2023-01-07T15:37:32.469Z,1.52
2023-01-07T15:40:03.327Z,3.58
2023-01-07T15:42:33.021Z,2.88
2023-01-07T15:45:02.572Z,7.22
2023-01-07T15:47:33.296Z,5.30
2023-01-07T15:50:18.563Z,8.20
2023-01-07T15:52:50.542Z,4.82
2023-01-07T15:57:50.339Z,9.15
2023-01-07T16:00:20.330Z,7.85
2023-01-07T16:02:49.968Z,7.43
2023-01-07T16:05:20.266Z,12.60
2023-01-07T16:07:53.656Z,13.05
2023-01-07T16:10:27.861Z,11.52
2023-01-07T16:12:59.298Z,17.40
2023-01-07T16:15:30.329Z,14.18
2023-01-07T16:18:00.563Z,9.27
2023-01-07T16:20:30.740Z,19.55
2023-01-07T16:23:13.708Z,11.07
2023-01-07T16:25:45.366Z,14.52
2023-01-07T16:28:18.631Z,13.93
2023-01-07T16:30:48.815Z,11.40
2023-01-07T16:33:19.392Z,13.50
2023-01-07T16:35:49.523Z,9.93
2023-01-07T16:38:20.994Z,14.93
2023-01-07T16:40:50.123Z,10.25
2023-01-07T16:43:34.429Z,15.95
2023-01-07T16:46:19.145Z,14.18
2023-01-07T16:48:48.769Z,35.10
2023-01-07T16:51:39.729Z,20.55
2023-01-07T16:54:28.658Z,14.50
2023-01-07T16:56:58.729Z,8.85
2023-01-07T16:59:30.581Z,8.38
2023-01-07T17:04:30.136Z,7.88
2023-01-07T17:07:00.441Z,4.85
2023-01-07T17:09:33.569Z,11.48
2023-01-07T17:12:03.428Z,7.68
2023-01-07T17:14:50.437Z,7.60
2023-01-07T17:17:28.457Z,19.65
2023-01-07T17:20:01.635Z,7.30
2023-01-07T17:22:32.171Z,6.07
2023-01-07T17:25:02.976Z,7.50
2023-01-07T17:27:33.112Z,9.68
2023-01-07T17:30:07.171Z,8.23
2023-01-07T17:32:37.597Z,5.70
2023-01-07T17:35:07.112Z,10.55
2023-01-07T17:37:37.011Z,11.25
2023-01-07T17:40:06.449Z,10.88
2023-01-07T17:42:53.308Z,9.45
2023-01-07T17:45:23.839Z,10.32
2023-01-07T17:47:52.957Z,16.63
2023-01-07T17:50:22.964Z,9.95
2023-01-07T17:52:54.178Z,19.42
2023-01-07T17:55:25.876Z,12.18
2023-01-07T17:57:55.266Z,8.18
2023-01-07T18:00:27.170Z,12.40
2023-01-07T18:02:56.178Z,9.25
2023-01-07T18:05:26.908Z,7.22
2023-01-07T18:07:55.977Z,5.97
2023-01-07T18:10:28.295Z,13.40
2023-01-07T18:15:27.305Z,3.60
2023-01-07T18:17:56.450Z,3.53
2023-01-07T18:20:25.752Z,3.85
2023-01-07T18:22:55.138Z,2.08
2023-01-07T18:25:24.939Z,2.05
2023-01-07T18:27:55.760Z,2.10
2023-01-07T18:30:26.345Z,0.65
2023-01-07T18:32:55.544Z,0.90
2023-01-07T18:35:25.037Z,0.32
2023-01-07T18:37:54.276Z,1.65
2023-01-07T18:40:23.358Z,0.30
2023-01-07T18:42:54.568Z,0.88
2023-01-07T18:45:24.233Z,1.30
2023-01-07T18:47:54.846Z,0.80
2023-01-07T18:50:23.976Z,0.50
2023-01-07T18:52:53.065Z,1.63
2023-01-07T18:55:22.387Z,0.70
2023-01-07T18:57:51.704Z,0.77
2023-01-07T19:00:21.243Z,0.60
2023-01-07T19:02:50.395Z,4.57
2023-01-07T19:05:20.932Z,1.20
2023-01-07T19:07:49.960Z,4.07
2023-01-07T19:10:19.189Z,6.55
2023-01-07T19:12:48.283Z,0.47
2023-01-07T19:15:17.689Z,4.55
2023-01-07T19:17:46.985Z,2.03
2023-01-07T19:20:16.532Z,3.40
2023-01-07T19:22:47.078Z,5.47
2023-01-07T19:25:16.429Z,4.10
2023-01-07T19:27:45.629Z,3.22
2023-01-07T19:30:14.998Z,3.65
2023-01-07T19:32:44.166Z,2.00
2023-01-07T19:35:13.523Z,6.97
2023-01-07T19:37:42.890Z,3.25
2023-01-07T19:40:14.743Z,5.00
2023-01-07T19:42:43.819Z,5.65
2023-01-07T19:45:12.976Z,4.95
2023-01-07T19:47:42.597Z,4.00
2023-01-07T19:50:11.957Z,2.92
2023-01-07T19:52:40.952Z,5.15
2023-01-07T19:55:10.393Z,5.55
2023-01-07T19:57:41.039Z,5.88
2023-01-07T20:00:10.988Z,5.10
2023-01-07T20:02:40.489Z,5.97
2023-01-07T20:05:09.893Z,7.68
2023-01-07T20:07:39.133Z,6.18
2023-01-07T20:10:08.800Z,7.47
2023-01-07T20:12:37.871Z,9.70
2023-01-07T20:15:09.545Z,6.07
2023-01-07T20:17:38.748Z,5.75
2023-01-07T20:20:08.736Z,10.93
2023-01-07T20:22:39.868Z,14.48
2023-01-07T20:25:09.732Z,7.07
2023-01-07T20:27:40.346Z,11.73
2023-01-07T20:30:12.348Z,12.18
2023-01-07T20:32:41.921Z,12.02
2023-01-07T20:35:11.253Z,8.43
2023-01-07T20:37:40.587Z,7.88
2023-01-07T20:40:10.789Z,10.88
2023-01-07T20:42:39.971Z,10.32
2023-01-07T20:45:10.134Z,8.77
2023-01-07T20:47:40.639Z,7.72
2023-01-07T20:50:10.287Z,12.20
2023-01-07T20:52:39.809Z,10.38
2023-01-07T20:55:09.354Z,13.20
2023-01-07T20:57:38.636Z,7.50
2023-01-07T21:00:08.612Z,8.63
2023-01-07T21:02:38.051Z,14.35
2023-01-07T21:05:09.487Z,13.23
2023-01-07T21:07:38.556Z,15.90
2023-01-07T21:10:08.485Z,10.20
2023-01-07T21:12:38.105Z,5.10
2023-01-07T21:15:08.588Z,15.57
2023-01-07T21:17:37.900Z,7.57
2023-01-07T21:20:10.626Z,15.45
2023-01-07T21:22:41.426Z,15.65
2023-01-07T21:25:13.929Z,12.70
2023-01-07T21:27:43.683Z,12.02
2023-01-07T21:30:16.508Z,14.02
2023-01-07T21:32:45.752Z,12.82
2023-01-07T21:35:14.891Z,17.50
2023-01-07T21:37:46.014Z,11.02
2023-01-07T21:40:15.529Z,12.80
2023-01-07T21:42:44.618Z,8.35
2023-01-07T21:45:14.763Z,17.17
2023-01-07T21:47:43.784Z,11.95
2023-01-07T21:50:14.994Z,11.88
2023-01-07T21:52:46.381Z,9.02
2023-01-07T21:55:15.463Z,15.18
2023-01-07T21:57:44.552Z,12.00
2023-01-07T22:00:14.399Z,13.13
2023-01-07T22:02:44.785Z,18.25
2023-01-07T22:05:14.018Z,9.25
2023-01-07T22:07:43.327Z,16.67
2023-01-07T22:10:13.836Z,18.10
2023-01-07T22:12:43.427Z,15.02
2023-01-07T22:15:13.032Z,19.02
2023-01-07T22:17:42.218Z,12.43
2023-01-07T22:20:14.125Z,9.90
2023-01-07T22:22:43.935Z,12.88
2023-01-07T22:25:14.683Z,11.52
2023-01-07T22:27:43.896Z,23.25
2023-01-07T22:30:13.729Z,13.88
2023-01-07T22:32:43.005Z,13.95
2023-01-07T22:35:12.137Z,12.45
2023-01-07T22:37:42.005Z,12.48
2023-01-07T22:40:11.914Z,13.40
2023-01-07T22:42:45.230Z,12.93
2023-01-07T22:45:17.296Z,6.25
2023-01-07T22:50:15.480Z,13.02
2023-01-07T22:52:45.305Z,16.88
2023-01-07T22:55:14.943Z,15.30
2023-01-07T22:57:45.539Z,13.95
2023-01-07T23:00:17.977Z,16.20
2023-01-07T23:02:47.322Z,16.90
2023-01-07T23:05:16.762Z,16.30
2023-01-07T23:07:45.910Z,14.93
2023-01-07T23:10:14.999Z,13.95
2023-01-07T23:12:45.617Z,22.48
2023-01-07T23:15:14.676Z,21.33
2023-01-07T23:17:44.071Z,26.33
2023-01-07T23:20:13.654Z,24.70
2023-01-07T23:22:42.971Z,14.95
2023-01-07T23:25:12.752Z,15.48
2023-01-07T23:27:42.190Z,10.32
2023-01-07T23:30:13.727Z,24.77
2023-01-07T23:32:46.102Z,14.85
2023-01-07T23:35:15.708Z,17.95
2023-01-07T23:37:45.012Z,19.55
2023-01-07T23:40:14.259Z,13.68
2023-01-07T23:42:49.159Z,10.70
2023-01-07T23:45:20.046Z,19.77
2023-01-07T23:47:49.076Z,22.52
2023-01-07T23:50:18.170Z,14.57
2023-01-07T23:52:47.390Z,21.80
2023-01-07T23:55:16.581Z,21.70
2023-01-07T23:57:45.676Z,19.67
