createdAt,value
2019-04-29T00:01:16.546Z,7.90
2019-04-29T00:03:46.235Z,6.70
2019-04-29T00:06:15.055Z,5.90
2019-04-29T00:08:43.903Z,8.10
2019-04-29T00:11:13.036Z,6.77
2019-04-29T00:13:41.826Z,6.10
2019-04-29T00:16:12.839Z,7.33
2019-04-29T00:18:43.380Z,5.47
2019-04-29T00:21:12.486Z,4.17
2019-04-29T00:23:41.333Z,4.42
2019-04-29T00:26:10.134Z,5.65
2019-04-29T00:28:38.900Z,5.20
2019-04-29T00:31:07.737Z,3.30
2019-04-29T00:33:36.569Z,4.77
2019-04-29T00:36:05.502Z,7.50
2019-04-29T00:38:35.870Z,5.90
2019-04-29T00:41:09.045Z,5.87
2019-04-29T00:43:48.645Z,5.97
2019-04-29T00:46:17.475Z,5.70
2019-04-29T00:48:46.278Z,5.10
2019-04-29T00:51:15.123Z,6.12
2019-04-29T00:53:44.653Z,5.10
2019-04-29T00:56:13.452Z,5.00
2019-04-29T00:58:42.224Z,7.00
2019-04-29T01:01:13.703Z,5.27
2019-04-29T01:03:42.850Z,6.67
2019-04-29T01:06:11.562Z,5.78
2019-04-29T01:08:40.358Z,5.72
2019-04-29T01:11:09.207Z,5.78
2019-04-29T01:13:38.051Z,6.62
2019-04-29T01:16:06.851Z,4.83
2019-04-29T01:18:35.993Z,5.37
2019-04-29T01:21:04.807Z,6.72
2019-04-29T01:23:33.648Z,4.97
2019-04-29T01:26:20.296Z,4.72
2019-04-29T01:28:50.722Z,3.57
2019-04-29T01:31:21.101Z,4.30
2019-04-29T01:33:51.862Z,3.20
2019-04-29T01:36:22.239Z,5.27
2019-04-29T01:38:52.640Z,4.27
2019-04-29T01:41:28.936Z,4.57
2019-04-29T01:44:04.832Z,4.50
2019-04-29T01:46:33.669Z,4.73
2019-04-29T01:49:02.518Z,4.67
2019-04-29T01:51:32.221Z,5.30
2019-04-29T01:54:01.072Z,4.35
2019-04-29T01:56:29.869Z,6.23
2019-04-29T01:58:58.702Z,5.12
2019-04-29T02:01:27.521Z,6.53
2019-04-29T02:03:56.344Z,5.07
2019-04-29T02:06:25.144Z,4.13
2019-04-29T02:08:55.294Z,4.78
2019-04-29T02:11:24.329Z,6.28
2019-04-29T02:13:53.118Z,3.20
2019-04-29T02:16:21.951Z,4.47
2019-04-29T02:18:50.817Z,5.15
2019-04-29T02:21:19.629Z,6.00
2019-04-29T02:23:50.010Z,5.57
2019-04-29T02:26:18.803Z,5.73
2019-04-29T02:28:47.641Z,5.13
2019-04-29T02:31:34.426Z,5.57
2019-04-29T02:34:03.260Z,4.30
2019-04-29T02:36:32.102Z,5.10
2019-04-29T02:39:09.734Z,5.47
2019-04-29T02:41:43.259Z,3.67
2019-04-29T02:44:13.065Z,4.40
2019-04-29T02:46:42.270Z,4.13
2019-04-29T02:49:11.084Z,4.80
2019-04-29T02:51:47.781Z,4.43
2019-04-29T02:54:16.640Z,3.87
2019-04-29T02:56:51.316Z,5.55
2019-04-29T02:59:27.368Z,3.83
2019-04-29T03:02:13.087Z,4.43
2019-04-29T03:04:52.211Z,3.02
2019-04-29T03:07:21.963Z,4.23
2019-04-29T03:09:50.846Z,4.90
2019-04-29T03:12:19.849Z,4.53
2019-04-29T03:14:49.007Z,6.27
2019-04-29T03:17:19.274Z,4.87
2019-04-29T03:20:06.046Z,5.93
2019-04-29T03:22:35.435Z,3.90
2019-04-29T03:25:05.188Z,5.00
2019-04-29T03:27:34.023Z,3.93
2019-04-29T03:30:02.836Z,3.73
2019-04-29T03:32:31.674Z,3.37
2019-04-29T03:35:00.492Z,4.20
2019-04-29T03:37:29.282Z,3.30
2019-04-29T03:39:59.065Z,3.90
2019-04-29T03:42:27.864Z,3.77
2019-04-29T03:44:56.665Z,4.07
2019-04-29T03:47:25.856Z,3.50
2019-04-29T03:49:54.652Z,3.50
2019-04-29T03:52:23.479Z,3.87
2019-04-29T03:54:52.309Z,3.58
2019-04-29T03:57:21.115Z,3.40
2019-04-29T03:59:49.952Z,4.03
2019-04-29T04:02:26.406Z,4.47
2019-04-29T04:05:11.958Z,4.20
2019-04-29T04:07:47.818Z,4.10
2019-04-29T04:10:16.744Z,3.73
2019-04-29T04:12:45.544Z,3.77
2019-04-29T04:15:15.352Z,3.90
2019-04-29T04:17:45.728Z,4.33
2019-04-29T04:20:14.832Z,4.23
2019-04-29T04:22:47.550Z,4.60
2019-04-29T04:25:19.309Z,4.40
2019-04-29T04:27:48.855Z,4.50
2019-04-29T04:30:19.547Z,4.93
2019-04-29T04:32:49.355Z,4.33
2019-04-29T04:35:18.350Z,4.53
2019-04-29T04:37:47.563Z,5.07
2019-04-29T04:40:25.561Z,5.03
2019-04-29T04:42:54.391Z,4.10
2019-04-29T04:45:23.187Z,4.17
2019-04-29T04:47:52.018Z,4.87
2019-04-29T04:50:20.856Z,4.47
2019-04-29T04:52:49.690Z,4.87
2019-04-29T04:55:20.101Z,4.77
2019-04-29T04:57:48.919Z,4.03
2019-04-29T05:00:22.297Z,3.70
2019-04-29T05:02:51.406Z,4.70
2019-04-29T05:05:21.093Z,3.70
2019-04-29T05:07:49.897Z,6.20
2019-04-29T05:10:18.857Z,4.35
2019-04-29T05:12:47.657Z,5.03
2019-04-29T05:15:16.866Z,4.00
2019-04-29T05:17:45.658Z,4.77
2019-04-29T05:20:15.067Z,5.73
2019-04-29T05:22:45.466Z,5.10
2019-04-29T05:25:14.280Z,5.97
2019-04-29T05:27:43.116Z,4.90
2019-04-29T05:30:12.528Z,3.27
2019-04-29T05:32:41.365Z,5.50
2019-04-29T05:35:13.136Z,5.00
2019-04-29T05:37:43.537Z,4.45
2019-04-29T05:40:13.914Z,4.50
2019-04-29T05:42:42.746Z,3.20
2019-04-29T05:45:13.223Z,4.27
2019-04-29T05:47:46.637Z,5.00
2019-04-29T05:50:18.385Z,4.55
2019-04-29T05:53:01.057Z,5.90
2019-04-29T05:55:29.885Z,3.27
2019-04-29T05:58:13.865Z,4.70
2019-04-29T06:00:45.060Z,4.33
2019-04-29T06:03:13.868Z,3.70
2019-04-29T06:05:43.006Z,4.80
2019-04-29T06:08:11.854Z,4.92
2019-04-29T06:10:42.136Z,3.50
2019-04-29T06:13:11.412Z,3.90
2019-04-29T06:15:40.614Z,4.05
2019-04-29T06:18:09.462Z,3.70
2019-04-29T06:20:38.311Z,4.67
2019-04-29T06:23:07.155Z,4.00
2019-04-29T06:25:35.943Z,4.08
2019-04-29T06:28:05.781Z,3.90
2019-04-29T06:30:37.630Z,3.35
2019-04-29T06:33:04.929Z,3.55
2019-04-29T06:35:35.305Z,3.47
2019-04-29T06:38:04.354Z,3.60
2019-04-29T06:40:35.296Z,3.12
2019-04-29T06:43:03.927Z,4.25
2019-04-29T06:45:33.120Z,4.50
2019-04-29T06:48:01.958Z,4.58
2019-04-29T06:50:30.748Z,3.72
2019-04-29T06:52:59.882Z,4.35
2019-04-29T06:55:29.561Z,4.85
2019-04-29T06:57:58.540Z,4.00
2019-04-29T07:00:27.354Z,4.00
2019-04-29T07:02:56.121Z,4.60
2019-04-29T07:05:24.934Z,3.90
2019-04-29T07:07:54.148Z,3.90
2019-04-29T07:10:27.144Z,4.85
2019-04-29T07:12:54.289Z,3.92
2019-04-29T07:15:23.476Z,4.22
2019-04-29T07:17:52.676Z,5.30
2019-04-29T07:20:21.474Z,5.15
2019-04-29T07:22:50.314Z,3.42
2019-04-29T07:25:19.117Z,4.35
2019-04-29T07:27:49.773Z,4.35
2019-04-29T07:30:18.567Z,3.80
2019-04-29T07:32:48.968Z,4.58
2019-04-29T07:35:17.880Z,4.80
2019-04-29T07:37:46.637Z,5.00
2019-04-29T07:40:15.984Z,4.95
2019-04-29T07:42:44.820Z,5.53
2019-04-29T07:45:44.269Z,4.25
2019-04-29T07:48:10.090Z,4.03
2019-04-29T07:50:39.254Z,4.50
2019-04-29T07:53:08.943Z,4.53
2019-04-29T07:55:37.722Z,4.10
2019-04-29T07:58:06.850Z,4.08
2019-04-29T08:00:36.378Z,4.13
2019-04-29T08:03:07.738Z,3.85
2019-04-29T08:05:36.955Z,3.95
2019-04-29T08:08:06.055Z,6.25
2019-04-29T08:10:34.889Z,5.17
2019-04-29T08:13:04.614Z,7.50
2019-04-29T08:15:36.799Z,5.10
2019-04-29T08:18:06.748Z,4.95
2019-04-29T08:20:35.517Z,4.97
2019-04-29T08:23:05.037Z,4.45
2019-04-29T08:25:34.050Z,4.10
2019-04-29T08:28:02.879Z,3.67
2019-04-29T08:30:31.710Z,3.83
2019-04-29T08:33:00.509Z,3.98
2019-04-29T08:35:32.689Z,4.90
2019-04-29T08:37:59.759Z,5.65
2019-04-29T08:40:28.565Z,4.12
2019-04-29T08:43:15.831Z,5.50
2019-04-29T08:45:47.259Z,5.08
2019-04-29T08:48:16.093Z,7.58
2019-04-29T08:50:45.165Z,4.87
2019-04-29T08:53:14.000Z,4.95
2019-04-29T08:55:42.796Z,4.05
2019-04-29T08:58:12.928Z,4.45
2019-04-29T09:00:42.250Z,4.15
2019-04-29T09:03:11.042Z,4.10
2019-04-29T09:05:41.699Z,3.67
2019-04-29T09:08:13.427Z,5.30
2019-04-29T09:10:41.850Z,5.03
2019-04-29T09:13:10.651Z,4.30
2019-04-29T09:15:39.494Z,4.28
2019-04-29T09:18:10.869Z,4.00
2019-04-29T09:20:38.805Z,4.65
2019-04-29T09:23:09.222Z,4.30
2019-04-29T09:25:39.636Z,4.45
2019-04-29T09:28:10.024Z,3.92
2019-04-29T09:30:39.026Z,4.75
2019-04-29T09:33:08.835Z,4.00
2019-04-29T09:35:40.439Z,4.65
2019-04-29T09:38:09.118Z,3.85
2019-04-29T09:40:39.526Z,4.45
2019-04-29T09:43:15.539Z,4.05
2019-04-29T09:45:46.590Z,4.53
2019-04-29T09:48:15.436Z,4.03
2019-04-29T09:50:44.161Z,4.33
2019-04-29T09:53:12.978Z,3.80
2019-04-29T09:55:41.800Z,5.22
2019-04-29T09:58:10.633Z,3.85
2019-04-29T10:00:43.674Z,4.03
2019-04-29T10:03:14.623Z,4.20
2019-04-29T10:05:45.146Z,4.12
2019-04-29T10:08:13.906Z,3.58
2019-04-29T10:10:42.955Z,4.22
2019-04-29T10:13:12.111Z,4.47
2019-04-29T10:15:44.990Z,4.03
2019-04-29T10:18:18.696Z,4.87
2019-04-29T10:20:51.781Z,3.92
2019-04-29T10:23:20.972Z,3.65
2019-04-29T10:25:49.799Z,3.95
2019-04-29T10:28:18.950Z,4.05
2019-04-29T10:30:47.981Z,4.37
2019-04-29T10:33:17.578Z,4.15
2019-04-29T10:35:47.285Z,3.77
2019-04-29T10:38:16.519Z,4.25
2019-04-29T10:40:56.519Z,3.87
2019-04-29T10:43:49.472Z,5.05
2019-04-29T10:46:34.323Z,4.35
2019-04-29T10:49:05.391Z,4.25
2019-04-29T10:51:34.577Z,4.90
2019-04-29T10:54:03.392Z,4.28
2019-04-29T10:56:35.344Z,5.08
2019-04-29T10:59:04.585Z,5.17
2019-04-29T11:02:14.299Z,3.58
2019-04-29T11:04:45.844Z,4.37
2019-04-29T11:07:19.203Z,4.35
2019-04-29T11:09:54.767Z,4.67
2019-04-29T11:12:23.626Z,4.28
2019-04-29T11:14:52.547Z,4.28
2019-04-29T11:17:23.228Z,4.10
2019-04-29T11:19:51.943Z,3.85
2019-04-29T11:22:22.362Z,4.28
2019-04-29T11:25:09.199Z,3.72
2019-04-29T11:27:45.152Z,3.85
2019-04-29T11:30:15.539Z,3.98
2019-04-29T11:32:59.973Z,3.55
2019-04-29T11:35:35.670Z,3.83
2019-04-29T11:38:04.796Z,3.83
2019-04-29T11:40:43.113Z,3.80
2019-04-29T11:43:06.003Z,3.98
2019-04-29T11:45:38.674Z,3.90
2019-04-29T11:48:05.484Z,4.83
2019-04-29T11:50:45.075Z,3.75
2019-04-29T11:53:13.436Z,4.05
2019-04-29T11:55:44.575Z,3.50
2019-04-29T11:58:23.004Z,4.83
2019-04-29T12:01:03.950Z,3.52
2019-04-29T12:03:44.221Z,3.52
2019-04-29T12:06:20.260Z,3.25
2019-04-29T12:08:48.183Z,3.05
2019-04-29T12:11:19.239Z,3.22
2019-04-29T12:13:49.626Z,3.45
2019-04-29T12:16:29.292Z,3.30
2019-04-29T12:19:17.049Z,3.50
2019-04-29T12:21:48.266Z,3.37
2019-04-29T12:24:17.314Z,4.17
2019-04-29T12:26:46.158Z,3.45
2019-04-29T12:29:18.328Z,3.50
2019-04-29T12:31:49.281Z,4.45
2019-04-29T12:34:21.746Z,3.08
2019-04-29T12:36:55.979Z,3.10
2019-04-29T12:39:42.767Z,3.50
2019-04-29T12:42:04.501Z,3.35
2019-04-29T12:44:39.915Z,3.42
2019-04-29T12:47:25.795Z,2.62
2019-04-29T12:49:46.403Z,3.40
2019-04-29T12:52:14.450Z,3.80
2019-04-29T12:54:46.038Z,3.90
2019-04-29T12:57:13.821Z,3.60
2019-04-29T12:59:42.654Z,3.67
2019-04-29T13:02:24.385Z,3.60
2019-04-29T13:05:00.525Z,3.92
2019-04-29T13:07:33.572Z,3.92
2019-04-29T13:10:07.046Z,3.40
2019-04-29T13:12:34.640Z,3.75
2019-04-29T13:15:12.693Z,3.60
2019-04-29T13:17:42.567Z,3.62
2019-04-29T13:20:13.120Z,3.67
2019-04-29T13:22:42.035Z,3.58
2019-04-29T13:25:11.180Z,4.00
2019-04-29T13:27:40.013Z,3.60
2019-04-29T13:30:16.110Z,3.80
2019-04-29T13:32:42.453Z,3.70
2019-04-29T13:35:12.747Z,3.58
2019-04-29T13:37:41.675Z,3.33
2019-04-29T13:40:11.077Z,3.70
2019-04-29T13:42:40.096Z,3.83
2019-04-29T13:45:13.537Z,3.72
2019-04-29T13:47:55.617Z,3.72
2019-04-29T13:50:40.930Z,3.22
2019-04-29T13:53:11.559Z,3.70
2019-04-29T13:55:49.987Z,3.50
2019-04-29T13:58:12.088Z,3.02
2019-04-29T14:00:49.071Z,3.60
2019-04-29T14:03:22.630Z,3.12
2019-04-29T14:06:03.625Z,3.17
2019-04-29T14:08:24.179Z,3.47
2019-04-29T14:10:52.807Z,3.75
2019-04-29T14:13:21.754Z,3.60
2019-04-29T14:15:50.562Z,3.40
2019-04-29T14:18:19.358Z,3.02
2019-04-29T14:20:51.831Z,3.17
2019-04-29T14:23:18.580Z,3.50
2019-04-29T14:25:47.400Z,3.70
2019-04-29T14:28:16.591Z,3.17
2019-04-29T14:30:47.670Z,3.60
2019-04-29T14:33:19.115Z,3.52
2019-04-29T14:35:52.735Z,3.10
2019-04-29T14:38:24.255Z,3.62
2019-04-29T14:40:51.996Z,3.72
2019-04-29T14:43:38.658Z,3.72
2019-04-29T14:46:15.946Z,3.72
2019-04-29T14:48:46.289Z,3.77
2019-04-29T14:51:15.151Z,3.92
2019-04-29T14:53:55.561Z,3.58
2019-04-29T14:56:15.873Z,3.85
2019-04-29T14:58:45.033Z,3.52
2019-04-29T15:01:15.468Z,3.80
2019-04-29T15:03:58.107Z,3.33
2019-04-29T15:06:28.891Z,3.42
2019-04-29T15:08:57.653Z,4.00
2019-04-29T15:11:32.109Z,3.67
2019-04-29T15:14:02.884Z,3.37
2019-04-29T15:16:35.071Z,3.27
2019-04-29T15:19:12.675Z,3.40
2019-04-29T15:21:43.833Z,3.08
2019-04-29T15:24:11.825Z,3.00
2019-04-29T15:26:40.629Z,3.20
2019-04-29T15:29:09.468Z,3.30
2019-04-29T15:31:38.275Z,3.37
2019-04-29T15:34:08.812Z,3.55
2019-04-29T15:36:37.526Z,3.50
2019-04-29T15:39:10.972Z,3.40
2019-04-29T15:41:39.029Z,3.17
2019-04-29T15:44:13.830Z,2.72
2019-04-29T15:46:46.443Z,3.30
2019-04-29T15:49:09.835Z,2.95
2019-04-29T15:51:38.769Z,3.45
2019-04-29T15:54:09.255Z,3.30
2019-04-29T15:56:39.809Z,3.25
2019-04-29T15:59:10.163Z,3.10
2019-04-29T16:01:41.535Z,3.37
2019-04-29T16:04:11.281Z,3.30
2019-04-29T16:06:56.835Z,3.75
2019-04-29T16:09:30.434Z,3.30
2019-04-29T16:12:23.927Z,3.17
2019-04-29T16:14:52.447Z,3.30
2019-04-29T16:17:21.275Z,3.52
2019-04-29T16:19:50.150Z,3.10
2019-04-29T16:22:20.292Z,3.42
2019-04-29T16:24:50.100Z,3.52
2019-04-29T16:27:18.897Z,3.20
2019-04-29T16:29:52.212Z,3.60
2019-04-29T16:32:19.949Z,3.35
2019-04-29T16:34:48.857Z,4.80
2019-04-29T16:37:19.335Z,3.37
2019-04-29T16:39:52.757Z,3.15
2019-04-29T16:42:20.065Z,2.70
2019-04-29T16:44:48.825Z,2.83
2019-04-29T16:47:17.878Z,3.20
2019-04-29T16:49:46.665Z,2.85
2019-04-29T16:52:15.509Z,2.90
2019-04-29T16:54:44.300Z,3.52
2019-04-29T16:57:13.131Z,2.67
2019-04-29T16:59:41.864Z,3.20
2019-04-29T17:02:11.024Z,3.80
2019-04-29T17:04:39.964Z,3.10
2019-04-29T17:07:13.224Z,2.75
2019-04-29T17:09:41.106Z,3.22
2019-04-29T17:12:09.906Z,2.52
2019-04-29T17:15:02.260Z,3.42
2019-04-29T17:17:11.030Z,3.25
2019-04-29T17:19:39.880Z,3.00
2019-04-29T17:22:24.949Z,3.30
2019-04-29T17:24:41.042Z,3.40
2019-04-29T17:27:11.883Z,3.40
2019-04-29T17:30:04.050Z,3.50
2019-04-29T17:32:42.725Z,2.98
2019-04-29T17:35:03.313Z,3.50
2019-04-29T17:37:35.114Z,3.42
2019-04-29T17:40:09.036Z,2.98
2019-04-29T17:42:39.752Z,3.08
2019-04-29T17:45:12.311Z,3.10
2019-04-29T17:47:57.927Z,3.55
2019-04-29T17:50:31.454Z,3.62
2019-04-29T17:53:00.465Z,3.52
2019-04-29T17:55:38.868Z,3.67
2019-04-29T17:58:11.249Z,3.40
2019-04-29T18:00:56.140Z,2.90
2019-04-29T18:03:41.145Z,3.47
2019-04-29T18:06:06.802Z,3.33
2019-04-29T18:08:46.013Z,3.08
2019-04-29T18:11:15.155Z,3.00
2019-04-29T18:13:45.841Z,4.10
2019-04-29T18:16:18.923Z,2.58
2019-04-29T18:18:53.547Z,4.72
2019-04-29T18:21:24.995Z,3.95
2019-04-29T18:23:56.769Z,3.10
2019-04-29T18:26:27.196Z,3.75
2019-04-29T18:29:03.169Z,3.35
2019-04-29T18:31:30.707Z,3.75
2019-04-29T18:33:58.329Z,3.40
2019-04-29T18:36:28.433Z,3.42
2019-04-29T18:38:57.276Z,4.28
2019-04-29T18:41:28.743Z,3.42
2019-04-29T18:44:02.759Z,4.30
2019-04-29T18:46:27.692Z,3.98
2019-04-29T18:49:02.765Z,3.33
2019-04-29T18:51:28.799Z,3.30
2019-04-29T18:53:57.815Z,4.37
2019-04-29T18:56:26.675Z,4.33
2019-04-29T18:58:55.803Z,3.30
2019-04-29T19:01:29.002Z,3.37
2019-04-29T19:04:10.266Z,4.00
2019-04-29T19:06:36.396Z,4.08
2019-04-29T19:09:17.522Z,4.20
2019-04-29T19:11:37.082Z,3.92
2019-04-29T19:14:05.906Z,4.50
2019-04-29T19:16:35.939Z,3.67
2019-04-29T19:19:05.865Z,3.90
2019-04-29T19:21:34.656Z,3.80
2019-04-29T19:24:04.852Z,3.62
2019-04-29T19:26:35.007Z,4.60
2019-04-29T19:29:06.248Z,4.30
2019-04-29T19:31:36.765Z,4.67
2019-04-29T19:34:05.637Z,19.35
2019-04-29T19:36:34.975Z,12.75
2019-04-29T19:39:06.847Z,15.03
2019-04-29T19:41:35.689Z,8.30
2019-04-29T19:44:07.692Z,6.10
2019-04-29T19:46:38.325Z,5.92
2019-04-29T19:49:09.873Z,5.58
2019-04-29T19:51:39.309Z,7.08
2019-04-29T19:54:06.621Z,5.20
2019-04-29T19:56:36.258Z,4.92
2019-04-29T19:59:11.983Z,4.10
2019-04-29T20:01:37.925Z,4.70
2019-04-29T20:04:15.962Z,5.90
2019-04-29T20:06:38.704Z,5.10
2019-04-29T20:09:16.144Z,5.15
2019-04-29T20:11:38.589Z,6.45
2019-04-29T20:14:17.757Z,6.50
2019-04-29T20:16:43.682Z,4.45
2019-04-29T20:19:16.237Z,4.83
2019-04-29T20:21:42.750Z,4.22
2019-04-29T20:24:15.582Z,4.92
2019-04-29T20:26:44.164Z,4.78
2019-04-29T20:29:12.768Z,4.00
2019-04-29T20:31:48.351Z,4.33
2019-04-29T20:34:12.262Z,4.63
2019-04-29T20:36:43.040Z,4.87
2019-04-29T20:39:17.050Z,3.87
2019-04-29T20:41:44.715Z,5.10
2019-04-29T20:44:12.829Z,5.15
2019-04-29T20:46:51.712Z,4.30
2019-04-29T20:49:12.702Z,4.45
2019-04-29T20:51:49.706Z,4.47
2019-04-29T20:54:19.043Z,5.90
2019-04-29T20:56:46.989Z,4.47
2019-04-29T20:59:15.510Z,6.00
2019-04-29T21:01:48.906Z,5.77
2019-04-29T21:04:31.188Z,5.47
2019-04-29T21:06:59.798Z,5.50
2019-04-29T21:09:22.054Z,4.65
2019-04-29T21:12:08.791Z,5.27
2019-04-29T21:14:39.375Z,4.28
2019-04-29T21:17:11.039Z,3.73
2019-04-29T21:19:38.645Z,4.80
2019-04-29T21:22:07.538Z,6.65
2019-04-29T21:24:36.333Z,4.65
2019-04-29T21:27:05.563Z,3.80
2019-04-29T21:29:35.864Z,4.72
2019-04-29T21:32:05.853Z,4.87
2019-04-29T21:34:38.632Z,3.98
2019-04-29T21:37:25.862Z,5.78
2019-04-29T21:39:56.422Z,6.05
2019-04-29T21:42:35.679Z,3.83
2019-04-29T21:45:08.331Z,4.65
2019-04-29T21:47:44.316Z,4.65
2019-04-29T21:50:06.530Z,5.33
2019-04-29T21:52:35.327Z,4.10
2019-04-29T21:55:27.894Z,6.03
2019-04-29T21:57:54.422Z,6.28
2019-04-29T22:00:24.424Z,5.57
2019-04-29T22:02:55.435Z,3.80
2019-04-29T22:05:25.127Z,6.30
2019-04-29T22:07:54.211Z,5.40
2019-04-29T22:10:25.223Z,5.87
2019-04-29T22:12:58.338Z,4.00
2019-04-29T22:15:32.747Z,4.30
2019-04-29T22:17:58.971Z,4.60
2019-04-29T22:20:25.963Z,4.60
2019-04-29T22:22:55.920Z,4.60
2019-04-29T22:25:25.721Z,6.15
2019-04-29T22:27:55.442Z,4.87
2019-04-29T22:30:26.445Z,3.70
2019-04-29T22:32:58.121Z,6.78
2019-04-29T22:35:27.721Z,6.12
2019-04-29T22:37:56.105Z,5.90
2019-04-29T22:40:25.315Z,5.42
2019-04-29T22:43:05.128Z,5.53
2019-04-29T22:45:33.469Z,4.27
2019-04-29T22:48:14.400Z,5.03
2019-04-29T22:50:33.710Z,5.87
2019-04-29T22:53:01.387Z,7.17
2019-04-29T22:55:35.691Z,6.58
2019-04-29T22:58:08.157Z,6.37
2019-04-29T23:00:33.916Z,6.35
2019-04-29T23:03:03.557Z,5.50
2019-04-29T23:05:32.431Z,4.10
2019-04-29T23:08:01.590Z,4.15
2019-04-29T23:10:30.400Z,4.60
2019-04-29T23:12:59.180Z,3.92
2019-04-29T23:15:28.031Z,3.87
2019-04-29T23:17:57.212Z,4.97
2019-04-29T23:20:28.827Z,4.60
2019-04-29T23:23:02.606Z,4.33
2019-04-29T23:25:35.960Z,4.30
2019-04-29T23:28:04.946Z,4.87
2019-04-29T23:30:34.080Z,3.50
2019-04-29T23:33:02.939Z,4.30
2019-04-29T23:35:31.739Z,4.72
2019-04-29T23:38:04.244Z,4.22
2019-04-29T23:40:31.388Z,4.42
2019-04-29T23:43:00.204Z,5.15
2019-04-29T23:45:29.356Z,3.67
2019-04-29T23:47:58.878Z,4.30
2019-04-29T23:50:28.147Z,3.70
2019-04-29T23:52:57.122Z,3.42
2019-04-29T23:55:29.270Z,3.60
2019-04-29T23:58:14.008Z,4.37
