createdAt,value
2023-05-18T00:01:17.960Z,76.16
2023-05-18T00:03:50.551Z,76.05
2023-05-18T00:06:25.654Z,75.95
2023-05-18T00:09:01.027Z,76.30
2023-05-18T00:11:35.043Z,76.55
2023-05-18T00:14:04.933Z,76.71
2023-05-18T00:16:38.352Z,76.87
2023-05-18T00:19:10.949Z,77.06
2023-05-18T00:21:42.224Z,76.85
2023-05-18T00:24:18.407Z,77.00
2023-05-18T00:26:55.991Z,77.10
2023-05-18T00:29:26.529Z,77.28
2023-05-18T00:31:58.639Z,77.43
2023-05-18T00:34:31.226Z,77.70
2023-05-18T00:37:07.615Z,77.93
2023-05-18T00:39:37.567Z,78.02
2023-05-18T00:42:08.355Z,78.13
2023-05-18T00:44:47.319Z,78.27
2023-05-18T00:47:18.732Z,78.30
2023-05-18T00:49:59.004Z,78.44
2023-05-18T00:52:30.073Z,78.47
2023-05-18T00:55:01.086Z,78.34
2023-05-18T00:57:31.295Z,78.25
2023-05-18T01:00:03.034Z,78.12
2023-05-18T01:02:37.566Z,78.11
2023-05-18T01:05:11.282Z,77.99
2023-05-18T01:07:42.795Z,78.14
2023-05-18T01:10:29.625Z,78.38
2023-05-18T01:13:06.055Z,78.87
2023-05-18T01:15:41.760Z,79.13
2023-05-18T01:18:23.365Z,79.16
2023-05-18T01:21:04.532Z,79.13
2023-05-18T01:24:03.935Z,79.08
2023-05-18T01:26:41.572Z,79.08
2023-05-18T01:29:13.209Z,78.94
2023-05-18T01:31:45.512Z,78.95
2023-05-18T01:34:15.361Z,78.87
2023-05-18T01:36:47.550Z,78.83
2023-05-18T01:39:23.044Z,78.68
2023-05-18T01:42:03.783Z,78.52
2023-05-18T01:44:42.803Z,78.27
2023-05-18T01:47:16.548Z,78.18
2023-05-18T01:49:51.203Z,78.43
2023-05-18T01:52:24.109Z,78.57
2023-05-18T01:54:57.398Z,78.77
2023-05-18T01:57:33.458Z,78.99
2023-05-18T02:00:04.898Z,79.05
2023-05-18T02:02:34.834Z,79.24
2023-05-18T02:05:05.834Z,79.18
2023-05-18T02:07:35.829Z,79.45
2023-05-18T02:10:05.636Z,79.37
2023-05-18T02:12:38.079Z,79.40
2023-05-18T02:15:08.984Z,79.63
2023-05-18T02:17:40.287Z,79.62
2023-05-18T02:20:11.724Z,79.58
2023-05-18T02:22:41.617Z,79.55
2023-05-18T02:25:15.523Z,79.67
2023-05-18T02:27:47.998Z,79.59
2023-05-18T02:30:18.810Z,79.33
2023-05-18T02:32:49.489Z,78.85
2023-05-18T02:35:20.301Z,78.21
2023-05-18T02:37:50.300Z,77.73
2023-05-18T02:40:20.349Z,77.50
2023-05-18T02:42:52.800Z,77.59
2023-05-18T02:45:25.693Z,77.73
2023-05-18T02:47:55.559Z,77.97
2023-05-18T02:50:25.416Z,78.02
2023-05-18T02:52:56.161Z,77.78
2023-05-18T02:55:26.050Z,77.28
2023-05-18T02:58:00.190Z,77.25
2023-05-18T03:00:30.911Z,77.52
2023-05-18T03:03:01.193Z,77.63
2023-05-18T03:05:31.388Z,77.73
2023-05-18T03:08:02.657Z,77.94
2023-05-18T03:10:33.050Z,77.94
2023-05-18T03:13:05.534Z,77.97
2023-05-18T03:15:35.555Z,77.92
2023-05-18T03:18:05.470Z,77.87
2023-05-18T03:20:35.872Z,78.18
2023-05-18T03:23:05.759Z,78.34
2023-05-18T03:25:39.767Z,78.53
2023-05-18T03:28:12.230Z,78.68
2023-05-18T03:30:42.217Z,78.98
2023-05-18T03:33:12.481Z,79.20
2023-05-18T03:35:43.182Z,79.61
2023-05-18T03:38:13.114Z,79.96
2023-05-18T03:40:43.086Z,80.08
2023-05-18T03:43:15.554Z,80.36
2023-05-18T03:45:45.446Z,80.66
2023-05-18T03:48:15.328Z,80.92
2023-05-18T03:50:45.228Z,81.08
2023-05-18T03:53:19.434Z,81.32
2023-05-18T03:55:50.391Z,81.50
2023-05-18T03:58:23.692Z,81.68
2023-05-18T04:00:53.694Z,81.74
2023-05-18T04:03:25.275Z,81.85
2023-05-18T04:05:56.826Z,81.90
2023-05-18T04:08:26.695Z,82.21
2023-05-18T04:10:56.850Z,82.41
2023-05-18T04:13:29.292Z,82.55
2023-05-18T04:16:00.095Z,82.59
2023-05-18T04:18:32.420Z,82.69
2023-05-18T04:21:03.347Z,82.87
2023-05-18T04:23:33.682Z,83.07
2023-05-18T04:26:03.887Z,83.18
2023-05-18T04:28:37.856Z,83.30
2023-05-18T04:31:07.791Z,83.35
2023-05-18T04:33:38.696Z,83.54
2023-05-18T04:36:09.887Z,83.75
2023-05-18T04:38:39.709Z,83.74
2023-05-18T04:41:09.717Z,83.76
2023-05-18T04:43:42.826Z,83.60
2023-05-18T04:46:14.262Z,83.27
2023-05-18T04:48:44.111Z,83.40
2023-05-18T04:51:13.983Z,83.39
2023-05-18T04:53:46.331Z,83.29
2023-05-18T04:56:16.755Z,83.13
2023-05-18T04:58:49.450Z,82.92
2023-05-18T05:01:19.449Z,82.79
2023-05-18T05:03:49.511Z,82.67
2023-05-18T05:06:19.477Z,82.37
2023-05-18T05:08:49.437Z,81.88
2023-05-18T05:11:22.569Z,81.50
2023-05-18T05:14:03.395Z,81.52
2023-05-18T05:16:35.468Z,81.87
2023-05-18T05:19:05.602Z,81.89
2023-05-18T05:21:35.527Z,81.74
2023-05-18T05:24:08.674Z,81.38
2023-05-18T05:26:38.524Z,81.24
2023-05-18T05:29:13.125Z,81.12
2023-05-18T05:31:43.165Z,80.75
2023-05-18T05:34:17.276Z,80.61
2023-05-18T05:36:48.430Z,80.09
2023-05-18T05:39:22.511Z,79.70
2023-05-18T05:41:54.269Z,79.26
2023-05-18T05:44:30.289Z,79.19
2023-05-18T05:47:02.252Z,78.97
2023-05-18T05:49:33.264Z,78.60
2023-05-18T05:52:10.690Z,77.74
2023-05-18T05:54:43.440Z,77.66
2023-05-18T05:57:17.047Z,77.55
2023-05-18T05:59:53.198Z,77.28
2023-05-18T06:02:26.380Z,77.00
2023-05-18T06:04:57.634Z,76.88
2023-05-18T06:07:27.468Z,76.43
2023-05-18T06:10:00.724Z,76.18
2023-05-18T06:12:30.941Z,75.75
2023-05-18T06:15:06.235Z,75.57
2023-05-18T06:17:38.591Z,74.77
2023-05-18T06:20:10.301Z,74.05
2023-05-18T06:22:41.584Z,73.75
2023-05-18T06:25:22.267Z,73.50
2023-05-18T06:27:59.174Z,73.35
2023-05-18T06:30:38.614Z,73.42
2023-05-18T06:33:15.848Z,73.48
2023-05-18T06:35:54.456Z,72.97
2023-05-18T06:38:51.277Z,72.60
2023-05-18T06:41:19.526Z,72.33
2023-05-18T06:43:49.821Z,72.05
2023-05-18T06:46:26.842Z,72.05
2023-05-18T06:48:57.129Z,72.18
2023-05-18T06:51:27.039Z,72.23
2023-05-18T06:53:56.892Z,71.93
2023-05-18T06:56:29.833Z,72.05
2023-05-18T06:59:00.467Z,72.51
2023-05-18T07:01:33.951Z,71.82
2023-05-18T07:04:03.991Z,71.51
2023-05-18T07:06:34.048Z,71.47
2023-05-18T07:09:09.775Z,70.66
2023-05-18T07:11:40.569Z,69.67
2023-05-18T07:14:10.475Z,69.58
2023-05-18T07:16:44.296Z,68.23
2023-05-18T07:19:14.214Z,67.43
2023-05-18T07:21:44.123Z,67.46
2023-05-18T07:24:13.960Z,66.92
2023-05-18T07:26:43.845Z,66.70
2023-05-18T07:29:13.705Z,66.14
2023-05-18T07:31:46.430Z,66.17
2023-05-18T07:34:16.542Z,65.61
2023-05-18T07:36:46.392Z,64.77
2023-05-18T07:39:19.469Z,64.16
2023-05-18T07:41:49.869Z,64.37
2023-05-18T07:44:19.700Z,64.28
2023-05-18T07:46:52.362Z,64.69
2023-05-18T07:49:23.462Z,64.76
2023-05-18T07:51:58.782Z,65.02
2023-05-18T07:54:28.899Z,65.41
2023-05-18T07:57:00.821Z,65.13
2023-05-18T07:59:31.216Z,65.14
2023-05-18T08:02:04.582Z,65.33
2023-05-18T08:04:34.593Z,65.37
2023-05-18T08:07:05.323Z,65.01
2023-05-18T08:09:35.250Z,65.49
2023-05-18T08:12:05.177Z,65.66
2023-05-18T08:14:35.132Z,65.21
2023-05-18T08:17:08.531Z,64.95
2023-05-18T08:19:41.113Z,64.80
2023-05-18T08:22:11.697Z,65.13
2023-05-18T08:24:41.599Z,64.82
2023-05-18T08:27:11.549Z,64.46
2023-05-18T08:29:41.389Z,64.39
2023-05-18T08:32:13.900Z,64.05
2023-05-18T08:34:44.028Z,63.71
2023-05-18T08:37:13.891Z,63.34
2023-05-18T08:39:49.268Z,63.34
2023-05-18T08:42:29.504Z,63.07
2023-05-18T08:45:14.336Z,63.40
2023-05-18T08:47:47.707Z,63.25
2023-05-18T08:50:22.079Z,63.19
2023-05-18T08:52:59.534Z,63.18
2023-05-18T08:55:34.944Z,63.65
2023-05-18T08:58:07.527Z,64.28
2023-05-18T09:00:37.697Z,64.88
2023-05-18T09:03:11.192Z,64.93
2023-05-18T09:05:41.614Z,65.00
2023-05-18T09:08:13.077Z,64.83
2023-05-18T09:10:43.197Z,64.57
2023-05-18T09:13:14.254Z,65.44
2023-05-18T09:15:45.773Z,65.63
2023-05-18T09:18:18.297Z,65.46
2023-05-18T09:20:48.350Z,65.65
2023-05-18T09:23:19.250Z,65.95
2023-05-18T09:25:50.203Z,66.14
2023-05-18T09:28:30.728Z,66.16
2023-05-18T09:31:02.296Z,66.46
2023-05-18T09:33:40.269Z,66.19
2023-05-18T09:36:12.384Z,65.87
2023-05-18T09:38:48.022Z,65.88
2023-05-18T09:41:19.661Z,65.67
2023-05-18T09:43:51.728Z,65.97
2023-05-18T09:46:22.389Z,66.23
2023-05-18T09:48:59.233Z,66.67
2023-05-18T09:51:29.986Z,66.31
2023-05-18T09:54:05.194Z,66.48
2023-05-18T09:56:39.243Z,66.48
2023-05-18T09:59:13.296Z,66.82
2023-05-18T10:02:01.174Z,66.50
2023-05-18T10:04:44.861Z,66.79
2023-05-18T10:07:15.512Z,66.85
2023-05-18T10:09:47.144Z,67.11
2023-05-18T10:12:18.327Z,67.30
2023-05-18T10:14:49.256Z,67.60
2023-05-18T10:17:19.572Z,68.05
2023-05-18T10:19:57.188Z,68.44
2023-05-18T10:22:30.625Z,68.54
2023-05-18T10:25:02.200Z,69.18
2023-05-18T10:27:33.249Z,69.32
2023-05-18T10:30:07.818Z,69.28
2023-05-18T10:32:39.691Z,69.02
2023-05-18T10:35:13.389Z,68.93
2023-05-18T10:37:47.518Z,68.99
2023-05-18T10:40:18.312Z,68.68
2023-05-18T10:42:49.050Z,68.54
2023-05-18T10:45:18.989Z,68.48
2023-05-18T10:47:54.514Z,68.97
2023-05-18T10:50:32.609Z,69.01
2023-05-18T10:53:03.650Z,69.20
2023-05-18T10:55:33.773Z,69.43
2023-05-18T10:58:10.618Z,69.23
2023-05-18T11:00:45.551Z,69.19
2023-05-18T11:03:17.527Z,69.67
2023-05-18T11:05:52.893Z,70.13
2023-05-18T11:08:30.342Z,70.18
2023-05-18T11:11:10.024Z,70.33
2023-05-18T11:13:46.441Z,70.96
2023-05-18T11:16:18.614Z,70.89
2023-05-18T11:18:49.860Z,70.99
2023-05-18T11:21:54.767Z,71.21
2023-05-18T11:24:32.800Z,71.14
2023-05-18T11:27:15.155Z,70.81
2023-05-18T11:29:50.684Z,70.69
2023-05-18T11:32:35.434Z,71.01
2023-05-18T11:35:11.228Z,71.12
2023-05-18T11:37:55.682Z,71.12
2023-05-18T11:40:50.219Z,71.17
2023-05-18T11:43:24.877Z,70.93
2023-05-18T11:45:59.687Z,70.67
2023-05-18T11:48:31.137Z,70.90
2023-05-18T11:51:01.454Z,71.78
2023-05-18T11:53:34.216Z,71.43
2023-05-18T11:56:04.354Z,71.62
2023-05-18T11:58:34.646Z,72.10
2023-05-18T12:01:06.971Z,72.23
2023-05-18T12:03:37.253Z,72.36
2023-05-18T12:06:10.516Z,72.54
2023-05-18T12:08:44.946Z,73.01
2023-05-18T12:11:15.335Z,73.23
2023-05-18T12:13:49.354Z,72.90
2023-05-18T12:16:22.907Z,73.02
2023-05-18T12:18:55.938Z,72.86
2023-05-18T12:21:25.982Z,72.84
2023-05-18T12:24:05.288Z,72.83
2023-05-18T12:26:38.532Z,72.99
2023-05-18T12:29:13.076Z,73.26
2023-05-18T12:31:48.794Z,73.26
2023-05-18T12:34:21.530Z,73.27
2023-05-18T12:36:57.952Z,73.24
2023-05-18T12:39:30.861Z,73.13
2023-05-18T12:42:15.283Z,72.71
2023-05-18T12:44:46.758Z,72.93
2023-05-18T12:47:17.511Z,72.96
2023-05-18T12:49:54.714Z,72.76
2023-05-18T12:52:24.762Z,73.18
2023-05-18T12:55:10.797Z,73.70
2023-05-18T12:57:47.963Z,74.11
2023-05-18T13:00:23.249Z,73.95
2023-05-18T13:02:53.258Z,74.37
2023-05-18T13:05:27.868Z,74.19
2023-05-18T13:07:59.184Z,74.16
2023-05-18T13:10:34.072Z,74.41
2023-05-18T13:13:06.246Z,74.13
2023-05-18T13:15:43.752Z,74.12
2023-05-18T13:18:14.737Z,74.78
2023-05-18T13:20:48.630Z,73.90
2023-05-18T13:23:20.347Z,73.27
2023-05-18T13:25:55.455Z,73.16
2023-05-18T13:28:26.646Z,72.79
2023-05-18T13:30:59.580Z,72.74
2023-05-18T13:33:35.515Z,72.22
2023-05-18T13:36:05.546Z,72.57
2023-05-18T13:38:38.480Z,72.62
2023-05-18T13:41:15.441Z,72.87
2023-05-18T13:43:45.740Z,73.04
2023-05-18T13:46:29.070Z,73.63
2023-05-18T13:49:05.081Z,74.45
2023-05-18T13:51:34.912Z,74.35
2023-05-18T13:54:04.762Z,74.19
2023-05-18T13:56:38.138Z,74.39
2023-05-18T13:59:07.976Z,74.32
2023-05-18T14:01:37.845Z,74.28
2023-05-18T14:04:08.185Z,74.89
2023-05-18T14:06:40.824Z,75.32
2023-05-18T14:09:13.079Z,75.45
2023-05-18T14:11:45.531Z,76.50
2023-05-18T14:14:15.409Z,76.64
2023-05-18T14:16:45.323Z,77.35
2023-05-18T14:19:15.377Z,77.50
2023-05-18T14:21:45.337Z,77.32
2023-05-18T14:24:15.555Z,77.45
2023-05-18T14:26:47.989Z,77.96
2023-05-18T14:29:17.855Z,77.61
2023-05-18T14:31:48.535Z,77.48
2023-05-18T14:34:23.013Z,77.61
2023-05-18T14:36:52.823Z,78.00
2023-05-18T14:39:27.355Z,77.86
2023-05-18T14:41:59.792Z,78.22
2023-05-18T14:44:29.826Z,78.28
2023-05-18T14:46:59.833Z,78.12
2023-05-18T14:49:29.692Z,78.21
2023-05-18T14:51:59.523Z,78.10
2023-05-18T14:54:29.526Z,77.82
2023-05-18T14:57:02.628Z,78.06
2023-05-18T14:59:32.460Z,78.57
2023-05-18T15:02:02.549Z,78.53
2023-05-18T15:04:32.468Z,78.62
2023-05-18T15:07:02.379Z,78.91
2023-05-18T15:09:32.223Z,78.95
2023-05-18T15:12:04.714Z,79.21
2023-05-18T15:14:34.566Z,78.99
2023-05-18T15:17:04.429Z,79.08
2023-05-18T15:19:34.292Z,79.65
2023-05-18T15:22:04.130Z,79.77
2023-05-18T15:24:36.305Z,80.07
2023-05-18T15:27:09.214Z,80.76
2023-05-18T15:29:39.203Z,79.94
2023-05-18T15:32:10.128Z,79.58
2023-05-18T15:34:42.925Z,79.39
2023-05-18T15:37:12.768Z,79.30
2023-05-18T15:39:42.775Z,79.02
2023-05-18T15:42:15.272Z,78.73
2023-05-18T15:44:45.124Z,78.45
2023-05-18T15:47:15.007Z,78.25
2023-05-18T15:49:44.870Z,78.31
2023-05-18T15:52:14.689Z,78.38
2023-05-18T15:54:44.537Z,78.30
2023-05-18T15:57:17.099Z,78.29
2023-05-18T15:59:48.494Z,78.74
2023-05-18T16:02:22.579Z,79.03
2023-05-18T16:04:53.565Z,79.13
2023-05-18T16:07:23.458Z,79.44
2023-05-18T16:09:53.313Z,79.09
2023-05-18T16:12:28.221Z,79.24
2023-05-18T16:14:58.072Z,79.57
2023-05-18T16:17:28.016Z,79.62
2023-05-18T16:19:57.887Z,79.81
2023-05-18T16:22:27.789Z,79.67
2023-05-18T16:24:59.125Z,80.06
2023-05-18T16:27:31.687Z,80.63
2023-05-18T16:30:01.530Z,80.74
2023-05-18T16:32:31.967Z,81.23
2023-05-18T16:35:02.327Z,81.14
2023-05-18T16:37:33.017Z,80.90
2023-05-18T16:40:02.955Z,80.90
2023-05-18T16:42:35.579Z,81.36
2023-05-18T16:45:05.661Z,81.75
2023-05-18T16:47:35.547Z,81.53
2023-05-18T16:50:05.436Z,81.17
2023-05-18T16:52:35.324Z,81.15
2023-05-18T16:55:05.208Z,80.89
2023-05-18T16:57:37.647Z,81.32
2023-05-18T17:00:09.921Z,81.56
2023-05-18T17:02:40.209Z,81.76
2023-05-18T17:05:11.207Z,81.79
2023-05-18T17:07:41.370Z,81.69
2023-05-18T17:10:12.556Z,81.70
2023-05-18T17:12:45.313Z,81.85
2023-05-18T17:15:16.525Z,81.72
2023-05-18T17:17:47.207Z,82.16
2023-05-18T17:20:17.142Z,82.42
2023-05-18T17:22:47.045Z,82.34
2023-05-18T17:25:17.042Z,82.06
2023-05-18T17:27:49.539Z,82.10
2023-05-18T17:30:19.420Z,82.42
2023-05-18T17:32:50.747Z,82.49
2023-05-18T17:35:21.024Z,82.59
2023-05-18T17:37:51.107Z,82.50
2023-05-18T17:40:21.303Z,82.56
2023-05-18T17:42:53.764Z,82.88
2023-05-18T17:45:23.646Z,83.21
2023-05-18T17:47:53.703Z,83.26
2023-05-18T17:50:23.629Z,83.36
2023-05-18T17:52:53.577Z,83.36
2023-05-18T17:55:23.429Z,83.34
2023-05-18T17:57:55.890Z,83.26
2023-05-18T18:00:25.902Z,82.97
2023-05-18T18:02:55.887Z,83.06
2023-05-18T18:05:28.910Z,83.27
2023-05-18T18:07:59.635Z,83.54
2023-05-18T18:10:32.038Z,83.48
2023-05-18T18:13:04.594Z,83.62
2023-05-18T18:15:34.556Z,83.81
2023-05-18T18:18:04.455Z,84.27
2023-05-18T18:20:36.881Z,84.36
2023-05-18T18:23:07.665Z,84.36
2023-05-18T18:25:37.650Z,84.38
2023-05-18T18:28:14.843Z,84.48
2023-05-18T18:30:47.399Z,84.32
2023-05-18T18:33:17.340Z,84.45
2023-05-18T18:35:47.236Z,84.31
2023-05-18T18:38:17.156Z,84.38
2023-05-18T18:40:47.174Z,84.53
2023-05-18T18:43:19.746Z,84.88
2023-05-18T18:45:49.672Z,85.03
2023-05-18T18:48:21.521Z,85.09
2023-05-18T18:50:51.901Z,85.10
2023-05-18T18:53:21.884Z,85.15
2023-05-18T18:55:52.080Z,85.25
2023-05-18T18:58:25.486Z,85.46
2023-05-18T19:00:55.298Z,85.50
2023-05-18T19:03:26.279Z,85.52
2023-05-18T19:05:56.182Z,85.73
2023-05-18T19:08:26.824Z,85.99
2023-05-18T19:10:56.687Z,85.98
2023-05-18T19:13:29.125Z,86.26
2023-05-18T19:15:58.988Z,86.39
2023-05-18T19:18:28.940Z,86.60
2023-05-18T19:21:01.589Z,86.81
2023-05-18T19:23:31.614Z,86.93
2023-05-18T19:26:02.412Z,87.06
2023-05-18T19:28:34.986Z,87.15
2023-05-18T19:31:06.939Z,87.17
2023-05-18T19:33:36.759Z,87.44
2023-05-18T19:36:08.204Z,87.57
2023-05-18T19:38:38.043Z,87.87
2023-05-18T19:41:13.109Z,87.97
2023-05-18T19:43:51.058Z,88.13
2023-05-18T19:46:21.877Z,88.15
2023-05-18T19:48:56.402Z,88.40
2023-05-18T19:51:34.704Z,88.59
2023-05-18T19:54:10.711Z,88.69
2023-05-18T19:56:44.713Z,88.67
2023-05-18T19:59:19.755Z,88.88
2023-05-18T20:01:49.908Z,89.16
2023-05-18T20:04:25.321Z,89.28
2023-05-18T20:06:59.404Z,89.41
2023-05-18T20:09:29.862Z,89.62
2023-05-18T20:12:14.034Z,90.00
2023-05-18T20:14:48.322Z,90.04
2023-05-18T20:17:18.188Z,90.10
2023-05-18T20:19:50.832Z,90.25
2023-05-18T20:22:21.059Z,90.42
2023-05-18T20:24:50.985Z,90.63
2023-05-18T20:27:20.865Z,90.81
2023-05-18T20:29:53.331Z,90.98
2023-05-18T20:32:23.192Z,91.26
2023-05-18T20:34:53.024Z,91.39
2023-05-18T20:37:24.259Z,91.57
2023-05-18T20:39:57.500Z,91.73
2023-05-18T20:42:38.833Z,91.92
2023-05-18T20:45:12.461Z,92.16
2023-05-18T20:47:42.893Z,92.42
2023-05-18T20:50:13.797Z,92.81
2023-05-18T20:52:43.678Z,92.89
2023-05-18T20:55:14.938Z,93.11
2023-05-18T20:57:46.387Z,93.08
2023-05-18T21:00:20.801Z,93.37
2023-05-18T21:02:56.391Z,93.53
2023-05-18T21:05:26.403Z,93.72
2023-05-18T21:07:56.550Z,93.94
2023-05-18T21:10:26.388Z,94.16
2023-05-18T21:12:56.596Z,94.32
2023-05-18T21:15:29.850Z,94.58
2023-05-18T21:17:59.764Z,94.61
2023-05-18T21:20:29.841Z,94.81
2023-05-18T21:23:00.599Z,94.90
2023-05-18T21:25:30.465Z,95.12
2023-05-18T21:28:00.329Z,95.11
2023-05-18T21:30:35.494Z,95.39
2023-05-18T21:33:05.536Z,95.67
2023-05-18T21:35:35.591Z,95.93
2023-05-18T21:38:05.493Z,96.17
2023-05-18T21:40:36.501Z,96.29
2023-05-18T21:43:06.505Z,96.41
2023-05-18T21:45:39.065Z,96.51
2023-05-18T21:48:09.670Z,96.70
2023-05-18T21:50:42.579Z,96.91
2023-05-18T21:53:12.770Z,97.01
2023-05-18T21:55:42.697Z,97.08
2023-05-18T21:58:12.569Z,97.34
2023-05-18T22:00:45.035Z,97.42
2023-05-18T22:03:14.920Z,97.63
2023-05-18T22:05:44.970Z,97.66
2023-05-18T22:08:14.837Z,97.55
2023-05-18T22:10:44.729Z,97.79
2023-05-18T22:13:14.663Z,97.78
2023-05-18T22:15:47.150Z,97.93
2023-05-18T22:18:19.509Z,98.00
2023-05-18T22:20:50.252Z,98.07
2023-05-18T22:23:20.080Z,98.30
2023-05-18T22:25:50.101Z,98.25
2023-05-18T22:28:21.796Z,98.53
2023-05-18T22:30:55.417Z,98.70
2023-05-18T22:33:25.263Z,98.85
2023-05-18T22:35:55.243Z,98.98
2023-05-18T22:38:27.288Z,99.14
2023-05-18T22:40:57.118Z,99.07
2023-05-18T22:43:26.961Z,98.85
2023-05-18T22:45:59.490Z,98.99
2023-05-18T22:48:32.113Z,99.03
2023-05-18T22:51:04.388Z,99.02
2023-05-18T22:53:34.244Z,98.99
2023-05-18T22:56:04.173Z,98.95
2023-05-18T22:58:34.025Z,98.84
2023-05-18T23:01:12.232Z,98.94
2023-05-18T23:03:48.253Z,98.89
2023-05-18T23:06:18.133Z,98.69
2023-05-18T23:08:48.347Z,98.75
2023-05-18T23:11:28.246Z,98.93
2023-05-18T23:14:02.709Z,98.96
2023-05-18T23:16:35.265Z,99.05
2023-05-18T23:19:05.315Z,99.16
2023-05-18T23:21:35.287Z,99.30
2023-05-18T23:24:08.082Z,99.31
2023-05-18T23:26:37.991Z,99.43
2023-05-18T23:29:09.136Z,99.42
2023-05-18T23:31:44.386Z,99.52
2023-05-18T23:34:23.034Z,99.53
2023-05-18T23:36:57.628Z,99.68
2023-05-18T23:39:30.855Z,99.80
2023-05-18T23:42:04.803Z,99.91
2023-05-18T23:44:39.342Z,100.00
2023-05-18T23:47:16.940Z,100.00
2023-05-18T23:49:50.116Z,100.00
2023-05-18T23:52:24.269Z,100.00
2023-05-18T23:55:04.548Z,100.00
2023-05-18T23:57:39.170Z,100.00
