createdAt,value
2024-05-09T00:00:35.765Z,3.85
2024-05-09T00:03:10.516Z,4.10
2024-05-09T00:05:40.099Z,3.95
2024-05-09T00:08:07.287Z,3.85
2024-05-09T00:10:37.515Z,3.97
2024-05-09T00:13:07.147Z,4.57
2024-05-09T00:15:35.066Z,4.10
2024-05-09T00:18:03.181Z,4.95
2024-05-09T00:20:37.533Z,4.32
2024-05-09T00:23:07.874Z,4.00
2024-05-09T00:25:35.560Z,4.40
2024-05-09T00:28:02.607Z,3.80
2024-05-09T00:33:07.687Z,3.92
2024-05-09T00:35:35.959Z,4.00
2024-05-09T00:38:02.838Z,4.15
2024-05-09T00:43:08.344Z,3.38
2024-05-09T00:45:35.767Z,3.92
2024-05-09T00:48:06.662Z,4.30
2024-05-09T00:50:37.506Z,3.42
2024-05-09T00:53:09.079Z,3.50
2024-05-09T00:55:37.545Z,3.33
2024-05-09T00:58:06.014Z,4.13
2024-05-09T01:00:38.887Z,3.60
2024-05-09T01:03:12.523Z,3.33
2024-05-09T01:08:08.897Z,3.40
2024-05-09T01:10:36.880Z,4.15
2024-05-09T01:13:04.849Z,3.65
2024-05-09T01:15:31.642Z,3.50
2024-05-09T01:18:00.574Z,3.42
2024-05-09T01:20:36.830Z,3.65
2024-05-09T01:23:09.295Z,3.50
2024-05-09T01:25:36.223Z,3.60
2024-05-09T01:28:02.908Z,3.80
2024-05-09T01:30:34.757Z,3.50
2024-05-09T01:33:04.954Z,3.50
2024-05-09T01:35:32.526Z,3.30
2024-05-09T01:37:59.260Z,3.35
2024-05-09T01:40:36.130Z,3.40
2024-05-09T01:43:06.170Z,3.15
2024-05-09T01:45:33.005Z,3.22
2024-05-09T01:47:59.944Z,3.30
2024-05-09T01:50:36.584Z,3.28
2024-05-09T01:53:07.090Z,3.42
2024-05-09T01:55:33.740Z,3.38
2024-05-09T01:58:00.365Z,3.92
2024-05-09T02:00:37.685Z,3.30
2024-05-09T02:03:12.272Z,3.67
2024-05-09T02:05:42.865Z,3.80
2024-05-09T02:08:14.980Z,2.90
2024-05-09T02:10:42.185Z,3.38
2024-05-09T02:13:09.446Z,3.40
2024-05-09T02:15:36.239Z,3.42
2024-05-09T02:18:03.197Z,3.47
2024-05-09T02:20:35.887Z,3.85
2024-05-09T02:23:05.226Z,3.28
2024-05-09T02:25:32.420Z,3.50
2024-05-09T02:27:59.275Z,3.25
2024-05-09T02:33:07.127Z,3.28
2024-05-09T02:35:34.125Z,3.50
2024-05-09T02:38:00.946Z,3.53
2024-05-09T02:43:05.479Z,3.35
2024-05-09T02:45:32.448Z,3.53
2024-05-09T02:47:59.311Z,3.35
2024-05-09T02:50:34.411Z,3.50
2024-05-09T02:53:05.692Z,3.65
2024-05-09T02:55:32.739Z,3.47
2024-05-09T03:00:35.261Z,3.20
2024-05-09T03:03:08.544Z,2.90
2024-05-09T03:05:36.628Z,2.85
2024-05-09T03:08:04.137Z,3.20
2024-05-09T03:10:35.959Z,2.97
2024-05-09T03:13:08.623Z,2.65
2024-05-09T03:15:35.606Z,2.75
2024-05-09T03:18:03.257Z,2.92
2024-05-09T03:20:34.254Z,2.80
2024-05-09T03:23:03.194Z,3.33
2024-05-09T03:25:30.062Z,3.05
2024-05-09T03:27:56.822Z,3.22
2024-05-09T03:30:35.966Z,3.10
2024-05-09T03:33:11.231Z,3.33
2024-05-09T03:35:38.588Z,2.88
2024-05-09T03:38:05.303Z,2.80
2024-05-09T03:40:31.941Z,2.47
2024-05-09T03:42:58.915Z,2.30
2024-05-09T03:45:25.715Z,2.65
2024-05-09T03:47:52.981Z,2.42
2024-05-09T03:50:26.410Z,2.78
2024-05-09T03:53:00.671Z,2.42
2024-05-09T03:55:28.085Z,2.50
2024-05-09T03:57:54.746Z,2.50
2024-05-09T04:00:30.678Z,2.55
2024-05-09T04:03:04.155Z,2.50
2024-05-09T04:05:31.554Z,2.70
2024-05-09T04:07:58.408Z,2.38
2024-05-09T04:13:00.733Z,2.28
2024-05-09T04:15:27.481Z,2.20
2024-05-09T04:17:54.318Z,2.15
2024-05-09T04:20:32.352Z,2.20
2024-05-09T04:23:05.546Z,1.88
2024-05-09T04:25:32.411Z,1.85
2024-05-09T04:27:59.083Z,2.65
2024-05-09T04:30:34.638Z,2.50
2024-05-09T04:33:06.394Z,2.30
2024-05-09T04:35:34.097Z,1.98
2024-05-09T04:38:00.976Z,2.00
2024-05-09T04:40:33.239Z,1.88
2024-05-09T04:43:06.608Z,2.00
2024-05-09T04:45:33.619Z,1.70
2024-05-09T04:48:01.185Z,1.50
2024-05-09T04:50:35.834Z,1.75
2024-05-09T04:53:10.574Z,2.00
2024-05-09T04:55:38.379Z,9.75
2024-05-09T04:58:08.751Z,2.35
2024-05-09T05:00:37.895Z,2.28
2024-05-09T05:03:13.099Z,2.03
2024-05-09T05:05:42.321Z,1.98
2024-05-09T05:08:13.836Z,2.05
2024-05-09T05:10:41.588Z,1.90
2024-05-09T05:13:20.798Z,3.40
2024-05-09T05:15:55.385Z,2.00
2024-05-09T05:18:22.888Z,1.92
2024-05-09T05:20:50.323Z,2.15
2024-05-09T05:23:19.963Z,1.67
2024-05-09T05:25:48.417Z,1.60
2024-05-09T05:28:19.306Z,1.70
2024-05-09T05:30:46.371Z,1.70
2024-05-09T05:33:15.136Z,1.42
2024-05-09T05:35:42.479Z,1.42
2024-05-09T05:38:10.052Z,1.70
2024-05-09T05:40:38.606Z,1.70
2024-05-09T05:43:10.706Z,1.98
2024-05-09T05:45:38.478Z,1.95
2024-05-09T05:48:07.022Z,1.85
2024-05-09T05:50:36.942Z,2.50
2024-05-09T05:53:08.103Z,2.60
2024-05-09T05:55:36.224Z,5.38
2024-05-09T05:58:02.975Z,10.68
2024-05-09T06:00:37.190Z,5.10
2024-05-09T06:03:06.266Z,4.03
2024-05-09T06:05:33.507Z,2.10
2024-05-09T06:08:00.398Z,1.90
2024-05-09T06:10:37.008Z,1.70
2024-05-09T06:13:06.433Z,2.50
2024-05-09T06:15:33.114Z,1.90
2024-05-09T06:17:59.847Z,1.40
2024-05-09T06:20:34.898Z,1.48
2024-05-09T06:23:04.500Z,1.50
2024-05-09T06:25:31.511Z,1.23
2024-05-09T06:28:00.344Z,1.50
2024-05-09T06:30:36.517Z,1.73
2024-05-09T06:33:07.308Z,1.35
2024-05-09T06:35:34.459Z,1.42
2024-05-09T06:38:01.585Z,1.33
2024-05-09T06:40:36.728Z,1.65
2024-05-09T06:43:10.586Z,1.63
2024-05-09T06:45:37.314Z,1.52
2024-05-09T06:50:37.003Z,1.60
2024-05-09T06:53:05.208Z,1.67
2024-05-09T06:55:31.923Z,1.95
2024-05-09T07:00:30.962Z,1.38
2024-05-09T07:03:14.737Z,3.65
2024-05-09T07:05:43.942Z,3.20
2024-05-09T07:08:10.859Z,2.55
2024-05-09T07:10:38.071Z,1.70
2024-05-09T07:13:13.100Z,1.50
2024-05-09T07:15:40.960Z,1.40
2024-05-09T07:18:18.345Z,1.40
2024-05-09T07:20:47.164Z,1.50
2024-05-09T07:23:14.326Z,1.52
2024-05-09T07:25:41.813Z,1.48
2024-05-09T07:28:22.032Z,1.48
2024-05-09T07:30:48.725Z,1.85
2024-05-09T07:35:43.005Z,1.52
2024-05-09T07:38:09.860Z,1.60
2024-05-09T07:40:37.167Z,1.80
2024-05-09T07:43:16.417Z,1.98
2024-05-09T07:53:38.945Z,1.65
2024-05-09T07:56:09.420Z,2.88
2024-05-09T07:58:36.995Z,1.67
2024-05-09T08:01:04.151Z,3.10
2024-05-09T08:03:31.513Z,2.10
2024-05-09T08:05:58.210Z,1.80
2024-05-09T08:10:51.452Z,1.75
2024-05-09T08:13:18.269Z,1.80
2024-05-09T08:15:45.124Z,1.67
2024-05-09T08:18:12.135Z,1.70
2024-05-09T08:20:39.830Z,1.73
2024-05-09T08:23:06.963Z,1.70
2024-05-09T08:25:33.624Z,1.52
2024-05-09T08:30:33.488Z,1.52
2024-05-09T08:33:04.988Z,1.83
2024-05-09T08:35:32.829Z,1.67
2024-05-09T08:37:59.805Z,1.55
2024-05-09T08:40:33.934Z,1.90
2024-05-09T08:43:06.944Z,1.40
2024-05-09T08:45:35.688Z,1.80
2024-05-09T08:48:07.645Z,1.50
2024-05-09T08:50:39.157Z,1.70
2024-05-09T09:00:43.795Z,1.65
2024-05-09T09:03:15.534Z,1.58
2024-05-09T09:05:50.596Z,1.40
2024-05-09T09:08:17.791Z,1.60
2024-05-09T09:10:46.531Z,1.77
2024-05-09T09:13:13.253Z,1.80
2024-05-09T09:15:50.357Z,1.98
2024-05-09T09:18:18.262Z,1.50
2024-05-09T09:20:45.280Z,1.50
2024-05-09T09:23:11.993Z,1.60
2024-05-09T09:25:42.399Z,1.77
2024-05-09T09:28:09.835Z,1.80
2024-05-09T09:30:43.872Z,1.52
2024-05-09T09:33:11.266Z,1.67
2024-05-09T09:35:40.285Z,1.70
2024-05-09T09:38:07.975Z,1.60
2024-05-09T09:40:40.400Z,1.10
2024-05-09T09:43:17.157Z,1.40
2024-05-09T09:45:45.114Z,1.30
2024-05-09T09:48:13.891Z,1.60
2024-05-09T09:50:42.018Z,1.50
2024-05-09T09:53:10.346Z,1.35
2024-05-09T09:55:38.530Z,1.25
2024-05-09T09:58:08.750Z,1.40
2024-05-09T10:00:37.684Z,1.48
2024-05-09T10:03:04.684Z,1.60
2024-05-09T10:05:33.976Z,1.38
2024-05-09T10:08:05.922Z,1.30
2024-05-09T10:10:36.269Z,1.23
2024-05-09T10:13:07.662Z,1.55
2024-05-09T10:15:48.165Z,1.23
2024-05-09T10:18:15.466Z,1.17
2024-05-09T10:20:42.905Z,3.28
2024-05-09T10:23:26.637Z,1.38
2024-05-09T10:25:59.037Z,1.30
2024-05-09T10:28:29.706Z,1.27
2024-05-09T10:31:10.533Z,1.20
2024-05-09T10:33:38.416Z,1.25
2024-05-09T10:36:18.553Z,1.42
2024-05-09T10:38:45.220Z,1.45
2024-05-09T10:41:12.071Z,1.60
2024-05-09T10:43:40.341Z,1.30
2024-05-09T10:46:08.296Z,1.10
2024-05-09T10:48:36.822Z,6.22
2024-05-09T10:51:04.372Z,1.55
2024-05-09T10:53:31.649Z,2.45
2024-05-09T10:55:59.314Z,1.30
2024-05-09T10:58:28.078Z,1.40
2024-05-09T11:00:55.897Z,1.25
2024-05-09T11:03:26.160Z,1.10
2024-05-09T11:05:53.657Z,1.20
2024-05-09T11:08:23.731Z,1.23
2024-05-09T11:10:52.616Z,1.23
2024-05-09T11:13:35.928Z,1.38
2024-05-09T11:16:03.681Z,1.20
2024-05-09T11:18:35.473Z,1.50
2024-05-09T11:21:13.329Z,1.35
2024-05-09T11:23:40.608Z,1.02
2024-05-09T11:26:07.675Z,1.30
2024-05-09T11:28:34.266Z,1.17
2024-05-09T11:31:09.632Z,1.10
2024-05-09T11:33:41.421Z,1.10
2024-05-09T11:36:09.341Z,1.00
2024-05-09T11:38:36.117Z,2.35
2024-05-09T11:41:03.818Z,1.15
2024-05-09T11:43:30.731Z,1.20
2024-05-09T11:45:58.202Z,1.20
2024-05-09T11:48:26.536Z,1.20
2024-05-09T11:50:54.862Z,1.30
2024-05-09T11:53:21.551Z,1.20
2024-05-09T11:55:48.319Z,1.00
2024-05-09T11:58:17.754Z,1.10
2024-05-09T12:00:45.572Z,1.30
2024-05-09T12:03:12.656Z,1.10
2024-05-09T12:05:39.540Z,1.50
2024-05-09T12:08:06.923Z,1.20
2024-05-09T12:10:35.797Z,1.10
2024-05-09T12:13:05.705Z,1.40
2024-05-09T12:15:36.593Z,1.30
2024-05-09T12:18:04.785Z,1.20
2024-05-09T12:20:37.495Z,1.20
2024-05-09T12:23:07.188Z,1.05
2024-05-09T12:25:34.332Z,1.33
2024-05-09T12:28:01.280Z,1.17
2024-05-09T12:30:36.087Z,1.35
2024-05-09T12:33:08.169Z,1.17
2024-05-09T12:35:35.124Z,1.10
2024-05-09T12:38:01.820Z,1.23
2024-05-09T12:40:35.655Z,0.95
2024-05-09T12:43:06.491Z,1.15
2024-05-09T12:45:33.613Z,1.20
2024-05-09T12:48:00.708Z,1.30
2024-05-09T12:50:32.556Z,1.30
2024-05-09T12:53:01.916Z,1.63
2024-05-09T12:55:33.904Z,1.20
2024-05-09T12:58:08.115Z,1.58
2024-05-09T13:00:35.209Z,1.30
2024-05-09T13:03:02.061Z,1.30
2024-05-09T13:05:29.526Z,1.45
2024-05-09T13:07:57.134Z,1.40
2024-05-09T13:10:31.063Z,1.30
2024-05-09T13:13:00.265Z,1.10
2024-05-09T13:15:27.397Z,1.20
2024-05-09T13:17:56.406Z,1.35
2024-05-09T13:20:31.622Z,1.30
2024-05-09T13:23:02.356Z,1.42
2024-05-09T13:25:30.037Z,1.33
2024-05-09T13:27:57.390Z,1.20
2024-05-09T13:30:33.973Z,1.40
2024-05-09T13:33:06.902Z,1.48
2024-05-09T13:35:35.504Z,1.15
2024-05-09T13:38:03.126Z,1.10
2024-05-09T13:40:34.241Z,1.20
2024-05-09T13:43:06.256Z,1.33
2024-05-09T13:45:33.860Z,1.40
2024-05-09T13:48:02.355Z,1.05
2024-05-09T13:50:35.900Z,1.10
2024-05-09T13:53:08.663Z,1.20
2024-05-09T13:55:39.714Z,1.10
2024-05-09T13:58:07.572Z,1.10
2024-05-09T14:00:44.311Z,1.05
2024-05-09T14:03:17.026Z,1.15
2024-05-09T14:05:45.575Z,1.10
2024-05-09T14:08:15.592Z,1.30
2024-05-09T14:10:44.705Z,1.30
2024-05-09T14:13:12.522Z,1.00
2024-05-09T14:15:39.589Z,1.00
2024-05-09T14:18:10.383Z,1.00
2024-05-09T14:20:39.403Z,1.08
2024-05-09T14:23:05.999Z,1.35
2024-05-09T14:25:36.620Z,1.02
2024-05-09T14:28:05.957Z,1.30
2024-05-09T14:30:37.218Z,1.08
2024-05-09T14:33:06.519Z,1.10
2024-05-09T14:35:34.051Z,1.17
2024-05-09T14:38:00.742Z,1.38
2024-05-09T14:40:37.203Z,1.27
2024-05-09T14:43:10.254Z,1.20
2024-05-09T14:45:37.183Z,0.93
2024-05-09T14:48:04.397Z,1.27
2024-05-09T14:50:36.617Z,1.35
2024-05-09T14:53:10.025Z,1.10
2024-05-09T14:55:39.264Z,1.15
2024-05-09T14:58:07.558Z,1.10
2024-05-09T15:00:42.474Z,1.08
2024-05-09T15:03:12.703Z,1.10
2024-05-09T15:05:40.457Z,1.10
2024-05-09T15:08:08.061Z,1.00
2024-05-09T15:10:36.636Z,1.10
2024-05-09T15:13:04.878Z,1.00
2024-05-09T15:15:31.840Z,1.00
2024-05-09T15:17:59.620Z,1.02
2024-05-09T15:20:34.327Z,1.40
2024-05-09T15:23:04.431Z,1.00
2024-05-09T15:25:31.201Z,1.27
2024-05-09T15:27:58.052Z,1.10
2024-05-09T15:30:30.900Z,1.20
2024-05-09T15:33:00.971Z,1.00
2024-05-09T15:35:28.079Z,1.15
2024-05-09T15:37:55.364Z,1.35
2024-05-09T15:40:31.102Z,1.20
2024-05-09T15:43:05.364Z,1.20
2024-05-09T15:45:32.512Z,1.20
2024-05-09T15:47:59.777Z,1.08
2024-05-09T15:50:36.266Z,1.10
2024-05-09T15:53:07.728Z,1.20
2024-05-09T15:55:35.533Z,1.08
2024-05-09T15:58:03.929Z,1.08
2024-05-09T16:00:38.714Z,1.10
2024-05-09T16:03:13.759Z,1.40
2024-05-09T16:05:42.988Z,0.95
2024-05-09T16:08:11.653Z,1.35
2024-05-09T16:10:44.563Z,1.30
2024-05-09T16:13:12.569Z,1.20
2024-05-09T16:15:39.445Z,1.45
2024-05-09T16:18:06.835Z,1.20
2024-05-09T16:20:39.211Z,1.20
2024-05-09T16:23:08.928Z,1.30
2024-05-09T16:25:36.263Z,0.98
2024-05-09T16:28:10.509Z,1.10
2024-05-09T16:30:40.947Z,1.10
2024-05-09T16:33:08.672Z,1.20
2024-05-09T16:35:36.502Z,1.10
2024-05-09T16:38:03.973Z,1.17
2024-05-09T16:40:37.802Z,1.00
2024-05-09T16:43:08.311Z,1.02
2024-05-09T16:45:35.812Z,1.20
2024-05-09T16:48:03.053Z,1.30
2024-05-09T16:50:33.941Z,1.27
2024-05-09T16:53:03.239Z,1.13
2024-05-09T16:55:30.235Z,1.10
2024-05-09T16:57:58.070Z,1.20
2024-05-09T17:00:35.498Z,1.08
2024-05-09T17:03:09.468Z,1.20
2024-05-09T17:05:36.948Z,1.10
2024-05-09T17:08:04.225Z,1.30
2024-05-09T17:10:33.802Z,1.17
2024-05-09T17:13:03.199Z,1.10
2024-05-09T17:15:31.065Z,1.30
2024-05-09T17:17:58.184Z,1.40
2024-05-09T17:20:31.888Z,1.30
2024-05-09T17:23:02.713Z,1.30
2024-05-09T17:25:29.630Z,1.15
2024-05-09T17:27:57.055Z,1.20
2024-05-09T17:30:32.117Z,1.30
2024-05-09T17:33:04.156Z,1.25
2024-05-09T17:35:32.061Z,1.20
2024-05-09T17:37:59.852Z,1.13
2024-05-09T17:40:32.705Z,1.50
2024-05-09T17:43:02.819Z,1.35
2024-05-09T17:45:29.676Z,1.30
2024-05-09T17:50:30.322Z,1.45
2024-05-09T17:53:01.524Z,1.40
2024-05-09T17:55:28.762Z,1.40
2024-05-09T17:57:55.715Z,1.17
2024-05-09T18:00:32.919Z,1.60
2024-05-09T18:03:05.484Z,1.73
2024-05-09T18:05:32.838Z,1.58
2024-05-09T18:07:59.654Z,2.08
2024-05-09T18:13:05.485Z,1.33
2024-05-09T18:15:32.819Z,1.48
2024-05-09T18:18:00.140Z,1.65
2024-05-09T18:20:37.015Z,1.50
2024-05-09T18:23:09.859Z,1.42
2024-05-09T18:25:36.634Z,1.50
2024-05-09T18:30:34.924Z,1.50
2024-05-09T18:33:04.981Z,1.55
2024-05-09T18:35:33.323Z,1.60
2024-05-09T18:38:00.247Z,1.88
2024-05-09T18:40:33.706Z,1.70
2024-05-09T18:43:04.699Z,1.83
2024-05-09T18:45:32.543Z,1.52
2024-05-09T18:47:59.684Z,1.30
2024-05-09T18:50:34.850Z,1.65
2024-05-09T18:53:12.634Z,1.50
2024-05-09T18:55:41.203Z,1.88
2024-05-09T18:58:07.997Z,2.25
2024-05-09T19:00:38.429Z,1.70
2024-05-09T19:03:12.898Z,1.67
2024-05-09T19:05:45.479Z,1.50
2024-05-09T19:08:13.155Z,1.30
2024-05-09T19:13:11.882Z,1.52
2024-05-09T19:15:41.070Z,1.48
2024-05-09T19:18:09.775Z,1.42
2024-05-09T19:20:37.417Z,2.03
2024-05-09T19:23:06.424Z,1.70
2024-05-09T19:25:34.586Z,1.80
2024-05-09T19:28:01.649Z,1.70
2024-05-09T19:30:37.081Z,1.65
2024-05-09T19:33:08.100Z,1.40
2024-05-09T19:35:35.021Z,1.60
2024-05-09T19:38:02.253Z,1.60
2024-05-09T19:40:32.184Z,1.88
2024-05-09T19:43:02.181Z,1.40
2024-05-09T19:45:29.570Z,1.80
2024-05-09T19:47:57.029Z,2.00
2024-05-09T19:50:32.244Z,2.05
2024-05-09T19:53:06.803Z,1.52
2024-05-09T19:55:33.835Z,1.85
2024-05-09T20:00:36.663Z,1.90
2024-05-09T20:03:05.811Z,1.88
2024-05-09T20:05:33.345Z,1.63
2024-05-09T20:08:00.221Z,2.13
2024-05-09T20:10:31.971Z,1.80
2024-05-09T20:13:00.885Z,1.65
2024-05-09T20:15:27.623Z,1.85
2024-05-09T20:17:54.957Z,1.88
2024-05-09T20:22:51.886Z,1.90
2024-05-09T20:25:18.654Z,1.85
2024-05-09T20:27:45.378Z,2.00
2024-05-09T20:30:17.297Z,2.00
2024-05-09T20:35:18.287Z,1.98
2024-05-09T20:37:44.902Z,1.75
2024-05-09T20:40:18.289Z,1.90
2024-05-09T20:42:51.653Z,1.83
2024-05-09T20:45:18.284Z,1.80
2024-05-09T20:47:45.032Z,1.85
2024-05-09T20:50:20.569Z,1.80
2024-05-09T20:52:55.275Z,1.92
2024-05-09T20:55:22.005Z,2.10
2024-05-09T20:57:48.683Z,1.85
2024-05-09T21:00:19.065Z,1.67
2024-05-09T21:02:49.428Z,1.77
2024-05-09T21:05:16.247Z,1.90
2024-05-09T21:07:42.864Z,2.17
2024-05-09T21:10:15.619Z,1.90
2024-05-09T21:12:46.279Z,2.10
2024-05-09T21:15:12.921Z,1.80
2024-05-09T21:17:39.687Z,1.67
2024-05-09T21:20:11.659Z,1.80
2024-05-09T21:22:44.420Z,2.17
2024-05-09T21:25:11.209Z,1.85
2024-05-09T21:27:38.054Z,2.03
2024-05-09T21:30:07.760Z,1.92
2024-05-09T21:32:36.705Z,2.00
2024-05-09T21:35:03.471Z,2.05
2024-05-09T21:37:30.080Z,1.85
2024-05-09T21:39:56.924Z,1.63
2024-05-09T21:42:23.699Z,1.98
2024-05-09T21:44:50.303Z,1.60
2024-05-09T21:47:16.979Z,1.80
2024-05-09T21:49:43.786Z,1.80
2024-05-09T21:52:10.570Z,2.03
2024-05-09T21:54:37.393Z,1.70
2024-05-09T21:57:06.542Z,1.48
2024-05-09T21:59:33.378Z,1.40
2024-05-09T22:02:00.359Z,1.58
2024-05-09T22:06:53.766Z,1.60
2024-05-09T22:09:20.465Z,1.60
2024-05-09T22:11:48.158Z,1.50
2024-05-09T22:14:16.172Z,1.50
2024-05-09T22:16:42.859Z,1.58
2024-05-09T22:19:09.615Z,1.48
2024-05-09T22:21:36.307Z,1.45
2024-05-09T22:24:03.003Z,1.70
2024-05-09T22:26:29.675Z,1.80
2024-05-09T22:28:56.279Z,1.70
2024-05-09T22:31:23.005Z,1.70
2024-05-09T22:33:49.994Z,1.50
2024-05-09T22:38:43.572Z,1.70
2024-05-09T22:41:10.252Z,1.45
2024-05-09T22:43:36.900Z,1.63
2024-05-09T22:46:03.841Z,1.67
2024-05-09T22:48:30.708Z,1.73
2024-05-09T22:50:57.550Z,1.75
2024-05-09T22:53:25.153Z,1.67
2024-05-09T22:55:52.310Z,1.48
2024-05-09T22:58:19.407Z,1.50
2024-05-09T23:00:46.403Z,1.80
2024-05-09T23:03:16.389Z,1.63
2024-05-09T23:05:43.107Z,1.90
2024-05-09T23:08:10.405Z,1.60
2024-05-09T23:10:38.147Z,1.58
2024-05-09T23:13:08.427Z,1.80
2024-05-09T23:15:36.789Z,1.88
2024-05-09T23:18:04.065Z,1.80
2024-05-09T23:20:37.046Z,1.40
2024-05-09T23:23:10.575Z,1.50
2024-05-09T23:25:38.436Z,1.65
2024-05-09T23:28:05.591Z,1.67
2024-05-09T23:30:37.945Z,1.40
2024-05-09T23:33:07.555Z,1.85
2024-05-09T23:35:34.548Z,1.83
2024-05-09T23:38:01.205Z,1.70
2024-05-09T23:40:37.475Z,1.88
2024-05-09T23:43:07.688Z,1.85
2024-05-09T23:45:34.933Z,1.70
2024-05-09T23:48:02.036Z,1.73
2024-05-09T23:53:06.180Z,1.63
2024-05-09T23:55:33.705Z,1.65
2024-05-09T23:58:00.761Z,1.88
