createdAt,value
2017-07-18T00:01:45.223Z,21.70
2017-07-18T00:04:12.748Z,21.70
2017-07-18T00:06:40.325Z,21.60
2017-07-18T00:09:07.830Z,21.60
2017-07-18T00:11:36.205Z,21.50
2017-07-18T00:14:04.520Z,21.40
2017-07-18T00:16:32.056Z,21.40
2017-07-18T00:18:59.643Z,21.30
2017-07-18T00:21:27.186Z,21.30
2017-07-18T00:23:54.723Z,21.30
2017-07-18T00:26:23.043Z,21.40
2017-07-18T00:28:50.579Z,21.40
2017-07-18T00:31:18.146Z,21.30
2017-07-18T00:33:45.668Z,21.30
2017-07-18T00:36:13.222Z,21.20
2017-07-18T00:38:40.750Z,21.20
2017-07-18T00:41:08.282Z,21.30
2017-07-18T00:43:35.825Z,21.30
2017-07-18T00:46:04.127Z,21.30
2017-07-18T00:48:31.683Z,21.30
2017-07-18T00:50:59.207Z,21.30
2017-07-18T00:53:26.733Z,21.20
2017-07-18T00:55:54.273Z,21.20
2017-07-18T00:58:21.820Z,21.20
2017-07-18T01:00:49.367Z,21.10
2017-07-18T01:03:16.893Z,21.00
2017-07-18T01:05:44.418Z,20.90
2017-07-18T01:08:11.916Z,20.80
2017-07-18T01:10:39.486Z,20.80
2017-07-18T01:13:07.025Z,20.80
2017-07-18T01:15:34.555Z,20.80
2017-07-18T01:18:02.056Z,20.80
2017-07-18T01:20:29.648Z,20.80
2017-07-18T01:22:57.184Z,20.80
2017-07-18T01:25:24.734Z,20.80
2017-07-18T01:27:52.263Z,20.80
2017-07-18T01:30:19.814Z,20.60
2017-07-18T01:32:47.375Z,20.70
2017-07-18T01:35:14.906Z,20.60
2017-07-18T01:37:42.448Z,20.60
2017-07-18T01:40:10.721Z,20.60
2017-07-18T01:42:39.055Z,20.50
2017-07-18T01:45:06.566Z,20.50
2017-07-18T01:47:34.859Z,20.30
2017-07-18T01:50:02.366Z,20.20
2017-07-18T01:52:29.914Z,20.20
2017-07-18T01:54:57.452Z,20.10
2017-07-18T01:57:25.046Z,20.10
2017-07-18T01:59:52.554Z,20.00
2017-07-18T02:02:20.145Z,20.00
2017-07-18T02:04:47.679Z,20.00
2017-07-18T02:07:15.239Z,20.10
2017-07-18T02:09:42.794Z,20.20
2017-07-18T02:12:11.101Z,20.00
2017-07-18T02:14:38.659Z,20.00
2017-07-18T02:17:06.194Z,19.90
2017-07-18T02:19:33.736Z,19.90
2017-07-18T02:22:02.045Z,19.90
2017-07-18T02:24:29.576Z,19.90
2017-07-18T02:26:57.130Z,19.80
2017-07-18T02:29:25.413Z,19.70
2017-07-18T02:31:53.735Z,19.70
2017-07-18T02:34:21.278Z,19.70
2017-07-18T02:36:48.838Z,19.70
2017-07-18T02:39:16.373Z,19.90
2017-07-18T02:41:43.956Z,19.70
2017-07-18T02:44:11.504Z,19.80
2017-07-18T02:46:39.079Z,19.70
2017-07-18T02:49:06.618Z,19.70
2017-07-18T02:51:34.151Z,19.80
2017-07-18T02:54:01.731Z,19.70
2017-07-18T02:56:30.019Z,19.60
2017-07-18T02:58:58.295Z,19.50
2017-07-18T03:01:26.607Z,19.50
2017-07-18T03:03:54.106Z,19.50
2017-07-18T03:06:21.631Z,19.50
2017-07-18T03:08:49.167Z,19.50
2017-07-18T03:11:16.719Z,19.50
2017-07-18T03:13:44.252Z,19.40
2017-07-18T03:16:11.782Z,19.50
2017-07-18T03:18:39.300Z,19.50
2017-07-18T03:21:06.850Z,19.40
2017-07-18T03:23:35.146Z,19.20
2017-07-18T03:26:02.729Z,19.20
2017-07-18T03:28:30.259Z,19.20
2017-07-18T03:30:57.791Z,19.30
2017-07-18T03:33:26.103Z,19.30
2017-07-18T03:35:53.628Z,19.20
2017-07-18T03:38:21.919Z,19.40
2017-07-18T03:40:50.199Z,19.40
2017-07-18T03:43:17.750Z,19.40
2017-07-18T03:45:45.278Z,19.20
2017-07-18T03:48:12.837Z,19.10
2017-07-18T03:50:40.391Z,19.00
2017-07-18T03:53:07.950Z,18.80
2017-07-18T03:55:35.454Z,18.80
2017-07-18T03:58:03.043Z,19.00
2017-07-18T04:00:30.578Z,19.00
2017-07-18T04:02:58.138Z,19.10
2017-07-18T04:05:25.651Z,19.20
2017-07-18T04:07:53.173Z,19.20
2017-07-18T04:10:20.731Z,19.20
2017-07-18T04:12:48.330Z,19.10
2017-07-18T04:15:15.855Z,19.20
2017-07-18T04:17:43.393Z,19.20
2017-07-18T04:20:11.724Z,19.30
2017-07-18T04:22:39.253Z,19.30
2017-07-18T04:25:06.799Z,19.30
2017-07-18T04:27:34.351Z,19.30
2017-07-18T04:30:01.884Z,19.40
2017-07-18T04:32:29.443Z,19.40
2017-07-18T04:34:56.952Z,19.40
2017-07-18T04:37:24.515Z,19.50
2017-07-18T04:39:52.070Z,19.50
2017-07-18T04:42:19.608Z,19.50
2017-07-18T04:44:47.134Z,19.50
2017-07-18T04:47:14.658Z,19.40
2017-07-18T04:49:42.159Z,19.60
2017-07-18T04:52:09.716Z,19.60
2017-07-18T04:54:37.215Z,19.60
2017-07-18T04:57:04.795Z,19.70
2017-07-18T04:59:32.341Z,19.80
2017-07-18T05:01:59.928Z,19.90
2017-07-18T05:04:27.436Z,19.90
2017-07-18T05:06:55.763Z,20.00
2017-07-18T05:09:23.326Z,19.90
2017-07-18T05:11:50.883Z,20.00
2017-07-18T05:14:18.429Z,20.10
2017-07-18T05:16:45.973Z,20.20
2017-07-18T05:19:13.514Z,20.30
2017-07-18T05:21:41.793Z,20.40
2017-07-18T05:24:10.211Z,20.40
2017-07-18T05:26:37.724Z,20.40
2017-07-18T05:29:06.046Z,20.30
2017-07-18T05:31:33.578Z,20.30
2017-07-18T05:34:01.169Z,20.30
2017-07-18T05:36:28.700Z,20.50
2017-07-18T05:38:56.255Z,20.60
2017-07-18T05:41:24.539Z,20.70
2017-07-18T05:43:52.099Z,20.60
2017-07-18T05:46:19.615Z,20.80
2017-07-18T05:48:47.176Z,20.80
2017-07-18T05:51:14.684Z,20.90
2017-07-18T05:53:42.270Z,20.90
2017-07-18T05:56:09.776Z,21.00
2017-07-18T05:58:38.093Z,21.10
2017-07-18T06:01:05.620Z,21.10
2017-07-18T06:03:33.918Z,21.30
2017-07-18T06:06:01.444Z,21.30
2017-07-18T06:08:28.978Z,21.40
2017-07-18T06:10:56.514Z,21.40
2017-07-18T06:13:24.082Z,21.60
2017-07-18T06:15:51.598Z,21.80
2017-07-18T06:18:19.936Z,21.90
2017-07-18T06:20:47.509Z,21.90
2017-07-18T06:23:15.045Z,22.10
2017-07-18T06:25:42.574Z,22.20
2017-07-18T06:28:10.103Z,22.30
2017-07-18T06:30:38.399Z,22.60
2017-07-18T06:33:05.969Z,22.60
2017-07-18T06:35:33.485Z,22.70
2017-07-18T06:38:01.035Z,22.90
2017-07-18T06:40:28.595Z,23.00
2017-07-18T06:42:56.162Z,23.20
2017-07-18T06:45:23.678Z,23.50
2017-07-18T06:47:51.207Z,24.00
2017-07-18T06:50:18.795Z,24.90
2017-07-18T06:52:46.340Z,26.60
2017-07-18T06:55:13.919Z,28.50
2017-07-18T06:57:42.870Z,30.10
2017-07-18T07:00:17.392Z,31.80
2017-07-18T07:02:53.350Z,33.50
2017-07-18T07:05:21.008Z,34.30
2017-07-18T07:07:49.448Z,35.60
2017-07-18T07:10:16.964Z,36.40
2017-07-18T07:12:45.280Z,38.00
2017-07-18T07:15:12.819Z,37.90
2017-07-18T07:17:40.379Z,38.70
2017-07-18T07:20:07.975Z,39.50
2017-07-18T07:22:35.504Z,39.40
2017-07-18T07:25:03.087Z,39.30
2017-07-18T07:27:30.637Z,39.50
2017-07-18T07:32:31.994Z,40.10
2017-07-18T07:34:59.535Z,40.60
2017-07-18T07:37:27.149Z,40.80
2017-07-18T07:39:54.671Z,40.90
2017-07-18T07:42:22.196Z,40.90
2017-07-18T07:44:50.524Z,41.30
2017-07-18T07:47:18.020Z,41.30
2017-07-18T07:49:45.579Z,41.20
2017-07-18T07:52:13.127Z,41.20
2017-07-18T07:54:41.995Z,41.80
2017-07-18T07:57:09.728Z,42.10
2017-07-18T07:59:38.645Z,42.60
2017-07-18T08:02:06.219Z,42.70
2017-07-18T08:04:33.746Z,42.70
2017-07-18T08:07:01.297Z,42.90
2017-07-18T08:09:30.415Z,43.00
2017-07-18T08:11:57.939Z,43.00
2017-07-18T08:14:25.534Z,43.10
2017-07-18T08:16:53.063Z,42.60
2017-07-18T08:19:20.586Z,42.00
2017-07-18T08:21:48.147Z,41.50
2017-07-18T08:24:15.711Z,40.80
2017-07-18T08:26:43.306Z,39.80
2017-07-18T08:29:11.639Z,38.30
2017-07-18T08:31:39.176Z,38.20
2017-07-18T08:34:06.707Z,37.80
2017-07-18T08:36:34.983Z,36.50
2017-07-18T08:39:03.298Z,35.80
2017-07-18T08:41:30.830Z,35.70
2017-07-18T08:43:58.370Z,35.00
2017-07-18T08:46:26.663Z,34.10
2017-07-18T08:48:54.947Z,33.60
2017-07-18T08:51:22.464Z,33.50
2017-07-18T08:53:50.018Z,33.40
2017-07-18T08:56:17.524Z,33.10
2017-07-18T08:58:45.095Z,32.90
2017-07-18T09:01:12.622Z,32.90
2017-07-18T09:03:40.139Z,32.90
2017-07-18T09:06:07.665Z,32.80
2017-07-18T09:08:35.220Z,32.90
2017-07-18T09:11:03.511Z,32.80
2017-07-18T09:13:31.033Z,32.80
2017-07-18T09:15:58.591Z,32.90
2017-07-18T09:18:26.094Z,33.10
2017-07-18T09:20:53.659Z,32.90
2017-07-18T09:23:21.177Z,32.90
2017-07-18T09:25:48.712Z,33.10
2017-07-18T09:28:16.278Z,33.20
2017-07-18T09:30:43.831Z,33.10
2017-07-18T09:33:11.418Z,33.20
2017-07-18T09:35:38.975Z,32.80
2017-07-18T09:38:07.262Z,32.80
2017-07-18T09:40:35.587Z,33.20
2017-07-18T09:43:03.102Z,33.20
2017-07-18T09:45:31.424Z,33.20
2017-07-18T09:47:58.971Z,33.20
2017-07-18T09:50:26.501Z,33.40
2017-07-18T09:52:54.782Z,33.60
2017-07-18T09:55:23.086Z,33.60
2017-07-18T09:57:50.613Z,33.60
2017-07-18T10:00:18.178Z,33.60
2017-07-18T10:02:46.462Z,33.90
2017-07-18T10:05:14.021Z,33.90
2017-07-18T10:07:41.578Z,34.20
2017-07-18T10:10:09.120Z,34.30
2017-07-18T10:12:36.650Z,34.50
2017-07-18T10:15:04.211Z,34.30
2017-07-18T10:17:31.786Z,34.50
2017-07-18T10:19:59.294Z,34.40
2017-07-18T10:22:26.790Z,34.70
2017-07-18T10:24:54.898Z,34.70
2017-07-18T10:27:23.171Z,35.20
2017-07-18T10:29:50.757Z,35.20
2017-07-18T10:32:18.286Z,35.20
2017-07-18T10:34:45.862Z,35.20
2017-07-18T10:37:13.390Z,35.20
2017-07-18T10:39:40.955Z,35.10
2017-07-18T10:42:08.471Z,35.50
2017-07-18T10:44:36.000Z,35.70
2017-07-18T10:47:03.558Z,35.60
2017-07-18T10:49:31.873Z,35.60
2017-07-18T10:51:59.391Z,35.60
2017-07-18T10:54:27.689Z,35.80
2017-07-18T10:56:55.206Z,35.80
2017-07-18T10:59:22.718Z,35.80
2017-07-18T11:01:50.304Z,36.00
2017-07-18T11:04:17.838Z,36.20
2017-07-18T11:06:45.363Z,36.10
2017-07-18T11:09:13.642Z,36.10
2017-07-18T11:11:41.930Z,36.10
2017-07-18T11:14:09.455Z,36.10
2017-07-18T11:16:37.005Z,36.50
2017-07-18T11:19:04.506Z,36.70
2017-07-18T11:21:32.091Z,37.00
2017-07-18T11:23:59.598Z,37.00
2017-07-18T11:26:27.131Z,37.20
2017-07-18T11:28:54.663Z,36.90
2017-07-18T11:31:22.194Z,36.80
2017-07-18T11:33:49.715Z,37.00
2017-07-18T11:36:17.277Z,37.00
2017-07-18T11:38:44.851Z,37.20
2017-07-18T11:41:12.407Z,37.10
2017-07-18T11:43:39.954Z,37.20
2017-07-18T11:46:07.492Z,37.10
2017-07-18T11:48:35.008Z,37.40
2017-07-18T11:51:03.300Z,37.40
2017-07-18T11:53:31.593Z,37.20
2017-07-18T11:55:59.134Z,37.20
2017-07-18T11:58:27.400Z,37.40
2017-07-18T12:00:55.708Z,37.50
2017-07-18T12:03:23.223Z,37.60
2017-07-18T12:05:50.749Z,37.30
2017-07-18T12:08:18.278Z,37.40
2017-07-18T12:10:45.834Z,37.30
2017-07-18T12:13:14.113Z,37.60
2017-07-18T12:15:41.635Z,37.60
2017-07-18T12:18:09.143Z,37.40
2017-07-18T12:20:36.676Z,37.50
2017-07-18T12:23:04.968Z,38.00
2017-07-18T12:25:32.534Z,37.90
2017-07-18T12:28:00.564Z,37.90
2017-07-18T12:30:28.129Z,38.10
2017-07-18T12:32:55.674Z,38.10
2017-07-18T12:35:23.190Z,38.20
2017-07-18T12:37:51.546Z,38.20
2017-07-18T12:40:19.110Z,38.20
2017-07-18T12:42:46.634Z,38.20
2017-07-18T12:45:14.202Z,38.40
2017-07-18T12:47:41.718Z,38.30
2017-07-18T12:50:09.222Z,38.00
2017-07-18T12:52:36.805Z,38.10
2017-07-18T12:55:04.329Z,38.10
2017-07-18T12:57:31.862Z,38.00
2017-07-18T13:00:00.319Z,37.80
2017-07-18T13:02:27.854Z,37.80
2017-07-18T13:04:55.382Z,37.90
2017-07-18T13:07:22.927Z,37.90
2017-07-18T13:09:50.454Z,38.00
2017-07-18T13:12:18.014Z,38.10
2017-07-18T13:14:45.573Z,38.20
2017-07-18T13:17:13.115Z,38.30
2017-07-18T13:19:40.647Z,38.40
2017-07-18T13:22:08.198Z,38.40
2017-07-18T13:24:35.707Z,38.20
2017-07-18T13:27:03.262Z,38.20
2017-07-18T13:29:30.790Z,38.20
2017-07-18T13:31:58.345Z,38.40
2017-07-18T13:34:25.858Z,38.40
2017-07-18T13:36:53.432Z,38.40
2017-07-18T13:39:20.985Z,38.50
2017-07-18T13:41:48.522Z,38.60
2017-07-18T13:44:16.086Z,38.50
2017-07-18T13:46:43.619Z,38.50
2017-07-18T13:49:11.202Z,38.50
2017-07-18T13:51:39.574Z,38.30
2017-07-18T13:54:08.083Z,38.40
2017-07-18T13:56:35.634Z,38.40
2017-07-18T13:59:03.136Z,38.40
2017-07-18T14:01:30.694Z,38.30
2017-07-18T14:03:58.213Z,38.30
2017-07-18T14:06:25.738Z,38.40
2017-07-18T14:08:54.015Z,38.40
2017-07-18T14:11:21.560Z,38.30
2017-07-18T14:13:49.084Z,38.30
2017-07-18T14:16:16.651Z,38.40
2017-07-18T14:18:44.166Z,38.30
2017-07-18T14:21:12.463Z,38.20
2017-07-18T14:23:39.987Z,38.20
2017-07-18T14:26:08.330Z,38.00
2017-07-18T14:28:35.847Z,38.00
2017-07-18T14:31:04.175Z,37.80
2017-07-18T14:33:31.682Z,37.80
2017-07-18T14:36:00.006Z,37.90
2017-07-18T14:38:27.560Z,37.90
2017-07-18T14:40:55.086Z,38.10
2017-07-18T14:43:22.653Z,38.10
2017-07-18T14:45:50.206Z,38.00
2017-07-18T14:48:17.760Z,37.70
2017-07-18T14:50:45.275Z,37.60
2017-07-18T14:53:12.842Z,37.60
2017-07-18T14:55:40.358Z,37.50
2017-07-18T14:58:08.739Z,37.50
2017-07-18T15:00:36.244Z,37.60
2017-07-18T15:03:03.830Z,37.60
2017-07-18T15:05:32.134Z,37.50
2017-07-18T15:07:59.675Z,37.50
2017-07-18T15:10:27.269Z,37.60
2017-07-18T15:12:54.829Z,37.60
2017-07-18T15:15:22.390Z,37.40
2017-07-18T15:17:49.944Z,37.40
2017-07-18T15:20:17.673Z,37.40
2017-07-18T15:25:45.513Z,37.40
2017-07-18T15:28:13.169Z,37.20
2017-07-18T15:30:40.698Z,36.90
2017-07-18T15:33:08.256Z,36.60
2017-07-18T15:35:35.814Z,36.70
2017-07-18T15:38:04.142Z,36.70
2017-07-18T15:40:32.270Z,36.60
2017-07-18T15:42:59.816Z,36.60
2017-07-18T15:45:28.122Z,36.90
2017-07-18T15:47:55.650Z,36.80
2017-07-18T15:50:23.934Z,36.60
2017-07-18T15:52:52.570Z,36.50
2017-07-18T15:55:20.066Z,36.50
2017-07-18T15:57:49.210Z,36.20
2017-07-18T16:00:20.469Z,36.00
2017-07-18T16:02:48.996Z,35.90
2017-07-18T16:05:20.294Z,35.80
2017-07-18T16:07:47.837Z,35.80
2017-07-18T16:10:15.342Z,35.60
2017-07-18T16:12:42.880Z,35.80
2017-07-18T16:15:10.389Z,35.80
2017-07-18T16:17:38.717Z,36.00
2017-07-18T16:20:06.230Z,36.00
2017-07-18T16:22:34.552Z,36.00
2017-07-18T16:25:02.432Z,36.00
2017-07-18T16:27:33.522Z,35.90
2017-07-18T16:30:01.059Z,35.70
2017-07-18T16:32:29.421Z,35.80
2017-07-18T16:34:56.929Z,35.80
2017-07-18T16:37:24.451Z,35.70
2017-07-18T16:39:52.000Z,35.60
2017-07-18T16:42:19.521Z,35.70
2017-07-18T16:44:47.041Z,35.70
2017-07-18T16:47:15.321Z,35.40
2017-07-18T16:49:43.667Z,35.30
2017-07-18T16:52:11.190Z,35.30
2017-07-18T16:54:38.737Z,35.20
2017-07-18T16:57:06.257Z,35.20
2017-07-18T16:59:33.786Z,35.30
2017-07-18T17:02:01.327Z,35.30
2017-07-18T17:04:28.870Z,35.20
2017-07-18T17:06:56.402Z,35.00
2017-07-18T17:09:24.018Z,35.10
2017-07-18T17:11:51.518Z,34.90
2017-07-18T17:14:19.082Z,34.90
2017-07-18T17:16:46.606Z,34.80
2017-07-18T17:19:14.142Z,34.60
2017-07-18T17:21:41.692Z,34.50
2017-07-18T17:24:09.255Z,34.50
2017-07-18T17:26:36.862Z,34.30
2017-07-18T17:29:04.409Z,34.30
2017-07-18T17:31:32.600Z,34.00
2017-07-18T17:34:00.161Z,34.10
2017-07-18T17:36:27.667Z,34.10
2017-07-18T17:38:55.214Z,34.10
2017-07-18T17:41:22.738Z,34.10
2017-07-18T17:43:50.301Z,34.00
2017-07-18T17:46:17.822Z,33.90
2017-07-18T17:48:45.356Z,33.80
2017-07-18T17:51:12.911Z,33.80
2017-07-18T17:53:40.450Z,33.60
2017-07-18T17:56:08.751Z,33.60
2017-07-18T17:58:37.068Z,33.60
2017-07-18T18:01:04.571Z,33.50
2017-07-18T18:03:32.149Z,33.50
2017-07-18T18:05:59.707Z,33.30
2017-07-18T18:08:28.005Z,33.20
2017-07-18T18:10:55.518Z,33.20
2017-07-18T18:13:23.114Z,33.00
2017-07-18T18:15:50.650Z,33.00
2017-07-18T18:18:18.177Z,33.00
2017-07-18T18:20:45.702Z,33.10
2017-07-18T18:23:13.247Z,33.00
2017-07-18T18:25:40.822Z,33.00
2017-07-18T18:28:08.323Z,32.90
2017-07-18T18:30:35.855Z,32.90
2017-07-18T18:33:03.394Z,32.80
2017-07-18T18:35:30.935Z,32.90
2017-07-18T18:37:59.239Z,32.60
2017-07-18T18:40:26.786Z,32.50
2017-07-18T18:42:54.312Z,32.50
2017-07-18T18:45:21.856Z,32.50
2017-07-18T18:47:49.379Z,32.50
2017-07-18T18:50:16.928Z,32.50
2017-07-18T18:52:44.478Z,32.40
2017-07-18T18:55:12.783Z,32.30
2017-07-18T18:57:40.352Z,32.30
2017-07-18T19:00:07.892Z,32.20
2017-07-18T19:02:36.558Z,32.20
2017-07-18T19:05:05.563Z,32.00
2017-07-18T19:07:33.888Z,31.90
2017-07-18T19:10:01.428Z,31.90
2017-07-18T19:12:28.947Z,31.70
2017-07-18T19:14:57.286Z,31.60
2017-07-18T19:17:24.827Z,31.60
2017-07-18T19:19:53.345Z,31.60
2017-07-18T19:22:20.891Z,31.50
2017-07-18T19:24:48.469Z,31.40
2017-07-18T19:27:16.040Z,31.30
2017-07-18T19:29:43.566Z,31.30
2017-07-18T19:32:11.079Z,31.20
2017-07-18T19:34:38.638Z,31.20
2017-07-18T19:37:06.963Z,31.00
2017-07-18T19:39:34.535Z,31.00
2017-07-18T19:42:02.095Z,30.90
2017-07-18T19:44:29.654Z,30.80
2017-07-18T19:46:57.158Z,30.80
2017-07-18T19:49:25.466Z,30.60
2017-07-18T19:51:53.007Z,30.60
2017-07-18T19:54:20.550Z,30.50
2017-07-18T19:56:48.860Z,30.30
2017-07-18T19:59:16.363Z,30.20
2017-07-18T20:01:43.886Z,30.20
2017-07-18T20:04:11.443Z,30.10
2017-07-18T20:06:38.983Z,30.10
2017-07-18T20:09:06.511Z,30.00
2017-07-18T20:11:34.067Z,30.00
2017-07-18T20:14:01.598Z,30.00
2017-07-18T20:16:29.149Z,29.90
2017-07-18T20:18:56.655Z,29.90
2017-07-18T20:21:24.971Z,29.80
2017-07-18T20:23:52.527Z,29.80
2017-07-18T20:26:20.088Z,29.60
2017-07-18T20:28:47.623Z,29.60
2017-07-18T20:31:15.165Z,29.50
2017-07-18T20:33:43.454Z,29.40
2017-07-18T20:36:11.747Z,29.40
2017-07-18T20:38:39.295Z,29.40
2017-07-18T20:41:07.569Z,29.20
2017-07-18T20:43:35.865Z,29.20
2017-07-18T20:46:03.441Z,29.20
2017-07-18T20:48:30.943Z,29.10
2017-07-18T20:50:58.468Z,29.00
2017-07-18T20:53:26.002Z,29.00
2017-07-18T20:55:53.562Z,28.90
2017-07-18T20:58:21.090Z,28.80
2017-07-18T21:00:48.607Z,28.70
2017-07-18T21:03:16.106Z,28.70
2017-07-18T21:05:43.626Z,28.70
2017-07-18T21:08:11.139Z,28.70
2017-07-18T21:10:39.463Z,28.60
2017-07-18T21:13:06.999Z,28.60
2017-07-18T21:15:34.588Z,28.40
2017-07-18T21:18:02.092Z,28.40
2017-07-18T21:20:29.626Z,28.60
2017-07-18T21:22:57.147Z,28.50
2017-07-18T21:25:24.678Z,28.50
2017-07-18T21:27:52.982Z,28.40
2017-07-18T21:30:20.551Z,28.40
2017-07-18T21:32:48.074Z,28.30
2017-07-18T21:35:16.355Z,28.20
2017-07-18T21:37:44.695Z,28.10
2017-07-18T21:40:12.263Z,28.00
2017-07-18T21:42:39.823Z,28.10
2017-07-18T21:45:07.327Z,28.10
2017-07-18T21:47:34.870Z,28.00
2017-07-18T21:50:03.155Z,27.80
2017-07-18T21:52:30.686Z,27.80
2017-07-18T21:54:58.210Z,27.90
2017-07-18T21:57:25.802Z,27.80
2017-07-18T21:59:53.334Z,27.80
2017-07-18T22:02:20.866Z,27.80
2017-07-18T22:04:48.382Z,27.70
2017-07-18T22:07:15.926Z,27.70
2017-07-18T22:09:43.457Z,27.70
2017-07-18T22:12:11.001Z,27.70
2017-07-18T22:14:38.555Z,27.70
2017-07-18T22:17:06.104Z,27.60
2017-07-18T22:19:34.383Z,27.60
2017-07-18T22:22:01.936Z,27.50
2017-07-18T22:24:29.494Z,27.50
2017-07-18T22:26:57.827Z,27.40
2017-07-18T22:29:25.378Z,27.40
2017-07-18T22:31:52.937Z,27.40
2017-07-18T22:34:20.460Z,27.40
2017-07-18T22:36:48.023Z,27.30
2017-07-18T22:39:15.531Z,27.20
2017-07-18T22:41:43.082Z,27.20
2017-07-18T22:44:10.680Z,27.20
2017-07-18T22:46:38.984Z,26.90
2017-07-18T22:49:06.492Z,26.90
2017-07-18T22:51:34.040Z,26.90
2017-07-18T22:54:01.542Z,26.90
2017-07-18T22:56:29.852Z,26.80
2017-07-18T22:58:57.407Z,26.80
2017-07-18T23:01:25.007Z,26.80
2017-07-18T23:03:52.531Z,26.80
2017-07-18T23:06:20.061Z,26.80
2017-07-18T23:08:48.341Z,26.80
2017-07-18T23:11:15.912Z,26.70
2017-07-18T23:13:43.451Z,26.80
2017-07-18T23:16:10.993Z,26.80
2017-07-18T23:18:38.519Z,26.80
2017-07-18T23:21:06.122Z,26.80
2017-07-18T23:23:33.686Z,26.70
2017-07-18T23:26:01.206Z,26.80
2017-07-18T23:28:28.738Z,26.70
2017-07-18T23:30:56.258Z,26.60
2017-07-18T23:33:23.786Z,26.50
2017-07-18T23:35:51.338Z,26.50
2017-07-18T23:38:18.895Z,26.60
2017-07-18T23:40:46.417Z,26.60
2017-07-18T23:43:14.722Z,26.50
2017-07-18T23:45:42.248Z,26.50
2017-07-18T23:48:10.559Z,26.30
2017-07-18T23:50:38.108Z,26.30
2017-07-18T23:53:05.649Z,26.30
2017-07-18T23:55:33.167Z,26.30
2017-07-18T23:58:00.730Z,26.40
