createdAt,value
2018-05-12T00:01:51.657Z,99340.48
2018-05-12T00:04:19.516Z,99343.12
2018-05-12T00:06:47.083Z,99351.12
2018-05-12T00:09:14.754Z,99349.77
2018-05-12T00:11:42.310Z,99350.39
2018-05-12T00:14:09.862Z,99349.22
2018-05-12T00:16:37.425Z,99342.84
2018-05-12T00:19:05.088Z,99340.69
2018-05-12T00:21:32.646Z,99336.91
2018-05-12T00:24:00.192Z,99339.55
2018-05-12T00:26:28.687Z,99341.11
2018-05-12T00:28:56.349Z,99335.28
2018-05-12T00:31:23.878Z,99337.44
2018-05-12T00:33:51.430Z,99336.42
2018-05-12T00:36:19.032Z,99335.30
2018-05-12T00:38:46.585Z,99337.52
2018-05-12T00:41:14.146Z,99337.02
2018-05-12T00:43:41.716Z,99339.16
2018-05-12T00:46:09.265Z,99342.10
2018-05-12T00:48:36.937Z,99326.38
2018-05-12T00:51:04.495Z,99329.52
2018-05-12T00:53:32.148Z,99328.16
2018-05-12T00:55:59.709Z,99327.27
2018-05-12T00:58:27.371Z,99317.33
2018-05-12T01:00:54.929Z,99320.58
2018-05-12T01:03:22.506Z,99320.33
2018-05-12T01:05:50.037Z,99319.55
2018-05-12T01:08:17.712Z,99326.39
2018-05-12T01:10:45.271Z,99325.48
2018-05-12T01:13:12.914Z,99324.26
2018-05-12T01:15:40.471Z,99325.04
2018-05-12T01:18:07.999Z,99318.23
2018-05-12T01:20:35.571Z,99323.71
2018-05-12T01:23:03.176Z,99322.72
2018-05-12T01:25:30.754Z,99323.45
2018-05-12T01:27:58.292Z,99318.06
2018-05-12T01:30:25.876Z,99314.98
2018-05-12T01:32:53.431Z,99310.58
2018-05-12T01:35:21.010Z,99301.58
2018-05-12T01:37:48.537Z,99314.21
2018-05-12T01:40:16.193Z,99310.81
2018-05-12T01:42:43.749Z,99309.91
2018-05-12T01:45:11.412Z,99301.62
2018-05-12T01:47:38.945Z,99306.08
2018-05-12T01:50:06.525Z,99306.33
2018-05-12T01:52:34.050Z,99307.48
2018-05-12T01:55:01.716Z,99300.82
2018-05-12T01:57:29.620Z,99301.94
2018-05-12T01:59:57.283Z,99299.66
2018-05-12T02:02:24.840Z,99301.27
2018-05-12T02:04:52.413Z,99303.78
2018-05-12T02:07:19.938Z,99305.77
2018-05-12T02:09:47.485Z,99308.59
2018-05-12T02:12:15.081Z,99311.77
2018-05-12T02:14:42.645Z,99312.59
2018-05-12T02:17:10.174Z,99314.95
2018-05-12T02:19:37.757Z,99307.11
2018-05-12T02:22:05.302Z,99309.59
2018-05-12T02:24:32.879Z,99310.41
2018-05-12T02:27:00.415Z,99306.30
2018-05-12T02:29:27.982Z,99315.11
2018-05-12T02:31:55.556Z,99314.39
2018-05-12T02:34:23.114Z,99315.63
2018-05-12T02:36:50.640Z,99317.65
2018-05-12T02:39:18.344Z,99319.84
2018-05-12T02:41:45.895Z,99316.88
2018-05-12T02:44:13.558Z,99312.30
2018-05-12T02:46:41.198Z,99313.41
2018-05-12T02:49:08.750Z,99317.36
2018-05-12T02:51:36.329Z,99317.97
2018-05-12T02:54:03.906Z,99310.86
2018-05-12T02:56:31.480Z,99310.05
2018-05-12T02:58:59.018Z,99311.61
2018-05-12T03:01:26.613Z,99310.20
2018-05-12T03:03:54.172Z,99307.47
2018-05-12T03:06:21.810Z,99312.84
2018-05-12T03:08:49.348Z,99308.45
2018-05-12T03:11:16.921Z,99309.50
2018-05-12T03:13:44.445Z,99304.07
2018-05-12T03:16:12.039Z,99309.02
2018-05-12T03:18:39.596Z,99306.26
2018-05-12T03:21:07.276Z,99302.95
2018-05-12T03:23:34.820Z,99299.77
2018-05-12T03:26:02.410Z,99302.78
2018-05-12T03:28:29.968Z,99301.89
2018-05-12T03:30:57.566Z,99300.87
2018-05-12T03:33:25.159Z,99303.27
2018-05-12T03:35:52.718Z,99302.55
2018-05-12T03:38:20.244Z,99304.98
2018-05-12T03:40:47.797Z,99302.42
2018-05-12T03:43:15.400Z,99308.41
2018-05-12T03:45:43.064Z,99303.28
2018-05-12T03:48:10.607Z,99294.63
2018-05-12T03:50:38.281Z,99295.30
2018-05-12T03:53:05.834Z,99305.73
2018-05-12T03:55:33.481Z,99300.68
2018-05-12T03:58:01.014Z,99304.24
2018-05-12T04:00:28.571Z,99301.62
2018-05-12T04:02:56.180Z,99303.80
2018-05-12T04:05:35.421Z,99310.26
2018-05-12T04:11:19.577Z,99306.16
2018-05-12T04:13:47.125Z,99304.95
2018-05-12T04:16:14.706Z,99308.61
2018-05-12T04:18:42.260Z,99308.20
2018-05-12T04:21:09.830Z,99310.83
2018-05-12T04:23:37.390Z,99306.34
2018-05-12T04:26:04.968Z,99305.50
2018-05-12T04:28:32.603Z,99302.48
2018-05-12T04:31:00.170Z,99314.83
2018-05-12T04:33:27.824Z,99314.56
2018-05-12T04:35:55.393Z,99311.97
2018-05-12T04:38:23.049Z,99311.28
2018-05-12T04:40:50.604Z,99317.42
2018-05-12T04:43:18.365Z,99325.72
2018-05-12T04:45:45.805Z,99320.26
2018-05-12T04:48:13.385Z,99320.82
2018-05-12T04:50:40.954Z,99322.72
2018-05-12T04:53:08.613Z,99326.09
2018-05-12T04:55:36.136Z,99321.67
2018-05-12T04:58:03.717Z,99319.02
2018-05-12T05:00:31.286Z,99323.06
2018-05-12T05:02:58.948Z,99323.17
2018-05-12T05:05:26.523Z,99322.72
2018-05-12T05:07:54.100Z,99318.66
2018-05-12T05:10:21.706Z,99319.02
2018-05-12T05:12:49.283Z,99322.16
2018-05-12T05:15:16.842Z,99324.47
2018-05-12T05:17:44.413Z,99318.83
2018-05-12T05:20:11.967Z,99317.51
2018-05-12T05:22:39.539Z,99318.34
2018-05-12T05:25:07.091Z,99310.94
2018-05-12T05:27:34.749Z,99317.38
2018-05-12T05:30:02.308Z,99319.67
2018-05-12T05:32:29.970Z,99315.37
2018-05-12T05:34:57.506Z,99315.70
2018-05-12T05:37:25.204Z,99318.06
2018-05-12T05:39:52.857Z,99320.84
2018-05-12T05:42:20.410Z,99320.67
2018-05-12T05:44:47.975Z,99326.89
2018-05-12T05:47:15.539Z,99320.84
2018-05-12T05:49:43.063Z,99329.53
2018-05-12T05:52:10.660Z,99331.68
2018-05-12T05:54:38.203Z,99328.56
2018-05-12T05:57:05.772Z,99325.83
2018-05-12T05:59:33.344Z,99327.03
2018-05-12T06:02:00.874Z,99323.41
2018-05-12T06:04:28.453Z,99322.08
2018-05-12T06:06:56.034Z,99332.70
2018-05-12T06:09:23.579Z,99327.00
2018-05-12T06:11:51.135Z,99328.42
2018-05-12T06:14:18.712Z,99326.88
2018-05-12T06:16:46.237Z,99326.78
2018-05-12T06:19:13.909Z,99334.23
2018-05-12T06:21:41.443Z,99321.45
2018-05-12T06:24:09.142Z,99322.95
2018-05-12T06:26:36.775Z,99324.19
2018-05-12T06:29:04.806Z,99328.67
2018-05-12T06:31:32.378Z,99325.53
2018-05-12T06:33:59.983Z,99319.00
2018-05-12T06:36:27.550Z,99322.06
2018-05-12T06:38:55.111Z,99318.09
2018-05-12T06:41:22.637Z,99323.91
2018-05-12T06:43:50.195Z,99326.84
2018-05-12T06:46:17.784Z,99326.86
2018-05-12T06:48:45.346Z,99324.48
2018-05-12T06:51:12.869Z,99327.98
2018-05-12T06:53:40.474Z,99326.47
2018-05-12T06:56:08.002Z,99316.38
2018-05-12T06:58:35.581Z,99327.79
2018-05-12T07:01:03.127Z,99325.75
2018-05-12T07:03:30.800Z,99316.80
2018-05-12T07:05:58.332Z,99323.06
2018-05-12T07:08:25.909Z,99319.91
2018-05-12T07:10:53.488Z,99311.85
2018-05-12T07:13:21.058Z,99316.77
2018-05-12T07:15:49.549Z,99317.28
2018-05-12T07:18:17.569Z,99324.25
2018-05-12T07:20:46.265Z,99314.27
2018-05-12T07:23:13.893Z,99316.20
2018-05-12T07:25:41.502Z,99316.12
2018-05-12T07:28:09.058Z,99311.11
2018-05-12T07:30:36.721Z,99309.30
2018-05-12T07:33:04.354Z,99303.42
2018-05-12T07:35:31.954Z,99302.21
2018-05-12T07:38:00.958Z,99305.00
2018-05-12T07:40:28.665Z,99295.68
2018-05-12T07:42:56.193Z,99300.16
2018-05-12T07:45:25.280Z,99295.28
2018-05-12T07:47:52.956Z,99289.05
2018-05-12T07:50:20.569Z,99286.35
2018-05-12T07:52:48.175Z,99279.98
2018-05-12T07:55:15.729Z,99273.98
2018-05-12T07:57:43.278Z,99273.64
2018-05-12T08:00:10.931Z,99264.72
2018-05-12T08:02:38.465Z,99267.77
2018-05-12T08:05:06.650Z,99267.96
2018-05-12T08:07:34.264Z,99264.48
2018-05-12T08:10:02.042Z,99263.95
2018-05-12T08:12:30.045Z,99261.05
2018-05-12T08:14:57.675Z,99264.45
2018-05-12T08:17:25.573Z,99257.62
2018-05-12T08:19:53.204Z,99262.63
2018-05-12T08:22:20.752Z,99254.18
2018-05-12T08:24:48.457Z,99257.56
2018-05-12T08:27:16.017Z,99257.59
2018-05-12T08:29:43.679Z,99250.47
2018-05-12T08:32:11.211Z,99244.47
2018-05-12T08:34:38.912Z,99241.22
2018-05-12T08:37:11.114Z,99235.90
2018-05-12T08:39:41.070Z,99235.45
2018-05-12T08:42:11.670Z,99237.17
2018-05-12T08:44:42.118Z,99232.84
2018-05-12T08:47:09.806Z,99229.34
2018-05-12T08:49:37.426Z,99224.07
2018-05-12T08:52:04.955Z,99219.91
2018-05-12T08:54:32.587Z,99225.23
2018-05-12T08:57:00.134Z,99225.22
2018-05-12T08:59:27.714Z,99225.92
2018-05-12T09:01:55.239Z,99211.64
2018-05-12T09:04:22.835Z,99216.94
2018-05-12T09:06:50.493Z,99215.06
2018-05-12T09:09:18.044Z,99208.11
2018-05-12T09:11:45.801Z,99210.67
2018-05-12T09:14:13.349Z,99207.68
2018-05-12T09:16:41.653Z,99201.47
2018-05-12T09:19:12.229Z,99202.09
2018-05-12T09:21:45.300Z,99196.67
2018-05-12T09:24:18.428Z,99194.69
2018-05-12T09:26:51.027Z,99194.88
2018-05-12T09:29:23.715Z,99185.02
2018-05-12T09:34:33.933Z,99183.62
2018-05-12T09:37:07.339Z,99182.94
2018-05-12T09:39:38.026Z,99181.61
2018-05-12T09:42:09.925Z,99176.19
2018-05-12T09:44:42.374Z,99172.42
2018-05-12T09:47:13.827Z,99167.09
2018-05-12T09:49:47.279Z,99169.34
2018-05-12T09:52:20.580Z,99176.28
2018-05-12T09:54:56.053Z,99170.50
2018-05-12T09:57:30.235Z,99157.60
2018-05-12T09:59:59.069Z,99154.41
2018-05-12T10:02:27.593Z,99154.17
2018-05-12T10:04:55.642Z,99150.84
2018-05-12T10:07:26.849Z,99150.38
2018-05-12T10:09:55.953Z,99145.30
2018-05-12T10:12:24.853Z,99138.53
2018-05-12T10:14:55.409Z,99140.70
2018-05-12T10:17:23.122Z,99140.27
2018-05-12T10:19:56.587Z,99140.67
2018-05-12T10:22:35.954Z,99129.28
2018-05-12T10:25:08.879Z,99129.02
2018-05-12T10:27:45.033Z,99135.80
2018-05-12T10:30:22.265Z,99130.38
2018-05-12T10:32:55.253Z,99123.38
2018-05-12T10:35:30.872Z,99119.53
2018-05-12T10:40:38.190Z,99115.46
2018-05-12T10:43:11.887Z,99115.95
2018-05-12T10:45:44.505Z,99101.11
2018-05-12T10:48:16.784Z,99101.41
2018-05-12T10:50:50.648Z,99098.10
2018-05-12T10:53:24.935Z,99098.30
2018-05-12T10:55:59.418Z,99090.42
2018-05-12T10:58:35.345Z,99090.68
2018-05-12T11:01:11.043Z,99088.59
2018-05-12T11:03:44.922Z,99087.99
2018-05-12T11:06:18.423Z,99089.41
2018-05-12T11:11:28.354Z,99083.94
2018-05-12T11:14:03.765Z,99079.75
2018-05-12T11:16:36.804Z,99084.04
2018-05-12T11:19:08.921Z,99074.95
2018-05-12T11:21:46.465Z,99078.42
2018-05-12T11:24:18.074Z,99076.78
2018-05-12T11:26:48.103Z,99070.80
2018-05-12T11:29:15.831Z,99066.62
2018-05-12T11:31:46.048Z,99063.28
2018-05-12T11:34:14.636Z,99062.58
2018-05-12T11:36:42.193Z,99059.72
2018-05-12T11:39:13.404Z,99052.34
2018-05-12T11:41:44.150Z,99048.80
2018-05-12T11:44:14.478Z,99043.66
2018-05-12T11:46:46.104Z,99047.34
2018-05-12T11:49:18.287Z,99045.77
2018-05-12T11:51:48.999Z,99034.95
2018-05-12T11:54:17.458Z,99036.36
2018-05-12T11:56:48.318Z,99036.52
2018-05-12T11:59:19.688Z,99032.63
2018-05-12T12:01:48.425Z,99025.41
2018-05-12T12:04:16.013Z,99023.53
2018-05-12T12:06:43.630Z,99014.41
2018-05-12T12:09:14.030Z,99020.72
2018-05-12T12:11:44.368Z,99011.09
2018-05-12T12:14:13.666Z,99011.33
2018-05-12T12:16:43.394Z,99008.97
2018-05-12T12:19:11.064Z,99003.35
2018-05-12T12:21:41.267Z,98995.92
2018-05-12T12:24:08.988Z,99001.22
2018-05-12T12:26:36.597Z,98998.03
2018-05-12T12:29:06.974Z,98999.10
2018-05-12T12:31:34.940Z,98989.55
2018-05-12T12:34:02.479Z,98994.20
2018-05-12T12:36:31.965Z,98990.43
2018-05-12T12:38:59.638Z,98988.95
2018-05-12T12:41:27.209Z,98985.52
2018-05-12T12:43:54.761Z,98985.59
2018-05-12T12:46:22.295Z,98987.31
2018-05-12T12:48:49.853Z,98986.74
2018-05-12T12:51:17.418Z,98972.10
2018-05-12T12:53:44.975Z,98971.47
2018-05-12T12:56:12.497Z,98975.72
2018-05-12T12:58:40.050Z,98969.39
2018-05-12T13:01:08.072Z,98962.09
2018-05-12T13:03:35.725Z,98965.02
2018-05-12T13:06:03.261Z,98958.02
2018-05-12T13:08:30.808Z,98956.54
2018-05-12T13:10:58.337Z,98964.19
2018-05-12T13:13:25.970Z,98949.52
2018-05-12T13:15:53.592Z,98940.38
2018-05-12T13:18:21.116Z,98938.42
2018-05-12T13:20:48.645Z,98934.43
2018-05-12T13:23:16.306Z,98938.94
2018-05-12T13:25:43.826Z,98936.53
2018-05-12T13:28:11.429Z,98929.30
2018-05-12T13:30:38.953Z,98923.17
2018-05-12T13:33:06.585Z,98915.10
2018-05-12T13:35:34.705Z,98918.81
2018-05-12T13:38:02.309Z,98909.91
2018-05-12T13:40:30.447Z,98906.14
2018-05-12T13:42:58.113Z,98902.50
2018-05-12T13:45:25.673Z,98898.30
2018-05-12T13:47:53.826Z,98896.50
2018-05-12T13:50:25.123Z,98895.98
2018-05-12T13:52:52.721Z,98890.68
2018-05-12T13:55:20.310Z,98889.64
2018-05-12T13:57:47.953Z,98887.78
2018-05-12T14:00:15.534Z,98889.25
2018-05-12T14:02:43.204Z,98891.31
2018-05-12T14:05:10.762Z,98875.94
2018-05-12T14:07:38.643Z,98879.08
2018-05-12T14:10:06.363Z,98869.09
2018-05-12T14:12:34.141Z,98867.34
2018-05-12T14:15:01.722Z,98864.70
2018-05-12T14:17:29.346Z,98863.02
2018-05-12T14:19:56.929Z,98863.45
2018-05-12T14:22:24.489Z,98860.65
2018-05-12T14:24:52.095Z,98856.01
2018-05-12T14:27:19.904Z,98853.70
2018-05-12T14:29:49.757Z,98847.94
2018-05-12T14:32:17.391Z,98835.08
2018-05-12T14:34:44.938Z,98843.48
2018-05-12T14:37:12.513Z,98840.07
2018-05-12T14:39:40.691Z,98839.05
2018-05-12T14:42:08.346Z,98838.53
2018-05-12T14:44:35.899Z,98842.23
2018-05-12T14:47:03.465Z,98835.31
2018-05-12T14:49:31.949Z,98831.81
2018-05-12T14:51:59.504Z,98838.30
2018-05-12T14:54:27.053Z,98825.55
2018-05-12T14:56:54.606Z,98829.66
2018-05-12T14:59:22.491Z,98816.83
2018-05-12T15:01:51.789Z,98815.28
2018-05-12T15:04:19.358Z,98817.36
2018-05-12T15:06:46.915Z,98815.19
2018-05-12T15:09:14.776Z,98808.36
2018-05-12T15:11:42.335Z,98810.44
2018-05-12T15:14:10.574Z,98806.27
2018-05-12T15:16:38.153Z,98807.56
2018-05-12T15:19:05.751Z,98807.73
2018-05-12T15:21:34.150Z,98791.13
2018-05-12T15:24:03.078Z,98791.45
2018-05-12T15:26:30.977Z,98782.33
2018-05-12T15:29:01.531Z,98786.45
2018-05-12T15:31:30.590Z,98772.88
2018-05-12T15:33:59.302Z,98772.50
2018-05-12T15:36:27.658Z,98773.48
2018-05-12T15:38:56.596Z,98771.13
2018-05-12T15:41:24.328Z,98766.05
2018-05-12T15:43:52.031Z,98764.92
2018-05-12T15:46:19.601Z,98756.69
2018-05-12T15:48:47.203Z,98759.86
2018-05-12T15:51:15.422Z,98754.29
2018-05-12T15:53:42.957Z,98752.81
2018-05-12T15:56:11.634Z,98749.09
2018-05-12T15:58:39.175Z,98755.72
2018-05-12T16:01:06.734Z,98749.33
2018-05-12T16:03:34.264Z,98748.03
2018-05-12T16:06:01.820Z,98741.89
2018-05-12T16:08:29.346Z,98742.60
2018-05-12T16:10:56.898Z,98740.68
2018-05-12T16:13:24.431Z,98740.09
2018-05-12T16:15:52.092Z,98729.45
2018-05-12T16:18:19.631Z,98741.47
2018-05-12T16:20:47.210Z,98741.03
2018-05-12T16:23:17.030Z,98737.46
2018-05-12T16:25:48.079Z,98737.18
2018-05-12T16:28:19.850Z,98731.16
2018-05-12T16:30:50.239Z,98729.33
2018-05-12T16:33:21.537Z,98726.93
2018-05-12T16:35:49.248Z,98722.08
2018-05-12T16:38:16.766Z,98720.15
2018-05-12T16:40:44.321Z,98717.92
2018-05-12T16:43:11.850Z,98720.78
2018-05-12T16:45:39.508Z,98723.41
2018-05-12T16:48:07.159Z,98717.95
2018-05-12T16:50:34.746Z,98708.58
2018-05-12T16:53:02.264Z,98710.88
2018-05-12T16:55:29.940Z,98710.67
2018-05-12T16:57:57.509Z,98712.74
2018-05-12T17:00:25.068Z,98709.66
2018-05-12T17:02:52.621Z,98710.71
2018-05-12T17:05:23.021Z,98706.39
2018-05-12T17:07:53.626Z,98711.91
2018-05-12T17:10:25.821Z,98708.34
2018-05-12T17:12:56.323Z,98701.55
2018-05-12T17:15:26.951Z,98704.55
2018-05-12T17:17:56.991Z,98704.59
2018-05-12T17:20:28.064Z,98710.16
2018-05-12T17:22:59.091Z,98704.22
2018-05-12T17:25:27.289Z,98704.94
2018-05-12T17:27:54.852Z,98699.94
2018-05-12T17:30:23.496Z,98695.02
2018-05-12T17:32:51.194Z,98694.47
2018-05-12T17:35:18.751Z,98701.29
2018-05-12T17:37:46.372Z,98696.34
2018-05-12T17:40:13.968Z,98706.41
2018-05-12T17:42:41.478Z,98710.97
2018-05-12T17:45:11.471Z,98704.58
2018-05-12T17:47:39.112Z,98697.63
2018-05-12T17:50:06.643Z,98695.13
2018-05-12T17:52:34.324Z,98694.27
2018-05-12T17:55:01.884Z,98702.69
2018-05-12T17:57:29.551Z,98692.11
2018-05-12T17:59:57.115Z,98689.33
2018-05-12T18:02:24.701Z,98697.31
2018-05-12T18:04:52.226Z,98694.06
2018-05-12T18:07:19.782Z,98696.31
2018-05-12T18:09:47.380Z,98700.56
2018-05-12T18:12:14.933Z,98703.28
2018-05-12T18:14:42.564Z,98700.88
2018-05-12T18:17:10.239Z,98696.70
2018-05-12T18:19:38.605Z,98698.97
2018-05-12T18:22:06.233Z,98700.17
2018-05-12T18:24:33.761Z,98697.72
2018-05-12T18:27:01.344Z,98700.50
2018-05-12T18:29:29.046Z,98694.98
2018-05-12T18:31:56.613Z,98700.57
2018-05-12T18:34:27.251Z,98692.49
2018-05-12T18:37:02.317Z,98699.30
2018-05-12T18:39:32.481Z,98698.39
2018-05-12T18:42:02.578Z,98703.85
2018-05-12T18:44:32.411Z,98704.74
2018-05-12T18:47:02.112Z,98697.05
2018-05-12T18:49:32.765Z,98698.92
2018-05-12T18:52:02.834Z,98703.13
2018-05-12T18:54:32.584Z,98703.93
2018-05-12T18:57:02.743Z,98705.54
2018-05-12T18:59:34.075Z,98703.14
2018-05-12T19:02:05.421Z,98698.23
2018-05-12T19:04:35.833Z,98704.94
2018-05-12T19:07:05.537Z,98700.38
2018-05-12T19:09:35.014Z,98704.48
2018-05-12T19:12:04.781Z,98702.05
2018-05-12T19:14:34.694Z,98706.63
2018-05-12T19:17:05.806Z,98702.93
2018-05-12T19:19:36.536Z,98702.11
2018-05-12T19:22:07.245Z,98708.79
2018-05-12T19:24:37.399Z,98699.78
2018-05-12T19:27:07.355Z,98698.52
2018-05-12T19:29:38.845Z,98694.91
2018-05-12T19:32:08.513Z,98690.48
2018-05-12T19:34:38.620Z,98702.78
2018-05-12T19:37:09.053Z,98699.53
2018-05-12T19:39:38.920Z,98703.75
2018-05-12T19:42:08.983Z,98704.96
2018-05-12T19:44:39.479Z,98704.83
2018-05-12T19:47:09.190Z,98703.36
2018-05-12T19:49:38.714Z,98699.70
2018-05-12T19:52:08.222Z,98696.63
2018-05-12T19:54:38.336Z,98697.44
2018-05-12T19:57:07.953Z,98699.09
2018-05-12T19:59:37.773Z,98701.03
2018-05-12T20:02:08.129Z,98702.34
2018-05-12T20:04:37.980Z,98697.64
2018-05-12T20:07:08.606Z,98694.75
2018-05-12T20:09:41.510Z,98699.02
2018-05-12T20:12:11.343Z,98696.52
2018-05-12T20:14:41.143Z,98701.99
2018-05-12T20:17:11.377Z,98701.64
2018-05-12T20:19:41.044Z,98699.38
2018-05-12T20:22:11.916Z,98699.92
2018-05-12T20:24:42.758Z,98698.56
2018-05-12T20:27:13.380Z,98698.19
2018-05-12T20:29:43.830Z,98703.84
2018-05-12T20:32:13.882Z,98705.83
2018-05-12T20:34:43.876Z,98703.50
2018-05-12T20:37:14.899Z,98706.59
2018-05-12T20:39:46.146Z,98708.02
2018-05-12T20:42:17.195Z,98711.11
2018-05-12T20:44:48.968Z,98708.30
2018-05-12T20:47:19.545Z,98711.60
2018-05-12T20:49:50.191Z,98709.76
2018-05-12T20:52:21.228Z,98710.86
2018-05-12T20:54:51.556Z,98711.09
2018-05-12T20:57:22.794Z,98709.60
2018-05-12T20:59:53.700Z,98709.95
2018-05-12T21:02:25.429Z,98698.81
2018-05-12T21:04:55.831Z,98705.22
2018-05-12T21:07:28.309Z,98704.95
2018-05-12T21:09:58.339Z,98700.80
2018-05-12T21:12:27.562Z,98699.49
2018-05-12T21:14:58.369Z,98700.16
2018-05-12T21:17:30.141Z,98702.75
2018-05-12T21:20:00.325Z,98695.56
2018-05-12T21:22:30.346Z,98687.92
2018-05-12T21:24:59.636Z,98687.50
2018-05-12T21:27:27.811Z,98684.75
2018-05-12T21:29:55.369Z,98683.17
2018-05-12T21:32:24.056Z,98684.17
2018-05-12T21:34:51.742Z,98680.78
2018-05-12T21:37:19.268Z,98687.64
2018-05-12T21:39:47.417Z,98689.24
2018-05-12T21:42:16.850Z,98680.69
2018-05-12T21:44:44.574Z,98686.83
2018-05-12T21:47:12.097Z,98693.12
2018-05-12T21:49:39.666Z,98694.71
2018-05-12T21:52:07.296Z,98699.80
2018-05-12T21:54:35.150Z,98696.34
2018-05-12T21:57:05.655Z,98693.50
2018-05-12T22:02:13.337Z,98698.02
2018-05-12T22:04:43.064Z,98693.73
2018-05-12T22:07:13.751Z,98693.65
2018-05-12T22:09:45.443Z,98699.53
2018-05-12T22:12:15.331Z,98700.17
2018-05-12T22:14:45.401Z,98697.27
2018-05-12T22:19:52.003Z,98703.31
2018-05-12T22:22:23.637Z,98701.25
2018-05-12T22:24:54.803Z,98697.81
2018-05-12T22:27:29.035Z,98687.17
2018-05-12T22:29:59.107Z,98692.14
2018-05-12T22:32:31.524Z,98695.78
2018-05-12T22:35:03.515Z,98685.11
2018-05-12T22:37:33.915Z,98685.38
2018-05-12T22:40:04.617Z,98682.11
2018-05-12T22:42:35.847Z,98684.56
2018-05-12T22:45:05.981Z,98689.41
2018-05-12T22:47:37.196Z,98679.75
2018-05-12T22:50:07.796Z,98679.18
2018-05-12T22:52:38.887Z,98681.50
2018-05-12T22:55:11.499Z,98680.77
2018-05-12T22:57:41.464Z,98671.61
2018-05-12T23:00:14.488Z,98670.30
2018-05-12T23:02:44.437Z,98668.61
2018-05-12T23:05:15.374Z,98664.71
2018-05-12T23:07:46.351Z,98665.62
2018-05-12T23:10:17.714Z,98678.34
2018-05-12T23:12:48.257Z,98670.53
2018-05-12T23:15:20.574Z,98676.47
2018-05-12T23:17:52.901Z,98669.55
2018-05-12T23:20:24.005Z,98673.06
2018-05-12T23:22:54.308Z,98673.88
2018-05-12T23:25:25.713Z,98674.93
2018-05-12T23:27:56.891Z,98674.45
2018-05-12T23:30:27.833Z,98678.67
2018-05-12T23:32:58.475Z,98684.92
2018-05-12T23:35:29.816Z,98694.81
2018-05-12T23:38:00.731Z,98708.17
2018-05-12T23:40:30.823Z,98719.20
2018-05-12T23:43:03.447Z,98740.94
2018-05-12T23:45:35.587Z,98772.45
2018-05-12T23:48:06.130Z,98764.07
2018-05-12T23:50:36.697Z,98776.02
2018-05-12T23:53:08.785Z,98786.43
2018-05-12T23:55:44.933Z,98786.05
2018-05-12T23:58:15.555Z,98787.28
