createdAt,value
2023-09-24T00:02:35.465Z,12.6
2023-09-24T00:07:41.782Z,12.6
2023-09-24T00:12:38.076Z,12.5
2023-09-24T00:17:54.545Z,12.5
2023-09-24T00:23:00.908Z,12.4
2023-09-24T00:27:57.220Z,12.4
2023-09-24T00:33:03.667Z,12.4
2023-09-24T00:38:20.039Z,12.3
2023-09-24T00:43:26.397Z,12.3
2023-09-24T00:48:32.898Z,12.3
2023-09-24T00:53:39.282Z,12.2
2023-09-24T00:59:19.854Z,12.2
2023-09-24T01:03:52.333Z,12.1
2023-09-24T01:19:35.297Z,12.0
2023-09-24T01:24:17.746Z,12.0
2023-09-24T01:29:24.136Z,12.0
2023-09-24T01:39:36.943Z,11.9
2023-09-24T01:44:47.325Z,11.9
2023-09-24T01:49:39.654Z,11.8
2023-09-24T01:54:56.079Z,11.8
2023-09-24T02:00:02.432Z,11.8
2023-09-24T02:10:15.200Z,11.7
2023-09-24T02:15:21.574Z,11.6
2023-09-24T02:20:27.950Z,11.6
2023-09-24T02:25:54.539Z,11.5
2023-09-24T02:31:05.182Z,11.5
2023-09-24T02:35:47.488Z,11.5
2023-09-24T02:40:53.828Z,11.4
2023-09-24T02:46:00.240Z,11.4
2023-09-24T02:51:40.672Z,11.3
2023-09-24T02:57:08.089Z,11.3
2023-09-24T03:01:56.311Z,11.2
2023-09-24T03:07:20.852Z,11.2
2023-09-24T03:12:07.211Z,11.1
2023-09-24T03:17:13.613Z,11.1
2023-09-24T03:22:54.040Z,11.0
2023-09-24T03:28:09.426Z,11.0
2023-09-24T03:32:32.908Z,10.9
2023-09-24T03:43:09.606Z,10.8
2023-09-24T03:47:52.114Z,10.7
2023-09-24T03:52:58.402Z,10.7
2023-09-24T03:58:04.918Z,10.7
2023-09-24T04:03:46.799Z,10.6
2023-09-24T04:10:48.887Z,10.6
2023-09-24T04:15:56.991Z,10.6
2023-09-24T04:21:03.441Z,10.6
2023-09-24T04:26:09.918Z,10.6
2023-09-24T04:31:40.360Z,10.5
2023-09-24T04:36:12.688Z,10.5
2023-09-24T04:41:29.092Z,10.4
2023-09-24T04:46:35.455Z,10.4
2023-09-24T04:52:25.930Z,10.3
2023-09-24T04:56:48.274Z,10.3
2023-09-24T05:01:54.572Z,10.3
2023-09-24T05:07:00.918Z,10.2
2023-09-24T05:12:11.574Z,10.2
2023-09-24T05:17:13.815Z,10.2
2023-09-24T05:22:20.278Z,10.2
2023-09-24T05:27:50.724Z,10.1
2023-09-24T05:32:33.138Z,10.0
2023-09-24T05:42:46.137Z,10.0
2023-09-24T05:47:53.006Z,10.0
2023-09-24T05:52:59.158Z,10.0
2023-09-24T05:58:05.537Z,9.9
2023-09-24T06:03:12.125Z,9.9
2023-09-24T06:08:08.271Z,9.9
2023-09-24T06:13:24.653Z,9.9
2023-09-24T06:18:31.304Z,9.9
2023-09-24T06:24:01.486Z,10.0
2023-09-24T06:29:11.431Z,10.0
2023-09-24T06:33:50.641Z,10.0
2023-09-24T06:44:03.476Z,10.1
2023-09-24T06:49:10.048Z,10.2
2023-09-24T06:54:06.337Z,10.3
2023-09-24T06:59:23.119Z,10.4
2023-09-24T07:04:29.559Z,10.5
2023-09-24T07:09:35.865Z,10.6
2023-09-24T07:14:42.281Z,10.7
2023-09-24T07:19:47.635Z,10.8
2023-09-24T07:35:07.864Z,11.6
2023-09-24T07:40:14.117Z,12.2
2023-09-24T07:45:20.649Z,13.0
2023-09-24T07:50:27.062Z,13.9
2023-09-24T07:55:33.416Z,14.7
2023-09-24T08:00:59.886Z,15.7
2023-09-24T08:05:46.271Z,16.8
2023-09-24T08:10:52.582Z,17.6
2023-09-24T08:15:59.012Z,18.5
2023-09-24T08:21:05.376Z,19.5
2023-09-24T08:26:11.879Z,20.3
2023-09-24T08:31:18.254Z,21.1
2023-09-24T08:36:24.616Z,21.9
2023-09-24T08:41:30.952Z,22.5
2023-09-24T08:46:37.371Z,23.1
2023-09-24T08:51:43.720Z,23.7
2023-09-24T08:56:50.264Z,24.2
2023-09-24T09:03:04.780Z,25.3
2023-09-24T09:07:58.060Z,25.3
2023-09-24T09:12:44.484Z,25.9
2023-09-24T09:18:14.968Z,26.3
2023-09-24T09:22:57.219Z,26.8
2023-09-24T09:28:03.617Z,27.1
2023-09-24T09:33:10.111Z,27.5
2023-09-24T09:38:16.012Z,27.6
2023-09-24T09:43:57.619Z,27.9
2023-09-24T09:48:54.502Z,28.3
2023-09-24T09:53:36.781Z,28.6
2023-09-24T10:03:49.644Z,29.4
2023-09-24T10:09:17.525Z,29.8
2023-09-24T10:14:08.973Z,30.2
2023-09-24T10:20:21.178Z,30.8
2023-09-24T10:25:18.311Z,30.8
2023-09-24T10:35:07.269Z,31.5
2023-09-24T10:41:21.883Z,31.7
2023-09-24T10:45:20.193Z,31.9
2023-09-24T10:51:29.643Z,32.1
2023-09-24T10:56:09.332Z,32.4
2023-09-24T11:00:39.550Z,32.6
2023-09-24T11:05:45.859Z,32.8
2023-09-24T11:21:05.089Z,33.4
2023-09-24T11:26:11.445Z,33.5
2023-09-24T11:31:17.879Z,33.6
2023-09-24T11:36:48.283Z,33.7
2023-09-24T11:41:32.187Z,33.8
2023-09-24T11:46:38.647Z,33.9
2023-09-24T11:52:04.988Z,33.9
2023-09-24T12:03:55.524Z,33.9
2023-09-24T12:07:11.506Z,33.8
2023-09-24T12:12:14.404Z,33.8
2023-09-24T12:17:20.798Z,33.7
2023-09-24T12:22:27.200Z,33.7
2023-09-24T12:27:57.610Z,33.5
2023-09-24T12:33:15.931Z,33.4
2023-09-24T12:38:15.172Z,33.1
2023-09-24T12:42:53.476Z,32.9
2023-09-24T12:47:59.890Z,32.6
2023-09-24T12:53:06.152Z,32.3
2023-09-24T12:58:12.550Z,32.0
2023-09-24T13:03:53.181Z,31.5
2023-09-24T13:09:20.506Z,31.5
2023-09-24T13:14:07.066Z,31.3
2023-09-24T13:19:13.316Z,31.0
2023-09-24T13:24:19.703Z,30.9
2023-09-24T13:30:06.329Z,30.6
2023-09-24T13:34:52.467Z,30.4
2023-09-24T13:39:38.822Z,30.2
2023-09-24T13:44:44.216Z,30.0
2023-09-24T13:49:51.574Z,29.8
2023-09-24T13:54:57.925Z,29.6
2023-09-24T14:00:04.367Z,29.4
2023-09-24T14:05:10.870Z,29.1
2023-09-24T14:10:17.206Z,28.9
2023-09-24T14:15:22.693Z,28.7
2023-09-24T14:20:50.156Z,28.4
2023-09-24T14:25:56.478Z,28.2
2023-09-24T14:31:06.890Z,28.0
2023-09-24T14:35:49.287Z,27.7
2023-09-24T14:40:55.638Z,27.4
2023-09-24T14:46:22.080Z,27.2
2023-09-24T14:51:08.610Z,26.9
2023-09-24T14:56:14.788Z,26.5
2023-09-24T15:01:41.199Z,26.2
2023-09-24T15:06:27.638Z,25.9
2023-09-24T15:11:54.147Z,25.5
2023-09-24T15:16:40.467Z,25.2
2023-09-24T15:22:10.838Z,24.9
2023-09-24T15:26:43.068Z,24.7
2023-09-24T15:32:20.547Z,24.4
2023-09-24T15:37:06.861Z,24.2
2023-09-24T15:42:13.270Z,23.9
2023-09-24T15:47:39.719Z,23.7
2023-09-24T15:52:26.032Z,23.5
2023-09-24T15:57:31.361Z,23.3
2023-09-24T16:07:45.174Z,22.9
2023-09-24T16:12:51.650Z,22.7
2023-09-24T16:17:58.097Z,22.5
2023-09-24T16:23:04.535Z,22.3
2023-09-24T16:28:44.996Z,22.2
2023-09-24T16:33:17.506Z,22.0
2023-09-24T16:38:23.831Z,21.8
2023-09-24T16:43:30.196Z,21.7
2023-09-24T16:48:56.691Z,21.6
2023-09-24T16:53:43.104Z,21.4
2023-09-24T16:58:48.471Z,21.3
2023-09-24T17:04:30.026Z,21.1
2023-09-24T17:09:36.395Z,21.0
2023-09-24T17:14:32.981Z,20.8
2023-09-24T17:24:22.243Z,20.5
2023-09-24T17:29:28.648Z,20.3
2023-09-24T17:34:34.985Z,20.2
2023-09-24T17:40:05.415Z,20.0
2023-09-24T17:44:47.774Z,19.8
2023-09-24T17:49:54.133Z,19.7
2023-09-24T18:00:30.994Z,19.3
2023-09-24T18:05:13.328Z,19.2
2023-09-24T18:10:19.680Z,19.0
2023-09-24T18:15:26.155Z,18.8
2023-09-24T18:20:56.886Z,18.7
2023-09-24T18:27:12.449Z,18.5
2023-09-24T18:35:52.135Z,18.2
2023-09-24T18:40:57.988Z,18.0
2023-09-24T18:46:25.307Z,17.9
2023-09-24T18:51:11.491Z,17.7
2023-09-24T18:56:18.347Z,17.6
2023-09-24T19:01:25.745Z,17.4
2023-09-24T19:06:32.063Z,17.3
2023-09-24T19:11:58.618Z,17.2
2023-09-24T19:16:45.410Z,17.0
2023-09-24T19:27:22.448Z,16.8
2023-09-24T19:32:05.171Z,16.7
2023-09-24T19:37:31.545Z,16.6
2023-09-24T19:42:37.963Z,16.5
2023-09-24T19:47:16.980Z,16.4
2023-09-24T19:52:54.733Z,16.2
2023-09-24T19:57:37.129Z,16.2
2023-09-24T20:02:43.512Z,16.1
2023-09-24T20:07:49.819Z,16.0
2023-09-24T20:12:56.256Z,15.9
2023-09-24T20:18:02.731Z,15.8
2023-09-24T20:23:08.956Z,15.7
2023-09-24T20:28:46.737Z,15.6
2023-09-24T20:33:31.915Z,15.5
2023-09-24T20:38:28.271Z,15.4
2023-09-24T20:43:34.671Z,15.3
2023-09-24T20:49:01.183Z,15.2
2023-09-24T20:53:46.678Z,15.2
2023-09-24T21:04:46.159Z,15.0
2023-09-24T21:09:28.699Z,14.9
2023-09-24T21:14:15.009Z,14.9
2023-09-24T21:19:21.387Z,14.8
2023-09-24T21:24:27.831Z,14.7
2023-09-24T21:29:34.141Z,14.6
2023-09-24T21:34:40.646Z,14.6
2023-09-24T21:39:46.921Z,14.5
2023-09-24T21:44:53.266Z,14.5
2023-09-24T21:49:59.639Z,14.4
2023-09-24T21:55:06.034Z,14.4
2023-09-24T22:00:12.485Z,14.3
2023-09-24T22:15:31.664Z,14.1
2023-09-24T22:20:38.046Z,14.1
2023-09-24T22:26:04.602Z,14.0
2023-09-24T22:30:50.917Z,14.0
2023-09-24T22:41:03.869Z,13.9
2023-09-24T22:46:30.327Z,13.8
2023-09-24T22:51:16.777Z,13.8
2023-09-24T22:56:23.120Z,13.8
2023-09-24T23:01:29.491Z,13.7
2023-09-24T23:06:35.907Z,13.7
2023-09-24T23:11:42.198Z,13.7
2023-09-24T23:16:48.580Z,13.6
2023-09-24T23:27:00.354Z,13.5
2023-09-24T23:32:07.697Z,13.4
2023-09-24T23:37:14.107Z,13.4
2023-09-24T23:42:19.502Z,13.3
2023-09-24T23:47:26.919Z,13.3
2023-09-24T23:52:33.404Z,13.3
2023-09-24T23:57:39.863Z,13.2
