createdAt,value
2024-05-09T00:00:46.823Z,52.10
2024-05-09T00:03:14.745Z,52.20
2024-05-09T00:05:44.327Z,52.30
2024-05-09T00:08:15.013Z,52.40
2024-05-09T00:10:42.604Z,52.50
2024-05-09T00:13:13.300Z,52.50
2024-05-09T00:15:40.890Z,52.70
2024-05-09T00:18:09.187Z,52.80
2024-05-09T00:20:40.068Z,52.80
2024-05-09T00:23:15.998Z,52.90
2024-05-09T00:25:44.588Z,53.00
2024-05-09T00:28:15.188Z,53.00
2024-05-09T00:30:42.797Z,53.10
2024-05-09T00:33:11.489Z,53.10
2024-05-09T00:35:41.727Z,53.20
2024-05-09T00:38:10.420Z,53.30
2024-05-09T00:40:41.992Z,53.40
2024-05-09T00:43:16.500Z,53.60
2024-05-09T00:45:45.627Z,53.60
2024-05-09T00:48:17.569Z,53.60
2024-05-09T00:50:50.438Z,53.70
2024-05-09T00:53:19.621Z,54.40
2024-05-09T00:55:49.845Z,53.80
2024-05-09T00:58:24.837Z,53.90
2024-05-09T01:00:53.043Z,54.30
2024-05-09T01:03:23.376Z,53.70
2024-05-09T01:05:53.722Z,53.90
2024-05-09T01:08:21.692Z,53.90
2024-05-09T01:10:49.547Z,53.90
2024-05-09T01:13:17.529Z,54.00
2024-05-09T01:15:45.260Z,54.00
2024-05-09T01:18:14.014Z,54.10
2024-05-09T01:20:47.873Z,54.10
2024-05-09T01:23:17.786Z,54.20
2024-05-09T01:25:46.746Z,54.30
2024-05-09T01:28:17.098Z,54.30
2024-05-09T01:30:47.197Z,54.30
2024-05-09T01:33:15.040Z,54.60
2024-05-09T01:35:43.291Z,54.30
2024-05-09T01:38:13.762Z,54.40
2024-05-09T01:40:41.829Z,54.40
2024-05-09T01:43:12.257Z,54.40
2024-05-09T01:45:41.375Z,54.40
2024-05-09T01:48:12.502Z,54.50
2024-05-09T01:50:43.444Z,54.60
2024-05-09T01:53:15.442Z,54.60
2024-05-09T01:55:44.039Z,54.70
2024-05-09T01:58:12.266Z,54.80
2024-05-09T02:00:42.536Z,54.80
2024-05-09T02:03:16.248Z,54.80
2024-05-09T02:05:51.817Z,54.80
2024-05-09T02:08:24.908Z,54.80
2024-05-09T02:10:52.652Z,55.00
2024-05-09T02:13:20.202Z,54.70
2024-05-09T02:15:52.015Z,54.80
2024-05-09T02:18:22.831Z,54.80
2024-05-09T02:20:52.878Z,55.10
2024-05-09T02:23:20.515Z,54.90
2024-05-09T02:25:48.140Z,55.00
2024-05-09T02:28:15.667Z,55.10
2024-05-09T02:30:45.676Z,55.10
2024-05-09T02:33:14.435Z,55.20
2024-05-09T02:35:44.141Z,55.20
2024-05-09T02:38:12.655Z,55.30
2024-05-09T02:40:43.040Z,55.20
2024-05-09T02:43:15.012Z,55.30
2024-05-09T02:45:42.864Z,55.30
2024-05-09T02:48:14.041Z,55.30
2024-05-09T02:50:44.022Z,55.40
2024-05-09T02:53:14.871Z,55.60
2024-05-09T02:55:43.614Z,55.50
2024-05-09T02:58:13.898Z,55.50
2024-05-09T03:00:42.899Z,55.50
2024-05-09T03:03:14.185Z,55.60
2024-05-09T03:05:44.976Z,55.60
2024-05-09T03:08:13.218Z,55.50
2024-05-09T03:10:40.947Z,55.50
2024-05-09T03:13:15.056Z,55.50
2024-05-09T03:15:45.015Z,55.50
2024-05-09T03:18:15.439Z,55.60
2024-05-09T03:20:45.840Z,55.60
2024-05-09T03:23:18.146Z,55.60
2024-05-09T03:25:45.879Z,55.70
2024-05-09T03:28:18.292Z,55.80
2024-05-09T03:30:53.377Z,55.90
2024-05-09T03:33:21.442Z,55.90
2024-05-09T03:35:51.874Z,55.90
2024-05-09T03:38:28.482Z,56.00
2024-05-09T03:40:56.233Z,56.10
2024-05-09T03:43:23.929Z,55.90
2024-05-09T03:45:54.297Z,55.90
2024-05-09T03:48:26.321Z,56.00
2024-05-09T03:50:54.367Z,56.00
2024-05-09T03:53:31.578Z,56.10
2024-05-09T03:56:03.701Z,56.20
2024-05-09T03:58:31.389Z,56.20
2024-05-09T04:01:01.077Z,56.30
2024-05-09T04:03:29.093Z,56.40
2024-05-09T04:05:56.747Z,56.40
2024-05-09T04:08:24.565Z,56.50
2024-05-09T04:10:56.542Z,56.50
2024-05-09T04:13:26.261Z,56.70
2024-05-09T04:15:53.748Z,56.60
2024-05-09T04:18:21.480Z,56.60
2024-05-09T04:20:49.293Z,56.60
2024-05-09T04:23:19.951Z,56.60
2024-05-09T04:25:52.522Z,56.60
2024-05-09T04:28:20.723Z,56.60
2024-05-09T04:30:51.563Z,56.60
2024-05-09T04:33:21.656Z,56.60
2024-05-09T04:35:49.545Z,56.60
2024-05-09T04:38:17.208Z,56.60
2024-05-09T04:40:44.999Z,56.60
2024-05-09T04:43:18.850Z,56.70
2024-05-09T04:45:46.662Z,56.80
2024-05-09T04:48:17.230Z,56.70
2024-05-09T04:50:45.030Z,56.70
2024-05-09T04:53:18.455Z,56.70
2024-05-09T04:55:48.758Z,56.90
2024-05-09T04:58:18.868Z,56.70
2024-05-09T05:00:48.707Z,56.70
2024-05-09T05:03:19.060Z,56.80
2024-05-09T05:05:46.926Z,56.70
2024-05-09T05:08:17.256Z,56.80
2024-05-09T05:10:46.964Z,56.90
2024-05-09T05:13:21.819Z,56.90
2024-05-09T05:15:53.526Z,57.00
2024-05-09T05:18:27.511Z,57.00
2024-05-09T05:20:58.901Z,57.20
2024-05-09T05:23:29.204Z,57.20
2024-05-09T05:25:56.856Z,57.10
2024-05-09T05:28:24.570Z,57.10
2024-05-09T05:30:54.571Z,57.10
2024-05-09T05:33:24.704Z,57.20
2024-05-09T05:35:54.725Z,57.10
2024-05-09T05:38:26.058Z,57.20
2024-05-09T05:40:55.795Z,57.20
2024-05-09T05:43:23.621Z,57.20
2024-05-09T05:45:53.493Z,57.40
2024-05-09T05:48:21.269Z,57.40
2024-05-09T05:50:53.682Z,57.40
2024-05-09T05:53:21.445Z,57.40
2024-05-09T05:55:51.327Z,57.40
2024-05-09T05:58:22.506Z,57.50
2024-05-09T06:00:53.069Z,57.60
2024-05-09T06:03:23.405Z,57.70
2024-05-09T06:05:51.323Z,57.80
2024-05-09T06:08:21.891Z,57.70
2024-05-09T06:10:52.437Z,57.90
2024-05-09T06:13:20.482Z,57.90
2024-05-09T06:15:50.333Z,57.90
2024-05-09T06:18:20.513Z,57.80
2024-05-09T06:20:55.175Z,58.00
2024-05-09T06:23:25.065Z,57.80
2024-05-09T06:25:52.643Z,57.90
2024-05-09T06:28:20.255Z,57.90
2024-05-09T06:30:52.459Z,57.90
2024-05-09T06:33:22.730Z,57.90
2024-05-09T06:35:57.115Z,57.90
2024-05-09T06:38:27.369Z,57.90
2024-05-09T06:40:55.915Z,57.90
2024-05-09T06:43:23.477Z,57.80
2024-05-09T06:45:54.831Z,57.90
2024-05-09T06:48:23.425Z,57.90
2024-05-09T06:50:51.271Z,57.90
2024-05-09T06:53:24.406Z,57.80
2024-05-09T06:55:52.135Z,57.90
2024-05-09T06:58:19.681Z,57.80
2024-05-09T07:00:49.258Z,57.70
2024-05-09T07:03:18.756Z,57.70
2024-05-09T07:05:50.222Z,57.70
2024-05-09T07:08:22.509Z,57.80
2024-05-09T07:10:50.349Z,57.60
2024-05-09T07:13:18.132Z,57.60
2024-05-09T07:15:45.882Z,57.60
2024-05-09T07:18:18.349Z,57.60
2024-05-09T07:20:48.411Z,57.60
2024-05-09T07:23:17.346Z,57.40
2024-05-09T07:25:47.316Z,57.40
2024-05-09T07:28:17.627Z,57.30
2024-05-09T07:30:46.660Z,57.30
2024-05-09T07:33:22.388Z,57.30
2024-05-09T07:35:51.476Z,57.40
2024-05-09T07:38:24.420Z,57.30
2024-05-09T07:40:52.025Z,57.30
2024-05-09T07:43:22.115Z,57.30
2024-05-09T07:45:56.450Z,57.30
2024-05-09T07:50:00.971Z,57.20
2024-05-09T07:53:52.350Z,57.20
2024-05-09T07:56:23.975Z,57.20
2024-05-09T07:58:54.199Z,57.10
2024-05-09T08:01:26.573Z,57.10
2024-05-09T08:03:57.883Z,57.10
2024-05-09T08:06:27.314Z,57.10
2024-05-09T08:09:02.645Z,57.10
2024-05-09T08:11:33.219Z,57.10
2024-05-09T08:14:00.968Z,57.00
2024-05-09T08:16:28.693Z,56.90
2024-05-09T08:18:58.680Z,56.90
2024-05-09T08:21:26.722Z,56.60
2024-05-09T08:23:59.017Z,56.50
2024-05-09T08:26:26.933Z,56.50
2024-05-09T08:28:54.552Z,56.40
2024-05-09T08:31:22.188Z,56.40
2024-05-09T08:33:53.025Z,56.30
2024-05-09T08:36:20.770Z,56.30
2024-05-09T08:38:49.598Z,56.10
2024-05-09T08:41:21.942Z,55.90
2024-05-09T08:43:49.642Z,56.00
2024-05-09T08:46:18.677Z,55.90
2024-05-09T08:48:49.343Z,55.40
2024-05-09T08:51:16.929Z,55.50
2024-05-09T08:53:44.522Z,55.10
2024-05-09T08:56:13.443Z,54.70
2024-05-09T08:58:45.050Z,54.70
2024-05-09T09:01:18.141Z,54.50
2024-05-09T09:03:49.930Z,54.50
2024-05-09T09:06:24.807Z,54.00
2024-05-09T09:08:55.044Z,53.60
2024-05-09T09:11:22.597Z,53.80
2024-05-09T09:13:50.493Z,53.30
2024-05-09T09:16:18.322Z,53.40
2024-05-09T09:18:46.298Z,53.30
2024-05-09T09:21:14.146Z,53.10
2024-05-09T09:23:44.424Z,52.60
2024-05-09T09:26:17.049Z,52.40
2024-05-09T09:28:45.015Z,52.00
2024-05-09T09:31:12.756Z,51.70
2024-05-09T09:33:44.271Z,51.60
2024-05-09T09:36:15.165Z,51.40
2024-05-09T09:38:44.129Z,51.40
2024-05-09T09:41:19.918Z,51.30
2024-05-09T09:43:54.819Z,50.20
2024-05-09T09:46:23.507Z,50.00
2024-05-09T09:48:54.504Z,49.30
2024-05-09T09:51:23.110Z,49.20
2024-05-09T09:53:53.638Z,49.50
2024-05-09T09:56:23.728Z,48.50
2024-05-09T09:58:57.622Z,48.40
2024-05-09T10:01:25.312Z,47.60
2024-05-09T10:03:56.467Z,47.80
2024-05-09T10:06:25.151Z,47.50
2024-05-09T10:08:53.306Z,47.70
2024-05-09T10:11:22.293Z,47.80
2024-05-09T10:13:53.733Z,47.90
2024-05-09T10:16:24.425Z,47.60
2024-05-09T10:18:56.994Z,46.70
2024-05-09T10:21:27.185Z,46.90
2024-05-09T10:24:10.037Z,47.10
2024-05-09T10:26:39.447Z,46.90
2024-05-09T10:29:24.098Z,47.30
2024-05-09T10:31:54.295Z,46.60
2024-05-09T10:34:24.250Z,46.80
2024-05-09T10:36:55.779Z,46.20
2024-05-09T10:39:28.813Z,46.10
2024-05-09T10:41:56.429Z,45.90
2024-05-09T10:44:26.605Z,45.60
2024-05-09T10:46:57.164Z,45.80
2024-05-09T10:49:27.080Z,45.60
2024-05-09T10:51:57.317Z,46.10
2024-05-09T10:54:37.368Z,46.40
2024-05-09T10:57:05.913Z,46.20
2024-05-09T10:59:39.270Z,45.90
2024-05-09T11:02:10.601Z,45.20
2024-05-09T11:04:46.670Z,45.70
2024-05-09T11:07:21.443Z,45.50
2024-05-09T11:09:49.880Z,44.40
2024-05-09T11:12:19.343Z,44.50
2024-05-09T11:14:59.307Z,44.30
2024-05-09T11:17:37.504Z,44.00
2024-05-09T11:20:13.391Z,42.90
2024-05-09T11:22:44.545Z,42.00
2024-05-09T11:25:14.415Z,41.60
2024-05-09T11:27:44.383Z,41.00
2024-05-09T11:30:29.570Z,39.80
2024-05-09T11:32:59.807Z,40.40
2024-05-09T11:35:30.106Z,40.20
2024-05-09T11:37:57.722Z,39.60
2024-05-09T11:40:32.409Z,39.70
2024-05-09T11:43:05.953Z,38.00
2024-05-09T11:45:33.813Z,38.30
2024-05-09T11:48:01.718Z,39.10
2024-05-09T11:50:35.564Z,39.20
2024-05-09T11:53:09.062Z,38.90
2024-05-09T11:55:39.179Z,38.90
2024-05-09T11:58:08.232Z,38.80
2024-05-09T12:00:37.604Z,38.60
2024-05-09T12:03:06.362Z,38.10
2024-05-09T12:05:34.684Z,38.10
2024-05-09T12:08:07.145Z,36.10
2024-05-09T12:10:37.619Z,36.50
2024-05-09T12:13:06.874Z,36.60
2024-05-09T12:15:39.386Z,37.00
2024-05-09T12:18:08.329Z,36.90
2024-05-09T12:20:40.024Z,37.00
2024-05-09T12:23:10.394Z,36.90
2024-05-09T12:25:40.144Z,36.40
2024-05-09T12:28:09.146Z,35.20
2024-05-09T12:30:41.915Z,34.60
2024-05-09T12:33:15.002Z,34.70
2024-05-09T12:35:45.372Z,33.90
2024-05-09T12:38:19.720Z,33.10
2024-05-09T12:40:47.348Z,32.70
2024-05-09T12:43:18.474Z,33.20
2024-05-09T12:45:48.460Z,33.40
2024-05-09T12:48:20.661Z,33.90
2024-05-09T12:50:48.484Z,33.10
2024-05-09T12:53:16.021Z,33.00
2024-05-09T12:55:53.553Z,33.50
2024-05-09T12:58:26.884Z,33.10
2024-05-09T13:00:54.571Z,32.90
2024-05-09T13:03:22.447Z,32.50
2024-05-09T13:05:53.650Z,32.40
2024-05-09T13:08:21.651Z,32.00
2024-05-09T13:10:51.970Z,31.60
2024-05-09T13:13:19.834Z,31.00
2024-05-09T13:15:47.715Z,31.30
2024-05-09T13:18:17.941Z,31.40
2024-05-09T13:20:45.532Z,31.70
2024-05-09T13:23:15.282Z,32.00
2024-05-09T13:25:45.282Z,32.10
2024-05-09T13:28:17.324Z,31.50
2024-05-09T13:30:47.812Z,31.70
2024-05-09T13:33:15.648Z,31.80
2024-05-09T13:35:49.724Z,31.50
2024-05-09T13:38:20.065Z,31.30
2024-05-09T13:40:50.708Z,31.30
2024-05-09T13:43:19.351Z,30.50
2024-05-09T13:45:47.855Z,30.70
2024-05-09T13:48:15.770Z,31.00
2024-05-09T13:50:45.832Z,30.70
2024-05-09T13:53:15.394Z,30.80
2024-05-09T13:55:43.826Z,30.00
2024-05-09T13:58:11.539Z,29.80
2024-05-09T14:00:46.208Z,30.00
2024-05-09T14:03:19.211Z,30.00
2024-05-09T14:05:49.326Z,29.90
2024-05-09T14:08:21.819Z,29.90
2024-05-09T14:10:50.478Z,30.00
2024-05-09T14:13:18.637Z,29.80
2024-05-09T14:15:49.207Z,29.50
2024-05-09T14:18:19.862Z,29.60
2024-05-09T14:20:47.470Z,29.50
2024-05-09T14:23:17.643Z,29.50
2024-05-09T14:25:47.252Z,29.50
2024-05-09T14:28:23.189Z,29.60
2024-05-09T14:30:53.293Z,29.40
2024-05-09T14:33:26.847Z,30.00
2024-05-09T14:36:00.054Z,29.20
2024-05-09T14:38:28.437Z,29.70
2024-05-09T14:40:59.020Z,29.20
2024-05-09T14:43:32.401Z,28.80
2024-05-09T14:46:00.172Z,28.70
2024-05-09T14:48:28.678Z,28.70
2024-05-09T14:50:58.989Z,28.80
2024-05-09T14:53:28.078Z,28.80
2024-05-09T14:55:58.312Z,28.50
2024-05-09T14:58:26.324Z,28.30
2024-05-09T15:00:54.077Z,27.90
2024-05-09T15:03:26.031Z,27.80
2024-05-09T15:06:01.118Z,27.80
2024-05-09T15:08:31.087Z,27.80
2024-05-09T15:10:58.867Z,27.80
2024-05-09T15:13:26.811Z,27.90
2024-05-09T15:15:54.756Z,27.70
2024-05-09T15:18:22.678Z,27.50
2024-05-09T15:20:54.946Z,27.30
2024-05-09T15:23:25.617Z,27.30
2024-05-09T15:25:53.191Z,27.30
2024-05-09T15:28:23.351Z,27.60
2024-05-09T15:30:53.717Z,27.40
2024-05-09T15:33:21.348Z,27.40
2024-05-09T15:35:52.241Z,27.30
2024-05-09T15:38:22.700Z,27.10
2024-05-09T15:40:50.343Z,27.00
2024-05-09T15:43:18.172Z,27.00
2024-05-09T15:45:51.138Z,27.00
2024-05-09T15:48:19.287Z,27.00
2024-05-09T15:50:49.145Z,26.80
2024-05-09T15:53:21.536Z,26.70
2024-05-09T15:55:53.838Z,26.60
2024-05-09T15:58:24.616Z,26.50
2024-05-09T16:00:57.069Z,26.10
2024-05-09T16:03:25.032Z,25.90
2024-05-09T16:05:57.453Z,25.70
2024-05-09T16:08:27.449Z,25.90
2024-05-09T16:10:59.402Z,26.00
2024-05-09T16:13:29.564Z,26.30
2024-05-09T16:15:57.675Z,26.40
2024-05-09T16:18:27.978Z,26.60
2024-05-09T16:20:59.985Z,26.50
2024-05-09T16:23:28.143Z,26.60
2024-05-09T16:25:57.519Z,26.70
2024-05-09T16:28:29.991Z,26.80
2024-05-09T16:30:59.227Z,27.00
2024-05-09T16:33:26.937Z,27.20
2024-05-09T16:35:58.257Z,27.40
2024-05-09T16:38:25.910Z,27.50
2024-05-09T16:40:55.934Z,27.70
2024-05-09T16:43:26.268Z,27.90
2024-05-09T16:45:56.576Z,28.10
2024-05-09T16:48:26.636Z,28.00
2024-05-09T16:50:56.674Z,28.10
2024-05-09T16:53:25.615Z,28.10
2024-05-09T16:55:55.399Z,28.10
2024-05-09T16:58:26.560Z,28.20
2024-05-09T17:00:56.764Z,28.40
2024-05-09T17:03:26.873Z,28.50
2024-05-09T17:05:56.851Z,28.60
2024-05-09T17:08:26.539Z,28.60
2024-05-09T17:10:54.190Z,29.30
2024-05-09T17:13:29.082Z,29.00
2024-05-09T17:15:56.863Z,29.00
2024-05-09T17:18:24.867Z,29.10
2024-05-09T17:20:55.078Z,29.20
2024-05-09T17:23:28.166Z,29.30
2024-05-09T17:25:56.212Z,29.40
2024-05-09T17:28:26.200Z,29.40
2024-05-09T17:30:53.966Z,29.50
2024-05-09T17:33:23.854Z,29.70
2024-05-09T17:35:53.912Z,29.80
2024-05-09T17:38:23.765Z,29.90
2024-05-09T17:40:53.244Z,29.90
2024-05-09T17:43:25.797Z,30.00
2024-05-09T17:45:55.966Z,30.20
2024-05-09T17:48:26.168Z,30.20
2024-05-09T17:50:56.212Z,30.40
2024-05-09T17:53:23.703Z,30.50
2024-05-09T17:55:56.399Z,30.50
2024-05-09T17:58:27.067Z,30.70
2024-05-09T18:00:57.398Z,30.90
2024-05-09T18:03:29.769Z,30.90
2024-05-09T18:05:57.936Z,30.90
2024-05-09T18:08:25.565Z,31.00
2024-05-09T18:10:55.376Z,31.10
2024-05-09T18:13:26.254Z,31.20
2024-05-09T18:15:58.710Z,31.30
2024-05-09T18:18:28.436Z,31.50
2024-05-09T18:21:00.822Z,31.50
2024-05-09T18:23:33.673Z,31.70
2024-05-09T18:26:01.466Z,31.70
2024-05-09T18:28:31.459Z,31.80
2024-05-09T18:30:59.070Z,31.90
2024-05-09T18:33:29.321Z,32.10
2024-05-09T18:35:59.246Z,32.20
2024-05-09T18:38:29.137Z,32.30
2024-05-09T18:40:56.723Z,32.30
2024-05-09T18:43:31.004Z,32.50
2024-05-09T18:46:06.858Z,32.70
2024-05-09T18:48:35.209Z,32.80
2024-05-09T18:51:03.610Z,32.90
2024-05-09T18:53:33.798Z,33.10
2024-05-09T18:56:01.343Z,33.20
2024-05-09T18:58:28.954Z,33.40
2024-05-09T19:00:58.440Z,33.60
2024-05-09T19:03:27.916Z,33.70
2024-05-09T19:05:58.132Z,33.70
2024-05-09T19:08:25.717Z,34.70
2024-05-09T19:10:54.032Z,34.20
2024-05-09T19:13:21.681Z,34.30
2024-05-09T19:15:49.296Z,34.30
2024-05-09T19:18:17.689Z,34.50
2024-05-09T19:20:47.767Z,34.40
2024-05-09T19:23:17.959Z,34.60
2024-05-09T19:25:45.520Z,35.00
2024-05-09T19:28:13.235Z,35.00
2024-05-09T19:30:42.617Z,35.10
2024-05-09T19:33:13.314Z,35.10
2024-05-09T19:35:44.394Z,35.30
2024-05-09T19:38:14.487Z,35.30
2024-05-09T19:40:47.048Z,35.50
2024-05-09T19:43:14.810Z,35.80
2024-05-09T19:45:43.551Z,36.00
2024-05-09T19:48:11.709Z,36.20
2024-05-09T19:50:44.141Z,36.30
2024-05-09T19:53:15.606Z,36.40
2024-05-09T19:55:45.734Z,36.70
2024-05-09T19:58:15.721Z,36.80
2024-05-09T20:00:47.685Z,36.70
2024-05-09T20:03:16.182Z,37.10
2024-05-09T20:05:46.832Z,37.30
2024-05-09T20:08:15.035Z,37.70
2024-05-09T20:10:45.236Z,37.70
2024-05-09T20:13:14.395Z,37.70
2024-05-09T20:15:42.034Z,37.70
2024-05-09T20:18:12.110Z,37.80
2024-05-09T20:20:42.714Z,37.90
2024-05-09T20:23:17.498Z,37.80
2024-05-09T20:25:47.494Z,37.90
2024-05-09T20:28:15.217Z,37.90
2024-05-09T20:30:45.194Z,38.00
2024-05-09T20:33:14.162Z,38.00
2024-05-09T20:35:46.570Z,38.20
2024-05-09T20:38:14.127Z,38.10
2024-05-09T20:40:44.012Z,38.20
2024-05-09T20:43:13.841Z,38.20
2024-05-09T20:45:41.706Z,38.30
2024-05-09T20:48:12.209Z,38.50
2024-05-09T20:50:44.846Z,38.50
2024-05-09T20:53:15.841Z,38.90
2024-05-09T20:55:45.858Z,38.70
2024-05-09T20:58:14.209Z,38.80
2024-05-09T21:00:46.730Z,39.00
2024-05-09T21:03:17.034Z,39.10
2024-05-09T21:05:45.967Z,39.40
2024-05-09T21:08:13.952Z,39.50
2024-05-09T21:10:41.653Z,39.60
2024-05-09T21:13:11.909Z,39.80
2024-05-09T21:15:39.646Z,39.70
2024-05-09T21:18:07.616Z,39.80
2024-05-09T21:20:39.882Z,40.00
2024-05-09T21:23:14.012Z,40.30
2024-05-09T21:25:43.713Z,40.10
2024-05-09T21:28:11.422Z,40.20
2024-05-09T21:30:43.122Z,40.30
2024-05-09T21:33:15.401Z,40.40
2024-05-09T21:35:46.440Z,40.40
2024-05-09T21:38:16.603Z,40.50
2024-05-09T21:40:45.227Z,40.50
2024-05-09T21:43:13.231Z,40.60
2024-05-09T21:45:43.935Z,40.80
2024-05-09T21:48:13.594Z,41.10
2024-05-09T21:50:42.542Z,41.10
2024-05-09T21:53:13.837Z,41.20
2024-05-09T21:55:45.332Z,41.50
2024-05-09T21:58:14.714Z,41.30
2024-05-09T22:00:45.510Z,41.40
2024-05-09T22:03:14.570Z,41.50
2024-05-09T22:05:44.406Z,41.50
2024-05-09T22:08:12.667Z,41.70
2024-05-09T22:10:42.588Z,41.90
2024-05-09T22:13:12.864Z,41.90
2024-05-09T22:15:43.019Z,41.90
2024-05-09T22:18:11.597Z,42.00
2024-05-09T22:20:46.328Z,42.10
2024-05-09T22:23:15.722Z,42.30
2024-05-09T22:25:43.519Z,42.30
2024-05-09T22:28:15.139Z,42.60
2024-05-09T22:30:46.763Z,42.60
2024-05-09T22:33:20.043Z,42.80
2024-05-09T22:35:48.011Z,43.10
2024-05-09T22:38:17.907Z,43.00
2024-05-09T22:40:49.855Z,43.20
2024-05-09T22:43:24.288Z,43.30
2024-05-09T22:45:55.538Z,43.40
2024-05-09T22:48:24.543Z,43.40
2024-05-09T22:50:55.621Z,43.50
2024-05-09T22:53:26.096Z,43.60
2024-05-09T22:55:56.281Z,43.70
2024-05-09T22:58:26.185Z,43.90
2024-05-09T23:00:58.208Z,43.80
2024-05-09T23:03:26.189Z,43.90
2024-05-09T23:05:56.430Z,44.00
2024-05-09T23:08:26.216Z,44.30
2024-05-09T23:10:56.279Z,44.10
2024-05-09T23:13:26.247Z,44.20
2024-05-09T23:15:53.841Z,44.30
2024-05-09T23:18:23.981Z,44.30
2024-05-09T23:20:54.069Z,44.50
2024-05-09T23:23:22.045Z,44.30
2024-05-09T23:25:50.515Z,44.40
2024-05-09T23:28:20.809Z,44.50
2024-05-09T23:30:55.317Z,44.50
2024-05-09T23:33:25.298Z,44.80
2024-05-09T23:35:55.456Z,44.50
2024-05-09T23:38:24.056Z,44.80
2024-05-09T23:40:51.992Z,44.70
2024-05-09T23:43:19.936Z,44.70
2024-05-09T23:45:49.856Z,44.90
2024-05-09T23:48:19.791Z,44.90
2024-05-09T23:50:48.944Z,44.90
2024-05-09T23:53:18.056Z,45.00
2024-05-09T23:55:50.856Z,45.20
2024-05-09T23:58:18.577Z,45.20
