createdAt,value
2023-05-19T00:00:05.407Z,4.24
2023-05-19T00:00:35.059Z,4.24
2023-05-19T00:00:51.645Z,4.24
2023-05-19T00:01:22.749Z,4.24
2023-05-19T00:01:44.101Z,4.24
2023-05-19T00:02:11.651Z,4.24
2023-05-19T00:02:38.478Z,4.05
2023-05-19T00:02:58.835Z,4.05
2023-05-19T00:03:31.629Z,4.24
2023-05-19T00:04:03.037Z,4.35
2023-05-19T00:04:34.884Z,4.35
2023-05-19T00:04:51.281Z,4.16
2023-05-19T00:05:23.137Z,4.35
2023-05-19T00:05:44.161Z,4.35
2023-05-19T00:06:11.156Z,4.35
2023-05-19T00:06:36.963Z,4.35
2023-05-19T00:06:59.221Z,4.35
2023-05-19T00:07:31.356Z,4.35
2023-05-19T00:08:03.202Z,4.35
2023-05-19T00:08:34.743Z,4.35
2023-05-19T00:08:51.234Z,4.35
2023-05-19T00:09:22.490Z,4.35
2023-05-19T00:09:44.076Z,4.24
2023-05-19T00:10:12.269Z,4.24
2023-05-19T00:10:37.039Z,4.24
2023-05-19T00:10:59.540Z,4.24
2023-05-19T00:11:31.324Z,4.24
2023-05-19T00:12:02.906Z,4.24
2023-05-19T00:12:34.837Z,4.24
2023-05-19T00:12:53.784Z,4.24
2023-05-19T00:13:22.533Z,4.24
2023-05-19T00:13:44.080Z,4.24
2023-05-19T00:14:10.972Z,4.24
2023-05-19T00:14:37.248Z,4.24
2023-05-19T00:14:58.687Z,4.24
2023-05-19T00:15:32.294Z,4.24
2023-05-19T00:16:03.038Z,4.24
2023-05-19T00:16:34.806Z,4.24
2023-05-19T00:16:51.178Z,4.24
2023-05-19T00:17:22.527Z,4.24
2023-05-19T00:17:44.128Z,4.24
2023-05-19T00:18:11.187Z,4.24
2023-05-19T00:18:37.049Z,4.24
2023-05-19T00:18:59.314Z,4.24
2023-05-19T00:19:31.593Z,4.24
2023-05-19T00:20:05.135Z,4.24
2023-05-19T00:20:34.779Z,4.24
2023-05-19T00:20:51.706Z,4.24
2023-05-19T00:21:22.725Z,4.24
2023-05-19T00:21:44.006Z,4.24
2023-05-19T00:22:11.028Z,4.24
2023-05-19T00:22:37.155Z,4.24
2023-05-19T00:22:58.576Z,4.24
2023-05-19T00:23:31.467Z,4.24
2023-05-19T00:24:02.834Z,4.24
2023-05-19T00:24:34.694Z,4.24
2023-05-19T00:24:51.267Z,4.24
2023-05-19T00:25:23.005Z,4.24
2023-05-19T00:25:44.124Z,4.24
2023-05-19T00:26:11.163Z,4.24
2023-05-19T00:26:37.278Z,4.24
2023-05-19T00:26:58.570Z,4.24
2023-05-19T00:27:31.452Z,4.24
2023-05-19T00:28:02.831Z,4.24
2023-05-19T00:28:35.488Z,4.24
2023-05-19T00:29:06.769Z,4.24
2023-05-19T00:29:38.650Z,4.24
2023-05-19T00:30:12.943Z,4.24
2023-05-19T00:30:37.057Z,4.24
2023-05-19T00:30:59.365Z,4.24
2023-05-19T00:31:31.380Z,4.24
2023-05-19T00:32:03.008Z,4.24
2023-05-19T00:32:34.682Z,4.24
2023-05-19T00:32:51.266Z,4.24
2023-05-19T00:33:22.513Z,4.24
2023-05-19T00:33:43.951Z,4.13
2023-05-19T00:34:11.481Z,4.13
2023-05-19T00:34:37.461Z,4.13
2023-05-19T00:34:58.594Z,4.13
2023-05-19T00:35:31.835Z,4.13
2023-05-19T00:36:02.962Z,4.13
2023-05-19T00:36:35.167Z,4.13
2023-05-19T00:36:51.836Z,4.13
2023-05-19T00:37:22.718Z,4.13
2023-05-19T00:37:44.269Z,4.13
2023-05-19T00:38:11.198Z,4.13
2023-05-19T00:38:37.415Z,4.13
2023-05-19T00:38:58.550Z,4.13
2023-05-19T00:39:31.440Z,4.13
2023-05-19T00:40:04.639Z,4.13
2023-05-19T00:40:34.901Z,4.13
2023-05-19T00:41:06.772Z,4.13
2023-05-19T00:41:38.637Z,4.13
2023-05-19T00:42:11.175Z,4.13
2023-05-19T00:42:37.224Z,4.13
2023-05-19T00:42:58.898Z,4.13
2023-05-19T00:43:31.265Z,4.13
2023-05-19T00:44:03.135Z,4.13
2023-05-19T00:44:34.710Z,4.13
2023-05-19T00:44:51.143Z,4.13
2023-05-19T00:45:23.542Z,4.13
2023-05-19T00:45:44.254Z,4.13
2023-05-19T00:46:11.199Z,4.13
2023-05-19T00:46:37.117Z,4.13
2023-05-19T00:46:58.800Z,4.13
2023-05-19T00:47:31.468Z,4.13
2023-05-19T00:48:02.929Z,4.13
2023-05-19T00:48:34.650Z,4.13
2023-05-19T00:48:51.338Z,4.13
2023-05-19T00:49:22.642Z,4.13
2023-05-19T00:49:44.133Z,4.13
2023-05-19T00:50:11.602Z,4.13
2023-05-19T00:50:37.220Z,4.13
2023-05-19T00:50:59.013Z,4.13
2023-05-19T00:51:31.410Z,4.13
2023-05-19T00:52:02.824Z,4.13
2023-05-19T00:52:35.000Z,4.13
2023-05-19T00:52:51.228Z,4.02
2023-05-19T00:53:23.010Z,4.02
2023-05-19T00:53:44.025Z,4.02
2023-05-19T00:54:11.356Z,4.02
2023-05-19T00:54:37.204Z,4.02
2023-05-19T00:54:58.653Z,4.02
2023-05-19T00:55:31.779Z,4.13
2023-05-19T00:56:02.903Z,4.13
2023-05-19T00:56:34.867Z,4.13
2023-05-19T00:57:06.754Z,4.13
2023-05-19T00:57:38.543Z,4.13
2023-05-19T00:58:11.286Z,4.13
2023-05-19T00:58:37.343Z,4.13
2023-05-19T00:58:58.775Z,4.13
2023-05-19T00:59:31.359Z,4.13
2023-05-19T01:00:05.436Z,4.13
2023-05-19T01:00:35.238Z,4.13
2023-05-19T01:00:51.677Z,4.13
2023-05-19T01:01:23.085Z,4.13
2023-05-19T01:01:44.237Z,4.13
2023-05-19T01:02:11.139Z,4.13
2023-05-19T01:03:15.968Z,4.13
2023-05-19T01:03:31.714Z,4.13
2023-05-19T01:04:03.078Z,4.13
2023-05-19T01:04:34.790Z,4.13
2023-05-19T01:04:51.725Z,4.13
2023-05-19T01:05:23.011Z,4.13
2023-05-19T01:05:44.063Z,4.13
2023-05-19T01:06:11.126Z,4.13
2023-05-19T01:06:37.334Z,4.13
2023-05-19T01:06:58.802Z,4.13
2023-05-19T01:07:31.587Z,4.13
2023-05-19T01:08:03.390Z,4.13
2023-05-19T01:08:34.641Z,4.13
2023-05-19T01:08:51.210Z,4.13
2023-05-19T01:09:22.579Z,4.13
2023-05-19T01:09:44.018Z,4.13
2023-05-19T01:10:11.308Z,4.13
2023-05-19T01:10:37.038Z,4.13
2023-05-19T01:10:59.652Z,4.13
2023-05-19T01:11:31.788Z,4.13
2023-05-19T01:12:02.679Z,4.13
2023-05-19T01:12:35.414Z,4.13
2023-05-19T01:13:06.619Z,4.13
2023-05-19T01:13:41.831Z,4.24
2023-05-19T01:14:10.950Z,4.24
2023-05-19T01:14:37.025Z,4.24
2023-05-19T01:14:58.442Z,4.24
2023-05-19T01:15:31.323Z,4.24
2023-05-19T01:16:01.854Z,4.24
2023-05-19T01:16:33.564Z,4.24
2023-05-19T01:16:49.640Z,4.24
2023-05-19T01:17:21.587Z,4.24
2023-05-19T01:17:43.173Z,4.24
2023-05-19T01:18:10.074Z,4.24
2023-05-19T01:18:35.673Z,4.24
2023-05-19T01:18:57.874Z,4.13
2023-05-19T01:19:30.259Z,4.13
2023-05-19T01:20:02.372Z,4.13
2023-05-19T01:20:33.475Z,4.13
2023-05-19T01:20:50.165Z,4.13
2023-05-19T01:21:21.834Z,4.13
2023-05-19T01:21:42.778Z,4.13
2023-05-19T01:22:10.036Z,4.13
2023-05-19T01:22:35.675Z,4.13
2023-05-19T01:22:57.222Z,4.13
2023-05-19T01:23:29.932Z,4.13
2023-05-19T01:24:01.626Z,4.13
2023-05-19T01:24:33.324Z,4.13
2023-05-19T01:24:50.276Z,4.13
2023-05-19T01:25:21.820Z,4.13
2023-05-19T01:25:43.406Z,4.13
2023-05-19T01:26:10.297Z,4.13
2023-05-19T01:26:36.232Z,4.24
2023-05-19T01:26:57.635Z,4.24
2023-05-19T01:27:29.960Z,4.24
2023-05-19T01:28:01.673Z,4.24
2023-05-19T01:28:33.670Z,4.24
2023-05-19T01:28:50.383Z,4.24
2023-05-19T01:29:21.341Z,4.24
2023-05-19T01:29:43.136Z,4.24
2023-05-19T01:30:11.269Z,4.24
2023-05-19T01:30:35.696Z,4.24
2023-05-19T01:30:58.027Z,4.24
2023-05-19T01:31:29.695Z,4.24
2023-05-19T01:32:01.705Z,4.24
2023-05-19T01:32:33.574Z,4.24
2023-05-19T01:32:49.634Z,4.24
2023-05-19T01:33:21.581Z,4.24
2023-05-19T01:33:43.049Z,4.24
2023-05-19T01:34:10.030Z,4.24
2023-05-19T01:34:35.858Z,4.24
2023-05-19T01:34:57.905Z,4.24
2023-05-19T01:35:30.656Z,4.24
2023-05-19T01:36:01.708Z,4.24
2023-05-19T01:36:33.722Z,4.24
2023-05-19T01:36:50.360Z,4.24
2023-05-19T01:37:21.492Z,4.24
2023-05-19T01:37:42.838Z,4.34
2023-05-19T01:38:09.954Z,4.13
2023-05-19T01:38:37.226Z,4.13
2023-05-19T01:38:57.917Z,4.13
2023-05-19T01:39:30.696Z,4.13
2023-05-19T01:40:02.881Z,4.13
2023-05-19T01:40:33.877Z,4.13
2023-05-19T01:41:00.742Z,4.13
2023-05-19T01:41:27.197Z,4.13
2023-05-19T01:41:46.429Z,4.13
2023-05-19T01:42:12.519Z,4.13
2023-05-19T01:42:38.159Z,4.34
2023-05-19T01:42:59.505Z,4.13
2023-05-19T01:43:32.094Z,4.13
2023-05-19T01:44:02.714Z,4.24
2023-05-19T01:44:34.788Z,4.13
2023-05-19T01:44:51.280Z,4.13
2023-05-19T01:45:23.453Z,4.24
2023-05-19T01:45:44.251Z,4.24
2023-05-19T01:46:11.119Z,4.24
2023-05-19T01:46:37.123Z,4.24
2023-05-19T01:46:58.840Z,4.24
2023-05-19T01:47:31.880Z,4.24
2023-05-19T01:48:03.020Z,4.24
2023-05-19T01:48:34.800Z,4.24
2023-05-19T01:48:51.092Z,4.24
2023-05-19T01:49:22.668Z,4.24
2023-05-19T01:49:44.119Z,4.24
2023-05-19T01:50:11.638Z,4.24
2023-05-19T01:50:37.099Z,4.24
2023-05-19T01:50:59.186Z,4.24
2023-05-19T01:51:32.328Z,4.35
2023-05-19T01:52:02.807Z,4.35
2023-05-19T01:52:34.820Z,4.35
2023-05-19T01:52:51.088Z,4.35
2023-05-19T01:53:22.728Z,4.35
2023-05-19T01:53:44.042Z,4.35
2023-05-19T01:54:11.069Z,4.35
2023-05-19T01:54:37.385Z,4.35
2023-05-19T01:54:58.732Z,4.35
2023-05-19T01:55:32.569Z,4.35
2023-05-19T01:56:02.732Z,4.35
2023-05-19T01:56:35.201Z,4.35
2023-05-19T01:56:51.928Z,4.24
2023-05-19T01:57:22.550Z,4.35
2023-05-19T01:57:44.122Z,4.35
2023-05-19T01:58:11.067Z,4.35
2023-05-19T01:58:37.525Z,4.35
2023-05-19T01:58:58.680Z,4.35
2023-05-19T01:59:31.646Z,4.24
2023-05-19T02:00:05.278Z,4.24
2023-05-19T02:00:35.242Z,4.24
2023-05-19T02:00:51.507Z,4.24
2023-05-19T02:01:22.723Z,4.24
2023-05-19T02:01:44.138Z,4.24
2023-05-19T02:02:11.068Z,4.24
2023-05-19T02:02:37.823Z,4.24
2023-05-19T02:02:58.660Z,4.24
2023-05-19T02:03:31.695Z,4.24
2023-05-19T02:04:02.654Z,4.24
2023-05-19T02:04:34.701Z,4.24
2023-05-19T02:04:51.010Z,4.24
2023-05-19T02:05:22.941Z,4.24
2023-05-19T02:05:44.108Z,4.24
2023-05-19T02:06:11.072Z,4.24
2023-05-19T02:06:37.145Z,4.24
2023-05-19T02:06:58.807Z,4.24
2023-05-19T02:07:31.793Z,4.24
2023-05-19T02:08:02.746Z,4.24
2023-05-19T02:08:34.706Z,4.24
2023-05-19T02:08:51.225Z,4.24
2023-05-19T02:09:22.708Z,4.24
2023-05-19T02:09:44.159Z,4.24
2023-05-19T02:10:11.465Z,4.24
2023-05-19T02:10:37.301Z,4.24
2023-05-19T02:10:59.385Z,4.24
2023-05-19T02:11:31.185Z,4.24
2023-05-19T02:12:02.732Z,4.24
2023-05-19T02:12:34.671Z,4.24
2023-05-19T02:12:51.116Z,4.24
2023-05-19T02:13:22.556Z,4.24
2023-05-19T02:13:44.601Z,4.24
2023-05-19T02:14:11.084Z,4.24
2023-05-19T02:14:36.971Z,4.24
2023-05-19T02:14:58.993Z,4.34
2023-05-19T02:15:32.533Z,4.13
2023-05-19T02:16:02.895Z,4.13
2023-05-19T02:16:34.715Z,4.13
2023-05-19T02:16:51.005Z,4.13
2023-05-19T02:17:22.744Z,4.13
2023-05-19T02:17:44.221Z,4.34
2023-05-19T02:18:11.116Z,4.34
2023-05-19T02:18:37.306Z,4.34
2023-05-19T02:18:58.969Z,4.34
2023-05-19T02:19:31.897Z,4.34
2023-05-19T02:20:04.143Z,4.13
2023-05-19T02:20:34.995Z,4.34
2023-05-19T02:20:51.597Z,4.02
2023-05-19T02:21:22.767Z,4.22
2023-05-19T02:21:44.024Z,4.22
2023-05-19T02:22:11.258Z,4.22
2023-05-19T02:22:37.044Z,4.22
2023-05-19T02:22:58.740Z,4.02
2023-05-19T02:23:31.899Z,4.22
2023-05-19T02:24:02.886Z,4.22
2023-05-19T02:24:34.806Z,4.22
2023-05-19T02:24:51.490Z,4.22
2023-05-19T02:25:23.068Z,4.22
2023-05-19T02:25:44.137Z,4.22
2023-05-19T02:26:11.489Z,4.22
2023-05-19T02:26:37.127Z,4.34
2023-05-19T02:26:58.841Z,4.22
2023-05-19T02:27:31.582Z,4.22
2023-05-19T02:28:03.017Z,4.22
2023-05-19T02:28:34.654Z,4.22
2023-05-19T02:28:51.497Z,4.22
2023-05-19T02:29:22.783Z,4.22
2023-05-19T02:29:43.998Z,4.22
2023-05-19T02:30:11.918Z,4.22
2023-05-19T02:30:37.303Z,4.22
2023-05-19T02:30:59.181Z,4.22
2023-05-19T02:31:31.557Z,4.22
2023-05-19T02:32:02.628Z,4.22
2023-05-19T02:32:34.674Z,4.22
2023-05-19T02:32:51.048Z,4.22
2023-05-19T02:33:22.456Z,4.22
2023-05-19T02:33:44.048Z,4.11
2023-05-19T02:34:11.486Z,4.11
2023-05-19T02:34:36.930Z,4.11
2023-05-19T02:34:58.626Z,4.11
2023-05-19T02:35:32.191Z,4.11
2023-05-19T02:36:02.705Z,4.11
2023-05-19T02:36:34.653Z,4.11
2023-05-19T02:36:51.022Z,4.11
2023-05-19T02:37:22.775Z,4.11
2023-05-19T02:37:44.021Z,4.11
2023-05-19T02:38:10.953Z,4.11
2023-05-19T02:38:36.943Z,4.11
2023-05-19T02:38:58.589Z,4.11
2023-05-19T02:39:31.591Z,4.11
2023-05-19T02:40:03.938Z,4.11
2023-05-19T02:40:34.839Z,4.11
2023-05-19T02:40:51.359Z,4.11
2023-05-19T02:41:22.542Z,4.11
2023-05-19T02:41:44.023Z,4.11
2023-05-19T02:42:11.101Z,4.11
2023-05-19T02:42:36.993Z,4.11
2023-05-19T02:42:58.988Z,4.11
2023-05-19T02:43:31.581Z,4.11
2023-05-19T02:44:04.145Z,4.11
2023-05-19T02:44:34.717Z,4.11
2023-05-19T02:44:52.071Z,4.11
2023-05-19T02:45:23.487Z,4.11
2023-05-19T02:45:43.980Z,4.11
2023-05-19T02:46:10.940Z,4.11
2023-05-19T02:46:37.236Z,4.11
2023-05-19T02:46:58.565Z,4.11
2023-05-19T02:47:31.450Z,4.11
2023-05-19T02:48:03.165Z,4.11
2023-05-19T02:48:34.588Z,4.25
2023-05-19T02:48:51.229Z,4.25
2023-05-19T02:49:22.593Z,4.25
2023-05-19T02:49:44.238Z,4.25
2023-05-19T02:50:11.416Z,4.25
2023-05-19T02:50:37.252Z,4.25
2023-05-19T02:50:58.914Z,4.25
2023-05-19T02:51:31.599Z,4.25
2023-05-19T02:52:02.641Z,4.15
2023-05-19T02:52:34.637Z,4.15
2023-05-19T02:52:51.034Z,4.15
2023-05-19T02:53:22.480Z,4.15
2023-05-19T02:53:44.087Z,4.15
2023-05-19T02:54:11.105Z,4.15
2023-05-19T02:54:37.034Z,4.15
2023-05-19T02:54:58.586Z,4.15
2023-05-19T02:55:32.033Z,4.15
2023-05-19T02:56:02.698Z,4.15
2023-05-19T02:56:34.838Z,4.15
2023-05-19T02:56:51.041Z,4.15
2023-05-19T02:57:22.595Z,4.15
2023-05-19T02:57:44.060Z,4.15
2023-05-19T02:58:11.057Z,4.15
2023-05-19T02:58:37.005Z,4.15
2023-05-19T02:58:58.630Z,4.15
2023-05-19T02:59:31.513Z,4.15
2023-05-19T03:00:04.861Z,4.15
2023-05-19T03:00:34.755Z,4.04
2023-05-19T03:00:51.323Z,4.04
2023-05-19T03:01:22.537Z,4.04
2023-05-19T03:01:44.146Z,4.04
2023-05-19T03:02:11.150Z,4.04
2023-05-19T03:02:37.143Z,4.04
2023-05-19T03:02:58.793Z,4.04
2023-05-19T03:03:31.641Z,4.04
2023-05-19T03:04:02.688Z,4.04
2023-05-19T03:04:34.766Z,4.23
2023-05-19T03:04:51.152Z,4.23
2023-05-19T03:05:22.941Z,4.04
2023-05-19T03:05:44.253Z,4.04
2023-05-19T03:06:11.445Z,4.04
2023-05-19T03:06:37.055Z,4.04
2023-05-19T03:06:58.645Z,4.04
2023-05-19T03:07:31.530Z,4.23
2023-05-19T03:08:02.534Z,4.23
2023-05-19T03:08:35.255Z,4.04
2023-05-19T03:09:06.541Z,4.04
2023-05-19T03:09:39.098Z,4.04
2023-05-19T03:10:11.987Z,4.23
2023-05-19T03:10:37.185Z,4.23
2023-05-19T03:10:59.088Z,4.23
2023-05-19T03:11:31.638Z,4.23
2023-05-19T03:12:02.653Z,4.23
2023-05-19T03:12:34.659Z,4.23
2023-05-19T03:12:51.169Z,4.23
2023-05-19T03:13:22.500Z,4.23
2023-05-19T03:13:44.071Z,4.23
2023-05-19T03:14:11.020Z,4.11
2023-05-19T03:14:37.036Z,4.11
2023-05-19T03:14:58.511Z,4.11
2023-05-19T03:15:32.719Z,4.11
2023-05-19T03:16:02.716Z,4.11
2023-05-19T03:16:35.087Z,4.11
2023-05-19T03:16:51.102Z,4.11
2023-05-19T03:17:22.610Z,4.11
2023-05-19T03:17:44.247Z,4.11
2023-05-19T03:18:11.293Z,4.11
2023-05-19T03:18:36.948Z,4.11
2023-05-19T03:18:58.814Z,4.11
2023-05-19T03:19:31.765Z,4.11
2023-05-19T03:20:04.784Z,4.11
2023-05-19T03:20:34.956Z,4.11
2023-05-19T03:20:51.545Z,4.11
2023-05-19T03:21:22.833Z,4.11
2023-05-19T03:21:44.239Z,4.11
2023-05-19T03:22:11.273Z,4.11
2023-05-19T03:22:37.156Z,4.11
2023-05-19T03:22:58.792Z,4.11
2023-05-19T03:23:31.820Z,4.11
2023-05-19T03:24:02.949Z,4.11
2023-05-19T03:24:34.764Z,4.11
2023-05-19T03:24:51.256Z,4.11
2023-05-19T03:25:23.047Z,4.11
2023-05-19T03:25:44.266Z,4.11
2023-05-19T03:26:11.294Z,4.11
2023-05-19T03:26:37.849Z,4.11
2023-05-19T03:26:58.867Z,4.11
2023-05-19T03:27:31.760Z,4.11
2023-05-19T03:28:02.901Z,4.11
2023-05-19T03:28:34.912Z,4.11
2023-05-19T03:28:51.252Z,4.11
2023-05-19T03:29:23.293Z,4.11
2023-05-19T03:29:44.200Z,4.11
2023-05-19T03:30:12.426Z,4.11
2023-05-19T03:30:37.975Z,4.11
2023-05-19T03:31:00.344Z,4.11
2023-05-19T03:31:31.687Z,4.11
2023-05-19T03:32:03.225Z,4.11
2023-05-19T03:32:34.873Z,4.11
2023-05-19T03:32:51.368Z,4.11
2023-05-19T03:33:22.998Z,4.11
2023-05-19T03:33:44.458Z,4.01
2023-05-19T03:34:11.846Z,4.01
2023-05-19T03:34:37.193Z,4.01
2023-05-19T03:34:58.812Z,4.18
2023-05-19T03:35:32.276Z,4.18
2023-05-19T03:36:02.781Z,4.18
2023-05-19T03:36:34.946Z,4.18
2023-05-19T03:36:51.277Z,4.18
2023-05-19T03:37:22.743Z,4.18
2023-05-19T03:37:44.312Z,4.18
2023-05-19T03:38:12.949Z,4.14
2023-05-19T03:38:37.246Z,4.14
2023-05-19T03:38:58.802Z,4.14
2023-05-19T03:39:32.034Z,4.14
2023-05-19T03:40:04.434Z,4.14
2023-05-19T03:40:35.039Z,4.14
2023-05-19T03:40:52.189Z,4.14
2023-05-19T03:41:22.919Z,4.14
2023-05-19T03:41:44.226Z,4.14
2023-05-19T03:42:11.249Z,4.14
2023-05-19T03:42:37.207Z,4.14
2023-05-19T03:42:58.814Z,4.14
2023-05-19T03:43:31.837Z,4.14
2023-05-19T03:44:03.013Z,4.14
2023-05-19T03:44:34.814Z,4.14
2023-05-19T03:44:52.342Z,4.14
2023-05-19T03:45:23.872Z,4.14
2023-05-19T03:45:44.328Z,4.14
2023-05-19T03:46:11.292Z,4.14
2023-05-19T03:46:37.184Z,4.14
2023-05-19T03:46:58.784Z,4.14
2023-05-19T03:47:32.506Z,4.14
2023-05-19T03:48:02.977Z,4.14
2023-05-19T03:48:34.857Z,4.14
2023-05-19T03:48:51.159Z,4.18
2023-05-19T03:49:23.217Z,4.18
2023-05-19T03:49:44.149Z,4.18
2023-05-19T03:50:11.863Z,4.18
2023-05-19T03:50:37.232Z,4.18
2023-05-19T03:50:59.131Z,4.18
2023-05-19T03:51:32.106Z,4.18
2023-05-19T03:52:03.014Z,4.18
2023-05-19T03:52:35.809Z,4.18
2023-05-19T03:53:06.751Z,4.18
2023-05-19T03:53:39.077Z,4.18
2023-05-19T03:54:11.369Z,4.18
2023-05-19T03:54:37.586Z,4.18
2023-05-19T03:54:58.816Z,4.18
2023-05-19T03:55:32.118Z,4.18
2023-05-19T03:56:02.844Z,4.29
2023-05-19T03:56:34.956Z,4.29
2023-05-19T03:56:51.256Z,4.29
2023-05-19T03:57:22.681Z,4.29
2023-05-19T03:57:44.229Z,4.29
2023-05-19T03:58:11.559Z,4.11
2023-05-19T03:58:37.550Z,4.11
2023-05-19T03:58:58.837Z,4.23
2023-05-19T03:59:32.757Z,4.23
2023-05-19T04:00:06.638Z,4.23
2023-05-19T04:00:35.217Z,4.23
2023-05-19T04:00:51.583Z,4.23
2023-05-19T04:01:23.336Z,4.23
2023-05-19T04:01:44.148Z,4.23
2023-05-19T04:02:11.310Z,4.34
2023-05-19T04:02:37.365Z,4.34
2023-05-19T04:02:59.185Z,4.34
2023-05-19T04:03:31.988Z,4.34
2023-05-19T04:04:03.115Z,4.34
2023-05-19T04:04:35.536Z,4.34
2023-05-19T04:05:07.631Z,4.34
2023-05-19T04:05:38.849Z,4.34
2023-05-19T04:06:11.328Z,4.34
2023-05-19T04:06:37.501Z,4.34
2023-05-19T04:06:58.814Z,4.44
2023-05-19T04:07:31.934Z,4.44
2023-05-19T04:08:03.028Z,4.44
2023-05-19T04:08:34.927Z,4.44
2023-05-19T04:09:06.795Z,4.44
2023-05-19T04:09:38.932Z,4.44
2023-05-19T04:10:11.764Z,4.25
2023-05-19T04:10:37.234Z,4.44
2023-05-19T04:10:59.287Z,4.25
2023-05-19T04:11:31.749Z,4.44
2023-05-19T04:12:03.181Z,4.49
2023-05-19T04:12:34.758Z,4.49
2023-05-19T04:12:51.235Z,4.49
2023-05-19T04:13:23.132Z,4.49
2023-05-19T04:13:45.183Z,4.30
2023-05-19T04:14:11.338Z,4.30
2023-05-19T04:14:37.421Z,4.30
2023-05-19T04:14:58.918Z,4.30
2023-05-19T04:15:32.942Z,4.30
2023-05-19T04:16:03.077Z,4.49
2023-05-19T04:16:34.758Z,4.49
2023-05-19T04:16:51.141Z,4.49
2023-05-19T04:17:23.317Z,4.49
2023-05-19T04:17:44.436Z,4.49
2023-05-19T04:18:11.394Z,4.49
2023-05-19T04:18:37.351Z,4.49
2023-05-19T04:18:58.875Z,4.49
2023-05-19T04:19:31.922Z,4.49
2023-05-19T04:20:04.522Z,4.49
2023-05-19T04:20:34.924Z,4.49
2023-05-19T04:20:51.694Z,4.49
2023-05-19T04:21:22.855Z,4.49
2023-05-19T04:21:44.669Z,4.49
2023-05-19T04:22:11.535Z,4.49
2023-05-19T04:22:37.243Z,4.49
2023-05-19T04:22:59.096Z,4.49
2023-05-19T04:23:31.730Z,4.49
2023-05-19T04:24:02.866Z,4.49
2023-05-19T04:24:34.818Z,4.49
2023-05-19T04:24:51.545Z,4.49
2023-05-19T04:25:23.349Z,4.49
2023-05-19T04:25:44.263Z,4.49
2023-05-19T04:26:11.342Z,4.49
2023-05-19T04:26:37.254Z,4.49
2023-05-19T04:26:58.931Z,4.49
2023-05-19T04:27:32.336Z,4.49
2023-05-19T04:28:02.998Z,4.49
2023-05-19T04:28:34.785Z,4.49
2023-05-19T04:28:51.674Z,4.49
2023-05-19T04:29:22.687Z,4.49
2023-05-19T04:29:44.531Z,4.49
2023-05-19T04:30:12.355Z,4.49
2023-05-19T04:30:37.344Z,4.49
2023-05-19T04:30:59.248Z,4.49
2023-05-19T04:31:31.910Z,4.49
2023-05-19T04:32:03.083Z,4.49
2023-05-19T04:32:34.892Z,4.49
2023-05-19T04:32:51.593Z,4.49
2023-05-19T04:33:22.733Z,4.49
2023-05-19T04:33:44.237Z,4.49
2023-05-19T04:34:11.341Z,4.49
2023-05-19T04:34:37.226Z,4.49
2023-05-19T04:34:58.902Z,4.49
2023-05-19T04:35:32.325Z,4.60
2023-05-19T04:36:02.887Z,4.60
2023-05-19T04:36:34.795Z,4.60
2023-05-19T04:36:53.225Z,4.60
2023-05-19T04:37:23.004Z,4.60
2023-05-19T04:37:44.444Z,4.60
2023-05-19T04:38:11.385Z,4.60
2023-05-19T04:38:37.569Z,4.60
2023-05-19T04:38:59.282Z,4.41
2023-05-19T04:39:31.972Z,4.60
2023-05-19T04:40:04.756Z,4.60
2023-05-19T04:40:34.861Z,4.60
2023-05-19T04:40:51.688Z,4.60
2023-05-19T04:41:22.935Z,4.71
2023-05-19T04:41:44.339Z,4.71
2023-05-19T04:42:11.256Z,4.71
2023-05-19T04:42:37.340Z,4.71
2023-05-19T04:42:59.578Z,4.53
2023-05-19T04:43:31.844Z,4.53
2023-05-19T04:44:02.789Z,4.71
2023-05-19T04:44:34.785Z,4.82
2023-05-19T04:44:51.253Z,4.63
2023-05-19T04:45:25.506Z,4.63
2023-05-19T04:45:44.445Z,4.63
2023-05-19T04:46:13.388Z,4.63
2023-05-19T04:46:37.246Z,4.63
2023-05-19T04:46:58.790Z,4.63
2023-05-19T04:47:31.954Z,4.63
2023-05-19T04:48:02.999Z,4.63
2023-05-19T04:48:34.853Z,4.63
2023-05-19T04:48:51.257Z,4.63
2023-05-19T04:49:22.771Z,4.63
2023-05-19T04:49:44.344Z,4.63
2023-05-19T04:50:11.841Z,4.63
2023-05-19T04:50:37.141Z,4.63
2023-05-19T04:50:59.227Z,4.63
2023-05-19T04:51:31.938Z,4.74
2023-05-19T04:52:03.343Z,4.74
2023-05-19T04:52:35.082Z,4.74
2023-05-19T04:52:51.208Z,4.74
2023-05-19T04:53:22.597Z,4.74
2023-05-19T04:53:44.166Z,4.74
2023-05-19T04:54:11.774Z,4.74
2023-05-19T04:54:37.314Z,4.74
2023-05-19T04:54:58.805Z,4.74
2023-05-19T04:55:32.352Z,4.74
2023-05-19T04:56:02.945Z,4.74
2023-05-19T04:56:34.787Z,4.74
2023-05-19T04:56:51.368Z,4.74
2023-05-19T04:57:22.711Z,4.74
2023-05-19T04:57:44.185Z,4.74
2023-05-19T04:58:11.686Z,4.74
2023-05-19T04:58:38.051Z,4.74
2023-05-19T04:58:58.639Z,4.74
2023-05-19T04:59:31.840Z,4.93
2023-05-19T05:00:05.176Z,4.74
2023-05-19T05:00:34.903Z,4.93
2023-05-19T05:00:51.560Z,4.98
2023-05-19T05:01:22.971Z,4.79
2023-05-19T05:01:44.304Z,4.79
2023-05-19T05:02:11.397Z,4.79
2023-05-19T05:02:37.452Z,4.79
2023-05-19T05:02:58.908Z,4.79
2023-05-19T05:03:31.779Z,4.79
2023-05-19T05:04:03.447Z,4.79
2023-05-19T05:04:34.804Z,4.79
2023-05-19T05:04:51.228Z,4.79
2023-05-19T05:05:23.698Z,4.79
2023-05-19T05:05:44.309Z,4.79
2023-05-19T05:06:11.363Z,4.79
2023-05-19T05:06:37.140Z,4.79
2023-05-19T05:06:58.681Z,4.79
2023-05-19T05:07:32.667Z,4.79
2023-05-19T05:08:02.845Z,4.79
2023-05-19T05:08:34.891Z,4.79
2023-05-19T05:08:51.320Z,4.79
2023-05-19T05:09:22.668Z,4.79
2023-05-19T05:09:44.276Z,4.79
2023-05-19T05:10:12.269Z,4.79
2023-05-19T05:10:37.391Z,4.79
2023-05-19T05:10:59.302Z,4.79
2023-05-19T05:11:31.741Z,4.79
2023-05-19T05:12:03.139Z,4.79
2023-05-19T05:12:34.914Z,4.79
2023-05-19T05:12:51.274Z,4.79
2023-05-19T05:13:23.086Z,4.89
2023-05-19T05:13:44.322Z,4.89
2023-05-19T05:14:11.401Z,4.89
2023-05-19T05:14:37.658Z,4.89
2023-05-19T05:14:58.973Z,4.89
2023-05-19T05:15:33.022Z,4.89
2023-05-19T05:16:03.070Z,4.89
2023-05-19T05:16:34.891Z,4.89
2023-05-19T05:16:51.613Z,4.89
2023-05-19T05:17:23.057Z,4.89
2023-05-19T05:17:44.204Z,4.89
2023-05-19T05:18:11.503Z,4.82
2023-05-19T05:18:37.308Z,4.82
2023-05-19T05:18:58.985Z,4.82
2023-05-19T05:19:32.016Z,4.82
2023-05-19T05:20:04.840Z,4.82
2023-05-19T05:20:35.297Z,5.01
2023-05-19T05:21:07.013Z,4.82
2023-05-19T05:21:39.150Z,4.82
2023-05-19T05:22:11.463Z,4.82
2023-05-19T05:22:37.548Z,4.82
2023-05-19T05:22:59.108Z,4.82
2023-05-19T05:23:31.949Z,5.01
2023-05-19T05:24:02.950Z,4.82
2023-05-19T05:24:34.913Z,4.82
2023-05-19T05:24:51.537Z,4.82
2023-05-19T05:25:23.208Z,4.82
2023-05-19T05:25:45.283Z,4.82
2023-05-19T05:26:11.513Z,4.92
2023-05-19T05:26:37.223Z,4.92
2023-05-19T05:26:58.946Z,4.92
2023-05-19T05:27:31.831Z,4.92
2023-05-19T05:28:02.929Z,4.92
2023-05-19T05:28:34.786Z,4.92
2023-05-19T05:28:51.384Z,4.92
2023-05-19T05:29:22.772Z,4.92
2023-05-19T05:29:44.168Z,4.92
2023-05-19T05:30:12.696Z,4.92
2023-05-19T05:30:37.523Z,4.92
2023-05-19T05:30:59.237Z,4.92
2023-05-19T05:31:32.003Z,4.92
2023-05-19T05:32:02.942Z,4.92
2023-05-19T05:32:35.123Z,4.92
2023-05-19T05:32:51.331Z,4.92
2023-05-19T05:33:23.087Z,4.92
2023-05-19T05:33:44.413Z,4.92
2023-05-19T05:34:11.783Z,4.92
2023-05-19T05:34:37.366Z,4.92
2023-05-19T05:34:58.851Z,5.03
2023-05-19T05:35:32.613Z,5.03
2023-05-19T05:36:02.914Z,5.03
2023-05-19T05:36:34.845Z,5.03
2023-05-19T05:36:51.313Z,5.03
2023-05-19T05:37:23.209Z,5.03
2023-05-19T05:37:44.310Z,5.03
2023-05-19T05:38:12.816Z,5.03
2023-05-19T05:38:37.331Z,5.03
2023-05-19T05:38:58.883Z,5.03
2023-05-19T05:39:31.997Z,5.03
2023-05-19T05:40:04.595Z,5.03
2023-05-19T05:40:35.051Z,5.03
2023-05-19T05:40:51.641Z,5.03
2023-05-19T05:41:22.811Z,5.03
2023-05-19T05:41:44.521Z,5.03
2023-05-19T05:42:11.648Z,5.03
2023-05-19T05:42:37.415Z,5.08
2023-05-19T05:42:59.074Z,5.08
2023-05-19T05:43:32.431Z,5.08
2023-05-19T05:44:03.262Z,5.08
2023-05-19T05:44:35.251Z,5.08
2023-05-19T05:44:51.394Z,5.08
2023-05-19T05:45:24.020Z,5.08
2023-05-19T05:45:44.752Z,4.88
2023-05-19T05:46:12.992Z,4.88
2023-05-19T05:46:37.584Z,5.08
2023-05-19T05:46:59.010Z,5.08
2023-05-19T05:47:32.331Z,5.18
2023-05-19T05:48:03.183Z,5.18
2023-05-19T05:48:35.005Z,5.18
2023-05-19T05:48:51.510Z,4.98
2023-05-19T05:49:23.035Z,5.30
2023-05-19T05:49:44.489Z,5.30
2023-05-19T05:50:12.001Z,5.30
2023-05-19T05:50:37.801Z,5.30
2023-05-19T05:51:00.308Z,5.30
2023-05-19T05:51:32.576Z,5.30
2023-05-19T05:52:06.285Z,5.30
2023-05-19T05:52:35.442Z,5.41
2023-05-19T05:52:51.458Z,5.10
2023-05-19T05:53:23.003Z,5.30
2023-05-19T05:53:44.512Z,5.30
2023-05-19T05:54:11.801Z,5.30
2023-05-19T05:54:37.673Z,5.30
2023-05-19T05:54:59.092Z,5.20
2023-05-19T05:55:32.899Z,5.20
2023-05-19T05:56:03.702Z,5.20
2023-05-19T05:56:35.644Z,5.31
2023-05-19T05:56:51.550Z,5.31
2023-05-19T05:57:23.040Z,5.51
2023-05-19T05:57:44.536Z,5.31
2023-05-19T05:58:11.911Z,5.36
2023-05-19T05:58:37.826Z,5.36
2023-05-19T05:58:59.108Z,5.36