createdAt,value
2023-07-29T00:02:06.451Z,2.63
2023-07-29T00:07:17.495Z,1.70
2023-07-29T00:12:24.040Z,1.33
2023-07-29T00:17:29.141Z,1.60
2023-07-29T00:22:38.690Z,1.60
2023-07-29T00:27:45.896Z,2.17
2023-07-29T00:32:53.317Z,2.47
2023-07-29T00:38:01.390Z,3.67
2023-07-29T00:43:06.602Z,3.30
2023-07-29T00:48:16.314Z,1.80
2023-07-29T00:53:24.162Z,1.40
2023-07-29T00:58:29.238Z,2.50
2023-07-29T01:03:36.301Z,1.60
2023-07-29T01:08:57.874Z,1.60
2023-07-29T01:14:14.272Z,4.50
2023-07-29T01:19:38.758Z,1.60
2023-07-29T01:24:49.144Z,2.00
2023-07-29T01:29:56.725Z,1.47
2023-07-29T01:35:09.598Z,1.60
2023-07-29T01:40:18.061Z,1.77
2023-07-29T01:45:23.308Z,1.37
2023-07-29T01:50:28.494Z,1.83
2023-07-29T01:55:38.776Z,2.60
2023-07-29T02:00:44.084Z,1.40
2023-07-29T02:05:49.457Z,2.50
2023-07-29T02:10:57.134Z,1.60
2023-07-29T02:16:02.336Z,1.53
2023-07-29T02:21:07.385Z,1.60
2023-07-29T02:26:15.102Z,2.13
2023-07-29T02:31:22.125Z,1.27
2023-07-29T02:36:27.651Z,3.30
2023-07-29T02:41:35.367Z,1.90
2023-07-29T02:46:43.615Z,2.20
2023-07-29T02:51:48.734Z,2.67
2023-07-29T02:56:57.639Z,3.83
2023-07-29T03:02:03.010Z,1.97
2023-07-29T03:07:08.156Z,1.73
2023-07-29T03:12:17.100Z,1.50
2023-07-29T03:17:22.328Z,1.87
2023-07-29T03:22:28.853Z,4.13
2023-07-29T03:27:37.817Z,1.93
2023-07-29T03:32:47.770Z,1.70
2023-07-29T03:37:54.031Z,1.50
2023-07-29T03:43:01.871Z,1.27
2023-07-29T03:48:08.533Z,2.20
2023-07-29T03:53:13.950Z,1.23
2023-07-29T03:58:23.975Z,2.40
2023-07-29T04:03:29.222Z,1.30
2023-07-29T04:08:35.035Z,1.40
2023-07-29T04:13:42.758Z,1.00
2023-07-29T04:18:49.631Z,2.10
2023-07-29T04:23:55.011Z,1.30
2023-07-29T04:29:02.709Z,1.33
2023-07-29T04:34:09.335Z,3.03
2023-07-29T04:39:15.738Z,2.00
2023-07-29T04:44:23.573Z,1.87
2023-07-29T04:49:29.464Z,1.87
2023-07-29T04:54:34.594Z,1.90
2023-07-29T04:59:44.689Z,1.00
2023-07-29T05:04:49.996Z,0.70
2023-07-29T05:09:57.243Z,1.63
2023-07-29T05:15:09.304Z,1.13
2023-07-29T05:20:17.005Z,0.80
2023-07-29T05:25:24.164Z,1.00
2023-07-29T05:30:36.600Z,2.13
2023-07-29T05:35:41.707Z,1.00
2023-07-29T05:40:47.016Z,0.90
2023-07-29T05:45:54.739Z,1.73
2023-07-29T05:51:00.891Z,0.90
2023-07-29T05:56:05.979Z,0.80
2023-07-29T06:01:14.070Z,0.93
2023-07-29T06:06:20.329Z,1.47
2023-07-29T06:11:25.778Z,1.73
2023-07-29T06:16:33.732Z,0.90
2023-07-29T06:21:39.494Z,1.50
2023-07-29T06:26:44.697Z,1.73
2023-07-29T06:31:53.015Z,0.70
2023-07-29T06:36:58.351Z,0.75
2023-07-29T06:42:03.459Z,2.38
2023-07-29T06:47:11.806Z,1.77
2023-07-29T06:52:16.823Z,0.80
2023-07-29T06:57:22.038Z,1.25
2023-07-29T07:02:32.314Z,1.45
2023-07-29T07:07:37.780Z,3.22
2023-07-29T07:12:42.807Z,1.67
2023-07-29T07:17:50.623Z,2.95
2023-07-29T07:22:58.335Z,0.98
2023-07-29T07:28:04.185Z,1.48
2023-07-29T07:33:12.805Z,0.98
2023-07-29T07:38:20.959Z,1.38
2023-07-29T07:43:26.728Z,0.93
2023-07-29T07:48:34.689Z,1.83
2023-07-29T07:53:42.112Z,1.80
2023-07-29T07:58:47.142Z,1.92
2023-07-29T08:03:54.924Z,1.08
2023-07-29T08:09:00.126Z,1.13
2023-07-29T08:14:07.904Z,0.80
2023-07-29T08:19:15.529Z,1.05
2023-07-29T08:24:20.745Z,0.80
2023-07-29T08:29:25.970Z,1.75
2023-07-29T08:34:37.005Z,1.13
2023-07-29T08:39:42.229Z,0.60
2023-07-29T08:44:48.195Z,1.25
2023-07-29T08:49:58.164Z,0.68
2023-07-29T08:55:05.621Z,1.08
2023-07-29T09:00:13.194Z,0.80
2023-07-29T09:05:21.073Z,0.73
2023-07-29T09:10:27.144Z,0.50
2023-07-29T09:15:37.156Z,0.40
2023-07-29T09:20:45.553Z,0.80
2023-07-29T09:25:51.314Z,0.60
2023-07-29T09:30:56.453Z,0.88
2023-07-29T09:36:04.317Z,0.50
2023-07-29T09:41:09.521Z,0.55
2023-07-29T09:46:14.863Z,1.67
2023-07-29T09:51:22.513Z,0.63
2023-07-29T09:56:29.652Z,0.85
2023-07-29T10:01:36.771Z,5.18
2023-07-29T10:06:50.703Z,3.30
2023-07-29T10:11:56.370Z,1.27
2023-07-29T10:17:01.894Z,1.08
2023-07-29T10:22:10.689Z,1.92
2023-07-29T10:27:19.236Z,1.25
2023-07-29T10:32:26.766Z,1.10
2023-07-29T10:37:35.076Z,0.93
2023-07-29T10:42:42.851Z,1.45
2023-07-29T10:47:47.909Z,1.45
2023-07-29T10:52:57.217Z,2.22
2023-07-29T10:58:22.039Z,3.45
2023-07-29T11:03:30.456Z,1.15
2023-07-29T11:08:39.278Z,0.88
2023-07-29T11:13:47.866Z,2.42
2023-07-29T11:18:53.422Z,0.57
2023-07-29T11:24:01.368Z,0.60
2023-07-29T11:29:06.887Z,0.65
2023-07-29T11:34:12.308Z,0.70
2023-07-29T11:39:22.557Z,1.02
2023-07-29T11:44:28.735Z,1.35
2023-07-29T11:49:36.964Z,0.65
2023-07-29T11:54:55.923Z,1.08
2023-07-29T12:00:03.067Z,3.08
2023-07-29T12:05:16.880Z,1.25
2023-07-29T12:10:25.201Z,0.82
2023-07-29T12:15:31.797Z,1.77
2023-07-29T12:20:39.924Z,1.52
2023-07-29T12:25:48.013Z,2.05
2023-07-29T12:30:57.603Z,1.75
2023-07-29T12:36:04.092Z,1.23
2023-07-29T12:41:11.908Z,1.00
2023-07-29T12:46:17.322Z,1.77
2023-07-29T12:51:22.392Z,2.08
2023-07-29T12:56:31.297Z,0.98
2023-07-29T13:01:38.822Z,2.50
2023-07-29T13:06:44.059Z,1.45
2023-07-29T13:11:51.773Z,2.03
2023-07-29T13:16:57.050Z,0.80
2023-07-29T13:22:03.656Z,1.15
2023-07-29T13:27:11.619Z,0.60
2023-07-29T13:32:17.898Z,2.40
2023-07-29T13:37:25.206Z,0.90
2023-07-29T13:42:33.012Z,0.90
2023-07-29T13:47:38.279Z,5.10
2023-07-29T13:52:44.472Z,0.88
2023-07-29T13:57:52.057Z,1.00
2023-07-29T14:02:57.194Z,0.90
2023-07-29T14:08:02.317Z,2.47
2023-07-29T14:13:12.491Z,1.48
2023-07-29T14:18:18.020Z,0.70
2023-07-29T14:23:23.041Z,0.80
2023-07-29T14:28:31.489Z,1.15
2023-07-29T14:33:36.681Z,0.75
2023-07-29T14:38:41.720Z,1.25
2023-07-29T14:43:51.671Z,1.00
2023-07-29T14:48:56.697Z,2.95
2023-07-29T14:54:01.785Z,3.35
2023-07-29T14:59:09.528Z,1.95
2023-07-29T15:04:14.666Z,1.25
2023-07-29T15:09:19.666Z,2.72
2023-07-29T15:14:27.523Z,1.00
2023-07-29T15:19:33.967Z,0.60
2023-07-29T15:24:40.382Z,1.23
2023-07-29T15:29:50.507Z,0.82
2023-07-29T15:34:55.895Z,1.00
2023-07-29T15:40:00.972Z,1.02
2023-07-29T15:45:09.748Z,1.58
2023-07-29T15:50:14.880Z,1.92
2023-07-29T15:55:21.036Z,0.85
2023-07-29T16:00:30.350Z,0.80
2023-07-29T16:05:35.506Z,2.20
2023-07-29T16:10:40.714Z,1.05
2023-07-29T16:15:48.412Z,1.23
2023-07-29T16:20:54.442Z,1.00
2023-07-29T16:26:02.025Z,1.75
2023-07-29T16:31:09.759Z,1.23
2023-07-29T16:36:16.793Z,1.27
2023-07-29T16:41:54.207Z,1.95
2023-07-29T16:46:53.110Z,1.17
2023-07-29T16:51:58.237Z,5.85
2023-07-29T16:57:03.525Z,5.93
2023-07-29T17:02:11.454Z,10.80
2023-07-29T17:07:17.866Z,8.97
2023-07-29T17:12:22.986Z,4.10
2023-07-29T17:17:30.653Z,5.53
2023-07-29T17:22:38.886Z,2.90
2023-07-29T17:27:46.012Z,4.27
2023-07-29T17:32:55.165Z,4.23
2023-07-29T17:38:00.935Z,2.93
2023-07-29T17:43:07.012Z,2.60
2023-07-29T17:48:14.914Z,4.23
2023-07-29T17:53:21.253Z,5.53
2023-07-29T17:58:26.415Z,3.03
2023-07-29T18:03:34.565Z,2.80
2023-07-29T18:08:42.943Z,3.67
2023-07-29T18:13:55.780Z,4.37
2023-07-29T18:19:05.395Z,1.87
2023-07-29T18:24:10.429Z,4.67
2023-07-29T18:29:15.942Z,5.63
2023-07-29T18:34:27.630Z,3.93
2023-07-29T18:39:35.580Z,2.87
2023-07-29T18:44:48.502Z,4.23
2023-07-29T18:50:00.424Z,3.30
2023-07-29T18:55:07.606Z,5.00
2023-07-29T19:00:13.962Z,4.17
2023-07-29T19:05:21.776Z,3.13
2023-07-29T19:10:26.981Z,4.00
2023-07-29T19:15:33.149Z,5.30
2023-07-29T19:20:41.339Z,3.40
2023-07-29T19:25:49.157Z,4.00
2023-07-29T19:30:57.234Z,2.83
2023-07-29T19:36:06.169Z,3.53
2023-07-29T19:41:11.333Z,2.90
2023-07-29T19:51:29.780Z,5.50
2023-07-29T19:56:36.921Z,4.03
2023-07-29T20:01:42.171Z,3.37
2023-07-29T20:06:56.224Z,5.50
2023-07-29T20:12:01.313Z,7.60
2023-07-29T20:17:06.695Z,5.77
2023-07-29T20:22:14.316Z,4.83
2023-07-29T20:27:21.201Z,3.43
2023-07-29T20:32:26.467Z,4.00
2023-07-29T20:37:34.222Z,5.33
2023-07-29T20:42:39.291Z,3.70
2023-07-29T20:47:46.634Z,8.03
2023-07-29T20:52:54.458Z,5.03
2023-07-29T20:57:59.566Z,4.60
2023-07-29T21:03:04.746Z,3.77
2023-07-29T21:08:12.417Z,3.27
2023-07-29T21:13:17.404Z,6.97
2023-07-29T21:18:22.866Z,4.17
2023-07-29T21:23:30.897Z,5.63
2023-07-29T21:28:36.325Z,3.03
2023-07-29T21:33:41.545Z,5.93
2023-07-29T21:38:49.136Z,5.27
2023-07-29T21:43:54.465Z,2.77
2023-07-29T21:48:59.545Z,5.97
2023-07-29T21:54:07.493Z,6.70
2023-07-29T21:59:12.484Z,5.13
2023-07-29T22:04:17.527Z,5.03
2023-07-29T22:09:25.245Z,4.93
2023-07-29T22:14:30.321Z,3.90
2023-07-29T22:19:35.366Z,5.07
2023-07-29T22:24:43.430Z,9.43
2023-07-29T22:29:48.454Z,3.30
2023-07-29T22:34:53.496Z,3.67
2023-07-29T22:40:01.150Z,5.50
2023-07-29T22:45:06.209Z,4.13
2023-07-29T22:50:12.272Z,5.87
2023-07-29T22:55:20.250Z,5.17
2023-07-29T23:00:25.279Z,5.90
2023-07-29T23:05:30.301Z,6.10
2023-07-29T23:10:38.953Z,5.70
2023-07-29T23:15:47.553Z,6.30
2023-07-29T23:20:53.916Z,4.80
2023-07-29T23:26:01.557Z,2.43
2023-07-29T23:31:06.614Z,5.83
2023-07-29T23:36:12.013Z,6.00
2023-07-29T23:41:19.614Z,6.17
2023-07-29T23:46:24.667Z,7.77
2023-07-29T23:51:29.680Z,9.07
2023-07-29T23:56:40.164Z,5.67
