createdAt,value
2019-05-26T00:01:55.174Z,7.37
2019-05-26T00:04:23.678Z,7.40
2019-05-26T00:06:52.164Z,6.83
2019-05-26T00:09:20.633Z,6.83
2019-05-26T00:11:49.103Z,6.73
2019-05-26T00:14:17.688Z,7.07
2019-05-26T00:16:46.132Z,7.43
2019-05-26T00:19:14.608Z,7.00
2019-05-26T00:21:43.132Z,7.23
2019-05-26T00:24:11.616Z,7.40
2019-05-26T00:26:40.163Z,7.30
2019-05-26T00:29:08.657Z,7.23
2019-05-26T00:31:37.155Z,7.37
2019-05-26T00:34:05.716Z,7.33
2019-05-26T00:36:34.195Z,6.93
2019-05-26T00:39:03.597Z,7.57
2019-05-26T00:41:32.086Z,7.53
2019-05-26T00:44:00.583Z,7.27
2019-05-26T00:46:29.152Z,7.40
2019-05-26T00:48:57.724Z,6.97
2019-05-26T00:51:26.218Z,6.83
2019-05-26T00:53:54.680Z,7.37
2019-05-26T00:56:23.215Z,8.77
2019-05-26T00:58:51.704Z,8.50
2019-05-26T01:01:20.208Z,8.30
2019-05-26T01:03:48.760Z,8.10
2019-05-26T01:06:17.264Z,7.50
2019-05-26T01:08:45.743Z,8.37
2019-05-26T01:11:14.243Z,8.20
2019-05-26T01:13:42.748Z,8.23
2019-05-26T01:16:11.312Z,8.00
2019-05-26T01:18:39.834Z,8.53
2019-05-26T01:21:08.304Z,8.20
2019-05-26T01:23:36.772Z,8.03
2019-05-26T01:26:05.365Z,8.37
2019-05-26T01:28:33.818Z,7.73
2019-05-26T01:31:02.283Z,7.80
2019-05-26T01:33:30.797Z,7.50
2019-05-26T01:35:59.949Z,7.30
2019-05-26T01:38:28.857Z,7.17
2019-05-26T01:40:57.415Z,7.13
2019-05-26T01:43:25.948Z,6.67
2019-05-26T01:45:54.416Z,6.50
2019-05-26T01:48:23.283Z,6.80
2019-05-26T01:50:51.794Z,6.67
2019-05-26T01:53:20.318Z,5.97
2019-05-26T01:55:48.802Z,5.50
2019-05-26T01:58:17.301Z,5.77
2019-05-26T02:00:45.806Z,6.47
2019-05-26T02:03:14.356Z,6.60
2019-05-26T02:05:42.927Z,6.50
2019-05-26T02:08:12.186Z,5.73
2019-05-26T02:10:40.857Z,6.20
2019-05-26T02:13:09.412Z,5.83
2019-05-26T02:15:37.954Z,5.87
2019-05-26T02:18:06.728Z,5.97
2019-05-26T02:20:35.275Z,5.43
2019-05-26T02:23:03.941Z,5.80
2019-05-26T02:25:32.511Z,5.70
2019-05-26T02:28:00.975Z,5.67
2019-05-26T02:30:29.549Z,6.30
2019-05-26T02:32:58.039Z,5.60
2019-05-26T02:35:26.671Z,5.87
2019-05-26T02:37:55.172Z,5.73
2019-05-26T02:40:24.514Z,5.87
2019-05-26T02:42:52.976Z,5.83
2019-05-26T02:45:22.428Z,6.00
2019-05-26T02:47:50.922Z,6.03
2019-05-26T02:50:19.930Z,6.20
2019-05-26T02:52:48.506Z,6.27
2019-05-26T02:55:17.333Z,6.10
2019-05-26T02:57:45.899Z,5.97
2019-05-26T03:00:15.907Z,6.33
2019-05-26T03:02:45.096Z,5.93
2019-05-26T03:05:14.448Z,5.70
2019-05-26T03:07:44.515Z,6.17
2019-05-26T03:10:14.516Z,6.13
2019-05-26T03:12:43.856Z,6.73
2019-05-26T03:15:13.974Z,6.87
2019-05-26T03:17:42.878Z,6.43
2019-05-26T03:20:13.555Z,6.50
2019-05-26T03:22:42.842Z,6.63
2019-05-26T03:25:12.542Z,6.53
2019-05-26T03:27:41.366Z,6.30
2019-05-26T03:30:10.508Z,6.40
2019-05-26T03:32:39.165Z,6.60
2019-05-26T03:35:08.662Z,5.73
2019-05-26T03:37:37.214Z,5.93
2019-05-26T03:40:08.573Z,5.80
2019-05-26T03:42:37.125Z,6.73
2019-05-26T03:45:07.698Z,6.73
2019-05-26T03:47:36.276Z,6.73
2019-05-26T03:50:06.886Z,5.73
2019-05-26T03:52:35.364Z,6.10
2019-05-26T03:55:04.834Z,6.27
2019-05-26T03:57:33.312Z,6.23
2019-05-26T04:00:01.785Z,5.90
2019-05-26T04:02:30.543Z,6.80
2019-05-26T04:04:59.024Z,6.80
2019-05-26T04:07:27.511Z,6.00
2019-05-26T04:10:04.795Z,6.27
2019-05-26T04:12:26.188Z,5.73
2019-05-26T04:14:54.698Z,5.97
2019-05-26T04:17:23.160Z,6.77
2019-05-26T04:19:51.635Z,6.57
2019-05-26T04:22:20.153Z,6.70
2019-05-26T04:24:48.659Z,6.83
2019-05-26T04:27:17.119Z,6.43
2019-05-26T04:29:45.639Z,6.70
2019-05-26T04:32:14.129Z,6.90
2019-05-26T04:34:42.600Z,7.40
2019-05-26T04:37:11.095Z,6.67
2019-05-26T04:39:39.590Z,6.43
2019-05-26T04:42:08.161Z,7.00
2019-05-26T04:44:36.654Z,7.13
2019-05-26T04:47:05.463Z,7.60
2019-05-26T04:49:37.229Z,7.10
2019-05-26T04:52:04.243Z,7.33
2019-05-26T04:54:32.723Z,7.23
2019-05-26T04:57:01.214Z,7.43
2019-05-26T04:59:29.707Z,8.00
2019-05-26T05:01:58.190Z,7.10
2019-05-26T05:04:26.751Z,8.30
2019-05-26T05:06:55.249Z,7.87
2019-05-26T05:09:23.758Z,8.30
2019-05-26T05:11:52.228Z,8.43
2019-05-26T05:14:20.732Z,8.90
2019-05-26T05:16:49.263Z,7.97
2019-05-26T05:19:17.731Z,8.77
2019-05-26T05:21:46.225Z,8.97
2019-05-26T05:24:14.687Z,8.50
2019-05-26T05:26:43.170Z,7.80
2019-05-26T05:29:11.671Z,8.00
2019-05-26T05:31:40.147Z,7.50
2019-05-26T05:34:08.636Z,7.70
2019-05-26T05:36:37.146Z,7.43
2019-05-26T05:39:07.956Z,7.23
2019-05-26T05:41:36.432Z,7.57
2019-05-26T05:44:05.029Z,7.47
2019-05-26T05:46:33.497Z,7.00
2019-05-26T05:49:02.004Z,7.70
2019-05-26T05:51:30.549Z,7.30
2019-05-26T05:53:59.028Z,7.63
2019-05-26T05:56:27.522Z,6.73
2019-05-26T05:58:56.003Z,7.07
2019-05-26T06:01:24.487Z,7.43
2019-05-26T06:03:52.983Z,6.27
2019-05-26T06:06:21.493Z,6.90
2019-05-26T06:08:49.973Z,7.10
2019-05-26T06:11:18.477Z,6.70
2019-05-26T06:13:46.951Z,6.67
2019-05-26T06:16:15.417Z,6.77
2019-05-26T06:18:43.917Z,7.83
2019-05-26T06:21:12.441Z,7.73
2019-05-26T06:23:40.898Z,7.40
2019-05-26T06:26:09.403Z,7.47
2019-05-26T06:28:37.859Z,6.60
2019-05-26T06:31:06.336Z,6.87
2019-05-26T06:33:34.851Z,6.63
2019-05-26T06:36:03.338Z,6.60
2019-05-26T06:38:31.808Z,6.47
2019-05-26T06:41:00.352Z,5.30
2019-05-26T06:43:28.863Z,5.93
2019-05-26T06:45:57.351Z,6.47
2019-05-26T06:48:26.989Z,6.30
2019-05-26T06:50:55.641Z,6.10
2019-05-26T06:53:24.135Z,6.27
2019-05-26T06:55:52.588Z,6.63
2019-05-26T06:58:21.153Z,6.93
2019-05-26T07:00:49.648Z,6.07
2019-05-26T07:03:18.150Z,6.17
2019-05-26T07:05:46.610Z,5.13
2019-05-26T07:08:15.118Z,5.00
2019-05-26T07:10:43.588Z,5.97
2019-05-26T07:13:12.152Z,7.07
2019-05-26T07:15:40.635Z,6.87
2019-05-26T07:18:09.123Z,6.30
2019-05-26T07:20:37.640Z,6.20
2019-05-26T07:23:07.510Z,6.30
2019-05-26T07:25:36.404Z,5.17
2019-05-26T07:28:05.128Z,5.90
2019-05-26T07:30:33.593Z,5.47
2019-05-26T07:33:02.121Z,5.17
2019-05-26T07:35:33.049Z,5.00
2019-05-26T07:38:00.869Z,4.93
2019-05-26T07:40:29.463Z,5.03
2019-05-26T07:42:57.933Z,4.40
2019-05-26T07:45:26.425Z,4.33
2019-05-26T07:47:54.910Z,3.97
2019-05-26T07:50:23.426Z,4.20
2019-05-26T07:52:51.920Z,3.70
2019-05-26T07:55:20.488Z,3.93
2019-05-26T07:57:48.994Z,3.50
2019-05-26T08:00:17.725Z,3.47
2019-05-26T08:02:46.195Z,3.73
2019-05-26T08:05:14.841Z,3.83
2019-05-26T08:07:43.325Z,3.80
2019-05-26T08:10:12.039Z,3.00
2019-05-26T08:12:40.535Z,3.40
2019-05-26T08:15:09.662Z,3.80
2019-05-26T08:17:38.350Z,3.23
2019-05-26T08:20:08.686Z,4.40
2019-05-26T08:22:37.173Z,3.80
2019-05-26T08:25:07.190Z,3.50
2019-05-26T08:27:35.680Z,3.47
2019-05-26T08:30:06.038Z,3.20
2019-05-26T08:32:34.524Z,3.30
2019-05-26T08:35:03.267Z,3.50
2019-05-26T08:37:31.780Z,3.00
2019-05-26T08:40:02.225Z,3.87
2019-05-26T08:42:43.723Z,3.33
2019-05-26T08:45:01.174Z,3.50
2019-05-26T08:47:29.640Z,3.13
2019-05-26T08:49:58.127Z,3.20
2019-05-26T08:52:26.622Z,3.20
2019-05-26T08:54:55.131Z,3.30
2019-05-26T08:57:23.639Z,3.33
2019-05-26T08:59:52.160Z,3.20
2019-05-26T09:02:20.634Z,3.07
2019-05-26T09:04:49.124Z,3.60
2019-05-26T09:07:17.643Z,3.60
2019-05-26T09:09:46.174Z,3.07
2019-05-26T09:12:14.664Z,3.10
2019-05-26T09:14:43.179Z,3.33
2019-05-26T09:17:11.627Z,3.20
2019-05-26T09:19:40.127Z,3.90
2019-05-26T09:22:08.636Z,3.20
2019-05-26T09:24:37.125Z,3.40
2019-05-26T09:27:05.603Z,3.30
2019-05-26T09:29:34.108Z,4.00
2019-05-26T09:32:02.620Z,3.90
2019-05-26T09:34:31.135Z,3.33
2019-05-26T09:36:59.625Z,3.37
2019-05-26T09:39:28.140Z,3.10
2019-05-26T09:41:56.631Z,3.07
2019-05-26T09:44:25.148Z,2.97
2019-05-26T09:46:53.650Z,3.13
2019-05-26T09:49:22.123Z,2.80
2019-05-26T09:51:51.612Z,5.13
2019-05-26T09:54:20.114Z,4.37
2019-05-26T09:56:48.594Z,4.67
2019-05-26T09:59:17.117Z,4.83
2019-05-26T10:01:45.647Z,4.80
2019-05-26T10:04:14.126Z,4.50
2019-05-26T10:06:42.621Z,4.40
2019-05-26T10:09:11.094Z,4.80
2019-05-26T10:11:39.688Z,4.17
2019-05-26T10:14:08.123Z,4.37
2019-05-26T10:16:36.687Z,4.20
2019-05-26T10:19:05.398Z,3.43
2019-05-26T10:21:34.001Z,3.50
2019-05-26T10:24:02.495Z,3.20
2019-05-26T10:26:31.065Z,3.23
2019-05-26T10:29:00.751Z,3.00
2019-05-26T10:31:29.444Z,3.20
2019-05-26T10:33:57.915Z,3.07
2019-05-26T10:36:26.423Z,3.40
2019-05-26T10:38:54.957Z,3.23
2019-05-26T10:41:23.467Z,3.03
2019-05-26T10:43:52.035Z,3.43
2019-05-26T10:46:20.524Z,3.13
2019-05-26T10:48:49.034Z,3.20
2019-05-26T10:51:17.483Z,2.80
2019-05-26T10:53:45.972Z,3.40
2019-05-26T10:56:14.457Z,2.77
2019-05-26T10:58:42.966Z,2.77
2019-05-26T11:01:11.466Z,2.70
2019-05-26T11:03:39.978Z,2.80
2019-05-26T11:06:08.508Z,3.17
2019-05-26T11:08:37.004Z,3.10
2019-05-26T11:11:05.661Z,2.60
2019-05-26T11:13:34.155Z,3.20
2019-05-26T11:16:02.662Z,2.57
2019-05-26T11:18:31.165Z,2.60
2019-05-26T11:20:59.669Z,2.83
2019-05-26T11:23:28.193Z,3.20
2019-05-26T11:25:56.694Z,3.20
2019-05-26T11:28:25.267Z,3.27
2019-05-26T11:30:53.760Z,3.20
2019-05-26T11:33:22.266Z,3.80
2019-05-26T11:35:50.833Z,3.83
2019-05-26T11:38:19.401Z,3.93
2019-05-26T11:40:47.997Z,4.13
2019-05-26T11:43:17.525Z,4.03
2019-05-26T11:45:46.092Z,3.70
2019-05-26T11:48:14.576Z,3.67
2019-05-26T11:50:43.139Z,4.10
2019-05-26T11:53:11.636Z,4.40
2019-05-26T11:55:40.139Z,4.50
2019-05-26T11:58:08.638Z,4.60
2019-05-26T12:00:37.210Z,4.90
2019-05-26T12:03:05.752Z,4.60
2019-05-26T12:05:34.233Z,4.93
2019-05-26T12:08:02.736Z,4.30
2019-05-26T12:10:31.238Z,4.80
2019-05-26T12:12:59.727Z,5.00
2019-05-26T12:15:28.278Z,5.00
2019-05-26T12:17:56.986Z,4.47
2019-05-26T12:20:25.512Z,4.80
2019-05-26T12:22:54.035Z,4.70
2019-05-26T12:25:22.589Z,5.10
2019-05-26T12:27:51.079Z,5.03
2019-05-26T12:30:19.657Z,4.73
2019-05-26T12:32:48.201Z,4.43
2019-05-26T12:35:17.025Z,4.80
2019-05-26T12:37:48.328Z,4.50
2019-05-26T12:40:16.304Z,4.93
2019-05-26T12:42:44.839Z,4.27
2019-05-26T12:45:14.922Z,4.63
2019-05-26T12:47:43.461Z,4.37
2019-05-26T12:50:12.528Z,5.00
2019-05-26T12:52:41.049Z,3.87
2019-05-26T12:55:10.345Z,3.93
2019-05-26T12:57:38.898Z,3.70
2019-05-26T13:00:08.309Z,3.30
2019-05-26T13:02:36.814Z,3.20
2019-05-26T13:05:09.357Z,3.27
2019-05-26T13:07:37.817Z,3.07
2019-05-26T13:10:09.753Z,3.30
2019-05-26T13:12:38.258Z,3.30
2019-05-26T13:15:13.535Z,3.53
2019-05-26T13:17:42.071Z,3.30
2019-05-26T13:20:11.367Z,3.37
2019-05-26T13:22:40.985Z,3.20
2019-05-26T13:25:10.499Z,3.00
2019-05-26T13:27:39.099Z,2.90
2019-05-26T13:30:16.803Z,3.07
2019-05-26T13:32:45.272Z,3.20
2019-05-26T13:35:14.188Z,3.10
2019-05-26T13:37:42.678Z,3.93
2019-05-26T13:40:11.518Z,3.70
2019-05-26T13:42:39.998Z,4.20
2019-05-26T13:45:21.635Z,4.50
2019-05-26T13:47:39.547Z,4.17
2019-05-26T13:50:08.892Z,4.03
2019-05-26T13:52:37.355Z,3.60
2019-05-26T13:55:09.431Z,3.60
2019-05-26T13:57:37.948Z,3.90
2019-05-26T14:00:11.554Z,3.20
2019-05-26T14:02:40.318Z,3.30
2019-05-26T14:05:09.535Z,3.30
2019-05-26T14:07:38.023Z,3.20
2019-05-26T14:10:08.520Z,3.10
2019-05-26T14:12:37.113Z,3.67
2019-05-26T14:15:09.397Z,3.20
2019-05-26T14:17:39.434Z,3.50
2019-05-26T14:20:10.020Z,3.00
2019-05-26T14:22:38.537Z,3.20
2019-05-26T14:25:08.405Z,3.23
2019-05-26T14:27:36.845Z,3.70
2019-05-26T14:30:09.042Z,3.50
2019-05-26T14:32:37.684Z,3.60
2019-05-26T14:35:06.950Z,3.63
2019-05-26T14:37:35.446Z,4.03
2019-05-26T14:40:06.057Z,4.80
2019-05-26T14:42:34.576Z,4.37
2019-05-26T14:45:04.024Z,5.97
2019-05-26T14:47:32.812Z,4.43
2019-05-26T14:50:01.340Z,3.93
2019-05-26T14:52:30.120Z,4.37
2019-05-26T14:54:58.639Z,4.57
2019-05-26T14:57:30.831Z,4.63
2019-05-26T14:59:57.340Z,4.60
2019-05-26T15:02:25.817Z,4.37
2019-05-26T15:04:54.323Z,4.03
2019-05-26T15:07:22.828Z,4.03
2019-05-26T15:09:51.302Z,4.60
2019-05-26T15:12:19.978Z,3.93
2019-05-26T15:14:48.490Z,4.23
2019-05-26T15:17:17.001Z,4.17
2019-05-26T15:19:45.485Z,4.30
2019-05-26T15:22:13.972Z,4.40
2019-05-26T15:24:42.489Z,4.40
2019-05-26T15:27:10.958Z,4.70
2019-05-26T15:29:39.440Z,4.50
2019-05-26T15:32:07.968Z,4.40
2019-05-26T15:34:36.500Z,4.40
2019-05-26T15:37:05.303Z,4.10
2019-05-26T15:39:33.780Z,4.37
2019-05-26T15:42:02.258Z,3.53
2019-05-26T15:44:30.769Z,4.07
2019-05-26T15:46:59.249Z,4.03
2019-05-26T15:49:27.732Z,4.60
2019-05-26T15:51:56.246Z,4.80
2019-05-26T15:54:24.719Z,4.50
2019-05-26T15:56:53.232Z,4.27
2019-05-26T15:59:21.694Z,4.30
2019-05-26T16:01:50.193Z,4.03
2019-05-26T16:04:18.702Z,3.60
2019-05-26T16:06:47.217Z,4.30
2019-05-26T16:09:15.729Z,3.87
2019-05-26T16:11:44.335Z,3.87
2019-05-26T16:14:12.779Z,4.23
2019-05-26T16:16:42.071Z,3.90
2019-05-26T16:19:10.634Z,3.90
2019-05-26T16:21:39.132Z,3.63
2019-05-26T16:24:07.715Z,4.20
2019-05-26T16:26:36.207Z,3.83
2019-05-26T16:29:05.220Z,3.83
2019-05-26T16:31:33.720Z,4.00
2019-05-26T16:34:02.225Z,3.80
2019-05-26T16:36:30.730Z,4.10
2019-05-26T16:38:59.240Z,3.73
2019-05-26T16:41:27.752Z,3.50
2019-05-26T16:43:56.265Z,3.90
2019-05-26T16:46:24.735Z,3.93
2019-05-26T16:48:54.797Z,4.53
2019-05-26T16:51:23.484Z,3.80
2019-05-26T16:53:51.986Z,4.30
2019-05-26T16:56:20.449Z,4.27
2019-05-26T16:58:48.916Z,4.07
2019-05-26T17:01:17.414Z,4.47
2019-05-26T17:03:45.990Z,4.40
2019-05-26T17:06:14.531Z,4.30
2019-05-26T17:08:43.000Z,4.23
2019-05-26T17:11:11.526Z,4.07
2019-05-26T17:13:39.990Z,3.77
2019-05-26T17:16:08.492Z,3.97
2019-05-26T17:18:36.959Z,3.77
2019-05-26T17:21:05.570Z,4.03
2019-05-26T17:23:34.096Z,4.03
2019-05-26T17:26:02.580Z,4.17
2019-05-26T17:28:31.075Z,4.10
2019-05-26T17:30:59.577Z,3.63
2019-05-26T17:33:28.082Z,3.50
2019-05-26T17:35:56.561Z,3.33
2019-05-26T17:38:25.319Z,4.60
2019-05-26T17:40:53.818Z,3.50
2019-05-26T17:43:22.328Z,3.40
2019-05-26T17:45:50.789Z,3.20
2019-05-26T17:48:19.322Z,4.83
2019-05-26T17:50:47.912Z,3.60
2019-05-26T17:53:16.478Z,3.73
2019-05-26T17:55:45.063Z,3.50
2019-05-26T17:58:13.653Z,3.67
2019-05-26T18:00:42.303Z,3.50
2019-05-26T18:03:10.761Z,3.37
2019-05-26T18:05:39.301Z,3.40
2019-05-26T18:08:07.869Z,3.30
2019-05-26T18:10:36.419Z,3.53
2019-05-26T18:13:04.966Z,3.50
2019-05-26T18:15:33.469Z,3.67
2019-05-26T18:18:01.961Z,3.27
2019-05-26T18:20:30.529Z,3.70
2019-05-26T18:22:59.074Z,3.40
2019-05-26T18:25:27.577Z,3.93
2019-05-26T18:27:56.058Z,3.13
2019-05-26T18:30:24.620Z,3.10
2019-05-26T18:32:53.107Z,3.23
2019-05-26T18:35:21.681Z,3.63
2019-05-26T18:37:52.447Z,3.43
2019-05-26T18:40:21.266Z,2.90
2019-05-26T18:42:49.833Z,3.30
2019-05-26T18:45:18.411Z,3.77
2019-05-26T18:48:01.326Z,3.30
2019-05-26T18:50:17.154Z,3.00
2019-05-26T18:52:45.647Z,3.40
2019-05-26T18:55:14.260Z,3.40
2019-05-26T18:57:42.732Z,3.63
2019-05-26T19:00:11.731Z,3.87
2019-05-26T19:02:40.237Z,4.00
2019-05-26T19:05:09.073Z,3.47
2019-05-26T19:07:37.570Z,3.50
2019-05-26T19:10:07.415Z,3.30
2019-05-26T19:12:35.913Z,3.50
2019-05-26T19:15:06.881Z,3.10
2019-05-26T19:17:35.470Z,3.70
2019-05-26T19:20:16.164Z,3.40
2019-05-26T19:22:37.805Z,3.50
2019-05-26T19:25:07.717Z,3.20
2019-05-26T19:27:36.262Z,3.50
2019-05-26T19:30:07.345Z,3.53
2019-05-26T19:32:35.811Z,3.60
2019-05-26T19:35:08.511Z,3.57
2019-05-26T19:37:37.038Z,4.00
2019-05-26T19:40:10.045Z,3.40
2019-05-26T19:42:38.515Z,3.70
2019-05-26T19:45:07.635Z,3.50
2019-05-26T19:47:36.132Z,3.50
2019-05-26T19:50:07.418Z,3.33
2019-05-26T19:52:35.887Z,3.70
2019-05-26T19:55:06.845Z,3.40
2019-05-26T19:57:35.439Z,3.53
2019-05-26T20:00:07.311Z,3.83
2019-05-26T20:02:35.847Z,3.80
2019-05-26T20:05:08.446Z,4.03
2019-05-26T20:07:36.922Z,3.97
2019-05-26T20:10:07.462Z,4.37
2019-05-26T20:12:36.032Z,4.43
2019-05-26T20:15:05.678Z,4.60
2019-05-26T20:17:34.173Z,4.10
2019-05-26T20:20:02.845Z,4.30
2019-05-26T20:22:31.389Z,4.20
2019-05-26T20:24:59.936Z,3.77
2019-05-26T20:27:28.431Z,4.33
2019-05-26T20:29:56.895Z,4.73
2019-05-26T20:32:25.398Z,4.57
2019-05-26T20:34:53.947Z,4.43
2019-05-26T20:37:22.753Z,3.87
2019-05-26T20:39:51.350Z,3.60
2019-05-26T20:42:19.869Z,3.73
2019-05-26T20:44:48.408Z,3.97
2019-05-26T20:47:16.872Z,4.00
2019-05-26T20:49:46.077Z,3.80
2019-05-26T20:52:14.651Z,3.57
2019-05-26T20:54:43.153Z,4.03
2019-05-26T20:57:11.663Z,3.50
2019-05-26T20:59:40.168Z,3.50
2019-05-26T21:02:08.677Z,3.73
2019-05-26T21:04:37.176Z,3.73
2019-05-26T21:07:05.791Z,3.93
2019-05-26T21:09:34.313Z,3.87
2019-05-26T21:12:02.822Z,4.10
2019-05-26T21:14:31.622Z,4.17
2019-05-26T21:17:00.128Z,4.10
2019-05-26T21:19:29.005Z,3.63
2019-05-26T21:21:57.499Z,3.93
2019-05-26T21:24:25.989Z,4.10
2019-05-26T21:26:54.572Z,3.80
2019-05-26T21:29:23.065Z,4.10
2019-05-26T21:31:51.543Z,3.80
2019-05-26T21:34:20.043Z,3.83
2019-05-26T21:36:48.522Z,3.90
2019-05-26T21:39:17.013Z,3.77
2019-05-26T21:41:45.522Z,4.23
2019-05-26T21:44:14.023Z,3.73
2019-05-26T21:46:42.526Z,4.03
2019-05-26T21:49:10.997Z,4.10
2019-05-26T21:51:39.479Z,3.90
2019-05-26T21:54:08.078Z,4.03
2019-05-26T21:56:36.557Z,4.20
2019-05-26T21:59:05.119Z,4.20
2019-05-26T22:01:33.782Z,4.00
2019-05-26T22:04:02.363Z,3.73
2019-05-26T22:06:30.866Z,4.07
2019-05-26T22:08:59.334Z,4.13
2019-05-26T22:11:27.794Z,4.00
2019-05-26T22:13:56.297Z,3.70
2019-05-26T22:16:24.786Z,3.90
2019-05-26T22:18:53.286Z,3.50
2019-05-26T22:21:21.783Z,3.80
2019-05-26T22:23:50.434Z,3.70
2019-05-26T22:26:18.966Z,3.83
2019-05-26T22:28:47.487Z,3.73
2019-05-26T22:31:15.953Z,3.40
2019-05-26T22:33:44.532Z,3.80
2019-05-26T22:36:13.062Z,3.80
2019-05-26T22:38:41.551Z,3.90
2019-05-26T22:41:10.049Z,3.63
2019-05-26T22:43:38.571Z,3.57
2019-05-26T22:46:07.318Z,3.73
2019-05-26T22:48:35.773Z,3.90
2019-05-26T22:51:04.261Z,3.80
2019-05-26T22:53:32.826Z,3.57
2019-05-26T22:56:01.346Z,3.37
2019-05-26T22:58:30.201Z,3.50
2019-05-26T23:00:58.708Z,3.53
2019-05-26T23:03:27.282Z,3.67
2019-05-26T23:05:55.864Z,3.70
2019-05-26T23:08:24.343Z,3.70
2019-05-26T23:10:52.918Z,3.50
2019-05-26T23:13:21.394Z,3.50
2019-05-26T23:15:49.873Z,3.60
2019-05-26T23:18:18.371Z,3.73
2019-05-26T23:20:46.870Z,3.67
2019-05-26T23:23:15.371Z,3.60
2019-05-26T23:25:43.872Z,3.40
2019-05-26T23:28:12.440Z,3.67
2019-05-26T23:30:40.947Z,3.60
2019-05-26T23:33:09.416Z,3.53
2019-05-26T23:35:37.933Z,3.80
2019-05-26T23:38:06.516Z,3.50
2019-05-26T23:40:35.000Z,3.30
2019-05-26T23:43:03.495Z,3.63
2019-05-26T23:45:31.970Z,3.20
2019-05-26T23:48:00.469Z,3.73
2019-05-26T23:50:28.965Z,3.30
2019-05-26T23:52:57.500Z,3.33
2019-05-26T23:55:26.048Z,3.27
2019-05-26T23:57:54.550Z,3.40
