createdAt,value
2017-06-29T00:00:31.240Z,27.3
2017-06-29T00:01:32.674Z,27.2
2017-06-29T00:02:34.107Z,27.3
2017-06-29T00:03:35.538Z,27.2
2017-06-29T00:04:36.971Z,27.2
2017-06-29T00:05:38.399Z,27.3
2017-06-29T00:06:39.830Z,27.3
2017-06-29T00:07:41.263Z,27.3
2017-06-29T00:08:42.711Z,27.2
2017-06-29T00:09:44.134Z,27.2
2017-06-29T00:10:45.566Z,27.3
2017-06-29T00:11:46.995Z,27.3
2017-06-29T00:12:48.429Z,27.2
2017-06-29T00:13:49.861Z,27.2
2017-06-29T00:14:51.314Z,27.3
2017-06-29T00:15:52.776Z,27.2
2017-06-29T00:16:54.209Z,27.2
2017-06-29T00:17:55.642Z,27.3
2017-06-29T00:18:57.072Z,27.2
2017-06-29T00:19:58.502Z,27.3
2017-06-29T00:20:59.936Z,27.3
2017-06-29T00:22:01.362Z,27.2
2017-06-29T00:23:02.792Z,27.2
2017-06-29T00:24:04.220Z,27.3
2017-06-29T00:25:05.655Z,27.2
2017-06-29T00:26:07.083Z,27.2
2017-06-29T00:27:08.511Z,27.2
2017-06-29T00:28:09.944Z,27.2
2017-06-29T00:29:11.367Z,27.2
2017-06-29T00:30:12.802Z,27.2
2017-06-29T00:31:14.232Z,27.2
2017-06-29T00:32:15.665Z,27.2
2017-06-29T00:33:17.099Z,27.2
2017-06-29T00:34:18.526Z,27.2
2017-06-29T00:35:19.956Z,27.2
2017-06-29T00:36:21.386Z,27.2
2017-06-29T00:37:22.818Z,27.2
2017-06-29T00:38:24.250Z,27.1
2017-06-29T00:39:25.693Z,27.2
2017-06-29T00:40:27.114Z,27.2
2017-06-29T00:41:28.552Z,27.2
2017-06-29T00:42:29.982Z,27.2
2017-06-29T00:43:31.412Z,27.1
2017-06-29T00:44:32.846Z,27.2
2017-06-29T00:45:34.308Z,27.2
2017-06-29T00:46:35.741Z,27.2
2017-06-29T00:47:37.171Z,27.2
2017-06-29T00:48:38.602Z,27.2
2017-06-29T00:49:40.033Z,27.1
2017-06-29T00:50:41.465Z,27.2
2017-06-29T00:51:42.893Z,27.2
2017-06-29T00:52:44.326Z,27.2
2017-06-29T00:53:45.756Z,27.2
2017-06-29T00:54:47.187Z,27.1
2017-06-29T00:55:48.618Z,27.2
2017-06-29T00:56:50.051Z,27.2
2017-06-29T00:57:51.490Z,27.2
2017-06-29T00:58:52.927Z,27.1
2017-06-29T00:59:54.358Z,27.1
2017-06-29T01:00:55.784Z,27.1
2017-06-29T01:01:57.216Z,27.2
2017-06-29T01:02:58.649Z,27.1
2017-06-29T01:04:00.081Z,27.1
2017-06-29T01:05:01.509Z,27.1
2017-06-29T01:06:02.954Z,27.0
2017-06-29T01:07:04.390Z,27.1
2017-06-29T01:08:05.821Z,27.1
2017-06-29T01:09:07.251Z,27.1
2017-06-29T01:10:08.686Z,27.1
2017-06-29T01:11:10.118Z,27.1
2017-06-29T01:12:11.547Z,27.1
2017-06-29T01:13:12.976Z,27.0
2017-06-29T01:14:14.461Z,27.1
2017-06-29T01:15:15.890Z,27.1
2017-06-29T01:16:17.322Z,27.0
2017-06-29T01:17:18.753Z,27.1
2017-06-29T01:18:20.183Z,27.1
2017-06-29T01:19:21.617Z,27.1
2017-06-29T01:20:23.045Z,27.1
2017-06-29T01:21:24.477Z,27.1
2017-06-29T01:22:25.907Z,27.0
2017-06-29T01:23:27.336Z,27.0
2017-06-29T01:24:28.770Z,27.1
2017-06-29T01:25:30.196Z,27.1
2017-06-29T01:26:31.628Z,27.1
2017-06-29T01:27:33.074Z,27.1
2017-06-29T01:28:34.504Z,27.1
2017-06-29T01:29:35.935Z,27.1
2017-06-29T01:30:37.366Z,27.1
2017-06-29T01:31:38.797Z,27.0
2017-06-29T01:32:40.239Z,27.1
2017-06-29T01:33:41.670Z,27.0
2017-06-29T01:34:43.098Z,27.1
2017-06-29T01:35:44.529Z,27.1
2017-06-29T01:36:45.961Z,27.0
2017-06-29T01:37:47.396Z,27.1
2017-06-29T01:38:48.828Z,27.1
2017-06-29T01:39:50.257Z,27.0
2017-06-29T01:40:51.688Z,27.1
2017-06-29T01:41:53.118Z,27.1
2017-06-29T01:42:54.548Z,27.1
2017-06-29T01:43:55.979Z,27.1
2017-06-29T01:44:57.409Z,27.0
2017-06-29T01:45:58.839Z,27.1
2017-06-29T01:47:00.270Z,27.0
2017-06-29T01:48:01.701Z,27.0
2017-06-29T01:49:03.132Z,27.1
2017-06-29T01:50:04.564Z,27.0
2017-06-29T01:51:05.991Z,27.0
2017-06-29T01:52:07.423Z,27.1
2017-06-29T01:53:08.852Z,27.0
2017-06-29T01:54:10.282Z,27.0
2017-06-29T01:55:11.710Z,27.0
2017-06-29T01:56:13.158Z,27.0
2017-06-29T01:57:14.582Z,27.1
2017-06-29T01:58:16.010Z,27.1
2017-06-29T01:59:17.443Z,27.1
2017-06-29T02:00:18.876Z,27.0
2017-06-29T02:01:20.302Z,27.0
2017-06-29T02:02:21.735Z,27.0
2017-06-29T02:03:23.166Z,27.0
2017-06-29T02:04:24.596Z,27.1
2017-06-29T02:05:26.026Z,27.0
2017-06-29T02:06:27.458Z,27.0
2017-06-29T02:07:28.888Z,27.0
2017-06-29T02:08:30.318Z,27.0
2017-06-29T02:09:31.754Z,27.1
2017-06-29T02:10:33.183Z,27.0
2017-06-29T02:11:34.614Z,27.0
2017-06-29T02:12:36.051Z,27.1
2017-06-29T02:13:37.486Z,27.0
2017-06-29T02:14:38.920Z,27.0
2017-06-29T02:15:40.354Z,27.0
2017-06-29T02:16:41.783Z,27.1
2017-06-29T02:17:43.213Z,27.0
2017-06-29T02:18:44.644Z,27.1
2017-06-29T02:19:46.074Z,27.0
2017-06-29T02:20:47.539Z,27.0
2017-06-29T02:21:48.960Z,27.0
2017-06-29T02:22:50.396Z,26.9
2017-06-29T02:23:51.827Z,27.0
2017-06-29T02:24:53.255Z,26.9
2017-06-29T02:25:54.686Z,26.9
2017-06-29T02:26:56.134Z,27.0
2017-06-29T02:27:57.566Z,27.0
2017-06-29T02:28:59.000Z,27.0
2017-06-29T02:30:00.430Z,27.0
2017-06-29T02:31:01.861Z,26.9
2017-06-29T02:32:03.294Z,26.9
2017-06-29T02:33:04.726Z,27.0
2017-06-29T02:34:06.156Z,27.0
2017-06-29T02:35:07.587Z,26.9
2017-06-29T02:36:09.015Z,26.9
2017-06-29T02:37:10.463Z,27.0
2017-06-29T02:38:11.888Z,26.9
2017-06-29T02:39:13.327Z,26.9
2017-06-29T02:40:14.754Z,27.0
2017-06-29T02:41:16.219Z,27.0
2017-06-29T02:42:17.650Z,27.0
2017-06-29T02:43:19.086Z,27.0
2017-06-29T02:44:20.510Z,27.0
2017-06-29T02:45:21.944Z,26.9
2017-06-29T02:46:23.388Z,27.0
2017-06-29T02:47:24.817Z,26.9
2017-06-29T02:48:26.246Z,26.9
2017-06-29T02:49:27.678Z,27.0
2017-06-29T02:50:29.111Z,26.9
2017-06-29T02:51:30.543Z,26.9
2017-06-29T02:52:31.975Z,27.0
2017-06-29T02:53:33.404Z,26.9
2017-06-29T02:54:34.834Z,27.0
2017-06-29T02:55:36.266Z,26.9
2017-06-29T02:56:37.708Z,27.0
2017-06-29T02:57:39.127Z,27.0
2017-06-29T02:58:40.558Z,27.0
2017-06-29T02:59:41.990Z,26.9
2017-06-29T03:00:43.420Z,26.9
2017-06-29T03:01:44.850Z,27.0
2017-06-29T03:02:46.283Z,27.0
2017-06-29T03:03:47.712Z,27.0
2017-06-29T03:04:49.144Z,26.9
2017-06-29T03:05:50.574Z,27.0
2017-06-29T03:06:52.005Z,26.9
2017-06-29T03:07:53.435Z,27.0
2017-06-29T03:08:54.867Z,27.0
2017-06-29T03:09:56.297Z,26.9
2017-06-29T03:10:57.725Z,26.9
2017-06-29T03:11:59.159Z,26.9
2017-06-29T03:13:00.590Z,26.9
2017-06-29T03:14:02.019Z,26.9
2017-06-29T03:15:03.451Z,26.9
2017-06-29T03:16:04.880Z,26.9
2017-06-29T03:17:06.315Z,26.9
2017-06-29T03:18:07.740Z,26.9
2017-06-29T03:19:09.171Z,26.9
2017-06-29T03:20:10.601Z,26.9
2017-06-29T03:21:12.029Z,26.9
2017-06-29T03:22:13.459Z,27.0
2017-06-29T03:23:14.894Z,26.9
2017-06-29T03:24:16.324Z,26.9
2017-06-29T03:25:17.753Z,26.9
2017-06-29T03:26:19.185Z,27.0
2017-06-29T03:27:20.613Z,26.9
2017-06-29T03:28:22.043Z,26.9
2017-06-29T03:29:23.473Z,26.9
2017-06-29T03:30:24.903Z,26.9
2017-06-29T03:31:26.335Z,26.9
2017-06-29T03:32:27.766Z,26.9
2017-06-29T03:33:29.196Z,26.9
2017-06-29T03:34:30.628Z,26.9
2017-06-29T03:35:32.070Z,26.8
2017-06-29T03:36:33.511Z,26.9
2017-06-29T03:37:34.943Z,26.9
2017-06-29T03:38:36.370Z,26.8
2017-06-29T03:39:37.805Z,26.9
2017-06-29T03:40:39.241Z,26.9
2017-06-29T03:41:40.671Z,26.9
2017-06-29T03:42:42.103Z,26.8
2017-06-29T03:43:43.531Z,26.9
2017-06-29T03:44:44.967Z,26.8
2017-06-29T03:45:46.400Z,26.9
2017-06-29T03:46:47.836Z,26.8
2017-06-29T03:47:49.267Z,26.9
2017-06-29T03:48:50.697Z,26.9
2017-06-29T03:49:52.126Z,26.8
2017-06-29T03:50:53.554Z,26.8
2017-06-29T03:51:55.006Z,26.8
2017-06-29T03:52:56.437Z,26.8
2017-06-29T03:53:57.869Z,26.8
2017-06-29T03:54:59.301Z,26.8
2017-06-29T03:56:00.731Z,26.9
2017-06-29T03:57:02.160Z,26.9
2017-06-29T03:58:03.590Z,26.8
2017-06-29T03:59:05.021Z,26.9
2017-06-29T04:00:06.466Z,26.9
2017-06-29T04:01:07.894Z,26.9
2017-06-29T04:02:09.323Z,26.9
2017-06-29T04:03:10.756Z,26.9
2017-06-29T04:04:12.186Z,26.9
2017-06-29T04:05:13.623Z,26.8
2017-06-29T04:06:15.055Z,26.8
2017-06-29T04:07:16.487Z,26.8
2017-06-29T04:08:17.915Z,26.9
2017-06-29T04:09:19.348Z,26.9
2017-06-29T04:10:20.782Z,26.9
2017-06-29T04:11:22.211Z,26.8
2017-06-29T04:12:23.639Z,26.9
2017-06-29T04:13:25.071Z,26.9
2017-06-29T04:14:26.501Z,26.8
2017-06-29T04:15:27.936Z,26.8
2017-06-29T04:16:29.361Z,26.9
2017-06-29T04:17:30.789Z,26.9
2017-06-29T04:18:32.221Z,26.8
2017-06-29T04:19:33.651Z,26.8
2017-06-29T04:20:35.082Z,26.8
2017-06-29T04:21:36.512Z,26.9
2017-06-29T04:22:37.940Z,26.8
2017-06-29T04:23:39.378Z,26.8
2017-06-29T04:24:40.808Z,26.9
2017-06-29T04:25:42.238Z,26.9
2017-06-29T04:26:43.670Z,26.8
2017-06-29T04:27:45.099Z,26.9
2017-06-29T04:28:46.534Z,26.9
2017-06-29T04:29:47.967Z,26.9
2017-06-29T04:30:49.394Z,26.9
2017-06-29T04:31:50.825Z,26.9
2017-06-29T04:32:52.256Z,26.9
2017-06-29T04:33:53.687Z,26.9
2017-06-29T04:34:55.117Z,26.9
2017-06-29T04:35:56.547Z,26.9
2017-06-29T04:36:57.990Z,26.9
2017-06-29T04:37:59.420Z,26.9
2017-06-29T04:39:00.853Z,26.9
2017-06-29T04:40:02.283Z,26.9
2017-06-29T04:41:03.713Z,26.9
2017-06-29T04:42:05.142Z,26.9
2017-06-29T04:43:06.586Z,26.9
2017-06-29T04:44:08.018Z,26.9
2017-06-29T04:45:09.450Z,26.9
2017-06-29T04:46:10.880Z,26.9
2017-06-29T04:47:12.321Z,26.9
2017-06-29T04:48:13.750Z,26.9
2017-06-29T04:49:15.179Z,26.9
2017-06-29T04:50:16.612Z,26.9
2017-06-29T04:51:18.045Z,26.9
2017-06-29T04:52:19.477Z,26.9
2017-06-29T04:53:20.910Z,26.9
2017-06-29T04:54:22.343Z,26.8
2017-06-29T04:55:23.775Z,26.9
2017-06-29T04:56:25.206Z,26.9
2017-06-29T04:57:26.635Z,26.9
2017-06-29T04:58:28.070Z,26.9
2017-06-29T04:59:29.501Z,26.9
2017-06-29T05:00:30.931Z,26.9
2017-06-29T05:01:32.366Z,27.0
2017-06-29T05:02:33.796Z,26.9
2017-06-29T05:03:35.223Z,26.9
2017-06-29T05:04:36.655Z,27.0
2017-06-29T05:05:38.091Z,26.9
2017-06-29T05:06:39.525Z,27.0
2017-06-29T05:07:40.956Z,27.0
2017-06-29T05:08:42.410Z,26.9
2017-06-29T05:09:43.840Z,27.0
2017-06-29T05:10:45.273Z,26.9
2017-06-29T05:11:46.703Z,27.0
2017-06-29T05:12:48.136Z,27.0
2017-06-29T05:13:49.575Z,27.0
2017-06-29T05:14:51.000Z,26.9
2017-06-29T05:15:52.432Z,27.0
2017-06-29T05:16:53.865Z,26.9
2017-06-29T05:17:55.295Z,27.0
2017-06-29T05:18:56.728Z,26.9
2017-06-29T05:19:58.158Z,26.9
2017-06-29T05:20:59.589Z,27.0
2017-06-29T05:22:01.020Z,26.9
2017-06-29T05:23:02.450Z,26.9
2017-06-29T05:24:03.880Z,27.0
2017-06-29T05:25:05.314Z,27.0
2017-06-29T05:26:06.745Z,27.0
2017-06-29T05:27:08.175Z,27.0
2017-06-29T05:28:09.606Z,27.0
2017-06-29T05:29:11.037Z,27.1
2017-06-29T05:30:12.471Z,27.0
2017-06-29T05:31:13.901Z,27.0
2017-06-29T05:32:15.333Z,27.0
2017-06-29T05:33:16.766Z,27.0
2017-06-29T05:34:18.198Z,27.1
2017-06-29T05:35:19.628Z,27.0
2017-06-29T05:36:21.060Z,27.1
2017-06-29T05:37:22.491Z,27.0
2017-06-29T05:38:23.964Z,27.1
2017-06-29T05:39:25.395Z,27.1
2017-06-29T05:40:26.826Z,27.0
2017-06-29T05:41:28.254Z,27.0
2017-06-29T05:42:29.687Z,27.1
2017-06-29T05:43:31.120Z,27.0
2017-06-29T05:44:32.550Z,27.1
2017-06-29T05:45:33.982Z,27.1
2017-06-29T05:46:35.415Z,27.1
2017-06-29T05:47:36.844Z,27.1
2017-06-29T05:48:38.276Z,27.1
2017-06-29T05:49:39.708Z,27.0
2017-06-29T05:50:41.165Z,27.1
2017-06-29T05:51:42.586Z,27.1
2017-06-29T05:52:44.015Z,27.0
2017-06-29T05:53:45.442Z,27.0
2017-06-29T05:54:46.880Z,27.1
2017-06-29T05:55:48.308Z,27.1
2017-06-29T05:56:49.740Z,27.1
2017-06-29T05:57:51.172Z,27.0
2017-06-29T05:58:52.603Z,27.1
2017-06-29T05:59:54.037Z,27.1
2017-06-29T06:00:55.468Z,27.1
2017-06-29T06:01:56.896Z,27.1
2017-06-29T06:02:58.331Z,27.1
2017-06-29T06:03:59.759Z,27.1
2017-06-29T06:05:01.195Z,27.1
2017-06-29T06:06:02.627Z,27.1
2017-06-29T06:07:04.060Z,27.1
2017-06-29T06:08:05.490Z,27.1
2017-06-29T06:09:06.922Z,27.2
2017-06-29T06:10:08.353Z,27.1
2017-06-29T06:11:09.787Z,27.1
2017-06-29T06:12:11.218Z,27.2
2017-06-29T06:13:12.650Z,27.1
2017-06-29T06:14:14.081Z,27.1
2017-06-29T06:15:15.512Z,27.1
2017-06-29T06:16:16.944Z,27.1
2017-06-29T06:17:18.378Z,27.2
2017-06-29T06:18:19.811Z,27.1
2017-06-29T06:19:21.243Z,27.2
2017-06-29T06:20:22.675Z,27.2
2017-06-29T06:21:24.104Z,27.1
2017-06-29T06:22:25.537Z,27.1
2017-06-29T06:23:26.971Z,27.2
2017-06-29T06:24:28.401Z,27.2
2017-06-29T06:25:29.834Z,27.2
2017-06-29T06:26:31.266Z,27.2
2017-06-29T06:28:12.199Z,27.2
2017-06-29T06:29:13.645Z,27.1
2017-06-29T06:30:15.078Z,27.2
2017-06-29T06:31:16.504Z,27.2
2017-06-29T06:32:17.939Z,27.2
2017-06-29T06:33:19.369Z,27.3
2017-06-29T06:34:20.803Z,27.2
2017-06-29T06:35:22.232Z,27.3
2017-06-29T06:36:23.662Z,27.2
2017-06-29T06:37:25.091Z,27.2
2017-06-29T06:38:26.527Z,27.2
2017-06-29T06:39:27.957Z,27.1
2017-06-29T06:40:29.390Z,27.2
2017-06-29T06:41:30.820Z,27.2
2017-06-29T06:42:32.251Z,27.2
2017-06-29T06:43:33.680Z,27.3
2017-06-29T06:44:35.112Z,27.2
2017-06-29T06:45:36.544Z,27.3
2017-06-29T06:46:37.975Z,27.3
2017-06-29T06:47:39.410Z,27.3
2017-06-29T06:48:40.841Z,27.3
2017-06-29T06:49:42.264Z,27.3
2017-06-29T06:50:43.699Z,27.2
2017-06-29T06:51:45.131Z,27.3
2017-06-29T06:52:46.561Z,27.3
2017-06-29T06:53:47.996Z,27.2
2017-06-29T06:54:49.427Z,27.3
2017-06-29T06:55:50.859Z,27.3
2017-06-29T06:56:52.289Z,27.2
2017-06-29T06:57:53.721Z,27.3
2017-06-29T06:58:55.151Z,27.2
2017-06-29T06:59:56.585Z,27.3
2017-06-29T07:00:58.013Z,27.3
2017-06-29T07:01:59.445Z,27.3
2017-06-29T07:03:00.875Z,27.3
2017-06-29T07:04:02.308Z,27.2
2017-06-29T07:05:03.740Z,27.3
2017-06-29T07:06:05.170Z,27.4
2017-06-29T07:07:06.601Z,27.3
2017-06-29T07:08:08.036Z,27.4
2017-06-29T07:09:09.464Z,27.3
2017-06-29T07:10:10.896Z,27.4
2017-06-29T07:11:12.330Z,27.3
2017-06-29T07:12:13.859Z,27.4
2017-06-29T07:13:15.290Z,27.3
2017-06-29T07:14:16.724Z,27.4
2017-06-29T07:15:18.155Z,27.4
2017-06-29T07:16:19.588Z,27.4
2017-06-29T07:17:21.020Z,27.4
2017-06-29T07:18:22.454Z,27.4
2017-06-29T07:19:23.887Z,27.4
2017-06-29T07:20:25.319Z,27.4
2017-06-29T07:21:26.770Z,27.4
2017-06-29T07:22:28.183Z,27.5
2017-06-29T07:23:29.617Z,27.4
2017-06-29T07:24:31.057Z,27.4
2017-06-29T07:25:32.494Z,27.4
2017-06-29T07:26:33.925Z,27.4
2017-06-29T07:27:35.356Z,27.5
2017-06-29T07:28:36.786Z,27.4
2017-06-29T07:29:38.222Z,27.5
2017-06-29T07:30:39.653Z,27.5
2017-06-29T07:31:41.084Z,27.5
2017-06-29T07:32:42.515Z,27.5
2017-06-29T07:33:43.950Z,27.5
2017-06-29T07:34:45.379Z,27.5
2017-06-29T07:35:46.811Z,27.5
2017-06-29T07:36:48.243Z,27.5
2017-06-29T07:37:49.672Z,27.5
2017-06-29T07:38:51.104Z,27.5
2017-06-29T07:39:52.535Z,27.5
2017-06-29T07:40:53.965Z,27.5
2017-06-29T07:41:55.400Z,27.5
2017-06-29T07:42:56.829Z,27.5
2017-06-29T07:43:58.259Z,27.5
2017-06-29T07:44:59.690Z,27.5
2017-06-29T07:46:01.124Z,27.5
2017-06-29T07:47:02.556Z,27.6
2017-06-29T07:48:03.988Z,27.5
2017-06-29T07:49:05.421Z,27.6
2017-06-29T07:50:06.850Z,27.5
2017-06-29T07:51:08.282Z,27.5
2017-06-29T07:52:09.716Z,27.5
2017-06-29T07:53:11.155Z,27.6
2017-06-29T07:54:12.583Z,27.6
2017-06-29T07:55:14.016Z,27.6
2017-06-29T07:56:15.444Z,27.6
2017-06-29T07:57:16.882Z,27.6
2017-06-29T07:58:18.313Z,27.5
2017-06-29T07:59:19.746Z,27.6
2017-06-29T08:00:21.194Z,27.7
2017-06-29T08:01:22.622Z,27.7
2017-06-29T08:02:24.054Z,27.7
2017-06-29T08:03:25.487Z,27.7
2017-06-29T08:04:26.919Z,27.7
2017-06-29T08:05:28.350Z,27.6
2017-06-29T08:06:29.781Z,27.7
2017-06-29T08:07:31.213Z,27.8
2017-06-29T08:08:32.643Z,27.8
2017-06-29T08:09:34.075Z,27.8
2017-06-29T08:10:35.507Z,27.8
2017-06-29T08:11:36.937Z,27.8
2017-06-29T08:12:38.368Z,27.9
2017-06-29T08:13:39.801Z,27.8
2017-06-29T08:14:41.231Z,27.9
2017-06-29T08:15:42.663Z,27.8
2017-06-29T08:16:44.095Z,27.8
2017-06-29T08:17:45.529Z,27.9
2017-06-29T08:18:46.962Z,27.8
2017-06-29T08:19:48.395Z,27.9
2017-06-29T08:20:49.824Z,27.9
2017-06-29T08:21:51.255Z,27.9
2017-06-29T08:22:52.686Z,27.9
2017-06-29T08:23:54.119Z,27.9
2017-06-29T08:24:55.551Z,27.9
2017-06-29T08:25:56.979Z,27.9
2017-06-29T08:26:58.416Z,28.0
2017-06-29T08:27:59.849Z,27.9
2017-06-29T08:29:01.281Z,28.0
2017-06-29T08:30:02.714Z,28.0
2017-06-29T08:31:04.146Z,27.9
2017-06-29T08:32:05.578Z,28.0
2017-06-29T08:33:07.010Z,28.0
2017-06-29T08:34:08.444Z,27.9
2017-06-29T08:35:09.875Z,27.9
2017-06-29T08:36:11.307Z,28.0
2017-06-29T08:37:12.736Z,28.0
2017-06-29T08:38:14.170Z,28.0
2017-06-29T08:39:15.602Z,28.0
2017-06-29T08:40:17.037Z,28.0
2017-06-29T08:41:18.470Z,28.1
2017-06-29T08:42:19.907Z,28.0
2017-06-29T08:43:21.332Z,28.1
2017-06-29T08:44:22.763Z,28.0
2017-06-29T08:45:24.204Z,28.1
2017-06-29T08:46:25.639Z,28.0
2017-06-29T08:47:27.070Z,28.1
2017-06-29T08:48:28.502Z,28.1
2017-06-29T08:49:29.943Z,28.0
2017-06-29T08:50:31.368Z,28.0
2017-06-29T08:51:32.806Z,28.0
2017-06-29T08:52:34.233Z,28.0
2017-06-29T08:53:35.664Z,28.1
2017-06-29T08:54:37.102Z,28.1
2017-06-29T08:55:38.546Z,28.1
2017-06-29T08:56:39.981Z,28.1
2017-06-29T08:57:41.411Z,28.1
2017-06-29T08:58:42.842Z,28.1
2017-06-29T08:59:44.274Z,28.1
2017-06-29T09:00:45.706Z,28.1
2017-06-29T09:01:47.139Z,28.1
2017-06-29T09:02:48.571Z,28.1
2017-06-29T09:03:49.999Z,28.1
2017-06-29T09:04:51.433Z,28.1
2017-06-29T09:05:52.865Z,28.2
2017-06-29T09:06:54.298Z,28.2
2017-06-29T09:07:55.731Z,28.2
2017-06-29T09:08:57.156Z,28.2
2017-06-29T09:09:58.610Z,28.2
2017-06-29T09:11:00.040Z,28.2
2017-06-29T09:12:01.472Z,28.2
2017-06-29T09:13:02.905Z,28.2
2017-06-29T09:14:04.341Z,28.1
2017-06-29T09:15:05.791Z,28.2
2017-06-29T09:16:07.222Z,28.3
2017-06-29T09:17:08.661Z,28.3
2017-06-29T09:18:10.091Z,28.3
2017-06-29T09:19:11.520Z,28.3
2017-06-29T09:20:12.952Z,28.3
2017-06-29T09:21:14.383Z,28.4
2017-06-29T09:22:15.818Z,28.3
2017-06-29T09:23:17.255Z,28.4
2017-06-29T09:24:18.689Z,28.4
2017-06-29T09:25:20.126Z,28.3
2017-06-29T09:26:21.557Z,28.4
2017-06-29T09:27:22.991Z,28.4
2017-06-29T09:28:24.423Z,28.3
2017-06-29T09:29:25.852Z,28.4
2017-06-29T09:30:27.286Z,28.4
2017-06-29T09:31:28.720Z,28.4
2017-06-29T09:32:30.151Z,28.4
2017-06-29T09:33:31.582Z,28.4
2017-06-29T09:34:33.044Z,28.4
2017-06-29T09:35:34.475Z,28.4
2017-06-29T09:36:35.908Z,28.4
2017-06-29T09:37:37.341Z,28.5
2017-06-29T09:38:38.773Z,28.4
2017-06-29T09:39:40.205Z,28.4
2017-06-29T09:40:41.662Z,28.5
2017-06-29T09:41:43.095Z,28.4
2017-06-29T09:42:44.531Z,28.6
2017-06-29T09:43:45.966Z,28.4
2017-06-29T09:44:47.401Z,28.5
2017-06-29T09:45:48.820Z,28.4
2017-06-29T09:46:50.272Z,28.5
2017-06-29T09:47:51.699Z,28.5
2017-06-29T09:48:53.140Z,28.5
2017-06-29T09:49:54.567Z,28.5
2017-06-29T09:50:55.997Z,28.5
2017-06-29T09:51:57.430Z,28.6
2017-06-29T09:52:58.861Z,28.6
2017-06-29T09:54:00.303Z,28.6
2017-06-29T09:55:01.741Z,28.6
2017-06-29T09:56:03.169Z,28.6
2017-06-29T09:57:04.607Z,28.6
2017-06-29T09:58:06.037Z,28.6
2017-06-29T09:59:07.470Z,28.7
2017-06-29T10:00:08.906Z,28.7
2017-06-29T10:01:10.338Z,28.7
2017-06-29T10:02:11.773Z,28.6
2017-06-29T10:03:13.205Z,28.6
2017-06-29T10:04:14.638Z,28.6
2017-06-29T10:05:16.073Z,28.6
2017-06-29T10:06:17.508Z,28.7
2017-06-29T10:07:18.940Z,28.8
2017-06-29T10:08:20.372Z,28.7
2017-06-29T10:09:21.803Z,28.7
2017-06-29T10:10:23.243Z,28.7
2017-06-29T10:11:24.671Z,28.8
2017-06-29T10:12:26.104Z,28.7
2017-06-29T10:13:27.537Z,28.7
2017-06-29T10:14:28.971Z,28.8
2017-06-29T10:15:30.415Z,28.9
2017-06-29T10:16:31.847Z,28.8
2017-06-29T10:17:33.278Z,28.8
2017-06-29T10:18:34.709Z,28.8
2017-06-29T10:19:36.143Z,28.8
2017-06-29T10:20:37.576Z,28.8
2017-06-29T10:21:39.011Z,28.8
2017-06-29T10:22:40.443Z,28.9
2017-06-29T10:23:41.932Z,28.8
2017-06-29T10:24:43.395Z,28.8
2017-06-29T10:25:44.828Z,28.8
2017-06-29T10:26:46.260Z,28.8
2017-06-29T10:27:47.690Z,28.8
2017-06-29T10:28:49.122Z,28.9
2017-06-29T10:29:50.558Z,28.8
2017-06-29T10:30:51.988Z,28.8
2017-06-29T10:31:53.420Z,28.8
2017-06-29T10:32:54.858Z,28.8
2017-06-29T10:33:56.291Z,28.8
2017-06-29T10:34:57.721Z,28.8
2017-06-29T10:35:59.154Z,28.8
2017-06-29T10:37:00.590Z,28.8
2017-06-29T10:38:02.017Z,28.8
2017-06-29T10:39:03.483Z,28.9
2017-06-29T10:40:04.913Z,28.8
2017-06-29T10:41:06.344Z,28.9
2017-06-29T10:42:07.777Z,28.8
2017-06-29T10:43:09.209Z,28.8
2017-06-29T10:44:10.640Z,28.9
2017-06-29T10:45:12.075Z,28.9
2017-06-29T10:46:13.514Z,28.9
2017-06-29T10:47:14.940Z,28.9
2017-06-29T10:48:16.392Z,28.9
2017-06-29T10:49:17.823Z,28.9
2017-06-29T10:50:19.257Z,28.9
2017-06-29T10:51:20.688Z,28.9
2017-06-29T10:52:22.122Z,29.0
2017-06-29T10:53:23.559Z,28.9
2017-06-29T10:54:24.992Z,29.0
2017-06-29T10:55:26.426Z,29.0
2017-06-29T10:56:27.859Z,29.0
2017-06-29T10:57:29.292Z,29.0
2017-06-29T10:58:30.720Z,29.0
2017-06-29T10:59:32.170Z,28.9
2017-06-29T11:00:33.603Z,29.0
2017-06-29T11:01:35.033Z,28.9
2017-06-29T11:02:36.467Z,28.9
2017-06-29T11:03:37.901Z,29.0
2017-06-29T11:04:39.334Z,29.0
2017-06-29T11:05:40.767Z,29.0
2017-06-29T11:06:42.199Z,29.0
2017-06-29T11:07:43.629Z,29.1
2017-06-29T11:08:45.062Z,29.1
2017-06-29T11:09:46.507Z,29.1
2017-06-29T11:10:47.937Z,29.1
2017-06-29T11:11:49.370Z,29.1
2017-06-29T11:12:50.803Z,29.1
2017-06-29T11:13:52.238Z,29.1
2017-06-29T11:14:53.671Z,29.1
2017-06-29T11:15:55.104Z,29.1
2017-06-29T11:16:56.534Z,29.1
2017-06-29T11:17:57.968Z,29.1
2017-06-29T11:18:59.400Z,29.1
2017-06-29T11:20:00.833Z,29.1
2017-06-29T11:21:02.268Z,29.1
2017-06-29T11:22:03.702Z,29.1
2017-06-29T11:23:05.136Z,29.1
2017-06-29T11:24:06.567Z,29.1
2017-06-29T11:25:07.999Z,29.2
2017-06-29T11:26:09.433Z,29.2
2017-06-29T11:27:10.867Z,29.2
2017-06-29T11:28:12.384Z,29.2
2017-06-29T11:29:13.813Z,29.3
2017-06-29T11:30:15.252Z,29.2
2017-06-29T11:31:16.684Z,29.2
2017-06-29T11:32:18.115Z,29.2
2017-06-29T11:33:19.550Z,29.2
2017-06-29T11:34:20.983Z,29.3
2017-06-29T11:35:22.416Z,29.3
2017-06-29T11:36:23.850Z,29.3
2017-06-29T11:37:25.286Z,29.3
2017-06-29T11:38:26.722Z,29.3
2017-06-29T11:39:28.154Z,29.3
2017-06-29T11:40:29.590Z,29.3
2017-06-29T11:41:31.025Z,29.3
2017-06-29T11:42:32.459Z,29.2
2017-06-29T11:43:33.894Z,29.3
2017-06-29T11:44:35.328Z,29.3
2017-06-29T11:45:36.764Z,29.3
2017-06-29T11:46:38.197Z,29.3
2017-06-29T11:47:39.631Z,29.2
2017-06-29T11:48:41.067Z,29.2
2017-06-29T11:49:42.500Z,29.3
2017-06-29T11:50:43.937Z,29.2
2017-06-29T11:51:45.372Z,29.2
2017-06-29T11:52:46.803Z,29.2
2017-06-29T11:53:48.241Z,29.2
2017-06-29T11:54:49.672Z,29.3
2017-06-29T11:55:51.112Z,29.3
2017-06-29T11:56:52.545Z,29.3
2017-06-29T11:57:53.981Z,29.2
2017-06-29T11:58:55.415Z,29.3
2017-06-29T11:59:56.854Z,29.3
2017-06-29T12:00:58.287Z,29.3
2017-06-29T12:01:59.746Z,29.4
2017-06-29T12:03:01.181Z,29.4
2017-06-29T12:04:02.610Z,29.3
2017-06-29T12:05:04.038Z,29.4
2017-06-29T12:06:05.474Z,29.3
2017-06-29T12:07:06.906Z,29.4
2017-06-29T12:08:08.345Z,29.3
2017-06-29T12:09:09.777Z,29.3
2017-06-29T12:10:11.211Z,29.4
2017-06-29T12:11:12.647Z,29.3
2017-06-29T12:12:14.079Z,29.3
2017-06-29T12:13:15.513Z,29.4
2017-06-29T12:14:16.947Z,29.4
2017-06-29T12:15:18.381Z,29.4
2017-06-29T12:16:19.814Z,29.5
2017-06-29T12:17:21.252Z,29.4
2017-06-29T12:18:22.683Z,29.4
2017-06-29T12:19:24.122Z,29.4
2017-06-29T12:20:25.555Z,29.4
2017-06-29T12:21:26.991Z,29.4
2017-06-29T12:22:28.421Z,29.4
2017-06-29T12:23:29.859Z,29.5
2017-06-29T12:24:31.310Z,29.5
2017-06-29T12:25:32.745Z,29.5
2017-06-29T12:26:34.180Z,29.4
2017-06-29T12:27:35.612Z,29.5
2017-06-29T12:28:37.045Z,29.5
2017-06-29T12:29:38.482Z,29.5
2017-06-29T12:30:39.916Z,29.6
2017-06-29T12:31:41.351Z,29.4
2017-06-29T12:32:42.784Z,29.6
2017-06-29T12:33:44.215Z,29.6
2017-06-29T12:34:45.650Z,29.6
2017-06-29T12:35:47.086Z,29.5
2017-06-29T12:36:48.517Z,29.5
2017-06-29T12:37:49.951Z,29.6
2017-06-29T12:38:51.386Z,29.6
2017-06-29T12:39:52.821Z,29.5
2017-06-29T12:40:54.258Z,29.6
2017-06-29T12:41:55.692Z,29.6
2017-06-29T12:42:57.124Z,29.6
2017-06-29T12:43:58.563Z,29.6
2017-06-29T12:44:59.996Z,29.6
2017-06-29T12:46:01.436Z,29.7
2017-06-29T12:47:02.865Z,29.6
2017-06-29T12:48:04.297Z,29.6
2017-06-29T12:49:05.731Z,29.6
2017-06-29T12:50:07.162Z,29.6
2017-06-29T12:51:08.593Z,29.6
2017-06-29T12:52:10.035Z,29.5
2017-06-29T12:53:11.463Z,29.5
2017-06-29T12:54:12.895Z,29.5
2017-06-29T12:55:14.343Z,29.4
2017-06-29T12:56:15.779Z,29.5
2017-06-29T12:57:17.213Z,29.4
2017-06-29T12:58:18.643Z,29.4
2017-06-29T12:59:20.078Z,29.4
2017-06-29T13:00:21.511Z,29.4
2017-06-29T13:01:22.944Z,29.3
2017-06-29T13:02:24.396Z,29.4
2017-06-29T13:03:25.836Z,29.4
2017-06-29T13:04:27.274Z,29.4
2017-06-29T13:05:28.715Z,29.4
2017-06-29T13:06:30.157Z,29.3
2017-06-29T13:07:31.590Z,29.4
2017-06-29T13:08:33.021Z,29.4
2017-06-29T13:09:34.454Z,29.4
2017-06-29T13:10:35.915Z,29.5
2017-06-29T13:11:37.347Z,29.4
2017-06-29T13:12:38.782Z,29.4
2017-06-29T13:13:40.216Z,29.4
2017-06-29T13:14:41.666Z,29.5
2017-06-29T13:15:43.087Z,29.5
2017-06-29T13:16:44.521Z,29.5
2017-06-29T13:17:45.955Z,29.6
2017-06-29T13:18:47.390Z,29.6
2017-06-29T13:19:48.828Z,29.6
2017-06-29T13:20:50.263Z,29.6
2017-06-29T13:21:51.699Z,29.7
2017-06-29T13:22:53.132Z,29.7
2017-06-29T13:23:54.565Z,29.7
2017-06-29T13:24:56.002Z,29.8
2017-06-29T13:25:57.444Z,29.8
2017-06-29T13:26:58.879Z,29.8
2017-06-29T13:28:00.315Z,29.8
2017-06-29T13:29:01.747Z,29.8
2017-06-29T13:30:03.183Z,29.9
2017-06-29T13:31:04.626Z,29.9
2017-06-29T13:32:06.060Z,29.9
2017-06-29T13:33:07.498Z,30.0
2017-06-29T13:34:08.934Z,30.0
2017-06-29T13:35:10.399Z,30.0
2017-06-29T13:36:11.837Z,30.0
2017-06-29T13:37:13.271Z,29.9
2017-06-29T13:38:14.708Z,30.0