createdAt,value
2024-01-18T00:00:03.568Z,89.14
2024-01-18T00:01:02.648Z,89.01
2024-01-18T00:02:02.404Z,88.80
2024-01-18T00:03:02.584Z,88.70
2024-01-18T00:04:02.520Z,88.80
2024-01-18T00:05:02.513Z,89.00
2024-01-18T00:06:02.638Z,89.03
2024-01-18T00:07:02.582Z,89.09
2024-01-18T00:08:02.479Z,89.14
2024-01-18T00:09:05.012Z,89.11
2024-01-18T00:10:02.506Z,89.09
2024-01-18T00:11:02.571Z,89.11
2024-01-18T00:12:02.445Z,89.11
2024-01-18T00:13:04.562Z,89.03
2024-01-18T00:14:02.368Z,88.85
2024-01-18T00:15:02.485Z,88.62
2024-01-18T00:16:02.388Z,88.36
2024-01-18T00:17:02.563Z,88.51
2024-01-18T00:18:02.370Z,88.61
2024-01-18T00:19:02.503Z,88.69
2024-01-18T00:20:02.549Z,88.74
2024-01-18T00:21:02.361Z,88.55
2024-01-18T00:22:02.243Z,88.30
2024-01-18T00:23:02.223Z,88.11
2024-01-18T00:24:02.210Z,88.30
2024-01-18T00:25:02.200Z,88.47
2024-01-18T00:26:02.262Z,88.58
2024-01-18T00:27:02.235Z,88.55
2024-01-18T00:28:10.066Z,88.28
2024-01-18T00:29:05.476Z,88.15
2024-01-18T00:30:02.862Z,88.06
2024-01-18T00:31:02.293Z,88.08
2024-01-18T00:32:02.362Z,88.25
2024-01-18T00:33:02.774Z,88.47
2024-01-18T00:34:02.959Z,88.47
2024-01-18T00:35:03.499Z,88.41
2024-01-18T00:36:04.867Z,88.47
2024-01-18T00:37:02.416Z,88.51
2024-01-18T00:38:03.701Z,88.53
2024-01-18T00:39:02.124Z,88.47
2024-01-18T00:40:02.055Z,88.39
2024-01-18T00:41:02.920Z,88.41
2024-01-18T00:42:02.226Z,88.19
2024-01-18T00:43:04.155Z,87.82
2024-01-18T00:44:01.929Z,87.85
2024-01-18T00:45:01.947Z,88.15
2024-01-18T00:46:03.019Z,88.47
2024-01-18T00:47:01.877Z,88.87
2024-01-18T00:48:02.151Z,89.12
2024-01-18T00:49:01.975Z,89.19
2024-01-18T00:50:01.886Z,89.17
2024-01-18T00:51:02.646Z,89.18
2024-01-18T00:52:02.926Z,89.14
2024-01-18T00:53:01.861Z,89.03
2024-01-18T00:54:01.992Z,88.97
2024-01-18T00:55:01.970Z,88.96
2024-01-18T00:56:01.909Z,89.02
2024-01-18T00:57:01.811Z,89.13
2024-01-18T00:58:02.142Z,89.00
2024-01-18T00:59:01.796Z,88.74
2024-01-18T01:00:02.133Z,88.68
2024-01-18T01:01:01.919Z,88.59
2024-01-18T01:02:01.927Z,88.75
2024-01-18T01:03:01.883Z,88.81
2024-01-18T01:04:02.056Z,88.75
2024-01-18T01:05:01.879Z,88.73
2024-01-18T01:06:01.802Z,88.50
2024-01-18T01:07:01.622Z,88.43
2024-01-18T01:08:01.834Z,88.56
2024-01-18T01:09:01.802Z,88.52
2024-01-18T01:10:01.797Z,88.54
2024-01-18T01:11:01.674Z,88.44
2024-01-18T01:12:01.812Z,88.09
2024-01-18T01:13:01.658Z,87.85
2024-01-18T01:14:01.668Z,87.99
2024-01-18T01:15:01.756Z,88.23
2024-01-18T01:16:01.954Z,88.27
2024-01-18T01:17:01.699Z,88.21
2024-01-18T01:18:01.612Z,88.20
2024-01-18T01:19:01.615Z,88.41
2024-01-18T01:20:05.618Z,88.48
2024-01-18T01:21:02.369Z,88.58
2024-01-18T01:22:03.382Z,88.61
2024-01-18T01:23:01.286Z,88.55
2024-01-18T01:24:22.356Z,88.40
2024-01-18T01:25:01.250Z,88.31
2024-01-18T01:26:01.365Z,88.34
2024-01-18T01:27:01.364Z,88.52
2024-01-18T01:28:01.534Z,88.54
2024-01-18T01:29:01.249Z,88.11
2024-01-18T01:30:01.432Z,87.68
2024-01-18T01:31:01.206Z,87.46
2024-01-18T01:32:01.268Z,87.36
2024-01-18T01:33:01.308Z,87.49
2024-01-18T01:34:01.191Z,87.66
2024-01-18T01:35:01.127Z,87.75
2024-01-18T01:36:01.209Z,87.92
2024-01-18T01:37:01.109Z,88.14
2024-01-18T01:38:01.203Z,88.32
2024-01-18T01:39:01.174Z,88.58
2024-01-18T01:40:01.130Z,88.83
2024-01-18T01:41:01.065Z,88.94
2024-01-18T01:42:01.166Z,88.75
2024-01-18T01:43:01.017Z,88.18
2024-01-18T01:44:01.051Z,87.73
2024-01-18T01:45:01.070Z,87.54
2024-01-18T01:46:01.040Z,87.53
2024-01-18T01:47:00.956Z,87.67
2024-01-18T01:48:01.146Z,87.79
2024-01-18T01:49:01.020Z,87.95
2024-01-18T01:50:00.975Z,88.14
2024-01-18T01:51:00.951Z,88.31
2024-01-18T01:52:02.013Z,88.45
2024-01-18T01:53:00.886Z,88.46
2024-01-18T01:54:00.955Z,88.24
2024-01-18T01:55:00.855Z,88.05
2024-01-18T01:56:00.957Z,88.37
2024-01-18T01:57:00.899Z,88.78
2024-01-18T01:58:00.931Z,89.03
2024-01-18T01:59:00.800Z,89.25
2024-01-18T02:00:00.911Z,89.30
2024-01-18T02:01:00.858Z,89.22
2024-01-18T02:02:00.883Z,89.16
2024-01-18T02:03:00.797Z,88.96
2024-01-18T02:04:00.834Z,88.75
2024-01-18T02:05:00.783Z,88.31
2024-01-18T02:06:01.006Z,87.92
2024-01-18T02:07:00.782Z,87.47
2024-01-18T02:08:00.807Z,87.16
2024-01-18T02:09:00.826Z,87.17
2024-01-18T02:10:00.811Z,87.37
2024-01-18T02:11:00.655Z,87.41
2024-01-18T02:12:00.755Z,87.71
2024-01-18T02:13:00.654Z,87.82
2024-01-18T02:14:00.628Z,87.81
2024-01-18T02:15:00.762Z,87.77
2024-01-18T02:16:00.743Z,87.75
2024-01-18T02:17:00.558Z,87.68
2024-01-18T02:18:00.713Z,87.61
2024-01-18T02:19:00.648Z,87.86
2024-01-18T02:20:00.659Z,88.10
2024-01-18T02:21:00.563Z,88.02
2024-01-18T02:22:00.628Z,87.79
2024-01-18T02:23:00.485Z,87.68
2024-01-18T02:24:00.541Z,87.63
2024-01-18T02:25:00.515Z,87.59
2024-01-18T02:26:00.537Z,87.73
2024-01-18T02:27:00.514Z,87.96
2024-01-18T02:28:00.539Z,88.15
2024-01-18T02:29:00.408Z,88.26
2024-01-18T02:30:00.609Z,88.31
2024-01-18T02:31:00.386Z,88.34
2024-01-18T02:32:00.489Z,88.38
2024-01-18T02:33:00.490Z,88.34
2024-01-18T02:34:02.578Z,88.31
2024-01-18T02:35:00.331Z,88.36
2024-01-18T02:36:21.451Z,88.54
2024-01-18T02:37:00.299Z,88.95
2024-01-18T02:38:00.395Z,89.22
2024-01-18T02:39:00.314Z,89.40
2024-01-18T02:40:00.319Z,89.42
2024-01-18T02:41:00.257Z,89.42
2024-01-18T02:42:00.351Z,89.31
2024-01-18T02:43:00.230Z,89.19
2024-01-18T02:44:00.238Z,89.03
2024-01-18T02:45:00.289Z,88.86
2024-01-18T02:46:00.240Z,88.62
2024-01-18T02:47:00.163Z,88.13
2024-01-18T02:48:00.390Z,87.62
2024-01-18T02:49:00.174Z,87.24
2024-01-18T02:50:00.475Z,87.11
2024-01-18T02:51:00.212Z,87.28
2024-01-18T02:52:00.197Z,87.40
2024-01-18T02:53:00.091Z,87.71
2024-01-18T02:54:00.168Z,87.97
2024-01-18T02:55:00.069Z,88.09
2024-01-18T02:56:00.225Z,88.15
2024-01-18T02:57:00.092Z,88.15
2024-01-18T02:58:00.133Z,88.03
2024-01-18T02:59:00.019Z,87.87
2024-01-18T03:00:00.077Z,87.75
2024-01-18T03:01:00.005Z,87.67
2024-01-18T03:02:00.084Z,87.69
2024-01-18T03:03:00.007Z,87.96
2024-01-18T03:04:00.157Z,88.24
2024-01-18T03:04:59.927Z,88.26
2024-01-18T03:06:00.076Z,88.31
2024-01-18T03:06:59.931Z,88.18
2024-01-18T03:08:00.017Z,87.99
2024-01-18T03:08:59.917Z,87.91
2024-01-18T03:09:59.909Z,87.89
2024-01-18T03:10:59.873Z,87.88
2024-01-18T03:11:59.959Z,87.82
2024-01-18T03:12:59.831Z,87.71
2024-01-18T03:13:59.839Z,87.71
2024-01-18T03:14:59.837Z,87.82
2024-01-18T03:16:01.941Z,88.03
2024-01-18T03:16:59.766Z,88.30
2024-01-18T03:17:59.941Z,88.41
2024-01-18T03:18:59.902Z,88.18
2024-01-18T03:19:59.811Z,87.96
2024-01-18T03:20:59.805Z,88.18
2024-01-18T03:21:59.794Z,88.17
2024-01-18T03:22:59.714Z,88.21
2024-01-18T03:23:59.749Z,87.98
2024-01-18T03:24:59.675Z,87.82
2024-01-18T03:25:59.722Z,87.79
2024-01-18T03:26:59.683Z,88.21
2024-01-18T03:27:59.747Z,88.51
2024-01-18T03:28:59.649Z,88.72
2024-01-18T03:29:59.672Z,88.79
2024-01-18T03:30:59.590Z,88.69
2024-01-18T03:31:59.716Z,88.64
2024-01-18T03:32:59.679Z,88.63
2024-01-18T03:33:59.686Z,88.59
2024-01-18T03:34:59.530Z,88.55
2024-01-18T03:35:59.612Z,88.51
2024-01-18T03:36:59.518Z,88.47
2024-01-18T03:37:59.615Z,88.46
2024-01-18T03:38:59.533Z,88.40
2024-01-18T03:39:59.516Z,88.36
2024-01-18T03:40:59.450Z,88.32
2024-01-18T03:41:59.653Z,88.31
2024-01-18T03:42:59.488Z,88.27
2024-01-18T03:43:59.459Z,88.25
2024-01-18T03:44:59.634Z,88.25
2024-01-18T03:45:59.458Z,88.20
2024-01-18T03:46:59.445Z,88.22
2024-01-18T03:47:59.609Z,88.32
2024-01-18T03:48:59.421Z,88.39
2024-01-18T03:49:59.491Z,88.37
2024-01-18T03:50:59.380Z,88.44
2024-01-18T03:51:59.529Z,88.47
2024-01-18T03:52:59.316Z,88.43
2024-01-18T03:53:59.373Z,88.38
2024-01-18T03:54:59.280Z,88.42
2024-01-18T03:55:59.327Z,88.44
2024-01-18T03:56:59.298Z,88.46
2024-01-18T03:57:59.351Z,88.53
2024-01-18T03:58:59.235Z,88.65
2024-01-18T03:59:59.297Z,88.72
2024-01-18T04:00:59.386Z,88.79
2024-01-18T04:01:59.268Z,88.82
2024-01-18T04:02:59.303Z,88.92
2024-01-18T04:03:59.293Z,89.02
2024-01-18T04:04:59.156Z,89.09
2024-01-18T04:05:59.290Z,89.15
2024-01-18T04:06:59.163Z,89.24
2024-01-18T04:07:59.209Z,89.28
2024-01-18T04:08:59.167Z,89.32
2024-01-18T04:09:59.125Z,89.46
2024-01-18T04:10:59.071Z,89.53
2024-01-18T04:11:59.272Z,89.65
2024-01-18T04:12:59.057Z,89.75
2024-01-18T04:13:59.053Z,89.83
2024-01-18T04:14:59.168Z,89.84
2024-01-18T04:15:59.074Z,89.88
2024-01-18T04:16:59.002Z,89.89
2024-01-18T04:17:59.169Z,89.89
2024-01-18T04:18:59.195Z,89.90
2024-01-18T04:19:58.996Z,89.91
2024-01-18T04:20:58.993Z,89.92
2024-01-18T04:21:59.008Z,89.78
2024-01-18T04:22:58.899Z,89.65
2024-01-18T04:23:58.946Z,89.58
2024-01-18T04:24:58.888Z,89.60
2024-01-18T04:26:00.105Z,89.70
2024-01-18T04:26:58.896Z,89.83
2024-01-18T04:27:59.064Z,90.04
2024-01-18T04:28:58.825Z,90.23
2024-01-18T04:29:58.902Z,90.38
2024-01-18T04:30:58.797Z,90.50
2024-01-18T04:31:58.888Z,90.61
2024-01-18T04:32:58.869Z,90.64
2024-01-18T04:33:58.836Z,90.67
2024-01-18T04:34:58.779Z,90.64
2024-01-18T04:35:58.846Z,90.65
2024-01-18T04:36:58.734Z,90.70
2024-01-18T04:37:58.825Z,90.74
2024-01-18T04:38:58.783Z,90.73
2024-01-18T04:39:58.733Z,90.62
2024-01-18T04:40:58.682Z,90.48
2024-01-18T04:41:58.773Z,90.35
2024-01-18T04:42:58.643Z,90.28
2024-01-18T04:43:58.659Z,90.25
2024-01-18T04:44:58.685Z,90.32
2024-01-18T04:45:58.675Z,90.43
2024-01-18T04:46:58.737Z,90.47
2024-01-18T04:47:58.777Z,90.53
2024-01-18T04:48:58.752Z,90.51
2024-01-18T04:49:58.684Z,90.46
2024-01-18T04:50:58.608Z,90.41
2024-01-18T04:51:58.620Z,90.41
2024-01-18T04:53:01.093Z,90.36
2024-01-18T04:53:58.542Z,90.34
2024-01-18T04:54:58.501Z,90.36
2024-01-18T04:55:58.536Z,90.35
2024-01-18T04:56:58.559Z,90.43
2024-01-18T04:57:58.549Z,90.52
2024-01-18T04:58:58.472Z,90.61
2024-01-18T05:01:07.882Z,90.69
2024-01-18T05:02:07.694Z,90.69
2024-01-18T05:03:08.833Z,90.95
2024-01-18T05:04:07.694Z,91.06
2024-01-18T05:05:07.796Z,91.18
2024-01-18T05:06:07.766Z,91.25
2024-01-18T05:07:07.811Z,91.29
2024-01-18T05:08:07.652Z,91.33
2024-01-18T05:09:07.699Z,91.32
2024-01-18T05:10:07.708Z,91.30
2024-01-18T05:11:07.836Z,91.28
2024-01-18T05:12:07.986Z,91.27
2024-01-18T05:13:07.576Z,91.25
2024-01-18T05:14:07.569Z,91.24
2024-01-18T05:15:07.619Z,91.20
2024-01-18T05:16:07.528Z,91.15
2024-01-18T05:17:07.602Z,91.09
2024-01-18T05:18:07.556Z,91.08
2024-01-18T05:19:07.623Z,91.09
2024-01-18T05:20:07.596Z,91.10
2024-01-18T05:21:07.568Z,91.10
2024-01-18T05:22:07.421Z,91.10
2024-01-18T05:23:07.434Z,91.05
2024-01-18T05:24:07.443Z,91.01
2024-01-18T05:25:07.565Z,91.01
2024-01-18T05:26:07.394Z,90.96
2024-01-18T05:27:07.516Z,90.89
2024-01-18T05:28:07.336Z,90.87
2024-01-18T05:29:07.381Z,90.87
2024-01-18T05:30:07.362Z,90.87
2024-01-18T05:31:07.397Z,90.87
2024-01-18T05:32:07.328Z,90.91
2024-01-18T05:33:07.352Z,90.93
2024-01-18T05:34:07.343Z,90.94
2024-01-18T05:35:07.317Z,90.97
2024-01-18T05:36:07.293Z,91.00
2024-01-18T05:37:07.330Z,91.06
2024-01-18T05:38:07.255Z,91.02
2024-01-18T05:39:07.273Z,91.03
2024-01-18T05:40:07.188Z,91.06
2024-01-18T05:41:07.268Z,91.11
2024-01-18T05:42:07.178Z,91.14
2024-01-18T05:43:07.185Z,91.08
2024-01-18T05:44:07.170Z,91.06
2024-01-18T05:45:07.234Z,90.99
2024-01-18T05:46:07.102Z,90.94
2024-01-18T05:47:07.205Z,90.87
2024-01-18T05:48:07.187Z,90.82
2024-01-18T05:49:07.179Z,90.83
2024-01-18T05:50:07.181Z,90.88
2024-01-18T05:51:07.346Z,90.92
2024-01-18T05:52:07.015Z,90.96
2024-01-18T05:53:07.038Z,91.02
2024-01-18T05:54:07.033Z,90.97
2024-01-18T05:55:07.059Z,91.00
2024-01-18T05:56:06.992Z,91.05
2024-01-18T05:57:07.143Z,91.08
2024-01-18T05:58:06.950Z,91.03
2024-01-18T05:59:06.980Z,91.01
2024-01-18T06:00:06.996Z,90.97
2024-01-18T06:01:07.077Z,90.92
2024-01-18T06:02:06.931Z,90.89
2024-01-18T06:03:06.986Z,90.92
2024-01-18T06:04:06.893Z,91.00
2024-01-18T06:05:08.927Z,91.05
2024-01-18T06:06:06.882Z,91.11
2024-01-18T06:07:07.085Z,91.11
2024-01-18T06:08:06.847Z,91.12
2024-01-18T06:09:06.853Z,91.18
2024-01-18T06:10:06.791Z,91.24
2024-01-18T06:11:07.895Z,91.23
2024-01-18T06:12:06.787Z,91.22
2024-01-18T06:13:06.778Z,91.27
2024-01-18T06:14:06.777Z,91.26
2024-01-18T06:15:06.816Z,91.20
2024-01-18T06:16:06.715Z,91.12
2024-01-18T06:17:06.806Z,91.09
2024-01-18T06:18:06.799Z,91.18
2024-01-18T06:19:06.814Z,91.26
2024-01-18T06:20:06.753Z,91.25
2024-01-18T06:21:06.760Z,91.21
2024-01-18T06:22:06.653Z,91.11
2024-01-18T06:23:06.653Z,91.06
2024-01-18T06:24:06.695Z,91.04
2024-01-18T06:25:06.667Z,91.01
2024-01-18T06:26:06.633Z,91.00
2024-01-18T06:27:06.727Z,91.00
2024-01-18T06:28:06.572Z,90.99
2024-01-18T06:29:06.588Z,91.02
2024-01-18T06:30:06.576Z,91.03
2024-01-18T06:31:06.619Z,91.04
2024-01-18T06:32:07.593Z,91.01
2024-01-18T06:33:06.661Z,91.02
2024-01-18T06:34:06.684Z,91.02
2024-01-18T06:35:06.580Z,91.06
2024-01-18T06:36:06.498Z,91.08
2024-01-18T06:37:06.532Z,91.06
2024-01-18T06:38:06.475Z,91.12
2024-01-18T06:39:06.490Z,91.11
2024-01-18T06:40:06.408Z,91.09
2024-01-18T06:41:06.464Z,91.10
2024-01-18T06:42:06.388Z,91.12
2024-01-18T06:43:07.414Z,91.26
2024-01-18T06:44:06.387Z,91.39
2024-01-18T06:45:06.444Z,91.44
2024-01-18T06:46:06.324Z,91.46
2024-01-18T06:47:08.096Z,91.46
2024-01-18T06:48:06.398Z,91.43
2024-01-18T06:49:06.432Z,91.40
2024-01-18T06:50:06.402Z,91.36
2024-01-18T06:51:06.373Z,91.32
2024-01-18T06:52:06.266Z,91.28
2024-01-18T06:53:06.350Z,91.29
2024-01-18T06:54:06.276Z,91.35
2024-01-18T06:55:06.263Z,91.39
2024-01-18T06:56:06.246Z,91.43
2024-01-18T06:57:06.314Z,91.44
2024-01-18T06:58:06.183Z,91.43
2024-01-18T06:59:06.196Z,91.40
2024-01-18T07:00:06.229Z,91.38
2024-01-18T07:01:06.360Z,91.35
2024-01-18T07:02:06.143Z,91.40
2024-01-18T07:03:06.277Z,91.41
2024-01-18T07:04:06.188Z,91.37
2024-01-18T07:05:06.157Z,91.35
2024-01-18T07:06:06.120Z,91.32
2024-01-18T07:07:06.183Z,91.29
2024-01-18T07:08:06.069Z,91.32
2024-01-18T07:09:06.098Z,91.32
2024-01-18T07:10:06.028Z,91.35
2024-01-18T07:11:06.144Z,91.36
2024-01-18T07:12:06.033Z,91.32
2024-01-18T07:13:06.087Z,91.31
2024-01-18T07:14:05.989Z,91.28
2024-01-18T07:15:07.070Z,91.23
2024-01-18T07:16:05.941Z,91.19
2024-01-18T07:17:06.012Z,91.23
2024-01-18T07:18:06.070Z,91.25
2024-01-18T07:19:06.138Z,91.25
2024-01-18T07:20:06.065Z,91.22
2024-01-18T07:21:05.983Z,91.20
2024-01-18T07:22:05.978Z,91.22
2024-01-18T07:23:05.952Z,91.21
2024-01-18T07:24:05.836Z,91.23
2024-01-18T07:25:08.834Z,91.22
2024-01-18T07:26:06.001Z,91.22
2024-01-18T07:27:05.917Z,91.22
2024-01-18T07:28:05.980Z,91.23
2024-01-18T07:29:05.805Z,91.24
2024-01-18T07:30:05.998Z,91.25
2024-01-18T07:31:05.901Z,91.25
2024-01-18T07:32:05.777Z,91.28
2024-01-18T07:33:05.945Z,91.30
2024-01-18T07:34:05.904Z,91.36
2024-01-18T07:35:05.788Z,91.40
2024-01-18T07:36:05.715Z,91.44
2024-01-18T07:37:07.362Z,91.44
2024-01-18T07:38:05.677Z,91.33
2024-01-18T07:39:05.691Z,91.18
2024-01-18T07:40:05.623Z,91.12
2024-01-18T07:41:05.723Z,91.14
2024-01-18T07:42:05.615Z,91.15
2024-01-18T07:43:05.690Z,91.15
2024-01-18T07:44:05.627Z,91.14
2024-01-18T07:45:05.670Z,91.18
2024-01-18T07:46:05.552Z,91.21
2024-01-18T07:47:05.629Z,91.26
2024-01-18T07:48:05.631Z,91.30
2024-01-18T07:49:05.629Z,91.42
2024-01-18T07:50:14.202Z,91.49
2024-01-18T07:51:06.552Z,91.55
2024-01-18T07:52:05.549Z,91.60
2024-01-18T07:53:05.481Z,91.62
2024-01-18T07:54:06.526Z,91.63
2024-01-18T07:55:05.450Z,91.67
2024-01-18T07:56:05.572Z,91.71
2024-01-18T07:57:05.409Z,91.76
2024-01-18T07:58:05.493Z,91.81
2024-01-18T07:59:05.393Z,91.82
2024-01-18T08:00:05.573Z,91.88
2024-01-18T08:01:05.432Z,91.88
2024-01-18T08:02:05.470Z,91.94
2024-01-18T08:03:05.542Z,91.96
2024-01-18T08:04:05.493Z,91.98
2024-01-18T08:05:05.308Z,91.96
2024-01-18T08:06:05.428Z,91.98
2024-01-18T08:07:05.334Z,91.97
2024-01-18T08:08:05.453Z,91.95
2024-01-18T08:09:05.264Z,91.88
2024-01-18T08:10:05.280Z,91.78
2024-01-18T08:11:05.225Z,91.70
2024-01-18T08:12:05.338Z,91.66
2024-01-18T08:13:05.192Z,91.67
2024-01-18T08:14:05.250Z,91.64
2024-01-18T08:15:05.254Z,91.67
2024-01-18T08:16:05.219Z,91.67
2024-01-18T08:17:05.141Z,91.67
2024-01-18T08:18:05.285Z,91.67
2024-01-18T08:19:05.240Z,91.69
2024-01-18T08:20:05.754Z,91.67
2024-01-18T08:21:08.395Z,91.63
2024-01-18T08:22:05.980Z,91.58
2024-01-18T08:23:05.502Z,91.56
2024-01-18T08:24:05.074Z,91.56
2024-01-18T08:25:05.073Z,91.57
2024-01-18T08:26:05.059Z,91.58
2024-01-18T08:27:05.123Z,91.59
2024-01-18T08:28:04.993Z,91.62
2024-01-18T08:29:05.009Z,91.63
2024-01-18T08:30:05.039Z,91.67
2024-01-18T08:31:05.102Z,91.71
2024-01-18T08:32:04.979Z,91.77
2024-01-18T08:33:05.150Z,91.88
2024-01-18T08:34:04.995Z,91.95
2024-01-18T08:35:04.937Z,91.94
2024-01-18T08:36:04.920Z,91.93
2024-01-18T08:37:05.092Z,91.95
2024-01-18T08:38:04.897Z,91.97
2024-01-18T08:39:05.045Z,91.95
2024-01-18T08:40:04.853Z,91.96
2024-01-18T08:41:04.884Z,91.95
2024-01-18T08:42:04.858Z,92.01
2024-01-18T08:43:04.901Z,92.10
2024-01-18T08:44:04.808Z,92.10
2024-01-18T08:45:04.812Z,92.10
2024-01-18T08:46:04.776Z,92.12
2024-01-18T08:47:04.820Z,92.12
2024-01-18T08:48:04.853Z,92.15
2024-01-18T08:49:04.926Z,92.18
2024-01-18T08:50:04.796Z,92.18
2024-01-18T08:51:04.983Z,92.14
2024-01-18T08:52:04.823Z,92.10
2024-01-18T08:53:04.778Z,92.08
2024-01-18T08:54:04.693Z,92.06
2024-01-18T08:55:04.678Z,92.02
2024-01-18T08:56:04.771Z,91.98
2024-01-18T08:57:04.771Z,91.97
2024-01-18T08:58:04.628Z,91.97
2024-01-18T08:59:04.725Z,91.99
2024-01-18T09:00:04.712Z,91.97
2024-01-18T09:01:04.753Z,91.94
2024-01-18T09:02:13.752Z,91.93
2024-01-18T09:03:05.638Z,91.94
2024-01-18T09:04:04.731Z,91.94
2024-01-18T09:05:04.663Z,91.94
2024-01-18T09:06:04.565Z,91.97
2024-01-18T09:07:04.515Z,92.00
2024-01-18T09:08:07.127Z,92.02
2024-01-18T09:09:04.591Z,92.05
2024-01-18T09:10:04.481Z,92.06
2024-01-18T09:11:04.452Z,92.10
2024-01-18T09:12:04.573Z,92.13
2024-01-18T09:13:04.421Z,92.16
2024-01-18T09:14:04.475Z,92.17
2024-01-18T09:15:04.429Z,92.21
2024-01-18T09:16:04.417Z,92.22
2024-01-18T09:17:04.368Z,92.24
2024-01-18T09:18:04.573Z,92.26
2024-01-18T09:19:13.522Z,92.24
2024-01-18T09:20:05.440Z,92.24
2024-01-18T09:21:04.388Z,92.24
2024-01-18T09:22:04.314Z,92.26
2024-01-18T09:23:12.070Z,92.27
2024-01-18T09:24:05.322Z,92.26
2024-01-18T09:25:04.390Z,92.25
2024-01-18T09:26:04.283Z,92.24
2024-01-18T09:27:04.341Z,92.26
2024-01-18T09:28:04.233Z,92.29
2024-01-18T09:29:04.321Z,92.31
2024-01-18T09:30:04.386Z,92.33
2024-01-18T09:31:04.340Z,92.34
2024-01-18T09:32:04.194Z,92.36
2024-01-18T09:33:04.261Z,92.38
2024-01-18T09:34:04.152Z,92.41
2024-01-18T09:35:04.276Z,92.43
2024-01-18T09:36:04.126Z,92.45
2024-01-18T09:37:04.270Z,92.45
2024-01-18T09:38:04.114Z,92.46
2024-01-18T09:39:04.212Z,92.49
2024-01-18T09:40:04.078Z,92.50
2024-01-18T09:41:04.090Z,92.52
2024-01-18T09:42:04.110Z,92.56
2024-01-18T09:43:04.108Z,92.58
2024-01-18T09:44:04.041Z,92.55
2024-01-18T09:45:04.136Z,92.55
2024-01-18T09:46:03.998Z,92.55
2024-01-18T09:47:04.032Z,92.57
2024-01-18T09:48:03.993Z,92.59
2024-01-18T09:49:04.982Z,92.58
2024-01-18T09:50:04.011Z,92.57
2024-01-18T09:51:03.957Z,92.57
2024-01-18T09:52:03.932Z,92.57
2024-01-18T09:53:03.974Z,92.55
2024-01-18T09:54:03.894Z,92.52
2024-01-18T09:55:04.019Z,92.53
2024-01-18T09:56:03.891Z,92.51
2024-01-18T09:57:03.917Z,92.47
2024-01-18T09:58:03.849Z,92.45
2024-01-18T09:59:03.917Z,92.41
2024-01-18T10:00:05.454Z,92.33
2024-01-18T10:01:03.888Z,92.31
2024-01-18T10:02:03.806Z,92.28
2024-01-18T10:03:03.851Z,92.26
2024-01-18T10:04:03.770Z,92.25
2024-01-18T10:05:03.902Z,92.23
2024-01-18T10:06:03.843Z,92.28
2024-01-18T10:07:05.267Z,92.34
2024-01-18T10:08:03.933Z,92.39
2024-01-18T10:09:03.793Z,92.39
2024-01-18T10:10:03.693Z,92.39
2024-01-18T10:11:03.702Z,92.36
2024-01-18T10:12:03.671Z,92.39
2024-01-18T10:13:03.806Z,92.45
2024-01-18T10:14:03.674Z,92.46
2024-01-18T10:15:03.749Z,92.48
2024-01-18T10:16:03.629Z,92.49
2024-01-18T10:17:03.664Z,92.47
2024-01-18T10:18:03.612Z,92.44
2024-01-18T10:19:03.849Z,92.40
2024-01-18T10:20:03.628Z,92.39
2024-01-18T10:21:03.565Z,92.40
2024-01-18T10:22:03.530Z,92.40
2024-01-18T10:23:04.481Z,92.38
2024-01-18T10:24:03.509Z,92.39
2024-01-18T10:25:03.679Z,92.41
2024-01-18T10:26:03.556Z,92.41
2024-01-18T10:27:03.501Z,92.38
2024-01-18T10:28:03.450Z,92.35
2024-01-18T10:29:04.712Z,92.33
2024-01-18T10:30:03.437Z,92.35
2024-01-18T10:31:03.561Z,92.37
2024-01-18T10:32:03.429Z,92.39
2024-01-18T10:33:03.503Z,92.42
2024-01-18T10:34:03.426Z,92.45
2024-01-18T10:35:05.087Z,92.47
2024-01-18T10:36:03.370Z,92.49
2024-01-18T10:37:03.382Z,92.48
2024-01-18T10:38:03.340Z,92.49
2024-01-18T10:39:03.384Z,92.52
2024-01-18T10:40:03.389Z,92.56
2024-01-18T10:41:03.305Z,92.58
2024-01-18T10:42:03.264Z,92.57
2024-01-18T10:43:03.313Z,92.58
2024-01-18T10:44:03.251Z,92.57
2024-01-18T10:45:04.257Z,92.58
2024-01-18T10:46:03.278Z,92.56
2024-01-18T10:47:03.248Z,92.56
2024-01-18T10:48:03.277Z,92.60
2024-01-18T10:49:03.295Z,92.68
2024-01-18T10:50:03.623Z,92.69
2024-01-18T10:51:03.398Z,92.75
2024-01-18T10:52:03.156Z,92.75
2024-01-18T10:53:03.212Z,92.74
2024-01-18T10:54:04.761Z,92.73
2024-01-18T10:55:08.716Z,92.71
2024-01-18T10:56:04.224Z,92.71
2024-01-18T10:57:03.145Z,92.70
2024-01-18T10:58:03.067Z,92.74
2024-01-18T10:59:03.134Z,92.78
2024-01-18T11:00:03.024Z,92.79
2024-01-18T11:01:03.190Z,92.79
2024-01-18T11:02:03.042Z,92.78
2024-01-18T11:03:04.097Z,92.77
2024-01-18T11:04:03.038Z,92.75
2024-01-18T11:05:03.157Z,92.74
2024-01-18T11:06:03.087Z,92.79
2024-01-18T11:07:03.103Z,92.80
2024-01-18T11:08:02.944Z,92.83
2024-01-18T11:09:03.010Z,92.80
2024-01-18T11:10:02.913Z,92.69
2024-01-18T11:11:02.910Z,92.62
2024-01-18T11:12:02.870Z,92.59
2024-01-18T11:13:02.944Z,92.60
2024-01-18T11:14:02.871Z,92.64
2024-01-18T11:15:02.933Z,92.71
2024-01-18T11:16:02.932Z,92.76
2024-01-18T11:17:02.852Z,92.83
2024-01-18T11:18:02.841Z,92.87
2024-01-18T11:19:02.952Z,92.85
2024-01-18T11:20:03.083Z,92.81
2024-01-18T11:21:02.779Z,92.79
2024-01-18T11:22:02.755Z,92.76
2024-01-18T11:23:02.900Z,92.76
2024-01-18T11:24:02.727Z,92.74
2024-01-18T11:25:02.923Z,92.78
2024-01-18T11:26:02.743Z,92.82
2024-01-18T11:27:02.724Z,92.85
2024-01-18T11:28:02.794Z,92.87
2024-01-18T11:29:02.750Z,92.85
2024-01-18T11:30:02.675Z,92.89
2024-01-18T11:31:02.828Z,92.95
2024-01-18T11:32:02.624Z,92.94
2024-01-18T11:33:02.787Z,92.94
2024-01-18T11:34:02.642Z,92.93
2024-01-18T11:35:02.803Z,92.92
2024-01-18T11:36:02.776Z,92.84
2024-01-18T11:37:02.652Z,92.74
2024-01-18T11:38:02.633Z,92.66
2024-01-18T11:39:02.685Z,92.59
2024-01-18T11:40:02.517Z,92.49
2024-01-18T11:41:02.534Z,92.39
2024-01-18T11:42:02.493Z,92.24
2024-01-18T11:43:02.583Z,92.13
2024-01-18T11:44:02.482Z,92.03
2024-01-18T11:45:02.530Z,91.97
2024-01-18T11:46:02.571Z,91.95
2024-01-18T11:47:02.444Z,91.90
2024-01-18T11:48:02.415Z,91.86
2024-01-18T11:49:02.530Z,91.84
2024-01-18T11:50:02.563Z,91.79
2024-01-18T11:51:02.412Z,91.75
2024-01-18T11:52:02.348Z,91.74
2024-01-18T11:53:04.016Z,91.72
2024-01-18T11:54:02.319Z,91.68
2024-01-18T11:55:02.525Z,91.66
2024-01-18T11:56:02.304Z,91.66
2024-01-18T11:57:02.312Z,91.64
2024-01-18T11:58:02.268Z,91.64
2024-01-18T11:59:05.665Z,91.65
2024-01-18T12:00:02.263Z,91.66
2024-01-18T12:01:02.350Z,91.67
2024-01-18T12:02:02.235Z,91.65
2024-01-18T12:03:02.265Z,91.63
2024-01-18T12:04:02.486Z,91.62
2024-01-18T12:05:02.399Z,91.59
2024-01-18T12:06:02.175Z,91.59
2024-01-18T12:07:02.259Z,91.59
2024-01-18T12:08:02.200Z,91.61
2024-01-18T12:09:02.225Z,91.66
2024-01-18T12:10:02.171Z,91.71
2024-01-18T12:11:04.045Z,91.74
2024-01-18T12:12:02.089Z,91.73
2024-01-18T12:13:02.215Z,91.62
2024-01-18T12:14:02.097Z,91.47
2024-01-18T12:15:25.143Z,91.34
2024-01-18T12:16:02.221Z,91.28
2024-01-18T12:17:02.073Z,91.23
2024-01-18T12:18:02.019Z,91.20
2024-01-18T12:19:02.085Z,91.25
2024-01-18T12:20:02.040Z,91.34
2024-01-18T12:21:02.096Z,91.36
2024-01-18T12:22:02.080Z,91.18
2024-01-18T12:23:01.991Z,90.89
2024-01-18T12:24:01.938Z,90.68
2024-01-18T12:25:04.752Z,90.51
2024-01-18T12:26:01.938Z,90.49
2024-01-18T12:27:01.931Z,90.46
2024-01-18T12:28:01.989Z,90.49
2024-01-18T12:29:01.989Z,90.50
2024-01-18T12:30:01.854Z,90.58
2024-01-18T12:31:02.045Z,90.67
2024-01-18T12:32:01.854Z,90.79
2024-01-18T12:33:02.098Z,90.89
2024-01-18T12:34:02.119Z,90.96
2024-01-18T12:35:01.989Z,91.07
2024-01-18T12:36:03.258Z,91.20
2024-01-18T12:37:02.889Z,91.36
2024-01-18T12:38:01.961Z,91.50
2024-01-18T12:39:01.820Z,91.65
2024-01-18T12:40:01.839Z,91.76
2024-01-18T12:41:01.840Z,91.85
2024-01-18T12:42:01.770Z,91.70
2024-01-18T12:43:01.774Z,91.58
2024-01-18T12:44:01.725Z,91.48
2024-01-18T12:45:01.745Z,91.31
2024-01-18T12:46:01.703Z,91.24
2024-01-18T12:47:05.121Z,91.16
2024-01-18T12:48:01.807Z,91.10
2024-01-18T12:49:01.766Z,90.97
2024-01-18T12:50:02.014Z,90.81
2024-01-18T12:51:01.792Z,90.75
2024-01-18T12:52:01.635Z,90.71
2024-01-18T12:53:04.005Z,90.65