createdAt,value
2023-01-26T00:01:19.643Z,3.93
2023-01-26T00:03:46.958Z,3.95
2023-01-26T00:06:16.053Z,3.93
2023-01-26T00:08:51.118Z,3.90
2023-01-26T00:11:32.479Z,3.93
2023-01-26T00:14:00.529Z,3.94
2023-01-26T00:16:27.969Z,3.99
2023-01-26T00:18:54.811Z,4.01
2023-01-26T00:21:23.755Z,4.03
2023-01-26T00:23:51.982Z,4.06
2023-01-26T00:26:24.223Z,4.09
2023-01-26T00:28:51.825Z,4.11
2023-01-26T00:31:21.502Z,4.07
2023-01-26T00:33:48.351Z,4.00
2023-01-26T00:36:15.734Z,3.92
2023-01-26T00:38:43.212Z,3.82
2023-01-26T00:41:30.608Z,3.73
2023-01-26T00:43:57.403Z,3.66
2023-01-26T00:46:24.195Z,3.61
2023-01-26T00:48:51.007Z,3.58
2023-01-26T00:51:17.830Z,3.55
2023-01-26T00:53:44.611Z,3.55
2023-01-26T00:56:14.798Z,3.59
2023-01-26T00:58:42.325Z,3.60
2023-01-26T01:01:09.151Z,3.59
2023-01-26T01:03:35.923Z,3.59
2023-01-26T01:06:03.800Z,3.57
2023-01-26T01:08:30.826Z,3.54
2023-01-26T01:11:08.383Z,3.48
2023-01-26T01:13:35.336Z,3.52
2023-01-26T01:16:06.615Z,3.47
2023-01-26T01:18:33.907Z,3.46
2023-01-26T01:21:02.029Z,3.42
2023-01-26T01:23:29.368Z,3.44
2023-01-26T01:26:00.850Z,3.40
2023-01-26T01:28:27.954Z,3.44
2023-01-26T01:30:54.887Z,3.40
2023-01-26T01:33:23.515Z,3.40
2023-01-26T01:36:01.115Z,3.36
2023-01-26T01:38:28.452Z,3.40
2023-01-26T01:40:55.982Z,3.41
2023-01-26T01:43:23.638Z,3.43
2023-01-26T01:45:52.103Z,3.43
2023-01-26T01:48:40.250Z,3.44
2023-01-26T01:51:14.701Z,3.47
2023-01-26T01:53:44.952Z,3.50
2023-01-26T01:56:21.548Z,3.49
2023-01-26T01:58:53.864Z,3.45
2023-01-26T02:01:20.712Z,3.40
2023-01-26T02:03:50.936Z,3.39
2023-01-26T02:06:23.385Z,3.40
2023-01-26T02:08:53.653Z,3.41
2023-01-26T02:11:28.969Z,3.46
2023-01-26T02:13:57.641Z,3.52
2023-01-26T02:16:24.945Z,3.54
2023-01-26T02:18:52.855Z,3.48
2023-01-26T02:21:22.345Z,3.42
2023-01-26T02:24:35.012Z,3.39
2023-01-26T02:27:02.585Z,3.42
2023-01-26T02:29:30.000Z,3.40
2023-01-26T02:31:56.960Z,3.40
2023-01-26T02:34:25.302Z,3.38
2023-01-26T02:37:01.480Z,3.36
2023-01-26T02:39:41.285Z,3.38
2023-01-26T02:42:26.702Z,3.41
2023-01-26T02:44:53.672Z,3.35
2023-01-26T02:47:20.844Z,3.30
2023-01-26T02:49:50.439Z,3.28
2023-01-26T02:52:22.951Z,3.24
2023-01-26T02:55:16.818Z,3.26
2023-01-26T02:57:44.512Z,3.25
2023-01-26T03:00:32.591Z,3.26
2023-01-26T03:03:01.798Z,3.26
2023-01-26T03:05:30.562Z,3.29
2023-01-26T03:07:57.418Z,3.30
2023-01-26T03:10:30.183Z,3.24
2023-01-26T03:12:57.028Z,3.28
2023-01-26T03:15:42.451Z,3.34
2023-01-26T03:18:34.021Z,3.30
2023-01-26T03:21:28.281Z,3.21
2023-01-26T03:24:13.871Z,3.18
2023-01-26T03:26:59.671Z,3.18
2023-01-26T03:29:27.283Z,3.06
2023-01-26T03:31:59.388Z,3.13
2023-01-26T03:34:26.504Z,3.12
2023-01-26T03:36:53.889Z,3.15
2023-01-26T03:39:39.548Z,3.14
2023-01-26T03:42:25.087Z,3.16
2023-01-26T03:45:10.177Z,3.13
2023-01-26T03:47:57.566Z,3.20
2023-01-26T03:50:43.734Z,3.16
2023-01-26T03:53:40.978Z,3.14
2023-01-26T03:56:18.316Z,3.21
2023-01-26T03:58:48.366Z,3.32
2023-01-26T04:01:21.665Z,3.35
2023-01-26T04:04:11.460Z,3.32
2023-01-26T04:06:59.673Z,3.30
2023-01-26T04:09:26.752Z,3.28
2023-01-26T04:11:53.884Z,3.32
2023-01-26T04:14:48.884Z,3.35
2023-01-26T04:17:36.585Z,3.39
2023-01-26T04:20:22.802Z,3.44
2023-01-26T04:22:51.059Z,3.46
2023-01-26T04:25:20.957Z,3.46
2023-01-26T04:27:47.968Z,3.44
2023-01-26T04:30:16.641Z,3.43
2023-01-26T04:32:44.401Z,3.47
2023-01-26T04:35:11.441Z,3.50
2023-01-26T04:37:38.956Z,3.45
2023-01-26T04:40:07.473Z,3.42
2023-01-26T04:42:36.132Z,3.41
2023-01-26T04:45:04.855Z,3.43
2023-01-26T04:47:32.250Z,3.47
2023-01-26T04:49:59.111Z,3.46
2023-01-26T04:52:26.458Z,3.46
2023-01-26T04:54:53.252Z,3.44
2023-01-26T04:57:24.613Z,3.47
2023-01-26T04:59:52.317Z,3.49
2023-01-26T05:02:20.394Z,3.52
2023-01-26T05:04:47.315Z,3.57
2023-01-26T05:07:15.286Z,3.56
2023-01-26T05:09:43.572Z,3.46
2023-01-26T05:12:37.621Z,3.36
2023-01-26T05:15:30.554Z,3.32
2023-01-26T05:18:23.689Z,3.34
2023-01-26T05:21:04.789Z,3.36
2023-01-26T05:23:41.533Z,3.39
2023-01-26T05:26:31.237Z,3.39
2023-01-26T05:29:02.308Z,3.38
2023-01-26T05:31:29.227Z,3.35
2023-01-26T05:33:56.054Z,3.41
2023-01-26T05:36:24.148Z,3.41
2023-01-26T05:38:51.170Z,3.42
2023-01-26T05:41:21.911Z,3.43
2023-01-26T05:44:17.879Z,3.43
2023-01-26T05:46:49.590Z,3.46
2023-01-26T05:49:16.589Z,3.52
2023-01-26T05:51:43.593Z,3.54
2023-01-26T05:54:10.359Z,3.56
2023-01-26T05:56:37.205Z,3.49
2023-01-26T05:59:05.967Z,3.51
2023-01-26T06:01:33.392Z,3.44
2023-01-26T06:04:03.892Z,3.36
2023-01-26T06:06:54.065Z,3.23
2023-01-26T06:09:24.704Z,3.24
2023-01-26T06:12:18.172Z,3.07
2023-01-26T06:15:14.185Z,3.05
2023-01-26T06:17:44.289Z,3.07
2023-01-26T06:20:14.918Z,3.21
2023-01-26T06:22:50.271Z,2.92
2023-01-26T06:27:36.145Z,3.10
2023-01-26T06:30:11.202Z,3.21
2023-01-26T06:32:38.094Z,3.26
2023-01-26T06:35:06.751Z,3.30
2023-01-26T06:37:33.752Z,3.28
2023-01-26T06:40:00.575Z,3.31
2023-01-26T06:42:27.308Z,3.38
2023-01-26T06:44:54.621Z,3.45
2023-01-26T06:47:22.368Z,3.47
2023-01-26T06:49:50.013Z,3.43
2023-01-26T06:52:30.548Z,3.40
2023-01-26T06:55:03.344Z,3.46
2023-01-26T06:57:47.069Z,3.47
2023-01-26T07:00:34.597Z,3.48
2023-01-26T07:03:13.215Z,3.50
2023-01-26T07:05:40.090Z,3.48
2023-01-26T07:08:08.666Z,3.46
2023-01-26T07:10:36.295Z,3.42
2023-01-26T07:13:06.335Z,3.47
2023-01-26T07:15:33.363Z,3.48
2023-01-26T07:18:00.874Z,3.56
2023-01-26T07:20:28.370Z,3.60
2023-01-26T07:22:55.289Z,3.68
2023-01-26T07:25:22.101Z,3.73
2023-01-26T07:27:48.844Z,3.77
2023-01-26T07:30:15.951Z,3.80
2023-01-26T07:32:42.929Z,3.83
2023-01-26T07:35:09.989Z,3.83
2023-01-26T07:37:36.848Z,3.83
2023-01-26T07:40:04.345Z,3.85
2023-01-26T07:42:31.262Z,3.73
2023-01-26T07:45:08.831Z,3.84
2023-01-26T07:47:36.193Z,3.94
2023-01-26T07:50:03.528Z,3.92
2023-01-26T07:52:30.453Z,3.77
2023-01-26T07:54:57.307Z,3.61
2023-01-26T07:57:24.181Z,3.62
2023-01-26T07:59:50.965Z,3.65
2023-01-26T08:02:18.902Z,3.71
2023-01-26T08:04:49.258Z,3.77
2023-01-26T08:07:16.246Z,3.72
2023-01-26T08:09:43.059Z,3.69
2023-01-26T08:12:09.891Z,3.59
2023-01-26T08:14:46.541Z,3.53
2023-01-26T08:17:13.911Z,3.54
2023-01-26T08:19:40.815Z,3.51
2023-01-26T08:22:07.751Z,3.51
2023-01-26T08:24:34.447Z,3.48
2023-01-26T08:27:01.317Z,3.47
2023-01-26T08:29:28.156Z,3.46
2023-01-26T08:31:55.219Z,3.56
2023-01-26T08:34:22.647Z,3.60
2023-01-26T08:36:49.755Z,3.66
2023-01-26T08:39:16.686Z,3.72
2023-01-26T08:41:43.505Z,3.67
2023-01-26T08:44:11.043Z,3.36
2023-01-26T08:46:37.916Z,3.23
2023-01-26T08:49:04.667Z,3.31
2023-01-26T08:54:44.001Z,3.45
2023-01-26T08:57:12.384Z,3.47
2023-01-26T08:59:39.462Z,3.51
2023-01-26T09:02:06.786Z,3.58
2023-01-26T09:04:34.262Z,3.60
2023-01-26T09:07:01.216Z,3.65
2023-01-26T09:09:28.078Z,3.61
2023-01-26T09:11:57.846Z,3.62
2023-01-26T09:14:24.710Z,3.68
2023-01-26T09:16:51.661Z,3.67
2023-01-26T09:19:19.674Z,3.73
2023-01-26T09:21:46.588Z,3.90
2023-01-26T09:24:13.377Z,3.83
2023-01-26T09:26:40.272Z,3.80
2023-01-26T09:29:08.326Z,3.83
2023-01-26T09:31:35.320Z,3.86
2023-01-26T09:34:02.219Z,3.89
2023-01-26T09:36:29.091Z,3.85
2023-01-26T09:38:57.003Z,3.81
2023-01-26T09:41:46.751Z,3.71
2023-01-26T09:44:40.648Z,3.75
2023-01-26T09:47:10.161Z,3.60
2023-01-26T09:50:00.779Z,3.78
2023-01-26T09:52:29.088Z,3.91
2023-01-26T09:54:59.375Z,3.92
2023-01-26T09:57:44.230Z,3.66
2023-01-26T10:00:22.676Z,3.61
2023-01-26T10:03:17.186Z,3.60
2023-01-26T10:06:00.449Z,3.66
2023-01-26T10:08:45.847Z,3.75
2023-01-26T10:11:20.915Z,3.77
2023-01-26T10:14:01.937Z,3.81
2023-01-26T10:16:29.307Z,3.92
2023-01-26T10:19:03.976Z,3.94
2023-01-26T10:21:33.298Z,3.72
2023-01-26T10:24:03.149Z,3.97
2023-01-26T10:26:34.357Z,3.86
2023-01-26T10:29:01.808Z,3.90
2023-01-26T10:31:34.197Z,3.92
2023-01-26T10:34:15.350Z,3.93
2023-01-26T10:36:45.676Z,3.98
2023-01-26T10:39:17.883Z,3.99
2023-01-26T10:42:05.021Z,3.90
2023-01-26T10:44:36.565Z,3.95
2023-01-26T10:47:16.367Z,3.58
2023-01-26T10:49:44.189Z,3.51
2023-01-26T10:52:22.818Z,3.58
2023-01-26T10:55:09.606Z,3.75
2023-01-26T10:57:40.399Z,3.83
2023-01-26T11:00:25.522Z,3.78
2023-01-26T11:03:35.851Z,3.57
2023-01-26T11:06:18.968Z,3.51
2023-01-26T11:08:45.727Z,3.69
2023-01-26T11:11:27.313Z,3.70
2023-01-26T11:14:16.546Z,3.72
2023-01-26T11:17:14.154Z,3.61
2023-01-26T11:19:47.093Z,3.64
2023-01-26T11:22:22.012Z,3.75
2023-01-26T11:25:10.057Z,3.79
2023-01-26T11:28:06.119Z,3.86
2023-01-26T11:30:44.909Z,4.02
2023-01-26T11:33:16.805Z,4.19
2023-01-26T11:35:56.009Z,4.23
2023-01-26T11:38:40.813Z,4.22
2023-01-26T11:41:22.957Z,4.25
2023-01-26T11:44:36.219Z,4.29
2023-01-26T11:47:18.342Z,4.17
2023-01-26T11:50:18.017Z,4.23
2023-01-26T11:52:53.886Z,4.40
2023-01-26T11:55:44.966Z,4.34
2023-01-26T11:58:14.570Z,4.44
2023-01-26T12:00:52.013Z,4.47
2023-01-26T12:03:28.169Z,4.41
2023-01-26T12:06:04.359Z,4.47
2023-01-26T12:08:39.175Z,4.52
2023-01-26T12:11:22.730Z,4.49
2023-01-26T12:14:20.868Z,4.43
2023-01-26T12:17:15.624Z,4.32
2023-01-26T12:20:21.283Z,4.33
2023-01-26T12:23:02.695Z,4.38
2023-01-26T12:25:37.934Z,4.56
2023-01-26T12:28:27.642Z,4.43
2023-01-26T12:31:28.851Z,4.35
2023-01-26T12:33:56.866Z,4.48
2023-01-26T12:36:54.435Z,4.52
2023-01-26T12:39:31.844Z,4.42
2023-01-26T12:41:58.592Z,4.49
2023-01-26T12:44:41.992Z,4.48
2023-01-26T12:47:16.159Z,4.55
2023-01-26T12:50:06.404Z,4.52
2023-01-26T12:53:00.313Z,4.44
2023-01-26T12:55:32.694Z,4.57
2023-01-26T12:58:06.955Z,4.66
2023-01-26T13:00:36.552Z,4.57
2023-01-26T13:03:17.606Z,4.44
2023-01-26T13:06:03.243Z,4.31
2023-01-26T13:08:33.204Z,4.34
2023-01-26T13:11:08.548Z,4.33
2023-01-26T13:13:56.689Z,4.14
2023-01-26T13:16:26.317Z,4.13
2023-01-26T13:18:54.241Z,4.19
2023-01-26T13:21:44.003Z,3.92
2023-01-26T13:24:22.603Z,3.81
2023-01-26T13:26:52.237Z,3.81
2023-01-26T13:29:28.178Z,3.84
2023-01-26T13:31:55.249Z,3.97
2023-01-26T13:34:53.722Z,3.80
2023-01-26T13:37:36.475Z,3.92
2023-01-26T13:40:15.453Z,3.95
2023-01-26T13:43:00.477Z,4.11
2023-01-26T13:45:46.499Z,4.09
2023-01-26T13:48:24.974Z,3.96
2023-01-26T13:50:52.708Z,3.91
2023-01-26T13:53:50.135Z,3.88
2023-01-26T13:56:30.056Z,3.93
2023-01-26T13:59:07.614Z,3.86
2023-01-26T14:01:40.303Z,3.91
2023-01-26T14:04:15.205Z,4.05
2023-01-26T14:06:46.161Z,4.19
2023-01-26T14:09:15.668Z,4.26
2023-01-26T14:11:43.142Z,4.30
2023-01-26T14:14:27.549Z,4.23
2023-01-26T14:16:57.427Z,4.38
2023-01-26T14:19:24.773Z,4.27
2023-01-26T14:21:56.171Z,4.10
2023-01-26T14:24:39.740Z,3.85
2023-01-26T14:27:20.538Z,3.83
2023-01-26T14:29:47.781Z,3.80
2023-01-26T14:32:17.722Z,3.83
2023-01-26T14:35:01.068Z,3.74
2023-01-26T14:37:29.180Z,3.83
2023-01-26T14:40:22.489Z,3.87
2023-01-26T14:42:53.265Z,3.87
2023-01-26T14:45:28.512Z,3.80
2023-01-26T14:47:56.426Z,3.73
2023-01-26T14:50:29.906Z,3.73
2023-01-26T14:52:57.201Z,3.80
2023-01-26T14:55:29.585Z,3.72
2023-01-26T14:57:57.842Z,3.80
2023-01-26T15:00:25.157Z,3.93
2023-01-26T15:02:54.829Z,3.98
2023-01-26T15:05:24.550Z,4.01
2023-01-26T15:08:03.664Z,4.00
2023-01-26T15:10:55.285Z,4.01
2023-01-26T15:13:23.519Z,4.06
2023-01-26T15:16:05.052Z,4.02
2023-01-26T15:18:33.911Z,4.09
2023-01-26T15:21:09.614Z,4.11
2023-01-26T15:23:42.236Z,4.08
2023-01-26T15:26:26.500Z,4.03
2023-01-26T15:28:55.927Z,4.06
2023-01-26T15:31:29.503Z,4.04
2023-01-26T15:33:58.735Z,4.05
2023-01-26T15:36:35.659Z,4.02
2023-01-26T15:39:04.839Z,4.05
2023-01-26T15:41:31.910Z,4.01
2023-01-26T15:43:59.592Z,3.98
2023-01-26T15:46:26.761Z,3.98
2023-01-26T15:48:53.650Z,3.99
2023-01-26T15:51:20.625Z,3.97
2023-01-26T15:53:47.655Z,3.98
2023-01-26T15:56:16.035Z,4.00
2023-01-26T15:58:43.344Z,4.02
2023-01-26T16:01:15.968Z,3.98
2023-01-26T16:03:43.212Z,3.98
2023-01-26T16:06:20.116Z,3.95
2023-01-26T16:08:47.029Z,3.98
2023-01-26T16:11:14.646Z,4.01
2023-01-26T16:13:46.434Z,4.01
2023-01-26T16:16:17.992Z,4.04
2023-01-26T16:18:45.383Z,4.02
2023-01-26T16:21:24.606Z,4.00
2023-01-26T16:23:51.956Z,4.08
2023-01-26T16:26:19.887Z,4.09
2023-01-26T16:28:47.224Z,4.03
2023-01-26T16:31:20.387Z,3.98
2023-01-26T16:33:48.153Z,3.73
2023-01-26T16:36:16.909Z,3.94
2023-01-26T16:38:44.097Z,3.99
2023-01-26T16:41:29.651Z,3.96
2023-01-26T16:44:01.045Z,4.02
2023-01-26T16:46:29.325Z,3.98
2023-01-26T16:48:56.957Z,3.98
2023-01-26T16:51:27.111Z,4.00
2023-01-26T16:53:54.269Z,4.06
2023-01-26T16:56:22.276Z,4.10
2023-01-26T16:58:49.341Z,4.10
2023-01-26T17:01:28.539Z,4.05
2023-01-26T17:03:56.109Z,4.04
2023-01-26T17:06:23.260Z,4.04
2023-01-26T17:08:50.599Z,3.97
2023-01-26T17:11:27.924Z,3.93
2023-01-26T17:13:56.222Z,3.92
2023-01-26T17:16:26.047Z,3.91
2023-01-26T17:18:53.523Z,3.88
2023-01-26T17:21:21.897Z,3.87
2023-01-26T17:23:51.000Z,3.87
2023-01-26T17:26:19.068Z,3.85
2023-01-26T17:28:47.402Z,3.84
2023-01-26T17:31:17.747Z,3.76
2023-01-26T17:33:46.056Z,3.80
2023-01-26T17:36:14.147Z,3.84
2023-01-26T17:38:41.292Z,3.90
2023-01-26T17:41:10.666Z,3.92
2023-01-26T17:43:37.401Z,3.92
2023-01-26T17:46:10.332Z,3.88
2023-01-26T17:48:37.660Z,3.89
2023-01-26T17:51:09.875Z,3.87
2023-01-26T17:53:40.900Z,3.90
2023-01-26T17:56:10.153Z,3.81
2023-01-26T17:58:37.661Z,3.76
2023-01-26T18:01:07.329Z,3.79
2023-01-26T18:03:34.990Z,3.80
2023-01-26T18:06:01.996Z,3.76
2023-01-26T18:08:28.935Z,3.74
2023-01-26T18:11:00.266Z,3.66
2023-01-26T18:13:27.968Z,3.69
2023-01-26T18:15:55.824Z,3.70
2023-01-26T18:18:27.320Z,3.65
2023-01-26T18:20:54.972Z,3.70
2023-01-26T18:23:23.527Z,3.69
2023-01-26T18:25:50.698Z,3.67
2023-01-26T18:28:17.795Z,3.65
2023-01-26T18:30:44.761Z,3.73
2023-01-26T18:33:11.887Z,3.84
2023-01-26T18:35:38.650Z,3.90
2023-01-26T18:38:05.449Z,3.96
2023-01-26T18:40:32.557Z,4.01
2023-01-26T18:42:59.413Z,4.01
2023-01-26T18:45:26.174Z,3.98
2023-01-26T18:47:52.959Z,4.01
2023-01-26T18:50:19.845Z,3.99
2023-01-26T18:52:46.653Z,4.03
2023-01-26T18:55:13.803Z,4.08
2023-01-26T18:57:40.907Z,4.15
2023-01-26T19:00:09.164Z,4.16
2023-01-26T19:02:38.915Z,4.16
2023-01-26T19:05:07.561Z,4.17
2023-01-26T19:07:35.122Z,4.21
2023-01-26T19:10:02.267Z,4.20
2023-01-26T19:12:30.180Z,4.09
2023-01-26T19:14:57.117Z,3.96
2023-01-26T19:17:23.834Z,3.99
2023-01-26T19:19:50.674Z,4.07
2023-01-26T19:22:17.608Z,4.12
2023-01-26T19:24:44.840Z,4.12
2023-01-26T19:27:11.754Z,4.02
2023-01-26T19:29:38.557Z,3.88
2023-01-26T19:32:05.530Z,3.87
2023-01-26T19:34:33.793Z,3.93
2023-01-26T19:37:00.695Z,3.98
2023-01-26T19:39:27.639Z,4.03
2023-01-26T19:41:54.597Z,4.05
2023-01-26T19:44:21.485Z,4.03
2023-01-26T19:46:51.532Z,3.93
2023-01-26T19:49:20.174Z,3.87
2023-01-26T19:51:47.027Z,3.85
2023-01-26T19:54:14.732Z,3.79
2023-01-26T19:56:41.780Z,3.81
2023-01-26T19:59:11.367Z,3.86
2023-01-26T20:01:39.077Z,3.95
2023-01-26T20:04:09.440Z,4.01
2023-01-26T20:06:37.533Z,3.99
2023-01-26T20:09:05.936Z,3.91
2023-01-26T20:11:34.106Z,3.86
2023-01-26T20:14:03.513Z,3.76
2023-01-26T20:16:31.642Z,3.73
2023-01-26T20:18:59.648Z,3.73
2023-01-26T20:21:27.478Z,3.77
2023-01-26T20:23:56.012Z,3.75
2023-01-26T20:26:24.615Z,3.70
2023-01-26T20:28:52.881Z,3.72
2023-01-26T20:31:22.824Z,3.74
2023-01-26T20:33:53.557Z,3.79
2023-01-26T20:36:24.410Z,3.88
2023-01-26T20:38:51.433Z,3.97
2023-01-26T20:41:22.225Z,4.02
2023-01-26T20:43:59.208Z,4.10
2023-01-26T20:46:29.998Z,4.14
2023-01-26T20:48:57.410Z,4.18
2023-01-26T20:51:30.714Z,4.22
2023-01-26T20:53:58.248Z,4.00
2023-01-26T20:56:25.055Z,4.24
2023-01-26T20:58:55.899Z,4.25
2023-01-26T21:01:23.645Z,4.26
2023-01-26T21:03:50.971Z,4.29
2023-01-26T21:06:19.650Z,4.29
2023-01-26T21:08:48.307Z,4.32
2023-01-26T21:11:17.519Z,4.31
2023-01-26T21:13:45.349Z,4.34
2023-01-26T21:16:15.815Z,4.32
2023-01-26T21:18:43.036Z,4.35
2023-01-26T21:21:13.607Z,4.38
2023-01-26T21:23:40.963Z,4.42
2023-01-26T21:26:12.004Z,4.42
2023-01-26T21:28:39.430Z,4.43
2023-01-26T21:31:14.265Z,4.40
2023-01-26T21:33:44.026Z,4.41
2023-01-26T21:36:14.007Z,4.44
2023-01-26T21:38:43.865Z,4.39
2023-01-26T21:41:41.226Z,4.35
2023-01-26T21:44:11.717Z,4.39
2023-01-26T21:46:41.401Z,4.39
2023-01-26T21:49:13.793Z,4.37
2023-01-26T21:51:59.660Z,4.36
2023-01-26T21:54:26.784Z,4.34
2023-01-26T21:56:53.659Z,4.32
2023-01-26T21:59:20.763Z,4.27
2023-01-26T22:01:50.043Z,4.21
2023-01-26T22:04:20.450Z,4.15
2023-01-26T22:06:47.923Z,4.17
2023-01-26T22:09:16.300Z,4.18
2023-01-26T22:11:43.843Z,4.20
2023-01-26T22:14:15.688Z,4.17
2023-01-26T22:16:42.746Z,4.18
2023-01-26T22:19:10.980Z,4.16
2023-01-26T22:21:38.688Z,4.19
2023-01-26T22:24:06.913Z,4.13
2023-01-26T22:26:34.113Z,4.18
2023-01-26T22:29:00.965Z,4.02
2023-01-26T22:31:29.842Z,3.81
2023-01-26T22:33:58.464Z,3.80
2023-01-26T22:36:26.250Z,3.90
2023-01-26T22:38:53.435Z,3.94
2023-01-26T22:41:23.150Z,3.94
2023-01-26T22:43:51.513Z,3.95
2023-01-26T22:46:19.655Z,3.98
2023-01-26T22:48:46.812Z,4.02
2023-01-26T22:51:22.349Z,3.98
2023-01-26T22:53:50.572Z,4.02
2023-01-26T22:56:17.899Z,4.03
2023-01-26T22:58:57.662Z,4.05
2023-01-26T23:01:26.507Z,4.07
2023-01-26T23:03:54.869Z,4.08
2023-01-26T23:06:22.109Z,4.10
2023-01-26T23:08:49.001Z,4.11
2023-01-26T23:11:21.930Z,4.10
2023-01-26T23:13:49.889Z,4.10
2023-01-26T23:16:17.483Z,4.15
2023-01-26T23:18:44.775Z,4.16
2023-01-26T23:21:11.772Z,4.11
2023-01-26T23:23:40.501Z,4.14
2023-01-26T23:26:08.387Z,4.15
2023-01-26T23:28:40.556Z,4.17
2023-01-26T23:31:07.764Z,4.15
2023-01-26T23:33:35.695Z,4.13
2023-01-26T23:36:03.423Z,4.08
2023-01-26T23:38:31.233Z,3.99
2023-01-26T23:41:00.511Z,3.91
2023-01-26T23:43:27.691Z,3.90
2023-01-26T23:45:56.680Z,3.90
2023-01-26T23:48:24.946Z,3.74
2023-01-26T23:51:00.214Z,3.66
2023-01-26T23:53:28.302Z,3.69
2023-01-26T23:55:55.844Z,3.73
2023-01-26T23:58:22.636Z,3.74
