createdAt,value
2023-04-14T00:02:13.989Z,26.00
2023-04-14T00:04:41.761Z,26.00
2023-04-14T00:07:09.635Z,26.10
2023-04-14T00:09:37.341Z,26.20
2023-04-14T00:12:06.822Z,26.20
2023-04-14T00:14:36.049Z,26.30
2023-04-14T00:17:03.742Z,26.30
2023-04-14T00:19:31.427Z,26.30
2023-04-14T00:21:59.096Z,26.40
2023-04-14T00:24:26.779Z,26.40
2023-04-14T00:26:54.432Z,26.50
2023-04-14T00:29:22.186Z,26.60
2023-04-14T00:31:51.189Z,26.70
2023-04-14T00:34:18.865Z,26.70
2023-04-14T00:36:46.526Z,26.70
2023-04-14T00:39:14.188Z,26.80
2023-04-14T00:41:43.170Z,26.90
2023-04-14T00:44:10.834Z,26.90
2023-04-14T00:46:38.664Z,27.00
2023-04-14T00:49:07.759Z,27.10
2023-04-14T00:51:35.545Z,27.20
2023-04-14T00:54:03.716Z,27.20
2023-04-14T00:56:31.631Z,27.20
2023-04-14T00:59:01.157Z,27.30
2023-04-14T01:01:29.354Z,27.30
2023-04-14T01:03:57.435Z,27.40
2023-04-14T01:06:27.364Z,27.50
2023-04-14T01:08:55.041Z,27.50
2023-04-14T01:11:25.838Z,27.60
2023-04-14T01:13:59.074Z,27.60
2023-04-14T01:16:29.875Z,27.70
2023-04-14T01:19:02.067Z,27.70
2023-04-14T01:21:33.242Z,27.80
2023-04-14T01:24:24.783Z,27.90
2023-04-14T01:26:53.705Z,28.00
2023-04-14T01:29:38.131Z,28.00
2023-04-14T01:32:09.631Z,28.10
2023-04-14T01:34:38.806Z,28.10
2023-04-14T01:37:08.174Z,28.10
2023-04-14T01:39:37.509Z,28.20
2023-04-14T01:42:07.326Z,28.20
2023-04-14T01:44:36.420Z,28.20
2023-04-14T01:47:09.246Z,28.30
2023-04-14T01:49:39.376Z,28.30
2023-04-14T01:52:09.113Z,28.30
2023-04-14T01:54:38.116Z,28.30
2023-04-14T01:57:05.853Z,28.40
2023-04-14T01:59:34.417Z,28.40
2023-04-14T02:02:02.739Z,28.40
2023-04-14T02:04:31.798Z,28.40
2023-04-14T02:07:00.256Z,28.40
2023-04-14T02:09:27.986Z,28.40
2023-04-14T02:11:55.799Z,28.40
2023-04-14T02:14:23.698Z,28.40
2023-04-14T02:16:52.536Z,28.40
2023-04-14T02:19:20.934Z,28.40
2023-04-14T02:21:50.949Z,28.40
2023-04-14T02:24:18.723Z,28.40
2023-04-14T02:26:49.622Z,28.40
2023-04-14T02:29:17.413Z,28.40
2023-04-14T02:31:47.483Z,28.40
2023-04-14T02:34:18.217Z,28.40
2023-04-14T02:36:48.925Z,28.40
2023-04-14T02:39:18.804Z,28.40
2023-04-14T02:41:46.637Z,28.40
2023-04-14T02:44:18.072Z,28.30
2023-04-14T02:46:49.179Z,28.30
2023-04-14T02:49:17.393Z,28.30
2023-04-14T02:51:45.808Z,28.30
2023-04-14T02:54:14.117Z,28.30
2023-04-14T02:56:47.148Z,28.20
2023-04-14T02:59:15.049Z,28.20
2023-04-14T03:01:55.296Z,28.20
2023-04-14T03:04:23.252Z,28.20
2023-04-14T03:06:51.089Z,28.10
2023-04-14T03:09:18.966Z,28.10
2023-04-14T03:11:48.224Z,28.10
2023-04-14T03:14:16.406Z,28.00
2023-04-14T03:16:44.167Z,28.00
2023-04-14T03:19:12.858Z,28.00
2023-04-14T03:21:44.187Z,28.00
2023-04-14T03:24:15.566Z,28.00
2023-04-14T03:26:43.507Z,28.00
2023-04-14T03:29:12.572Z,27.90
2023-04-14T03:31:40.709Z,27.90
2023-04-14T03:34:08.484Z,27.80
2023-04-14T03:36:41.540Z,27.80
2023-04-14T03:39:09.941Z,27.80
2023-04-14T03:41:40.440Z,27.80
2023-04-14T03:44:15.434Z,27.70
2023-04-14T03:46:49.081Z,27.70
2023-04-14T03:49:17.546Z,27.70
2023-04-14T03:51:48.142Z,27.70
2023-04-14T03:54:16.440Z,27.60
2023-04-14T03:56:45.280Z,27.60
2023-04-14T03:59:15.272Z,27.60
2023-04-14T04:01:43.887Z,27.60
2023-04-14T04:04:13.236Z,27.60
2023-04-14T04:06:41.922Z,27.50
2023-04-14T04:09:09.645Z,27.50
2023-04-14T04:11:38.819Z,27.50
2023-04-14T04:14:06.983Z,27.40
2023-04-14T04:19:43.072Z,27.40
2023-04-14T04:22:10.758Z,27.40
2023-04-14T04:24:40.251Z,27.30
2023-04-14T04:27:24.157Z,27.30
2023-04-14T04:29:54.904Z,27.30
2023-04-14T04:32:23.627Z,27.30
2023-04-14T04:34:52.783Z,27.30
2023-04-14T04:37:21.145Z,27.30
2023-04-14T04:39:48.918Z,27.20
2023-04-14T04:42:17.958Z,27.20
2023-04-14T04:44:46.090Z,27.20
2023-04-14T04:47:13.866Z,27.10
2023-04-14T04:49:41.599Z,27.10
2023-04-14T04:52:10.949Z,27.00
2023-04-14T04:54:38.649Z,27.00
2023-04-14T04:57:07.170Z,27.00
2023-04-14T04:59:36.683Z,26.90
2023-04-14T05:02:05.692Z,26.90
2023-04-14T05:04:33.537Z,26.90
2023-04-14T05:07:01.309Z,26.90
2023-04-14T05:09:30.427Z,26.80
2023-04-14T05:11:58.224Z,26.90
2023-04-14T05:14:27.513Z,26.80
2023-04-14T05:16:55.629Z,26.80
2023-04-14T05:19:23.299Z,26.80
2023-04-14T05:21:51.072Z,26.80
2023-04-14T05:24:18.767Z,26.70
2023-04-14T05:27:09.347Z,26.70
2023-04-14T05:29:35.576Z,26.70
2023-04-14T05:32:03.311Z,26.70
2023-04-14T05:34:31.233Z,26.60
2023-04-14T05:36:58.928Z,26.60
2023-04-14T05:39:27.054Z,26.60
2023-04-14T05:41:56.703Z,26.60
2023-04-14T05:44:24.452Z,26.50
2023-04-14T05:46:52.393Z,26.50
2023-04-14T05:49:20.274Z,26.50
2023-04-14T05:51:47.964Z,26.50
2023-04-14T05:54:16.444Z,26.40
2023-04-14T05:56:44.111Z,26.40
2023-04-14T05:59:13.239Z,26.40
2023-04-14T06:01:41.125Z,26.40
2023-04-14T06:04:09.349Z,26.30
2023-04-14T06:06:37.454Z,26.30
2023-04-14T06:09:05.129Z,26.30
2023-04-14T06:11:32.916Z,26.30
2023-04-14T06:14:01.953Z,26.30
2023-04-14T06:16:31.395Z,26.20
2023-04-14T06:18:59.281Z,26.20
2023-04-14T06:21:27.227Z,26.20
2023-04-14T06:23:54.896Z,26.20
2023-04-14T06:26:22.618Z,26.20
2023-04-14T06:28:50.319Z,26.20
2023-04-14T06:31:18.028Z,26.10
2023-04-14T06:33:47.056Z,26.10
2023-04-14T06:36:16.863Z,26.10
2023-04-14T06:38:44.624Z,26.10
2023-04-14T06:41:12.337Z,26.10
2023-04-14T06:43:40.220Z,26.10
2023-04-14T06:46:08.008Z,26.00
2023-04-14T06:48:35.911Z,26.00
2023-04-14T06:51:05.115Z,26.00
2023-04-14T06:53:32.831Z,26.00
2023-04-14T06:56:01.166Z,26.00
2023-04-14T06:58:29.076Z,25.90
2023-04-14T07:00:57.532Z,25.90
2023-04-14T07:03:25.362Z,25.90
2023-04-14T07:05:53.417Z,25.90
2023-04-14T07:08:22.560Z,25.90
2023-04-14T07:10:50.247Z,25.90
2023-04-14T07:13:17.966Z,25.90
2023-04-14T07:15:46.934Z,25.90
2023-04-14T07:18:15.110Z,25.90
2023-04-14T07:20:42.984Z,25.90
2023-04-14T07:23:10.832Z,25.90
2023-04-14T07:25:39.873Z,25.90
2023-04-14T07:28:07.634Z,25.90
2023-04-14T07:30:36.823Z,25.90
2023-04-14T07:33:04.655Z,25.90
2023-04-14T07:35:32.329Z,25.90
2023-04-14T07:38:00.014Z,25.90
2023-04-14T07:40:27.810Z,25.90
2023-04-14T07:42:57.817Z,25.80
2023-04-14T07:45:25.477Z,25.80
2023-04-14T07:47:54.266Z,25.80
2023-04-14T07:50:23.620Z,25.80
2023-04-14T07:52:51.316Z,25.80
2023-04-14T07:55:19.331Z,25.80
2023-04-14T07:57:47.262Z,25.80
2023-04-14T08:00:17.192Z,25.70
2023-04-14T08:02:45.013Z,25.80
2023-04-14T08:05:12.797Z,25.80
2023-04-14T08:07:41.432Z,25.70
2023-04-14T08:10:09.471Z,25.70
2023-04-14T08:12:37.150Z,25.70
2023-04-14T08:15:05.288Z,25.70
2023-04-14T08:17:34.341Z,25.70
2023-04-14T08:20:02.029Z,25.80
2023-04-14T08:22:29.762Z,25.70
2023-04-14T08:24:57.483Z,25.70
2023-04-14T08:27:25.214Z,25.70
2023-04-14T08:29:52.875Z,25.70
2023-04-14T08:32:20.679Z,25.70
2023-04-14T08:35:34.866Z,25.70
2023-04-14T08:37:37.464Z,25.70
2023-04-14T08:40:05.897Z,25.70
2023-04-14T08:42:33.693Z,25.70
2023-04-14T08:45:01.369Z,25.70
2023-04-14T08:47:30.541Z,25.70
2023-04-14T08:50:04.070Z,25.60
2023-04-14T08:52:32.183Z,25.60
2023-04-14T08:54:59.878Z,25.60
2023-04-14T08:57:27.590Z,25.60
2023-04-14T08:59:55.662Z,25.60
2023-04-14T09:02:23.427Z,25.60
2023-04-14T09:04:52.088Z,25.60
2023-04-14T09:07:21.504Z,25.60
2023-04-14T09:09:49.210Z,25.60
2023-04-14T09:12:17.104Z,25.50
2023-04-14T09:14:45.860Z,25.50
2023-04-14T09:17:13.618Z,25.50
2023-04-14T09:20:36.270Z,25.50
2023-04-14T09:22:30.570Z,25.50
2023-04-14T09:24:58.420Z,25.50
2023-04-14T09:27:26.127Z,25.50
2023-04-14T09:29:54.139Z,25.50
2023-04-14T09:32:22.611Z,25.50
2023-04-14T09:34:53.446Z,25.50
2023-04-14T09:37:22.413Z,25.50
2023-04-14T09:39:52.175Z,25.50
2023-04-14T09:42:19.940Z,25.50
2023-04-14T09:44:54.976Z,25.50
2023-04-14T09:47:23.190Z,25.50
2023-04-14T09:50:03.228Z,25.50
2023-04-14T09:52:38.743Z,25.60
2023-04-14T09:55:09.098Z,25.50
2023-04-14T09:57:38.296Z,25.50
2023-04-14T10:00:22.593Z,25.50
2023-04-14T10:02:50.999Z,25.50
2023-04-14T10:05:20.411Z,25.50
2023-04-14T10:07:49.143Z,25.50
2023-04-14T10:10:18.235Z,25.50
2023-04-14T10:12:46.455Z,25.50
2023-04-14T10:15:17.149Z,25.50
2023-04-14T10:17:44.848Z,25.50
2023-04-14T10:20:12.903Z,25.50
2023-04-14T10:22:41.789Z,25.50
2023-04-14T10:25:10.478Z,25.50
2023-04-14T10:27:39.609Z,25.50
2023-04-14T10:30:08.757Z,25.50
2023-04-14T10:32:37.671Z,25.50
2023-04-14T10:35:06.297Z,25.50
2023-04-14T10:37:34.171Z,25.50
2023-04-14T10:40:05.346Z,25.50
2023-04-14T10:42:55.137Z,25.50
2023-04-14T10:45:22.908Z,25.50
2023-04-14T10:47:50.811Z,25.40
2023-04-14T10:50:19.443Z,25.40
2023-04-14T10:52:50.797Z,25.50
2023-04-14T10:55:18.633Z,25.50
2023-04-14T10:57:46.979Z,25.50
2023-04-14T11:00:30.005Z,25.50
2023-04-14T11:02:59.052Z,25.60
2023-04-14T11:05:27.058Z,25.50
2023-04-14T11:07:58.706Z,25.60
2023-04-14T11:10:29.796Z,25.60
2023-04-14T11:12:58.581Z,25.70
2023-04-14T11:15:31.739Z,25.80
2023-04-14T11:18:01.424Z,25.90
2023-04-14T11:20:29.217Z,25.90
2023-04-14T11:22:59.044Z,26.00
2023-04-14T11:25:26.818Z,26.10
2023-04-14T11:27:54.490Z,26.20
2023-04-14T11:30:22.485Z,26.20
2023-04-14T11:32:52.204Z,26.20
2023-04-14T11:35:20.174Z,26.30
2023-04-14T11:37:47.873Z,26.30
2023-04-14T11:40:16.216Z,26.30
2023-04-14T11:42:46.368Z,26.30
2023-04-14T11:45:15.247Z,26.30
2023-04-14T11:47:48.712Z,26.30
2023-04-14T11:50:17.753Z,26.20
2023-04-14T11:52:46.696Z,26.60
2023-04-14T11:55:14.563Z,26.40
2023-04-14T11:57:45.535Z,26.40
2023-04-14T12:00:13.936Z,26.30
2023-04-14T12:02:43.895Z,26.30
2023-04-14T12:05:11.935Z,26.20
2023-04-14T12:07:43.802Z,26.20
2023-04-14T12:10:12.303Z,26.10
2023-04-14T12:12:40.004Z,26.10
2023-04-14T12:15:08.630Z,26.10
2023-04-14T12:17:36.387Z,26.10
2023-04-14T12:20:05.441Z,26.10
2023-04-14T12:22:33.149Z,26.10
2023-04-14T12:25:02.197Z,26.20
2023-04-14T12:27:30.097Z,26.10
2023-04-14T12:29:57.798Z,26.10
2023-04-14T12:32:25.590Z,26.10
2023-04-14T12:34:54.730Z,26.10
2023-04-14T12:37:25.526Z,26.10
2023-04-14T12:39:54.176Z,26.20
2023-04-14T12:42:23.657Z,26.10
2023-04-14T12:44:58.162Z,26.20
2023-04-14T12:47:29.882Z,26.20
2023-04-14T12:49:58.386Z,26.20
2023-04-14T12:52:39.063Z,26.30
2023-04-14T12:55:07.960Z,26.30
2023-04-14T12:57:37.177Z,26.30
2023-04-14T13:00:05.586Z,26.30
2023-04-14T13:02:35.361Z,26.30
2023-04-14T13:05:03.368Z,26.20
2023-04-14T13:07:31.059Z,26.20
2023-04-14T13:09:58.762Z,26.30
2023-04-14T13:12:27.029Z,26.30
2023-04-14T13:14:56.181Z,26.20
2023-04-14T13:17:24.590Z,26.20
2023-04-14T13:19:52.760Z,26.20
2023-04-14T13:22:20.406Z,26.10
2023-04-14T13:24:49.848Z,26.20
2023-04-14T13:27:17.547Z,26.20
2023-04-14T13:29:45.368Z,26.20
2023-04-14T13:32:14.405Z,26.20
2023-04-14T13:34:43.602Z,26.20
2023-04-14T13:37:11.272Z,26.20
2023-04-14T13:39:38.965Z,26.20
2023-04-14T13:42:06.784Z,26.20
2023-04-14T13:44:35.554Z,26.20
2023-04-14T13:47:03.455Z,26.20
2023-04-14T13:49:32.477Z,26.20
2023-04-14T13:52:00.148Z,26.10
2023-04-14T13:54:28.015Z,26.10
2023-04-14T13:56:56.482Z,26.10
2023-04-14T13:59:24.469Z,26.10
2023-04-14T14:01:52.260Z,26.10
2023-04-14T14:04:20.254Z,26.20
2023-04-14T14:06:49.315Z,26.20
2023-04-14T14:09:16.989Z,26.30
2023-04-14T14:11:46.528Z,26.20
2023-04-14T14:14:14.811Z,26.20
2023-04-14T14:16:42.758Z,26.20
2023-04-14T14:19:15.020Z,26.10
2023-04-14T14:21:43.924Z,26.10
2023-04-14T14:24:13.917Z,26.10
2023-04-14T14:26:41.591Z,26.00
2023-04-14T14:29:09.267Z,26.00
2023-04-14T14:31:37.003Z,26.10
2023-04-14T14:34:04.962Z,26.10
2023-04-14T14:36:32.773Z,26.20
2023-04-14T14:39:00.548Z,26.40
2023-04-14T14:41:29.528Z,26.60
2023-04-14T14:43:58.130Z,26.80
2023-04-14T14:46:26.889Z,26.90
2023-04-14T14:48:54.631Z,27.00
2023-04-14T14:51:22.290Z,27.20
2023-04-14T14:53:49.943Z,27.30
2023-04-14T14:56:18.281Z,27.40
2023-04-14T14:58:47.543Z,27.40
2023-04-14T15:01:15.428Z,27.50
2023-04-14T15:03:43.391Z,27.60
2023-04-14T15:06:11.359Z,27.70
2023-04-14T15:08:39.047Z,27.80
2023-04-14T15:11:06.956Z,27.90
2023-04-14T15:13:34.628Z,28.00
2023-04-14T15:16:04.473Z,28.10
2023-04-14T15:18:32.908Z,28.10
2023-04-14T15:21:00.820Z,28.10
2023-04-14T15:23:28.810Z,28.10
2023-04-14T15:25:56.741Z,28.10
2023-04-14T15:28:25.136Z,28.10
2023-04-14T15:30:52.794Z,28.20
2023-04-14T15:33:21.816Z,28.20
2023-04-14T15:35:49.495Z,28.10
2023-04-14T15:38:17.176Z,28.00
2023-04-14T15:40:45.056Z,28.10
2023-04-14T15:43:12.741Z,28.20
2023-04-14T15:45:40.878Z,28.20
2023-04-14T15:48:08.609Z,28.20
2023-04-14T15:50:44.469Z,28.10
2023-04-14T15:53:13.194Z,28.10
2023-04-14T15:55:40.891Z,28.10
2023-04-14T15:58:08.587Z,28.10
2023-04-14T16:00:36.342Z,28.10
2023-04-14T16:03:04.288Z,28.10
2023-04-14T16:05:32.090Z,28.20
2023-04-14T16:08:01.087Z,28.20
2023-04-14T16:10:29.179Z,28.30
2023-04-14T16:12:56.847Z,28.30
2023-04-14T16:15:25.006Z,28.30
2023-04-14T16:17:52.871Z,28.20
2023-04-14T16:20:20.721Z,28.20
2023-04-14T16:22:49.233Z,28.20
2023-04-14T16:25:18.491Z,28.20
2023-04-14T16:27:46.149Z,28.20
2023-04-14T16:30:14.027Z,28.20
2023-04-14T16:32:41.911Z,28.20
2023-04-14T16:35:11.557Z,28.10
2023-04-14T16:37:39.222Z,28.10
2023-04-14T16:40:08.138Z,28.10
2023-04-14T16:42:37.207Z,28.00
2023-04-14T16:45:05.538Z,27.90
2023-04-14T16:47:33.234Z,27.80
2023-04-14T16:50:01.408Z,27.60
2023-04-14T16:52:30.978Z,27.50
2023-04-14T16:54:59.442Z,27.30
2023-04-14T16:57:27.628Z,27.50
2023-04-14T16:59:56.670Z,27.10
2023-04-14T17:02:24.473Z,26.80
2023-04-14T17:04:52.396Z,26.70
2023-04-14T17:07:20.148Z,26.40
2023-04-14T17:09:48.043Z,26.40
2023-04-14T17:12:15.716Z,26.40
2023-04-14T17:14:43.412Z,26.40
2023-04-14T17:17:12.798Z,26.30
2023-04-14T17:19:40.637Z,26.30
2023-04-14T17:22:08.522Z,26.30
2023-04-14T17:24:36.391Z,26.30
2023-04-14T17:27:04.230Z,26.40
2023-04-14T17:29:32.954Z,26.70
2023-04-14T17:32:00.989Z,27.00
2023-04-14T17:34:30.187Z,27.00
2023-04-14T17:36:58.657Z,26.90
2023-04-14T17:39:27.255Z,26.60
2023-04-14T17:41:55.972Z,26.50
2023-04-14T17:44:24.045Z,26.40
2023-04-14T17:46:53.761Z,26.30
2023-04-14T17:49:22.134Z,26.30
2023-04-14T17:51:51.122Z,26.20
2023-04-14T17:54:18.791Z,26.20
2023-04-14T17:56:46.486Z,26.10
2023-04-14T17:59:14.159Z,26.10
2023-04-14T18:01:42.070Z,26.10
2023-04-14T18:04:11.029Z,26.00
2023-04-14T18:06:39.015Z,26.00
2023-04-14T18:09:08.128Z,25.90
2023-04-14T18:11:36.547Z,25.90
2023-04-14T18:14:04.742Z,25.80
2023-04-14T18:16:32.558Z,25.80
2023-04-14T18:19:00.420Z,25.70
2023-04-14T18:21:28.903Z,25.70
2023-04-14T18:26:28.526Z,25.60
2023-04-14T18:28:56.870Z,25.60
2023-04-14T18:31:25.106Z,25.50
2023-04-14T18:33:52.810Z,25.50
2023-04-14T18:36:20.519Z,25.40
2023-04-14T18:38:48.199Z,25.40
2023-04-14T18:41:16.008Z,25.40
2023-04-14T18:43:45.022Z,25.30
2023-04-14T18:46:13.203Z,25.30
2023-04-14T18:48:41.223Z,25.20
2023-04-14T18:51:10.465Z,25.20
2023-04-14T18:53:40.337Z,25.20
2023-04-14T18:56:09.739Z,25.20
2023-04-14T18:58:37.999Z,25.10
2023-04-14T19:01:07.068Z,25.10
2023-04-14T19:03:35.278Z,25.00
2023-04-14T19:06:03.146Z,25.00
2023-04-14T19:08:30.812Z,25.00
2023-04-14T19:10:58.989Z,24.90
2023-04-14T19:13:27.306Z,24.90
2023-04-14T19:16:05.537Z,24.90
2023-04-14T19:18:35.200Z,24.90
2023-04-14T19:21:03.072Z,24.80
2023-04-14T19:23:31.008Z,24.80
2023-04-14T19:25:58.706Z,24.80
2023-04-14T19:28:27.119Z,24.80
2023-04-14T19:30:55.043Z,24.70
2023-04-14T19:33:23.039Z,24.80
2023-04-14T19:35:52.914Z,24.80
2023-04-14T19:38:20.578Z,24.80
2023-04-14T19:40:49.126Z,24.70
2023-04-14T19:43:16.810Z,24.60
2023-04-14T19:45:51.960Z,24.60
2023-04-14T19:48:23.538Z,24.60
2023-04-14T19:50:54.130Z,24.60
2023-04-14T19:53:21.880Z,24.60
2023-04-14T19:55:50.964Z,24.50
2023-04-14T19:58:21.315Z,24.50
2023-04-14T20:00:50.930Z,24.50
2023-04-14T20:03:19.075Z,24.50
2023-04-14T20:05:46.943Z,24.50
2023-04-14T20:08:16.218Z,24.50
2023-04-14T20:10:43.880Z,24.50
2023-04-14T20:13:11.566Z,24.40
2023-04-14T20:15:39.234Z,24.40
2023-04-14T20:18:06.906Z,24.40
2023-04-14T20:20:34.603Z,24.40
2023-04-14T20:23:02.521Z,24.40
2023-04-14T20:25:31.578Z,24.30
2023-04-14T20:27:59.240Z,24.30
2023-04-14T20:30:29.326Z,24.30
2023-04-14T20:32:57.117Z,24.30
2023-04-14T20:35:25.109Z,24.30
2023-04-14T20:37:52.778Z,24.20
2023-04-14T20:40:21.031Z,24.20
2023-04-14T20:42:50.039Z,24.20
2023-04-14T20:45:17.953Z,24.20
2023-04-14T20:47:45.656Z,24.10
2023-04-14T20:50:13.357Z,24.10
2023-04-14T20:52:41.575Z,24.10
2023-04-14T20:55:10.630Z,24.10
2023-04-14T20:57:38.311Z,24.10
2023-04-14T21:00:10.054Z,24.10
2023-04-14T21:02:38.741Z,24.10
2023-04-14T21:05:07.269Z,24.10
2023-04-14T21:07:36.201Z,24.00
2023-04-14T21:10:06.606Z,24.00
2023-04-14T21:12:35.556Z,23.90
2023-04-14T21:15:44.654Z,23.90
2023-04-14T21:17:53.539Z,23.90
2023-04-14T21:20:21.675Z,23.80
2023-04-14T21:22:49.341Z,23.80
2023-04-14T21:25:17.167Z,23.80
2023-04-14T21:27:44.829Z,23.80
2023-04-14T21:30:12.621Z,23.80
2023-04-14T21:32:40.478Z,23.70
2023-04-14T21:35:10.311Z,23.70
2023-04-14T21:37:38.288Z,23.70
2023-04-14T21:40:07.574Z,23.70
2023-04-14T21:42:35.421Z,23.70
2023-04-14T21:45:06.051Z,23.60
2023-04-14T21:47:33.776Z,23.70
2023-04-14T21:50:01.483Z,23.60
2023-04-14T21:52:30.460Z,23.60
2023-04-14T21:54:58.096Z,23.60
2023-04-14T21:57:48.600Z,23.60
2023-04-14T22:00:17.173Z,23.50
2023-04-14T22:02:45.261Z,23.50
2023-04-14T22:05:13.270Z,23.50
2023-04-14T22:07:42.317Z,23.50
2023-04-14T22:10:10.134Z,23.50
2023-04-14T22:12:39.608Z,23.50
2023-04-14T22:15:08.542Z,23.40
2023-04-14T22:17:36.519Z,23.40
2023-04-14T22:20:05.831Z,23.40
2023-04-14T22:22:34.485Z,23.40
2023-04-14T22:25:03.702Z,23.40
2023-04-14T22:27:31.511Z,23.40
2023-04-14T22:29:59.178Z,23.40
2023-04-14T22:32:27.151Z,23.30
2023-04-14T22:34:54.881Z,23.30
2023-04-14T22:37:22.610Z,23.30
2023-04-14T22:39:50.319Z,23.20
2023-04-14T22:42:19.316Z,23.30
2023-04-14T22:44:47.987Z,23.30
2023-04-14T22:47:15.753Z,23.20
2023-04-14T22:49:43.463Z,23.20
2023-04-14T22:52:11.398Z,23.20
2023-04-14T22:54:39.081Z,23.20
2023-04-14T22:57:06.722Z,23.20
2023-04-14T22:59:35.764Z,23.20
2023-04-14T23:02:03.548Z,23.20
2023-04-14T23:04:31.366Z,23.10
2023-04-14T23:06:59.081Z,23.10
2023-04-14T23:09:30.229Z,23.10
2023-04-14T23:11:57.912Z,23.10
2023-04-14T23:14:25.797Z,23.10
2023-04-14T23:16:54.799Z,23.00
2023-04-14T23:19:22.462Z,23.00
2023-04-14T23:21:50.997Z,23.00
2023-04-14T23:24:18.797Z,23.00
2023-04-14T23:26:46.471Z,23.00
2023-04-14T23:29:14.150Z,23.00
2023-04-14T23:31:41.847Z,23.00
2023-04-14T23:34:10.989Z,23.00
2023-04-14T23:36:38.768Z,23.00
2023-04-14T23:39:06.504Z,23.00
2023-04-14T23:41:34.182Z,23.00
2023-04-14T23:44:01.880Z,23.00
2023-04-14T23:46:29.742Z,22.90
2023-04-14T23:48:58.964Z,23.00
2023-04-14T23:51:39.505Z,22.90
2023-04-14T23:54:07.438Z,22.90
2023-04-14T23:56:35.138Z,22.90
2023-04-14T23:59:02.991Z,22.90
