createdAt,value
2018-05-10T00:02:09.849Z,4.60
2018-05-10T00:04:38.048Z,5.30
2018-05-10T00:07:06.276Z,5.40
2018-05-10T00:09:33.802Z,5.53
2018-05-10T00:12:01.253Z,4.73
2018-05-10T00:14:28.744Z,4.97
2018-05-10T00:16:56.209Z,5.80
2018-05-10T00:19:23.716Z,5.93
2018-05-10T00:21:51.977Z,7.10
2018-05-10T00:24:20.263Z,5.83
2018-05-10T00:26:47.736Z,5.30
2018-05-10T00:29:15.968Z,5.70
2018-05-10T00:31:43.485Z,6.13
2018-05-10T00:34:11.017Z,7.60
2018-05-10T00:36:39.237Z,7.27
2018-05-10T00:39:06.708Z,5.97
2018-05-10T00:41:34.204Z,6.50
2018-05-10T00:44:02.433Z,5.80
2018-05-10T00:46:29.918Z,5.53
2018-05-10T00:48:57.385Z,5.57
2018-05-10T00:51:24.873Z,5.73
2018-05-10T00:53:52.365Z,6.10
2018-05-10T00:56:19.861Z,6.13
2018-05-10T00:58:47.329Z,5.50
2018-05-10T01:01:15.572Z,5.80
2018-05-10T01:03:43.088Z,6.17
2018-05-10T01:06:11.331Z,6.20
2018-05-10T01:08:38.824Z,6.25
2018-05-10T01:11:06.357Z,6.93
2018-05-10T01:13:33.845Z,6.00
2018-05-10T01:16:01.335Z,5.50
2018-05-10T01:18:28.829Z,5.65
2018-05-10T01:20:56.297Z,6.97
2018-05-10T01:23:24.562Z,6.93
2018-05-10T01:25:52.806Z,6.43
2018-05-10T01:28:20.320Z,6.03
2018-05-10T01:30:48.561Z,6.28
2018-05-10T01:33:16.049Z,5.95
2018-05-10T01:35:56.291Z,6.95
2018-05-10T01:38:24.561Z,5.82
2018-05-10T01:40:52.051Z,6.55
2018-05-10T01:43:19.581Z,6.80
2018-05-10T01:45:47.048Z,6.30
2018-05-10T01:48:14.538Z,6.45
2018-05-10T01:50:42.013Z,6.05
2018-05-10T01:53:09.485Z,5.70
2018-05-10T01:55:36.989Z,5.60
2018-05-10T01:58:05.256Z,5.87
2018-05-10T02:00:33.521Z,5.80
2018-05-10T02:03:01.005Z,5.70
2018-05-10T02:05:29.269Z,5.43
2018-05-10T02:07:57.495Z,5.45
2018-05-10T02:10:24.981Z,5.85
2018-05-10T02:12:52.448Z,6.45
2018-05-10T02:15:19.941Z,6.18
2018-05-10T02:17:48.185Z,6.72
2018-05-10T02:20:15.680Z,6.35
2018-05-10T02:22:43.169Z,6.10
2018-05-10T02:25:10.676Z,5.60
2018-05-10T02:27:38.163Z,6.00
2018-05-10T02:30:05.669Z,6.45
2018-05-10T02:32:33.133Z,6.30
2018-05-10T02:35:00.640Z,6.57
2018-05-10T02:37:28.122Z,6.32
2018-05-10T02:39:55.596Z,6.55
2018-05-10T02:42:23.076Z,6.85
2018-05-10T02:44:50.685Z,7.22
2018-05-10T02:47:18.091Z,5.97
2018-05-10T02:49:45.555Z,6.50
2018-05-10T02:52:13.074Z,6.95
2018-05-10T02:54:40.551Z,7.72
2018-05-10T02:57:08.048Z,5.90
2018-05-10T02:59:36.282Z,7.65
2018-05-10T03:02:03.773Z,6.65
2018-05-10T03:04:31.255Z,6.72
2018-05-10T03:06:59.538Z,6.70
2018-05-10T03:09:27.021Z,6.70
2018-05-10T03:11:54.497Z,5.70
2018-05-10T03:14:22.010Z,6.85
2018-05-10T03:16:50.241Z,7.85
2018-05-10T03:19:17.749Z,7.00
2018-05-10T03:21:45.214Z,6.30
2018-05-10T03:24:12.704Z,7.43
2018-05-10T03:26:40.178Z,6.90
2018-05-10T03:29:07.676Z,6.95
2018-05-10T03:31:35.137Z,7.00
2018-05-10T03:34:03.202Z,7.05
2018-05-10T03:36:31.440Z,7.37
2018-05-10T03:38:58.929Z,7.15
2018-05-10T03:41:27.152Z,7.00
2018-05-10T03:43:54.664Z,7.18
2018-05-10T03:46:22.998Z,7.45
2018-05-10T03:48:50.428Z,6.75
2018-05-10T03:51:17.897Z,6.45
2018-05-10T03:53:45.810Z,6.28
2018-05-10T03:56:13.305Z,6.82
2018-05-10T03:58:40.761Z,6.87
2018-05-10T04:01:08.248Z,6.93
2018-05-10T04:03:57.303Z,6.65
2018-05-10T04:06:36.742Z,7.10
2018-05-10T04:09:16.199Z,6.90
2018-05-10T04:11:43.659Z,6.45
2018-05-10T04:14:11.132Z,6.80
2018-05-10T04:16:38.630Z,6.70
2018-05-10T04:19:06.872Z,6.90
2018-05-10T04:21:34.492Z,7.30
2018-05-10T04:24:01.953Z,6.70
2018-05-10T04:26:29.436Z,7.72
2018-05-10T04:28:56.912Z,8.15
2018-05-10T04:31:24.440Z,7.90
2018-05-10T04:33:51.937Z,7.50
2018-05-10T04:36:19.445Z,7.50
2018-05-10T04:38:46.968Z,7.40
2018-05-10T04:41:15.218Z,7.22
2018-05-10T04:43:42.701Z,7.75
2018-05-10T04:46:10.926Z,7.75
2018-05-10T04:48:38.421Z,7.00
2018-05-10T04:51:05.887Z,6.97
2018-05-10T04:53:34.172Z,6.72
2018-05-10T04:56:02.402Z,7.35
2018-05-10T04:58:29.892Z,7.82
2018-05-10T05:00:57.451Z,8.52
2018-05-10T05:03:24.882Z,7.15
2018-05-10T05:05:52.357Z,7.40
2018-05-10T05:08:19.824Z,7.30
2018-05-10T05:10:47.325Z,8.40
2018-05-10T05:13:14.795Z,7.10
2018-05-10T05:15:42.303Z,8.15
2018-05-10T05:18:09.785Z,8.00
2018-05-10T05:20:37.288Z,7.50
2018-05-10T05:23:04.777Z,9.48
2018-05-10T05:25:32.292Z,7.40
2018-05-10T05:27:59.756Z,8.90
2018-05-10T05:30:27.253Z,7.95
2018-05-10T05:32:54.720Z,8.38
2018-05-10T05:35:22.954Z,9.07
2018-05-10T05:37:50.437Z,7.80
2018-05-10T05:40:17.909Z,9.15
2018-05-10T05:42:45.405Z,10.20
2018-05-10T05:45:12.874Z,8.95
2018-05-10T05:47:40.360Z,9.18
2018-05-10T05:50:07.864Z,9.00
2018-05-10T05:52:35.380Z,9.85
2018-05-10T05:55:02.895Z,8.68
2018-05-10T05:57:30.389Z,9.57
2018-05-10T05:59:57.861Z,10.05
2018-05-10T06:02:25.365Z,10.52
2018-05-10T06:04:52.853Z,9.32
2018-05-10T06:07:20.406Z,9.80
2018-05-10T06:09:47.888Z,10.50
2018-05-10T06:12:15.396Z,10.27
2018-05-10T06:14:43.659Z,10.13
2018-05-10T06:17:12.861Z,11.00
2018-05-10T06:19:40.349Z,10.10
2018-05-10T06:22:07.841Z,11.00
2018-05-10T06:24:35.352Z,10.00
2018-05-10T06:27:02.880Z,10.37
2018-05-10T06:29:30.383Z,9.30
2018-05-10T06:31:57.913Z,10.57
2018-05-10T06:34:26.210Z,9.60
2018-05-10T06:36:53.727Z,9.90
2018-05-10T06:39:21.252Z,9.90
2018-05-10T06:41:48.726Z,10.20
2018-05-10T06:44:16.220Z,9.30
2018-05-10T06:46:44.564Z,9.30
2018-05-10T06:49:13.493Z,8.83
2018-05-10T06:51:41.740Z,8.87
2018-05-10T06:54:09.258Z,8.80
2018-05-10T06:56:36.753Z,8.50
2018-05-10T06:59:04.274Z,8.47
2018-05-10T07:01:31.769Z,8.10
2018-05-10T07:03:59.232Z,5.73
2018-05-10T07:06:26.720Z,5.70
2018-05-10T07:08:54.957Z,5.97
2018-05-10T07:11:22.463Z,4.00
2018-05-10T07:13:50.724Z,3.53
2018-05-10T07:16:18.237Z,3.73
2018-05-10T07:18:45.788Z,3.73
2018-05-10T07:21:13.229Z,4.17
2018-05-10T07:23:41.485Z,3.97
2018-05-10T07:26:08.980Z,3.80
2018-05-10T07:28:36.472Z,3.80
2018-05-10T07:31:04.024Z,3.80
2018-05-10T07:33:31.514Z,3.90
2018-05-10T07:35:59.006Z,4.40
2018-05-10T07:38:26.464Z,4.00
2018-05-10T07:40:53.987Z,3.87
2018-05-10T07:43:21.501Z,4.00
2018-05-10T07:45:48.943Z,3.60
2018-05-10T07:48:16.450Z,3.80
2018-05-10T07:50:43.934Z,3.50
2018-05-10T07:53:11.433Z,4.10
2018-05-10T07:55:38.891Z,3.10
2018-05-10T07:58:06.384Z,3.03
2018-05-10T08:00:33.866Z,3.20
2018-05-10T08:03:01.397Z,3.90
2018-05-10T08:05:28.872Z,4.00
2018-05-10T08:07:56.396Z,4.17
2018-05-10T08:10:23.859Z,3.90
2018-05-10T08:12:51.317Z,3.77
2018-05-10T08:15:18.831Z,3.43
2018-05-10T08:17:47.091Z,3.30
2018-05-10T08:20:14.606Z,3.70
2018-05-10T08:22:42.102Z,3.00
2018-05-10T08:25:09.629Z,3.73
2018-05-10T08:27:45.986Z,4.20
2018-05-10T08:30:13.503Z,4.60
2018-05-10T08:32:41.029Z,3.90
2018-05-10T08:35:08.551Z,4.27
2018-05-10T08:37:36.027Z,4.30
2018-05-10T08:40:03.545Z,4.27
2018-05-10T08:42:31.794Z,4.40
2018-05-10T08:44:59.427Z,4.40
2018-05-10T08:47:26.820Z,4.67
2018-05-10T08:49:54.336Z,4.90
2018-05-10T08:52:21.872Z,4.30
2018-05-10T08:54:50.120Z,3.77
2018-05-10T08:57:17.654Z,4.30
2018-05-10T08:59:45.249Z,4.60
2018-05-10T09:02:13.516Z,4.90
2018-05-10T09:04:41.793Z,4.67
2018-05-10T09:07:09.299Z,4.60
2018-05-10T09:09:36.761Z,5.17
2018-05-10T09:12:04.265Z,5.97
2018-05-10T09:14:31.762Z,6.17
2018-05-10T09:16:59.236Z,6.37
2018-05-10T09:19:26.815Z,6.57
2018-05-10T09:21:54.286Z,7.03
2018-05-10T09:24:21.750Z,6.83
2018-05-10T09:26:49.283Z,7.93
2018-05-10T09:29:16.760Z,8.90
2018-05-10T09:31:44.314Z,7.67
2018-05-10T09:34:11.947Z,9.13
2018-05-10T09:36:39.464Z,8.23
2018-05-10T09:39:07.041Z,7.27
2018-05-10T09:41:34.468Z,7.90
2018-05-10T09:44:01.923Z,7.57
2018-05-10T09:46:29.421Z,7.73
2018-05-10T09:48:57.661Z,7.53
2018-05-10T09:51:25.162Z,7.00
2018-05-10T09:53:53.397Z,7.47
2018-05-10T09:56:20.897Z,7.97
2018-05-10T09:58:48.381Z,8.00
2018-05-10T10:01:15.880Z,8.50
2018-05-10T10:03:43.358Z,8.37
2018-05-10T10:06:11.036Z,7.43
2018-05-10T10:08:39.273Z,7.03
2018-05-10T10:11:06.768Z,7.37
2018-05-10T10:13:34.252Z,7.17
2018-05-10T10:16:01.788Z,8.37
2018-05-10T10:18:30.016Z,9.03
2018-05-10T10:20:57.485Z,9.17
2018-05-10T10:23:24.984Z,9.27
2018-05-10T10:25:52.477Z,9.70
2018-05-10T10:28:19.973Z,8.50
2018-05-10T10:30:47.451Z,7.90
2018-05-10T10:33:15.714Z,8.70
2018-05-10T10:35:44.002Z,9.73
2018-05-10T10:38:12.357Z,7.53
2018-05-10T10:40:39.767Z,7.13
2018-05-10T10:43:07.306Z,7.17
2018-05-10T10:45:35.542Z,6.10
2018-05-10T10:48:04.524Z,6.93
2018-05-10T10:50:32.048Z,7.20
2018-05-10T10:52:59.598Z,6.80
2018-05-10T10:55:27.046Z,5.47
2018-05-10T10:57:55.335Z,3.73
2018-05-10T11:00:22.854Z,4.90
2018-05-10T11:02:51.120Z,3.70
2018-05-10T11:05:18.626Z,3.83
2018-05-10T11:07:46.112Z,3.83
2018-05-10T11:10:13.625Z,3.43
2018-05-10T11:12:41.852Z,3.20
2018-05-10T11:15:09.411Z,3.60
2018-05-10T11:17:36.896Z,3.40
2018-05-10T11:20:05.157Z,3.10
2018-05-10T11:22:32.708Z,3.13
2018-05-10T11:25:00.192Z,3.10
2018-05-10T11:27:27.726Z,3.20
2018-05-10T11:29:55.183Z,3.03
2018-05-10T11:32:22.995Z,2.97
2018-05-10T11:34:51.242Z,3.90
2018-05-10T11:37:18.770Z,3.37
2018-05-10T11:39:46.271Z,3.10
2018-05-10T11:42:13.773Z,3.70
2018-05-10T11:44:41.283Z,3.00
2018-05-10T11:47:09.564Z,3.07
2018-05-10T11:49:37.033Z,2.50
2018-05-10T11:52:04.541Z,2.70
2018-05-10T11:54:32.022Z,3.20
2018-05-10T11:56:59.505Z,2.87
2018-05-10T11:59:27.029Z,2.80
2018-05-10T12:01:54.526Z,2.73
2018-05-10T12:04:22.839Z,2.60
2018-05-10T12:06:50.314Z,2.37
2018-05-10T12:09:17.801Z,2.60
2018-05-10T12:11:45.292Z,2.40
2018-05-10T12:14:13.533Z,2.63
2018-05-10T12:16:41.033Z,2.70
2018-05-10T12:19:09.319Z,2.20
2018-05-10T12:21:36.789Z,2.20
2018-05-10T12:24:04.298Z,2.30
2018-05-10T12:26:31.809Z,2.10
2018-05-10T12:28:59.312Z,2.60
2018-05-10T12:31:26.773Z,2.80
2018-05-10T12:33:55.049Z,2.50
2018-05-10T12:36:22.512Z,2.30
2018-05-10T12:38:49.993Z,2.50
2018-05-10T12:41:18.246Z,1.87
2018-05-10T12:43:45.734Z,1.83
2018-05-10T12:46:13.996Z,2.30
2018-05-10T12:48:42.304Z,2.30
2018-05-10T12:51:09.809Z,2.00
2018-05-10T12:53:37.303Z,2.60
2018-05-10T12:56:05.593Z,2.83
2018-05-10T12:58:33.825Z,2.73
2018-05-10T13:01:01.352Z,2.63
2018-05-10T13:03:28.836Z,2.70
2018-05-10T13:05:56.346Z,2.50
2018-05-10T13:08:23.921Z,2.50
2018-05-10T13:10:51.357Z,2.30
2018-05-10T13:13:18.853Z,2.60
2018-05-10T13:15:46.358Z,2.53
2018-05-10T13:18:13.888Z,2.60
2018-05-10T13:20:41.346Z,2.40
2018-05-10T13:23:08.823Z,2.70
2018-05-10T13:25:36.341Z,2.90
2018-05-10T13:28:03.828Z,2.80
2018-05-10T13:30:31.309Z,2.33
2018-05-10T13:32:59.597Z,2.20
2018-05-10T13:35:27.838Z,1.90
2018-05-10T13:37:55.336Z,1.90
2018-05-10T13:40:23.626Z,1.50
2018-05-10T13:42:51.861Z,2.03
2018-05-10T13:45:19.351Z,1.80
2018-05-10T13:47:47.600Z,1.70
2018-05-10T13:50:15.111Z,1.77
2018-05-10T13:52:42.598Z,1.60
2018-05-10T13:55:10.105Z,1.70
2018-05-10T13:57:38.376Z,1.63
2018-05-10T14:00:06.648Z,1.73
2018-05-10T14:02:35.799Z,1.57
2018-05-10T14:05:03.296Z,1.90
2018-05-10T14:07:30.796Z,2.07
2018-05-10T14:09:58.305Z,2.10
2018-05-10T14:12:25.809Z,1.70
2018-05-10T14:14:53.314Z,1.73
2018-05-10T14:17:20.925Z,1.90
2018-05-10T14:19:48.314Z,2.40
2018-05-10T14:22:15.894Z,1.73
2018-05-10T14:24:44.148Z,1.80
2018-05-10T14:27:11.673Z,1.60
2018-05-10T14:29:39.179Z,1.80
2018-05-10T14:32:06.665Z,2.20
2018-05-10T14:34:34.155Z,2.10
2018-05-10T14:37:01.670Z,1.97
2018-05-10T14:39:29.160Z,2.27
2018-05-10T14:41:56.658Z,1.80
2018-05-10T14:44:24.137Z,1.97
2018-05-10T14:46:51.618Z,2.20
2018-05-10T14:49:19.111Z,2.30
2018-05-10T14:51:46.610Z,2.90
2018-05-10T14:54:14.116Z,3.23
2018-05-10T14:56:42.370Z,3.50
2018-05-10T14:59:09.897Z,4.13
2018-05-10T15:01:37.365Z,2.77
2018-05-10T15:04:04.895Z,2.80
2018-05-10T15:06:32.361Z,2.60
2018-05-10T15:08:59.876Z,3.30
2018-05-10T15:11:28.104Z,3.13
2018-05-10T15:13:55.601Z,3.10
2018-05-10T15:16:23.080Z,3.27
2018-05-10T15:18:50.559Z,3.73
2018-05-10T15:21:18.094Z,3.90
2018-05-10T15:23:46.373Z,3.50
2018-05-10T15:26:13.857Z,4.03
2018-05-10T15:28:41.343Z,5.37
2018-05-10T15:31:08.908Z,5.80
2018-05-10T15:33:36.377Z,5.80
2018-05-10T15:36:05.437Z,7.23
2018-05-10T15:38:32.958Z,8.80
2018-05-10T15:41:01.219Z,7.40
2018-05-10T15:43:28.702Z,9.10
2018-05-10T15:45:56.200Z,5.10
2018-05-10T15:48:23.665Z,5.33
2018-05-10T15:50:51.169Z,4.40
2018-05-10T15:53:19.437Z,3.73
2018-05-10T15:55:47.712Z,3.90
2018-05-10T15:58:15.171Z,3.00
2018-05-10T16:00:43.440Z,4.93
2018-05-10T16:03:11.690Z,4.93
2018-05-10T16:05:39.188Z,5.80
2018-05-10T16:08:07.442Z,5.40
2018-05-10T16:10:34.942Z,5.77
2018-05-10T16:13:02.459Z,5.67
2018-05-10T16:15:29.988Z,5.80
2018-05-10T16:17:57.477Z,6.17
2018-05-10T16:20:24.973Z,6.70
2018-05-10T16:22:52.491Z,6.00
2018-05-10T16:25:21.460Z,5.10
2018-05-10T16:27:48.984Z,6.00
2018-05-10T16:30:16.454Z,5.23
2018-05-10T16:32:43.952Z,5.43
2018-05-10T16:35:11.451Z,5.73
2018-05-10T16:37:39.743Z,6.53
2018-05-10T16:40:07.212Z,6.03
2018-05-10T16:42:35.549Z,6.37
2018-05-10T16:45:03.033Z,5.70
2018-05-10T16:47:30.653Z,6.17
2018-05-10T16:49:58.140Z,6.77
2018-05-10T16:52:26.393Z,5.83
2018-05-10T16:54:53.889Z,4.93
2018-05-10T16:57:21.350Z,4.47
2018-05-10T16:59:48.841Z,3.90
2018-05-10T17:02:16.330Z,3.97
2018-05-10T17:04:43.833Z,3.47
2018-05-10T17:07:11.401Z,2.77
2018-05-10T17:09:38.817Z,3.33
2018-05-10T17:12:06.340Z,3.17
2018-05-10T17:14:33.873Z,2.53
2018-05-10T17:17:02.095Z,2.90
2018-05-10T17:19:31.099Z,2.57
2018-05-10T17:21:58.560Z,3.77
2018-05-10T17:24:26.837Z,5.00
2018-05-10T17:26:54.358Z,4.67
2018-05-10T17:29:21.869Z,4.53
2018-05-10T17:31:50.118Z,5.57
2018-05-10T17:34:17.626Z,5.03
2018-05-10T17:36:45.171Z,5.18
2018-05-10T17:39:12.651Z,5.03
2018-05-10T17:41:40.943Z,5.10
2018-05-10T17:44:08.439Z,4.60
2018-05-10T17:46:36.736Z,4.40
2018-05-10T17:49:04.979Z,6.70
2018-05-10T17:51:32.514Z,5.43
2018-05-10T17:54:00.001Z,4.40
2018-05-10T17:56:27.477Z,3.80
2018-05-10T17:58:55.740Z,4.03
2018-05-10T18:01:24.008Z,3.43
2018-05-10T18:03:51.508Z,3.80
2018-05-10T18:06:19.766Z,3.33
2018-05-10T18:08:48.099Z,3.83
2018-05-10T18:11:15.640Z,3.83
2018-05-10T18:13:43.162Z,4.10
2018-05-10T18:16:10.665Z,3.90
2018-05-10T18:18:38.207Z,4.95
2018-05-10T18:21:05.673Z,3.70
2018-05-10T18:23:33.229Z,3.70
2018-05-10T18:26:00.722Z,3.72
2018-05-10T18:28:28.260Z,3.12
2018-05-10T18:30:55.749Z,3.12
2018-05-10T18:33:23.294Z,3.28
2018-05-10T18:35:50.766Z,3.00
2018-05-10T18:38:18.279Z,5.15
2018-05-10T18:40:45.791Z,2.85
2018-05-10T18:43:13.423Z,2.42
2018-05-10T18:45:40.902Z,2.60
2018-05-10T18:48:08.418Z,2.12
2018-05-10T18:50:35.901Z,2.35
2018-05-10T18:53:03.431Z,2.75
2018-05-10T18:55:32.205Z,2.80
2018-05-10T18:58:00.492Z,2.25
2018-05-10T19:00:27.980Z,2.72
2018-05-10T19:02:55.486Z,3.62
2018-05-10T19:05:23.008Z,3.78
2018-05-10T19:07:50.504Z,3.08
2018-05-10T19:10:18.037Z,4.35
2018-05-10T19:12:45.545Z,4.85
2018-05-10T19:15:13.063Z,5.40
2018-05-10T19:17:40.552Z,5.90
2018-05-10T19:20:08.838Z,7.93
2018-05-10T19:22:37.110Z,7.30
2018-05-10T19:25:05.405Z,7.53
2018-05-10T19:27:33.661Z,8.30
2018-05-10T19:30:01.941Z,8.93
2018-05-10T19:32:30.221Z,8.80
2018-05-10T19:34:58.493Z,8.10
2018-05-10T19:37:26.776Z,9.55
2018-05-10T19:39:55.050Z,9.10
2018-05-10T19:42:22.625Z,10.02
2018-05-10T19:44:50.867Z,9.13
2018-05-10T19:47:18.389Z,9.18
2018-05-10T19:49:45.866Z,9.40
2018-05-10T19:52:13.410Z,8.88
2018-05-10T19:54:40.881Z,9.20
2018-05-10T19:57:08.407Z,9.70
2018-05-10T19:59:35.893Z,9.70
2018-05-10T20:02:03.405Z,9.68
2018-05-10T20:04:31.682Z,9.27
2018-05-10T20:06:59.979Z,9.33
2018-05-10T20:09:27.477Z,10.17
2018-05-10T20:11:55.009Z,8.32
2018-05-10T20:14:22.501Z,9.25
2018-05-10T20:16:50.095Z,9.40
2018-05-10T20:19:17.513Z,9.93
2018-05-10T20:21:45.049Z,8.97
2018-05-10T20:24:12.558Z,8.75
2018-05-10T20:26:40.065Z,9.00
2018-05-10T20:29:07.582Z,8.47
2018-05-10T20:31:35.068Z,8.90
2018-05-10T20:34:03.343Z,7.77
2018-05-10T20:36:30.802Z,8.27
2018-05-10T20:38:58.312Z,8.00
2018-05-10T20:41:25.810Z,7.70
2018-05-10T20:43:54.144Z,8.50
2018-05-10T20:46:21.662Z,7.80
2018-05-10T20:48:49.190Z,7.47
2018-05-10T20:51:16.662Z,7.23
2018-05-10T20:53:44.940Z,6.90
2018-05-10T20:56:13.245Z,8.20
2018-05-10T20:58:40.732Z,7.00
2018-05-10T21:01:08.250Z,6.13
2018-05-10T21:03:35.862Z,6.90
2018-05-10T21:06:03.253Z,6.40
2018-05-10T21:08:31.489Z,5.70
2018-05-10T21:10:59.006Z,6.50
2018-05-10T21:13:26.473Z,6.77
2018-05-10T21:15:55.637Z,6.27
2018-05-10T21:18:23.909Z,6.10
2018-05-10T21:20:51.417Z,6.80
2018-05-10T21:23:18.889Z,6.30
2018-05-10T21:25:46.367Z,5.80
2018-05-10T21:28:13.886Z,5.90
2018-05-10T21:30:41.350Z,6.03
2018-05-10T21:33:08.853Z,5.33
2018-05-10T21:35:36.357Z,5.93
2018-05-10T21:38:03.859Z,5.67
2018-05-10T21:40:31.353Z,5.93
2018-05-10T21:42:59.618Z,6.27
2018-05-10T21:45:27.845Z,6.17
2018-05-10T21:47:55.350Z,5.50
2018-05-10T21:50:27.456Z,6.17
2018-05-10T21:52:55.021Z,6.50
2018-05-10T21:55:22.539Z,5.97
2018-05-10T21:57:50.060Z,4.53
2018-05-10T22:00:17.557Z,6.37
2018-05-10T22:02:45.813Z,5.30
2018-05-10T22:05:13.311Z,5.97
2018-05-10T22:07:41.563Z,5.17
2018-05-10T22:10:09.814Z,5.87
2018-05-10T22:12:37.305Z,4.73
2018-05-10T22:15:05.584Z,4.97
2018-05-10T22:17:33.826Z,6.00
2018-05-10T22:20:01.322Z,5.60
2018-05-10T22:22:29.625Z,5.73
2018-05-10T22:24:57.064Z,5.50
2018-05-10T22:27:24.559Z,5.20
2018-05-10T22:29:52.044Z,5.03
2018-05-10T22:32:19.536Z,5.40
2018-05-10T22:34:47.796Z,5.50
2018-05-10T22:37:15.273Z,5.73
2018-05-10T22:39:42.797Z,5.33
2018-05-10T22:42:10.296Z,5.00
2018-05-10T22:44:38.558Z,5.40
2018-05-10T22:47:06.825Z,5.80
2018-05-10T22:49:35.110Z,5.63
2018-05-10T22:52:03.345Z,6.10
2018-05-10T22:54:30.890Z,5.50
2018-05-10T22:56:58.385Z,5.27
2018-05-10T22:59:25.867Z,4.97
2018-05-10T23:01:54.122Z,5.60
2018-05-10T23:04:21.599Z,5.50
2018-05-10T23:06:49.845Z,5.80
2018-05-10T23:09:17.321Z,6.40
2018-05-10T23:11:44.829Z,5.57
2018-05-10T23:14:12.290Z,5.83
2018-05-10T23:16:39.815Z,4.77
2018-05-10T23:19:08.057Z,6.40
2018-05-10T23:21:35.585Z,5.60
2018-05-10T23:24:03.072Z,5.97
2018-05-10T23:26:30.577Z,5.47
2018-05-10T23:28:58.821Z,5.63
2018-05-10T23:31:26.293Z,5.93
2018-05-10T23:33:53.793Z,5.80
2018-05-10T23:36:21.289Z,6.30
2018-05-10T23:38:48.773Z,6.57
2018-05-10T23:41:17.014Z,5.17
2018-05-10T23:43:44.529Z,5.63
2018-05-10T23:46:12.003Z,6.30
2018-05-10T23:48:39.529Z,6.13
2018-05-10T23:51:07.776Z,4.97
2018-05-10T23:53:35.268Z,5.90
2018-05-10T23:56:03.529Z,5.43
2018-05-10T23:58:31.042Z,6.00
