createdAt,value
2023-04-15T00:02:40.663Z,72.28
2023-04-15T00:07:40.579Z,72.19
2023-04-15T00:12:40.312Z,72.37
2023-04-15T00:17:40.206Z,71.83
2023-04-15T00:22:39.835Z,71.97
2023-04-15T00:27:39.981Z,71.74
2023-04-15T00:32:39.147Z,72.54
2023-04-15T00:37:39.254Z,72.57
2023-04-15T00:42:40.580Z,72.09
2023-04-15T00:47:43.226Z,72.36
2023-04-15T00:52:45.902Z,72.60
2023-04-15T00:57:46.299Z,72.72
2023-04-15T01:02:46.408Z,73.06
2023-04-15T01:07:46.243Z,73.60
2023-04-15T01:12:45.724Z,73.87
2023-04-15T01:17:45.678Z,73.85
2023-04-15T01:22:47.177Z,74.07
2023-04-15T01:27:47.918Z,74.15
2023-04-15T01:32:48.438Z,75.27
2023-04-15T01:37:48.841Z,74.87
2023-04-15T01:42:49.714Z,75.05
2023-04-15T01:47:50.534Z,75.95
2023-04-15T01:52:49.779Z,75.97
2023-04-15T01:57:50.435Z,75.94
2023-04-15T02:02:50.753Z,76.08
2023-04-15T02:07:49.717Z,76.57
2023-04-15T02:12:48.648Z,76.43
2023-04-15T02:17:51.258Z,76.60
2023-04-15T02:22:51.137Z,76.79
2023-04-15T02:27:50.411Z,76.62
2023-04-15T02:32:50.852Z,76.90
2023-04-15T02:37:49.730Z,76.96
2023-04-15T02:42:50.183Z,77.28
2023-04-15T02:47:50.252Z,77.09
2023-04-15T02:52:49.746Z,77.31
2023-04-15T02:57:48.864Z,78.15
2023-04-15T03:02:52.626Z,78.45
2023-04-15T03:08:11.880Z,78.20
2023-04-15T03:13:11.928Z,77.95
2023-04-15T03:18:11.953Z,78.04
2023-04-15T03:23:12.706Z,78.02
2023-04-15T03:28:12.645Z,78.77
2023-04-15T03:33:12.640Z,78.50
2023-04-15T03:38:13.692Z,78.69
2023-04-15T03:43:12.931Z,79.07
2023-04-15T03:48:17.624Z,78.76
2023-04-15T03:53:17.795Z,79.31
2023-04-15T03:58:16.818Z,78.81
2023-04-15T04:03:15.848Z,79.21
2023-04-15T04:08:16.631Z,79.80
2023-04-15T04:13:15.909Z,79.86
2023-04-15T04:18:15.170Z,80.27
2023-04-15T04:23:14.905Z,80.41
2023-04-15T04:28:14.297Z,80.50
2023-04-15T04:33:14.343Z,80.73
2023-04-15T04:38:13.784Z,80.77
2023-04-15T04:43:13.463Z,80.35
2023-04-15T04:48:11.976Z,81.27
2023-04-15T04:53:11.258Z,81.34
2023-04-15T04:58:10.205Z,81.17
2023-04-15T05:03:09.838Z,81.10
2023-04-15T05:08:09.421Z,81.27
2023-04-15T05:13:08.050Z,80.82
2023-04-15T05:18:06.778Z,81.03
2023-04-15T05:23:06.300Z,81.23
2023-04-15T05:28:05.874Z,82.24
2023-04-15T05:33:05.575Z,82.27
2023-04-15T05:38:04.450Z,81.65
2023-04-15T05:43:03.569Z,81.81
2023-04-15T05:48:03.334Z,81.79
2023-04-15T05:53:02.371Z,81.90
2023-04-15T05:58:01.979Z,81.39
2023-04-15T06:03:02.281Z,81.57
2023-04-15T06:08:01.587Z,81.66
2023-04-15T06:13:00.464Z,82.12
2023-04-15T06:17:59.832Z,82.16
2023-04-15T06:22:58.845Z,82.80
2023-04-15T06:27:57.728Z,81.84
2023-04-15T06:32:58.147Z,82.38
2023-04-15T06:37:57.786Z,82.18
2023-04-15T06:42:56.741Z,82.09
2023-04-15T06:47:56.295Z,81.88
2023-04-15T06:52:57.516Z,81.99
2023-04-15T06:57:57.117Z,82.17
2023-04-15T07:02:57.127Z,82.71
2023-04-15T07:07:56.448Z,82.31
2023-04-15T07:12:56.249Z,82.42
2023-04-15T07:17:56.406Z,82.26
2023-04-15T07:22:55.569Z,81.76
2023-04-15T07:27:56.506Z,82.33
2023-04-15T07:32:55.589Z,82.37
2023-04-15T07:37:55.124Z,82.60
2023-04-15T07:42:54.620Z,82.77
2023-04-15T07:47:57.668Z,83.46
2023-04-15T07:52:57.631Z,83.33
2023-04-15T07:57:56.747Z,83.00
2023-04-15T08:02:57.659Z,82.18
2023-04-15T08:07:57.501Z,83.08
2023-04-15T08:12:57.707Z,83.76
2023-04-15T08:17:58.188Z,83.35
2023-04-15T08:22:58.414Z,83.27
2023-04-15T08:28:07.362Z,83.18
2023-04-15T08:33:07.123Z,83.21
2023-04-15T08:38:07.415Z,83.31
2023-04-15T08:43:09.539Z,83.57
2023-04-15T08:48:11.656Z,83.44
2023-04-15T08:53:11.107Z,84.08
2023-04-15T08:58:11.496Z,83.47
2023-04-15T09:03:12.428Z,83.66
2023-04-15T09:08:12.236Z,84.11
2023-04-15T09:13:13.230Z,83.80
2023-04-15T09:18:14.955Z,84.01
2023-04-15T09:23:20.757Z,84.11
2023-04-15T09:28:28.162Z,84.10
2023-04-15T09:33:28.286Z,84.08
2023-04-15T09:38:27.607Z,84.01
2023-04-15T09:43:41.076Z,83.83
2023-04-15T09:48:41.731Z,83.76
2023-04-15T09:53:41.499Z,83.55
2023-04-15T09:58:42.559Z,83.82
2023-04-15T10:03:47.275Z,83.78
2023-04-15T10:08:47.911Z,83.61
2023-04-15T10:13:50.721Z,83.72
2023-04-15T10:18:56.756Z,83.78
2023-04-15T10:23:57.280Z,83.29
2023-04-15T10:28:58.973Z,82.88
2023-04-15T10:34:04.478Z,82.66
2023-04-15T10:39:04.205Z,82.83
2023-04-15T10:44:07.254Z,82.80
2023-04-15T10:49:14.648Z,83.27
2023-04-15T10:54:33.923Z,83.13
2023-04-15T10:59:34.374Z,83.17
2023-04-15T11:04:59.109Z,83.06
2023-04-15T11:09:58.592Z,83.00
2023-04-15T11:14:58.781Z,82.99
2023-04-15T11:19:58.526Z,82.62
2023-04-15T11:24:59.685Z,82.42
2023-04-15T11:29:58.860Z,82.38
2023-04-15T11:34:58.688Z,82.32
2023-04-15T11:39:58.957Z,82.10
2023-04-15T11:45:12.517Z,81.95
2023-04-15T11:50:24.650Z,81.77
2023-04-15T11:55:24.412Z,81.69
2023-04-15T12:00:25.077Z,81.38
2023-04-15T12:05:25.099Z,81.31
2023-04-15T12:10:27.603Z,81.09
2023-04-15T12:15:29.334Z,80.91
2023-04-15T12:20:32.388Z,80.72
2023-04-15T12:25:39.777Z,80.85
2023-04-15T12:30:38.551Z,80.99
2023-04-15T12:35:38.331Z,80.97
2023-04-15T12:40:37.478Z,81.24
2023-04-15T12:45:36.841Z,81.47
2023-04-15T12:50:36.842Z,81.99
2023-04-15T12:55:36.713Z,82.23
2023-04-15T13:00:38.471Z,82.11
2023-04-15T13:05:39.416Z,82.12
2023-04-15T13:10:39.443Z,82.16
2023-04-15T13:15:38.994Z,82.04
2023-04-15T13:20:37.796Z,82.34
2023-04-15T13:25:36.831Z,82.45
2023-04-15T13:30:35.905Z,81.94
2023-04-15T13:35:37.078Z,81.61
2023-04-15T13:40:36.698Z,81.47
2023-04-15T13:45:36.514Z,81.65
2023-04-15T13:50:35.556Z,81.85
2023-04-15T13:55:35.218Z,81.52
2023-04-15T14:00:34.124Z,81.20
2023-04-15T14:05:33.834Z,80.97
2023-04-15T14:10:33.136Z,80.67
2023-04-15T14:15:32.179Z,80.25
2023-04-15T14:20:31.789Z,80.15
2023-04-15T14:25:33.999Z,79.89
2023-04-15T14:30:36.362Z,79.50
2023-04-15T14:35:35.474Z,79.11
2023-04-15T14:40:34.660Z,78.85
2023-04-15T14:45:35.011Z,78.76
2023-04-15T14:50:34.339Z,78.55
2023-04-15T14:55:35.217Z,78.02
2023-04-15T15:00:34.523Z,77.36
2023-04-15T15:05:33.796Z,76.67
2023-04-15T15:10:46.624Z,75.72
2023-04-15T15:15:50.953Z,75.43
2023-04-15T15:20:49.715Z,74.40
2023-04-15T15:25:49.601Z,73.61
2023-04-15T15:30:48.278Z,73.88
2023-04-15T15:35:48.200Z,73.41
2023-04-15T15:40:47.159Z,73.15
2023-04-15T15:45:46.970Z,72.24
2023-04-15T15:50:46.553Z,72.46
2023-04-15T15:55:46.199Z,72.66
2023-04-15T16:00:46.430Z,72.80
2023-04-15T16:05:47.380Z,72.21
2023-04-15T16:10:46.814Z,72.86
2023-04-15T16:15:45.853Z,70.71
2023-04-15T16:20:44.948Z,66.90
2023-04-15T16:25:45.928Z,63.40
2023-04-15T16:30:47.127Z,56.77
2023-04-15T16:35:46.395Z,52.49
2023-04-15T16:40:46.004Z,47.73
2023-04-15T16:45:51.386Z,42.90
2023-04-15T16:50:51.712Z,43.50
2023-04-15T16:55:50.737Z,42.84
2023-04-15T17:00:50.128Z,42.76
2023-04-15T17:05:49.498Z,45.32
2023-04-15T17:10:48.709Z,47.35
2023-04-15T17:15:48.365Z,49.67
2023-04-15T17:20:47.184Z,51.82
2023-04-15T17:25:48.903Z,53.71
2023-04-15T17:30:48.799Z,55.52
2023-04-15T17:35:48.237Z,57.11
2023-04-15T17:40:47.474Z,58.90
2023-04-15T17:45:47.581Z,60.08
2023-04-15T17:50:47.780Z,61.40
2023-04-15T17:55:47.940Z,63.36
2023-04-15T18:00:47.274Z,64.81
2023-04-15T18:05:46.993Z,65.64
2023-04-15T18:10:47.002Z,67.26
2023-04-15T18:15:47.288Z,67.05
2023-04-15T18:20:46.640Z,68.32
2023-04-15T18:25:47.673Z,69.52
2023-04-15T18:30:47.503Z,70.26
2023-04-15T18:35:48.098Z,70.62
2023-04-15T18:40:48.388Z,70.86
2023-04-15T18:45:48.236Z,71.41
2023-04-15T18:50:48.157Z,72.15
2023-04-15T18:55:47.004Z,72.75
2023-04-15T19:00:46.339Z,73.05
2023-04-15T19:05:46.143Z,73.28
2023-04-15T19:10:46.368Z,73.67
2023-04-15T19:15:45.271Z,74.29
2023-04-15T19:20:44.569Z,74.64
2023-04-15T19:25:44.226Z,74.68
2023-04-15T19:30:44.550Z,75.11
2023-04-15T19:35:45.158Z,74.73
2023-04-15T19:40:44.813Z,75.16
2023-04-15T19:45:45.829Z,75.57
2023-04-15T19:50:45.057Z,76.05
2023-04-15T19:55:43.767Z,75.98
2023-04-15T20:00:43.670Z,76.24
2023-04-15T20:05:43.554Z,76.07
2023-04-15T20:10:43.145Z,76.46
2023-04-15T20:15:42.116Z,76.67
2023-04-15T20:20:42.913Z,76.93
2023-04-15T20:25:43.307Z,77.27
2023-04-15T20:30:43.469Z,77.15
2023-04-15T20:35:42.225Z,77.13
2023-04-15T20:40:42.988Z,77.23
2023-04-15T20:45:42.331Z,77.54
2023-04-15T20:50:41.861Z,77.28
2023-04-15T20:55:43.543Z,77.37
2023-04-15T21:00:43.176Z,76.94
2023-04-15T21:05:42.750Z,77.28
2023-04-15T21:10:42.337Z,77.34
2023-04-15T21:15:41.971Z,77.15
2023-04-15T21:20:41.079Z,77.34
2023-04-15T21:25:39.850Z,77.59
2023-04-15T21:30:40.730Z,77.56
2023-04-15T21:35:40.776Z,77.42
2023-04-15T21:40:40.933Z,77.47
2023-04-15T21:45:43.157Z,77.86
2023-04-15T21:51:04.729Z,77.64
2023-04-15T21:56:04.398Z,77.70
2023-04-15T22:01:03.410Z,77.48
2023-04-15T22:06:02.487Z,77.35
2023-04-15T22:11:01.425Z,77.26
2023-04-15T22:16:00.293Z,77.18
2023-04-15T22:21:01.730Z,77.30
2023-04-15T22:26:02.448Z,77.52
2023-04-15T22:31:02.506Z,77.50
2023-04-15T22:36:01.535Z,77.44
2023-04-15T22:41:00.908Z,77.76
2023-04-15T22:46:00.575Z,77.69
2023-04-15T22:51:00.183Z,77.87
2023-04-15T22:55:59.782Z,78.28
2023-04-15T23:00:59.543Z,78.63
2023-04-15T23:05:58.517Z,78.56
2023-04-15T23:10:58.029Z,78.96
2023-04-15T23:15:58.025Z,78.66
2023-04-15T23:20:57.731Z,79.24
2023-04-15T23:25:57.344Z,79.51
2023-04-15T23:31:00.228Z,79.56
2023-04-15T23:36:00.225Z,79.64
2023-04-15T23:40:59.776Z,79.84
2023-04-15T23:45:58.774Z,79.83
2023-04-15T23:50:57.595Z,79.98
2023-04-15T23:55:58.955Z,79.92
