createdAt,value
2019-01-28T00:04:44.191Z,5.21
2019-01-28T00:09:46.664Z,5.21
2019-01-28T00:14:49.418Z,5.18
2019-01-28T00:19:51.971Z,5.21
2019-01-28T00:24:54.230Z,5.20
2019-01-28T00:29:56.553Z,5.18
2019-01-28T00:34:58.780Z,5.19
2019-01-28T00:40:01.195Z,5.19
2019-01-28T00:45:08.227Z,5.18
2019-01-28T00:50:11.773Z,5.16
2019-01-28T00:55:14.937Z,5.15
2019-01-28T01:00:19.722Z,5.18
2019-01-28T01:05:22.363Z,5.19
2019-01-28T01:10:25.015Z,5.20
2019-01-28T01:15:28.070Z,5.20
2019-01-28T01:20:30.656Z,5.19
2019-01-28T01:25:32.864Z,5.14
2019-01-28T01:30:35.114Z,5.11
2019-01-28T01:35:37.337Z,5.09
2019-01-28T01:40:39.882Z,5.04
2019-01-28T01:45:42.597Z,4.95
2019-01-28T01:50:45.062Z,4.94
2019-01-28T01:55:47.584Z,4.93
2019-01-28T02:00:50.506Z,4.93
2019-01-28T02:05:53.098Z,4.90
2019-01-28T02:10:55.570Z,4.87
2019-01-28T02:15:58.579Z,4.83
2019-01-28T02:21:01.133Z,4.78
2019-01-28T02:26:03.680Z,4.73
2019-01-28T02:31:05.832Z,4.72
2019-01-28T02:36:09.060Z,4.70
2019-01-28T02:41:12.061Z,4.70
2019-01-28T02:46:14.850Z,4.69
2019-01-28T02:51:17.063Z,4.71
2019-01-28T02:56:19.647Z,4.76
2019-01-28T03:01:22.228Z,4.80
2019-01-28T03:06:24.927Z,4.80
2019-01-28T03:11:27.115Z,4.79
2019-01-28T03:16:29.330Z,4.77
2019-01-28T03:21:31.483Z,4.73
2019-01-28T03:26:34.801Z,4.68
2019-01-28T03:31:38.118Z,4.63
2019-01-28T03:36:40.324Z,4.63
2019-01-28T03:41:42.568Z,4.57
2019-01-28T03:46:45.169Z,4.53
2019-01-28T03:51:47.777Z,4.43
2019-01-28T03:56:50.470Z,4.45
2019-01-28T04:01:52.747Z,4.43
2019-01-28T04:06:55.844Z,4.39
2019-01-28T04:11:58.877Z,4.32
2019-01-28T04:17:01.136Z,4.22
2019-01-28T04:22:04.448Z,4.08
2019-01-28T04:27:06.664Z,4.00
2019-01-28T04:32:08.902Z,4.00
2019-01-28T04:37:11.088Z,3.97
2019-01-28T04:42:13.341Z,3.85
2019-01-28T04:47:16.192Z,3.86
2019-01-28T04:52:18.483Z,3.84
2019-01-28T04:57:21.178Z,3.82
2019-01-28T05:02:23.516Z,3.81
2019-01-28T05:07:25.738Z,3.68
2019-01-28T05:12:28.345Z,3.59
2019-01-28T05:17:30.636Z,3.52
2019-01-28T05:22:32.848Z,3.58
2019-01-28T05:27:35.397Z,3.53
2019-01-28T05:32:38.406Z,3.49
2019-01-28T05:37:40.885Z,3.55
2019-01-28T05:42:43.178Z,3.59
2019-01-28T05:47:45.985Z,3.57
2019-01-28T05:52:48.582Z,3.54
2019-01-28T05:57:50.790Z,3.53
2019-01-28T06:02:53.096Z,3.47
2019-01-28T06:07:55.378Z,3.45
2019-01-28T06:12:58.288Z,3.35
2019-01-28T06:18:00.488Z,3.31
2019-01-28T06:23:02.921Z,3.25
2019-01-28T06:28:05.234Z,3.21
2019-01-28T06:33:08.489Z,3.19
2019-01-28T06:38:10.865Z,3.17
2019-01-28T06:43:13.178Z,3.14
2019-01-28T06:48:15.722Z,3.11
2019-01-28T06:53:17.995Z,3.04
2019-01-28T06:58:20.192Z,3.03
2019-01-28T07:03:23.347Z,2.96
2019-01-28T07:08:25.632Z,2.92
2019-01-28T07:13:28.236Z,2.87
2019-01-28T07:18:30.753Z,2.84
2019-01-28T07:23:33.624Z,2.83
2019-01-28T07:28:36.423Z,2.81
2019-01-28T07:33:38.950Z,2.80
2019-01-28T07:38:41.564Z,2.78
2019-01-28T07:43:43.855Z,2.77
2019-01-28T07:48:46.705Z,2.76
2019-01-28T07:53:49.630Z,2.75
2019-01-28T07:58:52.508Z,2.81
2019-01-28T08:03:55.359Z,2.82
2019-01-28T08:08:57.740Z,3.00
2019-01-28T08:14:00.225Z,3.24
2019-01-28T08:19:02.511Z,3.31
2019-01-28T08:24:05.382Z,3.72
2019-01-28T08:29:07.907Z,3.78
2019-01-28T08:34:10.540Z,3.86
2019-01-28T08:39:13.144Z,4.02
2019-01-28T08:44:15.375Z,4.26
2019-01-28T08:49:18.331Z,4.23
2019-01-28T08:54:21.260Z,4.34
2019-01-28T08:59:23.589Z,4.46
2019-01-28T09:04:26.429Z,4.49
2019-01-28T09:09:32.368Z,4.83
2019-01-28T09:14:35.378Z,5.17
2019-01-28T09:19:38.130Z,5.45
2019-01-28T09:24:40.692Z,5.72
2019-01-28T09:29:43.384Z,6.36
2019-01-28T09:34:46.209Z,7.05
2019-01-28T09:39:48.947Z,7.29
2019-01-28T09:44:51.702Z,6.79
2019-01-28T09:49:54.457Z,6.47
2019-01-28T09:54:57.018Z,6.82
2019-01-28T10:00:00.138Z,6.58
2019-01-28T10:05:04.511Z,7.20
2019-01-28T10:10:10.877Z,7.53
2019-01-28T10:15:16.614Z,7.10
2019-01-28T10:20:25.503Z,7.49
2019-01-28T10:25:28.798Z,8.28
2019-01-28T10:30:34.818Z,8.37
2019-01-28T10:35:39.207Z,8.27
2019-01-28T10:40:43.007Z,8.00
2019-01-28T10:45:47.636Z,8.10
2019-01-28T10:50:50.241Z,8.20
2019-01-28T10:55:52.586Z,9.18
2019-01-28T11:00:54.891Z,9.22
2019-01-28T11:05:57.141Z,8.83
2019-01-28T11:10:59.809Z,8.98
2019-01-28T11:16:03.976Z,9.06
2019-01-28T11:21:06.634Z,9.53
2019-01-28T11:26:08.941Z,9.48
2019-01-28T11:31:12.299Z,9.22
2019-01-28T11:36:14.688Z,9.09
2019-01-28T11:41:17.264Z,8.84
2019-01-28T11:46:19.814Z,8.69
2019-01-28T11:51:22.275Z,8.39
2019-01-28T11:56:24.605Z,7.92
2019-01-28T12:01:29.209Z,8.19
2019-01-28T12:06:31.914Z,8.19
2019-01-28T12:11:35.288Z,8.34
2019-01-28T12:16:38.266Z,8.37
2019-01-28T12:21:40.477Z,8.09
2019-01-28T12:26:43.373Z,7.82
2019-01-28T12:31:45.628Z,7.22
2019-01-28T12:36:48.160Z,7.08
2019-01-28T12:41:50.531Z,7.02
2019-01-28T12:46:53.111Z,7.03
2019-01-28T12:51:55.998Z,6.89
2019-01-28T12:56:58.993Z,6.99
2019-01-28T13:02:01.549Z,7.12
2019-01-28T13:07:04.285Z,7.23
2019-01-28T13:12:07.210Z,7.22
2019-01-28T13:17:09.643Z,6.97
2019-01-28T13:22:12.169Z,6.85
2019-01-28T13:27:14.809Z,6.83
2019-01-28T13:32:17.077Z,6.75
2019-01-28T13:37:19.623Z,6.76
2019-01-28T13:42:22.266Z,6.61
2019-01-28T13:47:24.913Z,6.56
2019-01-28T13:52:27.840Z,6.63
2019-01-28T13:57:30.537Z,6.65
2019-01-28T14:02:32.894Z,6.49
2019-01-28T14:07:35.391Z,6.53
2019-01-28T14:12:38.231Z,6.53
2019-01-28T14:17:40.824Z,6.60
2019-01-28T14:22:43.070Z,6.48
2019-01-28T14:27:49.732Z,6.49
2019-01-28T14:32:49.645Z,6.48
2019-01-28T14:37:51.884Z,6.55
2019-01-28T14:42:54.104Z,6.61
2019-01-28T14:47:57.103Z,6.64
2019-01-28T14:52:59.499Z,6.68
2019-01-28T14:58:03.652Z,6.65
2019-01-28T15:03:07.308Z,6.64
2019-01-28T15:08:10.464Z,6.57
2019-01-28T15:13:13.390Z,6.51
2019-01-28T15:18:16.312Z,6.48
2019-01-28T15:23:18.814Z,6.41
2019-01-28T15:28:21.450Z,6.41
2019-01-28T15:33:24.244Z,6.31
2019-01-28T15:38:26.731Z,6.24
2019-01-28T15:43:29.737Z,6.11
2019-01-28T15:48:35.340Z,6.06
2019-01-28T15:53:38.456Z,5.96
2019-01-28T15:58:41.658Z,5.72
2019-01-28T16:03:44.939Z,5.60
2019-01-28T16:08:47.773Z,5.52
2019-01-28T16:13:50.372Z,5.44
2019-01-28T16:19:12.897Z,5.35
2019-01-28T16:24:15.634Z,5.32
2019-01-28T16:29:18.838Z,5.46
2019-01-28T16:34:21.275Z,5.40
2019-01-28T16:39:23.757Z,5.26
2019-01-28T16:44:26.656Z,5.07
2019-01-28T16:49:29.352Z,4.83
2019-01-28T16:54:31.985Z,4.70
2019-01-28T16:59:34.454Z,4.66
2019-01-28T17:04:36.901Z,4.68
2019-01-28T17:09:39.223Z,4.70
2019-01-28T17:14:42.034Z,4.67
2019-01-28T17:19:44.653Z,4.62
2019-01-28T17:24:47.119Z,4.56
2019-01-28T17:29:49.729Z,4.57
2019-01-28T17:34:52.717Z,4.44
2019-01-28T17:39:55.718Z,4.42
2019-01-28T17:44:58.011Z,4.50
2019-01-28T17:50:01.286Z,4.60
2019-01-28T17:55:10.112Z,4.66
2019-01-28T18:00:29.476Z,4.61
2019-01-28T18:05:29.053Z,4.56
2019-01-28T18:10:34.677Z,4.40
2019-01-28T18:15:37.711Z,4.33
2019-01-28T18:20:41.826Z,4.25
2019-01-28T18:25:45.384Z,4.25
2019-01-28T18:30:49.172Z,4.22
2019-01-28T18:35:51.439Z,4.22
2019-01-28T18:40:53.742Z,4.24
2019-01-28T18:45:56.037Z,4.18
2019-01-28T18:50:59.641Z,4.16
2019-01-28T18:56:02.628Z,4.22
2019-01-28T19:01:07.843Z,4.08
2019-01-28T19:06:24.420Z,3.99
2019-01-28T19:11:46.699Z,3.96
2019-01-28T19:16:59.936Z,3.95
2019-01-28T19:22:03.600Z,3.86
2019-01-28T19:27:06.064Z,3.82
2019-01-28T19:32:09.453Z,3.83
2019-01-28T19:37:12.079Z,3.88
2019-01-28T19:42:14.747Z,3.79
2019-01-28T19:47:17.215Z,3.70
2019-01-28T19:52:19.808Z,3.72
2019-01-28T19:57:22.416Z,3.82
2019-01-28T20:02:25.534Z,3.86
2019-01-28T20:07:30.290Z,3.92
2019-01-28T20:12:33.284Z,4.00
2019-01-28T20:17:35.814Z,4.02
2019-01-28T20:22:39.073Z,4.05
2019-01-28T20:27:44.703Z,4.08
2019-01-28T20:32:47.159Z,4.12
2019-01-28T20:37:49.944Z,4.15
2019-01-28T20:42:53.258Z,4.15
2019-01-28T20:47:56.044Z,4.16
2019-01-28T20:52:58.393Z,4.17
2019-01-28T20:58:00.640Z,4.19
2019-01-28T21:03:03.609Z,4.21
2019-01-28T21:08:05.940Z,4.20
2019-01-28T21:13:08.116Z,4.16
2019-01-28T21:18:10.696Z,4.17
2019-01-28T21:23:13.523Z,4.17
2019-01-28T21:28:15.730Z,4.12
2019-01-28T21:33:18.070Z,4.04
2019-01-28T21:38:40.428Z,4.07
2019-01-28T21:43:43.212Z,4.07
2019-01-28T21:48:46.005Z,4.07
2019-01-28T21:53:48.601Z,4.05
2019-01-28T21:58:51.204Z,4.00
2019-01-28T22:03:53.765Z,3.98
2019-01-28T22:08:56.591Z,3.99
2019-01-28T22:13:59.057Z,3.99
2019-01-28T22:19:01.683Z,3.93
2019-01-28T22:24:04.281Z,3.92
2019-01-28T22:29:06.855Z,3.92
2019-01-28T22:34:09.064Z,3.86
2019-01-28T22:39:13.238Z,3.82
2019-01-28T22:44:15.512Z,3.83
2019-01-28T22:49:20.189Z,3.86
2019-01-28T22:54:22.703Z,3.87
2019-01-28T22:59:24.938Z,3.93
2019-01-28T23:04:27.217Z,3.88
2019-01-28T23:09:29.555Z,3.78
2019-01-28T23:14:32.331Z,3.75
2019-01-28T23:19:35.236Z,3.74
2019-01-28T23:24:38.869Z,3.75
2019-01-28T23:29:41.467Z,3.73
2019-01-28T23:34:43.722Z,3.73
2019-01-28T23:39:46.448Z,3.70
2019-01-28T23:44:48.844Z,3.63
2019-01-28T23:49:51.440Z,3.59
2019-01-28T23:54:53.673Z,3.54
2019-01-28T23:59:56.217Z,3.53
