createdAt,value
2019-01-31T00:00:27.188Z,66.95
2019-01-31T00:03:32.141Z,67.21
2019-01-31T00:06:57.520Z,67.27
2019-01-31T00:10:25.186Z,67.50
2019-01-31T00:13:32.952Z,67.13
2019-01-31T00:16:50.984Z,67.49
2019-01-31T00:20:08.193Z,66.98
2019-01-31T00:23:45.339Z,67.13
2019-01-31T00:27:02.359Z,67.22
2019-01-31T00:29:58.298Z,66.73
2019-01-31T00:33:31.776Z,66.92
2019-01-31T00:36:42.459Z,67.03
2019-01-31T00:40:16.358Z,67.27
2019-01-31T00:43:15.130Z,67.20
2019-01-31T00:46:43.410Z,67.18
2019-01-31T00:50:21.297Z,68.14
2019-01-31T00:53:39.053Z,68.50
2019-01-31T00:56:56.236Z,69.06
2019-01-31T01:00:01.714Z,69.08
2019-01-31T01:03:32.367Z,69.17
2019-01-31T01:06:38.153Z,69.54
2019-01-31T01:09:46.501Z,69.20
2019-01-31T01:12:35.856Z,69.56
2019-01-31T01:15:28.343Z,69.59
2019-01-31T01:18:39.622Z,69.93
2019-01-31T01:21:50.014Z,69.48
2019-01-31T01:25:22.502Z,70.09
2019-01-31T01:28:26.660Z,70.44
2019-01-31T01:31:38.873Z,70.47
2019-01-31T01:35:01.310Z,70.61
2019-01-31T01:38:12.567Z,70.73
2019-01-31T01:41:33.197Z,71.34
2019-01-31T01:45:08.442Z,71.35
2019-01-31T01:48:04.640Z,71.43
2019-01-31T01:51:08.035Z,71.22
2019-01-31T01:54:27.497Z,71.13
2019-01-31T01:57:42.602Z,70.95
2019-01-31T02:00:48.035Z,71.01
2019-01-31T02:03:58.354Z,70.95
2019-01-31T02:07:35.400Z,71.35
2019-01-31T02:11:02.938Z,71.24
2019-01-31T02:14:30.384Z,71.26
2019-01-31T02:17:37.172Z,71.11
2019-01-31T02:21:19.784Z,71.17
2019-01-31T02:24:22.560Z,71.54
2019-01-31T02:27:52.514Z,71.70
2019-01-31T02:31:32.949Z,71.26
2019-01-31T02:34:44.154Z,71.16
2019-01-31T02:38:21.245Z,70.93
2019-01-31T02:41:42.744Z,71.28
2019-01-31T02:45:00.346Z,70.74
2019-01-31T02:48:03.032Z,70.80
2019-01-31T02:51:21.399Z,71.05
2019-01-31T02:54:25.754Z,71.32
2019-01-31T02:57:49.123Z,70.80
2019-01-31T03:00:54.050Z,70.34
2019-01-31T03:04:32.503Z,70.51
2019-01-31T03:07:51.610Z,69.81
2019-01-31T03:10:44.376Z,70.74
2019-01-31T03:13:43.413Z,71.14
2019-01-31T03:17:30.501Z,70.99
2019-01-31T03:21:06.901Z,71.41
2019-01-31T03:24:37.745Z,70.93
2019-01-31T03:28:18.115Z,71.20
2019-01-31T03:31:34.714Z,71.55
2019-01-31T03:35:13.669Z,71.47
2019-01-31T03:38:23.662Z,71.36
2019-01-31T03:41:44.677Z,70.90
2019-01-31T03:44:32.274Z,70.67
2019-01-31T03:47:50.138Z,70.91
2019-01-31T03:50:33.409Z,71.02
2019-01-31T03:53:49.695Z,71.83
2019-01-31T03:56:44.675Z,71.39
2019-01-31T03:59:30.772Z,72.60
2019-01-31T04:03:15.921Z,72.53
2019-01-31T04:06:02.249Z,72.31
2019-01-31T04:08:30.037Z,72.55
2019-01-31T04:10:57.840Z,71.98
2019-01-31T04:13:25.575Z,71.99
2019-01-31T04:15:53.345Z,71.88
2019-01-31T04:18:21.111Z,72.20
2019-01-31T04:20:51.098Z,71.99
2019-01-31T04:23:18.673Z,71.97
2019-01-31T04:25:46.421Z,72.06
2019-01-31T04:28:14.206Z,72.54
2019-01-31T04:30:42.075Z,72.17
2019-01-31T04:33:09.812Z,72.32
2019-01-31T04:35:37.562Z,72.73
2019-01-31T04:38:05.454Z,72.79
2019-01-31T04:40:33.239Z,72.70
2019-01-31T04:43:01.038Z,72.74
2019-01-31T04:45:29.027Z,72.63
2019-01-31T04:47:57.004Z,73.07
2019-01-31T04:50:24.969Z,73.47
2019-01-31T04:52:52.899Z,73.22
2019-01-31T04:55:20.661Z,73.35
2019-01-31T04:57:48.590Z,73.37
2019-01-31T05:00:17.766Z,73.11
2019-01-31T05:02:45.723Z,73.23
2019-01-31T05:05:13.769Z,72.70
2019-01-31T05:07:41.733Z,72.72
2019-01-31T05:10:11.160Z,72.67
2019-01-31T05:12:39.085Z,72.49
2019-01-31T05:15:09.584Z,72.48
2019-01-31T05:17:38.010Z,72.57
2019-01-31T05:20:10.070Z,73.24
2019-01-31T05:22:38.081Z,73.17
2019-01-31T05:25:06.426Z,73.48
2019-01-31T05:27:34.562Z,73.56
2019-01-31T05:30:03.717Z,73.66
2019-01-31T05:32:31.456Z,73.49
2019-01-31T05:34:59.213Z,73.63
2019-01-31T05:37:27.133Z,74.35
2019-01-31T05:39:54.919Z,74.39
2019-01-31T05:42:22.895Z,74.38
2019-01-31T05:44:50.686Z,73.85
2019-01-31T05:47:18.419Z,74.20
2019-01-31T05:49:46.295Z,74.36
2019-01-31T05:52:14.130Z,73.63
2019-01-31T05:54:41.919Z,74.23
2019-01-31T05:57:09.890Z,73.93
2019-01-31T05:59:37.692Z,74.03
2019-01-31T06:02:05.627Z,73.68
2019-01-31T06:04:34.981Z,73.78
2019-01-31T06:07:11.022Z,73.94
2019-01-31T06:09:32.646Z,73.77
2019-01-31T06:12:00.418Z,73.72
2019-01-31T06:14:28.202Z,73.59
2019-01-31T06:16:55.989Z,73.70
2019-01-31T06:19:23.890Z,74.09
2019-01-31T06:21:51.702Z,74.36
2019-01-31T06:24:19.510Z,74.41
2019-01-31T06:26:47.622Z,74.71
2019-01-31T06:29:15.405Z,74.38
2019-01-31T06:31:43.268Z,74.87
2019-01-31T06:34:11.056Z,74.91
2019-01-31T06:36:38.907Z,75.54
2019-01-31T06:39:08.223Z,74.97
2019-01-31T06:41:36.007Z,75.64
2019-01-31T06:44:04.108Z,74.86
2019-01-31T06:46:31.984Z,74.55
2019-01-31T06:48:59.734Z,74.57
2019-01-31T06:51:27.498Z,74.22
2019-01-31T06:53:55.427Z,73.96
2019-01-31T06:56:23.292Z,73.81
2019-01-31T06:58:51.097Z,73.96
2019-01-31T07:01:18.899Z,73.93
2019-01-31T07:03:46.661Z,74.08
2019-01-31T07:06:14.446Z,73.55
2019-01-31T07:08:42.569Z,73.11
2019-01-31T07:11:10.353Z,72.69
2019-01-31T07:13:38.407Z,72.65
2019-01-31T07:16:06.344Z,72.06
2019-01-31T07:18:34.355Z,71.59
2019-01-31T07:21:02.220Z,71.90
2019-01-31T07:23:30.221Z,71.48
2019-01-31T07:25:58.119Z,71.08
2019-01-31T07:28:25.945Z,71.42
2019-01-31T07:30:53.821Z,71.52
2019-01-31T07:33:21.901Z,70.70
2019-01-31T07:35:52.058Z,71.49
2019-01-31T07:38:19.611Z,71.67
2019-01-31T07:40:47.486Z,71.80
2019-01-31T07:43:15.255Z,71.16
2019-01-31T07:45:43.161Z,71.35
2019-01-31T07:48:10.903Z,70.76
2019-01-31T07:50:38.736Z,70.74
2019-01-31T07:53:06.531Z,71.25
2019-01-31T07:55:34.287Z,71.08
2019-01-31T07:58:02.252Z,72.14
2019-01-31T08:00:30.463Z,70.91
2019-01-31T08:02:58.565Z,70.71
2019-01-31T08:05:26.461Z,70.19
2019-01-31T08:07:55.193Z,70.70
2019-01-31T08:10:36.001Z,69.56
2019-01-31T08:13:04.069Z,70.02
2019-01-31T08:15:32.023Z,69.42
2019-01-31T08:17:59.814Z,69.09
2019-01-31T08:20:27.700Z,68.73
2019-01-31T08:22:55.688Z,68.53
2019-01-31T08:25:23.837Z,69.01
2019-01-31T08:27:52.100Z,69.40
2019-01-31T08:30:31.889Z,69.65
2019-01-31T08:32:59.714Z,69.04
2019-01-31T08:35:27.697Z,67.59
2019-01-31T08:37:55.504Z,68.04
2019-01-31T08:40:23.340Z,67.64
2019-01-31T08:42:51.214Z,67.72
2019-01-31T08:45:19.049Z,67.13
2019-01-31T08:47:46.879Z,67.59
2019-01-31T08:50:18.057Z,67.22
2019-01-31T08:52:45.976Z,66.87
2019-01-31T08:55:13.996Z,66.77
2019-01-31T08:57:41.805Z,66.34
2019-01-31T09:00:19.240Z,65.70
2019-01-31T09:02:47.043Z,65.87
2019-01-31T09:05:14.930Z,65.30
2019-01-31T09:07:42.776Z,65.25
2019-01-31T09:10:14.782Z,65.06
2019-01-31T09:12:42.643Z,64.46
2019-01-31T09:15:12.962Z,63.01
2019-01-31T09:17:40.979Z,62.51
2019-01-31T09:20:11.505Z,62.45
2019-01-31T09:23:24.761Z,62.69
2019-01-31T09:26:39.953Z,62.75
2019-01-31T09:30:28.014Z,61.86
2019-01-31T09:33:37.638Z,61.47
2019-01-31T09:36:45.733Z,61.11
2019-01-31T09:39:47.121Z,60.99
2019-01-31T09:42:50.862Z,61.36
2019-01-31T09:46:19.136Z,60.62
2019-01-31T09:49:48.269Z,60.57
2019-01-31T09:52:54.527Z,60.83
2019-01-31T09:56:38.722Z,60.38
2019-01-31T10:00:03.046Z,60.96
2019-01-31T10:03:30.844Z,59.39
2019-01-31T10:06:36.125Z,59.77
2019-01-31T10:09:37.782Z,59.16
2019-01-31T10:12:53.398Z,58.79
2019-01-31T10:16:24.329Z,58.09
2019-01-31T10:19:30.108Z,57.72
2019-01-31T10:22:55.970Z,57.00
2019-01-31T10:26:01.120Z,56.39
2019-01-31T10:29:29.276Z,55.32
2019-01-31T10:32:28.617Z,54.10
2019-01-31T10:35:25.897Z,50.47
2019-01-31T10:38:35.450Z,43.96
2019-01-31T10:41:41.432Z,36.27
2019-01-31T10:45:26.553Z,29.58
2019-01-31T10:48:56.704Z,30.13
2019-01-31T10:52:42.047Z,27.87
2019-01-31T10:56:06.731Z,24.89
2019-01-31T10:59:07.232Z,23.26
2019-01-31T11:02:31.580Z,23.07
2019-01-31T11:05:47.369Z,20.43
2019-01-31T11:08:58.941Z,17.62
2019-01-31T11:12:03.471Z,19.29
2019-01-31T11:15:18.257Z,22.28
2019-01-31T11:18:31.107Z,24.91
2019-01-31T11:21:59.189Z,26.70
2019-01-31T11:25:16.869Z,28.49
2019-01-31T11:28:26.103Z,24.95
2019-01-31T11:31:59.975Z,23.60
2019-01-31T11:35:18.119Z,21.35
2019-01-31T11:38:47.349Z,18.04
2019-01-31T11:42:06.821Z,17.95
2019-01-31T11:45:26.122Z,20.27
2019-01-31T11:48:46.033Z,20.00
2019-01-31T11:52:13.965Z,19.12
2019-01-31T11:55:33.185Z,19.02
2019-01-31T11:58:24.986Z,18.99
2019-01-31T12:00:53.228Z,18.62
2019-01-31T12:03:21.544Z,19.68
2019-01-31T12:05:49.452Z,21.34
2019-01-31T12:08:17.289Z,22.02
2019-01-31T12:10:45.063Z,18.37
2019-01-31T12:13:23.398Z,16.81
2019-01-31T12:15:42.585Z,20.93
2019-01-31T12:18:10.480Z,19.45
2019-01-31T12:20:38.279Z,19.71
2019-01-31T12:23:06.100Z,24.15
2019-01-31T12:25:33.864Z,29.64
2019-01-31T12:28:01.670Z,31.95
2019-01-31T12:30:29.471Z,34.82
2019-01-31T12:32:57.300Z,36.27
2019-01-31T12:35:25.074Z,37.36
2019-01-31T12:37:52.838Z,41.15
2019-01-31T12:40:20.736Z,42.29
2019-01-31T12:42:48.515Z,43.20
2019-01-31T12:45:17.995Z,44.67
2019-01-31T12:47:45.895Z,44.26
2019-01-31T12:50:17.758Z,43.61
2019-01-31T12:52:45.600Z,44.52
2019-01-31T12:55:13.595Z,44.07
2019-01-31T12:57:41.358Z,43.48
2019-01-31T13:00:18.714Z,43.73
2019-01-31T13:02:46.558Z,44.31
2019-01-31T13:05:15.006Z,43.87
2019-01-31T13:07:43.534Z,43.96
2019-01-31T13:10:11.643Z,44.41
2019-01-31T13:12:48.264Z,44.68
2019-01-31T13:15:09.934Z,44.62
2019-01-31T13:17:37.738Z,44.61
2019-01-31T13:20:11.784Z,44.91
2019-01-31T13:22:39.550Z,45.29
2019-01-31T13:25:07.915Z,45.40
2019-01-31T13:27:35.752Z,44.98
2019-01-31T13:30:05.031Z,44.71
2019-01-31T13:32:32.836Z,44.05
2019-01-31T13:35:00.753Z,44.08
2019-01-31T13:37:28.615Z,43.39
2019-01-31T13:39:56.383Z,44.03
2019-01-31T13:42:24.217Z,44.47
2019-01-31T13:44:52.487Z,43.90
2019-01-31T13:47:20.307Z,43.98
2019-01-31T13:49:48.529Z,43.39
2019-01-31T13:52:16.552Z,43.39
2019-01-31T13:54:44.343Z,43.57
2019-01-31T13:57:12.435Z,43.56
2019-01-31T13:59:40.229Z,43.39
2019-01-31T14:02:09.453Z,43.59
2019-01-31T14:04:37.349Z,43.29
2019-01-31T14:07:05.105Z,43.65
2019-01-31T14:09:32.925Z,43.49
2019-01-31T14:12:00.746Z,43.47
2019-01-31T14:14:28.555Z,43.45
2019-01-31T14:16:56.320Z,43.36
2019-01-31T14:19:24.147Z,43.45
2019-01-31T14:21:51.960Z,43.72
2019-01-31T14:24:19.637Z,44.26
2019-01-31T14:26:47.412Z,45.00
2019-01-31T14:29:15.182Z,45.40
2019-01-31T14:31:43.058Z,45.06
2019-01-31T14:34:10.846Z,45.60
2019-01-31T14:36:38.622Z,45.81
2019-01-31T14:39:08.553Z,46.07
2019-01-31T14:41:36.360Z,46.16
2019-01-31T14:44:04.684Z,46.31
2019-01-31T14:46:32.479Z,46.17
2019-01-31T14:49:02.309Z,46.11
2019-01-31T14:51:29.980Z,46.45
2019-01-31T14:53:57.804Z,46.08
2019-01-31T14:56:25.518Z,45.92
2019-01-31T14:58:53.330Z,44.69
2019-01-31T15:01:21.176Z,39.74
2019-01-31T15:03:51.513Z,36.57
2019-01-31T15:06:18.627Z,34.31
2019-01-31T15:08:46.422Z,32.47
2019-01-31T15:11:14.229Z,33.07
2019-01-31T15:13:43.213Z,34.99
2019-01-31T15:16:11.099Z,37.74
2019-01-31T15:18:38.948Z,40.59
2019-01-31T15:21:06.745Z,42.09
2019-01-31T15:23:34.525Z,43.53
2019-01-31T15:26:02.405Z,44.14
2019-01-31T15:28:30.197Z,44.92
2019-01-31T15:30:57.975Z,45.80
2019-01-31T15:33:25.771Z,46.29
2019-01-31T15:35:53.553Z,46.69
2019-01-31T15:38:21.293Z,45.84
2019-01-31T15:40:49.086Z,46.71
2019-01-31T15:43:16.983Z,47.63
2019-01-31T15:45:47.383Z,48.13
2019-01-31T15:48:15.569Z,48.01
2019-01-31T15:50:43.393Z,49.02
2019-01-31T15:53:13.491Z,49.91
2019-01-31T15:55:42.051Z,50.58
2019-01-31T15:58:09.841Z,50.76
2019-01-31T16:00:47.532Z,51.08
2019-01-31T16:03:20.866Z,51.70
2019-01-31T16:05:49.270Z,52.00
2019-01-31T16:08:17.198Z,52.41
2019-01-31T16:10:45.048Z,52.73
2019-01-31T16:13:15.259Z,52.98
2019-01-31T16:15:43.970Z,53.15
2019-01-31T16:18:12.428Z,53.63
2019-01-31T16:20:41.431Z,53.77
2019-01-31T16:23:11.168Z,53.94
2019-01-31T16:25:38.966Z,53.87
2019-01-31T16:28:06.808Z,54.38
2019-01-31T16:30:34.805Z,54.70
2019-01-31T16:33:03.169Z,54.87
2019-01-31T16:35:31.349Z,54.96
2019-01-31T16:37:59.253Z,55.36
2019-01-31T16:40:27.014Z,55.52
2019-01-31T16:42:54.965Z,55.49
2019-01-31T16:45:22.734Z,56.26
2019-01-31T16:47:51.145Z,56.75
2019-01-31T16:50:19.099Z,56.82
2019-01-31T16:52:46.876Z,56.90
2019-01-31T16:55:17.214Z,57.10
2019-01-31T16:57:45.592Z,57.40
2019-01-31T17:00:23.943Z,58.02
2019-01-31T17:02:51.827Z,58.56
2019-01-31T17:05:22.799Z,58.56
2019-01-31T17:07:50.837Z,58.54
2019-01-31T17:10:18.821Z,58.95
2019-01-31T17:12:46.776Z,59.05
2019-01-31T17:15:18.150Z,59.53
2019-01-31T17:17:45.479Z,59.68
2019-01-31T17:20:40.585Z,59.59
2019-01-31T17:23:08.387Z,60.18
2019-01-31T17:25:36.146Z,60.26
2019-01-31T17:28:04.311Z,60.29
2019-01-31T17:30:32.106Z,60.19
2019-01-31T17:33:00.350Z,60.31
2019-01-31T17:35:28.328Z,60.06
2019-01-31T17:37:56.129Z,60.26
2019-01-31T17:40:27.837Z,60.95
2019-01-31T17:42:57.340Z,60.58
2019-01-31T17:45:30.532Z,60.56
2019-01-31T17:47:55.483Z,60.59
2019-01-31T17:50:23.239Z,60.45
2019-01-31T17:52:51.318Z,60.84
2019-01-31T17:55:20.035Z,60.69
2019-01-31T17:57:48.137Z,60.95
2019-01-31T18:00:28.789Z,62.32
2019-01-31T18:02:56.570Z,61.70
2019-01-31T18:05:24.489Z,61.48
2019-01-31T18:07:52.444Z,61.69
2019-01-31T18:10:20.578Z,62.75
2019-01-31T18:12:48.380Z,61.94
2019-01-31T18:15:16.288Z,62.49
2019-01-31T18:17:44.254Z,62.28
2019-01-31T18:20:15.536Z,62.23
2019-01-31T18:22:43.282Z,62.78
2019-01-31T18:25:11.293Z,63.30
2019-01-31T18:27:39.331Z,63.95
2019-01-31T18:30:15.202Z,64.34
2019-01-31T18:32:43.273Z,65.02
2019-01-31T18:35:11.086Z,65.14
2019-01-31T18:37:39.020Z,65.50
2019-01-31T18:40:12.240Z,65.31
2019-01-31T18:42:40.194Z,65.89
2019-01-31T18:45:12.515Z,66.32
2019-01-31T18:47:40.481Z,66.52
2019-01-31T18:50:13.673Z,67.02
2019-01-31T18:52:41.466Z,66.63
2019-01-31T18:55:11.916Z,66.72
2019-01-31T18:57:39.892Z,67.05
2019-01-31T19:00:26.031Z,67.26
2019-01-31T19:02:54.201Z,67.31
2019-01-31T19:05:22.191Z,67.94
2019-01-31T19:07:50.197Z,68.51
2019-01-31T19:10:18.432Z,68.50
2019-01-31T19:12:46.592Z,68.67
2019-01-31T19:15:16.356Z,68.38
2019-01-31T19:17:44.092Z,68.43
2019-01-31T19:20:21.928Z,67.97
2019-01-31T19:22:49.862Z,68.43
2019-01-31T19:25:18.025Z,69.01
2019-01-31T19:27:46.258Z,68.93
2019-01-31T19:30:23.829Z,69.21
2019-01-31T19:32:51.767Z,69.40
2019-01-31T19:35:19.789Z,69.66
2019-01-31T19:37:47.809Z,70.32
2019-01-31T19:40:19.440Z,70.52
2019-01-31T19:42:47.438Z,70.80
2019-01-31T19:45:50.084Z,70.78
2019-01-31T19:48:17.945Z,71.01
2019-01-31T19:50:45.982Z,70.84
2019-01-31T19:53:14.317Z,71.32
2019-01-31T19:55:42.163Z,71.62
2019-01-31T19:58:10.196Z,71.73
2019-01-31T20:00:38.271Z,71.91
2019-01-31T20:03:06.969Z,71.75
2019-01-31T20:05:35.588Z,72.21
2019-01-31T20:08:05.255Z,72.47
2019-01-31T20:10:33.037Z,72.68
2019-01-31T20:13:00.980Z,72.77
2019-01-31T20:15:29.332Z,72.40
2019-01-31T20:17:57.162Z,72.20
2019-01-31T20:20:26.146Z,72.33
2019-01-31T20:22:55.514Z,72.38
2019-01-31T20:25:25.911Z,72.44
2019-01-31T20:27:53.713Z,72.77
2019-01-31T20:30:25.552Z,73.20
2019-01-31T20:32:53.936Z,73.43
2019-01-31T20:35:21.952Z,72.63
2019-01-31T20:37:50.076Z,73.28
2019-01-31T20:40:21.811Z,73.07
2019-01-31T20:42:49.878Z,73.58
2019-01-31T20:45:17.994Z,73.38
2019-01-31T20:47:45.897Z,73.81
2019-01-31T20:50:17.905Z,73.86
2019-01-31T20:52:45.847Z,74.04
2019-01-31T20:55:14.613Z,74.52
2019-01-31T20:57:42.559Z,74.53
2019-01-31T21:00:36.439Z,73.99
2019-01-31T21:03:05.750Z,74.05
2019-01-31T21:05:34.024Z,73.94
2019-01-31T21:08:01.964Z,74.10
2019-01-31T21:10:30.023Z,74.29
2019-01-31T21:12:57.797Z,74.58
2019-01-31T21:15:25.871Z,74.70
2019-01-31T21:17:54.110Z,75.07
2019-01-31T21:20:21.923Z,75.22
2019-01-31T21:22:50.105Z,75.30
2019-01-31T21:25:18.235Z,75.23
2019-01-31T21:27:46.413Z,75.28
2019-01-31T21:30:24.271Z,75.02
2019-01-31T21:32:52.193Z,75.48
2019-01-31T21:35:20.774Z,74.79
2019-01-31T21:37:48.627Z,75.16
2019-01-31T21:40:16.651Z,75.47
2019-01-31T21:42:44.521Z,75.80
2019-01-31T21:45:14.300Z,75.88
2019-01-31T21:47:42.179Z,75.76
2019-01-31T21:50:13.689Z,75.78
2019-01-31T21:52:41.503Z,75.89
2019-01-31T21:55:10.073Z,75.97
2019-01-31T21:57:37.991Z,75.95
2019-01-31T22:00:10.488Z,75.60
2019-01-31T22:02:38.479Z,75.73
2019-01-31T22:05:08.294Z,76.10
2019-01-31T22:07:36.109Z,76.04
2019-01-31T22:10:06.689Z,76.26
2019-01-31T22:12:34.486Z,76.33
2019-01-31T22:15:02.283Z,76.49
2019-01-31T22:17:30.246Z,76.43
2019-01-31T22:19:58.004Z,76.68
2019-01-31T22:22:25.791Z,76.47
2019-01-31T22:24:53.624Z,76.57
2019-01-31T22:27:21.493Z,76.50
2019-01-31T22:29:49.354Z,76.42
2019-01-31T22:32:17.122Z,76.49
2019-01-31T22:34:44.972Z,76.92
2019-01-31T22:37:12.772Z,77.32
2019-01-31T22:39:40.570Z,77.27
2019-01-31T22:42:08.418Z,77.49
2019-01-31T22:44:36.252Z,77.26
2019-01-31T22:47:04.006Z,77.22
2019-01-31T22:49:31.822Z,77.31
2019-01-31T22:51:59.604Z,77.38
2019-01-31T22:54:27.385Z,77.29
2019-01-31T22:56:55.126Z,77.52
2019-01-31T22:59:22.886Z,77.53
2019-01-31T23:01:53.534Z,77.69
2019-01-31T23:04:21.310Z,78.01
2019-01-31T23:06:49.079Z,77.28
2019-01-31T23:09:16.952Z,77.70
2019-01-31T23:11:44.727Z,78.49
2019-01-31T23:14:12.712Z,78.87
2019-01-31T23:16:40.477Z,78.76
2019-01-31T23:19:08.416Z,78.72
2019-01-31T23:21:36.188Z,78.57
2019-01-31T23:24:05.442Z,78.68
2019-01-31T23:26:36.247Z,78.85
2019-01-31T23:29:03.369Z,79.17
2019-01-31T23:31:31.157Z,79.19
2019-01-31T23:33:58.903Z,79.47
2019-01-31T23:36:26.779Z,79.33
2019-01-31T23:38:54.549Z,79.30
2019-01-31T23:41:22.428Z,79.57
2019-01-31T23:43:50.327Z,79.37
2019-01-31T23:46:18.272Z,79.43
2019-01-31T23:48:46.025Z,79.77
2019-01-31T23:51:13.901Z,79.86
2019-01-31T23:53:41.819Z,79.96
2019-01-31T23:56:09.716Z,79.94
2019-01-31T23:58:39.890Z,79.74
