createdAt,value
2022-10-05T00:01:21.805Z,14.43
2022-10-05T00:03:50.202Z,14.72
2022-10-05T00:06:18.445Z,14.74
2022-10-05T00:08:46.941Z,14.75
2022-10-05T00:11:15.641Z,14.80
2022-10-05T00:13:45.360Z,14.87
2022-10-05T00:16:18.346Z,14.96
2022-10-05T00:18:49.912Z,15.01
2022-10-05T00:21:23.608Z,15.03
2022-10-05T00:23:52.826Z,15.03
2022-10-05T00:26:23.263Z,14.90
2022-10-05T00:28:54.498Z,15.07
2022-10-05T00:31:26.326Z,15.08
2022-10-05T00:33:55.196Z,15.11
2022-10-05T00:36:23.712Z,15.15
2022-10-05T00:38:52.055Z,15.23
2022-10-05T00:41:26.332Z,15.29
2022-10-05T00:44:17.787Z,15.32
2022-10-05T00:46:56.901Z,15.35
2022-10-05T00:49:42.395Z,15.42
2022-10-05T00:52:22.944Z,15.44
2022-10-05T00:55:00.619Z,15.44
2022-10-05T00:57:40.724Z,15.45
2022-10-05T01:00:19.387Z,15.46
2022-10-05T01:02:57.540Z,15.27
2022-10-05T01:05:41.266Z,15.45
2022-10-05T01:08:20.034Z,15.44
2022-10-05T01:10:57.315Z,15.48
2022-10-05T01:13:32.787Z,15.52
2022-10-05T01:16:11.016Z,15.53
2022-10-05T01:18:46.651Z,15.45
2022-10-05T01:21:21.100Z,15.56
2022-10-05T01:24:17.162Z,15.57
2022-10-05T01:27:20.169Z,15.52
2022-10-05T01:29:55.870Z,15.55
2022-10-05T01:32:30.407Z,15.56
2022-10-05T01:35:12.379Z,15.53
2022-10-05T01:37:50.456Z,15.63
2022-10-05T01:40:29.527Z,15.65
2022-10-05T01:43:07.161Z,15.68
2022-10-05T01:45:50.851Z,15.67
2022-10-05T01:48:28.716Z,15.71
2022-10-05T01:51:07.470Z,15.73
2022-10-05T01:53:46.947Z,15.74
2022-10-05T01:56:20.985Z,15.75
2022-10-05T01:58:59.987Z,15.79
2022-10-05T02:01:37.098Z,15.78
2022-10-05T02:04:10.597Z,15.80
2022-10-05T02:06:42.771Z,15.78
2022-10-05T02:09:16.738Z,15.79
2022-10-05T02:11:48.783Z,15.73
2022-10-05T02:14:20.622Z,15.85
2022-10-05T02:16:55.858Z,15.87
2022-10-05T02:19:30.490Z,15.89
2022-10-05T02:22:11.708Z,15.91
2022-10-05T02:24:46.581Z,15.92
2022-10-05T02:27:20.979Z,15.94
2022-10-05T02:29:52.172Z,15.94
2022-10-05T02:32:26.333Z,15.90
2022-10-05T02:35:00.334Z,15.87
2022-10-05T02:37:35.636Z,15.97
2022-10-05T02:40:17.534Z,15.95
2022-10-05T02:42:55.996Z,15.83
2022-10-05T02:45:31.451Z,15.92
2022-10-05T02:48:10.051Z,15.92
2022-10-05T02:50:50.757Z,15.97
2022-10-05T02:53:26.544Z,15.81
2022-10-05T02:56:08.840Z,15.98
2022-10-05T02:58:45.606Z,15.97
2022-10-05T03:01:25.568Z,15.95
2022-10-05T03:04:06.399Z,15.97
2022-10-05T03:06:42.064Z,15.99
2022-10-05T03:09:11.281Z,16.01
2022-10-05T03:11:48.782Z,16.04
2022-10-05T03:14:27.330Z,16.07
2022-10-05T03:17:06.887Z,16.04
2022-10-05T03:20:02.388Z,16.04
2022-10-05T03:22:44.330Z,16.05
2022-10-05T03:25:33.530Z,16.07
2022-10-05T03:28:10.136Z,16.08
2022-10-05T03:30:45.513Z,16.12
2022-10-05T03:33:20.387Z,16.15
2022-10-05T03:35:59.169Z,16.18
2022-10-05T03:38:36.166Z,16.14
2022-10-05T03:41:11.325Z,16.12
2022-10-05T03:44:03.997Z,16.08
2022-10-05T03:46:50.628Z,16.05
2022-10-05T03:49:28.499Z,16.04
2022-10-05T03:52:15.166Z,16.04
2022-10-05T03:54:47.655Z,16.03
2022-10-05T03:57:19.761Z,16.02
2022-10-05T03:59:57.953Z,16.03
2022-10-05T04:02:29.735Z,15.86
2022-10-05T04:05:04.530Z,16.00
2022-10-05T04:07:42.850Z,15.98
2022-10-05T04:10:17.686Z,15.78
2022-10-05T04:12:52.652Z,15.92
2022-10-05T04:15:28.426Z,15.92
2022-10-05T04:18:02.010Z,15.94
2022-10-05T04:20:35.729Z,15.94
2022-10-05T04:23:14.328Z,15.89
2022-10-05T04:25:47.481Z,15.83
2022-10-05T04:28:29.656Z,15.76
2022-10-05T04:31:05.654Z,15.84
2022-10-05T04:33:34.506Z,15.83
2022-10-05T04:36:14.662Z,15.73
2022-10-05T04:38:55.302Z,15.82
2022-10-05T04:41:47.644Z,15.83
2022-10-05T04:44:30.147Z,15.81
2022-10-05T04:47:18.288Z,15.67
2022-10-05T04:50:07.929Z,15.82
2022-10-05T04:52:45.234Z,15.81
2022-10-05T04:55:26.585Z,15.84
2022-10-05T04:58:02.424Z,15.86
2022-10-05T05:00:41.715Z,15.82
2022-10-05T05:03:29.307Z,15.85
2022-10-05T05:06:22.375Z,15.80
2022-10-05T05:09:14.307Z,15.80
2022-10-05T05:11:54.823Z,15.65
2022-10-05T05:14:41.285Z,15.82
2022-10-05T05:17:23.726Z,15.78
2022-10-05T05:20:00.450Z,15.74
2022-10-05T05:22:37.110Z,15.76
2022-10-05T05:25:23.170Z,15.76
2022-10-05T05:27:59.004Z,15.73
2022-10-05T05:30:41.518Z,15.71
2022-10-05T05:33:20.480Z,15.70
2022-10-05T05:36:22.994Z,15.65
2022-10-05T05:39:06.833Z,15.60
2022-10-05T05:41:40.188Z,15.61
2022-10-05T05:44:23.130Z,15.65
2022-10-05T05:47:04.047Z,15.68
2022-10-05T05:49:52.432Z,15.67
2022-10-05T05:52:25.558Z,15.67
2022-10-05T05:55:00.443Z,15.64
2022-10-05T05:57:35.692Z,15.58
2022-10-05T06:00:09.247Z,15.54
2022-10-05T06:02:55.769Z,15.50
2022-10-05T06:05:30.218Z,15.51
2022-10-05T06:08:04.561Z,15.52
2022-10-05T06:10:41.505Z,15.51
2022-10-05T06:13:20.222Z,15.49
2022-10-05T06:15:55.331Z,15.49
2022-10-05T06:18:25.000Z,15.50
2022-10-05T06:21:02.450Z,15.49
2022-10-05T06:23:39.724Z,15.51
2022-10-05T06:26:25.697Z,15.49
2022-10-05T06:28:59.399Z,15.46
2022-10-05T06:31:43.008Z,15.43
2022-10-05T06:34:26.403Z,15.42
2022-10-05T06:37:01.277Z,15.41
2022-10-05T06:40:02.002Z,15.43
2022-10-05T06:42:49.202Z,15.41
2022-10-05T06:45:55.703Z,15.39
2022-10-05T06:49:12.883Z,15.39
2022-10-05T06:52:16.847Z,15.23
2022-10-05T06:55:00.961Z,15.43
2022-10-05T06:58:02.964Z,15.44
2022-10-05T07:00:40.426Z,15.48
2022-10-05T07:03:23.553Z,15.54
2022-10-05T07:06:04.532Z,15.59
2022-10-05T07:08:45.672Z,15.66
2022-10-05T07:11:26.060Z,15.71
2022-10-05T07:14:08.818Z,15.72
2022-10-05T07:16:49.135Z,15.73
2022-10-05T07:19:32.994Z,15.70
2022-10-05T07:22:20.797Z,15.73
2022-10-05T07:25:00.594Z,15.72
2022-10-05T07:27:33.507Z,15.75
2022-10-05T07:30:05.864Z,15.71
2022-10-05T07:32:46.158Z,15.82
2022-10-05T07:35:39.433Z,15.83
2022-10-05T07:38:16.714Z,15.67
2022-10-05T07:40:50.834Z,15.89
2022-10-05T07:43:45.211Z,15.93
2022-10-05T07:46:25.500Z,15.96
2022-10-05T07:49:03.296Z,16.04
2022-10-05T07:51:38.039Z,16.15
2022-10-05T07:54:20.504Z,16.24
2022-10-05T07:56:56.043Z,16.32
2022-10-05T07:59:32.365Z,16.45
2022-10-05T08:02:08.789Z,16.56
2022-10-05T08:04:46.336Z,15.75
2022-10-05T08:07:18.355Z,16.72
2022-10-05T08:09:53.321Z,16.78
2022-10-05T08:12:27.255Z,16.80
2022-10-05T08:14:59.040Z,16.82
2022-10-05T08:17:39.195Z,16.85
2022-10-05T08:20:33.907Z,16.89
2022-10-05T08:23:07.816Z,16.92
2022-10-05T08:25:46.995Z,16.97
2022-10-05T08:28:22.628Z,16.87
2022-10-05T08:30:58.045Z,17.12
2022-10-05T08:33:31.764Z,17.20
2022-10-05T08:36:08.254Z,17.34
2022-10-05T08:38:36.554Z,17.48
2022-10-05T08:41:50.400Z,17.62
2022-10-05T08:44:55.891Z,17.74
2022-10-05T08:47:42.086Z,17.93
2022-10-05T08:50:24.411Z,18.06
2022-10-05T08:53:21.724Z,18.12
2022-10-05T08:56:20.080Z,18.18
2022-10-05T08:59:27.039Z,18.23
2022-10-05T09:02:11.339Z,18.31
2022-10-05T09:04:54.520Z,18.44
2022-10-05T09:07:46.445Z,18.54
2022-10-05T09:10:51.641Z,18.60
2022-10-05T09:14:05.557Z,18.72
2022-10-05T09:16:45.950Z,18.82
2022-10-05T09:19:55.748Z,18.88
2022-10-05T09:22:41.547Z,18.84
2022-10-05T09:25:24.678Z,19.10
2022-10-05T09:28:13.948Z,19.14
2022-10-05T09:30:57.877Z,19.25
2022-10-05T09:33:53.980Z,19.36
2022-10-05T09:36:58.430Z,19.54
2022-10-05T09:39:51.010Z,19.60
2022-10-05T09:42:46.448Z,19.67
2022-10-05T09:45:36.445Z,19.69
2022-10-05T09:48:41.611Z,19.74
2022-10-05T09:51:37.935Z,19.67
2022-10-05T09:54:46.174Z,19.62
2022-10-05T09:57:44.159Z,19.58
2022-10-05T10:00:24.227Z,19.60
2022-10-05T10:03:15.021Z,19.69
2022-10-05T10:06:02.694Z,19.83
2022-10-05T10:08:43.446Z,19.99
2022-10-05T10:11:38.468Z,20.08
2022-10-05T10:14:41.027Z,20.11
2022-10-05T10:17:34.971Z,20.09
2022-10-05T10:20:15.895Z,20.10
2022-10-05T10:23:06.633Z,20.16
2022-10-05T10:25:55.597Z,20.24
2022-10-05T10:28:44.445Z,20.41
2022-10-05T10:31:34.659Z,20.53
2022-10-05T10:34:28.850Z,20.66
2022-10-05T10:37:23.634Z,20.66
2022-10-05T10:40:13.872Z,20.70
2022-10-05T10:42:56.921Z,20.73
2022-10-05T10:45:41.651Z,20.74
2022-10-05T10:48:13.886Z,20.74
2022-10-05T10:51:03.123Z,20.80
2022-10-05T10:53:51.318Z,20.82
2022-10-05T10:56:30.705Z,20.91
2022-10-05T10:59:35.454Z,21.08
2022-10-05T11:02:27.187Z,21.21
2022-10-05T11:05:20.959Z,21.41
2022-10-05T11:08:03.850Z,21.54
2022-10-05T11:10:51.350Z,21.59
2022-10-05T11:13:53.385Z,21.65
2022-10-05T11:16:50.171Z,21.68
2022-10-05T11:20:03.214Z,21.60
2022-10-05T11:22:57.597Z,21.52
2022-10-05T11:25:56.040Z,21.60
2022-10-05T11:29:11.739Z,21.70
2022-10-05T11:32:13.970Z,21.76
2022-10-05T11:35:20.242Z,21.85
2022-10-05T11:38:17.074Z,21.86
2022-10-05T11:41:13.206Z,21.88
2022-10-05T11:44:15.531Z,21.93
2022-10-05T11:46:53.699Z,21.95
2022-10-05T11:49:37.536Z,21.87
2022-10-05T11:52:14.213Z,21.83
2022-10-05T11:55:10.282Z,21.85
2022-10-05T11:57:47.539Z,21.78
2022-10-05T12:00:19.440Z,21.78
2022-10-05T12:03:10.598Z,21.76
2022-10-05T12:05:53.330Z,21.77
2022-10-05T12:08:33.870Z,21.75
2022-10-05T12:11:10.112Z,21.71
2022-10-05T12:13:47.281Z,21.70
2022-10-05T12:16:23.475Z,21.68
2022-10-05T12:18:58.823Z,21.70
2022-10-05T12:21:34.540Z,21.25
2022-10-05T12:24:14.377Z,21.66
2022-10-05T12:26:48.883Z,21.58
2022-10-05T12:29:26.000Z,21.54
2022-10-05T12:32:00.619Z,21.53
2022-10-05T12:34:48.959Z,21.53
2022-10-05T12:37:38.558Z,21.59
2022-10-05T12:40:23.440Z,21.70
2022-10-05T12:43:01.367Z,21.84
2022-10-05T12:45:39.548Z,21.97
2022-10-05T12:48:26.495Z,22.07
2022-10-05T12:51:02.538Z,21.95
2022-10-05T12:53:48.663Z,22.06
2022-10-05T12:56:29.900Z,21.97
2022-10-05T12:59:08.884Z,22.01
2022-10-05T13:01:42.763Z,22.04
2022-10-05T13:04:26.888Z,21.99
2022-10-05T13:07:11.697Z,21.88
2022-10-05T13:09:43.764Z,21.79
2022-10-05T13:12:21.573Z,21.83
2022-10-05T13:15:00.596Z,21.61
2022-10-05T13:17:40.848Z,21.65
2022-10-05T13:20:16.693Z,21.84
2022-10-05T13:22:48.735Z,21.89
2022-10-05T13:25:27.240Z,21.97
2022-10-05T13:28:16.035Z,22.03
2022-10-05T13:30:53.663Z,22.04
2022-10-05T13:33:32.921Z,21.70
2022-10-05T13:36:08.674Z,22.00
2022-10-05T13:38:49.056Z,22.07
2022-10-05T13:41:26.934Z,22.12
2022-10-05T13:44:07.377Z,22.17
2022-10-05T13:46:43.388Z,22.18
2022-10-05T13:49:22.635Z,22.18
2022-10-05T13:51:59.998Z,22.17
2022-10-05T13:54:38.445Z,22.16
2022-10-05T13:57:18.547Z,22.15
2022-10-05T13:59:54.978Z,22.14
2022-10-05T14:02:27.843Z,22.17
2022-10-05T14:05:01.694Z,22.26
2022-10-05T14:07:35.020Z,22.40
2022-10-05T14:10:08.426Z,22.52
2022-10-05T14:12:41.487Z,22.65
2022-10-05T14:15:23.788Z,22.67
2022-10-05T14:17:52.826Z,22.62
2022-10-05T14:20:25.371Z,22.57
2022-10-05T14:22:58.534Z,22.48
2022-10-05T14:25:27.151Z,22.43
2022-10-05T14:28:02.198Z,22.37
2022-10-05T14:30:33.741Z,22.35
2022-10-05T14:33:15.522Z,22.35
2022-10-05T14:35:50.243Z,22.32
2022-10-05T14:38:21.872Z,22.21
2022-10-05T14:41:17.533Z,22.29
2022-10-05T14:43:55.893Z,22.26
2022-10-05T14:46:29.076Z,22.25
2022-10-05T14:49:17.088Z,22.25
2022-10-05T14:51:45.526Z,22.24
2022-10-05T14:54:36.923Z,22.27
2022-10-05T14:57:11.530Z,22.26
2022-10-05T15:00:09.291Z,22.24
2022-10-05T15:03:11.017Z,22.20
2022-10-05T15:05:43.538Z,22.18
2022-10-05T15:08:33.858Z,22.22
2022-10-05T15:11:07.637Z,22.20
2022-10-05T15:13:41.594Z,22.18
2022-10-05T15:16:18.843Z,22.16
2022-10-05T15:18:58.010Z,22.18
2022-10-05T15:21:40.645Z,22.16
2022-10-05T15:24:16.698Z,22.12
2022-10-05T15:26:51.641Z,22.08
2022-10-05T15:29:38.278Z,22.05
2022-10-05T15:32:18.262Z,22.01
2022-10-05T15:35:04.063Z,21.97
2022-10-05T15:37:42.111Z,21.96
2022-10-05T15:40:24.490Z,21.95
2022-10-05T15:42:56.455Z,21.93
2022-10-05T15:45:32.383Z,21.92
2022-10-05T15:48:04.177Z,21.86
2022-10-05T15:50:45.876Z,21.84
2022-10-05T15:53:22.518Z,21.65
2022-10-05T15:55:54.817Z,21.76
2022-10-05T15:58:46.276Z,21.72
2022-10-05T16:01:19.998Z,21.65
2022-10-05T16:03:52.265Z,21.59
2022-10-05T16:06:52.330Z,21.34
2022-10-05T16:09:36.881Z,21.52
2022-10-05T16:12:19.153Z,21.45
2022-10-05T16:14:57.483Z,21.39
2022-10-05T16:17:48.189Z,21.41
2022-10-05T16:20:32.829Z,21.24
2022-10-05T16:23:10.761Z,21.33
2022-10-05T16:25:51.752Z,21.29
2022-10-05T16:28:34.621Z,21.25
2022-10-05T16:31:13.443Z,21.17
2022-10-05T16:33:54.612Z,21.15
2022-10-05T16:36:37.316Z,21.10
2022-10-05T16:39:15.056Z,21.08
2022-10-05T16:41:54.751Z,21.02
2022-10-05T16:44:35.226Z,20.99
2022-10-05T16:47:09.770Z,20.81
2022-10-05T16:49:47.921Z,20.86
2022-10-05T16:52:19.439Z,20.89
2022-10-05T16:54:53.374Z,20.87
2022-10-05T16:57:24.957Z,20.84
2022-10-05T17:00:18.237Z,20.82
2022-10-05T17:03:05.914Z,20.74
2022-10-05T17:05:51.401Z,20.69
2022-10-05T17:08:36.785Z,20.66
2022-10-05T17:11:17.673Z,20.63
2022-10-05T17:14:04.931Z,20.57
2022-10-05T17:16:44.518Z,20.49
2022-10-05T17:19:33.578Z,20.23
2022-10-05T17:22:10.479Z,20.38
2022-10-05T17:24:53.312Z,20.35
2022-10-05T17:27:32.615Z,20.23
2022-10-05T17:30:23.859Z,20.12
2022-10-05T17:33:04.753Z,20.06
2022-10-05T17:35:52.845Z,19.98
2022-10-05T17:38:24.307Z,19.90
2022-10-05T17:41:15.648Z,19.79
2022-10-05T17:44:19.507Z,19.65
2022-10-05T17:46:50.232Z,19.54
2022-10-05T17:50:08.235Z,19.42
2022-10-05T17:52:53.940Z,19.25
2022-10-05T17:55:38.448Z,19.17
2022-10-05T17:59:03.256Z,19.01
2022-10-05T18:01:38.596Z,18.91
2022-10-05T18:04:42.397Z,18.76
2022-10-05T18:07:20.999Z,18.62
2022-10-05T18:10:04.546Z,18.54
2022-10-05T18:12:51.313Z,18.47
2022-10-05T18:15:49.279Z,18.38
2022-10-05T18:18:55.987Z,18.05
2022-10-05T18:21:40.125Z,18.33
2022-10-05T18:24:39.035Z,18.29
2022-10-05T18:27:30.802Z,18.22
2022-10-05T18:30:06.745Z,18.14
2022-10-05T18:32:55.744Z,18.03
2022-10-05T18:35:34.264Z,17.89
2022-10-05T18:38:13.276Z,17.79
2022-10-05T18:40:53.610Z,17.50
2022-10-05T18:43:31.070Z,17.70
2022-10-05T18:46:12.099Z,17.68
2022-10-05T18:48:54.304Z,17.70
2022-10-05T18:51:31.227Z,17.69
2022-10-05T18:54:13.650Z,17.70
2022-10-05T18:56:47.358Z,17.68
2022-10-05T18:59:32.229Z,17.67
2022-10-05T19:02:19.055Z,17.46
2022-10-05T19:05:03.088Z,17.64
2022-10-05T19:07:44.137Z,17.63
2022-10-05T19:10:24.990Z,17.59
2022-10-05T19:13:11.957Z,17.51
2022-10-05T19:15:46.630Z,17.42
2022-10-05T19:18:26.793Z,17.37
2022-10-05T19:21:03.441Z,17.36
2022-10-05T19:23:53.199Z,17.30
2022-10-05T19:26:39.202Z,17.23
2022-10-05T19:29:22.888Z,17.18
2022-10-05T19:31:57.547Z,17.13
2022-10-05T19:34:51.062Z,17.09
2022-10-05T19:37:25.824Z,16.98
2022-10-05T19:40:02.544Z,16.95
2022-10-05T19:42:57.554Z,16.89
2022-10-05T19:45:28.001Z,16.44
2022-10-05T19:48:12.514Z,16.81
2022-10-05T19:50:41.615Z,16.82
2022-10-05T19:53:15.267Z,16.76
2022-10-05T19:55:47.264Z,16.67
2022-10-05T19:58:21.561Z,16.59
2022-10-05T20:00:56.504Z,16.54
2022-10-05T20:03:29.524Z,16.52
2022-10-05T20:05:59.523Z,16.51
2022-10-05T20:08:31.977Z,16.46
2022-10-05T20:11:13.803Z,16.39
2022-10-05T20:13:44.445Z,16.16
2022-10-05T20:16:47.707Z,16.35
2022-10-05T20:19:56.388Z,16.15
2022-10-05T20:22:30.402Z,16.31
2022-10-05T20:25:01.259Z,16.27
2022-10-05T20:27:44.248Z,16.23
2022-10-05T20:30:14.477Z,16.17
2022-10-05T20:32:43.705Z,16.12
2022-10-05T20:35:12.756Z,16.13
2022-10-05T20:37:41.457Z,16.08
2022-10-05T20:40:11.519Z,16.08
2022-10-05T20:42:41.202Z,16.09
2022-10-05T20:45:10.935Z,16.10
2022-10-05T20:47:39.223Z,16.04
2022-10-05T20:50:09.168Z,15.98
2022-10-05T20:52:38.413Z,15.92
2022-10-05T20:55:08.826Z,16.46
2022-10-05T20:57:41.591Z,16.04
2022-10-05T21:00:13.314Z,15.87
2022-10-05T21:02:41.850Z,15.76
2022-10-05T21:05:10.717Z,15.71
2022-10-05T21:07:41.002Z,15.65
2022-10-05T21:10:10.028Z,15.58
2022-10-05T21:12:39.293Z,15.54
2022-10-05T21:15:08.267Z,15.50
2022-10-05T21:17:39.183Z,15.46
2022-10-05T21:20:11.290Z,15.40
2022-10-05T21:22:39.499Z,15.35
2022-10-05T21:25:09.091Z,15.31
2022-10-05T21:27:37.493Z,15.29
2022-10-05T21:30:06.371Z,15.24
2022-10-05T21:32:34.759Z,15.08
2022-10-05T21:35:04.625Z,15.23
2022-10-05T21:37:32.965Z,15.22
2022-10-05T21:40:01.216Z,15.21
2022-10-05T21:42:29.625Z,15.13
2022-10-05T21:44:58.899Z,15.11
2022-10-05T21:47:27.328Z,15.08
2022-10-05T21:49:55.960Z,15.04
2022-10-05T21:52:25.692Z,15.01
2022-10-05T21:54:53.987Z,15.00
2022-10-05T21:57:22.942Z,14.97
2022-10-05T21:59:51.359Z,14.91
2022-10-05T22:02:19.722Z,14.89
2022-10-05T22:04:48.008Z,14.89
2022-10-05T22:07:19.252Z,14.87
2022-10-05T22:09:50.367Z,14.78
2022-10-05T22:12:20.701Z,14.84
2022-10-05T22:14:49.902Z,14.77
2022-10-05T22:17:23.779Z,14.69
2022-10-05T22:19:52.535Z,14.62
2022-10-05T22:22:20.801Z,14.55
2022-10-05T22:24:50.541Z,14.51
2022-10-05T22:27:18.870Z,14.45
2022-10-05T22:29:47.634Z,14.42
2022-10-05T22:32:15.939Z,14.27
2022-10-05T22:34:44.266Z,14.41
2022-10-05T22:37:14.360Z,14.42
2022-10-05T22:39:43.486Z,14.35
2022-10-05T22:42:13.176Z,14.46
2022-10-05T22:44:42.535Z,14.47
2022-10-05T22:47:10.876Z,14.45
2022-10-05T22:49:39.195Z,13.72
2022-10-05T22:52:07.474Z,14.40
2022-10-05T22:54:37.376Z,14.38
2022-10-05T22:57:05.894Z,14.34
2022-10-05T22:59:35.624Z,14.32
2022-10-05T23:02:04.002Z,14.26
2022-10-05T23:04:32.530Z,14.25
2022-10-05T23:07:00.807Z,14.21
2022-10-05T23:09:29.095Z,14.20
2022-10-05T23:11:58.183Z,14.15
2022-10-05T23:14:26.597Z,14.16
2022-10-05T23:16:56.349Z,14.18
2022-10-05T23:19:24.706Z,14.15
2022-10-05T23:21:52.927Z,14.09
2022-10-05T23:24:21.285Z,14.05
2022-10-05T23:26:50.115Z,14.09
2022-10-05T23:29:18.490Z,14.08
2022-10-05T23:31:47.299Z,14.05
2022-10-05T23:34:17.095Z,14.04
2022-10-05T23:36:45.412Z,14.02
2022-10-05T23:39:14.611Z,13.99
2022-10-05T23:41:44.349Z,13.92
2022-10-05T23:44:12.806Z,13.90
2022-10-05T23:46:41.127Z,13.87
2022-10-05T23:49:09.435Z,13.85
2022-10-05T23:51:39.166Z,13.87
2022-10-05T23:54:07.459Z,13.85
2022-10-05T23:56:35.748Z,13.84
2022-10-05T23:59:04.103Z,13.83
