createdAt,value
2023-02-18T00:04:44.646Z,11.20
2023-02-18T00:11:45.062Z,11.20
2023-02-18T00:18:45.705Z,11.20
2023-02-18T00:25:46.044Z,11.10
2023-02-18T00:32:46.397Z,11.10
2023-02-18T00:39:46.762Z,11.10
2023-02-18T00:46:49.586Z,11.00
2023-02-18T00:53:50.107Z,11.10
2023-02-18T01:00:51.224Z,11.10
2023-02-18T01:07:51.372Z,11.10
2023-02-18T01:14:51.853Z,11.10
2023-02-18T01:21:52.311Z,11.20
2023-02-18T01:28:52.767Z,11.20
2023-02-18T01:35:54.707Z,11.20
2023-02-18T01:42:57.777Z,11.20
2023-02-18T01:49:57.834Z,11.20
2023-02-18T01:57:11.707Z,11.20
2023-02-18T02:04:12.502Z,11.20
2023-02-18T02:11:52.526Z,11.20
2023-02-18T02:19:24.728Z,11.20
2023-02-18T02:26:58.336Z,11.10
2023-02-18T02:34:17.282Z,11.10
2023-02-18T02:41:35.498Z,11.10
2023-02-18T02:48:47.044Z,11.00
2023-02-18T02:55:47.531Z,11.00
2023-02-18T03:03:11.528Z,11.00
2023-02-18T03:10:43.335Z,11.00
2023-02-18T03:18:03.176Z,11.00
2023-02-18T03:25:04.941Z,11.10
2023-02-18T03:32:09.723Z,11.10
2023-02-18T03:39:15.188Z,11.20
2023-02-18T03:46:15.559Z,11.20
2023-02-18T03:53:17.665Z,11.10
2023-02-18T04:00:18.695Z,11.00
2023-02-18T04:07:19.112Z,10.80
2023-02-18T04:14:19.407Z,10.70
2023-02-18T04:21:19.826Z,10.60
2023-02-18T04:28:20.295Z,10.40
2023-02-18T04:35:20.850Z,10.30
2023-02-18T04:42:21.143Z,10.30
2023-02-18T04:49:21.578Z,10.30
2023-02-18T04:56:22.228Z,10.20
2023-02-18T05:03:22.728Z,10.20
2023-02-18T05:10:23.309Z,10.20
2023-02-18T05:17:23.652Z,10.10
2023-02-18T05:24:24.247Z,10.10
2023-02-18T05:31:24.713Z,10.10
2023-02-18T05:38:25.314Z,10.00
2023-02-18T05:45:25.408Z,10.00
2023-02-18T05:52:25.867Z,10.00
2023-02-18T05:59:26.293Z,10.00
2023-02-18T06:06:26.916Z,10.00
2023-02-18T06:13:27.320Z,9.90
2023-02-18T06:20:27.686Z,9.90
2023-02-18T06:27:28.285Z,9.90
2023-02-18T06:34:28.875Z,9.90
2023-02-18T06:41:28.848Z,9.90
2023-02-18T06:48:29.284Z,9.80
2023-02-18T06:55:29.545Z,9.80
2023-02-18T07:02:29.863Z,9.90
2023-02-18T07:09:30.337Z,10.10
2023-02-18T07:16:30.665Z,10.20
2023-02-18T07:23:30.970Z,10.30
2023-02-18T07:30:31.674Z,10.50
2023-02-18T07:37:32.739Z,10.60
2023-02-18T07:44:33.316Z,10.60
2023-02-18T07:51:35.058Z,10.70
2023-02-18T07:58:38.009Z,10.70
2023-02-18T08:05:38.604Z,10.60
2023-02-18T08:12:39.110Z,10.60
2023-02-18T08:19:39.350Z,10.60
2023-02-18T08:26:46.155Z,10.40
2023-02-18T08:34:00.553Z,10.30
2023-02-18T08:41:05.837Z,10.20
2023-02-18T08:48:17.813Z,10.20
2023-02-18T08:55:21.322Z,10.20
2023-02-18T09:02:22.432Z,10.10
2023-02-18T09:09:22.851Z,10.10
2023-02-18T09:16:26.084Z,10.20
2023-02-18T09:23:27.678Z,10.20
2023-02-18T09:30:28.210Z,10.30
2023-02-18T09:37:28.876Z,10.30
2023-02-18T09:44:52.327Z,10.40
2023-02-18T09:51:53.490Z,10.50
2023-02-18T09:58:54.966Z,10.50
2023-02-18T10:06:04.238Z,10.50
2023-02-18T10:13:05.100Z,10.60
2023-02-18T10:20:08.323Z,10.50
2023-02-18T10:27:09.951Z,10.60
2023-02-18T10:34:37.691Z,10.60
2023-02-18T10:42:05.960Z,10.50
2023-02-18T10:49:26.530Z,10.50
2023-02-18T10:56:35.242Z,10.60
2023-02-18T11:03:43.958Z,10.50
2023-02-18T11:10:46.973Z,10.30
2023-02-18T11:17:49.788Z,10.10
2023-02-18T11:24:58.475Z,10.10
2023-02-18T11:31:59.745Z,10.10
2023-02-18T11:39:07.577Z,10.10
2023-02-18T11:46:18.524Z,10.00
2023-02-18T11:53:32.862Z,9.80
2023-02-18T12:00:41.113Z,9.80
2023-02-18T12:07:46.209Z,9.80
2023-02-18T12:14:46.418Z,9.80
2023-02-18T12:21:56.379Z,9.80
2023-02-18T12:29:40.919Z,9.90
2023-02-18T12:36:49.909Z,9.90
2023-02-18T12:44:17.550Z,9.90
2023-02-18T12:51:22.648Z,9.80
2023-02-18T12:58:44.326Z,9.90
2023-02-18T13:05:55.837Z,9.90
2023-02-18T13:13:12.920Z,9.90
2023-02-18T13:20:29.169Z,9.90
2023-02-18T13:27:41.691Z,9.90
2023-02-18T13:34:46.815Z,9.90
2023-02-18T13:41:49.412Z,10.00
2023-02-18T13:49:00.329Z,10.00
2023-02-18T13:56:05.083Z,10.00
2023-02-18T14:03:33.320Z,9.90
2023-02-18T14:10:36.616Z,9.90
2023-02-18T14:17:40.909Z,9.90
2023-02-18T14:24:49.403Z,10.00
2023-02-18T14:32:10.451Z,10.00
2023-02-18T14:39:36.710Z,10.00
2023-02-18T14:46:56.866Z,10.00
2023-02-18T14:54:05.441Z,10.00
2023-02-18T15:01:44.121Z,10.10
2023-02-18T15:08:44.489Z,10.00
2023-02-18T15:15:46.687Z,10.00
2023-02-18T15:22:47.931Z,10.00
2023-02-18T15:30:04.553Z,10.10
2023-02-18T15:37:13.553Z,10.10
2023-02-18T15:44:22.803Z,10.10
2023-02-18T15:51:28.421Z,10.10
2023-02-18T15:58:31.440Z,10.20
2023-02-18T16:05:32.128Z,10.20
2023-02-18T16:12:33.032Z,10.20
2023-02-18T16:19:33.924Z,10.30
2023-02-18T16:26:39.766Z,10.30
2023-02-18T16:33:39.941Z,10.40
2023-02-18T16:40:41.104Z,10.40
2023-02-18T16:47:42.492Z,10.40
2023-02-18T16:54:43.570Z,10.40
2023-02-18T17:01:45.104Z,10.50
2023-02-18T17:08:45.862Z,10.50
2023-02-18T17:15:47.999Z,10.60
2023-02-18T17:22:48.527Z,10.60
2023-02-18T17:29:48.772Z,10.60
2023-02-18T17:36:49.060Z,10.60
2023-02-18T17:43:49.483Z,10.50
2023-02-18T17:50:50.714Z,10.50
2023-02-18T17:57:52.214Z,10.40
2023-02-18T18:04:52.483Z,10.40
2023-02-18T18:11:53.016Z,10.40
2023-02-18T18:18:53.515Z,10.30
2023-02-18T18:25:56.030Z,10.30
2023-02-18T18:32:57.803Z,10.20
2023-02-18T18:39:58.211Z,10.20
2023-02-18T18:46:58.623Z,10.20
2023-02-18T18:53:59.088Z,10.10
2023-02-18T19:01:02.463Z,10.10
2023-02-18T19:08:05.446Z,10.10
2023-02-18T19:15:06.139Z,10.10
2023-02-18T19:22:06.528Z,10.20
2023-02-18T19:29:06.824Z,10.20
2023-02-18T19:36:11.430Z,10.20
2023-02-18T19:43:12.776Z,10.30
2023-02-18T19:50:16.327Z,10.30
2023-02-18T19:57:16.795Z,10.40
2023-02-18T20:04:16.927Z,10.40
2023-02-18T20:11:17.622Z,10.50
2023-02-18T20:18:17.725Z,10.50
2023-02-18T20:25:18.412Z,10.50
2023-02-18T20:32:19.226Z,10.60
2023-02-18T20:39:20.327Z,10.60
2023-02-18T20:46:21.744Z,10.60
2023-02-18T20:53:21.891Z,10.60
2023-02-18T21:00:22.534Z,10.60
2023-02-18T21:07:25.415Z,10.60
2023-02-18T21:14:26.005Z,10.60
2023-02-18T21:21:27.412Z,10.60
2023-02-18T21:28:27.578Z,10.60
2023-02-18T21:35:28.154Z,10.60
2023-02-18T21:42:28.310Z,10.60
2023-02-18T21:49:28.593Z,10.60
2023-02-18T21:56:28.984Z,10.60
2023-02-18T22:03:29.334Z,10.70
2023-02-18T22:10:29.638Z,10.60
2023-02-18T22:17:32.007Z,10.60
2023-02-18T22:24:32.563Z,10.50
2023-02-18T22:31:33.143Z,10.50
2023-02-18T22:38:35.749Z,10.50
2023-02-18T22:45:36.862Z,10.40
2023-02-18T22:52:37.421Z,10.30
2023-02-18T22:59:37.917Z,10.30
2023-02-18T23:06:40.594Z,10.30
2023-02-18T23:13:41.773Z,10.40
2023-02-18T23:21:00.599Z,10.30
2023-02-18T23:28:01.024Z,10.20
2023-02-18T23:35:01.543Z,10.30
2023-02-18T23:42:02.026Z,10.30
2023-02-18T23:49:03.020Z,10.30
2023-02-18T23:56:05.712Z,10.40
