createdAt,value
2023-03-13T00:00:43.689Z,8.40
2023-03-13T00:03:10.655Z,8.40
2023-03-13T00:05:43.717Z,8.30
2023-03-13T00:08:23.706Z,8.20
2023-03-13T00:10:50.639Z,8.00
2023-03-13T00:13:17.668Z,8.10
2023-03-13T00:15:50.661Z,8.20
2023-03-13T00:18:17.553Z,8.20
2023-03-13T00:20:50.663Z,8.20
2023-03-13T00:23:17.582Z,8.20
2023-03-13T00:25:50.652Z,8.20
2023-03-13T00:28:17.678Z,8.20
2023-03-13T00:30:50.783Z,8.30
2023-03-13T00:33:17.728Z,8.20
2023-03-13T00:35:50.720Z,8.30
2023-03-13T00:38:17.710Z,8.20
2023-03-13T00:40:50.718Z,8.20
2023-03-13T00:43:17.625Z,8.30
2023-03-13T00:45:50.762Z,8.30
2023-03-13T00:48:17.721Z,8.30
2023-03-13T00:50:44.659Z,8.40
2023-03-13T00:53:17.688Z,8.40
2023-03-13T00:55:55.114Z,8.40
2023-03-13T00:58:28.650Z,8.50
2023-03-13T01:00:55.772Z,8.50
2023-03-13T01:03:30.717Z,8.60
2023-03-13T01:05:59.109Z,8.80
2023-03-13T01:08:32.723Z,8.90
2023-03-13T01:11:13.769Z,9.00
2023-03-13T01:13:47.712Z,9.10
2023-03-13T01:16:17.507Z,9.10
2023-03-13T01:18:53.724Z,9.10
2023-03-13T01:21:21.599Z,9.00
2023-03-13T01:23:49.215Z,9.10
2023-03-13T01:26:22.693Z,9.10
2023-03-13T01:28:49.738Z,9.20
2023-03-13T01:31:27.781Z,9.20
2023-03-13T01:34:00.006Z,9.30
2023-03-13T01:36:33.730Z,9.30
2023-03-13T01:39:07.724Z,9.30
2023-03-13T01:41:40.749Z,9.30
2023-03-13T01:44:25.328Z,9.40
2023-03-13T01:46:58.743Z,9.50
2023-03-13T01:49:37.752Z,9.60
2023-03-13T01:52:20.556Z,9.70
2023-03-13T01:54:58.728Z,9.70
2023-03-13T01:57:41.847Z,9.80
2023-03-13T02:00:15.809Z,9.80
2023-03-13T02:03:00.786Z,9.90
2023-03-13T02:05:34.723Z,9.80
2023-03-13T02:08:14.360Z,9.80
2023-03-13T02:10:59.724Z,9.80
2023-03-13T02:13:26.605Z,9.90
2023-03-13T02:15:59.879Z,10.00
2023-03-13T02:18:26.790Z,9.90
2023-03-13T02:21:02.748Z,10.10
2023-03-13T02:23:39.339Z,10.10
2023-03-13T02:26:12.773Z,10.10
2023-03-13T02:28:39.726Z,10.10
2023-03-13T02:31:13.803Z,10.10
2023-03-13T02:33:41.362Z,10.20
2023-03-13T02:36:15.731Z,10.20
2023-03-13T02:38:59.736Z,10.20
2023-03-13T02:41:32.760Z,10.30
2023-03-13T02:43:59.662Z,10.30
2023-03-13T02:46:32.798Z,10.30
2023-03-13T02:49:08.740Z,10.30
2023-03-13T02:51:48.728Z,10.30
2023-03-13T02:54:32.625Z,10.40
2023-03-13T02:57:08.738Z,10.30
2023-03-13T02:59:35.700Z,10.20
2023-03-13T03:02:09.735Z,10.30
2023-03-13T03:04:36.708Z,10.30
2023-03-13T03:07:09.779Z,10.30
2023-03-13T03:09:36.734Z,10.30
2023-03-13T03:12:10.762Z,10.30
2023-03-13T03:14:37.645Z,10.30
2023-03-13T03:17:10.779Z,10.30
2023-03-13T03:19:37.691Z,10.40
2023-03-13T03:22:11.792Z,10.50
2023-03-13T03:24:44.746Z,10.50
2023-03-13T03:27:11.665Z,10.60
2023-03-13T03:29:44.782Z,10.60
2023-03-13T03:32:11.732Z,10.60
2023-03-13T03:34:44.751Z,10.70
2023-03-13T03:37:11.651Z,10.70
2023-03-13T03:39:44.752Z,10.70
2023-03-13T03:42:11.715Z,10.70
2023-03-13T03:44:44.805Z,10.70
2023-03-13T03:47:17.902Z,10.80
2023-03-13T03:49:44.899Z,10.80
2023-03-13T03:52:18.816Z,10.90
2023-03-13T03:54:45.796Z,10.90
2023-03-13T03:57:18.800Z,10.80
2023-03-13T03:59:45.724Z,10.90
2023-03-13T04:02:18.849Z,11.00
2023-03-13T04:04:45.844Z,11.10
2023-03-13T04:07:19.820Z,11.20
2023-03-13T04:09:52.829Z,11.20
2023-03-13T04:12:19.781Z,11.20
2023-03-13T04:14:52.814Z,11.40
2023-03-13T04:17:19.788Z,11.40
2023-03-13T04:19:52.800Z,11.40
2023-03-13T04:22:19.732Z,11.50
2023-03-13T04:24:46.672Z,11.60
2023-03-13T04:27:19.805Z,11.50
2023-03-13T04:29:46.728Z,11.40
2023-03-13T04:32:19.846Z,11.40
2023-03-13T04:34:46.739Z,11.30
2023-03-13T04:37:19.836Z,11.40
2023-03-13T04:39:46.722Z,11.60
2023-03-13T04:42:19.801Z,11.70
2023-03-13T04:44:46.695Z,11.60
2023-03-13T04:47:19.835Z,11.50
2023-03-13T04:49:46.713Z,11.50
2023-03-13T04:52:19.813Z,11.40
2023-03-13T04:54:46.759Z,11.50
2023-03-13T04:57:19.840Z,11.40
2023-03-13T04:59:46.882Z,11.50
2023-03-13T05:02:20.810Z,11.60
2023-03-13T05:04:53.877Z,11.50
2023-03-13T05:07:20.834Z,11.50
2023-03-13T05:09:53.835Z,11.30
2023-03-13T05:12:20.788Z,11.40
2023-03-13T05:14:53.858Z,11.50
2023-03-13T05:17:20.703Z,11.30
2023-03-13T05:19:53.876Z,11.30
2023-03-13T05:22:41.859Z,11.30
2023-03-13T05:25:09.140Z,11.40
2023-03-13T05:27:42.902Z,11.10
2023-03-13T05:30:10.905Z,11.00
2023-03-13T05:32:43.974Z,11.10
2023-03-13T05:35:10.948Z,11.20
2023-03-13T05:37:40.813Z,11.20
2023-03-13T05:40:16.836Z,11.10
2023-03-13T05:42:50.843Z,11.00
2023-03-13T05:45:17.823Z,11.10
2023-03-13T05:47:50.852Z,11.10
2023-03-13T05:50:17.875Z,11.20
2023-03-13T05:52:50.891Z,11.10
2023-03-13T05:55:18.639Z,11.10
2023-03-13T05:57:53.961Z,11.00
2023-03-13T06:00:27.863Z,11.00
2023-03-13T06:03:00.852Z,10.90
2023-03-13T06:05:27.768Z,11.10
2023-03-13T06:08:00.866Z,11.10
2023-03-13T06:10:27.761Z,11.10
2023-03-13T06:12:55.590Z,11.10
2023-03-13T06:15:28.882Z,11.10
2023-03-13T06:17:55.776Z,11.00
2023-03-13T06:20:28.882Z,11.10
2023-03-13T06:23:01.843Z,11.10
2023-03-13T06:25:28.843Z,11.10
2023-03-13T06:28:01.881Z,11.30
2023-03-13T06:30:28.835Z,11.50
2023-03-13T06:33:04.027Z,11.70
2023-03-13T06:35:31.195Z,11.80
2023-03-13T06:38:04.883Z,11.80
2023-03-13T06:40:31.837Z,11.90
2023-03-13T06:43:04.886Z,12.00
2023-03-13T06:45:37.904Z,12.00
2023-03-13T06:48:05.181Z,12.00
2023-03-13T06:50:38.916Z,12.00
2023-03-13T06:53:05.914Z,12.00
2023-03-13T06:55:39.865Z,12.00
2023-03-13T06:58:06.857Z,11.90
2023-03-13T07:00:33.817Z,11.90
2023-03-13T07:03:07.864Z,11.90
2023-03-13T07:05:34.816Z,11.90
2023-03-13T07:08:01.810Z,11.60
2023-03-13T07:10:35.898Z,11.60
2023-03-13T07:13:08.971Z,11.60
2023-03-13T07:15:35.987Z,11.50
2023-03-13T07:18:02.963Z,11.40
2023-03-13T07:20:36.954Z,11.60
2023-03-13T07:23:03.908Z,11.50
2023-03-13T07:25:30.836Z,11.50
2023-03-13T07:28:03.927Z,11.60
2023-03-13T07:30:30.863Z,11.50
2023-03-13T07:33:05.047Z,11.50
2023-03-13T07:35:32.080Z,11.40
2023-03-13T07:38:05.920Z,11.60
2023-03-13T07:40:38.925Z,11.90
2023-03-13T07:43:05.851Z,11.80
2023-03-13T07:45:32.947Z,12.00
2023-03-13T07:48:06.936Z,12.00
2023-03-13T07:50:39.956Z,11.90
2023-03-13T07:53:07.233Z,11.80
2023-03-13T07:55:40.936Z,11.80
2023-03-13T07:58:08.080Z,11.90
2023-03-13T08:00:41.955Z,11.90
2023-03-13T08:03:08.932Z,11.80
2023-03-13T08:05:42.006Z,12.00
2023-03-13T08:08:15.972Z,12.10
2023-03-13T08:10:43.000Z,12.10
2023-03-13T08:13:15.932Z,12.00
2023-03-13T08:15:42.876Z,12.20
2023-03-13T08:18:15.997Z,12.50
2023-03-13T08:20:49.949Z,12.60
2023-03-13T08:23:16.908Z,12.60
2023-03-13T08:25:49.953Z,12.50
2023-03-13T08:28:16.872Z,12.40
2023-03-13T08:30:43.803Z,12.50
2023-03-13T08:33:16.896Z,12.40
2023-03-13T08:35:43.896Z,12.40
2023-03-13T08:38:16.989Z,12.30
2023-03-13T08:40:43.884Z,12.10
2023-03-13T08:43:16.928Z,12.20
2023-03-13T08:45:43.909Z,12.00
2023-03-13T08:48:16.987Z,11.70
2023-03-13T08:50:43.921Z,11.90
2023-03-13T08:53:16.964Z,12.10
2023-03-13T08:55:43.912Z,11.90
2023-03-13T08:58:10.820Z,12.20
2023-03-13T09:00:44.026Z,12.40
2023-03-13T09:03:11.122Z,12.50
2023-03-13T09:05:54.557Z,12.70
2023-03-13T09:08:29.000Z,12.80
2023-03-13T09:11:00.872Z,12.70
2023-03-13T09:13:34.950Z,12.70
2023-03-13T09:16:07.630Z,12.70
2023-03-13T09:18:40.956Z,12.60
2023-03-13T09:21:11.894Z,12.60
2023-03-13T09:23:46.006Z,12.70
2023-03-13T09:26:13.354Z,13.00
2023-03-13T09:28:40.296Z,13.30
2023-03-13T09:31:26.972Z,13.10
2023-03-13T09:34:00.999Z,13.30
2023-03-13T09:36:28.216Z,13.00
2023-03-13T09:39:03.984Z,12.80
2023-03-13T09:42:08.009Z,12.90
2023-03-13T09:45:06.081Z,13.00
2023-03-13T09:47:59.030Z,13.00
2023-03-13T09:50:42.948Z,13.20
2023-03-13T09:53:50.979Z,13.30
2023-03-13T09:56:20.844Z,13.30
2023-03-13T09:59:06.049Z,13.40
2023-03-13T10:01:33.006Z,13.50
2023-03-13T10:04:26.089Z,13.70
2023-03-13T10:06:53.065Z,13.60
2023-03-13T10:09:53.988Z,13.70
2023-03-13T10:12:30.023Z,13.90
2023-03-13T10:15:55.760Z,13.70
2023-03-13T10:18:30.973Z,13.60
2023-03-13T10:21:00.555Z,13.60
2023-03-13T10:23:46.061Z,13.70
2023-03-13T10:26:18.408Z,14.10
2023-03-13T10:28:52.002Z,14.20
2023-03-13T10:31:25.401Z,14.10
2023-03-13T10:33:59.041Z,14.10
2023-03-13T10:36:31.984Z,14.30
2023-03-13T10:38:58.959Z,14.20
2023-03-13T10:41:29.570Z,14.20
2023-03-13T10:44:10.033Z,14.50
2023-03-13T10:46:42.239Z,14.60
2023-03-13T10:49:26.974Z,14.50
2023-03-13T10:52:04.017Z,14.60
2023-03-13T10:54:42.069Z,14.70
2023-03-13T10:57:23.869Z,14.90
2023-03-13T10:59:58.030Z,15.10
2023-03-13T11:02:36.149Z,15.20
2023-03-13T11:05:29.032Z,15.10
2023-03-13T11:08:02.084Z,15.10
2023-03-13T11:10:30.003Z,15.20
2023-03-13T11:13:10.229Z,15.30
2023-03-13T11:15:47.998Z,15.60
2023-03-13T11:18:37.048Z,15.60
2023-03-13T11:21:15.954Z,15.40
2023-03-13T11:23:56.049Z,15.70
2023-03-13T11:26:38.956Z,15.90
2023-03-13T11:29:25.135Z,16.00
2023-03-13T11:32:08.179Z,16.10
2023-03-13T11:34:42.359Z,16.20
2023-03-13T11:37:21.064Z,16.20
2023-03-13T11:40:11.125Z,16.30
2023-03-13T11:42:40.612Z,16.50
2023-03-13T11:45:58.176Z,16.40
2023-03-13T11:48:46.920Z,16.40
2023-03-13T11:51:53.078Z,16.50
2023-03-13T11:54:42.848Z,16.70
2023-03-13T11:58:18.073Z,16.60
2023-03-13T12:00:50.991Z,16.30
2023-03-13T12:03:41.213Z,16.40
2023-03-13T12:06:27.953Z,16.30
2023-03-13T12:09:46.096Z,16.40
2023-03-13T12:12:51.182Z,16.40
2023-03-13T12:15:38.094Z,16.40
2023-03-13T12:18:27.009Z,16.40
2023-03-13T12:21:22.106Z,16.40
2023-03-13T12:24:20.555Z,16.40
2023-03-13T12:27:12.110Z,16.20
2023-03-13T12:30:01.656Z,16.20
2023-03-13T12:32:50.226Z,16.20
2023-03-13T12:35:38.177Z,16.30
2023-03-13T12:38:33.070Z,16.00
2023-03-13T12:41:31.189Z,16.20
2023-03-13T12:44:08.390Z,16.10
2023-03-13T12:46:55.173Z,16.10
2023-03-13T12:49:50.048Z,16.10
2023-03-13T12:52:46.132Z,16.00
2023-03-13T12:55:47.886Z,16.10
2023-03-13T12:58:55.193Z,16.20
2023-03-13T13:01:55.633Z,16.10
2023-03-13T13:04:34.221Z,16.10
2023-03-13T13:07:06.415Z,16.10
2023-03-13T13:09:45.125Z,16.20
2023-03-13T13:12:28.146Z,16.10
2023-03-13T13:15:00.392Z,16.20
2023-03-13T13:17:46.183Z,16.10
2023-03-13T13:20:35.110Z,16.20
2023-03-13T13:23:30.212Z,16.20
2023-03-13T13:25:57.538Z,16.20
2023-03-13T13:28:39.131Z,16.40
2023-03-13T13:31:56.414Z,16.30
2023-03-13T13:34:36.266Z,16.30
2023-03-13T13:37:30.128Z,16.40
2023-03-13T13:40:15.938Z,16.20
2023-03-13T13:43:03.210Z,16.30
2023-03-13T13:45:43.174Z,16.30
2023-03-13T13:48:19.878Z,16.40
2023-03-13T13:51:23.205Z,16.30
2023-03-13T13:53:58.816Z,16.40
2023-03-13T13:56:35.236Z,16.30
2023-03-13T13:59:02.182Z,16.30
2023-03-13T14:01:36.304Z,16.30
2023-03-13T14:04:36.547Z,16.40
2023-03-13T14:07:11.222Z,16.40
2023-03-13T14:10:07.278Z,16.60
2023-03-13T14:12:38.352Z,16.30
2023-03-13T14:15:37.161Z,16.40
2023-03-13T14:18:29.524Z,16.30
2023-03-13T14:21:09.189Z,16.30
2023-03-13T14:23:39.289Z,16.00
2023-03-13T14:26:23.214Z,16.10
2023-03-13T14:29:02.220Z,16.10
2023-03-13T14:31:38.275Z,16.00
2023-03-13T14:34:18.179Z,15.90
2023-03-13T14:37:17.810Z,16.00
2023-03-13T14:39:45.860Z,16.10
2023-03-13T14:42:21.263Z,16.10
2023-03-13T14:44:55.189Z,15.90
2023-03-13T14:47:31.112Z,15.90
2023-03-13T14:50:10.270Z,15.90
2023-03-13T14:52:37.734Z,16.00
2023-03-13T14:55:19.193Z,15.90
2023-03-13T14:58:06.542Z,16.10
2023-03-13T15:00:48.277Z,16.00
2023-03-13T15:03:15.129Z,16.00
2023-03-13T15:05:51.298Z,16.10
2023-03-13T15:08:21.460Z,16.00
2023-03-13T15:10:55.274Z,16.00
2023-03-13T15:13:35.206Z,16.00
2023-03-13T15:16:09.294Z,15.90
2023-03-13T15:18:36.414Z,16.00
2023-03-13T15:21:22.255Z,15.80
2023-03-13T15:24:02.712Z,15.70
2023-03-13T15:26:36.232Z,15.50
2023-03-13T15:29:03.145Z,15.60
2023-03-13T15:31:30.119Z,15.50
2023-03-13T15:34:06.211Z,15.40
2023-03-13T15:36:33.228Z,15.40
2023-03-13T15:39:07.281Z,15.40
2023-03-13T15:41:34.392Z,15.40
2023-03-13T15:44:08.273Z,15.40
2023-03-13T15:46:35.359Z,15.40
2023-03-13T15:49:09.327Z,15.50
2023-03-13T15:51:36.280Z,15.50
2023-03-13T15:54:03.615Z,15.40
2023-03-13T15:56:41.265Z,15.40
2023-03-13T15:59:22.275Z,15.40
2023-03-13T16:01:49.282Z,15.30
2023-03-13T16:04:23.321Z,15.30
2023-03-13T16:06:50.277Z,15.30
2023-03-13T16:09:23.259Z,15.30
2023-03-13T16:11:50.245Z,15.20
2023-03-13T16:14:24.282Z,15.20
2023-03-13T16:16:51.364Z,15.30
2023-03-13T16:19:18.455Z,15.30
2023-03-13T16:21:52.341Z,15.20
2023-03-13T16:24:19.589Z,15.10
2023-03-13T16:26:53.297Z,15.10
2023-03-13T16:29:20.301Z,15.10
2023-03-13T16:31:53.269Z,15.00
2023-03-13T16:34:20.385Z,15.00
2023-03-13T16:36:54.367Z,14.90
2023-03-13T16:39:21.487Z,15.00
2023-03-13T16:41:55.349Z,15.10
2023-03-13T16:44:22.386Z,15.10
2023-03-13T16:47:05.688Z,15.20
2023-03-13T16:49:33.328Z,15.10
2023-03-13T16:52:20.337Z,15.00
2023-03-13T16:54:47.600Z,14.90
2023-03-13T16:57:26.353Z,14.90
2023-03-13T17:00:00.312Z,14.80
2023-03-13T17:02:27.432Z,14.80
2023-03-13T17:05:01.359Z,14.80
2023-03-13T17:07:35.315Z,14.70
2023-03-13T17:10:02.441Z,14.70
2023-03-13T17:12:36.478Z,14.60
2023-03-13T17:15:03.996Z,14.60
2023-03-13T17:17:38.349Z,14.50
2023-03-13T17:20:13.339Z,14.50
2023-03-13T17:22:40.402Z,14.40
2023-03-13T17:25:07.975Z,14.40
2023-03-13T17:27:41.365Z,14.40
2023-03-13T17:30:27.412Z,14.40
2023-03-13T17:33:01.426Z,14.40
2023-03-13T17:35:35.370Z,14.30
2023-03-13T17:38:02.451Z,14.30
2023-03-13T17:40:37.427Z,14.20
2023-03-13T17:43:11.350Z,14.30
2023-03-13T17:45:38.458Z,14.30
2023-03-13T17:48:15.379Z,14.30
2023-03-13T17:50:49.440Z,14.30
2023-03-13T17:53:23.331Z,14.30
2023-03-13T17:55:50.543Z,14.30
2023-03-13T17:58:24.325Z,14.30
2023-03-13T18:00:58.387Z,14.30
2023-03-13T18:03:32.731Z,14.30
2023-03-13T18:06:00.382Z,14.30
2023-03-13T18:08:34.352Z,14.30
2023-03-13T18:11:01.253Z,14.30
2023-03-13T18:13:35.853Z,14.20
2023-03-13T18:16:31.348Z,14.10
2023-03-13T18:18:58.274Z,14.00
2023-03-13T18:21:25.339Z,14.00
2023-03-13T18:23:59.437Z,14.00
2023-03-13T18:26:34.777Z,14.00
2023-03-13T18:29:09.363Z,14.10
2023-03-13T18:31:36.564Z,14.00
2023-03-13T18:34:04.781Z,14.10
2023-03-13T18:36:38.332Z,14.00
2023-03-13T18:39:05.962Z,14.00
2023-03-13T18:41:40.311Z,14.00
2023-03-13T18:44:07.310Z,14.00
2023-03-13T18:46:40.415Z,14.00
2023-03-13T18:49:12.730Z,14.00
2023-03-13T18:51:46.319Z,14.00
2023-03-13T18:54:19.316Z,14.00
2023-03-13T18:56:46.576Z,13.90
2023-03-13T18:59:24.356Z,13.90
2023-03-13T19:01:51.472Z,13.90
2023-03-13T19:04:25.343Z,14.00
2023-03-13T19:06:52.302Z,13.80
2023-03-13T19:09:42.697Z,13.80
2023-03-13T19:12:11.610Z,13.70
2023-03-13T19:14:45.403Z,13.70
2023-03-13T19:17:25.923Z,13.60
2023-03-13T19:19:59.321Z,13.70
2023-03-13T19:22:26.469Z,13.60
2023-03-13T19:25:00.329Z,13.50
2023-03-13T19:27:27.260Z,13.40
2023-03-13T19:30:00.356Z,13.50
2023-03-13T19:32:27.286Z,13.40
2023-03-13T19:34:54.289Z,13.40
2023-03-13T19:37:27.328Z,13.50
2023-03-13T19:40:00.330Z,13.50
2023-03-13T19:42:27.216Z,13.40
2023-03-13T19:45:00.386Z,13.40
2023-03-13T19:47:33.383Z,13.40
2023-03-13T19:50:00.340Z,13.40
2023-03-13T19:52:33.355Z,13.40
2023-03-13T19:55:00.277Z,13.30
2023-03-13T19:57:27.163Z,13.30
2023-03-13T20:00:00.389Z,13.20
2023-03-13T20:02:27.399Z,13.00
2023-03-13T20:05:00.426Z,12.90
2023-03-13T20:07:33.366Z,13.00
2023-03-13T20:10:00.803Z,12.90
2023-03-13T20:12:34.345Z,12.80
2023-03-13T20:15:07.359Z,12.70
2023-03-13T20:17:40.398Z,12.70
2023-03-13T20:20:07.811Z,12.50
2023-03-13T20:22:35.060Z,12.40
2023-03-13T20:25:08.464Z,12.10
2023-03-13T20:27:41.431Z,12.20
2023-03-13T20:30:09.321Z,12.00
2023-03-13T20:32:56.804Z,11.90
2023-03-13T20:35:25.644Z,11.90
2023-03-13T20:37:59.429Z,11.90
2023-03-13T20:40:26.349Z,11.90
2023-03-13T20:42:59.773Z,12.10
2023-03-13T20:45:35.402Z,12.10
2023-03-13T20:48:08.456Z,12.20
2023-03-13T20:50:35.395Z,12.30
2023-03-13T20:53:08.438Z,12.30
2023-03-13T20:55:44.380Z,12.30
2023-03-13T20:58:11.344Z,12.30
2023-03-13T21:00:45.421Z,12.40
2023-03-13T21:03:12.599Z,12.40
2023-03-13T21:05:40.170Z,12.30
2023-03-13T21:08:14.373Z,12.30
2023-03-13T21:10:41.656Z,12.30
2023-03-13T21:13:16.429Z,12.30
2023-03-13T21:15:43.388Z,12.40
2023-03-13T21:18:16.497Z,12.50
2023-03-13T21:20:50.441Z,12.50
2023-03-13T21:23:17.373Z,12.50
2023-03-13T21:25:50.459Z,12.50
2023-03-13T21:28:17.380Z,12.50
2023-03-13T21:30:50.426Z,12.50
2023-03-13T21:33:17.304Z,12.50
2023-03-13T21:35:52.477Z,12.40
2023-03-13T21:38:25.442Z,12.40
2023-03-13T21:40:58.408Z,12.50
2023-03-13T21:43:31.438Z,12.60
2023-03-13T21:45:58.417Z,12.40
2023-03-13T21:48:32.469Z,12.30
2023-03-13T21:50:59.373Z,12.40
2023-03-13T21:53:26.312Z,12.40
2023-03-13T21:55:59.449Z,12.60
2023-03-13T21:58:26.364Z,12.60
2023-03-13T22:01:03.429Z,12.50
2023-03-13T22:03:30.346Z,12.60
2023-03-13T22:06:03.497Z,12.50
2023-03-13T22:08:30.500Z,12.40
2023-03-13T22:11:03.442Z,12.20
2023-03-13T22:13:30.375Z,12.40
2023-03-13T22:16:03.449Z,12.30
2023-03-13T22:18:30.345Z,12.30
2023-03-13T22:21:05.443Z,12.30
2023-03-13T22:23:32.334Z,12.20
2023-03-13T22:26:06.458Z,12.20
2023-03-13T22:28:39.433Z,12.20
2023-03-13T22:32:13.108Z,12.20
2023-03-13T22:34:46.561Z,12.10
2023-03-13T22:37:13.604Z,12.10
2023-03-13T22:39:47.458Z,12.10
2023-03-13T22:42:50.052Z,12.00
2023-03-13T22:45:24.482Z,12.10
2023-03-13T22:47:51.400Z,12.10
2023-03-13T22:50:25.427Z,12.00
2023-03-13T22:52:59.108Z,11.90
2023-03-13T22:55:32.481Z,12.00
2023-03-13T22:58:07.438Z,12.00
2023-03-13T23:00:34.394Z,12.00
2023-03-13T23:03:07.504Z,11.90
2023-03-13T23:05:45.495Z,11.90
2023-03-13T23:08:12.380Z,11.90
2023-03-13T23:10:39.348Z,11.80
2023-03-13T23:13:12.484Z,11.90
2023-03-13T23:15:55.238Z,11.90
2023-03-13T23:18:31.498Z,11.90
2023-03-13T23:20:58.441Z,11.90
2023-03-13T23:23:31.466Z,11.90
2023-03-13T23:26:02.894Z,11.90
2023-03-13T23:28:36.465Z,11.90
2023-03-13T23:31:18.385Z,11.90
2023-03-13T23:33:52.544Z,11.90
2023-03-13T23:36:26.574Z,11.90
2023-03-13T23:38:53.944Z,11.90
2023-03-13T23:41:27.497Z,11.80
2023-03-13T23:43:54.370Z,11.80
2023-03-13T23:46:31.489Z,11.80
2023-03-13T23:48:58.566Z,11.70
2023-03-13T23:51:32.493Z,11.70
2023-03-13T23:54:06.507Z,11.70
2023-03-13T23:56:33.569Z,11.70
2023-03-13T23:59:00.450Z,11.70
