createdAt,value
2017-08-02T00:00:43.860Z,18.81
2017-08-02T00:03:12.185Z,18.79
2017-08-02T00:05:40.512Z,18.82
2017-08-02T00:08:08.864Z,18.85
2017-08-02T00:10:37.191Z,18.69
2017-08-02T00:13:05.925Z,18.64
2017-08-02T00:15:35.027Z,18.63
2017-08-02T00:18:03.379Z,18.70
2017-08-02T00:20:31.767Z,18.68
2017-08-02T00:23:00.111Z,18.63
2017-08-02T00:25:28.481Z,18.68
2017-08-02T00:27:56.820Z,18.75
2017-08-02T00:30:25.199Z,18.64
2017-08-02T00:32:53.610Z,18.72
2017-08-02T00:35:21.948Z,18.57
2017-08-02T00:37:51.278Z,18.45
2017-08-02T00:40:19.661Z,18.36
2017-08-02T00:42:47.989Z,18.40
2017-08-02T00:45:16.347Z,18.36
2017-08-02T00:47:44.703Z,18.42
2017-08-02T00:50:13.024Z,18.19
2017-08-02T00:52:41.896Z,18.24
2017-08-02T00:55:10.233Z,18.41
2017-08-02T00:57:38.838Z,18.38
2017-08-02T01:00:07.170Z,18.27
2017-08-02T01:02:36.058Z,18.29
2017-08-02T01:05:04.408Z,18.30
2017-08-02T01:07:32.723Z,18.25
2017-08-02T01:10:01.890Z,18.14
2017-08-02T01:12:30.203Z,18.03
2017-08-02T01:14:58.556Z,18.02
2017-08-02T01:17:26.909Z,17.99
2017-08-02T01:19:55.234Z,17.96
2017-08-02T01:22:23.585Z,17.97
2017-08-02T01:24:51.924Z,18.04
2017-08-02T01:27:20.411Z,17.88
2017-08-02T01:29:48.760Z,18.02
2017-08-02T01:32:17.856Z,17.99
2017-08-02T01:34:46.574Z,17.95
2017-08-02T01:37:14.908Z,17.82
2017-08-02T01:39:43.311Z,17.99
2017-08-02T01:42:11.668Z,17.84
2017-08-02T01:44:40.002Z,17.77
2017-08-02T01:47:08.756Z,17.73
2017-08-02T01:49:37.092Z,17.70
2017-08-02T01:52:05.497Z,17.70
2017-08-02T01:54:33.836Z,17.76
2017-08-02T01:57:02.180Z,17.71
2017-08-02T01:59:30.551Z,17.81
2017-08-02T02:01:59.634Z,17.74
2017-08-02T02:04:28.008Z,17.81
2017-08-02T02:06:56.363Z,17.71
2017-08-02T02:09:24.678Z,17.59
2017-08-02T02:11:53.032Z,17.56
2017-08-02T02:14:21.400Z,17.54
2017-08-02T02:16:50.161Z,17.66
2017-08-02T02:19:18.526Z,17.72
2017-08-02T02:21:47.608Z,17.66
2017-08-02T02:24:15.996Z,17.62
2017-08-02T02:26:44.355Z,17.73
2017-08-02T02:29:12.692Z,17.68
2017-08-02T02:31:41.052Z,17.73
2017-08-02T02:34:09.382Z,17.78
2017-08-02T02:36:38.170Z,17.79
2017-08-02T02:39:06.524Z,17.73
2017-08-02T02:41:35.742Z,17.81
2017-08-02T02:44:04.503Z,17.82
2017-08-02T02:46:32.818Z,17.83
2017-08-02T02:49:01.582Z,17.80
2017-08-02T02:51:29.935Z,17.58
2017-08-02T02:53:58.282Z,17.59
2017-08-02T02:56:27.012Z,17.67
2017-08-02T02:58:55.337Z,17.75
2017-08-02T03:01:23.682Z,17.68
2017-08-02T03:03:52.435Z,17.65
2017-08-02T03:06:21.540Z,17.55
2017-08-02T03:08:49.884Z,17.71
2017-08-02T03:11:18.219Z,17.71
2017-08-02T03:13:46.573Z,17.70
2017-08-02T03:16:15.666Z,17.80
2017-08-02T03:18:44.023Z,17.83
2017-08-02T03:21:12.375Z,17.80
2017-08-02T03:23:40.713Z,17.84
2017-08-02T03:26:09.061Z,17.92
2017-08-02T03:28:37.755Z,17.80
2017-08-02T03:31:06.891Z,17.72
2017-08-02T03:33:35.239Z,17.66
2017-08-02T03:36:03.557Z,17.72
2017-08-02T03:38:31.957Z,17.75
2017-08-02T03:41:00.316Z,17.70
2017-08-02T03:43:28.660Z,17.71
2017-08-02T03:45:57.777Z,17.62
2017-08-02T03:48:26.114Z,17.56
2017-08-02T03:50:55.443Z,17.69
2017-08-02T03:53:23.851Z,17.68
2017-08-02T03:55:52.185Z,17.58
2017-08-02T03:58:20.523Z,17.67
2017-08-02T04:00:48.888Z,17.68
2017-08-02T04:03:17.240Z,17.63
2017-08-02T04:05:46.324Z,17.65
2017-08-02T04:08:14.674Z,17.67
2017-08-02T04:10:43.038Z,17.62
2017-08-02T04:13:11.373Z,17.53
2017-08-02T04:15:40.500Z,17.56
2017-08-02T04:18:08.842Z,17.53
2017-08-02T04:20:37.497Z,17.54
2017-08-02T04:23:05.814Z,17.55
2017-08-02T04:25:34.891Z,17.54
2017-08-02T04:28:03.241Z,17.49
2017-08-02T04:30:31.578Z,17.50
2017-08-02T04:33:00.680Z,17.54
2017-08-02T04:35:29.035Z,17.52
2017-08-02T04:37:58.271Z,17.56
2017-08-02T04:40:26.615Z,17.54
2017-08-02T04:42:54.951Z,17.54
2017-08-02T04:45:23.295Z,17.54
2017-08-02T04:47:51.635Z,17.55
2017-08-02T04:50:19.950Z,17.54
2017-08-02T04:52:49.273Z,17.54
2017-08-02T04:55:17.608Z,17.52
2017-08-02T04:57:45.951Z,17.53
2017-08-02T05:00:14.299Z,17.51
2017-08-02T05:02:42.739Z,17.58
2017-08-02T05:05:11.344Z,17.60
2017-08-02T05:07:40.436Z,17.67
2017-08-02T05:10:08.770Z,17.70
2017-08-02T05:12:37.129Z,17.76
2017-08-02T05:15:05.692Z,17.72
2017-08-02T05:17:34.094Z,17.60
2017-08-02T05:20:02.864Z,17.65
2017-08-02T05:22:31.231Z,17.76
2017-08-02T05:25:00.345Z,17.81
2017-08-02T05:27:28.663Z,17.83
2017-08-02T05:29:57.007Z,17.77
2017-08-02T05:32:25.353Z,17.59
2017-08-02T05:34:53.699Z,17.55
2017-08-02T05:37:22.294Z,17.63
2017-08-02T05:39:50.616Z,17.57
2017-08-02T05:42:19.291Z,17.56
2017-08-02T05:44:47.626Z,17.50
2017-08-02T05:47:16.064Z,17.46
2017-08-02T05:49:44.439Z,17.63
2017-08-02T05:52:12.811Z,17.61
2017-08-02T05:54:41.528Z,17.59
2017-08-02T05:57:09.859Z,17.46
2017-08-02T05:59:38.198Z,17.49
2017-08-02T06:02:10.768Z,17.48
2017-08-02T06:04:39.419Z,17.40
2017-08-02T06:07:07.780Z,17.58
2017-08-02T06:09:36.140Z,17.75
2017-08-02T06:12:04.474Z,17.94
2017-08-02T06:14:32.810Z,18.09
2017-08-02T06:17:01.165Z,18.09
2017-08-02T06:19:29.493Z,18.00
2017-08-02T06:21:57.841Z,18.08
2017-08-02T06:24:26.173Z,18.23
2017-08-02T06:26:54.521Z,18.34
2017-08-02T06:29:22.884Z,18.48
2017-08-02T06:31:51.221Z,18.57
2017-08-02T06:34:19.875Z,18.70
2017-08-02T06:36:48.222Z,18.76
2017-08-02T06:39:16.562Z,18.89
2017-08-02T06:41:44.908Z,18.99
2017-08-02T06:44:14.043Z,19.04
2017-08-02T06:46:42.653Z,19.16
2017-08-02T06:49:10.985Z,19.25
2017-08-02T06:51:39.351Z,19.27
2017-08-02T06:54:07.834Z,19.28
2017-08-02T06:56:36.169Z,19.26
2017-08-02T06:59:04.517Z,19.36
2017-08-02T07:01:32.870Z,19.41
2017-08-02T07:04:01.201Z,19.40
2017-08-02T07:06:29.566Z,19.39
2017-08-02T07:08:57.899Z,19.34
2017-08-02T07:11:26.490Z,19.39
2017-08-02T07:13:54.817Z,19.44
2017-08-02T07:16:23.178Z,19.49
2017-08-02T07:18:51.784Z,19.54
2017-08-02T07:21:20.113Z,19.53
2017-08-02T07:23:48.451Z,19.62
2017-08-02T07:26:16.794Z,19.74
2017-08-02T07:28:45.150Z,19.78
2017-08-02T07:31:13.501Z,19.90
2017-08-02T07:33:41.843Z,19.89
2017-08-02T07:36:10.203Z,19.94
2017-08-02T07:38:38.551Z,20.06
2017-08-02T07:41:06.900Z,20.16
2017-08-02T07:43:35.281Z,20.26
2017-08-02T07:46:03.634Z,20.33
2017-08-02T07:48:31.976Z,20.40
2017-08-02T07:51:00.343Z,20.46
2017-08-02T07:53:28.692Z,20.58
2017-08-02T07:55:57.037Z,20.68
2017-08-02T07:58:25.656Z,20.77
2017-08-02T08:00:54.003Z,20.96
2017-08-02T08:03:22.875Z,21.07
2017-08-02T08:05:51.879Z,21.22
2017-08-02T08:08:20.726Z,21.28
2017-08-02T08:10:49.968Z,21.31
2017-08-02T08:13:18.920Z,21.41
2017-08-02T08:15:47.919Z,21.45
2017-08-02T08:18:17.649Z,21.51
2017-08-02T08:20:46.580Z,21.62
2017-08-02T08:23:14.937Z,21.69
2017-08-02T08:25:43.337Z,21.70
2017-08-02T08:28:11.695Z,21.80
2017-08-02T08:30:40.101Z,21.84
2017-08-02T08:33:08.446Z,21.86
2017-08-02T08:35:36.785Z,21.89
2017-08-02T08:38:05.140Z,21.98
2017-08-02T08:40:33.492Z,21.99
2017-08-02T08:43:01.852Z,22.05
2017-08-02T08:45:30.207Z,22.07
2017-08-02T08:47:58.556Z,22.11
2017-08-02T08:50:26.894Z,22.19
2017-08-02T08:52:55.267Z,22.28
2017-08-02T08:55:23.882Z,22.36
2017-08-02T08:57:52.217Z,22.43
2017-08-02T09:00:20.557Z,22.56
2017-08-02T09:02:48.895Z,22.64
2017-08-02T09:05:17.243Z,22.70
2017-08-02T09:07:45.889Z,22.79
2017-08-02T09:10:14.240Z,22.91
2017-08-02T09:12:42.567Z,22.92
2017-08-02T09:15:10.908Z,23.05
2017-08-02T09:17:39.252Z,23.09
2017-08-02T09:20:07.583Z,23.17
2017-08-02T09:22:35.952Z,23.21
2017-08-02T09:25:04.275Z,23.27
2017-08-02T09:27:32.633Z,23.39
2017-08-02T09:30:00.969Z,23.41
2017-08-02T09:32:29.317Z,23.57
2017-08-02T09:34:57.687Z,23.68
2017-08-02T09:37:26.027Z,23.76
2017-08-02T09:39:54.382Z,23.81
2017-08-02T09:42:22.705Z,23.91
2017-08-02T09:44:51.348Z,23.98
2017-08-02T09:47:19.677Z,24.04
2017-08-02T09:49:48.017Z,24.11
2017-08-02T09:52:16.375Z,24.19
2017-08-02T09:54:44.704Z,24.26
2017-08-02T09:57:13.318Z,24.39
2017-08-02T09:59:41.647Z,24.40
2017-08-02T10:02:09.965Z,24.44
2017-08-02T10:04:38.322Z,24.54
2017-08-02T10:07:06.656Z,24.59
2017-08-02T10:09:35.297Z,24.62
2017-08-02T10:12:03.666Z,24.72
2017-08-02T10:14:31.988Z,24.67
2017-08-02T10:17:01.288Z,24.81
2017-08-02T10:19:29.699Z,24.81
2017-08-02T10:21:58.029Z,24.91
2017-08-02T10:24:26.385Z,24.98
2017-08-02T10:26:54.712Z,24.96
2017-08-02T10:29:23.051Z,25.00
2017-08-02T10:31:51.384Z,25.00
2017-08-02T10:34:19.737Z,24.95
2017-08-02T10:36:48.076Z,24.95
2017-08-02T10:39:16.395Z,24.91
2017-08-02T10:41:45.541Z,24.91
2017-08-02T10:44:13.867Z,24.92
2017-08-02T10:46:42.268Z,24.96
2017-08-02T10:49:10.611Z,24.98
2017-08-02T10:51:38.940Z,25.00
2017-08-02T10:54:07.301Z,25.09
2017-08-02T10:56:35.641Z,25.18
2017-08-02T10:59:04.018Z,25.19
2017-08-02T11:01:32.369Z,25.28
2017-08-02T11:04:00.724Z,25.35
2017-08-02T11:06:29.073Z,25.36
2017-08-02T11:08:57.429Z,25.47
2017-08-02T11:11:25.799Z,25.55
2017-08-02T11:13:54.163Z,25.54
2017-08-02T11:16:22.489Z,25.61
2017-08-02T11:18:50.862Z,25.62
2017-08-02T11:21:19.220Z,25.65
2017-08-02T11:23:47.553Z,25.61
2017-08-02T11:26:15.885Z,25.66
2017-08-02T11:28:44.224Z,25.69
2017-08-02T11:31:12.562Z,25.65
2017-08-02T11:33:40.891Z,25.66
2017-08-02T11:36:09.204Z,25.68
2017-08-02T11:38:37.559Z,25.70
2017-08-02T11:41:05.879Z,25.71
2017-08-02T11:43:34.235Z,25.82
2017-08-02T11:46:02.541Z,25.88
2017-08-02T11:48:30.914Z,25.90
2017-08-02T11:50:59.275Z,25.94
2017-08-02T11:53:27.587Z,26.01
2017-08-02T11:55:55.928Z,25.98
2017-08-02T11:58:25.149Z,26.08
2017-08-02T12:00:53.502Z,26.20
2017-08-02T12:03:21.838Z,26.29
2017-08-02T12:05:50.212Z,26.28
2017-08-02T12:08:18.833Z,26.30
2017-08-02T12:10:47.153Z,26.24
2017-08-02T12:13:15.491Z,26.07
2017-08-02T12:15:43.837Z,25.96
2017-08-02T12:18:12.173Z,26.06
2017-08-02T12:20:40.781Z,26.03
2017-08-02T12:23:09.136Z,26.06
2017-08-02T12:25:37.456Z,26.11
2017-08-02T12:28:05.888Z,26.07
2017-08-02T12:30:34.327Z,26.18
2017-08-02T12:33:02.691Z,26.25
2017-08-02T12:35:31.026Z,26.31
2017-08-02T12:37:59.413Z,26.30
2017-08-02T12:40:27.798Z,26.34
2017-08-02T12:42:56.149Z,26.35
2017-08-02T12:45:24.517Z,26.23
2017-08-02T12:47:52.855Z,26.22
2017-08-02T12:50:21.217Z,26.12
2017-08-02T12:52:49.577Z,26.14
2017-08-02T12:55:18.629Z,26.20
2017-08-02T12:57:47.324Z,26.15
2017-08-02T13:00:15.643Z,26.25
2017-08-02T13:02:43.966Z,26.25
2017-08-02T13:05:12.330Z,26.25
2017-08-02T13:07:40.674Z,26.31
2017-08-02T13:10:09.031Z,26.32
2017-08-02T13:12:37.367Z,26.29
2017-08-02T13:15:05.728Z,26.26
2017-08-02T13:17:34.088Z,26.23
2017-08-02T13:20:02.436Z,26.15
2017-08-02T13:22:31.034Z,26.24
2017-08-02T13:24:59.357Z,26.28
2017-08-02T13:27:27.697Z,26.28
2017-08-02T13:29:56.111Z,26.25
2017-08-02T13:32:24.448Z,26.15
2017-08-02T13:34:53.099Z,26.25
2017-08-02T13:37:21.437Z,26.32
2017-08-02T13:39:49.784Z,26.42
2017-08-02T13:42:18.144Z,26.51
2017-08-02T13:44:47.259Z,26.60
2017-08-02T13:47:15.652Z,26.70
2017-08-02T13:49:43.980Z,26.78
2017-08-02T13:52:12.345Z,26.89
2017-08-02T13:54:40.710Z,27.11
2017-08-02T13:57:09.052Z,27.23
2017-08-02T13:59:38.426Z,27.47
2017-08-02T14:02:06.760Z,27.67
2017-08-02T14:04:35.100Z,27.70
2017-08-02T14:07:04.205Z,27.53
2017-08-02T14:09:33.712Z,27.38
2017-08-02T14:12:03.424Z,27.24
2017-08-02T14:14:31.777Z,27.28
2017-08-02T14:17:00.150Z,27.18
2017-08-02T14:19:28.506Z,27.21
2017-08-02T14:21:56.830Z,27.28
2017-08-02T14:24:25.949Z,27.20
2017-08-02T14:26:54.280Z,27.25
2017-08-02T14:29:22.619Z,27.30
2017-08-02T14:31:50.956Z,27.32
2017-08-02T14:34:19.331Z,27.33
2017-08-02T14:36:47.690Z,27.43
2017-08-02T14:39:16.444Z,27.56
2017-08-02T14:41:44.764Z,27.59
2017-08-02T14:44:13.138Z,27.92
2017-08-02T14:46:41.921Z,28.10
2017-08-02T14:49:10.259Z,28.10
2017-08-02T14:51:39.057Z,28.19
2017-08-02T14:54:07.395Z,28.28
2017-08-02T14:56:35.762Z,28.31
2017-08-02T14:59:04.112Z,28.27
2017-08-02T15:01:32.453Z,28.23
2017-08-02T15:04:01.971Z,28.16
2017-08-02T15:06:30.301Z,28.17
2017-08-02T15:08:58.615Z,28.44
2017-08-02T15:11:26.998Z,29.03
2017-08-02T15:13:55.344Z,29.11
2017-08-02T15:16:23.724Z,28.92
2017-08-02T15:18:52.090Z,28.82
2017-08-02T15:21:20.413Z,28.62
2017-08-02T15:23:49.555Z,28.49
2017-08-02T15:26:17.881Z,28.41
2017-08-02T15:28:46.248Z,28.15
2017-08-02T15:31:14.604Z,28.15
2017-08-02T15:33:42.955Z,28.20
2017-08-02T15:36:11.359Z,28.23
2017-08-02T15:38:39.713Z,28.28
2017-08-02T15:41:08.060Z,28.28
2017-08-02T15:43:36.779Z,28.29
2017-08-02T15:46:05.150Z,28.34
2017-08-02T15:48:33.488Z,28.27
2017-08-02T15:51:01.876Z,28.15
2017-08-02T15:53:30.591Z,28.05
2017-08-02T15:56:01.044Z,27.98
2017-08-02T15:58:29.388Z,27.67
2017-08-02T16:00:57.715Z,27.70
2017-08-02T16:03:26.063Z,27.53
2017-08-02T16:05:54.415Z,27.45
2017-08-02T16:08:23.726Z,27.31
2017-08-02T16:10:52.062Z,27.23
2017-08-02T16:13:20.387Z,27.19
2017-08-02T16:15:48.745Z,27.13
2017-08-02T16:18:17.067Z,27.10
2017-08-02T16:20:45.683Z,27.05
2017-08-02T16:23:14.035Z,26.95
2017-08-02T16:25:42.396Z,26.84
2017-08-02T16:28:10.748Z,26.68
2017-08-02T16:30:39.097Z,26.71
2017-08-02T16:33:07.721Z,26.77
2017-08-02T16:35:36.077Z,26.77
2017-08-02T16:38:04.395Z,26.62
2017-08-02T16:40:32.763Z,26.64
2017-08-02T16:43:01.098Z,26.47
2017-08-02T16:45:29.769Z,26.47
2017-08-02T16:47:58.104Z,26.35
2017-08-02T16:50:26.455Z,26.43
2017-08-02T16:52:54.824Z,26.41
2017-08-02T16:55:23.156Z,26.35
2017-08-02T16:57:51.509Z,26.22
2017-08-02T17:00:19.825Z,26.20
2017-08-02T17:02:48.245Z,26.29
2017-08-02T17:05:16.592Z,26.28
2017-08-02T17:07:44.940Z,26.17
2017-08-02T17:10:13.283Z,25.98
2017-08-02T17:12:41.656Z,25.83
2017-08-02T17:15:09.998Z,25.86
2017-08-02T17:17:38.365Z,25.70
2017-08-02T17:20:06.711Z,25.58
2017-08-02T17:22:35.042Z,25.45
2017-08-02T17:25:03.404Z,25.38
2017-08-02T17:27:31.819Z,25.34
2017-08-02T17:30:00.457Z,25.28
2017-08-02T17:32:28.814Z,25.25
2017-08-02T17:34:57.192Z,25.19
2017-08-02T17:37:25.559Z,25.24
2017-08-02T17:39:53.910Z,25.20
2017-08-02T17:42:22.525Z,25.07
2017-08-02T17:44:50.909Z,24.95
2017-08-02T17:47:19.270Z,24.90
2017-08-02T17:49:47.634Z,24.82
2017-08-02T17:52:15.973Z,24.77
2017-08-02T17:54:44.344Z,24.72
2017-08-02T17:57:12.691Z,24.71
2017-08-02T17:59:41.028Z,24.76
2017-08-02T18:02:09.371Z,24.69
2017-08-02T18:04:37.700Z,24.58
2017-08-02T18:07:06.066Z,24.50
2017-08-02T18:09:34.396Z,24.53
2017-08-02T18:12:02.991Z,24.62
2017-08-02T18:14:31.317Z,24.56
2017-08-02T18:16:59.692Z,24.58
2017-08-02T18:19:28.570Z,24.46
2017-08-02T18:21:56.896Z,24.43
2017-08-02T18:24:25.268Z,24.38
2017-08-02T18:26:53.653Z,24.38
2017-08-02T18:29:21.999Z,24.33
2017-08-02T18:31:50.376Z,24.20
2017-08-02T18:34:18.724Z,24.13
2017-08-02T18:36:47.355Z,24.07
2017-08-02T18:39:15.693Z,23.87
2017-08-02T18:41:44.040Z,23.79
2017-08-02T18:44:12.646Z,23.83
2017-08-02T18:46:40.991Z,23.68
2017-08-02T18:49:09.342Z,23.73
2017-08-02T18:51:37.714Z,23.77
2017-08-02T18:54:06.104Z,23.66
2017-08-02T18:56:34.766Z,23.48
2017-08-02T18:59:03.118Z,23.32
2017-08-02T19:01:31.462Z,23.35
2017-08-02T19:03:59.841Z,23.20
2017-08-02T19:06:28.172Z,23.28
2017-08-02T19:08:56.563Z,23.24
2017-08-02T19:11:24.920Z,23.13
2017-08-02T19:13:53.271Z,23.22
2017-08-02T19:16:21.631Z,22.99
2017-08-02T19:18:50.001Z,22.90
2017-08-02T19:21:18.372Z,22.87
2017-08-02T19:23:46.715Z,22.82
2017-08-02T19:26:15.099Z,22.85
2017-08-02T19:28:43.476Z,22.82
2017-08-02T19:31:11.811Z,22.76
2017-08-02T19:33:40.419Z,22.67
2017-08-02T19:36:08.751Z,22.69
2017-08-02T19:38:37.092Z,22.72
2017-08-02T19:41:05.508Z,22.72
2017-08-02T19:43:33.843Z,22.61
2017-08-02T19:46:02.466Z,22.37
2017-08-02T19:48:30.811Z,22.35
2017-08-02T19:50:59.165Z,22.29
2017-08-02T19:53:27.541Z,22.22
2017-08-02T19:55:55.883Z,22.33
2017-08-02T19:58:24.250Z,22.49
2017-08-02T20:00:52.582Z,22.29
2017-08-02T20:03:20.945Z,22.18
2017-08-02T20:05:49.385Z,22.30
2017-08-02T20:08:17.750Z,22.36
2017-08-02T20:10:46.117Z,22.23
2017-08-02T20:13:14.455Z,22.05
2017-08-02T20:15:42.822Z,22.00
2017-08-02T20:18:11.479Z,22.06
2017-08-02T20:20:39.823Z,21.95
2017-08-02T20:23:08.159Z,21.97
2017-08-02T20:25:36.822Z,21.93
2017-08-02T20:28:05.178Z,21.78
2017-08-02T20:30:33.509Z,21.68
2017-08-02T20:33:01.869Z,21.63
2017-08-02T20:35:30.218Z,21.49
2017-08-02T20:37:58.571Z,21.59
2017-08-02T20:40:26.942Z,21.63
2017-08-02T20:42:55.418Z,21.58
2017-08-02T20:45:23.814Z,21.55
2017-08-02T20:47:52.473Z,21.34
2017-08-02T20:50:20.793Z,21.41
2017-08-02T20:52:49.139Z,21.48
2017-08-02T20:55:17.487Z,21.46
2017-08-02T20:57:45.833Z,21.37
2017-08-02T21:00:14.204Z,21.45
2017-08-02T21:02:42.544Z,21.47
2017-08-02T21:05:10.873Z,21.36
2017-08-02T21:07:39.244Z,21.48
2017-08-02T21:10:07.608Z,21.43
2017-08-02T21:12:35.983Z,21.33
2017-08-02T21:15:04.598Z,21.34
2017-08-02T21:17:32.933Z,21.24
2017-08-02T21:20:01.256Z,21.10
2017-08-02T21:22:29.614Z,21.13
2017-08-02T21:24:57.963Z,20.99
2017-08-02T21:27:26.328Z,20.91
2017-08-02T21:29:54.682Z,20.88
2017-08-02T21:32:23.003Z,21.01
2017-08-02T21:34:51.359Z,21.02
2017-08-02T21:37:19.717Z,21.04
2017-08-02T21:39:48.076Z,20.92
2017-08-02T21:42:16.405Z,20.87
2017-08-02T21:44:44.752Z,20.92
2017-08-02T21:47:13.139Z,20.94
2017-08-02T21:49:41.510Z,20.75
2017-08-02T21:52:09.917Z,20.77
2017-08-02T21:54:38.283Z,20.87
2017-08-02T21:57:06.605Z,20.93
2017-08-02T21:59:34.956Z,20.89
2017-08-02T22:02:03.316Z,20.73
2017-08-02T22:04:31.663Z,20.71
2017-08-02T22:07:00.033Z,20.80
2017-08-02T22:09:28.375Z,20.81
2017-08-02T22:11:56.743Z,20.84
2017-08-02T22:14:25.112Z,20.70
2017-08-02T22:16:53.440Z,20.48
2017-08-02T22:19:21.785Z,20.48
2017-08-02T22:21:50.112Z,20.65
2017-08-02T22:24:18.714Z,20.41
2017-08-02T22:26:47.055Z,20.42
2017-08-02T22:29:15.392Z,20.49
2017-08-02T22:31:43.735Z,20.45
2017-08-02T22:34:12.070Z,20.31
2017-08-02T22:36:40.684Z,20.31
2017-08-02T22:39:09.025Z,20.41
2017-08-02T22:41:37.393Z,20.16
2017-08-02T22:44:05.791Z,20.08
2017-08-02T22:46:34.130Z,20.33
2017-08-02T22:49:02.742Z,20.25
2017-08-02T22:51:31.089Z,20.13
2017-08-02T22:53:59.413Z,20.05
2017-08-02T22:56:27.757Z,20.16
2017-08-02T22:58:56.084Z,20.21
2017-08-02T23:01:24.421Z,20.01
2017-08-02T23:03:52.768Z,19.93
2017-08-02T23:06:21.103Z,19.97
2017-08-02T23:08:49.470Z,20.02
2017-08-02T23:11:17.839Z,19.96
2017-08-02T23:13:46.206Z,20.09
2017-08-02T23:16:14.595Z,20.15
2017-08-02T23:18:42.950Z,19.84
2017-08-02T23:21:11.389Z,19.83
2017-08-02T23:23:39.743Z,19.93
2017-08-02T23:26:08.390Z,19.92
2017-08-02T23:28:36.721Z,19.80
2017-08-02T23:31:05.056Z,19.78
2017-08-02T23:33:33.417Z,19.80
2017-08-02T23:36:02.335Z,19.78
2017-08-02T23:38:30.696Z,19.78
2017-08-02T23:40:59.033Z,19.85
2017-08-02T23:43:27.374Z,19.60
2017-08-02T23:45:55.732Z,19.51
2017-08-02T23:48:24.060Z,19.64
2017-08-02T23:50:52.676Z,19.78
2017-08-02T23:53:21.057Z,19.82
2017-08-02T23:55:49.388Z,19.71
2017-08-02T23:58:17.748Z,19.71
