createdAt,value
2023-03-01T00:02:18.179Z,22.50
2023-03-01T00:04:48.678Z,19.83
2023-03-01T00:07:18.972Z,21.65
2023-03-01T00:09:49.382Z,22.05
2023-03-01T00:12:19.584Z,19.95
2023-03-01T00:14:52.602Z,19.00
2023-03-01T00:17:22.890Z,19.95
2023-03-01T00:19:53.241Z,21.60
2023-03-01T00:22:24.513Z,20.15
2023-03-01T00:24:54.747Z,23.48
2023-03-01T00:27:25.078Z,21.65
2023-03-01T00:29:57.941Z,17.70
2023-03-01T00:32:28.275Z,20.75
2023-03-01T00:34:58.566Z,18.23
2023-03-01T00:37:28.971Z,17.42
2023-03-01T00:39:59.279Z,18.40
2023-03-01T00:42:29.547Z,17.95
2023-03-01T00:45:02.469Z,19.73
2023-03-01T00:47:34.005Z,19.38
2023-03-01T00:50:04.356Z,16.67
2023-03-01T00:52:34.735Z,20.23
2023-03-01T00:55:05.160Z,19.15
2023-03-01T00:57:35.527Z,18.60
2023-03-01T01:00:10.699Z,18.67
2023-03-01T01:02:41.131Z,20.85
2023-03-01T01:05:12.229Z,20.33
2023-03-01T01:07:43.009Z,18.92
2023-03-01T01:10:18.134Z,17.00
2023-03-01T01:12:49.617Z,19.38
2023-03-01T01:15:23.380Z,21.08
2023-03-01T01:17:53.703Z,20.23
2023-03-01T01:20:24.256Z,18.13
2023-03-01T01:22:55.075Z,20.83
2023-03-01T01:25:26.029Z,19.75
2023-03-01T01:27:56.470Z,17.75
2023-03-01T01:30:29.416Z,18.77
2023-03-01T01:33:00.148Z,18.42
2023-03-01T01:35:31.287Z,18.25
2023-03-01T01:38:01.599Z,19.35
2023-03-01T01:40:31.863Z,16.20
2023-03-01T01:43:02.129Z,16.42
2023-03-01T01:45:37.697Z,18.27
2023-03-01T01:48:14.506Z,18.70
2023-03-01T01:50:46.215Z,15.48
2023-03-01T01:53:21.812Z,16.98
2023-03-01T01:55:58.163Z,17.83
2023-03-01T01:58:33.298Z,16.77
2023-03-01T02:01:07.035Z,16.13
2023-03-01T02:03:43.436Z,17.27
2023-03-01T02:06:22.156Z,19.83
2023-03-01T02:08:54.807Z,20.90
2023-03-01T02:11:26.762Z,19.17
2023-03-01T02:13:58.028Z,18.88
2023-03-01T02:16:32.366Z,18.08
2023-03-01T02:19:03.488Z,17.38
2023-03-01T02:21:42.496Z,16.50
2023-03-01T02:24:23.261Z,15.35
2023-03-01T02:26:59.059Z,17.45
2023-03-01T02:29:33.168Z,20.60
2023-03-01T02:32:03.829Z,17.35
2023-03-01T02:34:36.032Z,18.85
2023-03-01T02:37:08.913Z,17.95
2023-03-01T02:39:44.248Z,16.02
2023-03-01T02:42:16.984Z,22.55
2023-03-01T02:44:50.603Z,16.23
2023-03-01T02:47:20.955Z,16.83
2023-03-01T02:49:51.375Z,15.27
2023-03-01T02:52:47.314Z,17.92
2023-03-01T02:55:20.074Z,16.00
2023-03-01T02:57:52.445Z,16.98
2023-03-01T03:00:28.992Z,17.80
2023-03-01T03:03:00.575Z,20.42
2023-03-01T03:05:34.060Z,17.48
2023-03-01T03:08:08.708Z,17.77
2023-03-01T03:10:43.978Z,20.70
2023-03-01T03:13:16.704Z,18.77
2023-03-01T03:15:49.800Z,18.88
2023-03-01T03:18:21.299Z,17.25
2023-03-01T03:20:54.133Z,16.17
2023-03-01T03:23:25.215Z,16.50
2023-03-01T03:25:56.300Z,18.52
2023-03-01T03:28:26.734Z,17.00
2023-03-01T03:31:01.977Z,19.60
2023-03-01T03:33:32.335Z,16.95
2023-03-01T03:36:02.815Z,18.10
2023-03-01T03:38:33.124Z,15.90
2023-03-01T03:41:09.468Z,16.90
2023-03-01T03:43:43.724Z,16.80
2023-03-01T03:46:18.191Z,16.05
2023-03-01T03:48:50.490Z,18.08
2023-03-01T03:51:23.823Z,16.73
2023-03-01T03:53:54.237Z,19.42
2023-03-01T03:56:28.649Z,17.48
2023-03-01T03:58:59.179Z,18.58
2023-03-01T04:01:32.224Z,16.90
2023-03-01T04:04:05.212Z,15.57
2023-03-01T04:06:36.311Z,16.02
2023-03-01T04:09:06.778Z,17.88
2023-03-01T04:11:37.172Z,17.83
2023-03-01T04:14:07.490Z,16.40
2023-03-01T04:16:40.456Z,17.13
2023-03-01T04:19:10.738Z,20.17
2023-03-01T04:21:41.356Z,18.85
2023-03-01T04:24:12.240Z,21.85
2023-03-01T04:26:42.653Z,20.58
2023-03-01T04:29:12.991Z,21.30
2023-03-01T04:31:46.167Z,22.52
2023-03-01T04:34:16.542Z,19.67
2023-03-01T04:36:47.015Z,20.90
2023-03-01T04:39:17.341Z,20.90
2023-03-01T04:41:47.630Z,18.70
2023-03-01T04:44:17.934Z,20.17
2023-03-01T04:46:53.165Z,20.15
2023-03-01T04:49:23.562Z,18.70
2023-03-01T04:51:53.797Z,17.40
2023-03-01T04:54:24.082Z,20.67
2023-03-01T04:56:54.390Z,24.88
2023-03-01T04:59:25.611Z,21.80
2023-03-01T05:02:01.497Z,19.33
2023-03-01T05:04:31.808Z,18.90
2023-03-01T05:07:02.518Z,16.90
2023-03-01T05:09:32.742Z,17.90
2023-03-01T05:12:03.098Z,16.08
2023-03-01T05:14:33.566Z,15.15
2023-03-01T05:17:06.557Z,16.45
2023-03-01T05:19:37.179Z,19.17
2023-03-01T05:22:07.540Z,16.23
2023-03-01T05:24:39.679Z,15.70
2023-03-01T05:27:10.154Z,17.52
2023-03-01T05:29:40.587Z,17.73
2023-03-01T05:32:16.677Z,17.35
2023-03-01T05:34:47.920Z,19.75
2023-03-01T05:37:18.551Z,17.33
2023-03-01T05:39:51.481Z,18.73
2023-03-01T05:42:21.826Z,15.27
2023-03-01T05:44:52.173Z,16.67
2023-03-01T05:47:25.223Z,15.15
2023-03-01T05:49:55.519Z,16.60
2023-03-01T05:52:25.805Z,17.48
2023-03-01T05:54:56.431Z,17.30
2023-03-01T05:57:26.955Z,25.25
2023-03-01T05:59:57.274Z,21.08
2023-03-01T06:02:30.373Z,19.52
2023-03-01T06:05:00.844Z,17.30
2023-03-01T06:07:31.276Z,18.05
2023-03-01T06:10:01.665Z,17.40
2023-03-01T06:12:35.145Z,14.45
2023-03-01T06:15:06.200Z,16.02
2023-03-01T06:17:40.235Z,15.95
2023-03-01T06:20:13.630Z,15.30
2023-03-01T06:22:44.529Z,15.77
2023-03-01T06:25:16.339Z,19.08
2023-03-01T06:27:46.733Z,16.35
2023-03-01T06:30:19.068Z,18.48
2023-03-01T06:32:52.766Z,16.40
2023-03-01T06:35:23.539Z,17.15
2023-03-01T06:37:53.858Z,15.57
2023-03-01T06:40:24.209Z,16.50
2023-03-01T06:42:54.857Z,19.23
2023-03-01T06:45:25.564Z,18.23
2023-03-01T06:48:06.328Z,17.45
2023-03-01T06:50:37.835Z,15.00
2023-03-01T06:53:08.413Z,18.02
2023-03-01T06:55:38.768Z,16.63
2023-03-01T06:58:09.202Z,19.50
2023-03-01T07:00:41.940Z,18.33
2023-03-01T07:03:14.983Z,17.30
2023-03-01T07:05:45.549Z,19.63
2023-03-01T07:08:15.848Z,17.55
2023-03-01T07:10:46.102Z,17.88
2023-03-01T07:13:16.461Z,15.98
2023-03-01T07:15:46.840Z,21.13
2023-03-01T07:18:19.774Z,19.63
2023-03-01T07:20:50.128Z,22.10
2023-03-01T07:23:20.698Z,23.45
2023-03-01T07:25:56.649Z,17.48
2023-03-01T07:28:27.290Z,16.35
2023-03-01T07:30:58.773Z,19.75
2023-03-01T07:33:31.762Z,18.85
2023-03-01T07:36:03.193Z,19.25
2023-03-01T07:38:33.687Z,16.20
2023-03-01T07:41:06.682Z,17.77
2023-03-01T07:43:36.987Z,18.38
2023-03-01T07:46:08.128Z,15.73
2023-03-01T07:48:41.111Z,17.20
2023-03-01T07:51:11.927Z,31.85
2023-03-01T07:53:42.258Z,16.45
2023-03-01T07:56:15.482Z,17.80
2023-03-01T07:58:48.695Z,18.25
2023-03-01T08:01:22.780Z,14.95
2023-03-01T08:03:55.710Z,17.55
2023-03-01T08:06:25.979Z,17.60
2023-03-01T08:08:56.448Z,16.75
2023-03-01T08:11:29.189Z,19.02
2023-03-01T08:13:59.565Z,25.25
2023-03-01T08:16:30.406Z,24.98
2023-03-01T08:19:08.071Z,24.00
2023-03-01T08:21:38.641Z,32.58
2023-03-01T08:24:11.400Z,25.58
2023-03-01T08:26:42.038Z,18.25
2023-03-01T08:29:12.338Z,18.48
2023-03-01T08:31:44.291Z,17.05
2023-03-01T08:34:19.970Z,16.52
2023-03-01T08:36:51.206Z,20.98
2023-03-01T08:39:23.574Z,25.05
2023-03-01T08:41:53.887Z,18.77
2023-03-01T08:44:24.661Z,19.88
2023-03-01T08:46:56.699Z,18.00
2023-03-01T08:49:29.649Z,19.85
2023-03-01T08:51:59.982Z,22.48
2023-03-01T08:54:30.681Z,16.63
2023-03-01T08:57:01.858Z,22.65
2023-03-01T08:59:37.187Z,18.15
2023-03-01T09:02:07.663Z,16.63
2023-03-01T09:04:40.650Z,17.23
2023-03-01T09:07:11.940Z,17.23
2023-03-01T09:09:42.357Z,16.70
2023-03-01T09:12:12.957Z,13.95
2023-03-01T09:14:43.356Z,15.25
2023-03-01T09:17:13.702Z,17.65
2023-03-01T09:19:46.789Z,16.38
2023-03-01T09:22:17.053Z,18.50
2023-03-01T09:24:47.544Z,17.58
2023-03-01T09:27:19.948Z,15.60
2023-03-01T09:29:50.391Z,13.80
2023-03-01T09:32:20.877Z,16.92
2023-03-01T09:35:07.595Z,16.70
2023-03-01T09:37:39.680Z,14.43
2023-03-01T09:40:16.787Z,17.73
2023-03-01T09:42:59.212Z,18.38
2023-03-01T09:45:37.361Z,15.80
2023-03-01T09:48:10.016Z,18.10
2023-03-01T09:50:45.676Z,17.48
2023-03-01T09:53:19.819Z,18.70
2023-03-01T09:55:54.683Z,17.70
2023-03-01T09:58:53.054Z,21.27
2023-03-01T10:01:35.967Z,17.35
2023-03-01T10:04:27.944Z,20.10
2023-03-01T10:07:16.025Z,18.92
2023-03-01T10:09:49.114Z,20.05
2023-03-01T10:12:24.412Z,17.88
2023-03-01T10:15:03.653Z,25.13
2023-03-01T10:17:40.343Z,19.50
2023-03-01T10:20:21.763Z,20.80
2023-03-01T10:22:56.577Z,22.48
2023-03-01T10:25:45.101Z,17.77
2023-03-01T10:28:20.793Z,20.00
2023-03-01T10:30:51.321Z,18.63
2023-03-01T10:33:26.033Z,18.75
2023-03-01T10:35:56.640Z,18.50
2023-03-01T10:38:30.694Z,19.48
2023-03-01T10:41:08.212Z,18.23
2023-03-01T10:43:48.881Z,19.85
2023-03-01T10:46:30.722Z,19.45
2023-03-01T10:49:20.770Z,20.52
2023-03-01T10:51:54.621Z,22.75
2023-03-01T10:54:32.111Z,19.70
2023-03-01T10:57:04.955Z,23.30
2023-03-01T10:59:37.281Z,25.85
2023-03-01T11:02:25.682Z,19.92
2023-03-01T11:05:04.376Z,23.92
2023-03-01T11:07:34.688Z,21.38
2023-03-01T11:10:16.409Z,24.95
2023-03-01T11:12:46.783Z,24.20
2023-03-01T11:15:29.966Z,22.15
2023-03-01T11:18:13.004Z,22.48
2023-03-01T11:20:45.197Z,20.27
2023-03-01T11:23:17.764Z,22.42
2023-03-01T11:25:57.271Z,22.52
2023-03-01T11:28:34.493Z,18.55
2023-03-01T11:31:10.032Z,19.45
2023-03-01T11:33:47.332Z,23.25
2023-03-01T11:36:38.504Z,21.58
2023-03-01T11:39:23.009Z,20.60
2023-03-01T11:42:18.280Z,19.80
2023-03-01T11:44:51.779Z,17.98
2023-03-01T11:47:44.507Z,18.80
2023-03-01T11:50:24.238Z,20.83
2023-03-01T11:53:05.614Z,16.58
2023-03-01T11:55:55.444Z,16.48
2023-03-01T11:58:48.723Z,18.27
2023-03-01T12:01:32.657Z,17.63
2023-03-01T12:04:35.831Z,19.13
2023-03-01T12:07:14.797Z,17.73
2023-03-01T12:09:59.159Z,18.10
2023-03-01T12:12:40.057Z,22.67
2023-03-01T12:15:36.990Z,19.10
2023-03-01T12:18:49.125Z,17.58
2023-03-01T12:21:30.895Z,20.80
2023-03-01T12:24:30.575Z,18.88
2023-03-01T12:27:17.292Z,17.77
2023-03-01T12:30:00.449Z,21.33
2023-03-01T12:32:51.052Z,22.55
2023-03-01T12:35:58.040Z,20.00
2023-03-01T12:38:38.746Z,20.45
2023-03-01T12:41:24.131Z,23.27
2023-03-01T12:44:05.150Z,22.40
2023-03-01T12:46:55.021Z,21.67
2023-03-01T12:49:31.724Z,21.45
2023-03-01T12:52:05.836Z,16.52
2023-03-01T12:54:39.404Z,19.23
2023-03-01T12:57:16.189Z,19.15
2023-03-01T12:59:55.049Z,17.13
2023-03-01T13:02:30.687Z,19.48
2023-03-01T13:05:23.439Z,18.10
2023-03-01T13:08:01.613Z,16.95
2023-03-01T13:10:38.343Z,16.38
2023-03-01T13:13:18.469Z,15.70
2023-03-01T13:15:48.974Z,14.52
2023-03-01T13:18:34.420Z,23.73
2023-03-01T13:21:08.743Z,18.13
2023-03-01T13:23:41.414Z,16.80
2023-03-01T13:26:17.658Z,16.02
2023-03-01T13:29:02.248Z,15.77
2023-03-01T13:32:00.615Z,15.85
2023-03-01T13:34:51.520Z,19.58
2023-03-01T13:37:39.218Z,16.30
2023-03-01T13:40:39.400Z,14.82
2023-03-01T13:43:31.870Z,12.10
2023-03-01T13:46:03.527Z,15.82
2023-03-01T13:48:35.432Z,17.05
2023-03-01T13:51:09.248Z,13.07
2023-03-01T13:53:47.085Z,14.05
2023-03-01T13:56:20.562Z,14.35
2023-03-01T13:58:56.441Z,15.23
2023-03-01T14:01:33.095Z,14.45
2023-03-01T14:04:04.949Z,15.65
2023-03-01T14:06:37.536Z,15.10
2023-03-01T14:09:19.425Z,16.45
2023-03-01T14:12:16.284Z,15.23
2023-03-01T14:14:55.042Z,13.93
2023-03-01T14:18:06.445Z,16.67
2023-03-01T14:20:42.521Z,14.15
2023-03-01T14:23:16.767Z,15.40
2023-03-01T14:28:29.821Z,12.77
2023-03-01T14:31:01.541Z,9.65
2023-03-01T14:33:34.472Z,13.23
2023-03-01T14:36:07.714Z,12.30
2023-03-01T14:38:39.411Z,13.07
2023-03-01T14:41:16.598Z,11.95
2023-03-01T14:43:49.929Z,13.82
2023-03-01T14:46:24.820Z,12.20
2023-03-01T14:48:56.562Z,11.68
2023-03-01T14:51:27.356Z,14.35
2023-03-01T14:53:58.147Z,10.45
2023-03-01T14:56:31.538Z,10.50
2023-03-01T14:59:03.156Z,11.75
2023-03-01T15:01:33.857Z,9.88
2023-03-01T15:04:05.387Z,11.43
2023-03-01T15:06:36.026Z,12.77
2023-03-01T15:09:07.512Z,12.15
2023-03-01T15:11:44.644Z,10.43
2023-03-01T15:14:31.519Z,13.35
2023-03-01T15:17:01.899Z,14.30
2023-03-01T15:19:32.746Z,10.25
2023-03-01T15:22:13.112Z,14.52
2023-03-01T15:24:43.619Z,11.38
2023-03-01T15:27:22.878Z,13.88
2023-03-01T15:29:57.481Z,17.27
2023-03-01T15:32:31.846Z,16.55
2023-03-01T15:35:04.275Z,14.88
2023-03-01T15:37:44.443Z,15.70
2023-03-01T15:40:32.600Z,16.70
2023-03-01T15:43:07.395Z,15.07
2023-03-01T15:45:39.703Z,15.88
2023-03-01T15:48:21.373Z,13.63
2023-03-01T15:50:59.184Z,15.73
2023-03-01T15:53:32.058Z,18.13
2023-03-01T15:56:02.351Z,14.75
2023-03-01T15:58:35.423Z,16.02
2023-03-01T16:01:05.957Z,17.55
2023-03-01T16:03:36.230Z,19.55
2023-03-01T16:06:06.883Z,17.33
2023-03-01T16:08:37.521Z,16.10
2023-03-01T16:11:09.311Z,18.83
2023-03-01T16:13:42.247Z,16.40
2023-03-01T16:16:17.343Z,16.77
2023-03-01T16:18:49.602Z,13.90
2023-03-01T16:21:26.066Z,13.32
2023-03-01T16:23:57.451Z,16.35
2023-03-01T16:26:27.726Z,14.93
2023-03-01T16:29:02.133Z,16.75
2023-03-01T16:31:32.893Z,14.70
2023-03-01T16:34:03.918Z,16.77
2023-03-01T16:36:34.290Z,16.67
2023-03-01T16:39:05.079Z,17.45
2023-03-01T16:41:35.362Z,15.95
2023-03-01T16:44:08.637Z,15.48
2023-03-01T16:46:38.987Z,16.35
2023-03-01T16:49:09.319Z,13.50
2023-03-01T16:51:39.761Z,15.55
2023-03-01T16:54:10.038Z,18.10
2023-03-01T16:56:40.810Z,18.35
2023-03-01T16:59:13.752Z,15.63
2023-03-01T17:01:44.134Z,15.10
2023-03-01T17:04:16.176Z,13.18
2023-03-01T17:06:47.845Z,15.27
2023-03-01T17:09:18.340Z,15.68
2023-03-01T17:11:48.579Z,17.75
2023-03-01T17:14:21.535Z,14.57
2023-03-01T17:16:53.945Z,13.95
2023-03-01T17:19:24.348Z,13.52
2023-03-01T17:21:54.617Z,15.57
2023-03-01T17:24:25.008Z,13.43
2023-03-01T17:26:55.371Z,12.88
2023-03-01T17:29:28.326Z,15.13
2023-03-01T17:31:59.187Z,15.75
2023-03-01T17:34:30.086Z,17.42
2023-03-01T17:37:00.423Z,15.30
2023-03-01T17:39:36.082Z,15.13
2023-03-01T17:42:08.434Z,13.50
2023-03-01T17:44:42.891Z,14.40
2023-03-01T17:47:26.886Z,13.50
2023-03-01T17:49:57.738Z,12.13
2023-03-01T17:52:28.054Z,17.50
2023-03-01T17:54:58.350Z,17.55
2023-03-01T17:57:28.552Z,10.43
2023-03-01T18:00:01.571Z,10.55
2023-03-01T18:02:41.895Z,15.25
2023-03-01T18:05:13.863Z,13.20
2023-03-01T18:07:44.090Z,11.52
2023-03-01T18:10:15.270Z,14.35
2023-03-01T18:12:45.551Z,15.05
2023-03-01T18:15:20.107Z,12.10
2023-03-01T18:17:50.578Z,13.10
2023-03-01T18:20:23.121Z,12.38
2023-03-01T18:22:54.143Z,16.17
2023-03-01T18:25:25.296Z,12.60
2023-03-01T18:27:55.799Z,15.30
2023-03-01T18:30:30.368Z,13.23
2023-03-01T18:33:01.021Z,16.17
2023-03-01T18:35:31.700Z,11.95
2023-03-01T18:38:02.180Z,15.10
2023-03-01T18:40:32.712Z,16.35
2023-03-01T18:43:03.004Z,15.05
2023-03-01T18:45:37.016Z,13.88
2023-03-01T18:48:07.703Z,13.93
2023-03-01T18:50:39.352Z,14.88
2023-03-01T18:53:09.929Z,13.55
2023-03-01T18:55:42.103Z,12.48
2023-03-01T18:58:16.593Z,14.63
2023-03-01T19:00:50.580Z,14.68
2023-03-01T19:03:22.052Z,14.57
2023-03-01T19:05:53.342Z,11.88
2023-03-01T19:08:24.018Z,15.65
2023-03-01T19:10:59.899Z,13.07
2023-03-01T19:13:34.948Z,14.27
2023-03-01T19:16:11.301Z,14.00
2023-03-01T19:18:50.945Z,14.57
2023-03-01T19:21:25.225Z,16.05
2023-03-01T19:23:56.298Z,14.23
2023-03-01T19:26:28.790Z,13.48
2023-03-01T19:28:59.739Z,16.67
2023-03-01T19:31:33.594Z,15.38
2023-03-01T19:34:11.368Z,16.63
2023-03-01T19:36:43.068Z,16.35
2023-03-01T19:39:17.558Z,20.67
2023-03-01T19:41:49.984Z,23.48
2023-03-01T19:44:24.960Z,20.42
2023-03-01T19:46:59.398Z,18.35
2023-03-01T19:49:30.336Z,15.15
2023-03-01T19:52:00.652Z,17.52
2023-03-01T19:54:30.954Z,15.75
2023-03-01T19:57:02.069Z,15.73
2023-03-01T19:59:32.593Z,17.73
2023-03-01T20:02:05.687Z,15.25
2023-03-01T20:04:36.101Z,15.48
2023-03-01T20:07:06.494Z,19.27
2023-03-01T20:09:36.862Z,15.70
2023-03-01T20:12:07.550Z,17.55
2023-03-01T20:14:37.958Z,18.80
2023-03-01T20:17:11.122Z,15.82
2023-03-01T20:19:41.607Z,18.48
2023-03-01T20:22:15.095Z,16.25
2023-03-01T20:24:45.710Z,19.38
2023-03-01T20:27:16.046Z,14.13
2023-03-01T20:29:46.294Z,16.40
2023-03-01T20:32:19.441Z,19.67
2023-03-01T20:34:49.967Z,17.40
2023-03-01T20:37:22.503Z,18.17
2023-03-01T20:39:53.259Z,16.65
2023-03-01T20:42:23.603Z,19.02
2023-03-01T20:44:54.360Z,15.55
2023-03-01T20:47:27.532Z,23.00
2023-03-01T20:49:59.108Z,19.02
2023-03-01T20:52:36.525Z,18.95
2023-03-01T20:55:12.068Z,17.58
2023-03-01T20:57:43.822Z,17.50
2023-03-01T21:00:15.471Z,19.55
2023-03-01T21:02:50.500Z,20.67
2023-03-01T21:05:21.349Z,20.02
2023-03-01T21:07:52.770Z,21.20
2023-03-01T21:10:23.096Z,17.17
2023-03-01T21:12:53.491Z,16.70
2023-03-01T21:15:29.501Z,17.40
2023-03-01T21:18:02.659Z,16.27
2023-03-01T21:20:33.037Z,16.30
2023-03-01T21:23:03.479Z,15.63
2023-03-01T21:25:38.605Z,17.13
2023-03-01T21:28:08.992Z,19.75
2023-03-01T21:30:39.599Z,19.98
2023-03-01T21:33:12.990Z,18.42
2023-03-01T21:35:43.528Z,17.85
2023-03-01T21:38:13.914Z,18.73
2023-03-01T21:40:44.172Z,22.52
2023-03-01T21:43:14.602Z,18.77
2023-03-01T21:45:44.982Z,18.08
2023-03-01T21:48:18.290Z,23.38
2023-03-01T21:50:51.087Z,20.52
2023-03-01T21:53:21.454Z,23.55
2023-03-01T21:55:52.375Z,24.40
2023-03-01T21:58:23.361Z,27.23
2023-03-01T22:00:54.018Z,32.55
2023-03-01T22:03:27.497Z,24.30
2023-03-01T22:05:58.984Z,20.27
2023-03-01T22:08:30.115Z,22.10
2023-03-01T22:11:00.425Z,20.20
2023-03-01T22:13:30.944Z,25.98
2023-03-01T22:16:03.529Z,33.33
2023-03-01T22:18:36.639Z,26.98
2023-03-01T22:21:11.244Z,22.50
2023-03-01T22:23:43.362Z,27.95
2023-03-01T22:26:26.067Z,23.50
2023-03-01T22:28:58.670Z,25.17
2023-03-01T22:31:29.969Z,25.48
2023-03-01T22:34:03.644Z,21.02
2023-03-01T22:36:34.362Z,20.52
2023-03-01T22:39:05.089Z,22.48
2023-03-01T22:41:37.358Z,19.55
2023-03-01T22:44:08.375Z,20.52
2023-03-01T22:46:38.770Z,18.23
2023-03-01T22:49:11.941Z,19.42
2023-03-01T22:51:44.105Z,25.77
2023-03-01T22:54:15.291Z,34.75
2023-03-01T22:56:46.522Z,33.53
2023-03-01T22:59:19.748Z,38.88
2023-03-01T23:01:50.314Z,29.10
2023-03-01T23:04:25.193Z,20.45
2023-03-01T23:06:56.973Z,17.20
2023-03-01T23:09:30.136Z,15.02
2023-03-01T23:12:01.190Z,19.55
2023-03-01T23:14:34.171Z,14.20
2023-03-01T23:17:05.853Z,22.70
2023-03-01T23:19:38.855Z,18.08
2023-03-01T23:22:09.317Z,21.45
2023-03-01T23:24:42.301Z,18.55
2023-03-01T23:27:15.662Z,20.95
2023-03-01T23:29:47.019Z,22.08
2023-03-01T23:32:17.747Z,17.95
2023-03-01T23:34:50.828Z,18.58
2023-03-01T23:37:21.163Z,19.77
2023-03-01T23:39:51.819Z,18.88
2023-03-01T23:42:22.138Z,21.88
2023-03-01T23:44:52.499Z,21.92
2023-03-01T23:47:25.522Z,18.10
2023-03-01T23:49:59.157Z,20.05
2023-03-01T23:52:29.690Z,21.90
2023-03-01T23:55:00.039Z,18.80
2023-03-01T23:57:30.306Z,18.00
