createdAt,value
2019-02-06T00:00:29.483Z,0.00
2019-02-06T00:01:29.415Z,0.00
2019-02-06T00:02:29.330Z,0.00
2019-02-06T00:03:29.266Z,0.00
2019-02-06T00:04:29.214Z,0.00
2019-02-06T00:05:29.132Z,0.00
2019-02-06T00:06:29.058Z,0.00
2019-02-06T00:07:28.989Z,0.00
2019-02-06T00:08:28.918Z,0.00
2019-02-06T00:09:28.836Z,0.00
2019-02-06T00:10:28.789Z,0.00
2019-02-06T00:11:28.720Z,0.00
2019-02-06T00:12:28.625Z,0.00
2019-02-06T00:13:28.569Z,0.00
2019-02-06T00:14:28.519Z,0.00
2019-02-06T00:15:28.414Z,0.00
2019-02-06T00:16:28.340Z,0.00
2019-02-06T00:17:28.290Z,0.00
2019-02-06T00:18:28.219Z,0.00
2019-02-06T00:19:28.143Z,0.00
2019-02-06T00:20:28.066Z,0.00
2019-02-06T00:21:27.986Z,0.00
2019-02-06T00:22:27.923Z,0.00
2019-02-06T00:23:27.854Z,0.00
2019-02-06T00:24:27.772Z,0.00
2019-02-06T00:25:27.713Z,0.00
2019-02-06T00:26:27.666Z,0.00
2019-02-06T00:27:27.574Z,0.00
2019-02-06T00:28:27.504Z,0.00
2019-02-06T00:29:27.424Z,0.00
2019-02-06T00:30:27.350Z,0.00
2019-02-06T00:31:27.281Z,0.00
2019-02-06T00:32:27.213Z,0.00
2019-02-06T00:33:27.217Z,0.00
2019-02-06T00:34:27.064Z,0.00
2019-02-06T00:35:26.988Z,0.00
2019-02-06T00:36:26.919Z,0.00
2019-02-06T00:37:26.858Z,0.00
2019-02-06T00:38:26.789Z,0.00
2019-02-06T00:39:26.703Z,0.00
2019-02-06T00:40:26.630Z,0.00
2019-02-06T00:41:26.567Z,0.00
2019-02-06T00:42:26.494Z,0.00
2019-02-06T00:43:26.429Z,0.00
2019-02-06T00:44:26.387Z,0.00
2019-02-06T00:45:26.268Z,0.00
2019-02-06T00:46:26.197Z,0.00
2019-02-06T00:47:26.139Z,0.00
2019-02-06T00:48:26.063Z,0.00
2019-02-06T00:49:25.987Z,0.00
2019-02-06T00:50:25.917Z,0.00
2019-02-06T00:51:25.847Z,0.00
2019-02-06T00:52:25.770Z,0.00
2019-02-06T00:53:25.712Z,0.00
2019-02-06T00:54:25.637Z,0.00
2019-02-06T00:55:25.565Z,0.00
2019-02-06T00:56:25.492Z,0.00
2019-02-06T00:57:25.414Z,0.00
2019-02-06T00:58:25.347Z,0.00
2019-02-06T00:59:25.266Z,0.00
2019-02-06T01:00:25.195Z,0.00
2019-02-06T01:01:25.135Z,0.00
2019-02-06T01:02:25.063Z,0.00
2019-02-06T01:03:24.992Z,0.00
2019-02-06T01:04:24.912Z,0.00
2019-02-06T01:05:24.856Z,0.00
2019-02-06T01:06:24.788Z,0.00
2019-02-06T01:07:24.707Z,0.00
2019-02-06T01:08:24.639Z,0.00
2019-02-06T01:09:24.554Z,0.00
2019-02-06T01:10:24.480Z,0.00
2019-02-06T01:11:24.412Z,0.00
2019-02-06T01:12:24.343Z,0.00
2019-02-06T01:13:24.332Z,0.00
2019-02-06T01:14:24.204Z,0.00
2019-02-06T01:15:24.137Z,0.00
2019-02-06T01:16:24.108Z,0.00
2019-02-06T01:17:25.921Z,0.00
2019-02-06T01:18:23.908Z,0.00
2019-02-06T01:19:23.845Z,0.00
2019-02-06T01:20:23.772Z,0.00
2019-02-06T01:21:23.688Z,0.00
2019-02-06T01:22:23.619Z,0.00
2019-02-06T01:23:23.550Z,0.00
2019-02-06T01:24:23.478Z,0.00
2019-02-06T01:25:23.456Z,0.00
2019-02-06T01:26:23.353Z,0.00
2019-02-06T01:27:23.292Z,0.00
2019-02-06T01:28:23.198Z,0.00
2019-02-06T01:29:23.140Z,0.00
2019-02-06T01:30:23.059Z,0.00
2019-02-06T01:31:22.974Z,0.00
2019-02-06T01:32:22.926Z,0.00
2019-02-06T01:33:22.847Z,0.00
2019-02-06T01:34:22.773Z,0.00
2019-02-06T01:35:22.699Z,0.00
2019-02-06T01:36:22.618Z,0.00
2019-02-06T01:37:22.564Z,0.00
2019-02-06T01:38:22.491Z,0.00
2019-02-06T01:39:22.416Z,0.00
2019-02-06T01:40:22.338Z,0.00
2019-02-06T01:41:22.256Z,0.00
2019-02-06T01:42:22.192Z,0.00
2019-02-06T01:43:22.130Z,0.00
2019-02-06T01:44:22.054Z,0.00
2019-02-06T01:45:21.970Z,0.00
2019-02-06T01:46:21.916Z,0.00
2019-02-06T01:47:21.826Z,0.00
2019-02-06T01:48:21.762Z,0.00
2019-02-06T01:49:21.701Z,0.00
2019-02-06T01:50:21.625Z,0.00
2019-02-06T01:51:21.546Z,0.00
2019-02-06T01:52:21.471Z,0.00
2019-02-06T01:53:21.413Z,0.00
2019-02-06T01:54:21.401Z,0.00
2019-02-06T01:55:21.270Z,0.00
2019-02-06T01:56:21.199Z,0.00
2019-02-06T01:57:21.114Z,0.00
2019-02-06T01:58:21.040Z,0.00
2019-02-06T01:59:20.974Z,0.00
2019-02-06T02:00:20.900Z,0.00
2019-02-06T02:01:20.841Z,0.00
2019-02-06T02:02:20.800Z,0.00
2019-02-06T02:03:20.697Z,0.00
2019-02-06T02:04:20.628Z,0.00
2019-02-06T02:05:20.545Z,0.00
2019-02-06T02:06:20.473Z,0.00
2019-02-06T02:07:20.411Z,0.00
2019-02-06T02:08:20.337Z,0.00
2019-02-06T02:09:20.260Z,0.00
2019-02-06T02:10:20.186Z,0.00
2019-02-06T02:11:20.114Z,0.00
2019-02-06T02:12:20.042Z,0.00
2019-02-06T02:13:19.975Z,0.00
2019-02-06T02:14:19.908Z,0.00
2019-02-06T02:15:19.912Z,0.00
2019-02-06T02:16:19.808Z,0.00
2019-02-06T02:17:19.693Z,0.00
2019-02-06T02:18:19.625Z,0.00
2019-02-06T02:19:19.556Z,0.00
2019-02-06T02:20:19.478Z,0.00
2019-02-06T02:21:19.395Z,0.00
2019-02-06T02:22:19.328Z,0.00
2019-02-06T02:23:19.265Z,0.00
2019-02-06T02:24:19.194Z,0.00
2019-02-06T02:25:19.111Z,0.00
2019-02-06T02:26:19.040Z,0.00
2019-02-06T02:27:18.969Z,0.00
2019-02-06T02:28:18.906Z,0.00
2019-02-06T02:29:18.840Z,0.00
2019-02-06T02:30:18.761Z,0.00
2019-02-06T02:31:18.696Z,0.00
2019-02-06T02:32:18.619Z,0.00
2019-02-06T02:33:18.534Z,0.00
2019-02-06T02:34:18.471Z,0.00
2019-02-06T02:35:18.403Z,0.00
2019-02-06T02:36:18.328Z,0.00
2019-02-06T02:37:18.266Z,0.00
2019-02-06T02:38:18.196Z,0.00
2019-02-06T02:39:18.110Z,0.00
2019-02-06T02:40:18.041Z,0.00
2019-02-06T02:41:17.977Z,0.00
2019-02-06T02:42:17.909Z,0.00
2019-02-06T02:43:17.839Z,0.00
2019-02-06T02:44:17.764Z,0.00
2019-02-06T02:45:17.682Z,0.00
2019-02-06T02:46:17.604Z,0.00
2019-02-06T02:47:17.557Z,0.00
2019-02-06T02:48:17.499Z,0.00
2019-02-06T02:49:17.390Z,0.00
2019-02-06T02:50:17.322Z,0.00
2019-02-06T02:51:17.252Z,0.00
2019-02-06T02:52:17.196Z,0.00
2019-02-06T02:53:17.122Z,0.00
2019-02-06T02:54:17.047Z,0.00
2019-02-06T02:55:16.969Z,0.00
2019-02-06T02:56:16.947Z,0.00
2019-02-06T02:57:16.833Z,0.00
2019-02-06T02:58:16.759Z,0.00
2019-02-06T02:59:16.698Z,0.00
2019-02-06T03:00:16.614Z,0.00
2019-02-06T03:01:16.534Z,0.00
2019-02-06T03:02:16.601Z,0.00
2019-02-06T03:03:16.392Z,0.00
2019-02-06T03:04:16.320Z,0.00
2019-02-06T03:05:16.262Z,0.00
2019-02-06T03:06:27.582Z,0.00
2019-02-06T03:07:16.116Z,0.00
2019-02-06T03:08:16.045Z,0.00
2019-02-06T03:09:15.960Z,0.00
2019-02-06T03:10:15.888Z,0.00
2019-02-06T03:11:15.837Z,0.00
2019-02-06T03:12:15.760Z,0.00
2019-02-06T03:13:15.684Z,0.00
2019-02-06T03:14:15.700Z,0.00
2019-02-06T03:15:15.549Z,0.00
2019-02-06T03:16:15.460Z,0.00
2019-02-06T03:17:15.397Z,0.00
2019-02-06T03:18:15.339Z,0.00
2019-02-06T03:19:15.258Z,0.00
2019-02-06T03:20:15.184Z,0.00
2019-02-06T03:21:15.124Z,0.00
2019-02-06T03:22:15.031Z,0.00
2019-02-06T03:23:14.959Z,0.00
2019-02-06T03:24:14.899Z,0.00
2019-02-06T03:25:14.828Z,0.00
2019-02-06T03:26:14.775Z,0.00
2019-02-06T03:27:14.686Z,0.00
2019-02-06T03:28:14.602Z,0.00
2019-02-06T03:29:14.536Z,0.00
2019-02-06T03:30:14.476Z,0.00
2019-02-06T03:31:14.415Z,0.00
2019-02-06T03:32:14.363Z,0.00
2019-02-06T03:33:14.242Z,0.00
2019-02-06T03:34:14.172Z,0.00
2019-02-06T03:35:14.195Z,0.00
2019-02-06T03:36:14.030Z,0.00
2019-02-06T03:37:13.990Z,0.00
2019-02-06T03:38:13.901Z,0.00
2019-02-06T03:39:13.888Z,0.00
2019-02-06T03:40:13.758Z,0.00
2019-02-06T03:41:13.668Z,0.00
2019-02-06T03:42:13.597Z,0.00
2019-02-06T03:43:13.540Z,0.00
2019-02-06T03:44:13.478Z,0.00
2019-02-06T03:45:13.382Z,0.00
2019-02-06T03:46:13.308Z,0.00
2019-02-06T03:47:13.239Z,0.00
2019-02-06T03:48:13.166Z,0.00
2019-02-06T03:49:13.138Z,0.00
2019-02-06T03:50:13.040Z,0.00
2019-02-06T03:51:12.952Z,0.00
2019-02-06T03:52:12.886Z,0.00
2019-02-06T03:53:12.823Z,0.00
2019-02-06T03:54:12.754Z,0.00
2019-02-06T03:55:12.686Z,0.00
2019-02-06T03:56:12.605Z,0.00
2019-02-06T03:57:12.527Z,0.00
2019-02-06T03:58:12.450Z,0.00
2019-02-06T03:59:12.460Z,0.00
2019-02-06T04:00:12.320Z,0.00
2019-02-06T04:01:12.236Z,0.00
2019-02-06T04:02:12.174Z,0.00
2019-02-06T04:03:12.092Z,0.00
2019-02-06T04:04:12.018Z,0.00
2019-02-06T04:05:11.959Z,0.00
2019-02-06T04:06:11.887Z,0.00
2019-02-06T04:07:11.853Z,0.00
2019-02-06T04:08:11.811Z,0.00
2019-02-06T04:09:11.660Z,0.00
2019-02-06T04:10:11.588Z,0.00
2019-02-06T04:11:11.518Z,0.00
2019-02-06T04:12:11.444Z,0.00
2019-02-06T04:13:11.387Z,0.00
2019-02-06T04:14:11.312Z,0.00
2019-02-06T04:15:11.232Z,0.00
2019-02-06T04:16:11.156Z,0.00
2019-02-06T04:17:11.151Z,0.00
2019-02-06T04:18:11.030Z,0.00
2019-02-06T04:19:10.959Z,0.00
2019-02-06T04:20:10.883Z,0.00
2019-02-06T04:21:10.802Z,0.00
2019-02-06T04:22:10.734Z,0.00
2019-02-06T04:23:10.654Z,0.00
2019-02-06T04:24:10.586Z,0.00
2019-02-06T04:25:10.531Z,0.00
2019-02-06T04:26:10.450Z,0.00
2019-02-06T04:27:10.381Z,0.00
2019-02-06T04:28:10.309Z,0.00
2019-02-06T04:29:10.222Z,0.00
2019-02-06T04:30:10.158Z,0.00
2019-02-06T04:31:10.093Z,0.00
2019-02-06T04:32:10.019Z,0.00
2019-02-06T04:33:09.936Z,0.00
2019-02-06T04:34:09.861Z,0.00
2019-02-06T04:35:09.797Z,0.00
2019-02-06T04:36:09.720Z,0.00
2019-02-06T04:37:09.665Z,0.00
2019-02-06T04:38:09.591Z,0.00
2019-02-06T04:39:09.539Z,0.00
2019-02-06T04:40:09.441Z,0.00
2019-02-06T04:41:09.360Z,0.00
2019-02-06T04:42:09.346Z,0.00
2019-02-06T04:43:09.220Z,0.00
2019-02-06T04:44:09.154Z,0.00
2019-02-06T04:45:09.087Z,0.00
2019-02-06T04:46:09.017Z,0.00
2019-02-06T04:47:08.936Z,0.00
2019-02-06T04:48:08.856Z,0.00
2019-02-06T04:49:08.794Z,0.00
2019-02-06T04:50:08.733Z,0.00
2019-02-06T04:51:08.655Z,0.00
2019-02-06T04:52:08.577Z,0.00
2019-02-06T04:53:08.495Z,0.00
2019-02-06T04:54:08.424Z,0.00
2019-02-06T04:55:08.364Z,0.00
2019-02-06T04:56:08.292Z,0.00
2019-02-06T04:57:09.529Z,0.00
2019-02-06T04:58:08.145Z,0.00
2019-02-06T04:59:08.070Z,0.00
2019-02-06T05:00:08.001Z,0.00
2019-02-06T05:01:07.934Z,0.00
2019-02-06T05:02:07.858Z,0.00
2019-02-06T05:03:07.778Z,0.00
2019-02-06T05:04:07.715Z,0.00
2019-02-06T05:05:07.645Z,0.00
2019-02-06T05:06:07.572Z,0.00
2019-02-06T05:07:18.637Z,0.00
2019-02-06T05:08:07.431Z,0.00
2019-02-06T05:09:07.352Z,0.00
2019-02-06T05:10:07.274Z,0.00
2019-02-06T05:11:07.278Z,0.00
2019-02-06T05:12:09.535Z,0.00
2019-02-06T05:13:07.073Z,0.00
2019-02-06T05:14:06.999Z,0.00
2019-02-06T05:15:06.926Z,0.00
2019-02-06T05:16:06.851Z,0.00
2019-02-06T05:17:06.778Z,0.00
2019-02-06T05:18:06.694Z,0.00
2019-02-06T05:19:06.638Z,0.00
2019-02-06T05:20:06.569Z,0.00
2019-02-06T05:21:06.483Z,0.00
2019-02-06T05:22:06.408Z,0.00
2019-02-06T05:23:06.338Z,0.00
2019-02-06T05:24:06.265Z,0.00
2019-02-06T05:25:06.204Z,0.00
2019-02-06T05:26:06.183Z,0.00
2019-02-06T05:27:06.060Z,0.00
2019-02-06T05:28:05.983Z,0.00
2019-02-06T05:29:05.900Z,0.00
2019-02-06T05:30:05.838Z,0.00
2019-02-06T05:31:05.760Z,0.00
2019-02-06T05:32:05.684Z,0.00
2019-02-06T05:33:05.635Z,0.00
2019-02-06T05:34:05.554Z,0.00
2019-02-06T05:35:05.467Z,0.00
2019-02-06T05:36:05.392Z,0.00
2019-02-06T05:37:05.338Z,0.00
2019-02-06T05:38:05.280Z,0.00
2019-02-06T05:39:05.186Z,0.00
2019-02-06T05:40:05.116Z,0.00
2019-02-06T05:41:05.030Z,0.00
2019-02-06T05:42:04.968Z,0.00
2019-02-06T05:43:04.888Z,0.00
2019-02-06T05:44:04.821Z,0.00
2019-02-06T05:45:04.757Z,0.00
2019-02-06T05:46:04.683Z,0.00
2019-02-06T05:47:04.612Z,0.00
2019-02-06T05:48:04.550Z,0.00
2019-02-06T05:49:04.453Z,0.00
2019-02-06T05:50:04.380Z,0.00
2019-02-06T05:51:04.337Z,0.00
2019-02-06T05:52:04.246Z,0.00
2019-02-06T05:53:04.159Z,0.00
2019-02-06T05:54:04.089Z,0.00
2019-02-06T05:55:04.869Z,0.00
2019-02-06T05:56:03.939Z,0.00
2019-02-06T05:57:03.897Z,0.00
2019-02-06T05:58:03.809Z,0.00
2019-02-06T05:59:03.726Z,0.00
2019-02-06T06:00:03.678Z,0.00
2019-02-06T06:01:03.617Z,0.00
2019-02-06T06:02:03.518Z,0.00
2019-02-06T06:03:03.449Z,0.00
2019-02-06T06:04:03.371Z,0.00
2019-02-06T06:05:03.299Z,0.00
2019-02-06T06:06:03.214Z,0.00
2019-02-06T06:07:03.154Z,0.00
2019-02-06T06:08:03.084Z,0.00
2019-02-06T06:09:03.001Z,0.00
2019-02-06T06:10:02.932Z,0.00
2019-02-06T06:11:02.851Z,0.00
2019-02-06T06:12:02.786Z,0.00
2019-02-06T06:13:02.720Z,0.00
2019-02-06T06:14:02.652Z,0.00
2019-02-06T06:15:02.578Z,0.00
2019-02-06T06:16:02.501Z,0.00
2019-02-06T06:17:02.415Z,0.00
2019-02-06T06:18:02.344Z,0.00
2019-02-06T06:19:02.282Z,0.00
2019-02-06T06:20:02.207Z,0.00
2019-02-06T06:21:02.137Z,0.00
2019-02-06T06:22:02.265Z,0.00
2019-02-06T06:23:01.982Z,0.00
2019-02-06T06:24:01.913Z,0.00
2019-02-06T06:25:01.947Z,0.00
2019-02-06T06:26:01.774Z,0.00
2019-02-06T06:27:01.706Z,0.00
2019-02-06T06:28:01.626Z,0.00
2019-02-06T06:29:01.575Z,0.00
2019-02-06T06:30:01.473Z,0.00
2019-02-06T06:31:01.411Z,0.00
2019-02-06T06:32:01.347Z,0.00
2019-02-06T06:33:01.275Z,0.00
2019-02-06T06:34:01.220Z,0.00
2019-02-06T06:35:01.118Z,0.00
2019-02-06T06:36:01.040Z,0.00
2019-02-06T06:37:00.978Z,0.00
2019-02-06T06:38:02.779Z,0.00
2019-02-06T06:39:00.817Z,0.00
2019-02-06T06:40:00.748Z,0.00
2019-02-06T06:41:00.689Z,0.00
2019-02-06T06:42:00.613Z,0.00
2019-02-06T06:43:00.539Z,0.00
2019-02-06T06:44:00.464Z,0.00
2019-02-06T06:45:00.383Z,0.00
2019-02-06T06:46:00.311Z,0.00
2019-02-06T06:47:00.235Z,0.00
2019-02-06T06:48:00.162Z,0.00
2019-02-06T06:49:00.113Z,0.00
2019-02-06T06:50:00.027Z,0.00
2019-02-06T06:50:59.958Z,0.00
2019-02-06T06:51:59.882Z,0.00
2019-02-06T06:52:59.800Z,0.00
2019-02-06T06:53:59.734Z,0.00
2019-02-06T06:54:59.668Z,0.00
2019-02-06T06:55:59.594Z,0.00
2019-02-06T06:56:59.502Z,0.00
2019-02-06T06:57:59.436Z,0.00
2019-02-06T06:58:59.358Z,0.00
2019-02-06T06:59:59.290Z,0.00
2019-02-06T07:00:59.230Z,0.00
2019-02-06T07:01:59.155Z,0.00
2019-02-06T07:02:59.073Z,0.00
2019-02-06T07:03:59.003Z,0.00
2019-02-06T07:04:58.929Z,0.00
2019-02-06T07:05:58.861Z,0.00
2019-02-06T07:06:58.797Z,0.00
2019-02-06T07:08:09.333Z,0.00
2019-02-06T07:08:58.632Z,0.00
2019-02-06T07:09:58.558Z,0.00
2019-02-06T07:10:58.501Z,0.00
2019-02-06T07:11:58.422Z,0.00
2019-02-06T07:12:58.340Z,0.00
2019-02-06T07:13:58.281Z,0.00
2019-02-06T07:14:58.206Z,5.63
2019-02-06T07:16:00.295Z,5.63
2019-02-06T07:16:58.059Z,5.63
2019-02-06T07:17:57.983Z,5.63
2019-02-06T07:18:57.915Z,5.63
2019-02-06T07:19:57.837Z,5.63
2019-02-06T07:20:57.758Z,5.63
2019-02-06T07:21:57.678Z,5.63
2019-02-06T07:22:57.613Z,5.63
2019-02-06T07:23:57.541Z,5.63
2019-02-06T07:24:57.477Z,11.25
2019-02-06T07:25:57.403Z,11.25
2019-02-06T07:26:57.319Z,11.25
2019-02-06T07:27:57.250Z,11.25
2019-02-06T07:28:57.190Z,11.25
2019-02-06T07:29:57.115Z,11.25
2019-02-06T07:30:57.038Z,16.88
2019-02-06T07:31:56.973Z,16.88
2019-02-06T07:32:56.880Z,16.88
2019-02-06T07:33:56.942Z,16.88
2019-02-06T07:34:56.736Z,22.50
2019-02-06T07:35:56.665Z,22.50
2019-02-06T07:36:56.604Z,22.50
2019-02-06T07:37:56.533Z,28.13
2019-02-06T07:38:56.456Z,28.13
2019-02-06T07:39:56.384Z,33.75
2019-02-06T07:40:56.316Z,33.75
2019-02-06T07:41:56.226Z,39.38
2019-02-06T07:42:56.165Z,39.38
2019-02-06T07:43:56.097Z,39.38
2019-02-06T07:44:56.010Z,45.00
2019-02-06T07:45:55.932Z,45.00
2019-02-06T07:46:55.866Z,50.63
2019-02-06T07:47:55.788Z,50.63
2019-02-06T07:48:55.735Z,50.63
2019-02-06T07:49:55.657Z,56.25
2019-02-06T07:50:55.580Z,56.25
2019-02-06T07:51:55.515Z,61.88
2019-02-06T07:52:55.428Z,61.88
2019-02-06T07:53:55.352Z,61.88
2019-02-06T07:54:55.284Z,61.88
2019-02-06T07:55:55.211Z,67.50
2019-02-06T07:56:55.151Z,67.50
2019-02-06T07:57:55.074Z,67.50
2019-02-06T07:58:55.024Z,73.13
2019-02-06T07:59:54.948Z,73.13
2019-02-06T08:00:54.857Z,73.13
2019-02-06T08:01:54.791Z,73.13
2019-02-06T08:02:54.717Z,78.75
2019-02-06T08:03:54.645Z,78.75
2019-02-06T08:04:54.561Z,78.75
2019-02-06T08:05:54.490Z,78.75
2019-02-06T08:06:54.437Z,84.38
2019-02-06T08:07:54.357Z,84.38
2019-02-06T08:08:54.272Z,84.38
2019-02-06T08:09:54.199Z,90.00
2019-02-06T08:10:54.126Z,90.00
2019-02-06T08:11:54.074Z,90.00
2019-02-06T08:12:53.995Z,90.00
2019-02-06T08:13:53.932Z,90.00
2019-02-06T08:14:53.846Z,95.63
2019-02-06T08:15:53.770Z,95.63
2019-02-06T08:16:53.723Z,95.63
2019-02-06T08:17:53.642Z,95.63
2019-02-06T08:18:53.569Z,95.63
2019-02-06T08:19:53.498Z,95.63
2019-02-06T08:20:53.414Z,95.63
2019-02-06T08:21:53.347Z,95.63
2019-02-06T08:22:53.287Z,95.63
2019-02-06T08:23:53.203Z,101.25
2019-02-06T08:24:53.157Z,101.25
2019-02-06T08:25:53.071Z,101.25
2019-02-06T08:26:53.001Z,101.25
2019-02-06T08:27:52.928Z,106.88
2019-02-06T08:28:52.852Z,106.88
2019-02-06T08:29:52.798Z,106.88
2019-02-06T08:30:52.713Z,112.50
2019-02-06T08:31:52.639Z,112.50
2019-02-06T08:32:52.569Z,112.50
2019-02-06T08:33:52.500Z,112.50
2019-02-06T08:34:52.424Z,118.13
2019-02-06T08:35:52.346Z,118.13
2019-02-06T08:36:52.288Z,118.13
2019-02-06T08:37:52.448Z,118.13
2019-02-06T08:38:52.139Z,118.13
2019-02-06T08:39:52.068Z,123.75
2019-02-06T08:40:52.007Z,123.75
2019-02-06T08:41:51.941Z,123.75
2019-02-06T08:42:51.868Z,123.75
2019-02-06T08:43:51.799Z,123.75
2019-02-06T08:44:51.716Z,129.38
2019-02-06T08:45:51.644Z,129.38
2019-02-06T08:46:51.593Z,129.38
2019-02-06T08:47:51.512Z,129.38
2019-02-06T08:48:51.428Z,129.38
2019-02-06T08:49:51.363Z,135.00
2019-02-06T08:50:51.304Z,135.00
2019-02-06T08:51:51.224Z,135.00
2019-02-06T08:52:51.171Z,135.00
2019-02-06T08:53:51.099Z,135.00
2019-02-06T08:54:51.020Z,135.00
2019-02-06T08:55:50.949Z,140.63
2019-02-06T08:56:50.878Z,140.63
2019-02-06T08:57:50.800Z,140.63
2019-02-06T08:58:50.730Z,140.63
2019-02-06T08:59:50.656Z,140.63
2019-02-06T09:00:50.625Z,140.63
2019-02-06T09:01:50.533Z,146.25
2019-02-06T09:02:50.448Z,146.25
2019-02-06T09:03:50.378Z,146.25
2019-02-06T09:04:55.873Z,146.25
2019-02-06T09:05:50.255Z,146.25
2019-02-06T09:06:50.183Z,146.25
2019-02-06T09:07:50.115Z,151.88
2019-02-06T09:08:59.195Z,151.88
2019-02-06T09:09:49.964Z,151.88
2019-02-06T09:10:49.905Z,151.88
2019-02-06T09:11:49.837Z,151.88
2019-02-06T09:12:49.754Z,151.88
2019-02-06T09:13:49.711Z,151.88
2019-02-06T09:14:49.613Z,151.88
2019-02-06T09:15:49.540Z,151.88
2019-02-06T09:16:49.480Z,157.50
2019-02-06T09:17:49.514Z,151.88
2019-02-06T09:18:49.339Z,157.50
2019-02-06T09:19:49.262Z,157.50
2019-02-06T09:20:49.211Z,157.50
2019-02-06T09:21:49.135Z,157.50
2019-02-06T09:22:49.071Z,157.50
2019-02-06T09:23:48.996Z,157.50
2019-02-06T09:24:48.918Z,157.50
2019-02-06T09:25:48.848Z,157.50
2019-02-06T09:26:48.779Z,157.50
2019-02-06T09:27:48.716Z,157.50
2019-02-06T09:28:48.653Z,157.50
2019-02-06T09:29:48.578Z,157.50
2019-02-06T09:30:48.509Z,157.50
2019-02-06T09:31:48.438Z,157.50
2019-02-06T09:32:48.364Z,157.50
2019-02-06T09:33:48.302Z,163.13
2019-02-06T09:34:48.234Z,163.13
2019-02-06T09:35:48.176Z,163.13
2019-02-06T09:36:48.084Z,163.13
2019-02-06T09:37:48.018Z,163.13
2019-02-06T09:38:47.974Z,163.13
2019-02-06T09:39:47.889Z,163.13
2019-02-06T09:40:49.517Z,163.13
2019-02-06T09:41:47.762Z,163.13
2019-02-06T09:42:47.689Z,163.13
2019-02-06T09:43:47.709Z,163.13
2019-02-06T09:44:47.540Z,163.13
2019-02-06T09:45:47.464Z,163.13
2019-02-06T09:46:47.400Z,168.75
2019-02-06T09:47:47.342Z,163.13
2019-02-06T09:48:47.276Z,163.13
2019-02-06T09:49:49.780Z,163.13
2019-02-06T09:50:47.134Z,163.13
2019-02-06T09:51:47.063Z,163.13
2019-02-06T09:52:46.996Z,163.13
2019-02-06T09:53:46.927Z,163.13
2019-02-06T09:54:46.865Z,163.13
2019-02-06T09:55:46.811Z,163.13
2019-02-06T09:56:46.712Z,163.13
2019-02-06T09:57:46.645Z,163.13
2019-02-06T09:58:46.576Z,163.13
2019-02-06T09:59:46.514Z,163.13
2019-02-06T10:00:46.452Z,163.13
2019-02-06T10:01:46.386Z,163.13
2019-02-06T10:02:46.313Z,163.13
2019-02-06T10:03:47.000Z,163.13
2019-02-06T10:04:46.166Z,163.13
2019-02-06T10:05:46.103Z,163.13
2019-02-06T10:06:46.046Z,163.13
2019-02-06T10:07:46.316Z,163.13
2019-02-06T10:08:45.887Z,163.13
2019-02-06T10:09:45.827Z,163.13
2019-02-06T10:10:45.754Z,163.13
2019-02-06T10:11:45.785Z,163.13
2019-02-06T10:12:45.633Z,163.13
2019-02-06T10:13:45.562Z,163.13
2019-02-06T10:14:45.490Z,163.13
2019-02-06T10:15:45.423Z,163.13
2019-02-06T10:16:45.366Z,163.13
2019-02-06T10:17:45.322Z,163.13
2019-02-06T10:18:45.220Z,163.13
2019-02-06T10:19:45.172Z,163.13
2019-02-06T10:20:45.069Z,163.13
2019-02-06T10:21:45.018Z,163.13
2019-02-06T10:22:44.946Z,163.13
2019-02-06T10:23:44.867Z,157.50
2019-02-06T10:24:44.807Z,157.50
2019-02-06T10:25:44.730Z,157.50
2019-02-06T10:26:44.665Z,157.50
2019-02-06T10:27:44.616Z,157.50
2019-02-06T10:28:44.536Z,157.50
2019-02-06T10:29:44.476Z,157.50
2019-02-06T10:30:44.403Z,157.50
2019-02-06T10:31:44.319Z,157.50
2019-02-06T10:32:44.259Z,157.50
2019-02-06T10:33:44.187Z,157.50
2019-02-06T10:34:44.120Z,157.50
2019-02-06T10:35:44.074Z,151.88
2019-02-06T10:36:43.990Z,151.88
2019-02-06T10:37:43.916Z,151.88
2019-02-06T10:38:43.870Z,151.88
2019-02-06T10:39:43.789Z,151.88
2019-02-06T10:40:43.731Z,151.88
2019-02-06T10:41:43.661Z,151.88
2019-02-06T10:42:43.588Z,146.25
2019-02-06T10:43:43.509Z,146.25
2019-02-06T10:44:43.441Z,146.25
2019-02-06T10:45:43.389Z,146.25
2019-02-06T10:46:43.312Z,146.25
2019-02-06T10:47:43.235Z,146.25
2019-02-06T10:48:43.861Z,140.63
2019-02-06T10:49:43.105Z,140.63
2019-02-06T10:50:43.034Z,140.63
2019-02-06T10:51:42.994Z,140.63
2019-02-06T10:52:42.915Z,140.63
2019-02-06T10:53:42.830Z,140.63
2019-02-06T10:54:42.763Z,140.63
2019-02-06T10:55:42.708Z,135.00
2019-02-06T10:56:42.639Z,135.00
2019-02-06T10:57:42.572Z,135.00
2019-02-06T10:58:42.571Z,135.00
2019-02-06T10:59:42.422Z,135.00
2019-02-06T11:00:42.359Z,135.00
2019-02-06T11:01:42.295Z,135.00
2019-02-06T11:02:42.223Z,129.38
2019-02-06T11:03:42.158Z,129.38
2019-02-06T11:04:42.094Z,129.38
2019-02-06T11:05:42.113Z,129.38
2019-02-06T11:06:41.968Z,129.38
2019-02-06T11:07:41.875Z,129.38
2019-02-06T11:08:41.813Z,123.75
2019-02-06T11:09:45.967Z,123.75
2019-02-06T11:10:41.688Z,123.75
2019-02-06T11:11:41.605Z,123.75
2019-02-06T11:12:41.535Z,123.75
2019-02-06T11:13:41.477Z,129.38
2019-02-06T11:14:41.401Z,129.38
2019-02-06T11:15:41.348Z,123.75
2019-02-06T11:16:41.275Z,123.75
2019-02-06T11:17:41.197Z,123.75
2019-02-06T11:18:44.242Z,123.75
2019-02-06T11:19:43.176Z,123.75
2019-02-06T11:20:41.006Z,123.75
2019-02-06T11:21:40.939Z,118.13
2019-02-06T11:22:40.896Z,118.13
2019-02-06T11:23:40.787Z,118.13
2019-02-06T11:24:40.720Z,118.13
2019-02-06T11:25:40.661Z,118.13
2019-02-06T11:26:40.597Z,118.13
2019-02-06T11:27:40.511Z,118.13
2019-02-06T11:28:40.504Z,118.13
2019-02-06T11:29:40.377Z,118.13
2019-02-06T11:30:40.316Z,118.13
2019-02-06T11:31:40.255Z,118.13
2019-02-06T11:32:40.183Z,112.50
2019-02-06T11:33:40.121Z,112.50
2019-02-06T11:34:40.052Z,112.50
2019-02-06T11:35:40.036Z,112.50
2019-02-06T11:36:39.899Z,112.50
2019-02-06T11:37:39.840Z,112.50
2019-02-06T11:38:39.765Z,112.50
2019-02-06T11:39:39.707Z,112.50
2019-02-06T11:40:39.681Z,112.50
2019-02-06T11:41:39.557Z,112.50
2019-02-06T11:42:39.491Z,112.50
2019-02-06T11:43:39.437Z,112.50
2019-02-06T11:44:39.372Z,106.88
2019-02-06T11:45:39.304Z,106.88
2019-02-06T11:46:39.236Z,106.88
2019-02-06T11:47:39.148Z,106.88
2019-02-06T11:48:39.083Z,106.88
2019-02-06T11:49:39.015Z,106.88
2019-02-06T11:50:38.948Z,106.88
2019-02-06T11:51:38.884Z,106.88
2019-02-06T11:52:38.825Z,106.88
2019-02-06T11:53:38.751Z,106.88
2019-02-06T11:54:38.681Z,106.88
2019-02-06T11:55:38.599Z,106.88
2019-02-06T11:56:38.541Z,106.88
2019-02-06T11:57:38.496Z,101.25
2019-02-06T11:58:38.411Z,101.25
2019-02-06T11:59:38.331Z,101.25
2019-02-06T12:00:38.261Z,101.25
2019-02-06T12:01:38.193Z,101.25
2019-02-06T12:02:38.129Z,101.25
2019-02-06T12:03:38.076Z,101.25
2019-02-06T12:04:38.004Z,101.25
2019-02-06T12:05:37.932Z,101.25
2019-02-06T12:06:37.866Z,101.25
2019-02-06T12:07:37.779Z,101.25
2019-02-06T12:08:37.722Z,101.25
2019-02-06T12:09:37.646Z,101.25
2019-02-06T12:10:37.577Z,106.88
2019-02-06T12:11:37.526Z,95.63
2019-02-06T12:12:37.453Z,95.63
2019-02-06T12:13:37.368Z,95.63
2019-02-06T12:14:37.307Z,95.63
2019-02-06T12:15:37.867Z,95.63
2019-02-06T12:16:37.176Z,95.63
2019-02-06T12:17:37.106Z,95.63
2019-02-06T12:18:37.037Z,95.63
2019-02-06T12:19:36.959Z,95.63
2019-02-06T12:20:36.888Z,95.63
2019-02-06T12:21:36.832Z,95.63
2019-02-06T12:22:36.816Z,95.63
2019-02-06T12:23:36.685Z,95.63
2019-02-06T12:24:36.615Z,95.63
2019-02-06T12:25:36.549Z,95.63
2019-02-06T12:26:36.480Z,90.00
2019-02-06T12:27:36.422Z,90.00
2019-02-06T12:28:36.359Z,90.00
2019-02-06T12:29:36.309Z,90.00
2019-02-06T12:30:36.202Z,90.00
2019-02-06T12:31:36.150Z,90.00
2019-02-06T12:32:36.077Z,90.00
2019-02-06T12:33:36.764Z,90.00
2019-02-06T12:34:35.940Z,90.00
2019-02-06T12:35:35.860Z,90.00
2019-02-06T12:36:35.801Z,90.00
2019-02-06T12:37:35.727Z,90.00
2019-02-06T12:38:35.655Z,90.00
2019-02-06T12:39:35.599Z,90.00
2019-02-06T12:40:35.530Z,90.00
2019-02-06T12:41:35.463Z,90.00
2019-02-06T12:42:35.389Z,90.00
2019-02-06T12:43:35.312Z,84.38
2019-02-06T12:44:35.249Z,84.38
2019-02-06T12:45:35.204Z,84.38
2019-02-06T12:46:35.123Z,84.38
2019-02-06T12:47:35.041Z,84.38
2019-02-06T12:48:34.965Z,84.38
2019-02-06T12:49:34.903Z,84.38
2019-02-06T12:50:34.835Z,84.38
2019-02-06T12:51:34.771Z,84.38
2019-02-06T12:52:34.711Z,84.38
2019-02-06T12:53:34.647Z,84.38
2019-02-06T12:54:34.570Z,84.38
2019-02-06T12:55:34.487Z,84.38
2019-02-06T12:56:34.431Z,84.38
2019-02-06T12:57:36.924Z,84.38
2019-02-06T12:58:34.285Z,84.38