createdAt,value
2022-12-15T00:00:47.624Z,87.73
2022-12-15T00:03:33.670Z,79.07
2022-12-15T00:06:20.163Z,79.27
2022-12-15T00:09:08.536Z,75.90
2022-12-15T00:11:58.257Z,70.03
2022-12-15T00:14:45.235Z,74.17
2022-12-15T00:17:30.914Z,68.47
2022-12-15T00:20:16.533Z,72.23
2022-12-15T00:23:02.564Z,74.73
2022-12-15T00:25:48.856Z,72.57
2022-12-15T00:28:34.542Z,76.77
2022-12-15T00:31:22.199Z,73.97
2022-12-15T00:34:10.352Z,72.87
2022-12-15T00:36:56.441Z,71.00
2022-12-15T00:39:24.943Z,69.87
2022-12-15T00:41:53.373Z,61.33
2022-12-15T00:44:23.327Z,64.17
2022-12-15T00:46:55.217Z,67.70
2022-12-15T00:49:41.917Z,76.53
2022-12-15T00:52:28.452Z,84.10
2022-12-15T00:55:14.584Z,73.10
2022-12-15T00:58:01.189Z,72.07
2022-12-15T01:00:47.510Z,75.37
2022-12-15T01:03:36.536Z,92.73
2022-12-15T01:06:24.897Z,85.60
2022-12-15T01:09:11.055Z,69.67
2022-12-15T01:11:57.197Z,72.07
2022-12-15T01:14:43.968Z,77.67
2022-12-15T01:17:29.831Z,73.13
2022-12-15T01:20:18.830Z,78.23
2022-12-15T01:22:47.879Z,70.93
2022-12-15T01:25:17.915Z,75.60
2022-12-15T01:27:46.607Z,82.03
2022-12-15T01:30:17.344Z,71.00
2022-12-15T01:32:46.480Z,73.73
2022-12-15T01:35:18.056Z,68.03
2022-12-15T01:37:49.976Z,75.87
2022-12-15T01:40:37.788Z,68.00
2022-12-15T01:43:12.830Z,83.57
2022-12-15T01:45:49.878Z,75.63
2022-12-15T01:48:26.086Z,74.83
2022-12-15T01:51:05.548Z,77.30
2022-12-15T01:53:37.664Z,81.47
2022-12-15T01:56:09.537Z,73.70
2022-12-15T01:58:38.930Z,84.00
2022-12-15T02:01:08.274Z,80.23
2022-12-15T02:03:38.939Z,71.03
2022-12-15T02:06:10.224Z,76.33
2022-12-15T02:08:39.623Z,73.70
2022-12-15T02:11:33.658Z,82.37
2022-12-15T02:14:04.379Z,79.90
2022-12-15T02:16:45.270Z,73.13
2022-12-15T02:19:34.719Z,68.23
2022-12-15T02:22:18.657Z,72.70
2022-12-15T02:25:08.722Z,84.43
2022-12-15T02:27:53.287Z,74.40
2022-12-15T02:30:30.751Z,72.17
2022-12-15T02:33:09.847Z,75.10
2022-12-15T02:35:49.173Z,76.00
2022-12-15T02:38:28.391Z,70.77
2022-12-15T02:40:59.790Z,71.83
2022-12-15T02:43:30.536Z,71.07
2022-12-15T02:46:14.853Z,75.03
2022-12-15T02:48:55.299Z,65.67
2022-12-15T02:51:36.858Z,77.03
2022-12-15T02:54:31.014Z,80.60
2022-12-15T02:57:06.105Z,76.47
2022-12-15T02:59:42.268Z,75.00
2022-12-15T03:02:15.006Z,73.07
2022-12-15T03:04:45.534Z,66.77
2022-12-15T03:07:15.902Z,68.13
2022-12-15T03:09:44.165Z,58.40
2022-12-15T03:12:12.492Z,63.80
2022-12-15T03:14:41.885Z,69.13
2022-12-15T03:17:11.359Z,64.78
2022-12-15T03:19:39.662Z,75.23
2022-12-15T03:22:08.606Z,62.07
2022-12-15T03:24:39.124Z,64.80
2022-12-15T03:27:07.364Z,65.20
2022-12-15T03:29:35.888Z,67.07
2022-12-15T03:32:04.173Z,62.83
2022-12-15T03:34:34.036Z,72.67
2022-12-15T03:37:02.482Z,73.87
2022-12-15T03:39:30.615Z,68.63
2022-12-15T03:41:59.366Z,70.53
2022-12-15T03:44:27.999Z,77.23
2022-12-15T03:47:02.832Z,71.80
2022-12-15T03:49:33.232Z,72.83
2022-12-15T03:52:01.382Z,72.00
2022-12-15T03:54:29.657Z,68.90
2022-12-15T03:56:58.215Z,75.10
2022-12-15T03:59:26.346Z,67.77
2022-12-15T04:01:54.710Z,68.80
2022-12-15T04:04:23.478Z,70.00
2022-12-15T04:06:52.998Z,61.57
2022-12-15T04:09:21.088Z,72.60
2022-12-15T04:11:49.665Z,72.93
2022-12-15T04:14:17.873Z,71.07
2022-12-15T04:16:46.070Z,73.43
2022-12-15T04:19:31.911Z,70.70
2022-12-15T04:22:04.691Z,71.20
2022-12-15T04:24:50.957Z,73.73
2022-12-15T04:27:36.810Z,71.60
2022-12-15T04:30:23.617Z,75.70
2022-12-15T04:33:09.414Z,78.70
2022-12-15T04:35:55.518Z,73.30
2022-12-15T04:38:50.352Z,77.97
2022-12-15T04:41:37.933Z,72.63
2022-12-15T04:44:24.462Z,70.57
2022-12-15T04:47:10.448Z,76.00
2022-12-15T04:49:56.362Z,79.90
2022-12-15T04:52:42.231Z,66.67
2022-12-15T04:55:29.148Z,81.47
2022-12-15T04:58:15.859Z,80.80
2022-12-15T05:01:01.726Z,69.43
2022-12-15T05:03:47.365Z,78.90
2022-12-15T05:06:33.037Z,74.67
2022-12-15T05:09:18.819Z,67.00
2022-12-15T05:12:06.452Z,80.50
2022-12-15T05:14:52.717Z,68.00
2022-12-15T05:17:41.568Z,67.10
2022-12-15T05:20:28.765Z,70.47
2022-12-15T05:23:15.002Z,71.50
2022-12-15T05:26:01.539Z,71.07
2022-12-15T05:28:48.841Z,75.60
2022-12-15T05:31:34.610Z,75.10
2022-12-15T05:34:05.787Z,82.90
2022-12-15T05:36:34.483Z,76.63
2022-12-15T05:39:02.682Z,74.17
2022-12-15T05:41:30.904Z,76.53
2022-12-15T05:44:00.640Z,81.70
2022-12-15T05:46:28.875Z,75.90
2022-12-15T05:48:57.366Z,78.67
2022-12-15T05:51:25.714Z,73.67
2022-12-15T05:53:53.843Z,75.30
2022-12-15T05:56:22.687Z,71.77
2022-12-15T05:58:53.032Z,71.87
2022-12-15T06:01:22.886Z,71.03
2022-12-15T06:03:51.288Z,75.57
2022-12-15T06:06:19.915Z,69.23
2022-12-15T06:08:49.914Z,78.33
2022-12-15T06:11:20.148Z,71.20
2022-12-15T06:13:48.765Z,69.93
2022-12-15T06:16:18.950Z,77.47
2022-12-15T06:18:51.539Z,81.03
2022-12-15T06:21:21.591Z,79.23
2022-12-15T06:23:49.798Z,73.60
2022-12-15T06:26:20.932Z,68.50
2022-12-15T06:28:49.821Z,83.87
2022-12-15T06:31:23.184Z,77.80
2022-12-15T06:33:59.273Z,87.67
2022-12-15T06:36:31.089Z,70.17
2022-12-15T06:39:00.586Z,73.33
2022-12-15T06:41:30.890Z,80.00
2022-12-15T06:43:59.659Z,72.60
2022-12-15T06:46:29.398Z,72.53
2022-12-15T06:49:02.604Z,64.57
2022-12-15T06:51:30.862Z,69.00
2022-12-15T06:53:59.085Z,71.43
2022-12-15T06:56:33.574Z,74.53
2022-12-15T06:59:04.321Z,73.77
2022-12-15T07:01:33.676Z,71.87
2022-12-15T07:04:05.608Z,73.17
2022-12-15T07:06:37.656Z,73.00
2022-12-15T07:09:10.458Z,73.33
2022-12-15T07:11:38.885Z,70.90
2022-12-15T07:14:07.330Z,81.73
2022-12-15T07:16:35.587Z,82.83
2022-12-15T07:19:05.651Z,85.93
2022-12-15T07:21:33.937Z,81.80
2022-12-15T07:24:02.772Z,88.20
2022-12-15T07:26:31.606Z,76.83
2022-12-15T07:29:00.013Z,77.33
2022-12-15T07:31:28.290Z,76.10
2022-12-15T07:33:58.270Z,85.83
2022-12-15T07:36:28.734Z,79.27
2022-12-15T07:39:01.692Z,83.17
2022-12-15T07:41:30.391Z,87.23
2022-12-15T07:43:58.947Z,71.87
2022-12-15T07:46:30.781Z,71.23
2022-12-15T07:48:59.267Z,76.13
2022-12-15T07:51:28.976Z,70.77
2022-12-15T07:53:57.989Z,78.73
2022-12-15T07:56:26.146Z,92.30
2022-12-15T07:58:54.771Z,79.30
2022-12-15T08:01:23.276Z,78.53
2022-12-15T08:03:51.595Z,83.43
2022-12-15T08:06:19.865Z,82.10
2022-12-15T08:08:50.692Z,94.63
2022-12-15T08:11:20.964Z,87.30
2022-12-15T08:14:02.615Z,84.80
2022-12-15T08:16:34.713Z,82.77
2022-12-15T08:19:03.541Z,79.40
2022-12-15T08:21:32.163Z,88.17
2022-12-15T08:24:02.072Z,82.73
2022-12-15T08:26:31.694Z,93.90
2022-12-15T08:29:40.540Z,84.17
2022-12-15T08:31:53.978Z,75.07
2022-12-15T08:34:22.592Z,86.93
2022-12-15T08:36:50.981Z,77.33
2022-12-15T08:39:24.968Z,75.00
2022-12-15T08:41:53.154Z,76.20
2022-12-15T08:44:21.678Z,89.17
2022-12-15T08:46:51.417Z,78.50
2022-12-15T08:49:22.112Z,85.00
2022-12-15T08:51:51.478Z,79.33
2022-12-15T08:54:21.892Z,81.30
2022-12-15T08:56:50.878Z,114.33
2022-12-15T08:59:20.207Z,115.30
2022-12-15T09:01:49.057Z,126.90
2022-12-15T09:04:17.909Z,109.87
2022-12-15T09:06:50.899Z,97.53
2022-12-15T09:09:21.317Z,83.03
2022-12-15T09:11:50.162Z,84.53
2022-12-15T09:14:25.570Z,87.73
2022-12-15T09:16:57.449Z,89.13
2022-12-15T09:19:26.401Z,79.83
2022-12-15T09:21:54.561Z,84.77
2022-12-15T09:24:34.044Z,85.03
2022-12-15T09:27:04.528Z,91.23
2022-12-15T09:29:33.381Z,80.57
2022-12-15T09:32:01.559Z,91.03
2022-12-15T09:34:30.303Z,79.57
2022-12-15T09:36:58.759Z,82.80
2022-12-15T09:39:28.682Z,82.27
2022-12-15T09:42:00.467Z,89.20
2022-12-15T09:44:31.477Z,88.17
2022-12-15T09:47:09.586Z,74.93
2022-12-15T09:49:50.843Z,76.23
2022-12-15T09:52:23.808Z,77.63
2022-12-15T09:54:54.208Z,74.83
2022-12-15T09:57:38.576Z,81.43
2022-12-15T10:00:21.769Z,67.87
2022-12-15T10:03:17.573Z,68.60
2022-12-15T10:08:47.183Z,72.27
2022-12-15T10:11:27.288Z,65.27
2022-12-15T10:14:02.706Z,67.03
2022-12-15T10:16:37.420Z,62.50
2022-12-15T10:19:12.379Z,61.13
2022-12-15T10:21:40.842Z,80.47
2022-12-15T10:24:37.569Z,61.30
2022-12-15T10:27:21.490Z,55.77
2022-12-15T10:29:57.132Z,58.50
2022-12-15T10:32:35.480Z,57.10
2022-12-15T10:35:13.519Z,57.70
2022-12-15T10:37:42.690Z,50.07
2022-12-15T10:40:17.212Z,51.50
2022-12-15T10:42:49.419Z,49.47
2022-12-15T10:45:39.266Z,47.07
2022-12-15T10:48:19.024Z,50.40
2022-12-15T10:50:50.084Z,53.13
2022-12-15T10:53:39.770Z,55.10
2022-12-15T10:56:09.800Z,55.13
2022-12-15T10:58:50.489Z,52.47
2022-12-15T11:01:21.153Z,51.67
2022-12-15T11:03:52.802Z,50.50
2022-12-15T11:06:23.669Z,52.30
2022-12-15T11:08:54.137Z,52.20
2022-12-15T11:11:50.292Z,51.83
2022-12-15T11:14:24.279Z,59.77
2022-12-15T11:16:56.136Z,57.40
2022-12-15T11:19:39.483Z,57.63
2022-12-15T11:22:14.315Z,54.67
2022-12-15T11:24:48.949Z,55.40
2022-12-15T11:27:25.737Z,53.37
2022-12-15T11:30:05.181Z,60.23
2022-12-15T11:32:36.146Z,53.33
2022-12-15T11:35:04.929Z,48.37
2022-12-15T11:37:41.728Z,48.63
2022-12-15T11:40:32.083Z,51.60
2022-12-15T11:43:29.325Z,59.23
2022-12-15T11:46:14.927Z,53.10
2022-12-15T11:48:53.292Z,44.43
2022-12-15T11:51:31.060Z,46.87
2022-12-15T11:54:15.001Z,49.40
2022-12-15T11:56:47.304Z,55.33
2022-12-15T11:59:47.116Z,60.03
2022-12-15T12:02:36.772Z,60.93
2022-12-15T12:05:32.667Z,55.53
2022-12-15T12:08:06.872Z,61.03
2022-12-15T12:10:41.210Z,63.47
2022-12-15T12:13:17.586Z,67.00
2022-12-15T12:15:56.050Z,61.47
2022-12-15T12:18:29.252Z,63.87
2022-12-15T12:21:04.615Z,65.27
2022-12-15T12:23:40.498Z,66.17
2022-12-15T12:26:16.031Z,63.27
2022-12-15T12:28:50.233Z,70.50
2022-12-15T12:31:28.608Z,57.73
2022-12-15T12:34:07.143Z,56.10
2022-12-15T12:36:35.890Z,61.20
2022-12-15T12:39:04.293Z,61.90
2022-12-15T12:41:42.987Z,59.97
2022-12-15T12:44:19.615Z,58.90
2022-12-15T12:46:51.730Z,58.13
2022-12-15T12:49:28.739Z,62.50
2022-12-15T12:51:59.658Z,59.50
2022-12-15T12:54:43.279Z,56.47
2022-12-15T12:57:37.662Z,49.43
2022-12-15T13:00:17.692Z,52.03
2022-12-15T13:03:11.090Z,54.80
2022-12-15T13:05:42.396Z,56.13
2022-12-15T13:08:51.683Z,46.00
2022-12-15T13:12:03.211Z,45.43
2022-12-15T13:14:48.200Z,42.27
2022-12-15T13:17:30.475Z,45.20
2022-12-15T13:20:29.847Z,46.47
2022-12-15T13:23:34.545Z,58.80
2022-12-15T13:26:19.191Z,47.17
2022-12-15T13:28:52.577Z,49.90
2022-12-15T13:31:39.330Z,59.47
2022-12-15T13:34:19.133Z,59.07
2022-12-15T13:36:59.300Z,57.30
2022-12-15T13:39:37.176Z,49.00
2022-12-15T13:42:38.881Z,52.70
2022-12-15T13:45:43.157Z,49.20
2022-12-15T13:48:31.671Z,45.87
2022-12-15T13:51:07.024Z,46.20
2022-12-15T13:53:42.657Z,44.83
2022-12-15T13:56:50.672Z,48.67
2022-12-15T13:59:30.951Z,47.03
2022-12-15T14:01:59.292Z,46.57
2022-12-15T14:04:28.242Z,43.93
2022-12-15T14:06:59.006Z,45.93
2022-12-15T14:09:31.686Z,47.33
2022-12-15T14:12:04.847Z,48.57
2022-12-15T14:14:35.598Z,49.30
2022-12-15T14:17:07.910Z,52.43
2022-12-15T14:19:41.580Z,47.37
2022-12-15T14:22:27.489Z,45.87
2022-12-15T14:25:02.439Z,54.57
2022-12-15T14:27:34.453Z,52.13
2022-12-15T14:30:14.350Z,48.67
2022-12-15T14:32:44.952Z,51.00
2022-12-15T14:35:20.375Z,53.57
2022-12-15T14:37:49.075Z,54.23
2022-12-15T14:40:23.625Z,53.70
2022-12-15T14:42:56.695Z,55.70
2022-12-15T14:45:28.353Z,58.87
2022-12-15T14:48:30.933Z,55.93
2022-12-15T14:50:51.287Z,58.10
2022-12-15T14:53:21.631Z,55.37
2022-12-15T14:55:50.191Z,54.23
2022-12-15T14:58:36.634Z,54.13
2022-12-15T15:01:20.807Z,53.87
2022-12-15T15:03:58.590Z,61.47
2022-12-15T15:06:35.821Z,59.70
2022-12-15T15:09:22.579Z,66.20
2022-12-15T15:11:55.127Z,62.27
2022-12-15T15:14:27.983Z,63.77
2022-12-15T15:17:04.540Z,61.40
2022-12-15T15:19:39.409Z,59.50
2022-12-15T15:22:22.457Z,65.03
2022-12-15T15:24:52.973Z,57.30
2022-12-15T15:27:26.629Z,64.90
2022-12-15T15:30:15.326Z,64.83
2022-12-15T15:32:55.880Z,66.23
2022-12-15T15:35:26.478Z,70.30
2022-12-15T15:37:59.810Z,66.33
2022-12-15T15:40:28.252Z,69.77
2022-12-15T15:42:57.034Z,62.70
2022-12-15T15:45:26.711Z,71.87
2022-12-15T15:47:56.041Z,65.80
2022-12-15T15:50:29.827Z,61.40
2022-12-15T15:52:59.163Z,62.20
2022-12-15T15:55:36.262Z,64.77
2022-12-15T15:58:12.378Z,70.17
2022-12-15T16:00:42.047Z,102.50
2022-12-15T16:03:10.930Z,84.73
2022-12-15T16:05:40.098Z,74.93
2022-12-15T16:08:13.652Z,83.57
2022-12-15T16:10:45.516Z,69.57
2022-12-15T16:13:14.272Z,81.07
2022-12-15T16:15:45.764Z,83.03
2022-12-15T16:18:14.314Z,111.43
2022-12-15T16:20:45.043Z,92.00
2022-12-15T16:23:20.045Z,81.43
2022-12-15T16:25:51.384Z,75.97
2022-12-15T16:28:23.786Z,76.10
2022-12-15T16:30:54.403Z,69.67
2022-12-15T16:33:23.093Z,66.47
2022-12-15T16:35:52.576Z,74.60
2022-12-15T16:38:26.573Z,66.80
2022-12-15T16:40:55.679Z,67.93
2022-12-15T16:43:27.966Z,73.43
2022-12-15T16:46:02.712Z,67.70
2022-12-15T16:48:31.650Z,64.70
2022-12-15T16:51:00.523Z,69.30
2022-12-15T16:53:33.220Z,70.90
2022-12-15T16:56:03.287Z,70.07
2022-12-15T16:58:32.352Z,69.80
2022-12-15T17:01:02.413Z,69.67
2022-12-15T17:03:31.213Z,81.40
2022-12-15T17:06:02.843Z,73.60
2022-12-15T17:08:40.189Z,75.37
2022-12-15T17:11:13.202Z,78.87
2022-12-15T17:13:45.870Z,74.23
2022-12-15T17:16:16.271Z,77.53
2022-12-15T17:18:44.826Z,73.50
2022-12-15T17:21:17.141Z,84.20
2022-12-15T17:23:47.075Z,79.37
2022-12-15T17:26:28.552Z,84.23
2022-12-15T17:29:01.274Z,81.20
2022-12-15T17:31:35.643Z,88.53
2022-12-15T17:34:23.213Z,92.23
2022-12-15T17:36:51.578Z,89.40
2022-12-15T17:39:20.591Z,92.80
2022-12-15T17:42:06.109Z,94.50
2022-12-15T17:44:38.511Z,90.97
2022-12-15T17:47:09.670Z,99.27
2022-12-15T17:49:39.081Z,104.93
2022-12-15T17:52:23.649Z,97.83
2022-12-15T17:54:53.307Z,87.67
2022-12-15T17:57:21.483Z,100.07
2022-12-15T17:59:50.207Z,92.83
2022-12-15T18:02:20.119Z,103.60
2022-12-15T18:04:48.403Z,102.60
2022-12-15T18:07:20.696Z,100.47
2022-12-15T18:09:50.115Z,132.57
2022-12-15T18:12:22.242Z,146.47
2022-12-15T18:14:50.488Z,116.47
2022-12-15T18:17:20.124Z,106.63
2022-12-15T18:19:48.540Z,95.37
2022-12-15T18:22:22.653Z,111.67
2022-12-15T18:24:52.757Z,100.00
2022-12-15T18:27:23.927Z,100.50
2022-12-15T18:29:52.151Z,111.93
2022-12-15T18:32:24.609Z,105.30
2022-12-15T18:34:53.678Z,110.43
2022-12-15T18:37:24.839Z,98.73
2022-12-15T18:39:53.634Z,112.53
2022-12-15T18:42:23.216Z,111.20
2022-12-15T18:44:53.511Z,136.43
2022-12-15T18:47:25.139Z,147.50
2022-12-15T18:49:53.617Z,140.87
2022-12-15T18:52:24.145Z,168.10
2022-12-15T18:54:54.501Z,174.83
2022-12-15T18:57:28.874Z,119.43
2022-12-15T18:59:59.520Z,160.67
2022-12-15T19:02:29.185Z,126.63
2022-12-15T19:04:57.408Z,116.38
2022-12-15T19:07:26.009Z,120.70
2022-12-15T19:09:54.657Z,121.50
2022-12-15T19:12:23.034Z,127.13
2022-12-15T19:14:55.311Z,105.73
2022-12-15T19:17:42.825Z,100.57
2022-12-15T19:20:36.099Z,120.07
2022-12-15T19:23:07.378Z,109.23
2022-12-15T19:25:36.400Z,138.03
2022-12-15T19:28:05.257Z,96.70
2022-12-15T19:30:41.576Z,116.20
2022-12-15T19:33:10.824Z,98.70
2022-12-15T19:35:43.107Z,97.97
2022-12-15T19:38:20.987Z,91.00
2022-12-15T19:40:53.135Z,90.97
2022-12-15T19:43:22.515Z,117.47
2022-12-15T19:45:52.051Z,118.47
2022-12-15T19:48:23.725Z,95.20
2022-12-15T19:50:54.871Z,92.47
2022-12-15T19:53:25.754Z,95.43
2022-12-15T19:55:57.292Z,92.07
2022-12-15T19:58:28.965Z,125.10
2022-12-15T20:00:59.597Z,130.13
2022-12-15T20:03:29.048Z,121.93
2022-12-15T20:06:01.263Z,102.03
2022-12-15T20:08:33.894Z,137.93
2022-12-15T20:11:02.560Z,109.43
2022-12-15T20:13:31.655Z,108.10
2022-12-15T20:16:00.044Z,95.60
2022-12-15T20:18:28.594Z,100.47
2022-12-15T20:20:59.226Z,91.57
2022-12-15T20:23:29.493Z,93.57
2022-12-15T20:25:58.911Z,91.97
2022-12-15T20:28:28.894Z,104.17
2022-12-15T20:30:58.446Z,90.90
2022-12-15T20:33:26.716Z,94.50
2022-12-15T20:35:55.410Z,87.93
2022-12-15T20:38:31.605Z,89.80
2022-12-15T20:41:01.121Z,99.00
2022-12-15T20:43:32.552Z,94.23
2022-12-15T20:46:06.882Z,80.87
2022-12-15T20:48:36.973Z,87.10
2022-12-15T20:51:09.234Z,89.17
2022-12-15T20:53:40.042Z,80.60
2022-12-15T20:56:08.823Z,86.87
2022-12-15T20:58:39.931Z,94.70
2022-12-15T21:01:21.970Z,87.83
2022-12-15T21:03:54.660Z,86.43
2022-12-15T21:06:25.338Z,95.23
2022-12-15T21:08:56.302Z,88.70
2022-12-15T21:11:26.862Z,89.60
2022-12-15T21:13:58.920Z,84.47
2022-12-15T21:16:30.144Z,92.40
2022-12-15T21:21:49.662Z,89.73
2022-12-15T21:24:25.357Z,87.03
2022-12-15T21:26:54.831Z,90.67
2022-12-15T21:29:24.913Z,91.37
2022-12-15T21:31:53.294Z,103.80
2022-12-15T21:34:21.626Z,91.37
2022-12-15T21:36:55.035Z,91.33
2022-12-15T21:39:29.681Z,94.33
2022-12-15T21:42:00.836Z,91.33
2022-12-15T21:44:29.499Z,100.00
2022-12-15T21:46:57.828Z,95.10
2022-12-15T21:49:26.787Z,109.20
2022-12-15T21:51:58.186Z,104.77
2022-12-15T21:54:31.618Z,113.30
2022-12-15T21:57:00.991Z,98.10
2022-12-15T21:59:30.755Z,106.07
2022-12-15T22:02:00.474Z,108.03
2022-12-15T22:04:31.359Z,113.33
2022-12-15T22:06:59.963Z,101.30
2022-12-15T22:09:29.810Z,116.97
2022-12-15T22:11:58.575Z,112.00
2022-12-15T22:14:29.574Z,104.20
2022-12-15T22:16:59.535Z,103.27
2022-12-15T22:19:28.326Z,106.33
2022-12-15T22:21:56.590Z,103.70
2022-12-15T22:24:24.941Z,105.73
2022-12-15T22:26:54.668Z,96.00
2022-12-15T22:29:23.946Z,125.63
2022-12-15T22:31:52.625Z,92.50
2022-12-15T22:34:25.308Z,108.50
2022-12-15T22:36:54.899Z,121.60
2022-12-15T22:39:23.532Z,121.87
2022-12-15T22:41:54.808Z,109.63
2022-12-15T22:44:26.085Z,116.90
2022-12-15T22:46:57.861Z,111.73
2022-12-15T22:49:30.043Z,110.10
2022-12-15T22:51:58.553Z,112.40
2022-12-15T22:54:28.813Z,111.67
2022-12-15T22:57:01.672Z,139.60
2022-12-15T22:59:34.102Z,131.03
2022-12-15T23:02:04.222Z,133.40
2022-12-15T23:04:33.721Z,134.53
2022-12-15T23:07:06.119Z,129.13
2022-12-15T23:09:34.417Z,120.77
2022-12-15T23:12:03.041Z,118.90
2022-12-15T23:14:49.376Z,116.40
2022-12-15T23:17:17.845Z,125.80
2022-12-15T23:19:46.966Z,118.47
2022-12-15T23:22:15.820Z,121.63
2022-12-15T23:24:44.040Z,121.40
2022-12-15T23:27:14.030Z,122.40
2022-12-15T23:29:42.441Z,122.07
2022-12-15T23:32:10.710Z,124.30
2022-12-15T23:34:39.142Z,120.97
2022-12-15T23:37:07.556Z,127.10
2022-12-15T23:39:36.505Z,122.23
2022-12-15T23:42:05.631Z,126.20
2022-12-15T23:44:37.578Z,112.50
2022-12-15T23:47:06.143Z,106.70
2022-12-15T23:49:34.434Z,106.83
2022-12-15T23:52:02.681Z,114.90
2022-12-15T23:54:31.223Z,119.70
2022-12-15T23:56:59.427Z,116.77
2022-12-15T23:59:27.850Z,126.87
