createdAt,value
2023-04-27T00:00:57.343Z,7.31
2023-04-27T00:03:19.028Z,7.35
2023-04-27T00:05:40.752Z,7.38
2023-04-27T00:08:02.913Z,7.34
2023-04-27T00:10:24.370Z,7.29
2023-04-27T00:12:46.054Z,7.17
2023-04-27T00:15:08.508Z,6.94
2023-04-27T00:17:30.004Z,7.12
2023-04-27T00:19:52.242Z,7.01
2023-04-27T00:22:14.065Z,6.79
2023-04-27T00:24:35.649Z,6.88
2023-04-27T00:26:57.817Z,6.96
2023-04-27T00:29:19.343Z,7.04
2023-04-27T00:31:40.973Z,7.06
2023-04-27T00:34:02.550Z,7.09
2023-04-27T00:36:24.035Z,7.13
2023-04-27T00:38:45.484Z,7.19
2023-04-27T00:41:07.925Z,7.22
2023-04-27T00:43:29.673Z,7.22
2023-04-27T00:45:51.333Z,7.24
2023-04-27T00:48:13.442Z,7.23
2023-04-27T00:50:35.248Z,7.23
2023-04-27T00:52:57.000Z,7.18
2023-04-27T00:55:19.503Z,7.12
2023-04-27T00:57:40.952Z,7.18
2023-04-27T01:00:06.628Z,7.17
2023-04-27T01:02:29.702Z,7.04
2023-04-27T01:04:52.100Z,6.98
2023-04-27T01:07:13.568Z,6.95
2023-04-27T01:09:35.018Z,7.06
2023-04-27T01:11:58.241Z,7.08
2023-04-27T01:14:19.700Z,7.03
2023-04-27T01:16:41.232Z,7.07
2023-04-27T01:19:03.732Z,7.00
2023-04-27T01:21:26.321Z,6.99
2023-04-27T01:23:47.800Z,7.02
2023-04-27T01:26:11.920Z,7.02
2023-04-27T01:28:33.388Z,6.91
2023-04-27T01:30:54.879Z,6.94
2023-04-27T01:33:17.430Z,6.97
2023-04-27T01:35:39.013Z,7.04
2023-04-27T01:38:00.619Z,6.98
2023-04-27T01:40:22.052Z,7.02
2023-04-27T01:42:43.513Z,6.96
2023-04-27T01:45:05.721Z,7.07
2023-04-27T01:47:27.823Z,7.05
2023-04-27T01:49:49.396Z,7.01
2023-04-27T01:52:10.842Z,7.04
2023-04-27T01:54:32.283Z,7.02
2023-04-27T01:56:53.726Z,7.12
2023-04-27T01:59:15.421Z,7.18
2023-04-27T02:01:37.112Z,7.19
2023-04-27T02:03:58.711Z,7.18
2023-04-27T02:06:20.427Z,7.21
2023-04-27T02:08:41.937Z,7.23
2023-04-27T02:11:03.547Z,7.15
2023-04-27T02:13:24.997Z,7.03
2023-04-27T02:15:46.604Z,7.01
2023-04-27T02:18:08.106Z,7.01
2023-04-27T02:20:33.504Z,6.96
2023-04-27T02:22:54.929Z,7.03
2023-04-27T02:25:16.619Z,7.11
2023-04-27T02:27:38.988Z,7.17
2023-04-27T02:30:05.310Z,7.20
2023-04-27T02:32:27.310Z,7.20
2023-04-27T02:34:48.783Z,7.19
2023-04-27T02:37:10.469Z,7.18
2023-04-27T02:39:31.910Z,7.15
2023-04-27T02:41:53.353Z,7.02
2023-04-27T02:44:14.762Z,7.16
2023-04-27T02:46:36.268Z,7.17
2023-04-27T02:48:57.750Z,7.24
2023-04-27T02:51:19.196Z,7.27
2023-04-27T02:53:41.049Z,7.31
2023-04-27T02:56:03.025Z,7.21
2023-04-27T02:58:24.597Z,7.18
2023-04-27T03:00:47.167Z,7.14
2023-04-27T03:03:13.011Z,7.08
2023-04-27T03:05:34.648Z,7.15
2023-04-27T03:07:56.230Z,7.19
2023-04-27T03:10:17.708Z,7.12
2023-04-27T03:12:39.389Z,6.99
2023-04-27T03:15:01.167Z,6.90
2023-04-27T03:17:22.680Z,6.98
2023-04-27T03:19:44.130Z,7.04
2023-04-27T03:22:05.692Z,7.09
2023-04-27T03:24:27.746Z,7.16
2023-04-27T03:26:49.188Z,7.18
2023-04-27T03:29:10.739Z,7.21
2023-04-27T03:31:32.230Z,7.27
2023-04-27T03:33:53.722Z,7.17
2023-04-27T03:36:15.498Z,6.75
2023-04-27T03:38:37.235Z,6.73
2023-04-27T03:40:58.968Z,6.96
2023-04-27T03:43:21.565Z,7.03
2023-04-27T03:45:43.067Z,7.08
2023-04-27T03:48:04.991Z,7.00
2023-04-27T03:50:27.924Z,6.98
2023-04-27T03:52:50.990Z,6.97
2023-04-27T03:55:12.644Z,7.02
2023-04-27T03:57:34.119Z,7.09
2023-04-27T03:59:55.658Z,7.13
2023-04-27T04:02:17.296Z,7.16
2023-04-27T04:04:39.096Z,7.20
2023-04-27T04:07:00.703Z,7.24
2023-04-27T04:09:23.841Z,7.26
2023-04-27T04:11:45.626Z,7.29
2023-04-27T04:14:07.070Z,7.33
2023-04-27T04:16:28.564Z,7.39
2023-04-27T04:18:50.042Z,7.44
2023-04-27T04:21:11.618Z,7.37
2023-04-27T04:23:33.977Z,7.50
2023-04-27T04:25:58.870Z,7.46
2023-04-27T04:28:20.382Z,7.35
2023-04-27T04:30:43.218Z,7.34
2023-04-27T04:33:04.754Z,7.36
2023-04-27T04:35:26.273Z,7.38
2023-04-27T04:37:47.694Z,7.41
2023-04-27T04:40:10.080Z,7.24
2023-04-27T04:42:33.234Z,7.00
2023-04-27T04:44:54.746Z,6.99
2023-04-27T04:47:17.754Z,7.04
2023-04-27T04:49:39.614Z,7.18
2023-04-27T04:52:01.169Z,7.26
2023-04-27T04:54:22.608Z,7.40
2023-04-27T04:56:44.086Z,7.36
2023-04-27T04:59:05.666Z,7.57
2023-04-27T05:01:27.328Z,7.67
2023-04-27T05:03:48.948Z,7.59
2023-04-27T05:06:10.567Z,7.34
2023-04-27T05:08:32.006Z,7.29
2023-04-27T05:10:54.344Z,7.29
2023-04-27T05:13:16.030Z,7.56
2023-04-27T05:15:37.602Z,7.77
2023-04-27T05:17:59.127Z,7.94
2023-04-27T05:20:20.801Z,8.10
2023-04-27T05:22:42.249Z,8.22
2023-04-27T05:25:04.605Z,8.19
2023-04-27T05:27:26.276Z,8.03
2023-04-27T05:29:47.753Z,8.04
2023-04-27T05:32:09.726Z,8.20
2023-04-27T05:34:31.232Z,8.36
2023-04-27T05:36:52.665Z,8.29
2023-04-27T05:39:14.534Z,8.30
2023-04-27T05:41:36.360Z,8.58
2023-04-27T05:43:57.778Z,8.59
2023-04-27T05:46:19.314Z,8.68
2023-04-27T05:48:41.257Z,8.78
2023-04-27T05:51:03.512Z,9.08
2023-04-27T05:53:25.000Z,9.35
2023-04-27T05:55:46.511Z,9.33
2023-04-27T05:58:09.189Z,9.52
2023-04-27T06:00:31.789Z,9.48
2023-04-27T06:02:53.353Z,9.32
2023-04-27T06:05:15.197Z,9.29
2023-04-27T06:07:37.864Z,9.27
2023-04-27T06:09:59.337Z,9.42
2023-04-27T06:12:20.784Z,9.53
2023-04-27T06:14:42.261Z,9.73
2023-04-27T06:17:04.372Z,9.55
2023-04-27T06:19:26.884Z,9.44
2023-04-27T06:21:48.341Z,9.33
2023-04-27T06:24:09.801Z,9.19
2023-04-27T06:26:31.497Z,9.33
2023-04-27T06:28:52.922Z,9.30
2023-04-27T06:31:14.391Z,9.15
2023-04-27T06:33:35.811Z,9.03
2023-04-27T06:35:57.276Z,9.09
2023-04-27T06:38:18.733Z,9.22
2023-04-27T06:40:40.429Z,9.27
2023-04-27T06:43:01.860Z,9.26
2023-04-27T06:45:23.359Z,9.26
2023-04-27T06:47:45.161Z,9.43
2023-04-27T06:50:07.162Z,9.60
2023-04-27T06:52:28.570Z,9.78
2023-04-27T06:54:50.092Z,9.90
2023-04-27T06:57:11.575Z,9.98
2023-04-27T06:59:33.102Z,10.12
2023-04-27T07:01:54.662Z,10.10
2023-04-27T07:04:16.255Z,9.90
2023-04-27T07:06:37.680Z,9.88
2023-04-27T07:08:59.745Z,10.17
2023-04-27T07:11:21.533Z,10.36
2023-04-27T07:13:43.382Z,10.53
2023-04-27T07:16:05.268Z,10.65
2023-04-27T07:18:28.276Z,10.64
2023-04-27T07:20:49.818Z,10.65
2023-04-27T07:23:11.388Z,10.66
2023-04-27T07:25:33.163Z,10.60
2023-04-27T07:27:55.064Z,10.68
2023-04-27T07:30:17.886Z,10.63
2023-04-27T07:32:41.567Z,10.74
2023-04-27T07:35:03.708Z,10.72
2023-04-27T07:37:25.171Z,11.02
2023-04-27T07:39:46.802Z,11.32
2023-04-27T07:42:08.690Z,11.48
2023-04-27T07:44:31.451Z,11.52
2023-04-27T07:46:54.782Z,11.75
2023-04-27T07:49:16.558Z,11.82
2023-04-27T07:51:38.142Z,11.90
2023-04-27T07:53:59.598Z,12.20
2023-04-27T07:56:21.542Z,12.45
2023-04-27T07:58:43.379Z,12.38
2023-04-27T08:01:04.843Z,12.21
2023-04-27T08:03:27.224Z,12.38
2023-04-27T08:05:49.129Z,12.33
2023-04-27T08:08:11.330Z,12.36
2023-04-27T08:10:32.870Z,12.41
2023-04-27T08:12:54.373Z,12.46
2023-04-27T08:15:15.895Z,12.41
2023-04-27T08:17:39.001Z,12.36
2023-04-27T08:20:00.556Z,12.37
2023-04-27T08:22:22.011Z,12.29
2023-04-27T08:24:43.492Z,12.13
2023-04-27T08:27:06.605Z,12.12
2023-04-27T08:29:29.047Z,12.12
2023-04-27T08:31:51.209Z,12.26
2023-04-27T08:34:12.813Z,12.62
2023-04-27T08:36:34.401Z,12.91
2023-04-27T08:38:56.011Z,13.05
2023-04-27T08:41:22.463Z,13.21
2023-04-27T08:43:45.052Z,13.08
2023-04-27T08:46:06.591Z,13.14
2023-04-27T08:48:28.726Z,13.39
2023-04-27T08:50:51.720Z,13.22
2023-04-27T08:53:23.206Z,12.95
2023-04-27T08:55:44.681Z,13.09
2023-04-27T08:58:06.253Z,13.06
2023-04-27T09:00:44.141Z,13.27
2023-04-27T09:03:05.852Z,13.39
2023-04-27T09:05:27.675Z,13.49
2023-04-27T09:07:59.863Z,13.54
2023-04-27T09:10:23.195Z,13.57
2023-04-27T09:12:55.051Z,13.33
2023-04-27T09:15:16.630Z,13.34
2023-04-27T09:17:38.958Z,13.58
2023-04-27T09:20:13.637Z,14.07
2023-04-27T09:22:48.943Z,14.37
2023-04-27T09:25:10.903Z,15.06
2023-04-27T09:27:32.370Z,15.46
2023-04-27T09:29:53.795Z,15.59
2023-04-27T09:32:17.358Z,15.76
2023-04-27T09:34:41.082Z,16.17
2023-04-27T09:37:02.726Z,15.99
2023-04-27T09:39:24.396Z,16.66
2023-04-27T09:41:46.772Z,16.65
2023-04-27T09:44:08.474Z,16.77
2023-04-27T09:46:33.482Z,16.79
2023-04-27T09:48:56.449Z,16.56
2023-04-27T09:51:17.930Z,16.40
2023-04-27T09:53:46.653Z,16.64
2023-04-27T09:56:25.911Z,17.22
2023-04-27T09:58:59.822Z,17.95
2023-04-27T10:01:46.360Z,18.32
2023-04-27T10:04:35.983Z,18.38
2023-04-27T10:07:02.581Z,18.20
2023-04-27T10:09:24.742Z,18.30
2023-04-27T10:11:47.884Z,18.11
2023-04-27T10:14:11.262Z,17.78
2023-04-27T10:16:47.139Z,17.68
2023-04-27T10:19:09.738Z,17.68
2023-04-27T10:21:32.916Z,17.69
2023-04-27T10:23:54.483Z,18.09
2023-04-27T10:26:26.590Z,18.63
2023-04-27T10:29:04.497Z,18.03
2023-04-27T10:31:29.502Z,17.51
2023-04-27T10:33:51.306Z,17.30
2023-04-27T10:36:16.113Z,17.36
2023-04-27T10:38:40.627Z,16.19
2023-04-27T10:41:03.465Z,16.00
2023-04-27T10:43:27.209Z,15.92
2023-04-27T10:45:48.899Z,15.95
2023-04-27T10:48:14.379Z,16.05
2023-04-27T10:50:35.913Z,16.27
2023-04-27T10:53:16.788Z,16.53
2023-04-27T10:55:38.394Z,16.70
2023-04-27T10:58:01.476Z,16.91
2023-04-27T11:00:44.294Z,16.91
2023-04-27T11:03:17.097Z,16.90
2023-04-27T11:05:38.780Z,17.06
2023-04-27T11:08:21.023Z,17.05
2023-04-27T11:10:50.135Z,16.72
2023-04-27T11:13:25.698Z,17.31
2023-04-27T11:15:49.449Z,17.29
2023-04-27T11:18:10.999Z,17.65
2023-04-27T11:20:32.506Z,17.86
2023-04-27T11:22:54.084Z,17.86
2023-04-27T11:25:15.675Z,17.65
2023-04-27T11:27:41.213Z,17.61
2023-04-27T11:30:02.740Z,17.16
2023-04-27T11:32:25.806Z,17.14
2023-04-27T11:34:53.462Z,17.22
2023-04-27T11:37:22.804Z,17.39
2023-04-27T11:39:45.868Z,17.61
2023-04-27T11:42:31.610Z,17.87
2023-04-27T11:44:58.516Z,18.12
2023-04-27T11:47:21.335Z,18.73
2023-04-27T11:49:47.169Z,19.31
2023-04-27T11:52:08.720Z,20.20
2023-04-27T11:54:30.165Z,20.52
2023-04-27T11:56:51.602Z,20.26
2023-04-27T11:59:26.398Z,20.52
2023-04-27T12:01:47.921Z,20.77
2023-04-27T12:04:09.598Z,21.08
2023-04-27T12:06:33.169Z,20.91
2023-04-27T12:08:58.294Z,21.18
2023-04-27T12:11:19.891Z,21.15
2023-04-27T12:13:41.318Z,21.54
2023-04-27T12:16:02.771Z,22.62
2023-04-27T12:18:24.195Z,22.88
2023-04-27T12:20:46.111Z,23.55
2023-04-27T12:23:07.572Z,24.31
2023-04-27T12:25:29.211Z,24.91
2023-04-27T12:27:51.061Z,25.33
2023-04-27T12:30:13.563Z,26.10
2023-04-27T12:32:35.072Z,26.98
2023-04-27T12:34:56.614Z,28.08
2023-04-27T12:37:18.044Z,27.91
2023-04-27T12:39:39.498Z,28.06
2023-04-27T12:42:01.866Z,28.65
2023-04-27T12:44:23.395Z,28.75
2023-04-27T12:46:46.402Z,28.44
2023-04-27T12:49:09.376Z,28.39
2023-04-27T12:51:30.863Z,29.53
2023-04-27T12:53:52.463Z,30.29
2023-04-27T12:56:13.939Z,31.02
2023-04-27T12:58:35.359Z,31.09
2023-04-27T13:01:00.255Z,29.88
2023-04-27T13:03:21.813Z,29.57
2023-04-27T13:05:44.501Z,29.63
2023-04-27T13:08:05.948Z,29.58
2023-04-27T13:10:33.670Z,29.64
2023-04-27T13:12:55.499Z,29.73
2023-04-27T13:15:17.074Z,29.61
2023-04-27T13:17:38.615Z,29.65
2023-04-27T13:20:00.231Z,28.88
2023-04-27T13:22:21.704Z,29.23
2023-04-27T13:24:43.180Z,29.48
2023-04-27T13:27:05.137Z,29.73
2023-04-27T13:29:26.731Z,29.40
2023-04-27T13:31:48.212Z,29.38
2023-04-27T13:34:09.689Z,30.88
2023-04-27T13:36:31.236Z,30.29
2023-04-27T13:38:52.775Z,30.73
2023-04-27T13:41:14.245Z,29.47
2023-04-27T13:43:35.800Z,28.70
2023-04-27T13:46:01.621Z,29.69
2023-04-27T13:48:23.627Z,30.65
2023-04-27T13:50:45.268Z,30.23
2023-04-27T13:53:06.992Z,31.45
2023-04-27T13:55:28.769Z,31.68
2023-04-27T13:57:50.221Z,32.54
2023-04-27T14:00:12.813Z,32.44
2023-04-27T14:02:34.533Z,32.35
2023-04-27T14:04:56.819Z,32.10
2023-04-27T14:07:19.634Z,32.59
2023-04-27T14:09:41.963Z,34.01
2023-04-27T14:12:03.631Z,35.00
2023-04-27T14:14:25.096Z,35.84
2023-04-27T14:16:46.942Z,34.17
2023-04-27T14:19:08.938Z,32.93
2023-04-27T14:21:30.372Z,31.45
2023-04-27T14:23:51.806Z,31.52
2023-04-27T14:26:13.485Z,29.77
2023-04-27T14:28:34.933Z,29.49
2023-04-27T14:30:56.401Z,29.10
2023-04-27T14:33:17.941Z,29.49
2023-04-27T14:35:39.552Z,28.32
2023-04-27T14:38:04.306Z,28.14
2023-04-27T14:40:25.774Z,27.31
2023-04-27T14:42:47.295Z,26.62
2023-04-27T14:45:09.312Z,26.43
2023-04-27T14:47:31.085Z,25.99
2023-04-27T14:49:52.571Z,26.47
2023-04-27T14:52:14.073Z,27.05
2023-04-27T14:54:38.035Z,27.25
2023-04-27T14:57:01.067Z,26.74
2023-04-27T14:59:23.171Z,27.62
2023-04-27T15:01:44.676Z,28.28
2023-04-27T15:04:06.424Z,29.43
2023-04-27T15:06:28.726Z,29.22
2023-04-27T15:08:50.203Z,28.41
2023-04-27T15:11:11.715Z,28.13
2023-04-27T15:13:33.158Z,27.62
2023-04-27T15:15:58.648Z,27.29
2023-04-27T15:18:20.188Z,27.00
2023-04-27T15:20:43.117Z,26.49
2023-04-27T15:23:05.685Z,26.06
2023-04-27T15:25:27.170Z,25.71
2023-04-27T15:27:49.605Z,25.46
2023-04-27T15:30:11.616Z,24.72
2023-04-27T15:32:33.464Z,24.45
2023-04-27T15:34:55.163Z,24.16
2023-04-27T15:37:16.575Z,24.22
2023-04-27T15:39:38.113Z,23.91
2023-04-27T15:41:59.858Z,24.00
2023-04-27T15:44:21.451Z,23.79
2023-04-27T15:46:42.928Z,24.20
2023-04-27T15:49:04.590Z,24.15
2023-04-27T15:51:26.785Z,24.15
2023-04-27T15:53:48.248Z,24.00
2023-04-27T15:56:09.706Z,24.12
2023-04-27T15:58:31.185Z,24.08
2023-04-27T16:00:52.750Z,24.16
2023-04-27T16:03:14.563Z,23.88
2023-04-27T16:05:36.650Z,23.47
2023-04-27T16:07:58.361Z,23.00
2023-04-27T16:10:19.783Z,22.82
2023-04-27T16:12:41.397Z,22.96
2023-04-27T16:15:03.026Z,23.11
2023-04-27T16:17:25.388Z,22.63
2023-04-27T16:19:46.886Z,22.51
2023-04-27T16:22:08.355Z,22.70
2023-04-27T16:24:31.210Z,22.56
2023-04-27T16:26:52.779Z,22.59
2023-04-27T16:29:14.481Z,22.39
2023-04-27T16:31:36.138Z,21.91
2023-04-27T16:33:57.665Z,21.65
2023-04-27T16:36:19.130Z,21.67
2023-04-27T16:38:40.991Z,21.32
2023-04-27T16:41:02.500Z,21.20
2023-04-27T16:43:24.597Z,21.25
2023-04-27T16:45:46.452Z,20.96
2023-04-27T16:48:10.307Z,21.18
2023-04-27T16:50:32.263Z,21.26
2023-04-27T16:52:53.708Z,20.97
2023-04-27T16:55:15.221Z,20.84
2023-04-27T16:57:37.083Z,20.87
2023-04-27T16:59:58.518Z,20.72
2023-04-27T17:02:24.969Z,20.43
2023-04-27T17:04:47.109Z,20.20
2023-04-27T17:07:09.205Z,20.13
2023-04-27T17:09:31.114Z,19.93
2023-04-27T17:11:52.569Z,19.67
2023-04-27T17:14:14.356Z,19.58
2023-04-27T17:16:35.828Z,19.66
2023-04-27T17:18:57.573Z,19.71
2023-04-27T17:21:21.543Z,19.74
2023-04-27T17:23:43.009Z,19.81
2023-04-27T17:26:04.696Z,19.71
2023-04-27T17:28:26.377Z,19.58
2023-04-27T17:30:47.917Z,19.46
2023-04-27T17:33:10.103Z,19.19
2023-04-27T17:35:31.815Z,19.04
2023-04-27T17:37:53.297Z,18.92
2023-04-27T17:40:19.211Z,18.81
2023-04-27T17:42:40.683Z,18.82
2023-04-27T17:45:02.151Z,18.82
2023-04-27T17:47:25.432Z,18.72
2023-04-27T17:49:46.934Z,18.69
2023-04-27T17:52:08.431Z,18.74
2023-04-27T17:54:30.286Z,18.67
2023-04-27T17:56:51.812Z,18.42
2023-04-27T17:59:13.540Z,18.13
2023-04-27T18:01:35.412Z,18.05
2023-04-27T18:03:56.955Z,18.04
2023-04-27T18:06:21.531Z,18.11
2023-04-27T18:08:42.954Z,18.15
2023-04-27T18:11:04.550Z,18.12
2023-04-27T18:13:27.154Z,17.92
2023-04-27T18:15:48.601Z,17.86
2023-04-27T18:18:11.268Z,17.80
2023-04-27T18:20:32.732Z,17.60
2023-04-27T18:22:54.199Z,17.47
2023-04-27T18:25:15.780Z,17.35
2023-04-27T18:27:37.843Z,17.30
2023-04-27T18:29:59.416Z,17.20
2023-04-27T18:32:22.002Z,16.98
2023-04-27T18:34:43.640Z,16.91
2023-04-27T18:37:05.082Z,16.77
2023-04-27T18:39:26.618Z,16.69
2023-04-27T18:41:48.291Z,16.57
2023-04-27T18:44:09.720Z,16.41
2023-04-27T18:46:32.056Z,16.30
2023-04-27T18:48:53.534Z,16.25
2023-04-27T18:51:14.996Z,16.17
2023-04-27T18:53:36.738Z,15.98
2023-04-27T18:55:58.269Z,15.88
2023-04-27T18:58:19.746Z,15.75
2023-04-27T19:00:41.206Z,15.66
2023-04-27T19:03:02.792Z,15.56
2023-04-27T19:05:24.587Z,15.45
2023-04-27T19:07:46.194Z,15.33
2023-04-27T19:10:08.277Z,15.19
2023-04-27T19:12:30.044Z,15.03
2023-04-27T19:14:51.849Z,14.96
2023-04-27T19:17:13.474Z,14.92
2023-04-27T19:19:34.981Z,14.81
2023-04-27T19:21:58.307Z,14.73
2023-04-27T19:24:19.785Z,14.66
2023-04-27T19:26:41.409Z,14.54
2023-04-27T19:29:03.468Z,14.52
2023-04-27T19:31:25.033Z,14.45
2023-04-27T19:33:47.155Z,14.35
2023-04-27T19:36:08.877Z,14.23
2023-04-27T19:38:30.895Z,14.12
2023-04-27T19:40:52.415Z,13.97
2023-04-27T19:43:14.045Z,13.89
2023-04-27T19:45:35.529Z,13.89
2023-04-27T19:47:57.025Z,13.88
2023-04-27T19:50:18.576Z,13.82
2023-04-27T19:52:40.097Z,13.71
2023-04-27T19:55:01.600Z,13.68
2023-04-27T19:57:23.203Z,13.60
2023-04-27T19:59:44.637Z,13.57
2023-04-27T20:02:06.801Z,13.50
2023-04-27T20:04:28.996Z,13.42
2023-04-27T20:06:50.619Z,13.34
2023-04-27T20:09:12.087Z,13.19
2023-04-27T20:11:33.549Z,13.24
2023-04-27T20:13:55.048Z,13.20
2023-04-27T20:16:18.327Z,13.26
2023-04-27T20:18:39.764Z,13.21
2023-04-27T20:21:01.187Z,13.03
2023-04-27T20:23:22.688Z,13.04
2023-04-27T20:25:44.100Z,13.07
2023-04-27T20:28:05.545Z,13.04
2023-04-27T20:30:27.893Z,12.93
2023-04-27T20:32:49.329Z,12.87
2023-04-27T20:35:11.397Z,12.86
2023-04-27T20:37:33.128Z,12.71
2023-04-27T20:39:54.605Z,12.73
2023-04-27T20:42:16.152Z,12.76
2023-04-27T20:44:39.072Z,12.84
2023-04-27T20:47:00.640Z,12.82
2023-04-27T20:49:31.734Z,12.79
2023-04-27T20:51:55.717Z,12.79
2023-04-27T20:54:17.180Z,12.79
2023-04-27T20:56:38.651Z,12.69
2023-04-27T20:59:00.149Z,12.62
2023-04-27T21:01:21.729Z,12.66
2023-04-27T21:03:43.572Z,12.62
2023-04-27T21:06:05.520Z,12.63
2023-04-27T21:08:28.139Z,12.64
2023-04-27T21:10:49.614Z,12.57
2023-04-27T21:13:11.228Z,12.53
2023-04-27T21:15:33.499Z,12.57
2023-04-27T21:17:55.002Z,12.55
2023-04-27T21:20:17.141Z,12.49
2023-04-27T21:22:38.649Z,12.42
2023-04-27T21:25:00.287Z,12.35
2023-04-27T21:27:22.247Z,12.26
2023-04-27T21:29:43.760Z,12.04
2023-04-27T21:32:05.426Z,12.00
2023-04-27T21:34:27.637Z,11.95
2023-04-27T21:36:49.085Z,11.92
2023-04-27T21:39:10.580Z,11.95
2023-04-27T21:41:34.448Z,11.89
2023-04-27T21:43:55.922Z,11.66
2023-04-27T21:46:17.379Z,11.50
2023-04-27T21:48:38.991Z,11.60
2023-04-27T21:51:00.713Z,11.63
2023-04-27T21:53:23.101Z,11.69
2023-04-27T21:55:44.556Z,11.63
2023-04-27T21:58:06.008Z,11.54
2023-04-27T22:00:27.589Z,11.48
2023-04-27T22:02:49.582Z,11.50
2023-04-27T22:05:11.251Z,11.37
2023-04-27T22:07:32.711Z,11.40
2023-04-27T22:09:54.177Z,11.38
2023-04-27T22:12:15.624Z,11.43
2023-04-27T22:14:37.564Z,11.41
2023-04-27T22:17:00.819Z,11.37
2023-04-27T22:19:22.851Z,11.05
2023-04-27T22:21:44.916Z,11.06
2023-04-27T22:24:06.554Z,11.09
2023-04-27T22:26:28.001Z,11.05
2023-04-27T22:28:49.467Z,11.07
2023-04-27T22:31:10.956Z,10.93
2023-04-27T22:33:32.499Z,10.89
2023-04-27T22:35:53.942Z,10.90
2023-04-27T22:38:15.601Z,11.02
2023-04-27T22:40:37.105Z,10.97
2023-04-27T22:42:58.638Z,10.87
2023-04-27T22:45:20.055Z,10.72
2023-04-27T22:47:41.632Z,10.68
2023-04-27T22:50:03.399Z,10.62
2023-04-27T22:52:24.984Z,10.69
2023-04-27T22:54:46.404Z,10.82
2023-04-27T22:57:07.922Z,10.69
2023-04-27T22:59:29.421Z,10.51
2023-04-27T23:01:51.693Z,10.54
2023-04-27T23:04:14.068Z,10.64
2023-04-27T23:06:36.301Z,10.65
2023-04-27T23:08:57.752Z,10.76
2023-04-27T23:11:19.150Z,10.74
2023-04-27T23:13:40.699Z,10.78
2023-04-27T23:16:02.155Z,10.73
2023-04-27T23:18:23.593Z,10.73
2023-04-27T23:20:45.007Z,10.58
2023-04-27T23:23:06.454Z,10.46
2023-04-27T23:25:27.914Z,10.50
2023-04-27T23:27:51.705Z,10.47
2023-04-27T23:30:13.942Z,10.37
2023-04-27T23:32:36.700Z,10.46
2023-04-27T23:34:58.199Z,10.49
2023-04-27T23:37:19.652Z,10.48
2023-04-27T23:39:41.293Z,10.46
2023-04-27T23:42:03.566Z,10.52
2023-04-27T23:44:25.007Z,10.44
2023-04-27T23:46:46.609Z,10.17
2023-04-27T23:49:08.050Z,10.24
2023-04-27T23:51:29.576Z,10.22
2023-04-27T23:53:51.064Z,10.31
2023-04-27T23:56:19.232Z,10.43
2023-04-27T23:58:40.708Z,10.39
