createdAt,value
2018-05-17T00:00:50.842Z,100.0
2018-05-17T00:02:50.058Z,99.3
2018-05-17T00:04:50.351Z,99.3
2018-05-17T00:06:50.558Z,98.8
2018-05-17T00:08:50.803Z,99.6
2018-05-17T00:10:50.977Z,99.0
2018-05-17T00:12:50.172Z,98.9
2018-05-17T00:14:50.336Z,98.7
2018-05-17T00:16:50.585Z,98.8
2018-05-17T00:18:50.714Z,99.5
2018-05-17T00:20:50.837Z,99.2
2018-05-17T00:22:50.062Z,99.7
2018-05-17T00:24:50.282Z,99.3
2018-05-17T00:26:50.521Z,100.0
2018-05-17T00:28:50.735Z,99.9
2018-05-17T00:30:50.887Z,99.9
2018-05-17T00:32:50.101Z,100.0
2018-05-17T00:34:50.577Z,100.0
2018-05-17T00:36:50.785Z,99.9
2018-05-17T00:38:50.944Z,99.7
2018-05-17T00:40:50.177Z,100.0
2018-05-17T00:42:50.428Z,100.0
2018-05-17T00:44:50.593Z,100.0
2018-05-17T00:46:50.927Z,100.0
2018-05-17T00:48:50.127Z,100.0
2018-05-17T00:50:50.271Z,100.0
2018-05-17T00:52:50.520Z,100.0
2018-05-17T00:54:50.646Z,100.0
2018-05-17T00:56:50.856Z,100.0
2018-05-17T00:58:50.015Z,100.0
2018-05-17T01:00:50.251Z,100.0
2018-05-17T01:02:50.458Z,100.0
2018-05-17T01:04:50.857Z,100.0
2018-05-17T01:06:50.154Z,100.0
2018-05-17T01:08:50.347Z,100.0
2018-05-17T01:10:50.506Z,100.0
2018-05-17T01:12:51.017Z,100.0
2018-05-17T01:14:50.171Z,100.0
2018-05-17T01:16:50.516Z,100.0
2018-05-17T01:18:50.694Z,100.0
2018-05-17T01:20:50.914Z,100.0
2018-05-17T01:22:50.084Z,100.0
2018-05-17T01:24:50.292Z,100.0
2018-05-17T01:26:50.607Z,100.0
2018-05-17T01:28:50.711Z,100.0
2018-05-17T01:30:50.861Z,100.0
2018-05-17T01:32:50.071Z,100.0
2018-05-17T01:34:50.538Z,100.0
2018-05-17T01:36:50.786Z,100.0
2018-05-17T01:38:50.042Z,100.0
2018-05-17T01:40:50.263Z,100.0
2018-05-17T01:42:50.398Z,100.0
2018-05-17T01:44:50.540Z,100.0
2018-05-17T01:46:50.754Z,100.0
2018-05-17T01:48:50.944Z,100.0
2018-05-17T01:50:50.058Z,100.0
2018-05-17T01:52:50.231Z,100.0
2018-05-17T01:54:50.371Z,100.0
2018-05-17T01:56:50.696Z,100.0
2018-05-17T01:58:50.818Z,100.0
2018-05-17T02:00:49.992Z,100.0
2018-05-17T02:02:50.202Z,100.0
2018-05-17T02:04:50.581Z,100.0
2018-05-17T02:06:50.880Z,100.0
2018-05-17T02:08:50.400Z,100.0
2018-05-17T02:10:50.558Z,100.0
2018-05-17T02:12:50.740Z,100.0
2018-05-17T02:14:50.860Z,100.0
2018-05-17T02:16:50.079Z,100.0
2018-05-17T02:18:50.226Z,100.0
2018-05-17T02:20:50.453Z,100.0
2018-05-17T02:22:50.680Z,100.0
2018-05-17T02:24:50.819Z,100.0
2018-05-17T02:26:49.992Z,100.0
2018-05-17T02:28:50.163Z,100.0
2018-05-17T02:30:50.358Z,100.0
2018-05-17T02:32:50.520Z,100.0
2018-05-17T02:34:50.916Z,100.0
2018-05-17T02:36:50.074Z,100.0
2018-05-17T02:38:50.202Z,100.0
2018-05-17T02:40:50.377Z,100.0
2018-05-17T02:42:50.530Z,100.0
2018-05-17T02:44:50.643Z,100.0
2018-05-17T02:46:50.810Z,100.0
2018-05-17T02:48:50.026Z,100.0
2018-05-17T02:50:50.269Z,100.0
2018-05-17T02:52:50.517Z,100.0
2018-05-17T02:54:50.625Z,100.0
2018-05-17T02:56:50.886Z,100.0
2018-05-17T02:58:50.111Z,100.0
2018-05-17T03:00:50.236Z,100.0
2018-05-17T03:02:50.399Z,100.0
2018-05-17T03:04:50.790Z,100.0
2018-05-17T03:06:50.021Z,100.0
2018-05-17T03:08:50.217Z,100.0
2018-05-17T03:10:50.403Z,100.0
2018-05-17T03:12:50.613Z,100.0
2018-05-17T03:14:50.739Z,100.0
2018-05-17T03:16:50.035Z,100.0
2018-05-17T03:18:50.235Z,100.0
2018-05-17T03:20:50.365Z,100.0
2018-05-17T03:22:50.462Z,100.0
2018-05-17T03:24:50.630Z,100.0
2018-05-17T03:26:50.923Z,100.0
2018-05-17T03:28:50.091Z,100.0
2018-05-17T03:30:50.247Z,100.0
2018-05-17T03:32:50.405Z,100.0
2018-05-17T03:34:50.801Z,100.0
2018-05-17T03:36:50.104Z,100.0
2018-05-17T03:38:50.244Z,100.0
2018-05-17T03:40:50.373Z,100.0
2018-05-17T03:42:50.494Z,100.0
2018-05-17T03:44:50.637Z,100.0
2018-05-17T03:46:50.829Z,100.0
2018-05-17T03:48:50.065Z,100.0
2018-05-17T03:50:50.217Z,100.0
2018-05-17T03:52:50.358Z,100.0
2018-05-17T03:54:50.487Z,100.0
2018-05-17T03:56:50.780Z,100.0
2018-05-17T03:58:50.052Z,100.0
2018-05-17T04:00:50.156Z,100.0
2018-05-17T04:02:50.356Z,100.0
2018-05-17T04:04:50.716Z,100.0
2018-05-17T04:06:50.489Z,100.0
2018-05-17T04:08:50.676Z,100.0
2018-05-17T04:10:50.931Z,100.0
2018-05-17T04:12:50.113Z,100.0
2018-05-17T04:14:50.406Z,100.0
2018-05-17T04:16:50.637Z,100.0
2018-05-17T04:18:50.860Z,100.0
2018-05-17T04:20:49.987Z,100.0
2018-05-17T04:22:50.179Z,100.0
2018-05-17T04:24:50.357Z,100.0
2018-05-17T04:26:50.885Z,100.0
2018-05-17T04:28:50.090Z,100.0
2018-05-17T04:30:50.247Z,99.9
2018-05-17T04:32:50.450Z,100.0
2018-05-17T04:34:50.811Z,100.0
2018-05-17T04:36:50.001Z,100.0
2018-05-17T04:38:50.222Z,99.9
2018-05-17T04:40:50.401Z,99.9
2018-05-17T04:42:50.649Z,99.5
2018-05-17T04:44:50.797Z,99.6
2018-05-17T04:46:50.099Z,99.9
2018-05-17T04:48:50.353Z,99.4
2018-05-17T04:50:50.517Z,99.1
2018-05-17T04:52:50.640Z,99.4
2018-05-17T04:54:51.591Z,99.5
2018-05-17T04:56:50.940Z,99.1
2018-05-17T04:58:50.104Z,98.8
2018-05-17T05:00:50.249Z,98.5
2018-05-17T05:02:50.587Z,98.7
2018-05-17T05:04:50.035Z,98.7
2018-05-17T05:06:50.337Z,98.6
2018-05-17T05:08:50.479Z,98.1
2018-05-17T05:10:50.666Z,97.8
2018-05-17T05:12:50.836Z,98.0
2018-05-17T05:14:50.056Z,98.1
2018-05-17T05:16:50.306Z,98.1
2018-05-17T05:18:50.476Z,98.0
2018-05-17T05:20:50.605Z,97.8
2018-05-17T05:22:50.854Z,98.5
2018-05-17T05:24:50.058Z,97.3
2018-05-17T05:26:50.287Z,97.6
2018-05-17T05:28:50.458Z,97.7
2018-05-17T05:30:50.590Z,97.9
2018-05-17T05:32:50.778Z,97.1
2018-05-17T05:34:50.229Z,96.4
2018-05-17T05:36:50.858Z,97.2
2018-05-17T05:38:50.009Z,96.9
2018-05-17T05:40:50.220Z,96.2
2018-05-17T05:42:50.411Z,96.5
2018-05-17T05:44:50.559Z,97.5
2018-05-17T05:46:50.853Z,97.0
2018-05-17T05:48:49.994Z,96.3
2018-05-17T05:50:50.136Z,96.6
2018-05-17T05:52:50.380Z,97.2
2018-05-17T05:54:50.558Z,96.4
2018-05-17T05:56:51.328Z,96.2
2018-05-17T05:58:49.996Z,95.6
2018-05-17T06:00:50.169Z,94.4
2018-05-17T06:02:50.754Z,94.3
2018-05-17T06:04:50.484Z,94.4
2018-05-17T06:06:50.798Z,94.5
2018-05-17T06:08:50.934Z,93.6
2018-05-17T06:10:50.102Z,93.8
2018-05-17T06:12:50.365Z,93.3
2018-05-17T06:14:50.527Z,94.2
2018-05-17T06:16:50.891Z,94.2
2018-05-17T06:18:50.150Z,94.0
2018-05-17T06:20:50.290Z,94.9
2018-05-17T06:22:50.479Z,94.7
2018-05-17T06:24:50.694Z,93.2
2018-05-17T06:26:50.895Z,92.5
2018-05-17T06:28:50.078Z,92.3
2018-05-17T06:30:50.215Z,93.9
2018-05-17T06:32:50.395Z,93.4
2018-05-17T06:34:50.788Z,93.4
2018-05-17T06:36:49.987Z,92.5
2018-05-17T06:38:50.193Z,92.1
2018-05-17T06:40:50.393Z,92.9
2018-05-17T06:42:50.560Z,92.9
2018-05-17T06:44:50.789Z,93.8
2018-05-17T06:46:50.942Z,93.6
2018-05-17T06:48:50.161Z,94.4
2018-05-17T06:50:50.304Z,94.8
2018-05-17T06:52:50.505Z,93.7
2018-05-17T06:54:50.699Z,93.5
2018-05-17T06:56:50.928Z,93.5
2018-05-17T06:58:50.154Z,92.8
2018-05-17T07:00:50.583Z,92.7
2018-05-17T07:02:50.731Z,92.7
2018-05-17T07:04:50.337Z,92.6
2018-05-17T07:06:50.574Z,93.1
2018-05-17T07:08:50.712Z,93.5
2018-05-17T07:10:50.151Z,93.7
2018-05-17T07:12:50.358Z,93.7
2018-05-17T07:14:50.521Z,93.9
2018-05-17T07:16:50.693Z,93.2
2018-05-17T07:18:50.828Z,92.3
2018-05-17T07:20:50.020Z,93.2
2018-05-17T07:22:50.187Z,93.4
2018-05-17T07:24:50.339Z,93.2
2018-05-17T07:26:50.656Z,93.2
2018-05-17T07:28:50.917Z,93.5
2018-05-17T07:30:50.086Z,92.6
2018-05-17T07:32:50.304Z,92.8
2018-05-17T07:34:50.728Z,92.9
2018-05-17T07:36:50.914Z,94.0
2018-05-17T07:38:50.049Z,94.3
2018-05-17T07:40:50.168Z,92.9
2018-05-17T07:42:50.372Z,93.4
2018-05-17T07:44:50.615Z,94.4
2018-05-17T07:46:51.272Z,94.1
2018-05-17T07:48:50.399Z,94.3
2018-05-17T07:50:50.570Z,93.4
2018-05-17T07:52:50.780Z,93.6
2018-05-17T07:54:50.011Z,92.7
2018-05-17T07:56:50.320Z,93.4
2018-05-17T07:58:50.493Z,91.7
2018-05-17T08:00:50.616Z,91.3
2018-05-17T08:02:50.837Z,92.1
2018-05-17T08:04:50.335Z,91.2
2018-05-17T08:06:50.490Z,91.1
2018-05-17T08:08:50.613Z,91.0
2018-05-17T08:10:50.775Z,92.0
2018-05-17T08:12:49.996Z,92.0
2018-05-17T08:14:50.196Z,90.8
2018-05-17T08:16:50.405Z,90.9
2018-05-17T08:18:50.630Z,90.1
2018-05-17T08:20:50.937Z,89.2
2018-05-17T08:22:50.620Z,89.9
2018-05-17T08:24:50.789Z,90.1
2018-05-17T08:26:50.014Z,88.6
2018-05-17T08:28:50.567Z,89.1
2018-05-17T08:30:50.816Z,89.2
2018-05-17T08:32:50.953Z,89.9
2018-05-17T08:34:50.400Z,88.7
2018-05-17T08:36:50.805Z,89.0
2018-05-17T08:38:51.147Z,88.2
2018-05-17T08:40:50.261Z,88.0
2018-05-17T08:42:50.505Z,88.9
2018-05-17T08:44:50.654Z,88.0
2018-05-17T08:46:50.911Z,87.7
2018-05-17T08:48:50.156Z,85.8
2018-05-17T08:50:50.297Z,86.8
2018-05-17T08:52:50.450Z,85.1
2018-05-17T08:54:50.702Z,85.8
2018-05-17T08:56:50.892Z,85.3
2018-05-17T08:58:50.082Z,85.3
2018-05-17T09:00:50.242Z,84.6
2018-05-17T09:02:50.464Z,85.5
2018-05-17T09:04:50.004Z,85.3
2018-05-17T09:06:50.259Z,84.7
2018-05-17T09:08:50.452Z,84.7
2018-05-17T09:10:50.634Z,83.1
2018-05-17T09:12:50.751Z,84.6
2018-05-17T09:14:50.892Z,82.1
2018-05-17T09:16:50.161Z,80.2
2018-05-17T09:18:50.356Z,79.8
2018-05-17T09:20:50.524Z,79.0
2018-05-17T09:22:50.689Z,78.1
2018-05-17T09:24:50.825Z,77.7
2018-05-17T09:26:50.051Z,77.1
2018-05-17T09:28:50.240Z,77.2
2018-05-17T09:30:50.402Z,76.5
2018-05-17T09:32:50.555Z,75.7
2018-05-17T09:34:50.913Z,74.8
2018-05-17T09:36:50.096Z,76.0
2018-05-17T09:38:50.264Z,76.3
2018-05-17T09:40:50.435Z,76.5
2018-05-17T09:42:50.671Z,77.0
2018-05-17T09:44:50.833Z,77.0
2018-05-17T09:46:50.076Z,76.3
2018-05-17T09:48:50.232Z,79.0
2018-05-17T09:50:50.437Z,78.8
2018-05-17T09:52:50.596Z,77.9
2018-05-17T09:54:50.868Z,77.0
2018-05-17T09:56:50.206Z,78.9
2018-05-17T09:58:50.417Z,75.4
2018-05-17T10:00:50.555Z,76.4
2018-05-17T10:02:50.782Z,77.5
2018-05-17T10:04:50.165Z,76.7
2018-05-17T10:06:50.319Z,78.1
2018-05-17T10:08:50.850Z,78.1
2018-05-17T10:10:50.112Z,78.4
2018-05-17T10:12:50.258Z,79.0
2018-05-17T10:14:50.515Z,79.0
2018-05-17T10:16:50.813Z,78.6
2018-05-17T10:18:50.008Z,78.4
2018-05-17T10:20:50.342Z,79.3
2018-05-17T10:22:50.501Z,77.9
2018-05-17T10:24:50.707Z,79.7
2018-05-17T10:26:50.922Z,78.9
2018-05-17T10:28:50.098Z,78.8
2018-05-17T10:30:50.248Z,78.0
2018-05-17T10:32:50.476Z,77.1
2018-05-17T10:34:50.912Z,75.0
2018-05-17T10:36:50.294Z,75.8
2018-05-17T10:38:50.515Z,76.9
2018-05-17T10:40:50.716Z,75.1
2018-05-17T10:42:50.847Z,76.5
2018-05-17T10:44:50.010Z,75.1
2018-05-17T10:46:50.281Z,75.2
2018-05-17T10:48:50.697Z,76.0
2018-05-17T10:50:50.882Z,75.1
2018-05-17T10:52:50.043Z,74.3
2018-05-17T10:54:50.238Z,72.4
2018-05-17T10:56:50.521Z,72.4
2018-05-17T10:58:50.696Z,69.8
2018-05-17T11:00:50.858Z,69.5
2018-05-17T11:02:49.988Z,71.4
2018-05-17T11:04:50.436Z,70.2
2018-05-17T11:06:50.674Z,70.2
2018-05-17T11:08:50.835Z,70.2
2018-05-17T11:10:50.969Z,70.7
2018-05-17T11:12:50.093Z,67.7
2018-05-17T11:14:50.220Z,69
2018-05-17T11:16:50.451Z,67.4
2018-05-17T11:18:50.666Z,68
2018-05-17T11:20:50.803Z,68
2018-05-17T11:22:50.957Z,68
2018-05-17T11:24:50.079Z,67
2018-05-17T11:26:50.341Z,65.9
2018-05-17T11:28:50.468Z,67
2018-05-17T11:30:50.627Z,66
2018-05-17T11:32:50.761Z,66.2
2018-05-17T11:34:50.325Z,67.3
2018-05-17T11:36:50.633Z,66.2
2018-05-17T11:38:50.849Z,67.1
2018-05-17T11:40:50.082Z,66.5
2018-05-17T11:42:50.274Z,63.8
2018-05-17T11:44:50.411Z,65.9
2018-05-17T11:46:50.599Z,64.6
2018-05-17T11:48:50.783Z,65.6
2018-05-17T11:50:50.933Z,63.9
2018-05-17T11:52:50.163Z,63.0
2018-05-17T11:54:50.300Z,64.4
2018-05-17T11:56:50.543Z,64.1
2018-05-17T11:58:50.666Z,63.0
2018-05-17T12:00:50.810Z,64.9
2018-05-17T12:02:50.021Z,64.0
2018-05-17T12:04:50.346Z,64.0
2018-05-17T12:06:50.587Z,63.0
2018-05-17T12:08:50.704Z,64.6
2018-05-17T12:10:50.923Z,62.5
2018-05-17T12:12:50.178Z,65.3
2018-05-17T12:14:50.363Z,62.5
2018-05-17T12:16:50.681Z,61.7
2018-05-17T12:18:50.856Z,61.0
2018-05-17T12:20:50.018Z,61.6
2018-05-17T12:22:50.139Z,61.9
2018-05-17T12:24:50.273Z,61.1
2018-05-17T12:26:50.638Z,62.1
2018-05-17T12:28:50.770Z,60.7
2018-05-17T12:30:50.943Z,59.7
2018-05-17T12:32:50.147Z,58.1
2018-05-17T12:34:50.551Z,57.6
2018-05-17T12:36:50.758Z,60
2018-05-17T12:38:50.938Z,61
2018-05-17T12:40:50.068Z,60
2018-05-17T12:42:50.702Z,60
2018-05-17T12:44:50.917Z,60
2018-05-17T12:46:50.142Z,60
2018-05-17T12:48:50.276Z,60
2018-05-17T12:50:50.962Z,60
2018-05-17T12:52:50.227Z,60
2018-05-17T12:54:50.389Z,60
2018-05-17T12:56:51.093Z,60
2018-05-17T12:58:50.910Z,60
2018-05-17T13:00:50.207Z,60
2018-05-17T13:02:50.325Z,59
2018-05-17T13:04:50.679Z,59
2018-05-17T13:06:49.966Z,59
2018-05-17T13:08:50.217Z,60
2018-05-17T13:10:50.371Z,60
2018-05-17T13:12:50.586Z,60
2018-05-17T13:14:50.802Z,60
2018-05-17T13:16:50.088Z,60
2018-05-17T13:18:50.247Z,59
2018-05-17T13:20:50.368Z,59
2018-05-17T13:22:50.494Z,54.8
2018-05-17T13:24:51.230Z,55.6
2018-05-17T13:26:50.517Z,57.1
2018-05-17T13:28:50.659Z,54.4
2018-05-17T13:30:50.768Z,55.1
2018-05-17T13:32:50.885Z,56.1
2018-05-17T13:34:50.208Z,57.7
2018-05-17T13:36:50.518Z,60.8
2018-05-17T13:38:50.648Z,58.4
2018-05-17T13:40:50.813Z,58.0
2018-05-17T13:42:50.998Z,58.0
2018-05-17T13:44:50.270Z,58.0
2018-05-17T13:46:50.555Z,59
2018-05-17T13:48:50.719Z,59
2018-05-17T13:50:50.873Z,60
2018-05-17T13:52:50.012Z,57.6
2018-05-17T13:54:50.164Z,55.8
2018-05-17T13:56:50.382Z,59
2018-05-17T13:58:50.579Z,59
2018-05-17T14:00:50.749Z,59
2018-05-17T14:02:50.243Z,60
2018-05-17T14:04:50.684Z,60
2018-05-17T14:06:50.883Z,60
2018-05-17T14:08:50.108Z,60
2018-05-17T14:10:50.236Z,60
2018-05-17T14:12:50.425Z,60
2018-05-17T14:14:50.570Z,60
2018-05-17T14:16:50.831Z,59
2018-05-17T14:18:51.015Z,58
2018-05-17T14:20:50.401Z,59
2018-05-17T14:22:50.587Z,59
2018-05-17T14:24:50.737Z,59
2018-05-17T14:26:50.034Z,59
2018-05-17T14:28:50.260Z,58
2018-05-17T14:30:50.440Z,58
2018-05-17T14:32:50.630Z,58
2018-05-17T14:34:49.995Z,57
2018-05-17T14:36:50.259Z,57
2018-05-17T14:38:51.143Z,56
2018-05-17T14:40:50.415Z,56
2018-05-17T14:42:50.613Z,56
2018-05-17T14:44:50.750Z,56
2018-05-17T14:46:50.909Z,56
2018-05-17T14:48:50.024Z,57
2018-05-17T14:50:50.157Z,57
2018-05-17T14:52:50.403Z,56
2018-05-17T14:54:50.584Z,56
2018-05-17T14:56:50.800Z,51.4
2018-05-17T14:58:50.076Z,54.6
2018-05-17T15:00:50.265Z,54.9
2018-05-17T15:02:50.371Z,55.9
2018-05-17T15:04:50.904Z,54.3
2018-05-17T15:06:50.144Z,54.2
2018-05-17T15:08:50.622Z,54.5
2018-05-17T15:10:50.897Z,54.5
2018-05-17T15:12:50.054Z,53.9
2018-05-17T15:14:50.309Z,56.2
2018-05-17T15:16:50.552Z,55.9
2018-05-17T15:18:50.703Z,55.9
2018-05-17T15:20:50.889Z,56.7
2018-05-17T15:22:49.988Z,56.4
2018-05-17T15:24:50.160Z,60.0
2018-05-17T15:26:50.429Z,57.8
2018-05-17T15:28:50.572Z,58.6
2018-05-17T15:30:50.693Z,59.2
2018-05-17T15:32:50.867Z,59.4
2018-05-17T15:34:50.245Z,58.9
2018-05-17T15:36:50.430Z,56.0
2018-05-17T15:38:50.624Z,58
2018-05-17T15:40:50.733Z,58
2018-05-17T15:42:50.976Z,58
2018-05-17T15:44:50.167Z,57
2018-05-17T15:46:50.340Z,57
2018-05-17T15:48:50.506Z,57
2018-05-17T15:50:50.677Z,57
2018-05-17T15:52:50.844Z,57
2018-05-17T15:54:49.978Z,56.4
2018-05-17T15:56:50.219Z,56.6
2018-05-17T15:58:50.325Z,58.4
2018-05-17T16:00:50.562Z,60.2
2018-05-17T16:02:50.703Z,59.7
2018-05-17T16:04:50.050Z,59.7
2018-05-17T16:06:50.311Z,60.2
2018-05-17T16:08:50.504Z,59.9
2018-05-17T16:10:50.715Z,60.0
2018-05-17T16:12:50.918Z,60.0
2018-05-17T16:14:51.279Z,59.7
2018-05-17T16:16:50.729Z,60.1
2018-05-17T16:18:50.858Z,60.1
2018-05-17T16:20:50.016Z,59.4
2018-05-17T16:22:50.293Z,60.5
2018-05-17T16:24:50.440Z,59.6
2018-05-17T16:26:50.722Z,59.6
2018-05-17T16:28:50.847Z,56.7
2018-05-17T16:30:50.017Z,57.2
2018-05-17T16:32:50.713Z,56.5
2018-05-17T16:34:49.995Z,56.2
2018-05-17T16:36:50.341Z,56.9
2018-05-17T16:38:50.591Z,57.6
2018-05-17T16:40:50.723Z,56.7
2018-05-17T16:42:51.703Z,57.6
2018-05-17T16:44:50.897Z,57.0
2018-05-17T16:46:50.083Z,57.6
2018-05-17T16:48:50.280Z,59.1
2018-05-17T16:50:50.456Z,59.3
2018-05-17T16:52:51.864Z,59.5
2018-05-17T16:54:50.122Z,59.9
2018-05-17T16:56:50.358Z,59.9
2018-05-17T16:58:51.086Z,60.3
2018-05-17T17:00:50.381Z,60.4
2018-05-17T17:02:50.654Z,60.3
2018-05-17T17:04:50.825Z,60.3
2018-05-17T17:06:50.554Z,59.8
2018-05-17T17:08:50.695Z,60.2
2018-05-17T17:10:50.829Z,60.3
2018-05-17T17:12:49.979Z,61.4
2018-05-17T17:14:50.171Z,60.7
2018-05-17T17:16:50.418Z,60.7
2018-05-17T17:18:50.554Z,61.4
2018-05-17T17:20:50.716Z,61.6
2018-05-17T17:22:50.884Z,61.5
2018-05-17T17:24:50.043Z,61.3
2018-05-17T17:26:50.412Z,61.0
2018-05-17T17:28:50.597Z,61.6
2018-05-17T17:30:51.030Z,61.7
2018-05-17T17:32:50.200Z,63.9
2018-05-17T17:34:50.595Z,62.1
2018-05-17T17:36:50.808Z,62.3
2018-05-17T17:38:50.970Z,62.5
2018-05-17T17:40:50.125Z,62.2
2018-05-17T17:42:50.312Z,63.0
2018-05-17T17:44:50.462Z,64.3
2018-05-17T17:46:50.640Z,63.6
2018-05-17T17:48:50.822Z,64.6
2018-05-17T17:50:49.967Z,63.1
2018-05-17T17:52:50.097Z,63.2
2018-05-17T17:54:50.245Z,63.6
2018-05-17T17:56:50.427Z,64.3
2018-05-17T17:58:50.604Z,64.3
2018-05-17T18:00:50.757Z,63.5
2018-05-17T18:02:50.955Z,63.8
2018-05-17T18:04:50.316Z,64.3
2018-05-17T18:06:50.559Z,64.0
2018-05-17T18:08:50.732Z,64.3
2018-05-17T18:10:50.847Z,64.6
2018-05-17T18:12:50.961Z,64.6
2018-05-17T18:14:50.118Z,65.0
2018-05-17T18:16:50.415Z,65.9
2018-05-17T18:18:50.561Z,66.4
2018-05-17T18:20:50.687Z,66.4
2018-05-17T18:22:50.894Z,66.8
2018-05-17T18:24:50.267Z,66.7
2018-05-17T18:26:50.521Z,67.2
2018-05-17T18:28:50.708Z,67.9
2018-05-17T18:30:50.836Z,68.1
2018-05-17T18:32:50.090Z,68.0
2018-05-17T18:34:50.589Z,68.0
2018-05-17T18:36:51.518Z,67.9
2018-05-17T18:38:50.702Z,68.7
2018-05-17T18:40:50.885Z,68.5
2018-05-17T18:42:50.118Z,68.6
2018-05-17T18:44:50.542Z,68.9
2018-05-17T18:46:50.754Z,69.3
2018-05-17T18:48:51.155Z,69.3
2018-05-17T18:50:50.296Z,69.7
2018-05-17T18:52:50.465Z,69.7
2018-05-17T18:54:50.656Z,70.0
2018-05-17T18:56:51.162Z,70.2
2018-05-17T18:58:50.358Z,70.3
2018-05-17T19:00:50.589Z,70.6
2018-05-17T19:02:50.767Z,70.1
2018-05-17T19:04:50.375Z,70.8
2018-05-17T19:06:50.640Z,70.8
2018-05-17T19:08:51.415Z,70.8
2018-05-17T19:10:50.629Z,71.0
2018-05-17T19:12:50.856Z,71.3
2018-05-17T19:14:50.000Z,71.7
2018-05-17T19:16:50.289Z,71.3
2018-05-17T19:18:50.419Z,71.7
2018-05-17T19:20:50.563Z,72.3
2018-05-17T19:22:50.720Z,72.4
2018-05-17T19:24:50.815Z,71.9
2018-05-17T19:26:50.015Z,72.6
2018-05-17T19:28:50.644Z,72.9
2018-05-17T19:30:50.789Z,73.4
2018-05-17T19:32:50.942Z,73.4
2018-05-17T19:34:50.318Z,73.7
2018-05-17T19:36:50.580Z,74.4
2018-05-17T19:38:50.724Z,74.1
2018-05-17T19:40:50.902Z,74.4
2018-05-17T19:42:50.052Z,75.2
2018-05-17T19:44:50.265Z,74.8
2018-05-17T19:46:50.446Z,74.4
2018-05-17T19:48:50.591Z,74.6
2018-05-17T19:50:50.779Z,74.3
2018-05-17T19:52:51.396Z,74.4
2018-05-17T19:54:50.637Z,74.1
2018-05-17T19:56:50.861Z,73.9
2018-05-17T19:58:49.982Z,74.1
2018-05-17T20:00:50.194Z,74.0
2018-05-17T20:02:50.379Z,75.1
2018-05-17T20:04:51.010Z,74.7
2018-05-17T20:06:50.205Z,75.0
2018-05-17T20:08:50.360Z,75.3
2018-05-17T20:10:50.593Z,74.8
2018-05-17T20:12:50.730Z,75.2
2018-05-17T20:14:50.884Z,75.2
2018-05-17T20:16:50.136Z,75.6
2018-05-17T20:18:50.297Z,76.5
2018-05-17T20:20:50.509Z,77.5
2018-05-17T20:22:50.601Z,78.6
2018-05-17T20:24:50.752Z,76.5
2018-05-17T20:26:50.014Z,76.4
2018-05-17T20:28:50.193Z,76.2
2018-05-17T20:30:50.404Z,76.5
2018-05-17T20:32:50.643Z,76.5
2018-05-17T20:34:50.976Z,76.4
2018-05-17T20:36:50.349Z,76.2
2018-05-17T20:38:50.543Z,77.2
2018-05-17T20:40:50.699Z,79.2
2018-05-17T20:42:50.859Z,79.6
2018-05-17T20:44:50.014Z,78.5
2018-05-17T20:46:50.236Z,79.9
2018-05-17T20:48:50.564Z,81.1
2018-05-17T20:50:50.674Z,83.7
2018-05-17T20:52:50.829Z,83.1
2018-05-17T20:54:50.010Z,83.1
2018-05-17T20:56:50.246Z,84.6
2018-05-17T20:58:50.414Z,84.8
2018-05-17T21:00:50.606Z,85.2
2018-05-17T21:02:50.799Z,84.1
2018-05-17T21:04:50.337Z,84.4
2018-05-17T21:06:50.560Z,85.5
2018-05-17T21:08:50.680Z,86.1
2018-05-17T21:10:50.863Z,85.5
2018-05-17T21:12:50.597Z,85.7
2018-05-17T21:14:50.771Z,85.7
2018-05-17T21:16:50.030Z,88.1
2018-05-17T21:18:50.185Z,88.1
2018-05-17T21:20:50.413Z,88.3
2018-05-17T21:22:50.581Z,87.9
2018-05-17T21:24:50.716Z,87.8
2018-05-17T21:26:50.917Z,86.9
2018-05-17T21:28:50.096Z,87.1
2018-05-17T21:30:50.278Z,87.5
2018-05-17T21:32:50.436Z,86.6
2018-05-17T21:34:50.678Z,88.0
2018-05-17T21:36:50.943Z,87.8
2018-05-17T21:38:50.191Z,88.3
2018-05-17T21:40:50.324Z,89.0
2018-05-17T21:42:50.478Z,89.1
2018-05-17T21:44:50.494Z,90.4
2018-05-17T21:46:50.822Z,91.0
2018-05-17T21:48:50.013Z,91.0
2018-05-17T21:50:50.166Z,91.8
2018-05-17T21:52:50.360Z,91.8
2018-05-17T21:54:50.561Z,91.4
2018-05-17T21:56:50.782Z,91.9
2018-05-17T21:58:50.952Z,92.1
2018-05-17T22:00:50.180Z,92.4
2018-05-17T22:02:50.376Z,93.0
2018-05-17T22:04:50.745Z,92.7
2018-05-17T22:06:50.069Z,93.1
2018-05-17T22:08:50.250Z,92.6
2018-05-17T22:10:50.423Z,92.6
2018-05-17T22:12:50.659Z,93.3
2018-05-17T22:14:50.797Z,93.4
2018-05-17T22:16:50.124Z,92.8
2018-05-17T22:18:50.270Z,93.1
2018-05-17T22:20:50.441Z,93.3
2018-05-17T22:22:50.600Z,93.4
2018-05-17T22:24:50.794Z,93.7
2018-05-17T22:26:49.975Z,93.8
2018-05-17T22:28:50.119Z,93.8
2018-05-17T22:30:50.286Z,94.2
2018-05-17T22:32:50.450Z,94.2
2018-05-17T22:34:50.952Z,93.6
2018-05-17T22:36:50.199Z,94.2
2018-05-17T22:38:50.347Z,94.0
2018-05-17T22:40:50.537Z,94.6
2018-05-17T22:42:50.750Z,94.9
2018-05-17T22:44:50.870Z,94.9
2018-05-17T22:46:50.146Z,94.9
2018-05-17T22:48:50.309Z,95.2
2018-05-17T22:50:50.444Z,95.5
2018-05-17T22:52:50.675Z,95.2
2018-05-17T22:54:50.891Z,95.5
2018-05-17T22:56:50.199Z,95.6
2018-05-17T22:58:50.371Z,95.8
2018-05-17T23:00:50.605Z,96.0
2018-05-17T23:02:50.816Z,96.2
2018-05-17T23:04:50.165Z,96.8
2018-05-17T23:06:50.436Z,96.6
2018-05-17T23:08:50.633Z,96.7
2018-05-17T23:10:50.809Z,96.7
2018-05-17T23:12:50.931Z,96.8
2018-05-17T23:14:50.045Z,96.3
2018-05-17T23:16:50.257Z,96.1
2018-05-17T23:18:50.388Z,96.2
2018-05-17T23:20:50.645Z,96.4
2018-05-17T23:22:50.763Z,96.2
2018-05-17T23:24:50.881Z,96.8
2018-05-17T23:26:50.141Z,96.8
2018-05-17T23:28:50.301Z,97.3
2018-05-17T23:30:50.514Z,97.5
2018-05-17T23:32:50.657Z,97.6
2018-05-17T23:34:50.250Z,97.3
2018-05-17T23:36:50.580Z,97.4
2018-05-17T23:38:50.708Z,97.4
2018-05-17T23:40:50.797Z,97.4
2018-05-17T23:42:50.908Z,97.8
2018-05-17T23:44:50.081Z,97.4
2018-05-17T23:46:50.305Z,96.8
2018-05-17T23:48:50.520Z,96.8
2018-05-17T23:50:50.665Z,97.1
2018-05-17T23:52:50.852Z,96.9
2018-05-17T23:54:49.997Z,97.5
2018-05-17T23:56:50.286Z,97.4
2018-05-17T23:58:50.455Z,97.8
