createdAt,value
2023-04-15T00:00:38.587Z,4.10
2023-04-15T00:01:38.591Z,4.16
2023-04-15T00:02:38.709Z,4.08
2023-04-15T00:03:38.769Z,3.95
2023-04-15T00:04:38.473Z,4.06
2023-04-15T00:05:38.459Z,4.04
2023-04-15T00:06:38.411Z,4.02
2023-04-15T00:07:38.373Z,3.96
2023-04-15T00:08:38.340Z,3.96
2023-04-15T00:09:38.311Z,4.02
2023-04-15T00:10:38.280Z,3.95
2023-04-15T00:11:38.260Z,3.96
2023-04-15T00:12:38.221Z,3.93
2023-04-15T00:13:38.186Z,3.92
2023-04-15T00:14:38.156Z,3.90
2023-04-15T00:15:38.126Z,4.13
2023-04-15T00:16:38.151Z,4.16
2023-04-15T00:17:38.086Z,4.20
2023-04-15T00:18:38.033Z,4.21
2023-04-15T00:19:38.002Z,4.04
2023-04-15T00:20:37.971Z,4.04
2023-04-15T00:21:37.970Z,4.02
2023-04-15T00:22:37.910Z,4.00
2023-04-15T00:23:37.880Z,3.98
2023-04-15T00:24:37.848Z,4.11
2023-04-15T00:25:37.819Z,4.11
2023-04-15T00:26:37.786Z,3.95
2023-04-15T00:27:37.757Z,3.96
2023-04-15T00:28:37.720Z,3.74
2023-04-15T00:29:37.694Z,3.80
2023-04-15T00:30:37.703Z,3.74
2023-04-15T00:31:37.644Z,3.72
2023-04-15T00:32:37.652Z,3.78
2023-04-15T00:33:37.569Z,3.78
2023-04-15T00:34:37.538Z,3.78
2023-04-15T00:35:37.519Z,3.78
2023-04-15T00:36:37.476Z,3.74
2023-04-15T00:37:37.470Z,3.71
2023-04-15T00:38:37.415Z,3.84
2023-04-15T00:39:37.383Z,3.82
2023-04-15T00:40:37.351Z,3.96
2023-04-15T00:41:37.321Z,3.90
2023-04-15T00:42:37.292Z,3.99
2023-04-15T00:43:37.259Z,4.07
2023-04-15T00:44:37.225Z,4.02
2023-04-15T00:45:37.226Z,4.08
2023-04-15T00:46:37.166Z,4.04
2023-04-15T00:47:37.158Z,4.13
2023-04-15T00:48:37.102Z,4.20
2023-04-15T00:49:37.074Z,4.26
2023-04-15T00:50:37.044Z,4.26
2023-04-15T00:51:37.018Z,4.20
2023-04-15T00:52:36.980Z,4.18
2023-04-15T00:53:36.971Z,4.11
2023-04-15T00:54:36.915Z,4.17
2023-04-15T00:55:36.885Z,4.31
2023-04-15T00:56:36.850Z,4.21
2023-04-15T00:57:36.826Z,4.35
2023-04-15T00:58:36.790Z,4.36
2023-04-15T00:59:36.760Z,4.38
2023-04-15T01:00:36.735Z,4.47
2023-04-15T01:01:36.744Z,4.39
2023-04-15T01:02:37.066Z,4.36
2023-04-15T01:03:36.770Z,4.54
2023-04-15T01:04:36.654Z,4.64
2023-04-15T01:05:36.575Z,4.64
2023-04-15T01:06:36.543Z,4.64
2023-04-15T01:07:36.514Z,4.65
2023-04-15T01:08:36.476Z,4.68
2023-04-15T01:09:36.485Z,4.79
2023-04-15T01:10:36.417Z,4.84
2023-04-15T01:11:36.412Z,4.86
2023-04-15T01:12:36.360Z,4.90
2023-04-15T01:13:36.325Z,4.86
2023-04-15T01:14:36.302Z,4.88
2023-04-15T01:15:36.263Z,4.97
2023-04-15T01:16:36.284Z,4.99
2023-04-15T01:17:36.210Z,4.88
2023-04-15T01:18:36.172Z,4.97
2023-04-15T01:19:36.152Z,4.96
2023-04-15T01:20:36.107Z,4.97
2023-04-15T01:21:36.075Z,5.09
2023-04-15T01:22:36.047Z,5.02
2023-04-15T01:23:36.017Z,5.11
2023-04-15T01:24:35.998Z,5.05
2023-04-15T01:25:35.976Z,5.05
2023-04-15T01:26:35.925Z,5.09
2023-04-15T01:27:35.896Z,5.05
2023-04-15T01:28:35.862Z,5.05
2023-04-15T01:29:35.836Z,5.08
2023-04-15T01:30:35.807Z,5.15
2023-04-15T01:31:35.802Z,5.11
2023-04-15T01:32:35.806Z,5.17
2023-04-15T01:33:35.717Z,5.09
2023-04-15T01:34:36.026Z,5.20
2023-04-15T01:35:35.650Z,5.11
2023-04-15T01:36:35.612Z,5.22
2023-04-15T01:37:35.585Z,5.15
2023-04-15T01:38:35.553Z,5.27
2023-04-15T01:39:35.531Z,5.26
2023-04-15T01:40:35.493Z,5.24
2023-04-15T01:41:35.480Z,5.33
2023-04-15T01:42:35.443Z,5.32
2023-04-15T01:43:35.410Z,5.30
2023-04-15T01:44:35.371Z,5.42
2023-04-15T01:45:35.354Z,5.45
2023-04-15T01:46:35.318Z,5.45
2023-04-15T01:47:35.346Z,5.44
2023-04-15T01:48:35.251Z,5.40
2023-04-15T01:49:35.218Z,5.48
2023-04-15T01:50:35.191Z,5.51
2023-04-15T01:51:35.157Z,5.51
2023-04-15T01:52:35.148Z,5.47
2023-04-15T01:53:35.104Z,5.55
2023-04-15T01:54:35.069Z,5.44
2023-04-15T01:55:35.042Z,5.41
2023-04-15T01:56:35.010Z,5.38
2023-04-15T01:57:35.008Z,5.40
2023-04-15T01:58:34.952Z,5.37
2023-04-15T01:59:34.917Z,5.37
2023-04-15T02:00:34.903Z,5.38
2023-04-15T02:01:34.855Z,5.45
2023-04-15T02:02:34.975Z,5.41
2023-04-15T02:03:34.850Z,5.45
2023-04-15T02:04:34.763Z,5.42
2023-04-15T02:05:34.735Z,5.40
2023-04-15T02:06:34.702Z,5.48
2023-04-15T02:07:34.673Z,5.38
2023-04-15T02:08:34.645Z,5.47
2023-04-15T02:09:34.611Z,5.48
2023-04-15T02:10:34.582Z,5.49
2023-04-15T02:11:34.551Z,5.51
2023-04-15T02:12:34.520Z,5.45
2023-04-15T02:13:34.517Z,5.48
2023-04-15T02:14:34.462Z,5.56
2023-04-15T02:15:34.434Z,5.52
2023-04-15T02:16:34.443Z,5.47
2023-04-15T02:17:34.382Z,5.49
2023-04-15T02:18:34.341Z,5.45
2023-04-15T02:19:34.305Z,5.45
2023-04-15T02:20:34.279Z,5.56
2023-04-15T02:21:34.252Z,5.48
2023-04-15T02:22:34.217Z,5.58
2023-04-15T02:23:34.187Z,5.47
2023-04-15T02:24:34.157Z,5.59
2023-04-15T02:25:34.128Z,5.49
2023-04-15T02:26:34.113Z,5.58
2023-04-15T02:27:34.066Z,5.60
2023-04-15T02:28:34.040Z,5.52
2023-04-15T02:29:34.025Z,5.49
2023-04-15T02:30:33.982Z,5.59
2023-04-15T02:31:34.089Z,5.65
2023-04-15T02:32:33.970Z,5.66
2023-04-15T02:33:38.437Z,5.52
2023-04-15T02:34:33.861Z,5.58
2023-04-15T02:35:33.827Z,5.60
2023-04-15T02:36:33.796Z,5.59
2023-04-15T02:37:33.764Z,5.56
2023-04-15T02:38:33.749Z,5.47
2023-04-15T02:39:33.705Z,5.58
2023-04-15T02:40:33.675Z,5.56
2023-04-15T02:41:33.649Z,5.60
2023-04-15T02:42:33.615Z,5.62
2023-04-15T02:43:33.599Z,5.66
2023-04-15T02:44:33.554Z,5.65
2023-04-15T02:45:33.545Z,5.62
2023-04-15T02:46:33.494Z,5.58
2023-04-15T02:47:33.500Z,5.67
2023-04-15T02:48:33.434Z,5.69
2023-04-15T02:49:33.402Z,5.70
2023-04-15T02:50:33.393Z,5.73
2023-04-15T02:51:33.342Z,5.65
2023-04-15T02:52:33.311Z,5.60
2023-04-15T02:53:33.280Z,5.69
2023-04-15T02:54:33.263Z,5.73
2023-04-15T02:55:33.220Z,5.73
2023-04-15T02:56:33.189Z,5.70
2023-04-15T02:57:33.158Z,5.73
2023-04-15T02:58:33.129Z,5.69
2023-04-15T02:59:33.097Z,5.69
2023-04-15T03:00:33.067Z,5.75
2023-04-15T03:01:33.074Z,5.70
2023-04-15T03:02:33.093Z,5.70
2023-04-15T03:03:33.065Z,5.70
2023-04-15T03:04:32.957Z,5.84
2023-04-15T03:05:32.914Z,5.83
2023-04-15T03:06:32.886Z,5.90
2023-04-15T03:07:32.856Z,5.78
2023-04-15T03:08:32.854Z,5.84
2023-04-15T03:09:32.799Z,5.85
2023-04-15T03:10:32.774Z,5.83
2023-04-15T03:11:33.645Z,5.84
2023-04-15T03:12:32.703Z,5.85
2023-04-15T03:13:32.674Z,5.81
2023-04-15T03:14:32.645Z,5.84
2023-04-15T03:15:32.629Z,5.83
2023-04-15T03:16:32.580Z,5.84
2023-04-15T03:17:32.587Z,5.85
2023-04-15T03:18:32.527Z,5.93
2023-04-15T03:19:32.492Z,5.90
2023-04-15T03:20:32.526Z,5.90
2023-04-15T03:21:32.435Z,5.88
2023-04-15T03:22:32.405Z,5.84
2023-04-15T03:23:32.378Z,5.90
2023-04-15T03:24:32.347Z,5.85
2023-04-15T03:25:32.316Z,5.98
2023-04-15T03:26:32.293Z,5.92
2023-04-15T03:27:32.253Z,5.90
2023-04-15T03:28:32.225Z,5.83
2023-04-15T03:29:32.192Z,5.92
2023-04-15T03:30:32.164Z,5.87
2023-04-15T03:31:32.192Z,5.77
2023-04-15T03:32:32.119Z,5.88
2023-04-15T03:33:32.089Z,5.90
2023-04-15T03:34:32.044Z,5.92
2023-04-15T03:35:32.014Z,5.88
2023-04-15T03:36:31.994Z,5.93
2023-04-15T03:37:31.956Z,5.84
2023-04-15T03:38:31.926Z,6.02
2023-04-15T03:39:31.898Z,5.99
2023-04-15T03:40:31.869Z,6.01
2023-04-15T03:41:31.832Z,5.85
2023-04-15T03:42:31.803Z,6.01
2023-04-15T03:43:31.773Z,5.98
2023-04-15T03:44:31.745Z,6.03
2023-04-15T03:45:31.713Z,5.87
2023-04-15T03:46:31.718Z,5.93
2023-04-15T03:47:31.683Z,5.99
2023-04-15T03:48:31.623Z,6.01
2023-04-15T03:49:31.614Z,6.02
2023-04-15T03:50:31.575Z,6.02
2023-04-15T03:51:31.534Z,5.96
2023-04-15T03:52:31.509Z,5.96
2023-04-15T03:53:31.490Z,6.02
2023-04-15T03:54:31.446Z,6.01
2023-04-15T03:55:31.412Z,5.99
2023-04-15T03:56:31.390Z,6.05
2023-04-15T03:57:31.363Z,5.99
2023-04-15T03:58:31.323Z,6.02
2023-04-15T03:59:31.302Z,6.06
2023-04-15T04:00:31.262Z,6.02
2023-04-15T04:01:31.235Z,5.98
2023-04-15T04:02:31.318Z,5.99
2023-04-15T04:03:31.282Z,5.96
2023-04-15T04:04:31.245Z,5.99
2023-04-15T04:05:31.129Z,6.08
2023-04-15T04:06:31.096Z,5.95
2023-04-15T04:07:31.052Z,5.96
2023-04-15T04:08:31.022Z,5.95
2023-04-15T04:09:30.990Z,6.01
2023-04-15T04:10:30.963Z,6.10
2023-04-15T04:11:30.930Z,6.08
2023-04-15T04:12:30.901Z,6.10
2023-04-15T04:13:30.871Z,6.02
2023-04-15T04:14:30.849Z,6.08
2023-04-15T04:15:30.817Z,6.08
2023-04-15T04:16:30.788Z,6.13
2023-04-15T04:17:30.813Z,6.10
2023-04-15T04:18:30.725Z,6.13
2023-04-15T04:19:30.692Z,6.08
2023-04-15T04:20:30.666Z,6.08
2023-04-15T04:21:30.652Z,6.14
2023-04-15T04:22:30.600Z,6.14
2023-04-15T04:23:30.572Z,6.08
2023-04-15T04:24:30.541Z,6.10
2023-04-15T04:25:30.511Z,6.10
2023-04-15T04:26:30.481Z,6.13
2023-04-15T04:27:30.450Z,6.11
2023-04-15T04:28:30.421Z,6.08
2023-04-15T04:29:30.387Z,6.11
2023-04-15T04:30:30.380Z,6.11
2023-04-15T04:31:30.344Z,6.08
2023-04-15T04:32:30.366Z,6.06
2023-04-15T04:33:30.272Z,6.11
2023-04-15T04:34:30.241Z,6.13
2023-04-15T04:35:30.207Z,6.13
2023-04-15T04:36:30.178Z,6.19
2023-04-15T04:37:30.168Z,6.10
2023-04-15T04:38:30.123Z,6.14
2023-04-15T04:39:30.091Z,6.13
2023-04-15T04:40:30.059Z,6.10
2023-04-15T04:41:30.029Z,6.19
2023-04-15T04:42:30.026Z,6.16
2023-04-15T04:43:29.968Z,6.05
2023-04-15T04:44:29.933Z,6.14
2023-04-15T04:45:29.927Z,6.14
2023-04-15T04:46:29.885Z,6.14
2023-04-15T04:47:29.980Z,6.08
2023-04-15T04:48:29.827Z,6.06
2023-04-15T04:49:29.786Z,6.13
2023-04-15T04:50:29.759Z,6.10
2023-04-15T04:51:29.732Z,6.13
2023-04-15T04:52:29.703Z,6.11
2023-04-15T04:53:29.685Z,6.13
2023-04-15T04:54:29.638Z,6.14
2023-04-15T04:55:29.611Z,6.11
2023-04-15T04:56:29.577Z,6.14
2023-04-15T04:57:29.543Z,6.11
2023-04-15T04:58:29.514Z,6.14
2023-04-15T04:59:29.491Z,6.14
2023-04-15T05:00:29.459Z,6.11
2023-04-15T05:01:29.475Z,6.16
2023-04-15T05:02:29.504Z,6.19
2023-04-15T05:03:29.514Z,6.32
2023-04-15T05:04:29.335Z,6.17
2023-04-15T05:05:29.307Z,6.28
2023-04-15T05:06:29.276Z,6.24
2023-04-15T05:07:29.244Z,6.25
2023-04-15T05:08:29.233Z,6.32
2023-04-15T05:09:29.207Z,6.36
2023-04-15T05:10:29.158Z,6.36
2023-04-15T05:11:29.127Z,6.33
2023-04-15T05:12:29.095Z,6.36
2023-04-15T05:13:29.067Z,6.32
2023-04-15T05:14:29.039Z,6.38
2023-04-15T05:15:29.016Z,6.38
2023-04-15T05:16:28.979Z,6.38
2023-04-15T05:17:28.982Z,6.46
2023-04-15T05:18:28.920Z,6.42
2023-04-15T05:19:28.889Z,6.43
2023-04-15T05:20:28.859Z,6.57
2023-04-15T05:21:28.825Z,6.55
2023-04-15T05:22:28.801Z,6.60
2023-04-15T05:23:28.769Z,6.54
2023-04-15T05:24:28.742Z,6.61
2023-04-15T05:25:28.731Z,6.48
2023-04-15T05:26:28.680Z,6.60
2023-04-15T05:27:28.650Z,6.68
2023-04-15T05:28:28.621Z,6.69
2023-04-15T05:29:28.586Z,6.65
2023-04-15T05:30:28.562Z,6.68
2023-04-15T05:31:28.549Z,6.63
2023-04-15T05:32:28.532Z,6.60
2023-04-15T05:33:28.469Z,6.81
2023-04-15T05:34:28.449Z,6.73
2023-04-15T05:35:28.415Z,6.76
2023-04-15T05:36:28.382Z,6.83
2023-04-15T05:37:28.352Z,6.94
2023-04-15T05:38:28.325Z,6.75
2023-04-15T05:39:28.299Z,6.94
2023-04-15T05:40:28.280Z,6.91
2023-04-15T05:41:28.254Z,6.94
2023-04-15T05:42:28.204Z,7.01
2023-04-15T05:43:28.172Z,6.90
2023-04-15T05:44:28.153Z,7.07
2023-04-15T05:45:28.114Z,7.07
2023-04-15T05:46:28.123Z,7.08
2023-04-15T05:47:28.090Z,7.11
2023-04-15T05:48:28.026Z,7.09
2023-04-15T05:49:27.991Z,7.12
2023-04-15T05:50:27.971Z,7.15
2023-04-15T05:51:27.938Z,7.23
2023-04-15T05:52:27.912Z,7.15
2023-04-15T05:53:27.876Z,7.26
2023-04-15T05:54:27.867Z,7.32
2023-04-15T05:55:27.818Z,7.26
2023-04-15T05:56:27.798Z,7.33
2023-04-15T05:57:27.785Z,7.36
2023-04-15T05:58:27.734Z,7.41
2023-04-15T05:59:27.700Z,7.37
2023-04-15T06:00:27.671Z,7.47
2023-04-15T06:01:27.644Z,7.44
2023-04-15T06:02:27.650Z,7.45
2023-04-15T06:03:27.685Z,7.39
2023-04-15T06:04:27.701Z,7.45
2023-04-15T06:05:27.525Z,7.54
2023-04-15T06:06:27.506Z,7.62
2023-04-15T06:07:27.467Z,7.58
2023-04-15T06:08:27.435Z,7.66
2023-04-15T06:09:27.408Z,7.62
2023-04-15T06:10:27.379Z,7.69
2023-04-15T06:11:27.350Z,7.76
2023-04-15T06:12:27.323Z,7.69
2023-04-15T06:13:27.311Z,7.79
2023-04-15T06:14:27.260Z,7.92
2023-04-15T06:15:27.238Z,7.86
2023-04-15T06:16:27.230Z,7.96
2023-04-15T06:17:27.201Z,8.03
2023-04-15T06:18:27.145Z,7.99
2023-04-15T06:19:27.114Z,8.02
2023-04-15T06:20:27.094Z,8.09
2023-04-15T06:21:27.061Z,8.13
2023-04-15T06:22:27.028Z,8.06
2023-04-15T06:23:28.078Z,8.04
2023-04-15T06:24:26.970Z,8.18
2023-04-15T06:25:26.945Z,8.24
2023-04-15T06:26:26.923Z,8.28
2023-04-15T06:27:26.903Z,8.42
2023-04-15T06:28:26.859Z,8.54
2023-04-15T06:29:26.847Z,8.39
2023-04-15T06:30:26.797Z,8.49
2023-04-15T06:31:26.843Z,8.34
2023-04-15T06:32:26.756Z,8.47
2023-04-15T06:33:26.732Z,8.49
2023-04-15T06:34:26.678Z,8.61
2023-04-15T06:35:26.660Z,8.64
2023-04-15T06:36:26.633Z,8.79
2023-04-15T06:37:26.597Z,8.78
2023-04-15T06:38:26.587Z,8.86
2023-04-15T06:39:26.545Z,8.88
2023-04-15T06:40:26.508Z,8.96
2023-04-15T06:41:26.486Z,8.97
2023-04-15T06:42:26.453Z,9.00
2023-04-15T06:43:26.429Z,8.98
2023-04-15T06:44:26.394Z,9.00
2023-04-15T06:45:26.448Z,9.06
2023-04-15T06:46:26.685Z,9.16
2023-04-15T06:47:26.321Z,9.08
2023-04-15T06:48:26.280Z,9.22
2023-04-15T06:49:26.254Z,9.24
2023-04-15T06:50:26.267Z,9.23
2023-04-15T06:51:26.826Z,9.26
2023-04-15T06:52:26.166Z,9.01
2023-04-15T06:53:26.141Z,8.86
2023-04-15T06:54:26.115Z,8.94
2023-04-15T06:55:26.082Z,8.86
2023-04-15T06:56:26.069Z,8.93
2023-04-15T06:57:26.027Z,8.80
2023-04-15T06:58:25.999Z,8.94
2023-04-15T06:59:25.971Z,8.98
2023-04-15T07:00:25.975Z,9.00
2023-04-15T07:01:25.975Z,9.04
2023-04-15T07:02:25.986Z,9.10
2023-04-15T07:03:25.870Z,9.00
2023-04-15T07:04:25.886Z,8.98
2023-04-15T07:05:25.804Z,8.83
2023-04-15T07:06:25.774Z,8.73
2023-04-15T07:07:25.744Z,8.65
2023-04-15T07:08:25.718Z,8.67
2023-04-15T07:09:25.688Z,8.70
2023-04-15T07:10:25.798Z,8.83
2023-04-15T07:11:25.648Z,8.86
2023-04-15T07:12:25.606Z,8.97
2023-04-15T07:13:25.580Z,9.00
2023-04-15T07:14:25.551Z,8.91
2023-04-15T07:15:25.538Z,8.93
2023-04-15T07:16:27.084Z,9.00
2023-04-15T07:17:25.547Z,9.00
2023-04-15T07:18:25.438Z,9.17
2023-04-15T07:19:25.412Z,9.00
2023-04-15T07:20:25.382Z,9.10
2023-04-15T07:21:25.357Z,9.31
2023-04-15T07:22:25.330Z,9.50
2023-04-15T07:23:25.299Z,9.52
2023-04-15T07:24:25.267Z,9.52
2023-04-15T07:25:25.251Z,9.70
2023-04-15T07:26:25.215Z,9.78
2023-04-15T07:27:25.190Z,9.65
2023-04-15T07:28:25.159Z,9.55
2023-04-15T07:29:25.145Z,9.58
2023-04-15T07:30:25.133Z,9.53
2023-04-15T07:31:25.114Z,9.50
2023-04-15T07:32:25.092Z,9.49
2023-04-15T07:33:25.043Z,9.26
2023-04-15T07:34:24.992Z,8.89
2023-04-15T07:35:24.968Z,8.79
2023-04-15T07:36:24.940Z,8.75
2023-04-15T07:37:24.911Z,8.79
2023-04-15T07:38:24.886Z,8.96
2023-04-15T07:39:24.854Z,8.82
2023-04-15T07:40:24.862Z,8.82
2023-04-15T07:41:24.825Z,8.93
2023-04-15T07:42:24.773Z,8.85
2023-04-15T07:43:24.748Z,8.93
2023-04-15T07:44:24.718Z,8.94
2023-04-15T07:45:24.690Z,8.85
2023-04-15T07:46:24.722Z,8.91
2023-04-15T07:47:24.642Z,8.79
2023-04-15T07:48:24.612Z,8.91
2023-04-15T07:49:24.602Z,8.71
2023-04-15T07:50:24.556Z,8.73
2023-04-15T07:51:24.530Z,8.83
2023-04-15T07:52:24.497Z,8.71
2023-04-15T07:53:24.469Z,8.75
2023-04-15T07:54:24.439Z,8.83
2023-04-15T07:55:25.370Z,8.85
2023-04-15T07:56:24.386Z,8.79
2023-04-15T07:57:24.358Z,8.80
2023-04-15T07:58:24.330Z,8.78
2023-04-15T07:59:24.308Z,8.83
2023-04-15T08:00:24.274Z,8.71
2023-04-15T08:01:24.248Z,8.76
2023-04-15T08:02:24.294Z,8.80
2023-04-15T08:03:24.312Z,8.70
2023-04-15T08:04:24.261Z,8.71
2023-04-15T08:05:24.220Z,8.71
2023-04-15T08:06:24.106Z,8.83
2023-04-15T08:07:24.084Z,8.83
2023-04-15T08:08:24.050Z,8.83
2023-04-15T08:09:24.021Z,8.68
2023-04-15T08:10:23.998Z,8.83
2023-04-15T08:11:23.967Z,8.76
2023-04-15T08:12:23.936Z,8.82
2023-04-15T08:13:23.915Z,8.93
2023-04-15T08:14:23.881Z,8.80
2023-04-15T08:15:23.859Z,8.79
2023-04-15T08:16:23.928Z,8.98
2023-04-15T08:17:23.820Z,9.17
2023-04-15T08:18:23.768Z,9.00
2023-04-15T08:19:23.741Z,9.03
2023-04-15T08:20:23.719Z,9.17
2023-04-15T08:21:23.707Z,9.17
2023-04-15T08:22:23.655Z,9.01
2023-04-15T08:23:23.631Z,8.89
2023-04-15T08:24:23.597Z,8.94
2023-04-15T08:25:23.583Z,8.98
2023-04-15T08:26:23.544Z,9.17
2023-04-15T08:27:23.540Z,9.16
2023-04-15T08:28:23.492Z,9.20
2023-04-15T08:29:23.461Z,9.38
2023-04-15T08:30:23.434Z,9.73
2023-04-15T08:31:23.466Z,9.75
2023-04-15T08:32:23.413Z,10.01
2023-04-15T08:33:23.351Z,9.89
2023-04-15T08:34:23.322Z,9.55
2023-04-15T08:35:23.307Z,9.34
2023-04-15T08:36:23.268Z,9.37
2023-04-15T08:37:23.256Z,9.24
2023-04-15T08:38:23.241Z,9.31
2023-04-15T08:39:23.188Z,9.23
2023-04-15T08:40:23.158Z,9.26
2023-04-15T08:41:23.134Z,9.40
2023-04-15T08:42:23.105Z,9.42
2023-04-15T08:43:23.081Z,9.55
2023-04-15T08:44:23.048Z,9.55
2023-04-15T08:45:23.022Z,9.55
2023-04-15T08:46:23.021Z,9.67
2023-04-15T08:47:23.065Z,9.71
2023-04-15T08:48:22.939Z,9.80
2023-04-15T08:49:22.922Z,9.77
2023-04-15T08:50:22.889Z,9.81
2023-04-15T08:51:24.539Z,9.59
2023-04-15T08:52:22.836Z,9.48
2023-04-15T08:53:22.826Z,9.52
2023-04-15T08:54:22.778Z,9.63
2023-04-15T08:55:22.763Z,9.81
2023-04-15T08:56:22.790Z,9.80
2023-04-15T08:57:22.697Z,9.93
2023-04-15T08:58:22.673Z,10.06
2023-04-15T08:59:22.690Z,10.10
2023-04-15T09:00:22.614Z,10.20
2023-04-15T09:01:22.630Z,10.36
2023-04-15T09:02:22.644Z,10.47
2023-04-15T09:03:22.587Z,10.47
2023-04-15T09:04:22.511Z,10.73
2023-04-15T09:05:22.497Z,10.69
2023-04-15T09:06:22.452Z,10.22
2023-04-15T09:07:22.437Z,10.10
2023-04-15T09:08:22.409Z,10.17
2023-04-15T09:09:22.443Z,10.43
2023-04-15T09:10:22.346Z,10.43
2023-04-15T09:11:22.318Z,10.62
2023-04-15T09:12:22.304Z,10.25
2023-04-15T09:13:22.263Z,10.02
2023-04-15T09:14:22.235Z,9.95
2023-04-15T09:15:22.214Z,10.14
2023-04-15T09:16:22.214Z,9.88
2023-04-15T09:17:22.243Z,9.78
2023-04-15T09:18:22.137Z,9.50
2023-04-15T09:19:22.103Z,9.78
2023-04-15T09:20:22.077Z,9.93
2023-04-15T09:21:22.048Z,10.17
2023-04-15T09:22:22.021Z,10.18
2023-04-15T09:23:21.999Z,10.22
2023-04-15T09:24:21.966Z,10.34
2023-04-15T09:25:21.968Z,10.16
2023-04-15T09:26:21.914Z,10.34
2023-04-15T09:27:21.890Z,10.26
2023-04-15T09:28:21.859Z,10.32
2023-04-15T09:29:21.840Z,10.26
2023-04-15T09:30:21.807Z,10.49
2023-04-15T09:31:21.861Z,10.70
2023-04-15T09:32:21.785Z,10.86
2023-04-15T09:33:21.731Z,11.08
2023-04-15T09:34:21.696Z,11.02
2023-04-15T09:35:21.675Z,10.22
2023-04-15T09:36:21.660Z,10.22
2023-04-15T09:37:31.961Z,10.14
2023-04-15T09:38:21.592Z,10.25
2023-04-15T09:39:21.584Z,10.38
2023-04-15T09:40:21.540Z,10.62
2023-04-15T09:41:21.534Z,10.83
2023-04-15T09:42:21.490Z,10.63
2023-04-15T09:43:21.485Z,10.69
2023-04-15T09:44:21.441Z,10.69
2023-04-15T09:45:21.410Z,10.68
2023-04-15T09:46:21.454Z,11.02
2023-04-15T09:47:21.403Z,11.05
2023-04-15T09:48:21.339Z,11.06
2023-04-15T09:49:21.353Z,10.91
2023-04-15T09:50:21.279Z,11.02
2023-04-15T09:51:21.253Z,11.05
2023-04-15T09:52:21.227Z,11.03
2023-04-15T09:53:21.204Z,11.17
2023-04-15T09:54:21.174Z,11.20
2023-04-15T09:55:21.162Z,11.20
2023-04-15T09:56:21.121Z,11.27
2023-04-15T09:57:21.118Z,11.41
2023-04-15T09:58:21.074Z,11.39
2023-04-15T09:59:21.891Z,11.51
2023-04-15T10:00:21.020Z,11.35
2023-04-15T10:01:21.027Z,11.31
2023-04-15T10:02:21.185Z,11.39
2023-04-15T10:03:21.181Z,11.31
2023-04-15T10:04:21.019Z,11.31
2023-04-15T10:05:20.891Z,11.03
2023-04-15T10:06:20.868Z,10.99
2023-04-15T10:07:20.872Z,11.03
2023-04-15T10:08:20.820Z,10.91
2023-04-15T10:09:20.787Z,10.70
2023-04-15T10:10:20.758Z,10.83
2023-04-15T10:11:20.737Z,10.88
2023-04-15T10:12:20.719Z,10.95
2023-04-15T10:13:20.706Z,10.90
2023-04-15T10:14:20.656Z,11.09
2023-04-15T10:15:20.633Z,11.19
2023-04-15T10:16:20.780Z,11.26
2023-04-15T10:17:20.656Z,11.27
2023-04-15T10:18:20.557Z,11.27
2023-04-15T10:19:20.528Z,11.36
2023-04-15T10:20:20.500Z,11.27
2023-04-15T10:21:20.477Z,11.26
2023-04-15T10:22:20.457Z,11.41
2023-04-15T10:23:20.426Z,11.23
2023-04-15T10:24:20.400Z,11.42
2023-04-15T10:25:20.380Z,11.39
2023-04-15T10:26:20.350Z,11.45
2023-04-15T10:27:20.324Z,11.19
2023-04-15T10:28:20.301Z,10.76
2023-04-15T10:29:20.299Z,10.84
2023-04-15T10:30:20.244Z,10.88
2023-04-15T10:31:20.269Z,11.16
2023-04-15T10:32:20.228Z,11.28
2023-04-15T10:33:20.162Z,11.20
2023-04-15T10:34:20.135Z,10.98
2023-04-15T10:35:20.112Z,11.05
2023-04-15T10:36:20.086Z,11.13
2023-04-15T10:37:20.067Z,11.26
2023-04-15T10:38:20.038Z,10.75
2023-04-15T10:39:20.009Z,10.66
2023-04-15T10:40:19.983Z,10.44
2023-04-15T10:41:20.813Z,10.24
2023-04-15T10:42:19.932Z,10.20
2023-04-15T10:43:19.915Z,10.36
2023-04-15T10:44:19.879Z,10.49
2023-04-15T10:45:19.880Z,10.32
2023-04-15T10:46:19.881Z,10.38
2023-04-15T10:47:19.798Z,10.62
2023-04-15T10:48:19.777Z,10.49
2023-04-15T10:49:19.750Z,10.17
2023-04-15T10:50:19.727Z,10.17
2023-04-15T10:51:19.700Z,9.95
2023-04-15T10:52:19.674Z,9.98
2023-04-15T10:53:21.774Z,10.14
2023-04-15T10:54:19.623Z,10.14
2023-04-15T10:55:19.596Z,9.89
2023-04-15T10:56:19.570Z,9.85
2023-04-15T10:57:19.543Z,10.14
2023-04-15T10:58:19.518Z,10.46
2023-04-15T10:59:21.339Z,10.66
2023-04-15T11:00:19.470Z,10.91
2023-04-15T11:01:19.482Z,11.09
2023-04-15T11:02:19.574Z,11.33
2023-04-15T11:03:19.480Z,11.45
2023-04-15T11:04:19.420Z,11.67
2023-04-15T11:05:19.335Z,11.67
2023-04-15T11:06:19.321Z,11.64
2023-04-15T11:07:19.282Z,11.63
2023-04-15T11:08:19.276Z,11.20
2023-04-15T11:09:19.240Z,11.28
2023-04-15T11:10:19.207Z,10.90
2023-04-15T11:11:19.181Z,10.29
2023-04-15T11:12:19.157Z,10.01
2023-04-15T11:13:19.124Z,9.78
2023-04-15T11:14:19.102Z,9.78
2023-04-15T11:15:19.095Z,9.70
2023-04-15T11:16:19.093Z,9.65
2023-04-15T11:17:19.043Z,9.78
2023-04-15T11:18:19.009Z,9.85
2023-04-15T11:19:18.981Z,9.88
2023-04-15T11:20:18.948Z,9.98
2023-04-15T11:21:18.922Z,10.14
2023-04-15T11:22:18.896Z,9.99
2023-04-15T11:23:18.877Z,9.75
2023-04-15T11:24:18.845Z,9.78
2023-04-15T11:25:18.815Z,9.44
2023-04-15T11:26:18.794Z,9.45
2023-04-15T11:27:18.764Z,9.55
2023-04-15T11:28:18.735Z,9.48
2023-04-15T11:29:18.710Z,9.48
2023-04-15T11:30:18.720Z,9.55
2023-04-15T11:31:18.729Z,9.59
2023-04-15T11:32:18.739Z,9.58
2023-04-15T11:33:18.625Z,9.62
2023-04-15T11:34:18.587Z,9.42
2023-04-15T11:35:18.551Z,9.45
2023-04-15T11:36:18.528Z,9.60
2023-04-15T11:37:18.497Z,9.71
2023-04-15T11:38:18.473Z,9.63
2023-04-15T11:39:18.448Z,9.55
2023-04-15T11:40:18.438Z,9.42
2023-04-15T11:41:18.388Z,9.41
2023-04-15T11:42:18.369Z,9.42
2023-04-15T11:43:18.341Z,9.53
2023-04-15T11:44:18.319Z,9.41
2023-04-15T11:45:18.284Z,9.41
2023-04-15T11:46:18.464Z,9.55
2023-04-15T11:47:18.245Z,9.78
2023-04-15T11:48:18.204Z,9.95
2023-04-15T11:49:18.197Z,9.93
2023-04-15T11:50:18.161Z,10.22
2023-04-15T11:51:18.130Z,10.18
2023-04-15T11:52:18.098Z,9.77
2023-04-15T11:53:18.073Z,9.77
2023-04-15T11:54:18.048Z,9.77
2023-04-15T11:55:18.018Z,9.71
2023-04-15T11:56:17.988Z,9.60
2023-04-15T11:57:17.964Z,9.55
2023-04-15T11:58:17.939Z,9.75
2023-04-15T11:59:17.909Z,9.96
2023-04-15T12:00:17.887Z,10.25
2023-04-15T12:01:17.865Z,10.04
2023-04-15T12:02:17.934Z,9.73
2023-04-15T12:03:18.083Z,9.70
2023-04-15T12:04:18.037Z,9.92
2023-04-15T12:05:17.883Z,10.02
2023-04-15T12:06:17.791Z,10.09
2023-04-15T12:07:17.701Z,9.96
2023-04-15T12:08:17.673Z,10.24
2023-04-15T12:09:17.662Z,10.35
2023-04-15T12:10:17.624Z,10.47
2023-04-15T12:11:17.586Z,10.26
2023-04-15T12:12:17.562Z,10.38
2023-04-15T12:13:17.536Z,10.22
2023-04-15T12:14:17.511Z,10.52
2023-04-15T12:15:17.488Z,10.90
2023-04-15T12:16:17.571Z,10.84
2023-04-15T12:17:17.578Z,10.88
2023-04-15T12:18:17.470Z,10.90
2023-04-15T12:19:17.381Z,11.16
2023-04-15T12:20:17.368Z,10.94
2023-04-15T12:21:17.347Z,10.57
2023-04-15T12:22:17.334Z,10.55
2023-04-15T12:23:17.277Z,10.63
2023-04-15T12:24:17.248Z,11.11
2023-04-15T12:25:17.223Z,11.33
2023-04-15T12:26:17.214Z,11.64
2023-04-15T12:27:17.200Z,11.82
2023-04-15T12:28:17.165Z,12.05
2023-04-15T12:29:17.124Z,12.04
2023-04-15T12:30:17.106Z,12.11
2023-04-15T12:31:17.131Z,12.00
2023-04-15T12:32:17.152Z,12.33
2023-04-15T12:33:17.072Z,12.18
2023-04-15T12:34:16.999Z,12.13
2023-04-15T12:35:16.979Z,11.98
2023-04-15T12:36:16.950Z,11.84
2023-04-15T12:37:16.942Z,11.38
2023-04-15T12:38:16.900Z,11.16
2023-04-15T12:39:16.870Z,11.09
2023-04-15T12:40:16.873Z,10.86
2023-04-15T12:41:16.837Z,10.93
2023-04-15T12:42:16.797Z,10.76
2023-04-15T12:43:16.774Z,10.86
2023-04-15T12:44:16.749Z,10.65
2023-04-15T12:45:16.733Z,10.66
2023-04-15T12:46:16.755Z,10.69
2023-04-15T12:47:16.755Z,10.38
2023-04-15T12:48:16.649Z,10.38
2023-04-15T12:49:16.622Z,10.24
2023-04-15T12:50:16.604Z,10.35
2023-04-15T12:51:16.572Z,10.24
2023-04-15T12:52:16.548Z,10.34
2023-04-15T12:53:16.538Z,10.43
2023-04-15T12:54:16.494Z,10.38
2023-04-15T12:55:16.468Z,10.44
2023-04-15T12:56:16.462Z,10.42
2023-04-15T12:57:16.419Z,10.55
2023-04-15T12:58:16.392Z,10.76
2023-04-15T12:59:16.372Z,10.35
2023-04-15T13:00:16.345Z,10.35
2023-04-15T13:01:16.325Z,10.42
2023-04-15T13:02:16.401Z,10.34
2023-04-15T13:03:16.309Z,10.29
2023-04-15T13:04:16.405Z,10.36
2023-04-15T13:05:16.211Z,10.62
2023-04-15T13:06:16.192Z,10.58
2023-04-15T13:07:16.160Z,10.62
2023-04-15T13:08:16.134Z,10.76
2023-04-15T13:09:16.139Z,10.86
2023-04-15T13:10:16.082Z,11.05
2023-04-15T13:11:16.061Z,11.01