createdAt,value
2019-06-08T00:01:37.719Z,97783.02
2019-06-08T00:04:18.606Z,97784.95
2019-06-08T00:06:49.896Z,97779.00
2019-06-08T00:09:22.558Z,97786.50
2019-06-08T00:11:54.145Z,97789.11
2019-06-08T00:14:29.127Z,97797.66
2019-06-08T00:17:00.303Z,97788.46
2019-06-08T00:19:33.421Z,97778.20
2019-06-08T00:22:04.822Z,97789.09
2019-06-08T00:24:36.488Z,97777.25
2019-06-08T00:27:08.087Z,97771.49
2019-06-08T00:29:39.376Z,97778.75
2019-06-08T00:32:10.637Z,97782.77
2019-06-08T00:34:42.037Z,97772.62
2019-06-08T00:37:14.546Z,97768.99
2019-06-08T00:39:46.665Z,97771.64
2019-06-08T00:42:19.170Z,97755.22
2019-06-08T00:44:50.678Z,97764.38
2019-06-08T00:47:24.707Z,97755.88
2019-06-08T00:49:56.198Z,97754.14
2019-06-08T00:52:27.391Z,97757.83
2019-06-08T00:54:58.694Z,97751.78
2019-06-08T00:57:30.249Z,97757.20
2019-06-08T01:00:09.717Z,97746.95
2019-06-08T01:02:35.996Z,97753.66
2019-06-08T01:05:08.191Z,97746.24
2019-06-08T01:07:39.585Z,97740.52
2019-06-08T01:10:11.903Z,97753.34
2019-06-08T01:12:43.169Z,97745.31
2019-06-08T01:15:15.343Z,97750.17
2019-06-08T01:18:01.553Z,97751.43
2019-06-08T01:20:21.552Z,97752.27
2019-06-08T01:22:53.676Z,97756.38
2019-06-08T01:25:25.801Z,97751.97
2019-06-08T01:27:57.108Z,97753.83
2019-06-08T01:30:30.420Z,97755.68
2019-06-08T01:33:01.800Z,97753.76
2019-06-08T01:35:33.130Z,97754.31
2019-06-08T01:38:04.465Z,97750.56
2019-06-08T01:40:35.704Z,97755.12
2019-06-08T01:43:07.275Z,97749.12
2019-06-08T01:45:38.575Z,97764.44
2019-06-08T01:48:19.936Z,97759.52
2019-06-08T01:50:42.834Z,97761.30
2019-06-08T01:53:14.050Z,97767.19
2019-06-08T01:55:45.285Z,97760.41
2019-06-08T01:58:16.525Z,97765.86
2019-06-08T02:00:48.083Z,97762.27
2019-06-08T02:03:19.409Z,97774.50
2019-06-08T02:05:50.719Z,97763.49
2019-06-08T02:08:21.931Z,97764.92
2019-06-08T02:10:53.206Z,97759.03
2019-06-08T02:13:24.992Z,97757.69
2019-06-08T02:15:57.219Z,97763.04
2019-06-08T02:18:41.559Z,97767.66
2019-06-08T02:21:03.250Z,97766.17
2019-06-08T02:23:35.155Z,97765.49
2019-06-08T02:26:07.385Z,97772.22
2019-06-08T02:28:38.578Z,97769.79
2019-06-08T02:31:10.655Z,97766.29
2019-06-08T02:33:41.918Z,97769.24
2019-06-08T02:36:13.167Z,97760.42
2019-06-08T02:38:44.445Z,97772.62
2019-06-08T02:41:15.900Z,97765.86
2019-06-08T02:43:47.341Z,97772.05
2019-06-08T02:46:18.563Z,97762.89
2019-06-08T02:49:03.512Z,97766.50
2019-06-08T02:51:23.660Z,97758.97
2019-06-08T02:53:55.059Z,97763.09
2019-06-08T02:56:29.839Z,97759.87
2019-06-08T02:59:04.185Z,97753.52
2019-06-08T03:01:38.256Z,97763.81
2019-06-08T03:04:09.182Z,97756.64
2019-06-08T03:06:43.999Z,97767.53
2019-06-08T03:09:16.726Z,97773.48
2019-06-08T03:11:50.652Z,97777.39
2019-06-08T03:14:24.851Z,97778.47
2019-06-08T03:16:56.659Z,97784.01
2019-06-08T03:19:27.881Z,97788.14
2019-06-08T03:21:59.401Z,97788.04
2019-06-08T03:24:32.489Z,97792.55
2019-06-08T03:27:03.726Z,97785.34
2019-06-08T03:29:37.074Z,97795.63
2019-06-08T03:32:07.928Z,97793.13
2019-06-08T03:34:46.820Z,97792.05
2019-06-08T03:37:12.158Z,97786.75
2019-06-08T03:39:45.166Z,97791.66
2019-06-08T03:42:17.025Z,97793.58
2019-06-08T03:44:48.330Z,97798.33
2019-06-08T03:47:19.643Z,97811.55
2019-06-08T03:49:56.668Z,97808.72
2019-06-08T03:52:23.881Z,97807.08
2019-06-08T03:54:55.073Z,97808.16
2019-06-08T03:57:26.384Z,97802.42
2019-06-08T03:59:57.652Z,97816.31
2019-06-08T04:02:28.910Z,97822.63
2019-06-08T04:05:00.162Z,97824.42
2019-06-08T04:07:31.575Z,97829.83
2019-06-08T04:10:02.994Z,97819.18
2019-06-08T04:12:34.819Z,97819.34
2019-06-08T04:15:07.698Z,97823.30
2019-06-08T04:17:39.777Z,97828.89
2019-06-08T04:20:12.425Z,97832.66
2019-06-08T04:22:47.225Z,97828.89
2019-06-08T04:25:20.580Z,97828.10
2019-06-08T04:27:52.004Z,97831.52
2019-06-08T04:30:27.223Z,97833.89
2019-06-08T04:32:58.925Z,97844.69
2019-06-08T04:35:30.165Z,97840.88
2019-06-08T04:38:01.776Z,97842.52
2019-06-08T04:40:33.051Z,97837.72
2019-06-08T04:43:04.495Z,97841.88
2019-06-08T04:45:35.819Z,97834.11
2019-06-08T04:48:09.706Z,97825.57
2019-06-08T04:50:40.973Z,97836.74
2019-06-08T04:53:12.777Z,97838.70
2019-06-08T04:55:46.509Z,97836.56
2019-06-08T04:58:18.345Z,97842.22
2019-06-08T05:00:50.876Z,97841.97
2019-06-08T05:03:22.475Z,97840.30
2019-06-08T05:05:53.791Z,97842.80
2019-06-08T05:08:25.252Z,97844.95
2019-06-08T05:10:56.483Z,97847.27
2019-06-08T05:13:27.824Z,97850.13
2019-06-08T05:15:59.014Z,97840.09
2019-06-08T05:18:30.867Z,97842.96
2019-06-08T05:21:02.705Z,97840.83
2019-06-08T05:23:33.987Z,97837.86
2019-06-08T05:26:05.902Z,97843.98
2019-06-08T05:28:37.237Z,97838.95
2019-06-08T05:31:09.006Z,97834.31
2019-06-08T05:33:43.339Z,97832.31
2019-06-08T05:36:15.621Z,97830.93
2019-06-08T05:38:47.661Z,97815.05
2019-06-08T05:41:18.912Z,97820.69
2019-06-08T05:43:50.338Z,97826.15
2019-06-08T05:46:21.698Z,97831.77
2019-06-08T05:48:53.672Z,97822.86
2019-06-08T05:51:25.240Z,97818.98
2019-06-08T05:53:57.200Z,97809.86
2019-06-08T05:56:30.054Z,97807.03
2019-06-08T05:59:01.946Z,97796.52
2019-06-08T06:01:34.651Z,97800.92
2019-06-08T06:04:07.827Z,97818.19
2019-06-08T06:06:40.435Z,97820.66
2019-06-08T06:09:12.565Z,97836.12
2019-06-08T06:11:44.776Z,97838.23
2019-06-08T06:14:16.967Z,97842.44
2019-06-08T06:20:22.441Z,97842.61
2019-06-08T06:22:58.512Z,97846.42
2019-06-08T06:25:29.579Z,97852.81
2019-06-08T06:28:06.100Z,97856.84
2019-06-08T06:30:36.977Z,97852.84
2019-06-08T06:33:09.702Z,97861.91
2019-06-08T06:35:50.068Z,97861.08
2019-06-08T06:38:21.024Z,97863.11
2019-06-08T06:40:54.487Z,97856.09
2019-06-08T06:46:30.763Z,97863.88
2019-06-08T06:49:02.801Z,97851.81
2019-06-08T06:55:20.106Z,97859.89
2019-06-08T06:57:53.837Z,97854.84
2019-06-08T07:03:59.320Z,97869.92
2019-06-08T07:06:31.357Z,97868.81
2019-06-08T07:09:10.260Z,97861.89
2019-06-08T07:11:42.276Z,97855.94
2019-06-08T07:14:17.246Z,97854.09
2019-06-08T07:16:49.879Z,97859.95
2019-06-08T07:22:50.213Z,97853.59
2019-06-08T07:28:10.167Z,97863.05
2019-06-08T07:30:47.712Z,97865.48
2019-06-08T07:33:21.363Z,97864.88
2019-06-08T07:36:01.048Z,97860.53
2019-06-08T07:38:35.060Z,97863.43
2019-06-08T07:44:18.980Z,97859.47
2019-06-08T07:46:53.749Z,97871.20
2019-06-08T07:49:25.799Z,97885.57
2019-06-08T07:52:08.309Z,97879.55
2019-06-08T07:54:31.350Z,97890.59
2019-06-08T07:57:03.132Z,97897.61
2019-06-08T07:59:34.962Z,97905.97
2019-06-08T08:02:07.108Z,97908.20
2019-06-08T08:04:39.167Z,97912.01
2019-06-08T08:07:11.206Z,97923.91
2019-06-08T08:09:43.179Z,97924.95
2019-06-08T08:12:15.124Z,97936.09
2019-06-08T08:14:47.101Z,97930.94
2019-06-08T08:17:18.925Z,97926.08
2019-06-08T08:19:55.071Z,97942.13
2019-06-08T08:22:29.466Z,97954.37
2019-06-08T08:25:04.595Z,97949.11
2019-06-08T08:27:34.069Z,97950.62
2019-06-08T08:30:09.332Z,97965.78
2019-06-08T08:32:41.167Z,97966.09
2019-06-08T08:35:14.086Z,97971.50
2019-06-08T08:37:47.411Z,97957.67
2019-06-08T08:40:19.599Z,97963.34
2019-06-08T08:42:52.366Z,97966.34
2019-06-08T08:45:27.484Z,97970.45
2019-06-08T08:48:14.870Z,97978.14
2019-06-08T08:50:32.599Z,97989.11
2019-06-08T08:53:04.646Z,97970.41
2019-06-08T08:55:37.968Z,97975.94
2019-06-08T08:58:09.987Z,97977.30
2019-06-08T09:00:41.890Z,97981.94
2019-06-08T09:03:27.868Z,97975.16
2019-06-08T09:05:48.270Z,97978.54
2019-06-08T09:08:23.167Z,97976.80
2019-06-08T09:10:55.358Z,97983.00
2019-06-08T09:13:28.239Z,97990.00
2019-06-08T09:16:03.934Z,97987.27
2019-06-08T09:18:37.438Z,98006.69
2019-06-08T09:21:11.088Z,98016.19
2019-06-08T09:23:42.943Z,98013.37
2019-06-08T09:26:17.602Z,98018.08
2019-06-08T09:28:49.438Z,98023.20
2019-06-08T09:31:21.356Z,98024.60
2019-06-08T09:34:02.576Z,98044.72
2019-06-08T09:36:28.818Z,98043.02
2019-06-08T09:39:04.456Z,98041.22
2019-06-08T09:41:38.067Z,98042.67
2019-06-08T09:44:12.129Z,98045.28
2019-06-08T09:46:44.283Z,98050.47
2019-06-08T09:49:18.560Z,98047.02
2019-06-08T09:51:50.217Z,98053.52
2019-06-08T09:54:22.035Z,98046.12
2019-06-08T09:56:54.053Z,98035.30
2019-06-08T09:59:28.426Z,98043.29
2019-06-08T10:02:05.622Z,98035.74
2019-06-08T10:04:33.379Z,98046.24
2019-06-08T10:07:09.694Z,98043.05
2019-06-08T10:09:43.246Z,98050.39
2019-06-08T10:12:14.124Z,98046.78
2019-06-08T10:14:48.776Z,98054.07
2019-06-08T10:17:21.076Z,98047.92
2019-06-08T10:19:54.516Z,98039.25
2019-06-08T10:22:28.295Z,98039.45
2019-06-08T10:25:03.727Z,98037.09
2019-06-08T10:27:33.620Z,98033.54
2019-06-08T10:30:10.574Z,98028.07
2019-06-08T10:32:42.439Z,98028.13
2019-06-08T10:35:14.773Z,98013.40
2019-06-08T10:37:47.846Z,98013.66
2019-06-08T10:40:22.429Z,98011.93
2019-06-08T10:42:54.304Z,98011.45
2019-06-08T10:45:28.439Z,98010.51
2019-06-08T10:48:01.499Z,98001.36
2019-06-08T10:50:33.415Z,98001.44
2019-06-08T10:53:10.885Z,98004.58
2019-06-08T10:55:42.298Z,97997.77
2019-06-08T10:58:14.252Z,98000.72
2019-06-08T11:00:48.056Z,98010.95
2019-06-08T11:03:19.690Z,98014.19
2019-06-08T11:05:51.773Z,98006.97
2019-06-08T11:08:24.418Z,98006.53
2019-06-08T11:10:57.914Z,97999.26
2019-06-08T11:13:30.731Z,98006.19
2019-06-08T11:16:04.421Z,97995.68
2019-06-08T11:18:36.827Z,98006.20
2019-06-08T11:21:12.578Z,97997.83
2019-06-08T11:23:42.773Z,97988.67
2019-06-08T11:26:20.879Z,97980.65
2019-06-08T11:28:51.166Z,97974.00
2019-06-08T11:31:23.536Z,97968.52
2019-06-08T11:33:58.483Z,97967.98
2019-06-08T11:36:29.638Z,97964.86
2019-06-08T11:39:02.544Z,97968.18
2019-06-08T11:41:36.103Z,97965.63
2019-06-08T11:44:13.634Z,97964.95
2019-06-08T11:46:44.442Z,97967.22
2019-06-08T11:49:18.471Z,97965.50
2019-06-08T11:51:49.019Z,97956.13
2019-06-08T11:54:32.989Z,97960.44
2019-06-08T11:57:00.684Z,97967.81
2019-06-08T11:59:34.395Z,97954.64
2019-06-08T12:02:09.034Z,97954.72
2019-06-08T12:04:39.990Z,97945.27
2019-06-08T12:07:13.705Z,97946.98
2019-06-08T12:09:49.919Z,97952.39
2019-06-08T12:12:21.397Z,97949.25
2019-06-08T12:14:54.455Z,97947.97
2019-06-08T12:17:28.247Z,97946.96
2019-06-08T12:20:00.445Z,97952.13
2019-06-08T12:22:47.839Z,97942.98
2019-06-08T12:25:20.388Z,97947.12
2019-06-08T12:27:52.866Z,97937.99
2019-06-08T12:30:26.247Z,97942.02
2019-06-08T12:32:59.730Z,97935.70
2019-06-08T12:35:31.664Z,97924.97
2019-06-08T12:38:03.776Z,97928.35
2019-06-08T12:40:38.321Z,97933.03
2019-06-08T12:43:11.725Z,97925.37
2019-06-08T12:45:43.583Z,97931.24
2019-06-08T12:48:19.561Z,97935.06
2019-06-08T12:50:49.222Z,97933.16
2019-06-08T12:53:22.994Z,97938.83
2019-06-08T12:55:54.759Z,97942.42
2019-06-08T12:58:28.212Z,97941.86
2019-06-08T13:01:01.584Z,97939.97
2019-06-08T13:03:33.608Z,97937.08
2019-06-08T13:06:08.841Z,97940.77
2019-06-08T13:08:39.599Z,97933.46
2019-06-08T13:11:16.493Z,97930.71
2019-06-08T13:13:49.041Z,97919.51
2019-06-08T13:16:24.213Z,97917.87
2019-06-08T13:18:54.806Z,97920.33
2019-06-08T13:21:34.681Z,97911.39
2019-06-08T13:24:00.545Z,97913.04
2019-06-08T13:26:32.708Z,97908.58
2019-06-08T13:29:04.816Z,97904.75
2019-06-08T13:31:38.316Z,97900.08
2019-06-08T13:34:13.014Z,97897.13
2019-06-08T13:36:44.363Z,97893.92
2019-06-08T13:39:19.570Z,97896.67
2019-06-08T13:41:52.490Z,97898.27
2019-06-08T13:44:24.442Z,97895.38
2019-06-08T13:46:57.782Z,97895.13
2019-06-08T13:49:30.933Z,97898.58
2019-06-08T13:52:03.062Z,97902.86
2019-06-08T13:54:35.051Z,97904.42
2019-06-08T13:57:08.500Z,97902.58
2019-06-08T13:59:40.524Z,97902.09
2019-06-08T14:02:13.540Z,97898.95
2019-06-08T14:04:46.776Z,97894.27
2019-06-08T14:07:24.512Z,97890.20
2019-06-08T14:09:52.864Z,97898.73
2019-06-08T14:12:25.791Z,97901.22
2019-06-08T14:14:58.568Z,97890.69
2019-06-08T14:17:32.522Z,97890.37
2019-06-08T14:20:08.058Z,97892.53
2019-06-08T14:22:40.261Z,97891.30
2019-06-08T14:25:12.368Z,97895.51
2019-06-08T14:27:44.199Z,97891.16
2019-06-08T14:30:18.221Z,97883.47
2019-06-08T14:32:49.617Z,97888.68
2019-06-08T14:35:23.788Z,97888.53
2019-06-08T14:37:57.799Z,97882.30
2019-06-08T14:40:32.671Z,97883.14
2019-06-08T14:43:02.485Z,97874.16
2019-06-08T14:45:34.373Z,97868.99
2019-06-08T14:48:07.406Z,97879.05
2019-06-08T14:50:41.048Z,97878.91
2019-06-08T14:53:13.020Z,97880.27
2019-06-08T14:55:44.922Z,97880.61
2019-06-08T14:58:19.179Z,97883.66
2019-06-08T15:00:50.609Z,97893.07
2019-06-08T15:03:23.119Z,97893.23
2019-06-08T15:05:54.936Z,97883.34
2019-06-08T15:08:28.618Z,97879.09
2019-06-08T15:11:00.317Z,97880.00
2019-06-08T15:13:32.105Z,97877.44
2019-06-08T15:16:04.008Z,97875.13
2019-06-08T15:18:38.533Z,97878.73
2019-06-08T15:21:11.974Z,97866.59
2019-06-08T15:23:44.731Z,97870.41
2019-06-08T15:26:23.999Z,97872.52
2019-06-08T15:28:50.567Z,97882.86
2019-06-08T15:31:23.061Z,97878.64
2019-06-08T15:33:55.039Z,97883.23
2019-06-08T15:36:29.517Z,97872.99
2019-06-08T15:39:00.401Z,97869.36
2019-06-08T15:41:33.852Z,97863.68
2019-06-08T15:44:05.781Z,97867.55
2019-06-08T15:46:37.935Z,97859.45
2019-06-08T15:49:11.399Z,97862.75
2019-06-08T15:51:43.339Z,97857.66
2019-06-08T15:54:15.167Z,97863.22
2019-06-08T15:56:51.356Z,97857.77
2019-06-08T15:59:20.608Z,97858.50
2019-06-08T16:01:53.744Z,97854.16
2019-06-08T16:04:25.792Z,97850.14
2019-06-08T16:06:57.687Z,97856.98
2019-06-08T16:09:29.976Z,97854.77
2019-06-08T16:12:01.866Z,97853.05
2019-06-08T16:14:34.925Z,97850.41
2019-06-08T16:17:07.038Z,97862.00
2019-06-08T16:19:39.094Z,97867.70
2019-06-08T16:22:11.043Z,97875.06
2019-06-08T16:24:42.891Z,97881.22
2019-06-08T16:27:14.882Z,97878.30
2019-06-08T16:29:46.762Z,97885.41
2019-06-08T16:32:18.590Z,97880.84
2019-06-08T16:34:50.546Z,97879.02
2019-06-08T16:37:22.452Z,97884.77
2019-06-08T16:39:54.564Z,97892.47
2019-06-08T16:42:27.791Z,97889.75
2019-06-08T16:44:59.667Z,97888.16
2019-06-08T16:47:31.492Z,97892.43
2019-06-08T16:50:03.835Z,97895.42
2019-06-08T16:52:36.683Z,97898.50
2019-06-08T16:55:08.915Z,97898.20
2019-06-08T16:57:41.277Z,97903.03
2019-06-08T17:00:31.399Z,97897.81
2019-06-08T17:02:47.555Z,97903.03
2019-06-08T17:05:21.019Z,97895.81
2019-06-08T17:07:55.939Z,97904.50
2019-06-08T17:10:27.904Z,97913.79
2019-06-08T17:13:00.107Z,97916.20
2019-06-08T17:15:32.063Z,97919.52
2019-06-08T17:18:04.269Z,97920.78
2019-06-08T17:20:36.294Z,97914.94
2019-06-08T17:23:08.426Z,97915.13
2019-06-08T17:25:41.543Z,97914.80
2019-06-08T17:28:13.401Z,97914.58
2019-06-08T17:30:46.653Z,97921.31
2019-06-08T17:33:18.937Z,97920.05
2019-06-08T17:35:50.826Z,97919.05
2019-06-08T17:38:22.847Z,97925.48
2019-06-08T17:40:54.724Z,97924.52
2019-06-08T17:43:26.617Z,97924.09
2019-06-08T17:45:58.916Z,97926.58
2019-06-08T17:48:30.790Z,97927.37
2019-06-08T17:51:02.826Z,97928.33
2019-06-08T17:53:35.163Z,97929.89
2019-06-08T17:56:07.726Z,97931.45
2019-06-08T17:58:39.691Z,97926.64
2019-06-08T18:01:11.835Z,97930.06
2019-06-08T18:03:44.730Z,97938.07
2019-06-08T18:06:17.994Z,97935.63
2019-06-08T18:08:49.833Z,97938.32
2019-06-08T18:11:21.912Z,97948.17
2019-06-08T18:13:54.770Z,97951.13
2019-06-08T18:16:27.853Z,97952.97
2019-06-08T18:18:59.997Z,97958.58
2019-06-08T18:28:46.196Z,97960.52
2019-06-08T18:34:53.681Z,97958.98
2019-06-08T18:37:25.181Z,97956.73
2019-06-08T18:39:57.858Z,97970.52
2019-06-08T18:42:29.562Z,97970.73
2019-06-08T18:45:02.513Z,97973.59
2019-06-08T18:47:40.327Z,97968.50
2019-06-08T18:50:14.000Z,97962.00
2019-06-08T18:52:47.283Z,97970.09
2019-06-08T18:55:23.420Z,97975.06
2019-06-08T18:57:52.069Z,97978.22
2019-06-08T19:00:30.648Z,97963.39
2019-06-08T19:05:52.151Z,97981.27
2019-06-08T19:08:24.509Z,97993.09
2019-06-08T19:10:58.171Z,97996.70
2019-06-08T19:13:30.476Z,97993.98
2019-06-08T19:16:02.774Z,97995.73
2019-06-08T19:18:34.207Z,98010.88
2019-06-08T19:21:07.769Z,98005.25
2019-06-08T19:23:41.847Z,97997.27
2019-06-08T19:26:12.003Z,98015.46
2019-06-08T19:28:47.811Z,98018.80
2019-06-08T19:31:23.598Z,98024.73
2019-06-08T19:33:53.653Z,98019.92
2019-06-08T19:36:28.568Z,98020.22
2019-06-08T19:39:07.010Z,98020.91
2019-06-08T19:41:39.419Z,98027.45
2019-06-08T19:44:13.398Z,98031.75
2019-06-08T19:46:47.538Z,98044.11
2019-06-08T19:49:17.797Z,98040.29
2019-06-08T19:51:53.461Z,98048.36
2019-06-08T19:54:23.667Z,98046.62
2019-06-08T19:56:57.249Z,98039.27
2019-06-08T19:59:28.599Z,98042.64
2019-06-08T20:02:00.064Z,98036.49
2019-06-08T20:04:31.651Z,98043.37
2019-06-08T20:07:03.578Z,98040.53
2019-06-08T20:09:37.623Z,98043.78
2019-06-08T20:12:08.992Z,98041.30
2019-06-08T20:14:41.314Z,98043.77
2019-06-08T20:17:13.574Z,98032.91
2019-06-08T20:19:48.044Z,98042.02
2019-06-08T20:22:19.276Z,98042.25
2019-06-08T20:24:55.325Z,98050.20
2019-06-08T20:27:24.854Z,98049.77
2019-06-08T20:29:58.208Z,98048.27
2019-06-08T20:32:31.295Z,98054.23
2019-06-08T20:35:03.283Z,98053.26
2019-06-08T20:37:37.672Z,98057.39
2019-06-08T20:40:14.182Z,98058.53
2019-06-08T20:42:49.074Z,98059.95
2019-06-08T20:45:19.684Z,98059.67
2019-06-08T20:47:52.687Z,98066.95
2019-06-08T20:50:27.129Z,98067.51
2019-06-08T20:52:58.840Z,98058.67
2019-06-08T20:55:30.159Z,98063.75
2019-06-08T20:58:02.096Z,98061.44
2019-06-08T21:00:33.416Z,98061.55
2019-06-08T21:03:05.220Z,98056.92
2019-06-08T21:05:37.075Z,98070.92
2019-06-08T21:08:11.516Z,98070.67
2019-06-08T21:10:46.040Z,98068.50
2019-06-08T21:13:18.234Z,98068.12
2019-06-08T21:15:53.822Z,98071.88
2019-06-08T21:18:22.528Z,98067.73
2019-06-08T21:20:55.856Z,98072.31
2019-06-08T21:23:31.895Z,98074.63
2019-06-08T21:26:03.337Z,98071.21
2019-06-08T21:28:35.208Z,98068.22
2019-06-08T21:31:08.492Z,98060.96
2019-06-08T21:33:39.833Z,98063.27
2019-06-08T21:36:11.773Z,98069.80
2019-06-08T21:38:43.563Z,98067.84
2019-06-08T21:41:17.194Z,98066.88
2019-06-08T21:43:53.075Z,98070.83
2019-06-08T21:46:27.531Z,98069.69
2019-06-08T21:49:08.839Z,98068.28
2019-06-08T21:51:51.491Z,98069.61
2019-06-08T21:54:30.199Z,98073.84
2019-06-08T21:57:06.682Z,98074.75
2019-06-08T21:59:49.925Z,98078.36
2019-06-08T22:02:27.105Z,98081.58
2019-06-08T22:05:04.653Z,98077.17
2019-06-08T22:07:42.514Z,98083.41
2019-06-08T22:10:19.783Z,98082.13
2019-06-08T22:12:53.539Z,98078.50
2019-06-08T22:15:27.118Z,98077.73
2019-06-08T22:18:00.156Z,98078.24
2019-06-08T22:20:38.347Z,98074.52
2019-06-08T22:23:10.271Z,98074.72
2019-06-08T22:25:42.022Z,98070.22
2019-06-08T22:28:17.585Z,98066.20
2019-06-08T22:30:48.527Z,98064.45
2019-06-08T22:33:22.630Z,98064.25
2019-06-08T22:35:54.197Z,98065.77
2019-06-08T22:38:25.638Z,98072.64
2019-06-08T22:40:57.648Z,98075.55
2019-06-08T22:43:31.903Z,98076.14
2019-06-08T22:46:08.062Z,98082.22
2019-06-08T22:48:38.951Z,98082.14
2019-06-08T22:51:10.151Z,98079.47
2019-06-08T22:53:41.419Z,98070.53
2019-06-08T22:56:18.316Z,98071.70
2019-06-08T22:58:49.828Z,98066.95
2019-06-08T23:01:21.342Z,98066.59
2019-06-08T23:03:53.664Z,98060.84
2019-06-08T23:06:28.139Z,98054.66
2019-06-08T23:09:01.456Z,98051.79
2019-06-08T23:11:33.750Z,98043.01
2019-06-08T23:14:10.351Z,98041.31
2019-06-08T23:16:39.716Z,98036.44
2019-06-08T23:19:12.870Z,98033.50
2019-06-08T23:21:47.501Z,98032.95
2019-06-08T23:24:19.205Z,98036.61
2019-06-08T23:26:52.306Z,98037.38
2019-06-08T23:29:23.649Z,98041.89
2019-06-08T23:31:54.894Z,98029.03
2019-06-08T23:34:27.661Z,98030.08
2019-06-08T23:37:05.852Z,98025.02
2019-06-08T23:39:37.398Z,98022.52
2019-06-08T23:42:08.209Z,98023.08
2019-06-08T23:44:41.881Z,98019.42
2019-06-08T23:47:17.911Z,98021.86
2019-06-08T23:49:50.881Z,98017.08
2019-06-08T23:52:22.479Z,98017.95
2019-06-08T23:54:53.956Z,98011.93
2019-06-08T23:57:27.178Z,98007.66
