createdAt,value
2019-05-09T00:00:17.233Z,90.32
2019-05-09T00:02:50.297Z,90.32
2019-05-09T00:05:25.034Z,90.49
2019-05-09T00:07:56.129Z,90.49
2019-05-09T00:10:38.559Z,90.70
2019-05-09T00:13:03.338Z,90.64
2019-05-09T00:15:37.266Z,90.73
2019-05-09T00:18:09.203Z,90.64
2019-05-09T00:21:19.001Z,90.57
2019-05-09T00:23:54.017Z,90.60
2019-05-09T00:26:33.950Z,90.72
2019-05-09T00:29:14.395Z,90.18
2019-05-09T00:32:15.239Z,90.56
2019-05-09T00:34:57.326Z,90.59
2019-05-09T00:37:47.867Z,90.19
2019-05-09T00:40:23.709Z,89.79
2019-05-09T00:42:55.062Z,89.82
2019-05-09T00:45:49.651Z,89.90
2019-05-09T00:48:27.761Z,90.21
2019-05-09T00:50:59.825Z,90.58
2019-05-09T00:53:34.499Z,90.38
2019-05-09T00:56:08.270Z,90.72
2019-05-09T00:58:49.427Z,90.44
2019-05-09T01:01:23.726Z,90.61
2019-05-09T01:03:57.346Z,90.82
2019-05-09T01:06:29.306Z,90.78
2019-05-09T01:09:01.229Z,90.97
2019-05-09T01:11:33.465Z,90.91
2019-05-09T01:14:05.486Z,91.01
2019-05-09T01:16:37.484Z,90.56
2019-05-09T01:19:09.461Z,90.79
2019-05-09T01:21:43.674Z,90.88
2019-05-09T01:24:16.525Z,90.92
2019-05-09T01:26:48.559Z,90.82
2019-05-09T01:29:20.505Z,91.12
2019-05-09T01:31:56.719Z,91.22
2019-05-09T01:34:32.968Z,91.05
2019-05-09T01:37:07.126Z,91.20
2019-05-09T01:39:39.073Z,90.65
2019-05-09T01:42:13.741Z,90.41
2019-05-09T01:44:45.911Z,88.84
2019-05-09T01:47:17.869Z,86.91
2019-05-09T01:49:53.857Z,86.71
2019-05-09T01:52:25.895Z,87.05
2019-05-09T01:54:57.891Z,86.36
2019-05-09T01:57:33.775Z,86.42
2019-05-09T02:00:06.147Z,85.61
2019-05-09T02:02:38.093Z,86.10
2019-05-09T02:05:10.200Z,86.54
2019-05-09T02:07:43.821Z,86.12
2019-05-09T02:10:18.498Z,87.70
2019-05-09T02:12:50.449Z,87.74
2019-05-09T02:15:40.010Z,87.91
2019-05-09T02:18:23.077Z,88.06
2019-05-09T02:20:55.121Z,87.58
2019-05-09T02:23:27.071Z,85.74
2019-05-09T02:25:59.320Z,86.64
2019-05-09T02:28:31.267Z,86.83
2019-05-09T02:31:05.148Z,86.79
2019-05-09T02:33:37.088Z,86.67
2019-05-09T02:36:09.887Z,86.15
2019-05-09T02:38:42.015Z,87.06
2019-05-09T02:41:13.964Z,87.02
2019-05-09T02:43:49.262Z,87.83
2019-05-09T02:46:38.316Z,88.39
2019-05-09T02:49:09.174Z,88.76
2019-05-09T02:51:41.075Z,89.01
2019-05-09T02:54:13.031Z,88.75
2019-05-09T02:56:45.019Z,88.66
2019-05-09T02:59:45.431Z,88.94
2019-05-09T03:02:38.421Z,88.91
2019-05-09T03:05:10.511Z,88.40
2019-05-09T03:07:48.923Z,89.14
2019-05-09T03:10:21.584Z,88.87
2019-05-09T03:12:53.532Z,89.52
2019-05-09T03:15:28.820Z,89.42
2019-05-09T03:18:00.130Z,89.54
2019-05-09T03:20:49.494Z,89.60
2019-05-09T03:23:21.564Z,89.40
2019-05-09T03:25:53.521Z,89.32
2019-05-09T03:28:43.929Z,89.12
2019-05-09T03:31:29.977Z,89.24
2019-05-09T03:34:02.244Z,89.08
2019-05-09T03:36:34.195Z,88.72
2019-05-09T03:39:08.199Z,89.39
2019-05-09T03:41:40.104Z,89.48
2019-05-09T03:44:12.086Z,89.29
2019-05-09T03:46:59.557Z,88.73
2019-05-09T03:49:31.482Z,89.23
2019-05-09T03:52:03.441Z,89.59
2019-05-09T03:54:37.475Z,89.15
2019-05-09T03:57:23.383Z,89.57
2019-05-09T03:59:57.260Z,89.53
2019-05-09T04:02:29.221Z,89.69
2019-05-09T04:05:01.217Z,89.48
2019-05-09T04:07:33.189Z,89.80
2019-05-09T04:10:07.551Z,89.61
2019-05-09T04:12:52.828Z,89.72
2019-05-09T04:15:13.028Z,89.81
2019-05-09T04:17:45.026Z,89.85
2019-05-09T04:20:17.609Z,88.73
2019-05-09T04:22:49.766Z,89.47
2019-05-09T04:25:27.425Z,89.03
2019-05-09T04:27:59.459Z,89.56
2019-05-09T04:30:31.422Z,89.32
2019-05-09T04:33:03.388Z,89.67
2019-05-09T04:35:35.338Z,89.97
2019-05-09T04:38:07.504Z,89.88
2019-05-09T04:40:44.911Z,89.30
2019-05-09T04:43:18.812Z,87.60
2019-05-09T04:45:53.442Z,88.37
2019-05-09T04:48:32.169Z,87.98
2019-05-09T04:51:04.819Z,87.47
2019-05-09T04:53:39.319Z,87.49
2019-05-09T04:56:25.067Z,87.91
2019-05-09T04:58:58.334Z,88.28
2019-05-09T05:01:47.821Z,88.60
2019-05-09T05:04:21.201Z,88.73
2019-05-09T05:06:53.155Z,88.30
2019-05-09T05:09:27.571Z,87.85
2019-05-09T05:11:59.030Z,87.37
2019-05-09T05:14:31.008Z,86.58
2019-05-09T05:17:08.471Z,86.29
2019-05-09T05:19:38.363Z,86.29
2019-05-09T05:22:34.919Z,84.78
2019-05-09T05:25:09.247Z,78.98
2019-05-09T05:27:41.436Z,79.69
2019-05-09T05:30:13.508Z,77.40
2019-05-09T05:33:18.457Z,74.59
2019-05-09T05:35:57.381Z,73.98
2019-05-09T05:38:29.347Z,68.02
2019-05-09T05:41:01.336Z,64.46
2019-05-09T05:43:43.423Z,66.63
2019-05-09T05:46:25.495Z,65.54
2019-05-09T05:48:57.901Z,65.94
2019-05-09T05:51:33.654Z,63.39
2019-05-09T05:54:07.439Z,61.93
2019-05-09T05:56:39.512Z,60.77
2019-05-09T05:59:11.572Z,63.86
2019-05-09T06:01:43.607Z,64.99
2019-05-09T06:04:15.556Z,69.96
2019-05-09T06:06:48.095Z,64.44
2019-05-09T06:09:20.411Z,66.24
2019-05-09T06:11:52.394Z,63.83
2019-05-09T06:14:24.368Z,62.57
2019-05-09T06:16:58.549Z,62.22
2019-05-09T06:19:30.237Z,59.64
2019-05-09T06:22:02.207Z,62.83
2019-05-09T06:24:34.167Z,63.65
2019-05-09T06:27:09.875Z,61.62
2019-05-09T06:29:40.251Z,65.51
2019-05-09T06:32:12.232Z,67.14
2019-05-09T06:34:44.192Z,67.16
2019-05-09T06:37:41.713Z,68.50
2019-05-09T06:40:21.402Z,66.12
2019-05-09T06:42:53.079Z,67.83
2019-05-09T06:45:41.757Z,67.12
2019-05-09T06:48:14.727Z,66.88
2019-05-09T06:50:48.315Z,66.77
2019-05-09T06:53:20.459Z,65.88
2019-05-09T06:55:52.401Z,68.46
2019-05-09T06:58:30.547Z,67.65
2019-05-09T07:01:13.081Z,69.51
2019-05-09T07:03:47.953Z,67.38
2019-05-09T07:06:28.401Z,66.33
2019-05-09T07:09:08.460Z,62.95
2019-05-09T07:11:40.481Z,62.52
2019-05-09T07:14:33.477Z,60.78
2019-05-09T07:17:07.955Z,58.88
2019-05-09T07:19:43.134Z,59.34
2019-05-09T07:22:51.180Z,58.02
2019-05-09T07:25:48.612Z,56.92
2019-05-09T07:28:20.598Z,51.63
2019-05-09T07:31:13.919Z,49.37
2019-05-09T07:33:50.139Z,48.76
2019-05-09T07:36:22.398Z,45.99
2019-05-09T07:38:54.391Z,44.58
2019-05-09T07:41:28.203Z,44.51
2019-05-09T07:44:00.275Z,45.38
2019-05-09T07:46:33.518Z,44.45
2019-05-09T07:49:11.731Z,44.30
2019-05-09T07:51:43.700Z,45.03
2019-05-09T07:54:23.301Z,46.82
2019-05-09T07:56:49.530Z,48.80
2019-05-09T07:59:21.505Z,48.97
2019-05-09T08:01:53.447Z,50.65
2019-05-09T08:04:28.348Z,52.01
2019-05-09T08:06:59.359Z,51.20
2019-05-09T08:09:31.364Z,52.17
2019-05-09T08:12:03.308Z,52.57
2019-05-09T08:14:37.527Z,54.43
2019-05-09T08:17:09.172Z,54.17
2019-05-09T08:19:41.156Z,54.21
2019-05-09T08:22:13.123Z,54.04
2019-05-09T08:24:45.103Z,54.54
2019-05-09T08:27:17.579Z,54.94
2019-05-09T08:29:49.748Z,53.78
2019-05-09T08:32:21.702Z,54.81
2019-05-09T08:34:53.719Z,55.18
2019-05-09T08:37:28.074Z,56.56
2019-05-09T08:39:59.589Z,57.14
2019-05-09T08:42:31.517Z,56.41
2019-05-09T08:45:03.652Z,57.02
2019-05-09T08:47:37.981Z,58.63
2019-05-09T08:50:17.610Z,59.36
2019-05-09T08:52:49.768Z,59.35
2019-05-09T08:55:21.747Z,60.45
2019-05-09T08:57:53.772Z,61.92
2019-05-09T09:00:28.041Z,62.69
2019-05-09T09:02:59.634Z,64.39
2019-05-09T09:05:31.609Z,65.82
2019-05-09T09:08:03.629Z,66.67
2019-05-09T09:10:38.067Z,65.78
2019-05-09T09:13:09.534Z,66.10
2019-05-09T09:16:12.125Z,65.67
2019-05-09T09:18:17.727Z,67.55
2019-05-09T09:20:49.338Z,68.21
2019-05-09T09:23:21.291Z,69.40
2019-05-09T09:25:53.263Z,69.90
2019-05-09T09:28:27.518Z,70.94
2019-05-09T09:30:59.236Z,70.89
2019-05-09T09:33:31.369Z,71.69
2019-05-09T09:36:03.387Z,72.74
2019-05-09T09:38:37.482Z,71.28
2019-05-09T09:41:09.305Z,73.24
2019-05-09T09:43:41.215Z,73.62
2019-05-09T09:46:14.799Z,74.03
2019-05-09T09:48:48.028Z,74.05
2019-05-09T09:51:20.325Z,75.80
2019-05-09T09:53:52.307Z,75.67
2019-05-09T09:56:24.277Z,76.76
2019-05-09T09:59:15.773Z,76.44
2019-05-09T10:01:48.425Z,77.19
2019-05-09T10:04:24.204Z,77.61
2019-05-09T10:06:54.361Z,77.81
2019-05-09T10:09:26.525Z,78.12
2019-05-09T10:12:00.731Z,78.04
2019-05-09T10:14:35.418Z,77.18
2019-05-09T10:17:29.980Z,77.33
2019-05-09T10:20:09.255Z,77.81
2019-05-09T10:22:46.764Z,77.75
2019-05-09T10:25:15.155Z,77.58
2019-05-09T10:27:48.043Z,76.99
2019-05-09T10:30:30.545Z,76.20
2019-05-09T10:33:02.495Z,73.69
2019-05-09T10:35:34.459Z,74.78
2019-05-09T10:38:08.710Z,74.26
2019-05-09T10:40:40.548Z,70.63
2019-05-09T10:43:38.852Z,69.23
2019-05-09T10:46:48.302Z,66.12
2019-05-09T10:49:08.434Z,65.59
2019-05-09T10:51:40.782Z,63.46
2019-05-09T10:54:12.753Z,64.28
2019-05-09T10:56:44.758Z,65.75
2019-05-09T10:59:18.360Z,63.37
2019-05-09T11:01:50.580Z,63.23
2019-05-09T11:04:22.584Z,64.70
2019-05-09T11:06:54.605Z,61.81
2019-05-09T11:09:29.107Z,64.37
2019-05-09T11:12:01.382Z,59.39
2019-05-09T11:14:37.464Z,60.80
2019-05-09T11:17:15.904Z,57.57
2019-05-09T11:19:41.310Z,58.34
2019-05-09T11:22:13.321Z,59.42
2019-05-09T11:24:49.779Z,57.85
2019-05-09T11:27:19.175Z,61.00
2019-05-09T11:29:51.348Z,60.37
2019-05-09T11:32:23.346Z,60.36
2019-05-09T11:34:57.538Z,61.00
2019-05-09T11:37:29.302Z,61.39
2019-05-09T11:40:01.297Z,60.37
2019-05-09T11:42:33.647Z,60.60
2019-05-09T11:45:07.672Z,60.57
2019-05-09T11:47:46.224Z,60.58
2019-05-09T11:50:13.837Z,59.64
2019-05-09T11:52:45.809Z,58.87
2019-05-09T11:55:29.637Z,59.19
2019-05-09T11:57:51.762Z,58.46
2019-05-09T12:00:23.768Z,59.18
2019-05-09T12:02:57.988Z,57.20
2019-05-09T12:05:29.645Z,57.78
2019-05-09T12:08:01.629Z,58.47
2019-05-09T12:10:33.601Z,58.56
2019-05-09T12:13:05.621Z,59.84
2019-05-09T12:15:39.020Z,60.31
2019-05-09T12:18:11.775Z,61.23
2019-05-09T12:20:43.892Z,62.14
2019-05-09T12:23:15.900Z,57.97
2019-05-09T12:25:47.871Z,59.61
2019-05-09T12:28:19.871Z,60.53
2019-05-09T12:30:51.881Z,62.00
2019-05-09T12:33:23.918Z,64.26
2019-05-09T12:35:58.622Z,64.13
2019-05-09T12:38:29.816Z,65.38
2019-05-09T12:41:01.827Z,68.13
2019-05-09T12:43:33.881Z,69.45
2019-05-09T12:46:08.632Z,68.12
2019-05-09T12:48:39.866Z,68.39
2019-05-09T12:51:11.844Z,66.33
2019-05-09T12:53:43.855Z,66.73
2019-05-09T12:56:18.501Z,66.56
2019-05-09T12:58:49.770Z,66.81
2019-05-09T13:01:21.760Z,67.42
2019-05-09T13:03:53.742Z,66.10
2019-05-09T13:06:28.887Z,66.76
2019-05-09T13:08:59.645Z,65.68
2019-05-09T13:11:31.617Z,66.50
2019-05-09T13:14:03.630Z,65.25
2019-05-09T13:16:49.112Z,66.06
2019-05-09T13:19:18.513Z,62.95
2019-05-09T13:21:50.710Z,63.35
2019-05-09T13:24:22.833Z,63.48
2019-05-09T13:26:54.851Z,62.98
2019-05-09T13:29:26.839Z,63.68
2019-05-09T13:31:58.808Z,62.51
2019-05-09T13:34:30.931Z,63.23
2019-05-09T13:37:02.929Z,63.81
2019-05-09T13:39:35.007Z,62.79
2019-05-09T13:42:08.244Z,63.97
2019-05-09T13:44:41.589Z,63.55
2019-05-09T13:47:13.785Z,64.30
2019-05-09T13:49:45.833Z,63.36
2019-05-09T13:52:18.125Z,65.54
2019-05-09T13:54:50.217Z,66.98
2019-05-09T13:57:22.240Z,67.24
2019-05-09T13:59:54.300Z,68.66
2019-05-09T14:02:28.547Z,69.32
2019-05-09T14:05:00.163Z,68.64
2019-05-09T14:07:32.126Z,70.31
2019-05-09T14:10:04.687Z,68.03
2019-05-09T14:12:37.990Z,68.29
2019-05-09T14:15:10.300Z,69.59
2019-05-09T14:17:49.688Z,70.81
2019-05-09T14:20:18.070Z,71.88
2019-05-09T14:22:50.170Z,71.94
2019-05-09T14:25:22.195Z,71.41
2019-05-09T14:27:54.154Z,71.32
2019-05-09T14:30:27.553Z,72.07
2019-05-09T14:33:00.449Z,72.31
2019-05-09T14:35:32.508Z,73.77
2019-05-09T14:38:04.733Z,75.57
2019-05-09T14:40:37.407Z,75.79
2019-05-09T14:43:10.615Z,75.19
2019-05-09T14:45:42.809Z,74.86
2019-05-09T14:48:14.901Z,76.05
2019-05-09T14:50:47.021Z,75.99
2019-05-09T14:53:19.388Z,76.11
2019-05-09T14:55:51.437Z,75.60
2019-05-09T14:58:23.464Z,75.88
2019-05-09T15:00:59.241Z,74.94
2019-05-09T15:03:29.397Z,75.04
2019-05-09T15:06:01.462Z,74.75
2019-05-09T15:08:33.444Z,74.76
2019-05-09T15:11:05.459Z,74.33
2019-05-09T15:13:37.467Z,75.23
2019-05-09T15:16:09.476Z,75.30
2019-05-09T15:18:41.479Z,75.73
2019-05-09T15:21:13.489Z,74.72
2019-05-09T15:23:47.987Z,74.57
2019-05-09T15:26:19.489Z,74.30
2019-05-09T15:28:51.508Z,73.30
2019-05-09T15:31:23.561Z,72.59
2019-05-09T15:33:55.554Z,71.19
2019-05-09T15:36:27.620Z,71.82
2019-05-09T15:38:59.647Z,70.69
2019-05-09T15:41:31.658Z,71.52
2019-05-09T15:44:03.710Z,72.23
2019-05-09T15:46:49.029Z,72.38
2019-05-09T15:49:21.114Z,74.07
2019-05-09T15:51:53.121Z,74.35
2019-05-09T15:54:25.111Z,75.79
2019-05-09T15:56:58.082Z,76.67
2019-05-09T15:59:30.264Z,77.44
2019-05-09T16:02:02.255Z,77.82
2019-05-09T16:04:34.307Z,77.09
2019-05-09T16:07:06.295Z,77.40
2019-05-09T16:09:38.377Z,76.79
2019-05-09T16:12:10.382Z,77.55
2019-05-09T16:14:42.386Z,77.42
2019-05-09T16:17:14.606Z,78.56
2019-05-09T16:19:48.310Z,76.99
2019-05-09T16:22:20.454Z,77.56
2019-05-09T16:24:52.495Z,78.19
2019-05-09T16:27:24.726Z,78.04
2019-05-09T16:29:57.995Z,77.88
2019-05-09T16:32:30.197Z,77.57
2019-05-09T16:35:02.210Z,76.23
2019-05-09T16:37:56.340Z,76.48
2019-05-09T16:40:08.647Z,76.69
2019-05-09T16:42:40.834Z,76.30
2019-05-09T16:45:12.952Z,76.72
2019-05-09T16:47:44.971Z,73.53
2019-05-09T16:50:18.024Z,74.50
2019-05-09T16:52:50.140Z,75.76
2019-05-09T16:55:31.179Z,75.26
2019-05-09T16:58:01.580Z,74.18
2019-05-09T17:00:40.009Z,74.37
2019-05-09T17:03:12.070Z,74.53
2019-05-09T17:05:44.112Z,73.87
2019-05-09T17:08:17.832Z,74.44
2019-05-09T17:10:50.022Z,74.96
2019-05-09T17:13:22.025Z,74.09
2019-05-09T17:15:54.093Z,74.52
2019-05-09T17:18:28.397Z,74.94
2019-05-09T17:21:24.487Z,74.42
2019-05-09T17:23:58.363Z,71.92
2019-05-09T17:26:30.564Z,71.37
2019-05-09T17:29:02.616Z,70.91
2019-05-09T17:31:34.645Z,69.76
2019-05-09T17:34:06.648Z,70.39
2019-05-09T17:36:38.702Z,70.52
2019-05-09T17:39:10.728Z,71.11
2019-05-09T17:41:42.766Z,70.23
2019-05-09T17:44:14.797Z,70.31
2019-05-09T17:46:48.012Z,70.30
2019-05-09T17:49:20.281Z,70.21
2019-05-09T17:51:52.384Z,71.27
2019-05-09T17:54:24.404Z,71.11
2019-05-09T17:56:57.313Z,70.37
2019-05-09T17:59:29.548Z,71.02
2019-05-09T18:02:01.582Z,70.98
2019-05-09T18:04:33.559Z,71.48
2019-05-09T18:07:08.520Z,72.27
2019-05-09T18:09:39.599Z,71.73
2019-05-09T18:12:11.604Z,71.77
2019-05-09T18:14:43.633Z,71.39
2019-05-09T18:17:17.851Z,71.47
2019-05-09T18:19:49.848Z,70.98
2019-05-09T18:22:21.938Z,70.67
2019-05-09T18:24:54.069Z,72.01
2019-05-09T18:27:27.444Z,72.06
2019-05-09T18:29:59.666Z,71.13
2019-05-09T18:32:47.637Z,71.17
2019-05-09T18:35:21.228Z,71.29
2019-05-09T18:37:53.373Z,72.61
2019-05-09T18:40:28.017Z,73.55
2019-05-09T18:42:59.448Z,74.49
2019-05-09T18:45:31.519Z,75.99
2019-05-09T18:48:03.614Z,76.33
2019-05-09T18:50:35.840Z,76.41
2019-05-09T18:53:07.837Z,76.95
2019-05-09T18:55:40.014Z,76.77
2019-05-09T18:58:11.993Z,77.56
2019-05-09T19:00:44.051Z,77.56
2019-05-09T19:03:16.047Z,78.33
2019-05-09T19:05:48.100Z,78.55
2019-05-09T19:08:20.134Z,78.94
2019-05-09T19:10:52.574Z,79.56
2019-05-09T19:13:24.679Z,79.75
2019-05-09T19:16:15.076Z,79.47
2019-05-09T19:19:01.550Z,79.22
2019-05-09T19:21:37.339Z,79.38
2019-05-09T19:24:09.354Z,79.46
2019-05-09T19:26:41.507Z,79.96
2019-05-09T19:29:13.509Z,79.81
2019-05-09T19:31:45.590Z,79.78
2019-05-09T19:34:17.585Z,80.00
2019-05-09T19:36:49.652Z,79.89
2019-05-09T19:39:21.763Z,79.81
2019-05-09T19:41:53.791Z,80.08
2019-05-09T19:44:25.859Z,79.26
2019-05-09T19:47:01.276Z,79.14
2019-05-09T19:49:31.842Z,79.55
2019-05-09T19:52:03.893Z,79.73
2019-05-09T19:54:35.898Z,79.69
2019-05-09T19:57:07.989Z,80.03
2019-05-09T19:59:40.036Z,80.28
2019-05-09T20:02:12.114Z,80.39
2019-05-09T20:04:44.318Z,80.30
2019-05-09T20:07:19.202Z,80.43
2019-05-09T20:09:57.523Z,80.37
2019-05-09T20:12:45.103Z,80.62
2019-05-09T20:15:18.469Z,80.56
2019-05-09T20:17:50.527Z,80.62
2019-05-09T20:20:22.553Z,80.58
2019-05-09T20:22:54.901Z,80.59
2019-05-09T20:25:27.182Z,78.84
2019-05-09T20:27:59.335Z,79.08
2019-05-09T20:30:31.641Z,78.11
2019-05-09T20:33:03.689Z,77.62
2019-05-09T20:35:35.722Z,77.85
2019-05-09T20:38:07.753Z,77.40
2019-05-09T20:40:39.712Z,77.14
2019-05-09T20:43:11.811Z,77.36
2019-05-09T20:45:43.781Z,77.96
2019-05-09T20:48:15.803Z,78.22
2019-05-09T20:50:47.782Z,77.73
2019-05-09T20:53:19.800Z,77.33
2019-05-09T20:55:51.765Z,78.19
2019-05-09T20:58:23.749Z,78.42
2019-05-09T21:00:55.796Z,78.91
2019-05-09T21:03:27.764Z,77.68
2019-05-09T21:05:59.819Z,77.63
2019-05-09T21:08:32.271Z,78.14
2019-05-09T21:11:04.242Z,78.10
2019-05-09T21:13:48.060Z,77.84
2019-05-09T21:16:10.227Z,77.59
2019-05-09T21:18:42.277Z,77.61
2019-05-09T21:21:14.276Z,78.09
2019-05-09T21:23:46.284Z,76.95
2019-05-09T21:26:18.271Z,77.11
2019-05-09T21:28:50.297Z,77.57
2019-05-09T21:31:22.321Z,76.24
2019-05-09T21:33:54.300Z,76.40
2019-05-09T21:36:26.306Z,76.97
2019-05-09T21:38:58.272Z,76.94
2019-05-09T21:41:30.488Z,77.70
2019-05-09T21:44:02.572Z,78.04
2019-05-09T21:46:34.626Z,78.84
2019-05-09T21:49:06.638Z,78.28
2019-05-09T21:51:38.692Z,78.36
2019-05-09T21:54:10.650Z,78.59
2019-05-09T21:56:42.637Z,78.48
2019-05-09T21:59:14.642Z,78.14
2019-05-09T22:01:46.651Z,78.50
2019-05-09T22:04:18.733Z,78.89
2019-05-09T22:06:50.785Z,79.83
2019-05-09T22:09:22.859Z,80.24
2019-05-09T22:11:54.865Z,80.16
2019-05-09T22:14:26.810Z,80.01
2019-05-09T22:17:03.226Z,79.72
2019-05-09T22:19:35.200Z,79.27
2019-05-09T22:22:07.189Z,81.03
2019-05-09T22:24:39.243Z,82.44
2019-05-09T22:27:11.221Z,82.97
2019-05-09T22:29:43.191Z,83.18
2019-05-09T22:32:15.267Z,83.77
2019-05-09T22:34:47.217Z,84.55
2019-05-09T22:37:19.198Z,83.93
2019-05-09T22:39:51.161Z,84.40
2019-05-09T22:42:23.187Z,85.31
2019-05-09T22:44:55.196Z,85.81
2019-05-09T22:47:31.426Z,85.93
2019-05-09T22:50:03.764Z,86.06
2019-05-09T22:52:37.801Z,85.24
2019-05-09T22:55:09.897Z,85.21
2019-05-09T22:57:41.922Z,85.43
2019-05-09T23:00:14.090Z,84.85
2019-05-09T23:02:46.147Z,83.71
2019-05-09T23:05:18.274Z,84.40
2019-05-09T23:07:50.252Z,84.60
2019-05-09T23:10:22.238Z,85.14
2019-05-09T23:12:54.206Z,85.14
2019-05-09T23:15:26.157Z,85.84
2019-05-09T23:17:58.240Z,85.98
2019-05-09T23:20:47.551Z,85.84
2019-05-09T23:23:31.191Z,85.35
2019-05-09T23:26:03.140Z,84.61
2019-05-09T23:28:35.171Z,85.42
2019-05-09T23:31:10.843Z,85.69
2019-05-09T23:33:42.968Z,86.08
2019-05-09T23:36:14.916Z,86.23
2019-05-09T23:39:05.313Z,86.35
2019-05-09T23:41:37.256Z,86.33
2019-05-09T23:44:09.229Z,86.13
2019-05-09T23:46:41.416Z,86.36
2019-05-09T23:49:13.406Z,85.73
2019-05-09T23:51:46.057Z,86.19
2019-05-09T23:54:46.129Z,86.39
2019-05-09T23:57:29.840Z,86.39
