createdAt,value
2022-11-21T00:00:12.204Z,10.80
2022-11-21T00:01:12.433Z,10.50
2022-11-21T00:02:12.736Z,10.30
2022-11-21T00:03:12.972Z,10.20
2022-11-21T00:04:13.201Z,10.70
2022-11-21T00:05:13.454Z,9.90
2022-11-21T00:06:13.661Z,10.90
2022-11-21T00:07:14.083Z,10.70
2022-11-21T00:08:14.283Z,10.20
2022-11-21T00:09:14.551Z,10.40
2022-11-21T00:10:14.781Z,10.30
2022-11-21T00:11:15.023Z,10.70
2022-11-21T00:12:15.264Z,10.90
2022-11-21T00:13:15.505Z,11.10
2022-11-21T00:14:15.742Z,9.60
2022-11-21T00:15:16.097Z,11.00
2022-11-21T00:16:16.345Z,11.90
2022-11-21T00:17:16.583Z,10.60
2022-11-21T00:18:16.823Z,10.80
2022-11-21T00:19:17.116Z,10.10
2022-11-21T00:20:17.361Z,10.50
2022-11-21T00:21:17.597Z,11.10
2022-11-21T00:22:17.835Z,10.70
2022-11-21T00:23:18.087Z,11.40
2022-11-21T00:24:18.315Z,11.20
2022-11-21T00:25:18.695Z,10.50
2022-11-21T00:26:18.926Z,11.30
2022-11-21T00:27:19.173Z,10.90
2022-11-21T00:28:19.422Z,11.30
2022-11-21T00:29:19.664Z,11.00
2022-11-21T00:30:19.911Z,11.20
2022-11-21T00:31:20.144Z,10.30
2022-11-21T00:32:20.373Z,10.90
2022-11-21T00:33:20.615Z,11.00
2022-11-21T00:34:20.852Z,11.60
2022-11-21T00:35:21.129Z,10.90
2022-11-21T00:36:21.364Z,10.90
2022-11-21T00:37:21.604Z,10.30
2022-11-21T00:38:21.846Z,11.20
2022-11-21T00:39:22.078Z,11.00
2022-11-21T00:40:22.337Z,11.60
2022-11-21T00:41:22.571Z,11.30
2022-11-21T00:42:22.794Z,11.20
2022-11-21T00:43:23.249Z,10.70
2022-11-21T00:44:23.467Z,10.80
2022-11-21T00:45:24.652Z,10.10
2022-11-21T00:46:23.958Z,10.50
2022-11-21T00:47:24.188Z,10.10
2022-11-21T00:48:24.430Z,10.60
2022-11-21T00:49:24.696Z,9.90
2022-11-21T00:50:24.920Z,10.10
2022-11-21T00:51:25.159Z,11.20
2022-11-21T00:52:25.396Z,10.60
2022-11-21T00:53:25.641Z,10.70
2022-11-21T00:54:26.245Z,10.10
2022-11-21T00:55:26.193Z,10.40
2022-11-21T00:56:26.409Z,10.40
2022-11-21T00:57:26.759Z,11.30
2022-11-21T00:58:26.998Z,10.20
2022-11-21T00:59:27.303Z,11.40
2022-11-21T01:00:27.587Z,10.00
2022-11-21T01:01:27.876Z,9.80
2022-11-21T01:02:28.106Z,9.60
2022-11-21T01:03:28.470Z,10.20
2022-11-21T01:04:28.947Z,9.90
2022-11-21T01:05:28.949Z,9.50
2022-11-21T01:06:29.158Z,9.80
2022-11-21T01:07:29.605Z,9.00
2022-11-21T01:08:29.799Z,9.50
2022-11-21T01:09:30.036Z,9.40
2022-11-21T01:10:30.249Z,10.30
2022-11-21T01:11:30.507Z,10.60
2022-11-21T01:12:30.762Z,11.10
2022-11-21T01:13:30.990Z,10.60
2022-11-21T01:14:31.220Z,10.30
2022-11-21T01:15:31.490Z,10.20
2022-11-21T01:16:31.720Z,10.80
2022-11-21T01:17:31.979Z,10.60
2022-11-21T01:18:32.210Z,11.10
2022-11-21T01:19:32.460Z,10.80
2022-11-21T01:20:32.712Z,10.90
2022-11-21T01:21:32.942Z,11.00
2022-11-21T01:22:33.181Z,11.30
2022-11-21T01:23:33.421Z,10.80
2022-11-21T01:24:33.641Z,11.00
2022-11-21T01:25:34.016Z,10.70
2022-11-21T01:26:34.253Z,10.70
2022-11-21T01:27:34.482Z,10.80
2022-11-21T01:28:34.757Z,10.50
2022-11-21T01:29:34.961Z,10.10
2022-11-21T01:30:35.212Z,10.00
2022-11-21T01:31:35.452Z,9.90
2022-11-21T01:32:35.803Z,10.30
2022-11-21T01:33:36.041Z,9.70
2022-11-21T01:34:36.270Z,10.30
2022-11-21T01:35:36.794Z,10.40
2022-11-21T01:36:36.851Z,11.80
2022-11-21T01:37:37.082Z,10.50
2022-11-21T01:38:37.321Z,10.10
2022-11-21T01:39:37.572Z,11.00
2022-11-21T01:40:37.823Z,10.60
2022-11-21T01:41:38.066Z,10.50
2022-11-21T01:42:38.312Z,10.30
2022-11-21T01:43:38.553Z,10.10
2022-11-21T01:44:38.786Z,10.20
2022-11-21T01:45:39.053Z,10.20
2022-11-21T01:46:39.284Z,10.20
2022-11-21T01:47:39.525Z,10.20
2022-11-21T01:48:39.774Z,10.30
2022-11-21T01:49:40.014Z,9.20
2022-11-21T01:50:40.372Z,9.60
2022-11-21T01:51:40.595Z,10.20
2022-11-21T01:52:40.825Z,10.10
2022-11-21T01:53:41.084Z,9.90
2022-11-21T01:54:41.305Z,9.90
2022-11-21T01:55:41.664Z,10.00
2022-11-21T01:56:41.899Z,8.90
2022-11-21T01:57:42.215Z,9.40
2022-11-21T01:58:42.550Z,10.30
2022-11-21T01:59:42.795Z,9.50
2022-11-21T02:00:43.090Z,10.60
2022-11-21T02:01:43.316Z,9.50
2022-11-21T02:02:43.527Z,9.90
2022-11-21T02:03:43.867Z,9.60
2022-11-21T02:04:44.215Z,9.10
2022-11-21T02:05:44.563Z,9.10
2022-11-21T02:06:44.913Z,9.50
2022-11-21T02:07:45.126Z,9.20
2022-11-21T02:08:45.355Z,8.90
2022-11-21T02:09:45.691Z,9.50
2022-11-21T02:10:46.028Z,10.20
2022-11-21T02:11:46.264Z,10.30
2022-11-21T02:12:46.508Z,9.80
2022-11-21T02:13:46.845Z,9.50
2022-11-21T02:14:47.198Z,9.20
2022-11-21T02:15:47.540Z,10.60
2022-11-21T02:16:47.757Z,9.40
2022-11-21T02:17:48.108Z,9.70
2022-11-21T02:18:48.325Z,9.70
2022-11-21T02:19:48.667Z,9.60
2022-11-21T02:20:48.898Z,10.10
2022-11-21T02:21:49.140Z,9.80
2022-11-21T02:22:49.477Z,9.00
2022-11-21T02:23:49.808Z,10.70
2022-11-21T02:24:50.037Z,10.10
2022-11-21T02:25:50.287Z,10.10
2022-11-21T02:26:50.508Z,10.80
2022-11-21T02:27:50.878Z,10.60
2022-11-21T02:28:51.109Z,9.60
2022-11-21T02:29:51.455Z,10.20
2022-11-21T02:30:51.715Z,10.60
2022-11-21T02:31:51.937Z,10.60
2022-11-21T02:32:52.177Z,10.70
2022-11-21T02:33:52.419Z,10.90
2022-11-21T02:34:52.659Z,9.80
2022-11-21T02:35:52.906Z,11.30
2022-11-21T02:36:53.128Z,10.30
2022-11-21T02:37:53.366Z,11.00
2022-11-21T02:38:53.598Z,10.90
2022-11-21T02:39:53.819Z,10.90
2022-11-21T02:40:54.081Z,11.10
2022-11-21T02:41:54.318Z,10.30
2022-11-21T02:42:54.558Z,10.70
2022-11-21T02:43:54.836Z,10.50
2022-11-21T02:44:55.081Z,11.80
2022-11-21T02:45:55.321Z,11.20
2022-11-21T02:46:55.551Z,10.90
2022-11-21T02:48:00.713Z,11.50
2022-11-21T02:48:57.141Z,11.90
2022-11-21T02:49:56.428Z,12.50
2022-11-21T02:50:56.680Z,13.00
2022-11-21T02:51:56.916Z,11.40
2022-11-21T02:52:57.142Z,12.30
2022-11-21T02:53:57.382Z,12.50
2022-11-21T02:54:57.634Z,12.40
2022-11-21T02:55:57.898Z,11.90
2022-11-21T02:56:58.128Z,12.20
2022-11-21T02:58:01.739Z,12.20
2022-11-21T02:58:59.727Z,12.30
2022-11-21T02:59:58.983Z,12.90
2022-11-21T03:00:59.400Z,12.60
2022-11-21T03:01:59.563Z,12.50
2022-11-21T03:02:59.960Z,13.90
2022-11-21T03:04:00.180Z,12.10
2022-11-21T03:05:00.433Z,12.80
2022-11-21T03:06:00.691Z,12.10
2022-11-21T03:07:00.966Z,13.10
2022-11-21T03:08:01.183Z,12.60
2022-11-21T03:09:01.425Z,12.70
2022-11-21T03:10:01.662Z,12.60
2022-11-21T03:11:01.921Z,13.10
2022-11-21T03:12:02.155Z,13.00
2022-11-21T03:13:02.402Z,12.20
2022-11-21T03:14:02.633Z,12.80
2022-11-21T03:15:02.870Z,12.30
2022-11-21T03:16:03.113Z,12.80
2022-11-21T03:17:03.371Z,12.30
2022-11-21T03:18:03.594Z,12.40
2022-11-21T03:19:03.946Z,12.60
2022-11-21T03:20:04.185Z,12.90
2022-11-21T03:21:04.443Z,12.30
2022-11-21T03:22:04.673Z,13.10
2022-11-21T03:23:04.925Z,13.40
2022-11-21T03:24:05.162Z,12.70
2022-11-21T03:25:05.402Z,12.80
2022-11-21T03:26:05.643Z,13.30
2022-11-21T03:27:05.883Z,13.30
2022-11-21T03:28:06.128Z,13.00
2022-11-21T03:29:06.375Z,12.70
2022-11-21T03:30:06.616Z,13.70
2022-11-21T03:31:06.874Z,12.70
2022-11-21T03:32:07.103Z,13.40
2022-11-21T03:33:07.334Z,13.50
2022-11-21T03:34:07.577Z,13.90
2022-11-21T03:35:07.802Z,13.40
2022-11-21T03:36:08.046Z,14.90
2022-11-21T03:37:08.275Z,13.80
2022-11-21T03:38:08.505Z,14.00
2022-11-21T03:39:08.743Z,13.00
2022-11-21T03:40:08.978Z,13.60
2022-11-21T03:41:09.227Z,14.30
2022-11-21T03:42:09.457Z,13.40
2022-11-21T03:43:09.706Z,13.10
2022-11-21T03:44:09.946Z,13.90
2022-11-21T03:45:10.176Z,14.20
2022-11-21T03:46:10.447Z,14.40
2022-11-21T03:47:10.706Z,13.70
2022-11-21T03:48:10.966Z,14.40
2022-11-21T03:49:11.207Z,13.50
2022-11-21T03:50:11.436Z,13.30
2022-11-21T03:51:11.701Z,13.30
2022-11-21T03:52:11.917Z,13.60
2022-11-21T03:53:12.178Z,12.20
2022-11-21T03:54:12.408Z,13.40
2022-11-21T03:55:12.656Z,14.20
2022-11-21T03:56:12.898Z,13.10
2022-11-21T03:57:13.140Z,13.20
2022-11-21T03:58:13.367Z,13.80
2022-11-21T03:59:13.607Z,13.60
2022-11-21T04:00:13.836Z,13.20
2022-11-21T04:01:14.148Z,12.50
2022-11-21T04:02:14.389Z,12.40
2022-11-21T04:03:14.748Z,12.70
2022-11-21T04:04:15.001Z,13.10
2022-11-21T04:05:15.249Z,13.90
2022-11-21T04:06:15.501Z,13.70
2022-11-21T04:07:15.786Z,13.10
2022-11-21T04:08:16.019Z,13.80
2022-11-21T04:09:16.249Z,11.60
2022-11-21T04:10:16.486Z,12.00
2022-11-21T04:11:16.737Z,10.00
2022-11-21T04:12:16.978Z,9.70
2022-11-21T04:13:17.320Z,9.10
2022-11-21T04:14:17.638Z,9.30
2022-11-21T04:15:17.972Z,10.40
2022-11-21T04:16:18.236Z,11.90
2022-11-21T04:17:18.479Z,11.20
2022-11-21T04:18:26.225Z,11.70
2022-11-21T04:19:18.959Z,11.70
2022-11-21T04:20:19.207Z,12.10
2022-11-21T04:21:19.456Z,12.80
2022-11-21T04:22:19.697Z,11.80
2022-11-21T04:23:19.935Z,10.10
2022-11-21T04:24:20.167Z,10.10
2022-11-21T04:25:20.431Z,9.90
2022-11-21T04:26:20.667Z,8.00
2022-11-21T04:27:20.880Z,8.60
2022-11-21T04:28:21.197Z,9.10
2022-11-21T04:29:21.524Z,9.70
2022-11-21T04:30:21.891Z,10.00
2022-11-21T04:31:22.129Z,9.70
2022-11-21T04:32:22.338Z,9.60
2022-11-21T04:33:22.689Z,10.40
2022-11-21T04:34:22.929Z,9.60
2022-11-21T04:35:23.284Z,10.00
2022-11-21T04:36:23.517Z,10.40
2022-11-21T04:37:23.789Z,10.20
2022-11-21T04:38:24.041Z,11.10
2022-11-21T04:39:24.298Z,11.40
2022-11-21T04:40:24.529Z,11.80
2022-11-21T04:41:24.793Z,12.20
2022-11-21T04:42:25.029Z,11.80
2022-11-21T04:43:25.338Z,13.20
2022-11-21T04:44:25.942Z,11.40
2022-11-21T04:45:25.851Z,10.20
2022-11-21T04:46:26.109Z,11.10
2022-11-21T04:47:26.331Z,12.10
2022-11-21T04:48:26.606Z,11.60
2022-11-21T04:49:26.881Z,11.40
2022-11-21T04:50:27.157Z,11.50
2022-11-21T04:51:27.396Z,11.90
2022-11-21T04:52:27.630Z,11.80
2022-11-21T04:53:27.885Z,12.10
2022-11-21T04:54:28.288Z,11.50
2022-11-21T04:55:28.392Z,11.20
2022-11-21T04:56:28.672Z,11.00
2022-11-21T04:57:28.904Z,11.40
2022-11-21T04:58:29.167Z,11.50
2022-11-21T04:59:29.411Z,10.30
2022-11-21T05:00:29.665Z,10.40
2022-11-21T05:01:29.992Z,9.10
2022-11-21T05:02:30.222Z,9.20
2022-11-21T05:03:30.564Z,9.30
2022-11-21T05:04:30.902Z,9.90
2022-11-21T05:05:31.261Z,9.60
2022-11-21T05:06:31.492Z,8.70
2022-11-21T05:07:31.878Z,8.50
2022-11-21T05:08:32.081Z,8.40
2022-11-21T05:09:32.426Z,7.90
2022-11-21T05:10:32.744Z,7.10
2022-11-21T05:11:33.146Z,7.20
2022-11-21T05:12:33.357Z,7.80
2022-11-21T05:13:33.685Z,7.30
2022-11-21T05:14:34.018Z,7.80
2022-11-21T05:15:34.343Z,7.50
2022-11-21T05:16:34.703Z,7.20
2022-11-21T05:17:34.923Z,8.00
2022-11-21T05:18:35.246Z,8.20
2022-11-21T05:19:35.596Z,9.20
2022-11-21T05:20:37.071Z,8.20
2022-11-21T05:21:36.172Z,7.00
2022-11-21T05:22:36.494Z,6.80
2022-11-21T05:23:36.824Z,7.50
2022-11-21T05:24:37.176Z,7.70
2022-11-21T05:25:37.493Z,7.10
2022-11-21T05:26:37.837Z,8.20
2022-11-21T05:27:38.064Z,9.80
2022-11-21T05:28:38.296Z,10.50
2022-11-21T05:29:38.527Z,10.80
2022-11-21T05:30:38.757Z,9.50
2022-11-21T05:31:39.124Z,9.20
2022-11-21T05:32:39.458Z,6.90
2022-11-21T05:33:39.786Z,7.40
2022-11-21T05:34:40.125Z,7.30
2022-11-21T05:35:43.460Z,7.70
2022-11-21T05:36:40.746Z,7.20
2022-11-21T05:37:41.078Z,7.60
2022-11-21T05:38:41.399Z,7.70
2022-11-21T05:39:41.762Z,7.50
2022-11-21T05:40:42.075Z,7.80
2022-11-21T05:41:42.529Z,7.00
2022-11-21T05:42:42.735Z,7.80
2022-11-21T05:43:43.076Z,8.30
2022-11-21T05:44:43.397Z,8.30
2022-11-21T05:45:43.723Z,7.90
2022-11-21T05:46:44.060Z,7.90
2022-11-21T05:47:44.437Z,8.20
2022-11-21T05:48:44.658Z,9.00
2022-11-21T05:49:44.986Z,7.90
2022-11-21T05:50:45.348Z,9.00
2022-11-21T05:51:45.676Z,8.40
2022-11-21T05:52:46.008Z,8.50
2022-11-21T05:53:46.358Z,8.50
2022-11-21T05:54:46.614Z,8.80
2022-11-21T05:55:46.824Z,9.00
2022-11-21T05:56:47.175Z,9.10
2022-11-21T05:57:47.500Z,9.60
2022-11-21T05:58:47.759Z,9.20
2022-11-21T05:59:47.973Z,9.30
2022-11-21T06:00:48.386Z,10.20
2022-11-21T06:01:49.136Z,10.50
2022-11-21T06:02:48.929Z,9.50
2022-11-21T06:03:49.141Z,9.60
2022-11-21T06:04:49.491Z,10.10
2022-11-21T06:05:49.755Z,9.80
2022-11-21T06:06:50.019Z,9.70
2022-11-21T06:07:50.257Z,10.10
2022-11-21T06:08:50.489Z,10.00
2022-11-21T06:09:50.748Z,10.20
2022-11-21T06:10:50.980Z,10.40
2022-11-21T06:11:51.249Z,10.00
2022-11-21T06:12:51.489Z,10.30
2022-11-21T06:13:51.750Z,10.40
2022-11-21T06:14:51.987Z,10.50
2022-11-21T06:15:52.271Z,10.70
2022-11-21T06:16:52.662Z,10.50
2022-11-21T06:17:52.752Z,8.90
2022-11-21T06:18:58.081Z,8.90
2022-11-21T06:19:54.311Z,8.90
2022-11-21T06:20:53.586Z,8.00
2022-11-21T06:21:53.994Z,8.60
2022-11-21T06:22:54.202Z,8.30
2022-11-21T06:23:54.450Z,7.90
2022-11-21T06:24:54.664Z,8.60
2022-11-21T06:25:55.042Z,8.40
2022-11-21T06:26:55.313Z,8.30
2022-11-21T06:27:55.539Z,8.40
2022-11-21T06:28:55.883Z,8.60
2022-11-21T06:29:56.133Z,8.70
2022-11-21T06:30:56.379Z,8.10
2022-11-21T06:31:56.625Z,8.40
2022-11-21T06:32:56.877Z,7.90
2022-11-21T06:33:57.126Z,8.00
2022-11-21T06:34:57.353Z,8.60
2022-11-21T06:35:57.674Z,8.70
2022-11-21T06:36:58.046Z,8.80
2022-11-21T06:37:58.315Z,8.70
2022-11-21T06:38:58.557Z,8.80
2022-11-21T06:39:58.806Z,8.90
2022-11-21T06:40:59.053Z,9.00
2022-11-21T06:41:59.314Z,8.30
2022-11-21T06:42:59.560Z,9.40
2022-11-21T06:43:59.775Z,11.40
2022-11-21T06:45:00.059Z,10.10
2022-11-21T06:46:00.304Z,9.60
2022-11-21T06:47:00.586Z,9.10
2022-11-21T06:48:00.844Z,9.30
2022-11-21T06:49:01.106Z,9.60
2022-11-21T06:50:01.354Z,9.20
2022-11-21T06:51:01.633Z,10.10
2022-11-21T06:52:01.905Z,10.40
2022-11-21T06:53:02.184Z,9.90
2022-11-21T06:54:02.425Z,9.70
2022-11-21T06:55:02.674Z,8.90
2022-11-21T06:56:02.930Z,9.20
2022-11-21T06:57:03.189Z,8.80
2022-11-21T06:58:03.448Z,9.60
2022-11-21T06:59:03.710Z,9.00
2022-11-21T07:00:03.946Z,9.20
2022-11-21T07:01:04.235Z,8.50
2022-11-21T07:02:04.777Z,8.40
2022-11-21T07:03:04.797Z,7.40
2022-11-21T07:04:05.182Z,7.80
2022-11-21T07:05:05.269Z,7.40
2022-11-21T07:06:05.586Z,7.80
2022-11-21T07:07:05.931Z,7.20
2022-11-21T07:09:33.711Z,7.40
2022-11-21T07:10:29.892Z,7.80
2022-11-21T07:11:29.094Z,7.90
2022-11-21T07:12:29.344Z,8.40
2022-11-21T07:13:29.595Z,7.80
2022-11-21T07:14:29.835Z,7.50
2022-11-21T07:15:30.093Z,7.50
2022-11-21T07:16:30.365Z,7.90
2022-11-21T07:17:30.593Z,7.60
2022-11-21T07:18:30.841Z,7.70
2022-11-21T07:19:32.031Z,8.30
2022-11-21T07:24:49.766Z,7.80
2022-11-21T07:25:47.955Z,7.50
2022-11-21T07:26:48.240Z,7.20
2022-11-21T07:27:48.674Z,7.30
2022-11-21T07:28:48.825Z,6.80
2022-11-21T07:29:49.017Z,6.40
2022-11-21T07:30:49.287Z,6.90
2022-11-21T07:31:49.547Z,6.90
2022-11-21T07:32:49.787Z,7.00
2022-11-21T07:33:50.048Z,7.40
2022-11-21T07:34:50.287Z,6.90
2022-11-21T07:35:50.530Z,6.80
2022-11-21T07:36:50.788Z,6.40
2022-11-21T07:37:51.008Z,7.20
2022-11-21T07:38:51.257Z,6.50
2022-11-21T07:39:51.497Z,6.80
2022-11-21T07:40:51.753Z,6.20
2022-11-21T07:41:52.049Z,6.60
2022-11-21T07:42:52.445Z,7.40
2022-11-21T07:43:52.602Z,6.50
2022-11-21T07:44:52.861Z,6.30
2022-11-21T07:45:53.117Z,6.50
2022-11-21T07:46:53.397Z,6.90
2022-11-21T07:47:53.640Z,6.30
2022-11-21T07:48:53.907Z,6.30
2022-11-21T07:49:54.158Z,6.90
2022-11-21T07:50:54.402Z,6.80
2022-11-21T07:51:54.669Z,6.60
2022-11-21T07:52:54.990Z,6.70
2022-11-21T07:53:55.392Z,6.70
2022-11-21T07:54:55.570Z,7.30
2022-11-21T07:55:56.050Z,6.70
2022-11-21T07:56:56.128Z,7.00
2022-11-21T07:57:56.471Z,6.40
2022-11-21T07:58:56.640Z,7.60
2022-11-21T07:59:57.029Z,7.30
2022-11-21T08:00:57.304Z,6.90
2022-11-21T08:01:57.528Z,7.30
2022-11-21T08:02:57.801Z,7.90
2022-11-21T08:03:58.110Z,7.40
2022-11-21T08:04:58.371Z,8.00
2022-11-21T08:05:58.640Z,8.80
2022-11-21T08:06:58.929Z,8.50
2022-11-21T08:07:59.190Z,8.50
2022-11-21T08:08:59.460Z,10.10
2022-11-21T08:09:59.803Z,9.80
2022-11-21T08:11:00.210Z,10.10
2022-11-21T08:12:00.503Z,10.00
2022-11-21T08:13:00.713Z,9.40
2022-11-21T08:14:00.987Z,8.80
2022-11-21T08:15:01.279Z,8.60
2022-11-21T08:16:01.643Z,9.40
2022-11-21T08:17:01.882Z,8.60
2022-11-21T08:18:02.286Z,9.00
2022-11-21T08:19:02.445Z,9.00
2022-11-21T08:20:02.747Z,9.50
2022-11-21T08:21:03.223Z,9.70
2022-11-21T08:22:03.503Z,9.20
2022-11-21T08:23:03.510Z,8.70
2022-11-21T08:24:03.785Z,9.10
2022-11-21T08:25:04.306Z,8.80
2022-11-21T08:26:04.436Z,9.90
2022-11-21T08:27:04.744Z,9.40
2022-11-21T08:28:04.949Z,8.80
2022-11-21T08:29:05.297Z,8.80
2022-11-21T08:30:05.565Z,9.00
2022-11-21T08:31:05.914Z,9.40
2022-11-21T08:32:06.200Z,8.70
2022-11-21T08:33:06.584Z,8.70
2022-11-21T08:34:10.288Z,10.00
2022-11-21T08:35:07.824Z,9.00
2022-11-21T08:36:07.113Z,9.00
2022-11-21T08:37:07.410Z,8.50
2022-11-21T08:38:07.715Z,9.00
2022-11-21T08:39:07.974Z,9.50
2022-11-21T08:40:08.408Z,8.50
2022-11-21T08:41:11.117Z,7.80
2022-11-21T08:42:09.753Z,8.70
2022-11-21T08:43:08.978Z,9.40
2022-11-21T08:44:13.907Z,9.10
2022-11-21T08:45:10.517Z,7.80
2022-11-21T08:46:09.836Z,8.00
2022-11-21T08:47:10.084Z,7.50
2022-11-21T08:48:10.367Z,7.20
2022-11-21T08:49:10.677Z,8.10
2022-11-21T08:50:10.872Z,7.20
2022-11-21T08:51:11.148Z,6.90
2022-11-21T08:52:11.436Z,6.60
2022-11-21T08:53:11.718Z,6.40
2022-11-21T08:54:11.998Z,6.40
2022-11-21T08:55:12.277Z,6.70
2022-11-21T08:56:12.537Z,6.50
2022-11-21T08:57:12.793Z,6.40
2022-11-21T08:58:13.068Z,6.70
2022-11-21T08:59:13.317Z,7.10
2022-11-21T09:00:13.608Z,6.90
2022-11-21T09:01:13.935Z,6.60
2022-11-21T09:02:14.230Z,6.70
2022-11-21T09:03:19.051Z,7.50
2022-11-21T09:04:15.848Z,7.70
2022-11-21T09:05:15.175Z,7.30
2022-11-21T09:06:15.464Z,7.30
2022-11-21T09:07:15.751Z,6.80
2022-11-21T09:08:16.047Z,6.90
2022-11-21T09:09:19.426Z,7.50
2022-11-21T09:10:17.600Z,7.60
2022-11-21T09:11:16.913Z,8.30
2022-11-21T09:12:17.180Z,8.20
2022-11-21T09:13:17.419Z,7.30
2022-11-21T09:14:17.699Z,7.10
2022-11-21T09:15:17.951Z,7.00
2022-11-21T09:16:20.615Z,7.40
2022-11-21T09:17:18.569Z,7.80
2022-11-21T09:18:18.850Z,8.10
2022-11-21T09:19:19.129Z,8.50
2022-11-21T09:20:19.431Z,7.70
2022-11-21T09:21:19.770Z,7.90
2022-11-21T09:22:20.079Z,8.30
2022-11-21T09:23:20.360Z,8.10
2022-11-21T09:24:20.658Z,8.30
2022-11-21T09:25:20.912Z,8.10
2022-11-21T09:26:21.170Z,8.00
2022-11-21T09:27:21.455Z,6.80
2022-11-21T09:28:21.719Z,7.60
2022-11-21T09:29:21.963Z,7.10
2022-11-21T09:30:22.228Z,7.70
2022-11-21T09:31:22.536Z,7.00
2022-11-21T09:32:22.852Z,7.30
2022-11-21T09:33:23.172Z,7.60
2022-11-21T09:34:23.482Z,6.80
2022-11-21T09:35:23.782Z,7.30
2022-11-21T09:36:24.020Z,7.90
2022-11-21T09:37:24.295Z,6.90
2022-11-21T09:38:24.637Z,7.10
2022-11-21T09:39:24.892Z,7.40
2022-11-21T09:40:25.171Z,7.50
2022-11-21T09:41:25.436Z,6.60
2022-11-21T09:42:25.726Z,6.40
2022-11-21T09:43:25.993Z,6.30
2022-11-21T09:44:26.460Z,7.00
2022-11-21T09:45:26.596Z,6.40
2022-11-21T09:46:26.862Z,6.90
2022-11-21T09:47:27.138Z,6.60
2022-11-21T09:48:27.414Z,7.30
2022-11-21T09:49:27.850Z,7.30
2022-11-21T09:50:27.943Z,6.80
2022-11-21T09:51:28.195Z,7.00
2022-11-21T09:52:28.486Z,7.00
2022-11-21T09:53:28.714Z,7.00
2022-11-21T09:54:29.251Z,6.40
2022-11-21T09:55:29.355Z,7.60
2022-11-21T09:56:29.674Z,6.40
2022-11-21T09:57:34.769Z,7.30
2022-11-21T09:58:31.222Z,6.30
2022-11-21T09:59:30.523Z,6.90
2022-11-21T10:00:30.862Z,7.50
2022-11-21T10:01:31.121Z,7.30
2022-11-21T10:02:31.317Z,6.90
2022-11-21T10:03:31.569Z,6.90
2022-11-21T10:04:32.030Z,6.80
2022-11-21T10:05:32.087Z,6.40
2022-11-21T10:06:32.345Z,7.30
2022-11-21T10:07:32.708Z,7.00
2022-11-21T10:08:32.859Z,7.00
2022-11-21T10:09:33.122Z,6.60
2022-11-21T10:10:33.377Z,7.00
2022-11-21T10:11:33.636Z,7.60
2022-11-21T10:12:33.918Z,8.20
2022-11-21T10:13:34.208Z,7.10
2022-11-21T10:14:34.495Z,7.70
2022-11-21T10:15:34.778Z,7.10
2022-11-21T10:16:39.230Z,7.20
2022-11-21T10:17:36.326Z,7.60
2022-11-21T10:18:35.526Z,7.70
2022-11-21T10:19:35.786Z,7.10
2022-11-21T10:20:36.108Z,8.30
2022-11-21T10:21:36.425Z,7.70
2022-11-21T10:22:36.682Z,7.10
2022-11-21T10:23:36.936Z,8.20
2022-11-21T10:24:37.236Z,7.70
2022-11-21T10:25:37.506Z,7.90
2022-11-21T10:26:37.810Z,8.60
2022-11-21T10:27:38.103Z,7.50
2022-11-21T10:28:38.351Z,8.70
2022-11-21T10:29:38.631Z,8.00
2022-11-21T10:30:38.899Z,8.40
2022-11-21T10:31:39.167Z,9.70
2022-11-21T10:32:39.488Z,8.80
2022-11-21T10:33:39.797Z,8.20
2022-11-21T10:34:40.087Z,8.40
2022-11-21T10:35:40.356Z,7.90
2022-11-21T10:36:40.618Z,7.20
2022-11-21T10:37:40.948Z,7.40
2022-11-21T10:38:41.210Z,7.20
2022-11-21T10:39:41.472Z,6.70
2022-11-21T10:40:41.726Z,7.00
2022-11-21T10:41:41.979Z,6.00
2022-11-21T10:42:42.303Z,6.20
2022-11-21T10:43:42.539Z,7.10
2022-11-21T10:44:42.859Z,7.00
2022-11-21T10:45:43.191Z,6.50
2022-11-21T10:46:43.480Z,6.90
2022-11-21T10:47:43.788Z,6.90
2022-11-21T10:48:44.054Z,6.60
2022-11-21T10:49:44.320Z,7.70
2022-11-21T10:50:44.599Z,7.50
2022-11-21T10:51:44.845Z,7.20
2022-11-21T10:52:45.111Z,6.70
2022-11-21T10:53:45.380Z,6.20
2022-11-21T10:54:45.653Z,5.50
2022-11-21T10:55:47.058Z,5.50
2022-11-21T10:56:46.371Z,6.30
2022-11-21T10:57:46.645Z,6.20
2022-11-21T10:58:48.028Z,6.00
2022-11-21T10:59:47.200Z,6.10
2022-11-21T11:00:47.394Z,7.00
2022-11-21T11:01:48.095Z,6.60
2022-11-21T11:02:47.964Z,6.60
2022-11-21T11:04:07.053Z,6.80
2022-11-21T11:04:52.427Z,6.30
2022-11-21T11:05:48.883Z,6.70
2022-11-21T11:06:49.155Z,7.50
2022-11-21T11:07:49.529Z,6.70
2022-11-21T11:08:49.693Z,7.40
2022-11-21T11:09:49.983Z,6.80
2022-11-21T11:10:50.324Z,6.90
2022-11-21T11:11:50.626Z,8.10
2022-11-21T11:12:50.938Z,7.00
2022-11-21T11:13:51.267Z,6.30
2022-11-21T11:14:51.545Z,7.60
2022-11-21T11:15:51.813Z,6.90
2022-11-21T11:16:52.104Z,7.20
2022-11-21T11:17:52.418Z,6.40
2022-11-21T11:18:52.672Z,7.20
2022-11-21T11:19:52.954Z,7.20
2022-11-21T11:20:53.244Z,8.00
2022-11-21T11:21:53.503Z,7.00
2022-11-21T11:22:53.806Z,7.20
2022-11-21T11:23:54.078Z,7.40
2022-11-21T11:24:59.081Z,7.50
2022-11-21T11:25:55.591Z,8.30
2022-11-21T11:26:54.896Z,7.50
2022-11-21T11:27:55.184Z,6.80
2022-11-21T11:28:55.457Z,7.50
2022-11-21T11:29:55.707Z,7.10
2022-11-21T11:30:55.978Z,7.30
2022-11-21T11:31:56.235Z,7.20
2022-11-21T11:32:56.530Z,7.40
2022-11-21T11:33:56.826Z,8.00
2022-11-21T11:34:57.086Z,7.90
2022-11-21T11:35:57.589Z,9.70
2022-11-21T11:36:57.586Z,8.10
2022-11-21T11:37:57.856Z,7.80
2022-11-21T11:38:58.170Z,6.70
2022-11-21T11:39:58.428Z,7.00
2022-11-21T11:40:58.715Z,7.20
2022-11-21T11:41:58.959Z,7.60
2022-11-21T11:42:59.290Z,7.20
2022-11-21T11:43:59.565Z,8.30
2022-11-21T11:44:59.861Z,8.50
2022-11-21T11:46:00.119Z,9.00
2022-11-21T11:47:00.409Z,8.80
2022-11-21T11:48:00.659Z,8.30
2022-11-21T11:49:19.809Z,7.80
2022-11-21T11:50:02.163Z,8.40
2022-11-21T11:51:01.469Z,8.90
2022-11-21T11:52:01.728Z,8.90
2022-11-21T11:53:01.990Z,9.00
2022-11-21T11:54:02.247Z,9.30
2022-11-21T11:55:02.541Z,9.30
2022-11-21T11:56:02.832Z,8.00
2022-11-21T11:57:03.127Z,8.80
2022-11-21T11:58:03.408Z,8.20
2022-11-21T11:59:03.810Z,8.20
2022-11-21T12:00:03.960Z,8.30
2022-11-21T12:01:04.182Z,9.10
2022-11-21T12:02:10.296Z,9.30
2022-11-21T12:03:05.814Z,8.60
2022-11-21T12:04:05.000Z,8.10
2022-11-21T12:05:05.300Z,7.70
2022-11-21T12:06:09.201Z,7.80
2022-11-21T12:08:40.033Z,7.60
2022-11-21T12:09:07.435Z,9.20
2022-11-21T12:10:06.641Z,8.00
2022-11-21T12:11:06.913Z,7.80
2022-11-21T12:12:07.161Z,8.40
2022-11-21T12:13:07.432Z,9.40
2022-11-21T12:14:07.731Z,9.00
2022-11-21T12:15:08.004Z,9.60
2022-11-21T12:16:13.149Z,9.00
2022-11-21T12:17:10.794Z,8.40
2022-11-21T12:18:08.791Z,9.70
2022-11-21T12:19:09.051Z,9.20
2022-11-21T12:20:09.312Z,8.80
2022-11-21T12:21:09.604Z,9.30
2022-11-21T12:22:09.885Z,9.60
2022-11-21T12:23:10.203Z,8.80
2022-11-21T12:24:10.543Z,8.40
2022-11-21T12:25:10.812Z,8.20
2022-11-21T12:26:11.104Z,8.50
2022-11-21T12:27:11.364Z,7.90
2022-11-21T12:28:11.624Z,7.90
2022-11-21T12:29:11.894Z,7.10
2022-11-21T12:30:12.160Z,8.50
2022-11-21T12:31:12.412Z,7.30
2022-11-21T12:32:12.726Z,6.80
2022-11-21T12:33:12.994Z,7.30
2022-11-21T12:34:13.242Z,8.00
2022-11-21T12:35:13.527Z,6.90
2022-11-21T12:36:18.247Z,7.90
2022-11-21T12:37:15.025Z,7.70
2022-11-21T12:38:14.356Z,7.40
2022-11-21T12:39:14.616Z,8.10
2022-11-21T12:40:14.881Z,7.60
2022-11-21T12:41:15.881Z,7.30
2022-11-21T12:42:15.465Z,7.30
2022-11-21T12:43:15.722Z,8.70
2022-11-21T12:44:15.978Z,7.70
2022-11-21T12:45:16.247Z,7.00
2022-11-21T12:46:16.487Z,8.70
2022-11-21T12:47:16.772Z,7.30
2022-11-21T12:48:17.055Z,7.00
2022-11-21T12:49:17.310Z,7.80
2022-11-21T12:50:17.596Z,7.60
2022-11-21T12:51:17.877Z,8.30
2022-11-21T12:52:18.140Z,7.40
2022-11-21T12:53:18.398Z,7.40
2022-11-21T12:54:18.656Z,8.10
2022-11-21T12:55:18.909Z,7.00
2022-11-21T12:56:19.170Z,7.50
2022-11-21T12:57:19.419Z,7.50
2022-11-21T12:58:19.690Z,7.20
2022-11-21T12:59:19.923Z,7.50
2022-11-21T13:00:20.196Z,7.00
2022-11-21T13:01:22.047Z,7.90
2022-11-21T13:02:20.754Z,7.00
2022-11-21T13:03:21.075Z,6.60
2022-11-21T13:04:21.341Z,6.90
2022-11-21T13:05:21.622Z,6.90
2022-11-21T13:06:21.870Z,6.70
2022-11-21T13:07:22.203Z,7.20
2022-11-21T13:08:24.648Z,6.50
2022-11-21T13:09:30.456Z,6.30
2022-11-21T13:10:22.955Z,6.10
2022-11-21T13:11:23.190Z,6.40
2022-11-21T13:12:23.457Z,6.00
2022-11-21T13:13:23.723Z,5.50
2022-11-21T13:14:24.004Z,5.10
2022-11-21T13:15:24.234Z,5.20
2022-11-21T13:16:24.480Z,5.80
2022-11-21T13:17:24.723Z,5.70
2022-11-21T13:18:24.987Z,5.30
2022-11-21T13:19:25.256Z,5.50