createdAt,value
2022-12-22T00:00:00.000Z,5.49
2022-12-22T00:15:00.000Z,6.04
2022-12-22T00:30:00.000Z,5.73
2022-12-22T00:45:00.000Z,6.64
2022-12-22T01:00:00.000Z,6.82
2022-12-22T01:15:00.000Z,6.81
2022-12-22T01:30:00.000Z,6.51
2022-12-22T01:45:00.000Z,6.86
2022-12-22T02:00:00.000Z,5.99
2022-12-22T02:15:00.000Z,6.07
2022-12-22T02:30:00.000Z,5.38
2022-12-22T02:45:00.000Z,5.11
2022-12-22T03:15:00.000Z,6
2022-12-22T03:15:00.000Z,5.01
2022-12-22T03:30:00.000Z,5.51
2022-12-22T03:45:00.000Z,17
2022-12-22T04:00:00.000Z,6.63
2022-12-22T04:15:00.000Z,4.93
2022-12-22T04:30:00.000Z,4.66
2022-12-22T04:45:00.000Z,4.6
2022-12-22T05:00:00.000Z,3.89
2022-12-22T05:15:00.000Z,4.65
2022-12-22T05:30:00.000Z,5.35
2022-12-22T05:45:00.000Z,5.34
2022-12-22T06:00:00.000Z,5.42
2022-12-22T06:15:00.000Z,7.09
2022-12-22T06:30:00.000Z,7.51
2022-12-22T06:45:00.000Z,7.59
2022-12-22T07:00:00.000Z,8.16
2022-12-22T07:15:00.000Z,6.26
2022-12-22T07:30:00.000Z,6.14
2022-12-22T07:45:00.000Z,6.69
2022-12-22T08:00:00.000Z,10.66
2022-12-22T08:15:00.000Z,7.82
2022-12-22T08:30:00.000Z,11.26
2022-12-22T08:45:00.000Z,5.42
2022-12-22T09:00:00.000Z,6.19
2022-12-22T09:15:00.000Z,5.68
2022-12-22T09:30:00.000Z,4.27
2022-12-22T09:45:00.000Z,4.46
2022-12-22T10:00:00.000Z,3.45
2022-12-22T10:15:00.000Z,3.56
2022-12-22T10:30:00.000Z,5.99
2022-12-22T10:45:00.000Z,3.96
2022-12-22T11:00:00.000Z,3.59
2022-12-22T11:15:00.000Z,3.85
2022-12-22T11:30:00.000Z,4.59
2022-12-22T11:45:00.000Z,3.59
2022-12-22T12:00:00.000Z,4.48
2022-12-22T12:15:00.000Z,4.51
2022-12-22T12:30:00.000Z,6.02
2022-12-22T12:45:00.000Z,5.87
2022-12-22T13:00:00.000Z,5.26
2022-12-22T13:15:00.000Z,8.71
2022-12-22T13:30:00.000Z,7.26
2022-12-22T13:45:00.000Z,7.62
2022-12-22T14:00:00.000Z,7.46
2022-12-22T14:15:00.000Z,5.62
2022-12-22T14:30:00.000Z,5.07
2022-12-22T14:45:00.000Z,5.56
2022-12-22T15:00:00.000Z,6.02
2022-12-22T15:15:00.000Z,7.76
2022-12-22T15:30:00.000Z,5.45
2022-12-22T15:45:00.000Z,7.67
2022-12-22T16:00:00.000Z,7.02
2022-12-22T16:15:00.000Z,6.81
2022-12-22T16:30:00.000Z,5.93
2022-12-22T16:45:00.000Z,5.14
2022-12-22T17:00:00.000Z,5.13
2022-12-22T17:15:00.000Z,6.71
2022-12-22T17:30:00.000Z,9.12
2022-12-22T17:45:00.000Z,8.11
2022-12-22T18:00:00.000Z,9.06
2022-12-22T18:15:00.000Z,11.87
2022-12-22T18:30:00.000Z,13.64
2022-12-22T18:45:00.000Z,13.73
2022-12-22T19:00:00.000Z,17.53
2022-12-22T19:15:00.000Z,15.92
2022-12-22T19:30:00.000Z,11.55
2022-12-22T19:45:00.000Z,16.45
2022-12-22T20:00:00.000Z,14.56
2022-12-22T20:15:00.000Z,10.48
2022-12-22T20:30:00.000Z,9.51
2022-12-22T20:45:00.000Z,8.12
2022-12-22T21:00:00.000Z,7.68
2022-12-22T21:15:00.000Z,7.38
2022-12-22T21:30:00.000Z,7.18
2022-12-22T21:45:00.000Z,7.64
2022-12-22T22:00:00.000Z,9.47
2022-12-22T22:15:00.000Z,6.89
2022-12-22T22:30:00.000Z,6.34
2022-12-22T22:45:00.000Z,7.04
2022-12-22T23:00:00.000Z,6.36
2022-12-22T23:15:00.000Z,5.14
2022-12-22T23:30:00.000Z,6.24
2022-12-22T23:45:00.000Z,5.86
