createdAt,value
2022-11-02T00:02:22.299Z,2.63
2022-11-02T00:04:48.630Z,2.20
2022-11-02T00:07:14.875Z,2.30
2022-11-02T00:09:41.163Z,1.47
2022-11-02T00:12:07.655Z,1.90
2022-11-02T00:14:33.955Z,1.83
2022-11-02T00:17:00.328Z,2.30
2022-11-02T00:19:26.633Z,2.63
2022-11-02T00:21:53.120Z,2.27
2022-11-02T00:24:19.421Z,2.37
2022-11-02T00:26:45.739Z,2.40
2022-11-02T00:29:12.063Z,2.23
2022-11-02T00:31:38.419Z,2.00
2022-11-02T00:34:04.766Z,2.27
2022-11-02T00:36:31.305Z,2.13
2022-11-02T00:38:57.588Z,2.23
2022-11-02T00:41:23.907Z,2.37
2022-11-02T00:43:50.279Z,2.03
2022-11-02T00:46:16.632Z,2.53
2022-11-02T00:48:42.947Z,1.87
2022-11-02T00:51:10.315Z,2.33
2022-11-02T00:53:36.774Z,2.90
2022-11-02T00:56:03.269Z,2.57
2022-11-02T00:58:29.934Z,2.10
2022-11-02T01:00:57.170Z,2.10
2022-11-02T01:03:23.555Z,2.10
2022-11-02T01:05:49.951Z,2.83
2022-11-02T01:08:16.289Z,1.80
2022-11-02T01:10:47.185Z,2.57
2022-11-02T01:13:16.544Z,2.47
2022-11-02T01:15:43.070Z,2.33
2022-11-02T01:18:09.380Z,2.67
2022-11-02T01:20:35.755Z,2.50
2022-11-02T01:23:02.101Z,2.57
2022-11-02T01:25:28.429Z,2.57
2022-11-02T01:27:54.769Z,2.70
2022-11-02T01:30:21.075Z,2.70
2022-11-02T01:32:47.376Z,2.70
2022-11-02T01:35:13.769Z,2.53
2022-11-02T01:37:40.180Z,2.33
2022-11-02T01:40:08.774Z,2.23
2022-11-02T01:42:35.091Z,2.53
2022-11-02T01:45:01.394Z,2.07
2022-11-02T01:47:32.645Z,3.17
2022-11-02T01:50:06.487Z,1.93
2022-11-02T01:52:35.884Z,1.83
2022-11-02T01:55:12.035Z,2.47
2022-11-02T01:57:41.481Z,1.93
2022-11-02T02:00:12.031Z,2.27
2022-11-02T02:03:08.777Z,2.30
2022-11-02T02:05:49.244Z,2.50
2022-11-02T02:08:20.535Z,1.90
2022-11-02T02:10:46.849Z,2.43
2022-11-02T02:13:14.420Z,2.70
2022-11-02T02:16:29.901Z,3.00
2022-11-02T02:19:06.292Z,2.43
2022-11-02T02:21:45.698Z,1.90
2022-11-02T02:24:47.195Z,2.20
2022-11-02T02:27:21.653Z,1.80
2022-11-02T02:30:07.638Z,2.13
2022-11-02T02:32:43.679Z,2.00
2022-11-02T02:35:21.022Z,2.27
2022-11-02T02:37:56.543Z,2.50
2022-11-02T02:40:41.437Z,2.57
2022-11-02T02:43:13.143Z,2.70
2022-11-02T02:45:54.284Z,2.47
2022-11-02T02:48:23.395Z,2.53
2022-11-02T02:50:51.570Z,2.67
2022-11-02T02:53:24.791Z,2.43
2022-11-02T02:55:51.706Z,1.73
2022-11-02T02:58:22.847Z,2.10
2022-11-02T03:00:49.789Z,2.20
2022-11-02T03:03:20.672Z,2.20
2022-11-02T03:06:22.706Z,2.07
2022-11-02T03:09:30.249Z,1.80
2022-11-02T03:12:27.487Z,2.80
2022-11-02T03:15:00.156Z,2.40
2022-11-02T03:17:41.519Z,1.93
2022-11-02T03:20:17.104Z,1.97
2022-11-02T03:22:53.551Z,2.20
2022-11-02T03:25:34.578Z,2.40
2022-11-02T03:28:07.236Z,2.13
2022-11-02T03:30:42.389Z,1.83
2022-11-02T03:33:31.329Z,2.10
2022-11-02T03:36:12.822Z,2.63
2022-11-02T03:38:50.984Z,1.90
2022-11-02T03:41:18.494Z,1.47
2022-11-02T03:43:48.459Z,2.43
2022-11-02T03:46:17.667Z,2.30
2022-11-02T03:48:50.937Z,2.10
2022-11-02T03:51:22.598Z,2.00
2022-11-02T03:54:08.682Z,2.10
2022-11-02T03:56:44.522Z,2.33
2022-11-02T03:59:13.219Z,1.93
2022-11-02T04:01:44.249Z,2.13
2022-11-02T04:04:11.388Z,2.30
2022-11-02T04:06:39.275Z,2.00
2022-11-02T04:09:07.040Z,2.60
2022-11-02T04:11:52.138Z,2.60
2022-11-02T04:14:37.519Z,1.77
2022-11-02T04:17:26.123Z,1.80
2022-11-02T04:19:53.521Z,2.30
2022-11-02T04:22:40.105Z,2.40
2022-11-02T04:25:18.811Z,2.40
2022-11-02T04:27:53.410Z,1.87
2022-11-02T04:30:24.578Z,1.90
2022-11-02T04:33:11.939Z,2.37
2022-11-02T04:35:48.602Z,2.30
2022-11-02T04:38:34.096Z,2.37
2022-11-02T04:41:18.800Z,2.43
2022-11-02T04:43:48.182Z,2.30
2022-11-02T04:46:16.061Z,2.83
2022-11-02T04:48:43.655Z,2.40
2022-11-02T04:51:10.520Z,2.60
2022-11-02T04:53:37.658Z,2.83
2022-11-02T04:56:05.169Z,1.93
2022-11-02T04:58:32.762Z,2.13
2022-11-02T05:01:08.161Z,2.17
2022-11-02T05:03:35.750Z,2.57
2022-11-02T05:06:03.443Z,2.20
2022-11-02T05:08:30.464Z,2.27
2022-11-02T05:10:58.300Z,2.07
2022-11-02T05:13:26.623Z,1.83
2022-11-02T05:15:59.191Z,2.20
2022-11-02T05:18:27.800Z,2.47
2022-11-02T05:20:58.514Z,2.00
2022-11-02T05:23:28.483Z,1.87
2022-11-02T05:25:56.558Z,1.53
2022-11-02T05:28:25.108Z,2.10
2022-11-02T05:30:51.724Z,2.83
2022-11-02T05:33:18.605Z,2.03
2022-11-02T05:35:45.774Z,2.03
2022-11-02T05:38:12.400Z,1.87
2022-11-02T05:40:40.491Z,1.60
2022-11-02T05:43:09.598Z,2.23
2022-11-02T05:45:37.090Z,2.90
2022-11-02T05:48:06.616Z,1.93
2022-11-02T05:50:33.356Z,1.83
2022-11-02T05:53:02.103Z,2.57
2022-11-02T05:55:28.829Z,2.40
2022-11-02T05:57:56.075Z,2.57
2022-11-02T06:00:24.103Z,2.07
2022-11-02T06:02:58.429Z,1.70
2022-11-02T06:05:25.632Z,1.87
2022-11-02T06:07:53.187Z,1.73
2022-11-02T06:10:19.563Z,2.03
2022-11-02T06:12:45.965Z,2.37
2022-11-02T06:15:12.260Z,1.97
2022-11-02T06:17:39.749Z,2.50
2022-11-02T06:20:07.413Z,2.47
2022-11-02T06:22:40.638Z,2.53
2022-11-02T06:25:07.748Z,2.30
2022-11-02T06:27:34.521Z,2.57
2022-11-02T06:30:01.523Z,2.50
2022-11-02T06:32:27.846Z,3.00
2022-11-02T06:34:54.199Z,2.37
2022-11-02T06:37:20.680Z,3.13
2022-11-02T06:39:46.974Z,2.33
2022-11-02T06:42:13.298Z,3.00
2022-11-02T06:44:39.933Z,2.90
2022-11-02T06:47:06.600Z,3.23
2022-11-02T06:49:32.922Z,2.90
2022-11-02T06:51:59.254Z,2.73
2022-11-02T06:54:25.620Z,3.00
2022-11-02T06:56:51.968Z,2.70
2022-11-02T06:59:18.279Z,2.57
2022-11-02T07:01:44.746Z,2.43
2022-11-02T07:04:11.167Z,2.60
2022-11-02T07:06:37.487Z,2.43
2022-11-02T07:09:03.938Z,2.47
2022-11-02T07:11:30.262Z,2.30
2022-11-02T07:13:56.572Z,2.50
2022-11-02T07:16:22.888Z,3.13
2022-11-02T07:18:49.175Z,2.90
2022-11-02T07:21:15.584Z,2.33
2022-11-02T07:23:41.912Z,2.53
2022-11-02T07:26:08.300Z,2.70
2022-11-02T07:28:36.735Z,2.40
2022-11-02T07:31:03.072Z,2.37
2022-11-02T07:33:29.430Z,2.63
2022-11-02T07:35:55.667Z,2.43
2022-11-02T07:38:21.974Z,1.53
2022-11-02T07:40:50.646Z,2.30
2022-11-02T07:43:16.967Z,2.47
2022-11-02T07:46:06.862Z,2.37
2022-11-02T07:48:33.246Z,2.33
2022-11-02T07:50:59.847Z,2.40
2022-11-02T07:53:26.211Z,2.63
2022-11-02T07:55:52.542Z,3.07
2022-11-02T07:58:18.842Z,2.63
2022-11-02T08:00:45.458Z,2.87
2022-11-02T08:03:12.518Z,2.67
2022-11-02T08:05:41.109Z,3.17
2022-11-02T08:08:10.942Z,2.33
2022-11-02T08:10:40.195Z,2.37
2022-11-02T08:13:13.286Z,2.33
2022-11-02T08:15:39.973Z,2.20
2022-11-02T08:18:16.177Z,2.53
2022-11-02T08:20:43.176Z,2.77
2022-11-02T08:23:11.133Z,2.80
2022-11-02T08:25:38.983Z,2.80
2022-11-02T08:28:06.895Z,2.30
2022-11-02T08:30:33.755Z,2.27
2022-11-02T08:33:05.982Z,2.27
2022-11-02T08:35:32.470Z,2.70
2022-11-02T08:37:59.999Z,2.33
2022-11-02T08:40:27.125Z,1.90
2022-11-02T08:43:00.803Z,2.80
2022-11-02T08:45:28.507Z,2.80
2022-11-02T08:47:55.014Z,2.60
2022-11-02T08:50:22.211Z,2.23
2022-11-02T08:52:48.580Z,2.70
2022-11-02T08:55:15.064Z,2.00
2022-11-02T08:58:00.502Z,2.70
2022-11-02T09:00:32.277Z,2.73
2022-11-02T09:03:04.816Z,1.90
2022-11-02T09:05:36.684Z,2.73
2022-11-02T09:08:06.811Z,2.47
2022-11-02T09:10:34.494Z,2.37
2022-11-02T09:13:03.059Z,2.77
2022-11-02T09:15:30.441Z,2.53
2022-11-02T09:17:56.808Z,1.90
2022-11-02T09:20:23.440Z,2.40
2022-11-02T09:22:49.794Z,2.77
2022-11-02T09:25:16.604Z,2.87
2022-11-02T09:27:43.359Z,2.53
2022-11-02T09:30:10.318Z,1.90
2022-11-02T09:32:37.224Z,2.57
2022-11-02T09:35:06.126Z,2.00
2022-11-02T09:37:32.726Z,2.30
2022-11-02T09:39:59.059Z,1.63
2022-11-02T09:42:39.482Z,2.87
2022-11-02T09:45:07.269Z,2.37
2022-11-02T09:51:02.081Z,2.50
2022-11-02T09:53:38.574Z,2.57
2022-11-02T09:56:06.348Z,3.17
2022-11-02T09:58:35.189Z,3.23
2022-11-02T10:01:13.207Z,3.03
2022-11-02T10:04:09.339Z,2.50
2022-11-02T10:06:41.978Z,2.70
2022-11-02T10:09:16.547Z,2.37
2022-11-02T10:11:52.329Z,3.57
2022-11-02T10:14:25.084Z,2.77
2022-11-02T10:17:06.396Z,2.23
2022-11-02T10:19:38.059Z,2.53
2022-11-02T10:22:04.385Z,3.00
2022-11-02T10:24:33.331Z,2.47
2022-11-02T10:27:01.646Z,2.20
2022-11-02T10:29:59.999Z,3.13
2022-11-02T10:32:26.376Z,3.13
2022-11-02T10:34:59.255Z,2.73
2022-11-02T10:37:58.198Z,2.97
2022-11-02T10:41:02.817Z,2.47
2022-11-02T10:43:56.282Z,2.27
2022-11-02T10:46:26.292Z,1.77
2022-11-02T10:48:59.937Z,1.83
2022-11-02T10:51:26.374Z,2.23
2022-11-02T10:53:53.117Z,2.23
2022-11-02T10:56:33.184Z,1.90
2022-11-02T10:59:08.886Z,2.40
2022-11-02T11:01:35.436Z,2.50
2022-11-02T11:04:07.003Z,2.23
2022-11-02T11:06:42.384Z,2.53
2022-11-02T11:09:31.939Z,2.30
2022-11-02T11:11:59.397Z,3.33
2022-11-02T11:20:39.787Z,1.80
2022-11-02T11:23:15.420Z,2.13
2022-11-02T11:25:42.500Z,1.60
2022-11-02T11:28:29.026Z,1.80
2022-11-02T11:31:09.365Z,1.57
2022-11-02T11:33:54.886Z,1.67
2022-11-02T11:36:39.356Z,1.40
2022-11-02T11:39:22.495Z,2.13
2022-11-02T11:41:48.863Z,2.30
2022-11-02T11:44:15.322Z,1.67
2022-11-02T11:46:43.310Z,1.90
2022-11-02T11:49:48.144Z,3.17
2022-11-02T11:52:31.160Z,2.43
2022-11-02T11:55:20.156Z,2.93
2022-11-02T11:57:46.921Z,3.00
2022-11-02T12:00:28.450Z,3.50
2022-11-02T12:03:09.859Z,2.20
2022-11-02T12:05:58.023Z,1.90
2022-11-02T12:08:42.863Z,1.77
2022-11-02T12:11:35.693Z,2.20
2022-11-02T12:14:37.513Z,1.50
2022-11-02T12:17:22.341Z,2.73
2022-11-02T12:20:05.460Z,1.73
2022-11-02T12:22:49.433Z,2.20
2022-11-02T12:25:27.955Z,2.40
2022-11-02T12:28:19.984Z,1.70
2022-11-02T12:31:09.512Z,1.30
2022-11-02T12:33:44.548Z,1.73
2022-11-02T12:36:11.797Z,1.73
2022-11-02T12:38:52.713Z,2.00
2022-11-02T12:41:39.854Z,2.13
2022-11-02T12:44:22.937Z,1.77
2022-11-02T12:47:19.072Z,2.47
2022-11-02T12:50:00.617Z,1.40
2022-11-02T12:52:56.340Z,1.70
2022-11-02T12:55:33.016Z,1.40
2022-11-02T12:58:07.798Z,1.37
2022-11-02T13:00:41.087Z,1.47
2022-11-02T13:03:23.308Z,1.77
2022-11-02T13:05:55.577Z,2.20
2022-11-02T13:08:36.104Z,1.77
2022-11-02T13:11:10.662Z,1.77
2022-11-02T13:13:40.922Z,1.80
2022-11-02T13:16:11.514Z,1.60
2022-11-02T13:18:50.164Z,1.60
2022-11-02T13:21:28.009Z,1.40
2022-11-02T13:23:58.123Z,1.90
2022-11-02T13:26:30.101Z,2.00
2022-11-02T13:29:00.666Z,2.00
2022-11-02T13:31:35.683Z,2.63
2022-11-02T13:34:06.732Z,1.30
2022-11-02T13:36:37.545Z,1.57
2022-11-02T13:39:30.104Z,2.43
2022-11-02T13:42:05.590Z,2.27
2022-11-02T13:44:50.136Z,1.97
2022-11-02T13:47:38.326Z,2.20
2022-11-02T13:50:13.520Z,2.30
2022-11-02T13:52:48.442Z,2.03
2022-11-02T13:55:24.449Z,1.57
2022-11-02T13:57:57.443Z,2.37
2022-11-02T14:00:23.723Z,2.20
2022-11-02T14:03:04.095Z,2.70
2022-11-02T14:05:33.785Z,2.90
2022-11-02T14:08:08.015Z,2.13
2022-11-02T14:10:39.740Z,2.50
2022-11-02T14:13:11.776Z,1.70
2022-11-02T14:15:38.811Z,2.20
2022-11-02T14:18:31.977Z,2.60
2022-11-02T14:20:59.211Z,2.20
2022-11-02T14:23:25.470Z,1.77
2022-11-02T14:25:56.560Z,3.27
2022-11-02T14:28:22.877Z,1.90
2022-11-02T14:31:01.943Z,2.03
2022-11-02T14:33:54.397Z,2.73
2022-11-02T14:36:48.500Z,2.77
2022-11-02T14:39:42.205Z,1.67
2022-11-02T14:42:40.907Z,2.40
2022-11-02T14:45:22.315Z,2.13
2022-11-02T14:47:55.061Z,1.90
2022-11-02T14:50:21.818Z,2.23
2022-11-02T14:53:08.827Z,2.43
2022-11-02T14:55:37.007Z,2.00
2022-11-02T14:58:14.434Z,1.80
2022-11-02T15:00:49.693Z,2.10
2022-11-02T15:03:25.168Z,1.67
2022-11-02T15:06:17.745Z,2.50
2022-11-02T15:08:53.354Z,2.03
2022-11-02T15:11:38.131Z,1.80
2022-11-02T15:14:36.456Z,2.20
2022-11-02T15:17:24.114Z,2.03
2022-11-02T15:20:15.932Z,2.60
2022-11-02T15:22:53.834Z,1.90
2022-11-02T15:25:41.275Z,1.83
2022-11-02T15:28:14.441Z,1.97
2022-11-02T15:30:45.214Z,1.50
2022-11-02T15:33:19.830Z,2.43
2022-11-02T15:35:47.966Z,2.30
2022-11-02T15:38:19.951Z,3.03
2022-11-02T15:40:55.779Z,2.07
2022-11-02T15:43:41.866Z,1.70
2022-11-02T15:46:29.867Z,2.20
2022-11-02T15:49:34.692Z,2.40
2022-11-02T15:52:14.548Z,2.07
2022-11-02T15:55:18.247Z,1.93
2022-11-02T15:58:03.287Z,2.30
2022-11-02T16:00:30.271Z,1.80
2022-11-02T16:03:08.710Z,2.23
2022-11-02T16:05:37.790Z,1.90
2022-11-02T16:08:10.933Z,3.57
2022-11-02T16:10:37.492Z,3.53
2022-11-02T16:13:20.209Z,2.97
2022-11-02T16:15:48.677Z,3.23
2022-11-02T16:18:33.579Z,2.70
2022-11-02T16:21:02.079Z,2.80
2022-11-02T16:23:31.510Z,2.43
2022-11-02T16:26:00.521Z,1.80
2022-11-02T16:28:29.362Z,1.73
2022-11-02T16:31:19.280Z,2.83
2022-11-02T16:33:52.163Z,3.40
2022-11-02T16:36:31.023Z,2.70
2022-11-02T16:39:04.130Z,3.13
2022-11-02T16:41:33.003Z,3.03
2022-11-02T16:44:09.531Z,3.77
2022-11-02T16:46:49.517Z,3.63
2022-11-02T16:49:21.314Z,3.23
2022-11-02T16:51:50.067Z,4.57
2022-11-02T16:54:20.422Z,3.07
2022-11-02T16:56:49.581Z,3.03
2022-11-02T16:59:15.993Z,2.50
2022-11-02T17:01:44.266Z,4.23
2022-11-02T17:04:26.720Z,8.43
2022-11-02T17:06:57.184Z,3.53
2022-11-02T17:09:32.602Z,4.87
2022-11-02T17:12:09.223Z,4.40
2022-11-02T17:14:40.378Z,3.00
2022-11-02T17:17:26.982Z,3.40
2022-11-02T17:19:55.794Z,4.60
2022-11-02T17:22:26.514Z,3.97
2022-11-02T17:25:12.814Z,3.77
2022-11-02T17:27:42.414Z,4.37
2022-11-02T17:30:34.635Z,3.87
2022-11-02T17:33:13.522Z,4.20
2022-11-02T17:35:48.318Z,4.70
2022-11-02T17:38:15.339Z,4.53
2022-11-02T17:40:42.147Z,4.10
2022-11-02T17:43:08.977Z,4.40
2022-11-02T17:45:37.363Z,3.73
2022-11-02T17:48:05.943Z,3.70
2022-11-02T17:50:34.841Z,3.83
2022-11-02T17:53:02.521Z,4.07
2022-11-02T17:55:31.078Z,4.10
2022-11-02T17:57:58.078Z,3.80
2022-11-02T18:00:25.811Z,4.53
2022-11-02T18:02:54.610Z,4.63
2022-11-02T18:05:37.426Z,4.20
2022-11-02T18:08:05.839Z,5.60
2022-11-02T18:10:33.620Z,3.87
2022-11-02T18:13:00.399Z,3.83
2022-11-02T18:15:29.220Z,5.33
2022-11-02T18:17:56.317Z,3.50
2022-11-02T18:20:23.507Z,4.00
2022-11-02T18:22:50.327Z,3.90
2022-11-02T18:25:18.442Z,3.87
2022-11-02T18:27:45.741Z,3.87
2022-11-02T18:30:15.538Z,3.33
2022-11-02T18:32:43.355Z,3.73
2022-11-02T18:35:12.512Z,2.73
2022-11-02T18:37:39.060Z,2.60
2022-11-02T18:40:07.483Z,3.03
2022-11-02T18:42:38.372Z,4.17
2022-11-02T18:45:05.943Z,3.00
2022-11-02T18:47:32.583Z,3.30
2022-11-02T18:50:00.062Z,2.90
2022-11-02T18:52:31.946Z,3.77
2022-11-02T18:55:03.339Z,3.33
2022-11-02T18:57:29.736Z,3.10
2022-11-02T18:59:56.354Z,3.20
2022-11-02T19:02:22.875Z,2.63
2022-11-02T19:04:49.242Z,3.90
2022-11-02T19:07:34.035Z,3.10
2022-11-02T19:10:03.620Z,3.00
2022-11-02T19:12:31.234Z,2.77
2022-11-02T19:14:57.953Z,2.63
2022-11-02T19:17:25.995Z,3.10
2022-11-02T19:19:52.910Z,3.17
2022-11-02T19:22:21.712Z,3.23
2022-11-02T19:24:48.377Z,2.60
2022-11-02T19:27:20.811Z,3.30
2022-11-02T19:29:47.244Z,2.83
2022-11-02T19:32:14.187Z,2.87
2022-11-02T19:34:40.848Z,3.07
2022-11-02T19:37:07.432Z,3.43
2022-11-02T19:39:34.535Z,2.30
2022-11-02T19:42:03.073Z,2.77
2022-11-02T19:44:30.629Z,3.50
2022-11-02T19:46:57.003Z,3.87
2022-11-02T19:49:23.265Z,3.33
2022-11-02T19:51:49.609Z,2.80
2022-11-02T19:54:15.996Z,3.13
2022-11-02T19:56:42.379Z,3.73
2022-11-02T19:59:09.021Z,3.03
2022-11-02T20:01:38.335Z,3.47
2022-11-02T20:04:05.256Z,3.33
2022-11-02T20:06:37.866Z,3.23
2022-11-02T20:09:06.365Z,3.27
2022-11-02T20:11:33.410Z,3.13
2022-11-02T20:14:00.882Z,2.73
2022-11-02T20:16:27.679Z,2.57
2022-11-02T20:18:55.253Z,3.50
2022-11-02T20:21:29.867Z,3.10
2022-11-02T20:23:59.329Z,3.23
2022-11-02T20:26:28.763Z,3.70
2022-11-02T20:28:55.685Z,2.17
2022-11-02T20:31:25.741Z,3.00
2022-11-02T20:33:52.449Z,3.37
2022-11-02T20:36:19.330Z,3.07
2022-11-02T20:38:45.784Z,2.60
2022-11-02T20:41:18.752Z,2.13
2022-11-02T20:43:50.095Z,3.13
2022-11-02T20:46:40.715Z,2.90
2022-11-02T20:49:20.333Z,2.50
2022-11-02T20:51:52.100Z,2.73
2022-11-02T20:54:19.367Z,3.07
2022-11-02T20:56:46.322Z,2.97
2022-11-02T20:59:12.605Z,2.50
2022-11-02T21:01:39.101Z,3.70
2022-11-02T21:04:05.581Z,3.23
2022-11-02T21:06:31.916Z,2.90
2022-11-02T21:09:00.237Z,3.60
2022-11-02T21:11:45.071Z,3.33
2022-11-02T21:14:11.370Z,2.70
2022-11-02T21:16:37.681Z,3.03
2022-11-02T21:19:03.972Z,2.77
2022-11-02T21:21:30.267Z,2.57
2022-11-02T21:23:56.561Z,3.80
2022-11-02T21:26:22.923Z,3.80
2022-11-02T21:28:49.313Z,2.93
2022-11-02T21:31:19.207Z,2.80
2022-11-02T21:33:46.726Z,2.93
2022-11-02T21:36:14.221Z,2.77
2022-11-02T21:38:40.989Z,2.77
2022-11-02T21:41:08.789Z,2.50
2022-11-02T21:43:36.819Z,3.03
2022-11-02T21:46:05.580Z,2.40
2022-11-02T21:48:34.578Z,2.57
2022-11-02T21:51:04.916Z,3.00
2022-11-02T21:53:32.654Z,3.23
2022-11-02T21:56:00.938Z,2.87
2022-11-02T21:58:27.569Z,2.57
2022-11-02T22:01:26.665Z,2.83
2022-11-02T22:03:53.199Z,2.63
2022-11-02T22:06:21.238Z,3.53
2022-11-02T22:08:48.195Z,2.90
2022-11-02T22:11:18.607Z,3.37
2022-11-02T22:13:44.939Z,3.00
2022-11-02T22:16:17.964Z,3.50
2022-11-02T22:18:46.215Z,3.27
2022-11-02T22:21:13.716Z,2.73
2022-11-02T22:23:40.736Z,3.17
2022-11-02T22:26:09.755Z,4.47
2022-11-02T22:28:38.896Z,4.13
2022-11-02T22:31:06.561Z,5.20
2022-11-02T22:33:33.028Z,5.67
2022-11-02T22:35:59.369Z,5.83
2022-11-02T22:38:44.253Z,6.30
2022-11-02T22:41:10.546Z,5.60
2022-11-02T22:43:36.855Z,4.30
2022-11-02T22:46:05.218Z,3.70
2022-11-02T22:48:32.530Z,3.57
2022-11-02T22:50:59.020Z,3.00
2022-11-02T22:53:29.249Z,2.70
2022-11-02T22:56:00.671Z,2.63
2022-11-02T22:58:29.258Z,3.50
2022-11-02T23:00:56.018Z,2.73
2022-11-02T23:03:22.875Z,3.37
2022-11-02T23:05:49.567Z,2.70
2022-11-02T23:08:15.994Z,2.97
2022-11-02T23:11:00.974Z,2.60
2022-11-02T23:13:27.660Z,3.33
2022-11-02T23:16:20.983Z,3.80
2022-11-02T23:19:31.019Z,3.70
2022-11-02T23:22:25.320Z,2.50
2022-11-02T23:25:17.064Z,3.30
2022-11-02T23:28:04.256Z,3.20
2022-11-02T23:30:50.461Z,3.70
2022-11-02T23:33:17.614Z,4.00
2022-11-02T23:36:03.167Z,3.20
2022-11-02T23:38:48.282Z,4.63
2022-11-02T23:41:14.814Z,2.93
2022-11-02T23:43:41.259Z,3.97
2022-11-02T23:46:07.501Z,3.17
2022-11-02T23:48:33.831Z,3.17
2022-11-02T23:51:19.597Z,3.57
2022-11-02T23:54:04.742Z,4.07
2022-11-02T23:56:43.941Z,4.53
2022-11-02T23:59:11.485Z,6.47
