createdAt,value
2019-03-01T00:02:28.610Z,4.37
2019-03-01T00:05:40.953Z,6.23
2019-03-01T00:08:19.252Z,5.10
2019-03-01T00:11:12.278Z,3.87
2019-03-01T00:14:20.468Z,4.20
2019-03-01T00:17:33.871Z,3.77
2019-03-01T00:20:31.522Z,4.03
2019-03-01T00:23:41.844Z,4.87
2019-03-01T00:26:24.248Z,4.03
2019-03-01T00:29:36.883Z,3.83
2019-03-01T00:32:30.475Z,3.80
2019-03-01T00:35:54.347Z,4.10
2019-03-01T00:38:50.529Z,3.53
2019-03-01T00:42:01.809Z,3.43
2019-03-01T00:44:41.341Z,3.87
2019-03-01T00:47:08.169Z,3.60
2019-03-01T00:49:34.961Z,3.60
2019-03-01T00:52:01.778Z,3.73
2019-03-01T00:54:28.498Z,3.40
2019-03-01T00:56:55.210Z,3.27
2019-03-01T00:59:21.880Z,2.60
2019-03-01T01:01:48.536Z,2.73
2019-03-01T01:04:15.245Z,3.37
2019-03-01T01:06:41.938Z,3.43
2019-03-01T01:09:08.768Z,2.80
2019-03-01T01:11:35.437Z,2.40
2019-03-01T01:14:02.273Z,2.37
2019-03-01T01:16:29.039Z,2.87
2019-03-01T01:18:55.717Z,1.63
2019-03-01T01:21:22.302Z,2.10
2019-03-01T01:23:48.961Z,1.93
2019-03-01T01:26:15.806Z,2.70
2019-03-01T01:28:42.465Z,2.20
2019-03-01T01:31:09.281Z,2.60
2019-03-01T01:33:35.985Z,1.77
2019-03-01T01:36:02.660Z,1.77
2019-03-01T01:38:29.322Z,2.40
2019-03-01T01:40:55.917Z,2.20
2019-03-01T01:43:22.524Z,1.70
2019-03-01T01:45:49.299Z,0.97
2019-03-01T01:48:16.131Z,2.40
2019-03-01T01:50:42.850Z,1.57
2019-03-01T01:53:09.507Z,1.40
2019-03-01T01:55:36.160Z,1.30
2019-03-01T01:58:02.961Z,1.40
2019-03-01T02:00:29.631Z,1.40
2019-03-01T02:02:56.552Z,1.93
2019-03-01T02:05:23.210Z,1.40
2019-03-01T02:07:49.859Z,1.60
2019-03-01T02:10:16.781Z,1.40
2019-03-01T02:12:43.521Z,1.70
2019-03-01T02:15:12.543Z,1.70
2019-03-01T02:17:39.169Z,1.47
2019-03-01T02:20:07.147Z,1.30
2019-03-01T02:22:33.802Z,1.80
2019-03-01T02:25:00.513Z,1.53
2019-03-01T02:27:28.399Z,1.57
2019-03-01T02:29:55.353Z,1.60
2019-03-01T02:32:42.875Z,1.20
2019-03-01T02:35:11.558Z,1.50
2019-03-01T02:37:38.242Z,1.60
2019-03-01T02:40:06.417Z,1.30
2019-03-01T02:42:33.063Z,1.70
2019-03-01T02:44:59.769Z,1.60
2019-03-01T02:47:26.336Z,1.30
2019-03-01T02:49:53.020Z,1.50
2019-03-01T02:52:19.567Z,1.47
2019-03-01T02:54:46.216Z,1.10
2019-03-01T02:57:12.848Z,1.97
2019-03-01T02:59:39.391Z,1.63
2019-03-01T03:02:06.077Z,1.63
2019-03-01T03:04:32.949Z,1.77
2019-03-01T03:07:17.015Z,1.63
2019-03-01T03:09:43.671Z,1.23
2019-03-01T03:12:10.318Z,1.67
2019-03-01T03:14:37.071Z,1.70
2019-03-01T03:17:03.718Z,1.23
2019-03-01T03:19:30.297Z,1.43
2019-03-01T03:21:56.840Z,1.40
2019-03-01T03:24:23.401Z,1.33
2019-03-01T03:26:50.059Z,1.07
2019-03-01T03:29:16.746Z,1.27
2019-03-01T03:31:43.453Z,1.10
2019-03-01T03:34:10.259Z,1.03
2019-03-01T03:36:36.818Z,0.73
2019-03-01T03:39:05.229Z,1.37
2019-03-01T03:41:31.982Z,1.20
2019-03-01T03:43:58.611Z,1.07
2019-03-01T03:46:25.565Z,0.90
2019-03-01T03:48:52.195Z,0.83
2019-03-01T03:51:18.836Z,0.80
2019-03-01T03:53:45.428Z,0.70
2019-03-01T03:56:12.154Z,0.90
2019-03-01T03:58:38.826Z,0.93
2019-03-01T04:01:05.483Z,0.90
2019-03-01T04:03:32.242Z,0.60
2019-03-01T04:05:59.260Z,0.40
2019-03-01T04:08:26.018Z,0.67
2019-03-01T04:10:52.543Z,0.50
2019-03-01T04:13:19.095Z,0.60
2019-03-01T04:15:45.924Z,0.70
2019-03-01T04:18:12.568Z,0.40
2019-03-01T04:20:39.181Z,0.77
2019-03-01T04:23:05.837Z,0.57
2019-03-01T04:25:32.519Z,0.57
2019-03-01T04:27:59.069Z,0.83
2019-03-01T04:30:25.773Z,0.50
2019-03-01T04:32:53.529Z,0.50
2019-03-01T04:35:20.951Z,0.70
2019-03-01T04:37:47.755Z,0.70
2019-03-01T04:40:14.648Z,0.40
2019-03-01T04:42:41.308Z,0.50
2019-03-01T04:45:09.095Z,0.57
2019-03-01T04:47:35.866Z,1.10
2019-03-01T04:50:03.121Z,0.67
2019-03-01T04:52:34.332Z,0.70
2019-03-01T04:55:01.113Z,0.70
2019-03-01T04:57:27.787Z,1.10
2019-03-01T04:59:54.424Z,0.50
2019-03-01T05:02:21.122Z,0.60
2019-03-01T05:04:47.826Z,1.00
2019-03-01T05:07:14.694Z,0.57
2019-03-01T05:09:41.398Z,0.70
2019-03-01T05:12:08.070Z,0.50
2019-03-01T05:14:34.634Z,0.87
2019-03-01T05:17:01.273Z,1.27
2019-03-01T05:19:27.829Z,0.80
2019-03-01T05:21:54.530Z,0.60
2019-03-01T05:24:21.311Z,0.70
2019-03-01T05:26:47.945Z,0.70
2019-03-01T05:29:14.617Z,0.80
2019-03-01T05:31:41.268Z,0.63
2019-03-01T05:34:07.969Z,0.77
2019-03-01T05:36:34.721Z,0.77
2019-03-01T05:39:01.260Z,0.60
2019-03-01T05:41:27.985Z,0.80
2019-03-01T05:43:54.661Z,0.80
2019-03-01T05:46:21.482Z,0.50
2019-03-01T05:48:48.482Z,0.47
2019-03-01T05:51:15.252Z,0.70
2019-03-01T05:53:41.912Z,0.97
2019-03-01T05:56:08.455Z,0.50
2019-03-01T05:58:41.379Z,0.60
2019-03-01T06:01:15.112Z,0.57
2019-03-01T06:04:06.927Z,0.77
2019-03-01T06:07:10.992Z,0.50
2019-03-01T06:10:44.366Z,1.03
2019-03-01T06:14:02.079Z,0.93
2019-03-01T06:16:58.631Z,0.50
2019-03-01T06:20:12.667Z,0.80
2019-03-01T06:23:39.510Z,0.50
2019-03-01T06:26:36.181Z,1.07
2019-03-01T06:29:48.382Z,1.00
2019-03-01T06:32:54.437Z,0.60
2019-03-01T06:36:01.303Z,0.87
2019-03-01T06:39:12.334Z,0.90
2019-03-01T06:42:27.304Z,0.93
2019-03-01T06:45:17.116Z,0.70
2019-03-01T06:47:46.883Z,0.87
2019-03-01T06:50:35.863Z,1.03
2019-03-01T06:53:02.632Z,0.80
2019-03-01T06:55:37.860Z,0.80
2019-03-01T06:58:06.075Z,0.77
2019-03-01T07:00:37.331Z,0.93
2019-03-01T07:03:04.123Z,1.20
2019-03-01T07:05:30.740Z,0.90
2019-03-01T07:07:57.437Z,1.03
2019-03-01T07:10:23.980Z,0.97
2019-03-01T07:12:50.638Z,1.20
2019-03-01T07:15:17.272Z,1.50
2019-03-01T07:17:43.919Z,1.63
2019-03-01T07:20:12.631Z,1.57
2019-03-01T07:22:39.265Z,1.70
2019-03-01T07:25:05.911Z,1.43
2019-03-01T07:27:32.506Z,1.67
2019-03-01T07:29:59.051Z,1.83
2019-03-01T07:32:25.860Z,1.70
2019-03-01T07:34:52.501Z,2.00
2019-03-01T07:37:19.144Z,2.00
2019-03-01T07:39:45.679Z,1.80
2019-03-01T07:42:12.233Z,2.40
2019-03-01T07:44:38.869Z,2.63
2019-03-01T07:47:05.419Z,3.37
2019-03-01T07:49:32.057Z,2.90
2019-03-01T07:52:01.736Z,2.80
2019-03-01T07:54:27.142Z,2.17
2019-03-01T07:56:53.702Z,3.03
2019-03-01T07:59:20.237Z,3.13
2019-03-01T08:01:46.895Z,3.50
2019-03-01T08:04:13.449Z,3.27
2019-03-01T08:06:40.137Z,2.53
2019-03-01T08:09:10.900Z,2.57
2019-03-01T08:11:37.442Z,2.53
2019-03-01T08:14:04.333Z,2.67
2019-03-01T08:16:30.924Z,2.70
2019-03-01T08:18:57.694Z,2.50
2019-03-01T08:21:24.449Z,2.37
2019-03-01T08:23:50.992Z,2.47
2019-03-01T08:26:17.633Z,1.77
2019-03-01T08:28:44.350Z,1.40
2019-03-01T08:31:11.078Z,1.73
2019-03-01T08:33:42.138Z,1.83
2019-03-01T08:36:07.202Z,2.20
2019-03-01T08:38:33.942Z,1.60
2019-03-01T08:41:00.510Z,2.20
2019-03-01T08:43:27.044Z,1.93
2019-03-01T08:45:53.719Z,2.03
2019-03-01T08:48:20.390Z,1.30
2019-03-01T08:50:47.091Z,1.43
2019-03-01T08:53:15.109Z,1.00
2019-03-01T08:55:42.266Z,1.03
2019-03-01T08:58:08.988Z,1.57
2019-03-01T09:00:36.520Z,1.30
2019-03-01T09:03:16.311Z,1.27
2019-03-01T09:05:42.709Z,1.10
2019-03-01T09:08:09.366Z,0.97
2019-03-01T09:10:36.007Z,0.70
2019-03-01T09:13:02.765Z,0.70
2019-03-01T09:15:29.407Z,0.70
2019-03-01T09:17:56.069Z,0.80
2019-03-01T09:20:22.750Z,0.73
2019-03-01T09:22:49.463Z,1.10
2019-03-01T09:25:16.154Z,0.60
2019-03-01T09:27:42.795Z,0.60
2019-03-01T09:30:15.526Z,0.60
2019-03-01T09:32:42.194Z,0.40
2019-03-01T09:35:23.166Z,0.53
2019-03-01T09:37:50.064Z,0.40
2019-03-01T09:40:16.760Z,0.50
2019-03-01T09:42:43.405Z,0.50
2019-03-01T09:45:10.497Z,0.50
2019-03-01T09:47:38.585Z,0.50
2019-03-01T09:50:05.799Z,0.40
2019-03-01T09:52:32.595Z,0.50
2019-03-01T09:54:59.141Z,0.43
2019-03-01T09:57:25.857Z,0.47
2019-03-01T09:59:52.388Z,0.40
2019-03-01T10:02:19.185Z,0.40
2019-03-01T10:04:45.797Z,0.50
2019-03-01T10:07:12.356Z,0.47
2019-03-01T10:09:39.014Z,0.20
2019-03-01T10:12:05.572Z,0.30
2019-03-01T10:14:32.144Z,0.30
2019-03-01T10:16:58.675Z,0.17
2019-03-01T10:19:25.393Z,0.40
2019-03-01T10:21:52.215Z,0.30
2019-03-01T10:24:18.884Z,0.30
2019-03-01T10:26:45.526Z,0.23
2019-03-01T10:29:12.213Z,0.20
2019-03-01T10:31:38.752Z,0.20
2019-03-01T10:34:05.392Z,0.20
2019-03-01T10:36:32.023Z,0.20
2019-03-01T10:38:58.937Z,0.73
2019-03-01T10:41:25.661Z,0.10
2019-03-01T10:43:52.209Z,0.20
2019-03-01T10:46:18.915Z,0.30
2019-03-01T10:48:45.451Z,0.20
2019-03-01T10:51:12.155Z,0.40
2019-03-01T10:53:38.694Z,0.30
2019-03-01T10:56:05.361Z,0.30
2019-03-01T10:58:31.912Z,0.20
2019-03-01T11:00:58.540Z,0.30
2019-03-01T11:03:25.184Z,0.20
2019-03-01T11:05:53.028Z,0.30
2019-03-01T11:08:19.827Z,0.20
2019-03-01T11:10:46.560Z,0.37
2019-03-01T11:13:13.367Z,0.40
2019-03-01T11:15:39.998Z,0.40
2019-03-01T11:18:06.648Z,0.37
2019-03-01T11:20:33.299Z,0.30
2019-03-01T11:23:00.235Z,0.30
2019-03-01T11:25:26.972Z,0.17
2019-03-01T11:27:54.115Z,0.30
2019-03-01T11:30:22.939Z,0.20
2019-03-01T11:32:49.569Z,0.30
2019-03-01T11:35:16.215Z,0.30
2019-03-01T11:37:42.795Z,0.30
2019-03-01T11:40:11.992Z,0.50
2019-03-01T11:42:38.879Z,0.30
2019-03-01T11:45:06.808Z,0.40
2019-03-01T11:47:33.357Z,0.40
2019-03-01T11:49:59.931Z,0.40
2019-03-01T11:52:26.586Z,0.40
2019-03-01T11:54:53.380Z,0.30
2019-03-01T11:57:20.065Z,0.27
2019-03-01T11:59:46.731Z,0.27
2019-03-01T12:02:13.293Z,0.30
2019-03-01T12:04:40.145Z,0.30
2019-03-01T12:07:06.784Z,0.43
2019-03-01T12:09:33.412Z,0.40
2019-03-01T12:11:59.943Z,0.30
2019-03-01T12:14:26.485Z,0.40
2019-03-01T12:16:53.114Z,0.40
2019-03-01T12:19:21.190Z,0.30
2019-03-01T12:21:48.018Z,0.37
2019-03-01T12:24:14.691Z,0.57
2019-03-01T12:26:41.350Z,0.43
2019-03-01T12:29:07.917Z,0.30
2019-03-01T12:31:34.751Z,0.20
2019-03-01T12:34:01.560Z,0.40
2019-03-01T12:36:28.185Z,0.27
2019-03-01T12:38:55.059Z,0.40
2019-03-01T12:41:21.624Z,0.30
2019-03-01T12:43:48.460Z,0.40
2019-03-01T12:46:15.115Z,0.23
2019-03-01T12:48:41.768Z,0.40
2019-03-01T12:51:08.487Z,0.50
2019-03-01T12:53:35.943Z,0.40
2019-03-01T12:56:02.600Z,0.60
2019-03-01T12:58:29.286Z,0.40
2019-03-01T13:00:56.000Z,0.30
2019-03-01T13:03:22.558Z,0.30
2019-03-01T13:05:50.021Z,0.30
2019-03-01T13:08:16.825Z,0.37
2019-03-01T13:10:43.491Z,0.30
2019-03-01T13:13:10.036Z,0.30
2019-03-01T13:15:36.696Z,0.60
2019-03-01T13:18:03.750Z,0.40
2019-03-01T13:20:30.385Z,0.40
2019-03-01T13:22:57.056Z,0.30
2019-03-01T13:25:26.013Z,0.37
2019-03-01T13:27:53.699Z,0.40
2019-03-01T13:30:20.812Z,0.40
2019-03-01T13:32:47.476Z,0.53
2019-03-01T13:35:16.150Z,0.40
2019-03-01T13:37:42.659Z,0.37
2019-03-01T13:40:10.880Z,0.40
2019-03-01T13:42:37.535Z,0.30
2019-03-01T13:45:04.552Z,0.33
2019-03-01T13:47:31.192Z,0.30
2019-03-01T13:49:57.765Z,0.33
2019-03-01T13:52:26.781Z,0.40
2019-03-01T13:54:52.827Z,0.20
2019-03-01T13:57:20.216Z,0.40
2019-03-01T13:59:46.848Z,0.30
2019-03-01T14:02:13.671Z,0.23
2019-03-01T14:04:41.367Z,0.30
2019-03-01T14:07:08.126Z,0.40
2019-03-01T14:09:34.715Z,0.40
2019-03-01T14:12:01.386Z,0.40
2019-03-01T14:14:28.376Z,0.30
2019-03-01T14:16:55.172Z,0.40
2019-03-01T14:19:21.998Z,0.40
2019-03-01T14:21:48.555Z,0.30
2019-03-01T14:24:15.192Z,0.40
2019-03-01T14:26:41.913Z,0.33
2019-03-01T14:29:08.453Z,0.57
2019-03-01T14:31:35.246Z,0.40
2019-03-01T14:34:01.812Z,0.40
2019-03-01T14:36:28.559Z,0.30
2019-03-01T14:38:55.103Z,0.40
2019-03-01T14:41:21.745Z,0.40
2019-03-01T14:43:48.643Z,0.40
2019-03-01T14:46:17.572Z,0.30
2019-03-01T14:48:46.106Z,0.40
2019-03-01T14:51:12.984Z,0.60
2019-03-01T14:53:39.581Z,0.40
2019-03-01T14:56:13.059Z,0.43
2019-03-01T14:58:55.932Z,0.40
2019-03-01T15:01:30.884Z,0.40
2019-03-01T15:03:57.436Z,0.60
2019-03-01T15:06:24.166Z,0.50
2019-03-01T15:08:50.790Z,0.60
2019-03-01T15:11:19.331Z,0.53
2019-03-01T15:13:47.337Z,0.50
2019-03-01T15:16:14.096Z,0.60
2019-03-01T15:18:41.257Z,0.70
2019-03-01T15:21:08.958Z,0.83
2019-03-01T15:23:35.649Z,0.60
2019-03-01T15:26:02.516Z,0.57
2019-03-01T15:28:29.189Z,0.60
2019-03-01T15:30:57.255Z,0.60
2019-03-01T15:33:24.187Z,0.57
2019-03-01T15:35:50.909Z,0.70
2019-03-01T15:38:17.678Z,0.73
2019-03-01T15:40:44.361Z,0.67
2019-03-01T15:43:11.004Z,1.20
2019-03-01T15:45:40.019Z,0.83
2019-03-01T15:48:06.455Z,0.63
2019-03-01T15:50:33.199Z,0.60
2019-03-01T15:52:59.754Z,0.60
2019-03-01T15:55:26.371Z,0.70
2019-03-01T15:57:56.336Z,0.70
2019-03-01T16:00:21.822Z,0.90
2019-03-01T16:02:50.053Z,0.70
2019-03-01T16:05:17.081Z,0.90
2019-03-01T16:07:43.699Z,0.90
2019-03-01T16:10:10.408Z,1.20
2019-03-01T16:12:37.042Z,0.93
2019-03-01T16:15:05.102Z,0.90
2019-03-01T16:17:31.826Z,1.30
2019-03-01T16:19:58.356Z,1.07
2019-03-01T16:22:24.888Z,0.90
2019-03-01T16:24:51.426Z,0.90
2019-03-01T16:27:18.074Z,1.00
2019-03-01T16:29:44.628Z,0.80
2019-03-01T16:32:11.243Z,1.03
2019-03-01T16:34:41.255Z,1.00
2019-03-01T16:37:06.236Z,1.50
2019-03-01T16:39:32.927Z,0.93
2019-03-01T16:41:59.446Z,0.80
2019-03-01T16:44:26.139Z,1.00
2019-03-01T16:46:52.961Z,1.03
2019-03-01T16:49:19.723Z,1.00
2019-03-01T16:51:46.388Z,0.97
2019-03-01T16:54:16.374Z,1.10
2019-03-01T16:56:41.706Z,1.23
2019-03-01T16:59:08.506Z,1.10
2019-03-01T17:01:35.288Z,1.00
2019-03-01T17:04:01.931Z,1.03
2019-03-01T17:06:28.483Z,1.60
2019-03-01T17:08:55.138Z,1.20
2019-03-01T17:11:21.777Z,1.27
2019-03-01T17:13:48.452Z,1.10
2019-03-01T17:16:15.007Z,1.17
2019-03-01T17:18:44.671Z,1.20
2019-03-01T17:21:12.516Z,1.47
2019-03-01T17:23:39.408Z,1.47
2019-03-01T17:26:06.977Z,1.37
2019-03-01T17:28:33.655Z,1.27
2019-03-01T17:31:00.297Z,1.40
2019-03-01T17:33:26.973Z,1.43
2019-03-01T17:35:53.531Z,1.60
2019-03-01T17:38:22.140Z,1.60
2019-03-01T17:40:48.797Z,1.57
2019-03-01T17:43:15.359Z,1.53
2019-03-01T17:45:41.940Z,1.30
2019-03-01T17:48:08.516Z,1.63
2019-03-01T17:50:35.281Z,1.60
2019-03-01T17:53:06.215Z,1.47
2019-03-01T17:55:34.459Z,2.40
2019-03-01T17:58:01.238Z,1.83
2019-03-01T18:00:33.645Z,1.73
2019-03-01T18:03:00.476Z,1.80
2019-03-01T18:05:27.138Z,1.73
2019-03-01T18:07:53.786Z,1.70
2019-03-01T18:10:20.501Z,1.90
2019-03-01T18:12:47.036Z,1.80
2019-03-01T18:15:13.735Z,1.73
2019-03-01T18:17:40.397Z,2.10
2019-03-01T18:20:07.466Z,1.97
2019-03-01T18:22:34.099Z,1.97
2019-03-01T18:25:00.776Z,1.73
2019-03-01T18:27:27.424Z,1.90
2019-03-01T18:29:54.219Z,1.57
2019-03-01T18:32:20.936Z,1.80
2019-03-01T18:34:47.611Z,1.50
2019-03-01T18:37:19.397Z,1.73
2019-03-01T18:39:42.903Z,1.57
2019-03-01T18:42:09.542Z,1.80
2019-03-01T18:44:36.245Z,2.20
2019-03-01T18:47:02.998Z,2.00
2019-03-01T18:49:29.679Z,2.13
2019-03-01T18:51:56.312Z,1.80
2019-03-01T18:54:23.156Z,2.20
2019-03-01T18:56:49.808Z,1.80
2019-03-01T18:59:16.352Z,2.20
2019-03-01T19:01:46.380Z,2.20
2019-03-01T19:04:13.006Z,2.00
2019-03-01T19:06:39.801Z,2.60
2019-03-01T19:09:07.035Z,2.70
2019-03-01T19:11:34.674Z,2.97
2019-03-01T19:14:02.676Z,2.97
2019-03-01T19:16:29.474Z,2.60
2019-03-01T19:18:56.041Z,2.67
2019-03-01T19:21:22.589Z,3.00
2019-03-01T19:23:49.129Z,2.43
2019-03-01T19:26:15.776Z,2.37
2019-03-01T19:28:44.876Z,2.70
2019-03-01T19:31:11.548Z,2.70
2019-03-01T19:33:41.439Z,2.50
2019-03-01T19:36:06.748Z,3.20
2019-03-01T19:38:33.606Z,2.70
2019-03-01T19:41:00.244Z,3.10
2019-03-01T19:43:26.870Z,3.10
2019-03-01T19:45:53.546Z,3.50
2019-03-01T19:48:20.311Z,3.10
2019-03-01T19:50:46.958Z,3.00
2019-03-01T19:53:13.699Z,3.50
2019-03-01T19:55:40.340Z,3.10
2019-03-01T19:58:08.684Z,3.70
2019-03-01T20:00:35.580Z,3.60
2019-03-01T20:03:02.136Z,3.47
2019-03-01T20:05:31.654Z,3.80
2019-03-01T20:07:57.534Z,4.03
2019-03-01T20:10:24.163Z,4.13
2019-03-01T20:12:50.949Z,3.63
2019-03-01T20:15:20.620Z,4.10
2019-03-01T20:17:47.550Z,3.23
2019-03-01T20:20:15.395Z,3.63
2019-03-01T20:22:42.178Z,3.80
2019-03-01T20:25:12.813Z,3.70
2019-03-01T20:27:39.077Z,3.57
2019-03-01T20:30:10.363Z,4.30
2019-03-01T20:32:37.188Z,3.33
2019-03-01T20:35:05.308Z,3.83
2019-03-01T20:37:32.209Z,3.93
2019-03-01T20:39:59.029Z,3.67
2019-03-01T20:42:25.657Z,4.80
2019-03-01T20:44:53.093Z,4.33
2019-03-01T20:47:20.511Z,4.50
2019-03-01T20:49:47.342Z,5.37
2019-03-01T20:52:14.493Z,3.93
2019-03-01T20:54:41.169Z,4.53
2019-03-01T20:57:07.816Z,4.20
2019-03-01T20:59:34.353Z,3.97
2019-03-01T21:02:01.646Z,5.03
2019-03-01T21:04:28.434Z,4.40
2019-03-01T21:06:54.976Z,4.57
2019-03-01T21:09:21.798Z,4.70
2019-03-01T21:11:48.530Z,4.90
2019-03-01T21:14:15.225Z,5.40
2019-03-01T21:16:44.790Z,5.20
2019-03-01T21:19:10.578Z,5.50
2019-03-01T21:21:39.678Z,4.63
2019-03-01T21:24:06.398Z,5.60
2019-03-01T21:26:35.002Z,6.00
2019-03-01T21:29:08.938Z,6.47
2019-03-01T21:31:36.891Z,6.37
2019-03-01T21:34:03.777Z,6.23
2019-03-01T21:36:30.725Z,6.83
2019-03-01T21:38:57.411Z,7.03
2019-03-01T21:41:24.185Z,6.87
2019-03-01T21:43:50.978Z,7.50
2019-03-01T21:46:17.752Z,6.03
2019-03-01T21:48:44.498Z,6.27
2019-03-01T21:51:11.306Z,7.50
2019-03-01T21:53:39.775Z,7.43
2019-03-01T21:56:08.607Z,6.50
2019-03-01T21:58:38.530Z,6.10
2019-03-01T22:01:05.871Z,4.90
2019-03-01T22:03:32.389Z,5.43
2019-03-01T22:05:58.965Z,5.40
2019-03-01T22:08:25.647Z,5.30
2019-03-01T22:10:52.296Z,4.97
2019-03-01T22:13:19.019Z,5.27
2019-03-01T22:15:46.706Z,4.20
2019-03-01T22:18:13.448Z,3.30
2019-03-01T22:20:41.528Z,4.47
2019-03-01T22:23:13.461Z,4.37
2019-03-01T22:25:39.070Z,3.87
2019-03-01T22:28:06.024Z,4.63
2019-03-01T22:30:32.762Z,4.27
2019-03-01T22:32:59.454Z,4.33
2019-03-01T22:35:26.214Z,4.43
2019-03-01T22:37:53.045Z,4.40
2019-03-01T22:40:19.805Z,5.37
2019-03-01T22:42:49.706Z,5.27
2019-03-01T22:45:16.207Z,5.97
2019-03-01T22:47:48.749Z,5.70
2019-03-01T22:50:15.641Z,6.90
2019-03-01T22:52:42.404Z,6.63
2019-03-01T22:55:10.254Z,6.60
2019-03-01T22:57:37.016Z,6.80
2019-03-01T23:00:06.972Z,6.03
2019-03-01T23:02:33.630Z,6.20
2019-03-01T23:05:00.449Z,6.07
2019-03-01T23:07:28.853Z,5.57
2019-03-01T23:09:55.545Z,5.67
2019-03-01T23:12:23.258Z,5.97
2019-03-01T23:14:49.964Z,4.73
2019-03-01T23:17:16.614Z,6.43
2019-03-01T23:19:43.275Z,5.90
2019-03-01T23:22:10.998Z,5.77
2019-03-01T23:24:38.550Z,7.40
2019-03-01T23:27:05.234Z,5.97
2019-03-01T23:29:33.014Z,8.27
2019-03-01T23:32:00.734Z,5.73
2019-03-01T23:34:27.274Z,6.97
2019-03-01T23:36:53.836Z,7.17
2019-03-01T23:39:21.679Z,6.20
2019-03-01T23:41:49.445Z,6.27
2019-03-01T23:44:16.004Z,6.77
2019-03-01T23:46:42.745Z,7.47
2019-03-01T23:49:09.681Z,9.17
2019-03-01T23:51:36.327Z,8.27
2019-03-01T23:54:05.741Z,9.43
2019-03-01T23:56:31.921Z,9.13
2019-03-01T23:58:58.472Z,8.77
