createdAt,value
2019-05-11T00:01:58.965Z,89.60
2019-05-11T00:04:31.202Z,89.40
2019-05-11T00:07:03.336Z,89.20
2019-05-11T00:09:35.903Z,88.60
2019-05-11T00:12:08.607Z,88.30
2019-05-11T00:14:40.683Z,88.10
2019-05-11T00:17:12.836Z,88.00
2019-05-11T00:19:44.760Z,87.80
2019-05-11T00:22:16.593Z,87.40
2019-05-11T00:24:48.833Z,87.10
2019-05-11T00:27:20.631Z,86.80
2019-05-11T00:29:52.792Z,87.20
2019-05-11T00:32:24.990Z,86.10
2019-05-11T00:34:56.933Z,85.50
2019-05-11T00:37:28.876Z,84.70
2019-05-11T00:40:13.911Z,84.40
2019-05-11T00:42:34.846Z,84.20
2019-05-11T00:45:08.701Z,84.00
2019-05-11T00:47:40.782Z,83.80
2019-05-11T00:50:13.301Z,83.60
2019-05-11T00:52:45.465Z,83.40
2019-05-11T00:55:18.206Z,83.20
2019-05-11T00:57:50.314Z,82.70
2019-05-11T01:00:23.899Z,82.50
2019-05-11T01:02:55.926Z,81.80
2019-05-11T01:05:28.058Z,82.00
2019-05-11T01:08:00.368Z,81.60
2019-05-11T01:10:41.621Z,81.10
2019-05-11T01:13:05.870Z,80.90
2019-05-11T01:15:38.065Z,80.80
2019-05-11T01:18:10.259Z,80.50
2019-05-11T01:20:42.401Z,80.40
2019-05-11T01:23:14.502Z,80.00
2019-05-11T01:25:46.672Z,79.40
2019-05-11T01:28:19.356Z,79.60
2019-05-11T01:30:51.218Z,79.60
2019-05-11T01:33:23.466Z,79.30
2019-05-11T01:35:55.849Z,78.80
2019-05-11T01:38:27.986Z,79.30
2019-05-11T01:40:59.865Z,79.10
2019-05-11T01:43:32.322Z,79.70
2019-05-11T01:46:04.328Z,78.90
2019-05-11T01:48:36.352Z,78.60
2019-05-11T01:51:12.644Z,77.90
2019-05-11T01:53:47.937Z,77.90
2019-05-11T01:56:20.767Z,77.70
2019-05-11T01:58:52.745Z,77.70
2019-05-11T02:01:26.134Z,77.50
2019-05-11T02:04:00.632Z,76.60
2019-05-11T02:06:32.768Z,76.60
2019-05-11T02:09:05.542Z,76.20
2019-05-11T02:11:37.665Z,76.50
2019-05-11T02:14:12.553Z,76.40
2019-05-11T02:16:44.521Z,76.40
2019-05-11T02:19:16.557Z,76.50
2019-05-11T02:21:51.168Z,76.60
2019-05-11T02:24:22.755Z,76.10
2019-05-11T02:26:56.404Z,76.20
2019-05-11T02:29:28.482Z,75.90
2019-05-11T02:32:00.536Z,76.50
2019-05-11T02:34:32.630Z,75.70
2019-05-11T02:37:04.890Z,74.60
2019-05-11T02:39:36.941Z,74.30
2019-05-11T02:42:09.396Z,74.50
2019-05-11T02:44:41.363Z,74.90
2019-05-11T02:47:13.947Z,74.20
2019-05-11T02:49:46.401Z,74.00
2019-05-11T02:52:19.235Z,74.60
2019-05-11T02:54:55.318Z,74.30
2019-05-11T02:57:27.730Z,74.10
2019-05-11T03:00:00.092Z,73.80
2019-05-11T03:02:32.812Z,73.80
2019-05-11T03:05:07.157Z,73.80
2019-05-11T03:07:39.910Z,74.90
2019-05-11T03:10:12.442Z,74.00
2019-05-11T03:12:44.761Z,73.90
2019-05-11T03:15:17.222Z,73.40
2019-05-11T03:17:49.131Z,73.20
2019-05-11T03:20:22.143Z,73.30
2019-05-11T03:22:55.459Z,73.20
2019-05-11T03:25:27.929Z,72.50
2019-05-11T03:28:00.114Z,72.70
2019-05-11T03:30:32.530Z,73.10
2019-05-11T03:33:04.565Z,72.80
2019-05-11T03:35:36.606Z,72.00
2019-05-11T03:38:08.565Z,71.30
2019-05-11T03:40:40.656Z,71.00
2019-05-11T03:43:12.871Z,70.30
2019-05-11T03:45:45.205Z,70.00
2019-05-11T03:48:17.127Z,70.40
2019-05-11T03:50:49.520Z,69.70
2019-05-11T03:53:21.594Z,70.00
2019-05-11T03:55:54.320Z,68.70
2019-05-11T03:58:30.262Z,68.30
2019-05-11T04:01:02.230Z,67.90
2019-05-11T04:03:34.123Z,67.80
2019-05-11T04:06:06.563Z,67.30
2019-05-11T04:08:38.945Z,68.20
2019-05-11T04:11:10.877Z,67.50
2019-05-11T04:13:42.947Z,67.70
2019-05-11T04:16:14.902Z,68.30
2019-05-11T04:18:47.212Z,67.50
2019-05-11T04:21:19.323Z,68.10
2019-05-11T04:23:51.759Z,68.00
2019-05-11T04:26:26.611Z,67.80
2019-05-11T04:28:59.291Z,68.00
2019-05-11T04:31:31.358Z,68.50
2019-05-11T04:34:04.338Z,67.40
2019-05-11T04:36:36.743Z,67.10
2019-05-11T04:39:10.004Z,66.00
2019-05-11T04:41:42.078Z,65.60
2019-05-11T04:44:14.063Z,64.60
2019-05-11T04:46:46.117Z,65.40
2019-05-11T04:49:18.277Z,65.20
2019-05-11T04:51:51.619Z,65.20
2019-05-11T04:54:24.044Z,64.80
2019-05-11T04:56:56.338Z,64.70
2019-05-11T04:59:29.335Z,64.70
2019-05-11T05:02:01.794Z,64.20
2019-05-11T05:04:34.461Z,63.90
2019-05-11T05:07:10.580Z,63.70
2019-05-11T05:09:44.731Z,65.60
2019-05-11T05:12:16.266Z,64.00
2019-05-11T05:14:48.392Z,64.00
2019-05-11T05:17:20.402Z,63.60
2019-05-11T05:19:52.642Z,63.50
2019-05-11T05:22:27.928Z,64.80
2019-05-11T05:24:59.101Z,63.50
2019-05-11T05:27:31.351Z,64.10
2019-05-11T05:30:03.892Z,64.00
2019-05-11T05:32:36.035Z,64.50
2019-05-11T05:35:12.006Z,63.80
2019-05-11T05:37:45.110Z,62.80
2019-05-11T05:40:17.757Z,62.50
2019-05-11T05:42:49.831Z,62.60
2019-05-11T05:45:21.853Z,62.60
2019-05-11T05:47:54.139Z,60.50
2019-05-11T05:50:26.128Z,59.80
2019-05-11T05:53:17.383Z,60.20
2019-05-11T05:55:49.420Z,60.30
2019-05-11T05:58:21.992Z,59.30
2019-05-11T06:00:54.780Z,59.60
2019-05-11T06:03:46.053Z,60.40
2019-05-11T06:06:24.315Z,59.30
2019-05-11T06:09:07.725Z,58.30
2019-05-11T06:11:39.974Z,58.50
2019-05-11T06:14:12.277Z,58.30
2019-05-11T06:16:44.933Z,58.80
2019-05-11T06:19:17.555Z,57.90
2019-05-11T06:21:50.062Z,58.60
2019-05-11T06:24:21.885Z,57.80
2019-05-11T06:26:53.928Z,56.50
2019-05-11T06:29:25.822Z,56.90
2019-05-11T06:31:57.955Z,57.10
2019-05-11T06:34:30.945Z,56.80
2019-05-11T06:37:02.887Z,56.30
2019-05-11T06:39:35.146Z,56.50
2019-05-11T06:42:08.296Z,57.10
2019-05-11T06:44:40.120Z,56.10
2019-05-11T06:47:32.426Z,54.80
2019-05-11T06:50:04.735Z,55.30
2019-05-11T06:52:37.430Z,55.30
2019-05-11T06:55:10.115Z,55.80
2019-05-11T06:57:42.255Z,54.60
2019-05-11T07:00:15.311Z,56.00
2019-05-11T07:02:47.342Z,54.40
2019-05-11T07:05:20.914Z,54.80
2019-05-11T07:07:53.283Z,54.50
2019-05-11T07:10:25.694Z,54.90
2019-05-11T07:13:17.835Z,55.10
2019-05-11T07:15:49.779Z,54.40
2019-05-11T07:18:21.605Z,52.30
2019-05-11T07:20:53.741Z,52.50
2019-05-11T07:23:25.951Z,53.10
2019-05-11T07:26:00.263Z,53.10
2019-05-11T07:28:32.118Z,53.40
2019-05-11T07:31:04.514Z,54.10
2019-05-11T07:33:37.964Z,53.70
2019-05-11T07:36:10.527Z,54.30
2019-05-11T07:38:43.549Z,53.70
2019-05-11T07:41:17.636Z,53.50
2019-05-11T07:43:49.389Z,53.70
2019-05-11T07:46:21.512Z,53.10
2019-05-11T07:48:54.939Z,54.20
2019-05-11T07:51:28.716Z,53.60
2019-05-11T07:54:00.678Z,54.70
2019-05-11T07:56:33.112Z,53.40
2019-05-11T07:59:05.321Z,54.20
2019-05-11T08:01:39.289Z,54.80
2019-05-11T08:04:11.388Z,55.80
2019-05-11T08:06:43.640Z,55.40
2019-05-11T08:09:18.478Z,54.80
2019-05-11T08:11:49.597Z,54.70
2019-05-11T08:14:22.035Z,55.10
2019-05-11T08:16:54.355Z,56.50
2019-05-11T08:19:28.327Z,55.10
2019-05-11T08:22:09.455Z,55.60
2019-05-11T08:24:41.918Z,56.00
2019-05-11T08:27:13.952Z,56.30
2019-05-11T08:29:48.739Z,56.30
2019-05-11T08:32:21.031Z,56.80
2019-05-11T08:34:53.767Z,56.80
2019-05-11T08:37:28.217Z,56.50
2019-05-11T08:40:00.144Z,56.10
2019-05-11T08:42:33.770Z,55.80
2019-05-11T08:45:19.385Z,56.30
2019-05-11T08:47:41.574Z,56.40
2019-05-11T08:50:15.768Z,56.20
2019-05-11T08:52:48.129Z,55.60
2019-05-11T08:55:20.551Z,55.50
2019-05-11T08:57:53.040Z,55.40
2019-05-11T09:00:25.410Z,55.00
2019-05-11T09:03:18.047Z,56.00
2019-05-11T09:05:50.595Z,55.70
2019-05-11T09:08:28.063Z,55.40
2019-05-11T09:11:10.214Z,55.70
2019-05-11T09:13:42.580Z,55.00
2019-05-11T09:16:15.838Z,55.30
2019-05-11T09:18:48.427Z,55.60
2019-05-11T09:21:20.573Z,54.50
2019-05-11T09:23:52.602Z,55.10
2019-05-11T09:26:28.813Z,54.80
2019-05-11T09:29:00.676Z,54.70
2019-05-11T09:31:38.347Z,55.40
2019-05-11T09:34:10.375Z,55.10
2019-05-11T09:36:42.765Z,55.00
2019-05-11T09:39:14.803Z,54.90
2019-05-11T09:41:48.797Z,55.10
2019-05-11T09:44:21.927Z,55.40
2019-05-11T09:46:54.076Z,55.00
2019-05-11T09:49:47.096Z,54.90
2019-05-11T09:52:10.308Z,54.10
2019-05-11T09:54:42.470Z,54.60
2019-05-11T09:57:14.576Z,54.50
2019-05-11T09:59:47.835Z,55.50
2019-05-11T10:02:21.141Z,55.40
2019-05-11T10:04:53.646Z,55.60
2019-05-11T10:07:28.445Z,55.50
2019-05-11T10:10:00.447Z,55.40
2019-05-11T10:12:32.726Z,55.40
2019-05-11T10:15:05.331Z,55.90
2019-05-11T10:17:38.199Z,56.30
2019-05-11T10:20:11.190Z,56.20
2019-05-11T10:22:43.128Z,56.20
2019-05-11T10:25:17.973Z,56.70
2019-05-11T10:27:50.017Z,56.50
2019-05-11T10:30:22.807Z,56.90
2019-05-11T10:32:55.019Z,56.90
2019-05-11T10:35:28.882Z,57.10
2019-05-11T10:38:01.462Z,56.70
2019-05-11T10:40:34.048Z,58.00
2019-05-11T10:43:07.941Z,56.60
2019-05-11T10:45:40.206Z,57.60
2019-05-11T10:48:12.438Z,57.70
2019-05-11T10:50:44.896Z,57.70
2019-05-11T10:53:18.539Z,58.00
2019-05-11T10:55:50.721Z,57.80
2019-05-11T10:58:23.487Z,58.10
2019-05-11T11:00:58.261Z,58.30
2019-05-11T11:03:30.351Z,58.30
2019-05-11T11:06:03.048Z,58.40
2019-05-11T11:08:35.028Z,58.20
2019-05-11T11:11:08.067Z,58.80
2019-05-11T11:13:43.342Z,58.70
2019-05-11T11:16:32.792Z,59.30
2019-05-11T11:18:52.227Z,59.10
2019-05-11T11:21:24.453Z,59.50
2019-05-11T11:23:58.563Z,60.00
2019-05-11T11:26:40.116Z,59.70
2019-05-11T11:29:12.288Z,60.30
2019-05-11T11:31:44.574Z,60.30
2019-05-11T11:34:19.809Z,60.70
2019-05-11T11:36:51.724Z,60.90
2019-05-11T11:39:24.093Z,61.50
2019-05-11T11:41:58.649Z,61.20
2019-05-11T11:44:30.454Z,61.50
2019-05-11T11:47:02.563Z,61.60
2019-05-11T11:49:34.740Z,61.70
2019-05-11T11:52:08.247Z,61.80
2019-05-11T11:54:40.635Z,62.20
2019-05-11T11:57:12.569Z,62.10
2019-05-11T11:59:44.298Z,62.50
2019-05-11T12:02:18.862Z,62.30
2019-05-11T12:04:50.076Z,62.70
2019-05-11T12:07:23.120Z,62.40
2019-05-11T12:09:55.332Z,62.60
2019-05-11T12:12:27.996Z,62.80
2019-05-11T12:15:00.792Z,62.80
2019-05-11T12:17:33.115Z,62.70
2019-05-11T12:20:06.062Z,62.90
2019-05-11T12:22:38.747Z,62.70
2019-05-11T12:25:11.577Z,63.50
2019-05-11T12:27:44.035Z,63.10
2019-05-11T12:30:17.802Z,63.80
2019-05-11T12:32:51.783Z,63.40
2019-05-11T12:35:24.024Z,63.70
2019-05-11T12:37:58.505Z,63.90
2019-05-11T12:40:31.462Z,63.80
2019-05-11T12:43:03.380Z,64.00
2019-05-11T12:45:37.528Z,64.00
2019-05-11T12:48:09.580Z,64.10
2019-05-11T12:50:41.921Z,64.40
2019-05-11T12:53:14.246Z,64.50
2019-05-11T12:55:48.218Z,64.60
2019-05-11T12:58:20.225Z,64.50
2019-05-11T13:00:52.780Z,64.70
2019-05-11T13:03:24.741Z,65.20
2019-05-11T13:06:15.039Z,65.60
2019-05-11T13:08:49.544Z,65.30
2019-05-11T13:11:21.865Z,64.80
2019-05-11T13:13:53.992Z,65.00
2019-05-11T13:16:28.595Z,66.00
2019-05-11T13:18:59.956Z,65.70
2019-05-11T13:21:38.472Z,65.50
2019-05-11T13:24:13.689Z,65.90
2019-05-11T13:26:55.128Z,66.00
2019-05-11T13:29:28.645Z,66.30
2019-05-11T13:32:19.968Z,66.50
2019-05-11T13:35:12.414Z,67.50
2019-05-11T13:37:44.380Z,67.60
2019-05-11T13:40:18.441Z,67.60
2019-05-11T13:42:51.197Z,67.50
2019-05-11T13:45:23.380Z,67.80
2019-05-11T13:47:59.459Z,67.50
2019-05-11T13:50:29.978Z,67.60
2019-05-11T13:53:02.260Z,67.80
2019-05-11T13:55:34.324Z,68.00
2019-05-11T13:58:08.147Z,68.20
2019-05-11T14:00:39.720Z,68.40
2019-05-11T14:03:12.365Z,68.90
2019-05-11T14:05:44.583Z,69.00
2019-05-11T14:08:18.601Z,69.20
2019-05-11T14:10:51.171Z,69.70
2019-05-11T14:13:23.447Z,69.80
2019-05-11T14:15:55.274Z,69.80
2019-05-11T14:18:28.224Z,70.00
2019-05-11T14:21:00.594Z,70.00
2019-05-11T14:23:32.611Z,70.70
2019-05-11T14:26:05.501Z,70.40
2019-05-11T14:28:37.838Z,70.60
2019-05-11T14:31:10.001Z,70.80
2019-05-11T14:33:42.418Z,70.60
2019-05-11T14:36:15.019Z,70.30
2019-05-11T14:38:48.802Z,70.20
2019-05-11T14:41:23.120Z,70.10
2019-05-11T14:43:57.974Z,70.20
2019-05-11T14:46:30.123Z,70.30
2019-05-11T14:49:02.653Z,71.20
2019-05-11T14:51:57.719Z,70.30
2019-05-11T14:54:30.160Z,70.20
2019-05-11T14:57:02.269Z,69.90
2019-05-11T14:59:34.259Z,70.00
2019-05-11T15:02:08.682Z,70.20
2019-05-11T15:04:40.982Z,70.20
2019-05-11T15:07:13.226Z,70.10
2019-05-11T15:09:45.099Z,70.20
2019-05-11T15:12:18.188Z,70.30
2019-05-11T15:14:50.422Z,70.20
2019-05-11T15:17:23.337Z,70.20
2019-05-11T15:19:57.917Z,70.50
2019-05-11T15:22:29.234Z,70.30
2019-05-11T15:25:01.390Z,71.00
2019-05-11T15:27:34.035Z,70.60
2019-05-11T15:30:07.994Z,71.00
2019-05-11T15:32:40.541Z,70.80
2019-05-11T15:35:12.679Z,70.10
2019-05-11T15:37:45.067Z,70.70
2019-05-11T15:40:19.735Z,70.50
2019-05-11T15:45:24.076Z,70.90
2019-05-11T15:47:56.174Z,70.20
2019-05-11T15:50:29.351Z,70.30
2019-05-11T15:53:02.102Z,70.80
2019-05-11T15:55:34.129Z,70.50
2019-05-11T15:58:06.200Z,70.70
2019-05-11T16:00:40.048Z,70.20
2019-05-11T16:03:12.099Z,70.20
2019-05-11T16:05:44.330Z,70.40
2019-05-11T16:08:18.644Z,70.40
2019-05-11T16:10:50.288Z,70.40
2019-05-11T16:13:22.319Z,70.70
2019-05-11T16:15:54.230Z,70.80
2019-05-11T16:18:26.866Z,70.70
2019-05-11T16:21:00.415Z,71.20
2019-05-11T16:23:33.456Z,70.90
2019-05-11T16:26:08.558Z,70.70
2019-05-11T16:28:40.615Z,71.50
2019-05-11T16:31:12.523Z,71.30
2019-05-11T16:33:44.370Z,70.70
2019-05-11T16:36:18.652Z,70.50
2019-05-11T16:38:50.621Z,70.70
2019-05-11T16:41:23.136Z,71.00
2019-05-11T16:43:55.351Z,72.60
2019-05-11T16:46:28.559Z,71.60
2019-05-11T16:49:00.620Z,71.80
2019-05-11T16:51:33.483Z,71.70
2019-05-11T16:54:05.588Z,72.20
2019-05-11T16:56:38.462Z,72.10
2019-05-11T16:59:11.300Z,72.50
2019-05-11T17:01:43.772Z,72.40
2019-05-11T17:04:16.092Z,72.40
2019-05-11T17:06:48.735Z,73.10
2019-05-11T17:09:40.025Z,73.10
2019-05-11T17:12:12.110Z,73.00
2019-05-11T17:14:48.037Z,73.30
2019-05-11T17:17:22.518Z,73.20
2019-05-11T17:19:54.150Z,74.10
2019-05-11T17:22:29.666Z,73.20
2019-05-11T17:25:03.010Z,74.10
2019-05-11T17:27:38.767Z,73.70
2019-05-11T17:30:11.849Z,73.60
2019-05-11T17:32:43.873Z,74.00
2019-05-11T17:35:17.723Z,74.00
2019-05-11T17:37:52.248Z,74.00
2019-05-11T17:40:28.500Z,74.20
2019-05-11T17:43:01.069Z,74.40
2019-05-11T17:45:33.371Z,74.60
2019-05-11T17:48:08.465Z,74.90
2019-05-11T17:50:40.226Z,75.20
2019-05-11T17:53:12.232Z,75.30
2019-05-11T17:55:44.367Z,75.50
2019-05-11T17:58:18.548Z,75.80
2019-05-11T18:00:50.272Z,75.90
2019-05-11T18:03:22.615Z,76.20
2019-05-11T18:05:54.648Z,76.40
2019-05-11T18:08:30.549Z,76.70
2019-05-11T18:11:00.296Z,77.00
2019-05-11T18:13:32.232Z,77.00
2019-05-11T18:16:04.530Z,77.10
2019-05-11T18:18:37.815Z,77.30
2019-05-11T18:21:10.157Z,77.50
2019-05-11T18:23:42.082Z,77.60
2019-05-11T18:26:18.724Z,77.70
2019-05-11T18:28:50.764Z,77.70
2019-05-11T18:31:22.984Z,77.70
2019-05-11T18:33:55.059Z,78.00
2019-05-11T18:36:28.897Z,78.20
2019-05-11T18:39:00.886Z,78.20
2019-05-11T18:41:32.917Z,78.20
2019-05-11T18:44:05.044Z,78.40
2019-05-11T18:46:38.825Z,78.30
2019-05-11T18:49:11.164Z,78.40
2019-05-11T18:52:08.078Z,78.50
2019-05-11T18:54:45.035Z,78.60
2019-05-11T18:57:18.757Z,78.80
2019-05-11T18:59:51.225Z,79.00
2019-05-11T19:02:23.810Z,79.00
2019-05-11T19:04:58.028Z,79.10
2019-05-11T19:07:31.441Z,79.40
2019-05-11T19:10:03.680Z,79.20
2019-05-11T19:12:37.615Z,78.80
2019-05-11T19:15:11.623Z,80.40
2019-05-11T19:17:43.679Z,80.10
2019-05-11T19:20:17.840Z,80.80
2019-05-11T19:22:49.900Z,80.00
2019-05-11T19:25:22.006Z,80.20
2019-05-11T19:27:54.081Z,80.30
2019-05-11T19:30:27.755Z,80.20
2019-05-11T19:32:59.941Z,80.40
2019-05-11T19:35:32.522Z,80.70
2019-05-11T19:38:04.467Z,80.90
2019-05-11T19:40:38.414Z,81.00
2019-05-11T19:43:10.342Z,80.80
2019-05-11T19:45:52.786Z,80.70
2019-05-11T19:48:25.192Z,80.80
2019-05-11T19:51:04.594Z,80.90
2019-05-11T19:53:32.957Z,81.10
2019-05-11T19:56:07.753Z,81.50
2019-05-11T19:58:40.175Z,81.30
2019-05-11T20:01:12.583Z,81.10
2019-05-11T20:03:44.625Z,81.20
2019-05-11T20:06:38.534Z,81.40
2019-05-11T20:09:10.771Z,81.20
2019-05-11T20:11:49.930Z,80.80
2019-05-11T20:14:22.017Z,80.90
2019-05-11T20:16:53.863Z,81.00
2019-05-11T20:19:27.878Z,81.10
2019-05-11T20:21:59.826Z,81.00
2019-05-11T20:24:32.058Z,81.10
2019-05-11T20:27:04.114Z,81.30
2019-05-11T20:29:38.405Z,81.20
2019-05-11T20:32:10.679Z,81.20
2019-05-11T20:34:43.236Z,81.40
2019-05-11T20:37:15.379Z,81.30
2019-05-11T20:39:48.126Z,81.40
2019-05-11T20:42:21.183Z,81.40
2019-05-11T20:44:53.362Z,81.90
2019-05-11T20:47:25.377Z,82.00
2019-05-11T20:49:58.691Z,81.70
2019-05-11T20:52:30.870Z,81.40
2019-05-11T20:55:03.117Z,81.50
2019-05-11T20:57:35.780Z,81.50
2019-05-11T21:00:11.259Z,81.60
2019-05-11T21:02:43.237Z,81.70
2019-05-11T21:05:18.003Z,81.60
2019-05-11T21:07:49.428Z,81.70
2019-05-11T21:10:21.571Z,81.90
2019-05-11T21:12:53.982Z,81.70
2019-05-11T21:15:28.166Z,81.70
2019-05-11T21:17:59.818Z,81.90
2019-05-11T21:20:32.539Z,82.00
2019-05-11T21:23:04.998Z,82.00
2019-05-11T21:25:37.808Z,82.00
2019-05-11T21:28:10.169Z,82.70
2019-05-11T21:30:42.108Z,81.90
2019-05-11T21:33:14.170Z,82.00
2019-05-11T21:36:05.809Z,82.00
2019-05-11T21:38:48.419Z,81.90
2019-05-11T21:41:20.653Z,82.00
2019-05-11T21:43:52.681Z,82.20
2019-05-11T21:46:24.751Z,82.10
2019-05-11T21:48:58.251Z,82.20
2019-05-11T21:51:30.401Z,82.70
2019-05-11T21:54:02.721Z,82.40
2019-05-11T21:56:34.896Z,82.50
2019-05-11T21:59:08.505Z,82.50
2019-05-11T22:01:40.743Z,82.60
2019-05-11T22:04:13.058Z,82.70
2019-05-11T22:06:45.248Z,82.60
2019-05-11T22:09:18.565Z,82.60
2019-05-11T22:11:51.169Z,82.80
2019-05-11T22:14:23.315Z,82.90
2019-05-11T22:16:55.368Z,82.90
2019-05-11T22:19:27.767Z,82.80
2019-05-11T22:21:59.774Z,83.00
2019-05-11T22:24:31.905Z,83.10
2019-05-11T22:27:04.385Z,83.00
2019-05-11T22:29:37.875Z,83.10
2019-05-11T22:32:10.640Z,83.10
2019-05-11T22:34:42.685Z,83.20
2019-05-11T22:37:15.295Z,83.20
2019-05-11T22:39:49.495Z,83.10
2019-05-11T22:42:21.906Z,83.80
2019-05-11T22:44:54.114Z,83.70
2019-05-11T22:47:28.201Z,83.80
2019-05-11T22:49:59.830Z,84.10
2019-05-11T22:52:36.022Z,84.00
2019-05-11T22:55:08.977Z,84.20
2019-05-11T22:57:41.579Z,84.50
2019-05-11T23:00:18.493Z,84.90
2019-05-11T23:02:50.498Z,85.20
2019-05-11T23:05:22.558Z,85.40
2019-05-11T23:07:54.667Z,85.50
2019-05-11T23:10:28.135Z,85.50
2019-05-11T23:13:00.629Z,85.50
2019-05-11T23:15:32.771Z,85.60
2019-05-11T23:18:05.307Z,85.90
2019-05-11T23:20:38.621Z,85.80
2019-05-11T23:23:30.437Z,86.20
2019-05-11T23:26:02.872Z,86.10
2019-05-11T23:28:35.003Z,86.30
2019-05-11T23:31:09.009Z,86.30
2019-05-11T23:33:41.256Z,86.20
2019-05-11T23:36:13.344Z,86.40
2019-05-11T23:39:05.469Z,86.50
2019-05-11T23:41:38.458Z,86.50
2019-05-11T23:44:10.700Z,86.40
2019-05-11T23:46:43.002Z,86.40
2019-05-11T23:49:15.137Z,86.40
2019-05-11T23:51:47.801Z,86.40
2019-05-11T23:54:19.957Z,86.60
2019-05-11T23:56:52.342Z,86.50
2019-05-11T23:59:24.745Z,86.50
