createdAt,value
2019-02-15T00:00:58.276Z,8.30
2019-02-15T00:03:30.074Z,8.30
2019-02-15T00:06:01.881Z,8.30
2019-02-15T00:08:33.640Z,8.30
2019-02-15T00:11:05.395Z,8.30
2019-02-15T00:13:37.247Z,8.20
2019-02-15T00:16:08.985Z,8.20
2019-02-15T00:18:56.857Z,8.20
2019-02-15T00:21:31.573Z,8.10
2019-02-15T00:24:03.346Z,8.10
2019-02-15T00:26:35.049Z,8.10
2019-02-15T00:29:06.787Z,8.10
2019-02-15T00:31:38.634Z,8.10
2019-02-15T00:34:10.523Z,8.10
2019-02-15T00:36:42.287Z,8.10
2019-02-15T00:39:15.732Z,8.20
2019-02-15T00:41:47.780Z,8.40
2019-02-15T00:44:19.432Z,8.60
2019-02-15T00:47:09.187Z,8.60
2019-02-15T00:49:49.008Z,7.40
2019-02-15T00:52:39.842Z,9.20
2019-02-15T00:55:29.534Z,9.40
2019-02-15T00:58:27.503Z,9.60
2019-02-15T01:01:17.166Z,9.80
2019-02-15T01:04:05.075Z,10.00
2019-02-15T01:06:46.857Z,10.20
2019-02-15T01:09:26.211Z,10.30
2019-02-15T01:12:06.703Z,10.40
2019-02-15T01:14:38.544Z,10.50
2019-02-15T01:17:10.810Z,10.60
2019-02-15T01:19:42.515Z,10.60
2019-02-15T01:22:14.203Z,10.70
2019-02-15T01:24:46.017Z,10.70
2019-02-15T01:27:36.584Z,10.80
2019-02-15T01:30:42.840Z,10.80
2019-02-15T01:33:49.012Z,10.90
2019-02-15T01:36:39.591Z,10.90
2019-02-15T01:39:40.482Z,11.00
2019-02-15T01:42:23.316Z,11.00
2019-02-15T01:45:06.717Z,11.10
2019-02-15T01:47:41.882Z,11.10
2019-02-15T01:50:13.747Z,11.10
2019-02-15T01:52:45.405Z,11.20
2019-02-15T01:55:17.187Z,11.20
2019-02-15T01:57:48.852Z,11.30
2019-02-15T02:00:22.226Z,10.50
2019-02-15T02:02:53.876Z,11.30
2019-02-15T02:05:25.567Z,11.30
2019-02-15T02:07:57.310Z,11.30
2019-02-15T02:10:29.025Z,11.30
2019-02-15T02:13:00.666Z,11.30
2019-02-15T02:15:32.526Z,11.30
2019-02-15T02:18:04.207Z,11.40
2019-02-15T02:20:36.048Z,11.40
2019-02-15T02:23:07.831Z,11.40
2019-02-15T02:25:39.517Z,11.30
2019-02-15T02:28:11.208Z,11.40
2019-02-15T02:30:42.940Z,11.40
2019-02-15T02:33:14.675Z,11.40
2019-02-15T02:35:46.441Z,11.40
2019-02-15T02:38:18.135Z,11.30
2019-02-15T02:40:49.786Z,11.30
2019-02-15T02:43:21.467Z,11.30
2019-02-15T02:45:53.193Z,11.30
2019-02-15T02:48:26.164Z,11.30
2019-02-15T02:50:57.824Z,11.20
2019-02-15T02:53:30.718Z,11.20
2019-02-15T02:56:02.433Z,11.10
2019-02-15T02:58:34.152Z,12.10
2019-02-15T03:01:05.906Z,11.00
2019-02-15T03:03:37.582Z,10.90
2019-02-15T03:06:09.244Z,10.80
2019-02-15T03:08:41.038Z,10.80
2019-02-15T03:11:12.753Z,10.70
2019-02-15T03:13:44.427Z,10.70
2019-02-15T03:16:16.141Z,10.60
2019-02-15T03:18:47.945Z,10.60
2019-02-15T03:21:19.721Z,10.50
2019-02-15T03:23:51.394Z,10.40
2019-02-15T03:26:23.024Z,10.40
2019-02-15T03:28:54.797Z,10.40
2019-02-15T03:31:26.667Z,10.30
2019-02-15T03:33:58.414Z,10.30
2019-02-15T03:36:55.045Z,10.30
2019-02-15T03:39:45.499Z,10.20
2019-02-15T03:42:17.197Z,10.20
2019-02-15T03:44:48.852Z,10.10
2019-02-15T03:47:23.395Z,10.00
2019-02-15T03:49:55.051Z,10.00
2019-02-15T03:52:26.804Z,9.90
2019-02-15T03:54:58.507Z,9.90
2019-02-15T03:57:30.399Z,9.80
2019-02-15T04:00:02.034Z,9.70
2019-02-15T04:02:33.700Z,9.70
2019-02-15T04:05:05.804Z,9.60
2019-02-15T04:07:37.591Z,9.60
2019-02-15T04:10:10.400Z,9.50
2019-02-15T04:12:42.107Z,9.50
2019-02-15T04:15:13.815Z,9.40
2019-02-15T04:17:45.512Z,9.40
2019-02-15T04:20:17.228Z,9.30
2019-02-15T04:22:48.907Z,9.20
2019-02-15T04:25:20.560Z,9.20
2019-02-15T04:27:52.217Z,9.10
2019-02-15T04:30:23.911Z,9.00
2019-02-15T04:32:55.677Z,8.90
2019-02-15T04:35:27.290Z,8.90
2019-02-15T04:37:59.009Z,8.80
2019-02-15T04:40:30.647Z,8.60
2019-02-15T04:43:02.332Z,8.70
2019-02-15T04:45:34.068Z,8.60
2019-02-15T04:48:06.722Z,8.60
2019-02-15T04:50:38.403Z,8.50
2019-02-15T04:53:10.100Z,8.50
2019-02-15T04:55:41.742Z,8.40
2019-02-15T04:58:13.399Z,8.40
2019-02-15T05:00:45.161Z,8.30
2019-02-15T05:03:19.483Z,8.30
2019-02-15T05:05:50.274Z,8.20
2019-02-15T05:08:22.052Z,8.20
2019-02-15T05:10:53.791Z,8.10
2019-02-15T05:13:25.527Z,8.00
2019-02-15T05:15:57.287Z,8.00
2019-02-15T05:18:28.947Z,7.90
2019-02-15T05:21:00.678Z,7.90
2019-02-15T05:23:32.318Z,7.90
2019-02-15T05:26:04.214Z,7.80
2019-02-15T05:28:35.870Z,7.70
2019-02-15T05:31:07.651Z,7.70
2019-02-15T05:33:39.436Z,7.60
2019-02-15T05:36:11.269Z,7.60
2019-02-15T05:38:42.946Z,7.60
2019-02-15T05:41:14.687Z,7.50
2019-02-15T05:43:46.453Z,7.50
2019-02-15T05:46:18.340Z,7.40
2019-02-15T05:48:50.013Z,7.40
2019-02-15T05:51:21.724Z,7.40
2019-02-15T05:53:53.596Z,7.40
2019-02-15T05:56:25.379Z,7.30
2019-02-15T05:58:57.049Z,7.30
2019-02-15T06:01:29.724Z,7.30
2019-02-15T06:04:01.401Z,7.30
2019-02-15T06:06:33.036Z,7.20
2019-02-15T06:09:05.647Z,7.20
2019-02-15T06:11:37.486Z,7.20
2019-02-15T06:14:09.200Z,7.20
2019-02-15T06:16:40.910Z,7.10
2019-02-15T06:19:12.614Z,7.10
2019-02-15T06:21:44.277Z,7.10
2019-02-15T06:24:16.013Z,7.10
2019-02-15T06:26:47.825Z,7.10
2019-02-15T06:29:19.597Z,7.00
2019-02-15T06:31:51.508Z,7.00
2019-02-15T06:34:29.313Z,7.00
2019-02-15T06:37:01.276Z,7.00
2019-02-15T06:39:33.291Z,7.00
2019-02-15T06:42:05.012Z,7.00
2019-02-15T06:44:36.645Z,7.00
2019-02-15T06:47:08.301Z,7.00
2019-02-15T06:49:40.068Z,6.90
2019-02-15T06:52:11.694Z,6.90
2019-02-15T06:54:43.396Z,6.90
2019-02-15T06:57:15.042Z,7.00
2019-02-15T07:00:11.556Z,7.00
2019-02-15T07:02:51.351Z,7.00
2019-02-15T07:05:29.286Z,6.90
2019-02-15T07:08:01.014Z,7.00
2019-02-15T07:10:32.710Z,7.00
2019-02-15T07:13:04.569Z,7.00
2019-02-15T07:15:36.217Z,7.00
2019-02-15T07:18:08.007Z,7.00
2019-02-15T07:20:39.818Z,7.00
2019-02-15T07:23:11.479Z,7.00
2019-02-15T07:25:43.165Z,7.00
2019-02-15T07:28:16.436Z,7.20
2019-02-15T07:30:48.077Z,7.10
2019-02-15T07:33:19.751Z,7.10
2019-02-15T07:35:51.423Z,7.10
2019-02-15T07:38:23.074Z,7.10
2019-02-15T07:40:54.771Z,7.20
2019-02-15T07:43:26.487Z,7.20
2019-02-15T07:45:58.266Z,7.20
2019-02-15T07:48:30.012Z,7.30
2019-02-15T07:51:09.363Z,7.40
2019-02-15T07:53:35.152Z,7.40
2019-02-15T07:56:06.876Z,7.50
2019-02-15T07:58:38.681Z,7.60
2019-02-15T08:01:10.299Z,7.70
2019-02-15T08:03:42.081Z,7.70
2019-02-15T08:06:13.934Z,7.80
2019-02-15T08:08:45.723Z,7.90
2019-02-15T08:11:17.441Z,8.00
2019-02-15T08:13:49.131Z,8.10
2019-02-15T08:16:20.799Z,8.20
2019-02-15T08:18:53.050Z,8.30
2019-02-15T08:21:24.731Z,8.40
2019-02-15T08:23:56.465Z,8.50
2019-02-15T08:26:28.367Z,8.60
2019-02-15T08:29:00.062Z,8.70
2019-02-15T08:31:31.723Z,8.80
2019-02-15T08:34:05.948Z,8.90
2019-02-15T08:36:37.637Z,9.10
2019-02-15T08:39:09.845Z,9.30
2019-02-15T08:41:41.707Z,9.50
2019-02-15T08:44:13.531Z,9.70
2019-02-15T08:46:45.449Z,10.00
2019-02-15T08:49:17.280Z,10.30
2019-02-15T08:51:52.044Z,10.50
2019-02-15T08:54:29.210Z,10.70
2019-02-15T08:57:00.941Z,11.00
2019-02-15T08:59:36.807Z,11.30
2019-02-15T09:02:27.700Z,11.50
2019-02-15T09:05:02.109Z,11.70
2019-02-15T09:07:34.161Z,12.00
2019-02-15T09:10:07.392Z,12.20
2019-02-15T09:12:39.325Z,12.40
2019-02-15T09:15:17.971Z,12.60
2019-02-15T09:17:49.779Z,12.80
2019-02-15T09:20:21.639Z,13.00
2019-02-15T09:22:53.393Z,13.20
2019-02-15T09:25:25.084Z,13.30
2019-02-15T09:28:15.721Z,13.50
2019-02-15T09:30:51.649Z,13.80
2019-02-15T09:33:23.648Z,14.10
2019-02-15T09:35:57.338Z,14.40
2019-02-15T09:38:29.084Z,14.60
2019-02-15T09:41:01.653Z,15.00
2019-02-15T09:43:33.617Z,15.40
2019-02-15T09:46:05.405Z,15.70
2019-02-15T09:48:37.084Z,16.10
2019-02-15T09:51:08.836Z,16.50
2019-02-15T09:53:40.669Z,16.90
2019-02-15T09:56:12.580Z,17.30
2019-02-15T09:58:44.286Z,17.70
2019-02-15T10:01:16.005Z,18.10
2019-02-15T10:03:47.718Z,18.50
2019-02-15T10:06:19.376Z,18.90
2019-02-15T10:08:51.183Z,19.30
2019-02-15T10:11:23.316Z,19.70
2019-02-15T10:13:55.237Z,20.00
2019-02-15T10:16:30.757Z,20.40
2019-02-15T10:19:00.510Z,20.70
2019-02-15T10:21:32.528Z,21.10
2019-02-15T10:24:04.543Z,21.30
2019-02-15T10:26:36.377Z,21.70
2019-02-15T10:29:08.405Z,22.00
2019-02-15T10:31:40.126Z,22.30
2019-02-15T10:34:11.793Z,22.60
2019-02-15T10:36:43.807Z,23.00
2019-02-15T10:39:16.108Z,23.20
2019-02-15T10:41:48.350Z,24.50
2019-02-15T10:44:20.577Z,23.80
2019-02-15T10:46:53.024Z,24.00
2019-02-15T10:49:25.464Z,24.30
2019-02-15T10:51:57.920Z,24.60
2019-02-15T10:54:30.030Z,24.90
2019-02-15T10:57:02.356Z,25.20
2019-02-15T10:59:34.790Z,25.40
2019-02-15T11:02:07.067Z,25.70
2019-02-15T11:04:41.099Z,26.00
2019-02-15T11:07:13.831Z,26.30
2019-02-15T11:09:46.115Z,26.50
2019-02-15T11:12:18.441Z,26.80
2019-02-15T11:14:50.759Z,27.10
2019-02-15T11:17:23.466Z,27.40
2019-02-15T11:19:55.818Z,27.60
2019-02-15T11:22:28.208Z,27.90
2019-02-15T11:25:00.860Z,28.20
2019-02-15T11:27:35.881Z,28.40
2019-02-15T11:30:11.734Z,28.60
2019-02-15T11:32:46.184Z,28.70
2019-02-15T11:35:18.429Z,28.90
2019-02-15T11:37:50.695Z,28.80
2019-02-15T11:40:25.464Z,28.90
2019-02-15T11:42:59.054Z,28.90
2019-02-15T11:45:32.742Z,29.00
2019-02-15T11:48:05.229Z,29.30
2019-02-15T11:50:37.796Z,29.50
2019-02-15T11:53:10.143Z,29.80
2019-02-15T11:55:43.883Z,30.10
2019-02-15T11:58:16.108Z,30.40
2019-02-15T12:00:48.396Z,30.70
2019-02-15T12:03:20.971Z,31.00
2019-02-15T12:05:53.209Z,31.10
2019-02-15T12:08:25.572Z,31.20
2019-02-15T12:10:57.941Z,31.20
2019-02-15T12:13:30.287Z,31.20
2019-02-15T12:16:02.565Z,31.10
2019-02-15T12:18:35.021Z,31.10
2019-02-15T12:21:07.345Z,31.20
2019-02-15T12:23:39.668Z,31.30
2019-02-15T12:26:12.011Z,31.40
2019-02-15T12:28:44.402Z,31.50
2019-02-15T12:31:16.804Z,31.60
2019-02-15T12:33:49.150Z,31.60
2019-02-15T12:36:21.443Z,31.80
2019-02-15T12:38:53.803Z,31.90
2019-02-15T12:41:26.168Z,31.90
2019-02-15T12:43:58.410Z,32.10
2019-02-15T12:46:30.835Z,32.20
2019-02-15T12:49:03.208Z,32.20
2019-02-15T12:51:35.683Z,32.30
2019-02-15T12:54:08.163Z,32.30
2019-02-15T12:56:40.484Z,32.20
2019-02-15T12:59:12.821Z,32.20
2019-02-15T13:01:45.186Z,32.20
2019-02-15T13:04:17.620Z,32.30
2019-02-15T13:06:50.083Z,32.30
2019-02-15T13:09:22.443Z,32.40
2019-02-15T13:11:54.780Z,32.50
2019-02-15T13:14:27.144Z,32.60
2019-02-15T13:16:59.402Z,32.50
2019-02-15T13:19:32.017Z,32.30
2019-02-15T13:22:04.297Z,32.20
2019-02-15T13:24:36.687Z,31.90
2019-02-15T13:27:09.020Z,31.60
2019-02-15T13:29:41.369Z,31.50
2019-02-15T13:32:13.780Z,31.20
2019-02-15T13:34:46.141Z,30.80
2019-02-15T13:37:18.456Z,30.20
2019-02-15T13:39:50.750Z,29.80
2019-02-15T13:42:23.096Z,29.40
2019-02-15T13:44:55.560Z,29.20
2019-02-15T13:47:34.174Z,29.00
2019-02-15T13:50:04.167Z,28.90
2019-02-15T13:52:36.580Z,28.70
2019-02-15T13:55:09.518Z,28.60
2019-02-15T13:57:42.005Z,28.50
2019-02-15T14:00:14.417Z,28.50
2019-02-15T14:02:46.889Z,28.50
2019-02-15T14:05:19.375Z,28.50
2019-02-15T14:07:51.727Z,28.40
2019-02-15T14:10:24.114Z,28.20
2019-02-15T14:12:56.452Z,28.00
2019-02-15T14:15:28.908Z,27.80
2019-02-15T14:18:01.315Z,27.60
2019-02-15T14:20:33.811Z,27.40
2019-02-15T14:23:06.127Z,27.30
2019-02-15T14:25:38.578Z,27.00
2019-02-15T14:28:11.484Z,26.80
2019-02-15T14:30:43.866Z,26.70
2019-02-15T14:33:16.285Z,26.40
2019-02-15T14:35:48.657Z,26.20
2019-02-15T14:38:21.040Z,26.00
2019-02-15T14:40:53.510Z,25.80
2019-02-15T14:43:26.143Z,25.70
2019-02-15T14:45:58.631Z,25.60
2019-02-15T14:48:31.077Z,25.50
2019-02-15T14:51:05.071Z,25.50
2019-02-15T14:53:37.555Z,25.50
2019-02-15T14:56:09.963Z,25.50
2019-02-15T14:58:42.492Z,25.50
2019-02-15T15:01:15.313Z,25.50
2019-02-15T15:03:47.696Z,25.40
2019-02-15T15:06:21.265Z,25.40
2019-02-15T15:08:53.512Z,25.30
2019-02-15T15:11:25.990Z,25.10
2019-02-15T15:13:58.401Z,25.00
2019-02-15T15:16:31.169Z,24.90
2019-02-15T15:19:03.468Z,24.80
2019-02-15T15:21:35.734Z,24.70
2019-02-15T15:24:08.256Z,24.70
2019-02-15T15:26:40.549Z,24.60
2019-02-15T15:29:13.536Z,24.40
2019-02-15T15:31:45.226Z,24.20
2019-02-15T15:34:19.051Z,24.00
2019-02-15T15:36:50.994Z,23.80
2019-02-15T15:39:22.732Z,23.60
2019-02-15T15:41:54.581Z,23.40
2019-02-15T15:44:26.466Z,23.20
2019-02-15T15:46:58.268Z,23.00
2019-02-15T15:49:30.077Z,22.80
2019-02-15T15:52:01.774Z,22.70
2019-02-15T15:54:33.641Z,22.50
2019-02-15T15:57:05.315Z,22.40
2019-02-15T15:59:37.101Z,22.20
2019-02-15T16:02:08.941Z,22.10
2019-02-15T16:04:40.766Z,22.00
2019-02-15T16:07:12.532Z,21.80
2019-02-15T16:09:44.536Z,21.70
2019-02-15T16:12:16.312Z,21.50
2019-02-15T16:14:48.114Z,21.40
2019-02-15T16:17:21.561Z,21.30
2019-02-15T16:19:53.695Z,21.20
2019-02-15T16:22:26.101Z,21.10
2019-02-15T16:24:59.124Z,21.00
2019-02-15T16:27:31.004Z,21.00
2019-02-15T16:30:02.731Z,20.90
2019-02-15T16:32:35.489Z,20.80
2019-02-15T16:35:08.077Z,20.70
2019-02-15T16:37:40.099Z,20.60
2019-02-15T16:40:13.241Z,20.50
2019-02-15T16:42:47.146Z,20.40
2019-02-15T16:45:19.069Z,20.30
2019-02-15T16:47:50.943Z,20.10
2019-02-15T16:50:34.659Z,20.00
2019-02-15T16:53:06.528Z,19.90
2019-02-15T16:55:38.371Z,19.70
2019-02-15T16:58:10.228Z,19.60
2019-02-15T17:00:41.982Z,20.70
2019-02-15T17:03:37.660Z,19.40
2019-02-15T17:06:09.657Z,19.30
2019-02-15T17:08:41.434Z,19.20
2019-02-15T17:11:14.633Z,19.00
2019-02-15T17:13:46.539Z,18.90
2019-02-15T17:16:18.331Z,18.90
2019-02-15T17:18:52.230Z,18.80
2019-02-15T17:21:23.586Z,18.70
2019-02-15T17:23:55.750Z,18.60
2019-02-15T17:26:27.831Z,18.50
2019-02-15T17:29:06.019Z,18.40
2019-02-15T17:31:37.854Z,18.10
2019-02-15T17:34:09.751Z,18.20
2019-02-15T17:36:41.592Z,18.10
2019-02-15T17:39:13.567Z,18.10
2019-02-15T17:41:45.421Z,18.00
2019-02-15T17:44:17.303Z,17.90
2019-02-15T17:46:50.957Z,17.80
2019-02-15T17:49:22.783Z,17.80
2019-02-15T17:51:54.863Z,17.70
2019-02-15T17:54:27.957Z,17.60
2019-02-15T17:56:59.878Z,17.50
2019-02-15T17:59:32.050Z,17.50
2019-02-15T18:02:04.601Z,17.40
2019-02-15T18:04:36.276Z,17.40
2019-02-15T18:07:08.179Z,17.30
2019-02-15T18:09:39.931Z,17.20
2019-02-15T18:12:11.789Z,17.20
2019-02-15T18:14:44.050Z,17.10
2019-02-15T18:17:15.980Z,17.10
2019-02-15T18:19:48.033Z,17.00
2019-02-15T18:22:19.710Z,16.90
2019-02-15T18:24:51.561Z,16.90
2019-02-15T18:27:23.349Z,16.80
2019-02-15T18:29:55.130Z,16.80
2019-02-15T18:32:26.965Z,16.70
2019-02-15T18:35:00.378Z,16.60
2019-02-15T18:37:32.311Z,16.60
2019-02-15T18:40:04.549Z,16.60
2019-02-15T18:42:36.473Z,16.60
2019-02-15T18:45:09.825Z,16.50
2019-02-15T18:47:41.554Z,16.50
2019-02-15T18:50:13.592Z,16.40
2019-02-15T18:52:45.412Z,16.40
2019-02-15T18:55:17.163Z,16.30
2019-02-15T18:57:49.091Z,16.30
2019-02-15T19:00:21.524Z,16.30
2019-02-15T19:02:53.489Z,16.30
2019-02-15T19:05:25.220Z,16.20
2019-02-15T19:07:57.098Z,16.20
2019-02-15T19:10:28.861Z,16.20
2019-02-15T19:13:00.641Z,16.10
2019-02-15T19:15:32.468Z,16.10
2019-02-15T19:18:04.231Z,16.10
2019-02-15T19:20:35.974Z,15.90
2019-02-15T19:23:09.123Z,16.10
2019-02-15T19:25:41.052Z,16.00
2019-02-15T19:28:12.918Z,16.00
2019-02-15T19:30:44.664Z,16.00
2019-02-15T19:33:16.552Z,15.90
2019-02-15T19:35:48.486Z,15.90
2019-02-15T19:38:20.308Z,15.80
2019-02-15T19:40:52.106Z,15.80
2019-02-15T19:43:23.873Z,15.80
2019-02-15T19:45:56.317Z,15.70
2019-02-15T19:48:28.127Z,15.70
2019-02-15T19:50:59.839Z,15.70
2019-02-15T19:53:31.576Z,15.70
2019-02-15T19:56:06.047Z,15.70
2019-02-15T19:58:37.860Z,15.60
2019-02-15T20:01:09.754Z,15.60
2019-02-15T20:03:41.674Z,15.50
2019-02-15T20:06:13.572Z,15.50
2019-02-15T20:08:46.192Z,15.40
2019-02-15T20:11:17.992Z,15.40
2019-02-15T20:13:49.861Z,15.30
2019-02-15T20:16:21.620Z,15.30
2019-02-15T20:18:53.496Z,15.40
2019-02-15T20:21:25.333Z,15.30
2019-02-15T20:23:57.055Z,15.30
2019-02-15T20:26:28.852Z,15.30
2019-02-15T20:29:00.761Z,15.20
2019-02-15T20:31:32.552Z,15.20
2019-02-15T20:34:04.511Z,15.20
2019-02-15T20:36:36.384Z,15.10
2019-02-15T20:39:08.291Z,15.10
2019-02-15T20:41:40.140Z,15.00
2019-02-15T20:44:12.442Z,15.00
2019-02-15T20:46:45.627Z,15.00
2019-02-15T20:49:18.049Z,14.90
2019-02-15T20:51:50.015Z,14.90
2019-02-15T20:54:21.898Z,14.80
2019-02-15T20:56:53.770Z,14.80
2019-02-15T20:59:25.647Z,14.80
2019-02-15T21:01:57.378Z,14.80
2019-02-15T21:04:29.308Z,14.60
2019-02-15T21:07:01.067Z,14.70
2019-02-15T21:09:33.525Z,14.60
2019-02-15T21:12:05.591Z,14.50
2019-02-15T21:14:37.538Z,14.60
2019-02-15T21:17:08.631Z,14.50
2019-02-15T21:19:40.666Z,14.50
2019-02-15T21:22:12.458Z,14.50
2019-02-15T21:24:44.185Z,14.50
2019-02-15T21:27:16.388Z,14.40
2019-02-15T21:29:48.400Z,14.40
2019-02-15T21:32:20.346Z,14.40
2019-02-15T21:34:52.382Z,14.40
2019-02-15T21:37:24.173Z,14.30
2019-02-15T21:39:56.417Z,14.30
2019-02-15T21:42:28.204Z,14.30
2019-02-15T21:44:59.988Z,14.20
2019-02-15T21:47:31.741Z,14.20
2019-02-15T21:50:03.678Z,14.10
2019-02-15T21:52:43.759Z,14.10
2019-02-15T21:55:09.194Z,14.10
2019-02-15T21:57:41.274Z,14.10
2019-02-15T22:00:16.473Z,14.00
2019-02-15T22:02:48.363Z,14.00
2019-02-15T22:05:20.180Z,13.90
2019-02-15T22:07:51.992Z,13.90
2019-02-15T22:10:23.843Z,13.90
2019-02-15T22:12:55.677Z,13.90
2019-02-15T22:15:27.441Z,13.80
2019-02-15T22:17:59.228Z,13.80
2019-02-15T22:20:30.957Z,13.80
2019-02-15T22:23:02.768Z,13.70
2019-02-15T22:25:34.496Z,13.70
2019-02-15T22:28:06.239Z,13.70
2019-02-15T22:30:38.151Z,13.70
2019-02-15T22:33:09.971Z,13.60
2019-02-15T22:35:42.146Z,13.60
2019-02-15T22:38:14.059Z,13.60
2019-02-15T22:40:47.296Z,13.60
2019-02-15T22:43:22.186Z,13.50
2019-02-15T22:45:54.024Z,13.50
2019-02-15T22:48:25.733Z,13.50
2019-02-15T22:50:57.558Z,13.50
2019-02-15T22:53:29.400Z,13.40
2019-02-15T22:56:01.182Z,13.40
2019-02-15T22:58:33.139Z,13.30
2019-02-15T23:01:11.439Z,13.40
2019-02-15T23:03:43.444Z,13.30
2019-02-15T23:06:15.270Z,13.30
2019-02-15T23:08:47.122Z,13.30
2019-02-15T23:11:18.835Z,13.20
2019-02-15T23:13:50.689Z,13.20
2019-02-15T23:16:41.503Z,13.20
2019-02-15T23:19:13.449Z,13.20
2019-02-15T23:21:45.137Z,13.10
2019-02-15T23:24:16.950Z,13.10
2019-02-15T23:26:48.684Z,13.10
2019-02-15T23:29:20.491Z,13.10
2019-02-15T23:31:52.230Z,13.10
2019-02-15T23:34:23.966Z,13.00
2019-02-15T23:36:55.669Z,13.00
2019-02-15T23:39:27.466Z,13.00
2019-02-15T23:41:59.237Z,13.00
2019-02-15T23:44:31.511Z,13.00
2019-02-15T23:47:03.283Z,13.00
2019-02-15T23:49:35.097Z,12.90
2019-02-15T23:52:06.797Z,12.90
2019-02-15T23:54:38.581Z,12.40
2019-02-15T23:57:11.581Z,12.90
2019-02-15T23:59:43.240Z,12.90
