createdAt,value
2023-03-15T00:02:37.759Z,99271.19785333284
2023-03-15T00:05:50.280Z,99276.48501933155
2023-03-15T00:08:52.814Z,99274.20557367352
2023-03-15T00:11:48.310Z,99278.47401880226
2023-03-15T00:14:49.929Z,99282.54347779167
2023-03-15T00:17:45.508Z,99289.94125645427
2023-03-15T00:20:49.017Z,99293.23988099229
2023-03-15T00:23:58.950Z,99293.3589267613
2023-03-15T00:27:12.858Z,99300.78420799763
2023-03-15T00:30:09.645Z,99311.97418686957
2023-03-15T00:33:06.158Z,99308.7471256008
2023-03-15T00:36:03.780Z,99311.08081643959
2023-03-15T00:38:59.285Z,99307.1523608474
2023-03-15T00:41:57.155Z,99302.83147686078
2023-03-15T00:44:52.461Z,99303.20981002318
2023-03-15T00:47:48.994Z,99304.9629010985
2023-03-15T00:50:44.556Z,99312.95348996048
2023-03-15T00:53:42.086Z,99316.79315501047
2023-03-15T00:56:38.611Z,99317.39225542388
2023-03-15T00:59:35.194Z,99308.71991654181
2023-03-15T01:02:30.758Z,99304.85214472759
2023-03-15T01:05:26.325Z,99300.85713040488
2023-03-15T01:08:23.856Z,99310.04153414027
2023-03-15T01:11:22.454Z,99312.51784831338
2023-03-15T01:14:18.978Z,99304.8046904879
2023-03-15T01:17:14.562Z,99299.37432013122
2023-03-15T01:20:12.114Z,99297.0684151458
2023-03-15T01:23:07.662Z,99285.78943774452
2023-03-15T01:26:04.204Z,99299.29393547185
2023-03-15T01:28:59.763Z,99304.49967816265
2023-03-15T01:31:56.312Z,99306.64057983302
2023-03-15T01:34:52.913Z,99308.47355247271
2023-03-15T01:37:49.491Z,99303.54496439263
2023-03-15T01:40:46.053Z,99293.02104453233
2023-03-15T01:43:48.571Z,99290.26257560073
2023-03-15T01:46:50.184Z,99290.49681947235
2023-03-15T01:49:50.670Z,99283.63561707224
2023-03-15T01:55:56.756Z,99290.79563707103
2023-03-15T01:58:54.305Z,99285.68679200341
2023-03-15T02:01:53.932Z,99281.45417595765
2023-03-15T02:04:52.406Z,99286.27177396789
2023-03-15T02:07:50.017Z,99287.68041435744
2023-03-15T02:10:48.531Z,99292.20565073192
2023-03-15T02:13:48.070Z,99291.09047238156
2023-03-15T02:16:43.746Z,99296.24719876725
2023-03-15T02:19:49.168Z,99286.4177006723
2023-03-15T02:22:54.666Z,99279.22435429425
2023-03-15T02:25:59.272Z,99282.8939556886
2023-03-15T02:28:55.779Z,99282.830435688
2023-03-15T02:31:52.346Z,99276.9025417979
2023-03-15T02:34:47.890Z,99268.22791732097
2023-03-15T02:37:45.507Z,99274.21297593586
2023-03-15T02:40:49.023Z,99278.41500150027
2023-03-15T02:43:49.539Z,99276.24840149397
2023-03-15T02:46:48.125Z,99279.94285589595
2023-03-15T02:49:49.681Z,99268.1187233614
2023-03-15T02:52:45.234Z,99265.31185740471
2023-03-15T02:55:40.790Z,99267.74093172295
2023-03-15T02:58:36.352Z,99269.34323801228
2023-03-15T03:01:31.986Z,99269.91439469742
2023-03-15T03:04:27.465Z,99274.89314231709
2023-03-15T03:07:23.005Z,99279.52377725425
2023-03-15T03:10:19.589Z,99277.1377641532
2023-03-15T03:13:15.159Z,99272.902381526
2023-03-15T03:16:10.743Z,99270.28150382334
2023-03-15T03:19:07.263Z,99263.73234857943
2023-03-15T03:22:03.823Z,99265.69954733372
2023-03-15T03:24:59.400Z,99268.1187233614
2023-03-15T03:31:00.572Z,99286.87012743617
2023-03-15T03:33:56.037Z,99282.71923747566
2023-03-15T03:36:51.585Z,99278.46369182374
2023-03-15T03:39:47.146Z,99275.4539889795
2023-03-15T03:42:42.764Z,99273.31084758886
2023-03-15T03:45:39.284Z,99262.2331960158
2023-03-15T03:48:34.876Z,99257.18347035591
2023-03-15T03:51:30.413Z,99267.7916120894
2023-03-15T03:54:26.002Z,99269.76047114481
2023-03-15T03:57:21.516Z,99272.61775108724
2023-03-15T04:00:18.102Z,99275.84055620151
2023-03-15T04:03:14.658Z,99281.54384810461
2023-03-15T04:06:10.222Z,99280.62658380443
2023-03-15T04:09:05.787Z,99283.6057629211
2023-03-15T04:12:01.412Z,99288.06852387749
2023-03-15T04:14:56.846Z,99294.21097030852
2023-03-15T04:17:55.478Z,99301.89125241191
2023-03-15T04:20:54.008Z,99297.84552984317
2023-03-15T04:23:50.554Z,99306.27953910897
2023-03-15T04:26:46.126Z,99306.15171075091
2023-03-15T04:29:43.716Z,99310.52388411455
2023-03-15T04:32:39.272Z,99313.83447633227
2023-03-15T04:35:36.856Z,99307.68445367125
2023-03-15T04:38:34.368Z,99305.48439662364
2023-03-15T04:41:29.890Z,99297.78281613601
2023-03-15T04:44:26.531Z,99304.49222575207
2023-03-15T04:47:23.009Z,99299.03903930525
2023-03-15T04:50:19.573Z,99303.23894371752
2023-03-15T04:53:15.175Z,99313.26982539249
2023-03-15T04:56:10.782Z,99315.14804605825
2023-03-15T04:59:06.246Z,99313.98969118609
2023-03-15T05:02:04.042Z,99324.7125501726
2023-03-15T05:04:59.394Z,99321.92229524266
2023-03-15T05:07:54.924Z,99326.8523044743
2023-03-15T05:10:51.534Z,99319.3827443787
2023-03-15T05:13:47.130Z,99308.7249682903
2023-03-15T05:16:42.733Z,99301.76423827595
2023-03-15T05:19:38.200Z,99303.54551461217
2023-03-15T05:22:33.730Z,99296.53155657517
2023-03-15T05:25:29.320Z,99296.46885202851
2023-03-15T05:28:26.862Z,99301.89125241191
2023-03-15T05:31:23.490Z,99303.80346208635
2023-03-15T05:37:24.529Z,99304.45386391682
2023-03-15T05:40:20.094Z,99306.1789379934
2023-03-15T05:43:15.636Z,99313.79956513907
2023-03-15T05:46:12.238Z,99326.18604142964
2023-03-15T05:49:07.802Z,99322.19808718206
2023-03-15T05:52:03.299Z,99318.83474084621
2023-03-15T05:54:58.851Z,99315.06406649717
2023-03-15T05:57:54.436Z,99312.57654798527
2023-03-15T06:00:51.034Z,99317.1883838689
2023-03-15T06:03:46.749Z,99315.50305154956
2023-03-15T06:06:42.094Z,99339.601286527
2023-03-15T06:09:37.720Z,99344.7673077525
2023-03-15T06:12:33.269Z,99352.32646882326
2023-03-15T06:15:28.850Z,99345.94930655973
2023-03-15T06:18:24.470Z,99349.83492047524
2023-03-15T06:21:19.938Z,99345.1049330281
2023-03-15T06:24:15.498Z,99345.16342900797
2023-03-15T06:27:11.043Z,99347.73027536616
2023-03-15T06:30:07.630Z,99350.17212336922
2023-03-15T06:33:03.318Z,99345.63713752617
2023-03-15T06:35:58.791Z,99352.42465516255
2023-03-15T06:38:54.287Z,99348.2384569035
2023-03-15T06:41:52.854Z,99346.5453948654
2023-03-15T06:44:50.774Z,99358.23497071792
2023-03-15T06:47:46.974Z,99368.89279393168
2023-03-15T06:50:47.429Z,99378.77760646053
2023-03-15T06:53:43.064Z,99379.90878486888
2023-03-15T06:56:38.620Z,99393.11176478834
2023-03-15T07:02:44.764Z,99395.30388943416
2023-03-15T07:05:40.263Z,99390.86904740581
2023-03-15T07:08:35.864Z,99391.96480024947
2023-03-15T07:11:31.469Z,99384.02462144445
2023-03-15T07:14:27.002Z,99389.98984916223
2023-03-15T07:17:22.525Z,99396.36884989927
2023-03-15T07:20:18.124Z,99395.60303027023
2023-03-15T07:23:16.656Z,99390.39454798988
2023-03-15T07:29:18.748Z,99398.13325267746
2023-03-15T07:32:14.305Z,99398.29940902856
2023-03-15T07:35:13.338Z,99411.25571588069
2023-03-15T07:38:09.402Z,99403.10750728459
2023-03-15T07:41:06.024Z,99410.62467027937
2023-03-15T07:44:01.534Z,99414.03070825052
2023-03-15T07:46:57.166Z,99422.64192469625
2023-03-15T07:49:52.651Z,99430.47905273146
2023-03-15T07:52:48.223Z,99442.97368087483
2023-03-15T07:55:44.802Z,99445.87987907576
2023-03-15T07:58:40.309Z,99438.67765218575
2023-03-15T08:01:35.935Z,99440.11833737187
2023-03-15T08:04:31.460Z,99431.07075163716
2023-03-15T08:07:27.011Z,99436.8244283918
2023-03-15T08:10:22.562Z,99434.80830536761
2023-03-15T08:13:18.136Z,99436.71453706027
2023-03-15T08:16:16.779Z,99437.3300922842
2023-03-15T08:19:12.257Z,99437.96217937091
2023-03-15T08:22:07.813Z,99442.8716400402
2023-03-15T08:25:03.400Z,99451.03433033563
2023-03-15T08:27:58.928Z,99448.84566061088
2023-03-15T08:30:54.497Z,99441.58887180504
2023-03-15T08:33:50.103Z,99439.56537298208
2023-03-15T08:36:46.706Z,99433.17424427168
2023-03-15T08:39:43.170Z,99443.70230339648
2023-03-15T08:42:38.798Z,99443.13067043286
2023-03-15T08:45:46.895Z,99443.05447786965
2023-03-15T08:48:36.838Z,99447.78248909155
2023-03-15T08:51:34.430Z,99451.37320205824
2023-03-15T08:54:35.789Z,99450.23680597568
2023-03-15T08:57:45.550Z,99449.94065447444
2023-03-15T09:00:55.969Z,99448.05688715597
2023-03-15T09:04:06.541Z,99467.03523617721
2023-03-15T09:07:08.077Z,99457.7144548446
2023-03-15T09:10:14.587Z,99470.02081034402
2023-03-15T09:13:23.350Z,99470.4899910137
2023-03-15T09:16:30.754Z,99480.22559194402
2023-03-15T09:19:37.202Z,99476.62664712548
2023-03-15T09:22:39.877Z,99471.66567735943
2023-03-15T09:25:50.007Z,99515.09011877194
2023-03-15T09:28:55.522Z,99470.4949508247
2023-03-15T09:31:59.590Z,99485.02101076228
2023-03-15T09:35:09.885Z,99493.3850175647
2023-03-15T09:38:17.405Z,99483.36799311852
2023-03-15T09:41:25.366Z,99493.38594330757
2023-03-15T09:44:35.473Z,99489.05125352526
2023-03-15T09:47:45.066Z,99500.64297154653
2023-03-15T09:50:51.509Z,99492.91836902803
2023-03-15T09:53:57.257Z,99501.01429375626
2023-03-15T09:57:03.628Z,99504.0289559998
2023-03-15T10:00:14.828Z,99513.61356082813
2023-03-15T10:03:27.659Z,99502.19735910394
2023-03-15T10:06:29.177Z,99515.55371998165
2023-03-15T10:09:40.472Z,99524.46304398974
2023-03-15T10:12:53.221Z,99519.1780388318
2023-03-15T10:16:03.807Z,99522.69830220104
2023-03-15T10:19:17.258Z,99530.74286450369
2023-03-15T10:22:24.800Z,99520.33965930443
2023-03-15T10:25:33.363Z,99533.19109770552
2023-03-15T10:28:40.880Z,99531.08446680127
2023-03-15T10:31:47.445Z,99535.44263607544
2023-03-15T10:34:49.928Z,99540.10050323962
2023-03-15T10:37:53.976Z,99537.55598143105
2023-03-15T10:41:23.475Z,99532.74457942515
2023-03-15T10:44:29.474Z,99538.18482539021
2023-03-15T10:47:57.564Z,99536.11033492244
2023-03-15T10:50:50.551Z,99548.39685868198
2023-03-15T10:53:59.085Z,99548.70912597701
2023-03-15T10:57:17.927Z,99543.29016763739
2023-03-15T11:00:32.113Z,99549.85981015817
2023-03-15T11:03:40.649Z,99549.77387693826
2023-03-15T11:07:07.324Z,99553.37078671035
2023-03-15T11:10:21.615Z,99555.61498799478
2023-03-15T11:13:37.092Z,99552.33255497017
2023-03-15T11:16:38.768Z,99555.3997115123
2023-03-15T11:19:52.055Z,99563.34328765576
2023-03-15T11:23:01.232Z,99572.05191794287
2023-03-15T11:26:08.669Z,99566.99636139262
2023-03-15T11:29:21.718Z,99558.23045750042
2023-03-15T11:32:20.291Z,99554.97729344522
2023-03-15T11:35:32.848Z,99572.15579666247
2023-03-15T11:38:50.174Z,99561.93129855435
2023-03-15T11:42:11.148Z,99575.24995536114
2023-03-15T11:45:18.130Z,99575.1530761062
2023-03-15T11:48:30.167Z,99577.66710904488
2023-03-15T11:51:43.419Z,99585.50132356201
2023-03-15T11:54:51.036Z,99579.77660745566
2023-03-15T11:58:02.425Z,99580.21050920672
2023-03-15T12:01:06.995Z,99578.36680118597
2023-03-15T12:04:26.952Z,99585.55207675167
2023-03-15T12:07:30.277Z,99592.33961434984
2023-03-15T12:10:46.612Z,99576.60734667981
2023-03-15T12:14:00.061Z,99587.94274546514
2023-03-15T12:17:08.622Z,99611.00853567715
2023-03-15T12:20:09.147Z,99614.93304759025
2023-03-15T12:23:14.682Z,99624.98370050457
2023-03-15T12:26:22.192Z,99618.41093484804
2023-03-15T12:29:29.729Z,99616.47690596372
2023-03-15T12:32:40.932Z,99622.63709621031
2023-03-15T12:35:41.831Z,99623.5647269672
2023-03-15T12:38:54.032Z,99642.69359888468
2023-03-15T12:42:13.201Z,99656.4684867815
2023-03-15T12:45:29.352Z,99654.18722350443
2023-03-15T12:48:54.825Z,99660.868649968
2023-03-15T12:52:02.398Z,99678.96293962859
2023-03-15T12:55:10.300Z,99673.55204137483
2023-03-15T12:58:18.405Z,99667.95727358764
2023-03-15T13:01:24.994Z,99677.77021528811
2023-03-15T13:04:27.494Z,99676.22047848019
2023-03-15T13:07:36.864Z,99674.9459802435
2023-03-15T13:10:52.532Z,99668.06123849515
2023-03-15T13:14:01.084Z,99684.17339903107
2023-03-15T13:17:06.898Z,99683.38934347697
2023-03-15T13:20:14.190Z,99689.77074637322
2023-03-15T13:23:18.672Z,99689.47578750292
2023-03-15T13:26:35.156Z,99687.50278019892
2023-03-15T13:29:33.774Z,99699.68765006396
2023-03-15T13:32:34.375Z,99715.77075136996
2023-03-15T13:35:29.906Z,99710.24118353335
2023-03-15T13:38:31.387Z,99724.709347593
2023-03-15T13:41:32.935Z,99716.81706835623
2023-03-15T13:44:30.482Z,99718.324332469
2023-03-15T13:47:26.027Z,99719.46364434196
2023-03-15T13:50:23.634Z,99720.84872452804
2023-03-15T13:53:30.538Z,99726.88628372879
2023-03-15T13:56:32.687Z,99723.5167559207
2023-03-15T13:59:40.935Z,99717.70443748448
2023-03-15T14:02:42.836Z,99726.12946841004
2023-03-15T14:05:44.309Z,99732.50671279847
2023-03-15T14:08:44.880Z,99735.51158722784
2023-03-15T14:11:44.435Z,99743.319623901
2023-03-15T14:14:52.977Z,99748.28670056089
2023-03-15T14:17:58.439Z,99771.39518544571
2023-03-15T14:21:00.014Z,99758.91371769788
2023-03-15T14:23:56.606Z,99760.29267891597
2023-03-15T14:26:54.109Z,99773.48496125573
2023-03-15T14:29:54.693Z,99781.90843903029
2023-03-15T14:33:02.323Z,99777.75150847319
2023-03-15T14:36:02.916Z,99778.06187900122
2023-03-15T14:38:59.299Z,99778.15524994383
2023-03-15T14:42:02.897Z,99791.33277198958
2023-03-15T14:44:58.429Z,99793.02061591155
2023-03-15T14:48:00.029Z,99785.25754744437
2023-03-15T14:51:03.502Z,99792.42378768437
2023-03-15T14:54:08.105Z,99788.90604146526
2023-03-15T14:57:08.548Z,99797.54880613633
2023-03-15T15:00:13.111Z,99794.92990539556
2023-03-15T15:03:16.651Z,99808.88090318537
2023-03-15T15:06:17.264Z,99823.61127893785
2023-03-15T15:09:21.775Z,99832.69620192527
2023-03-15T15:12:23.344Z,99843.90761722422
2023-03-15T15:15:23.865Z,99850.24002032209
2023-03-15T15:18:26.394Z,99857.8928864669
2023-03-15T15:21:33.011Z,99859.42179840071
2023-03-15T15:24:35.496Z,99868.31467238622
2023-03-15T15:27:36.011Z,99877.50082561413
2023-03-15T15:30:36.590Z,99884.66211302919
2023-03-15T15:33:37.118Z,99887.90059029154
2023-03-15T15:36:33.640Z,99893.61849725053
2023-03-15T15:39:36.258Z,99895.16129240466
2023-03-15T15:42:36.763Z,99913.06341837686
2023-03-15T15:45:42.320Z,99901.34538839765
2023-03-15T15:48:42.857Z,99909.16581202872
2023-03-15T15:51:54.394Z,99911.86849210932
2023-03-15T15:54:50.968Z,99914.21754538761
2023-03-15T15:57:53.577Z,99925.1774501224
2023-03-15T16:00:55.010Z,99924.47765924035
2023-03-15T16:03:55.551Z,99927.63848996235
2023-03-15T16:06:58.126Z,99943.74694524208
2023-03-15T16:09:59.654Z,99955.01658091301
2023-03-15T16:13:01.187Z,99952.06902204914
2023-03-15T16:16:01.824Z,99950.183694311
2023-03-15T16:19:03.323Z,99954.32793928447
2023-03-15T16:22:06.840Z,99956.72426877193
2023-03-15T16:25:14.363Z,99970.24178569147
2023-03-15T16:28:15.890Z,99972.8798595273
2023-03-15T16:31:16.555Z,99966.36468672579
2023-03-15T16:34:19.047Z,99974.83955878792
2023-03-15T16:37:21.661Z,99982.76352554427
2023-03-15T16:40:25.146Z,99981.4336706228
2023-03-15T16:43:25.655Z,99988.36442875546
2023-03-15T16:46:26.289Z,100004.29519866136
2023-03-15T16:49:26.754Z,100019.46055496664
2023-03-15T16:52:27.257Z,100013.53984974958
2023-03-15T16:55:29.874Z,100033.58907464874
2023-03-15T16:58:31.391Z,100043.07242803999
2023-03-15T17:01:33.970Z,100046.32818879357
2023-03-15T17:04:34.584Z,100053.4930414535
2023-03-15T17:07:37.051Z,100062.8091554438
2023-03-15T17:10:40.576Z,100074.33058838343
2023-03-15T17:13:44.117Z,100088.38428266483
2023-03-15T17:16:44.668Z,100092.62904722225
2023-03-15T17:19:48.267Z,100089.32709367153
2023-03-15T17:22:51.742Z,100110.13941847417
2023-03-15T17:25:53.298Z,100120.67843399949
2023-03-15T17:32:10.392Z,100127.35783738042
2023-03-15T17:35:11.907Z,100140.8510877167
2023-03-15T17:38:18.433Z,100148.555517911
2023-03-15T17:41:20.988Z,100156.42153854018
2023-03-15T17:44:23.551Z,100113.51565752394
2023-03-15T17:47:24.026Z,100136.12093321524
2023-03-15T17:50:26.607Z,100160.56056508751
2023-03-15T17:53:28.141Z,100173.99860871895
2023-03-15T17:56:30.680Z,100180.9573780632
2023-03-15T17:59:31.296Z,100167.07080454484
2023-03-15T18:02:32.819Z,100160.64155619104
2023-03-15T18:05:33.315Z,100186.01774541613
2023-03-15T18:08:34.842Z,100196.54754365883
2023-03-15T18:14:42.981Z,100205.29961160479
2023-03-15T18:17:44.524Z,100208.53762223246
2023-03-15T18:20:42.085Z,100213.2537868468
2023-03-15T18:23:44.658Z,100218.03807349777
2023-03-15T18:26:45.156Z,100216.1889555042
2023-03-15T18:32:53.400Z,100226.77933990008
2023-03-15T18:35:55.793Z,100222.06936272097
2023-03-15T18:38:56.333Z,100234.94336012058
2023-03-15T18:41:56.885Z,100247.77747155729
2023-03-15T18:44:53.415Z,100247.92295703448
2023-03-15T18:47:54.116Z,100237.4909215765
2023-03-15T18:50:55.532Z,100239.9238410799
2023-03-15T18:53:52.086Z,100247.43464713667
2023-03-15T18:56:54.639Z,100256.90756224983
2023-03-15T18:59:55.188Z,100258.06307721662
2023-03-15T19:02:57.772Z,100273.72240734201
2023-03-15T19:06:02.331Z,100269.00163235448
2023-03-15T19:09:04.824Z,100266.37203758863
2023-03-15T19:12:09.321Z,100273.20997746472
2023-03-15T19:15:11.863Z,100268.92060946122
2023-03-15T19:18:12.422Z,100282.8813683648
2023-03-15T19:21:13.039Z,100290.40966456024
2023-03-15T19:24:13.530Z,100295.8042129351
2023-03-15T19:27:15.111Z,100307.69146738907
2023-03-15T19:30:18.659Z,100306.6201260979
2023-03-15T19:33:19.177Z,100306.1056567416
2023-03-15T19:36:21.799Z,100309.3392256346
2023-03-15T19:39:22.335Z,100310.25257544921
2023-03-15T19:42:22.828Z,100324.37109395843
2023-03-15T19:45:24.362Z,100327.1010135754
2023-03-15T19:48:28.907Z,100339.44581271909
2023-03-15T19:51:25.862Z,100336.50293145928
2023-03-15T19:54:22.981Z,100343.02501500673
2023-03-15T19:57:23.642Z,100331.56995064528
2023-03-15T20:00:25.113Z,100340.95338759961
2023-03-15T20:03:25.623Z,100343.70420908507
2023-03-15T20:06:26.249Z,100352.15407150448
2023-03-15T20:09:23.774Z,100353.13248996003
2023-03-15T20:12:19.357Z,100340.93083354802
2023-03-15T20:15:16.861Z,100368.64880827494
2023-03-15T20:18:14.424Z,100358.99383007965
2023-03-15T20:21:15.028Z,100359.5795944292
2023-03-15T20:24:19.544Z,100351.53720722065
2023-03-15T20:27:22.089Z,100361.55207439988
2023-03-15T20:30:24.207Z,100363.98629563037
2023-03-15T20:33:26.177Z,100361.75916753047
2023-03-15T20:36:26.828Z,100357.81700044114
2023-03-15T20:39:27.272Z,100368.21733915007
2023-03-15T20:42:27.788Z,100375.02304230552
2023-03-15T20:45:28.360Z,100375.63322718418
2023-03-15T20:48:29.885Z,100374.43737255553
2023-03-15T20:51:30.632Z,100377.84403155712
2023-03-15T20:54:30.991Z,100383.80938727474
2023-03-15T20:57:31.547Z,100387.17928351143
2023-03-15T21:00:32.127Z,100387.13439576207
2023-03-15T21:03:36.696Z,100396.54225472304
2023-03-15T21:06:38.168Z,100390.31292544864
2023-03-15T21:09:42.720Z,100396.52566323146
2023-03-15T21:12:47.229Z,100408.19536562511
2023-03-15T21:15:51.828Z,100412.575873738
2023-03-15T21:18:54.399Z,100417.84954243482
2023-03-15T21:21:56.875Z,100413.73551571048
2023-03-15T21:25:01.428Z,100408.30807352663
2023-03-15T21:28:04.997Z,100415.97357667415
2023-03-15T21:31:06.507Z,100428.62755931226
2023-03-15T21:37:16.598Z,100434.92255718588
2023-03-15T21:40:17.259Z,100451.45584829732
2023-03-15T21:43:18.686Z,100452.78754759532
2023-03-15T21:46:19.296Z,100454.09483180431
2023-03-15T21:49:19.758Z,100454.28540505555
2023-03-15T21:52:20.279Z,100457.48837213816
2023-03-15T21:55:20.859Z,100456.26102668683
2023-03-15T21:58:21.359Z,100453.9450012909
2023-03-15T22:01:23.062Z,100458.04976942125
2023-03-15T22:04:24.652Z,100449.918722738
2023-03-15T22:07:25.071Z,100457.6777267114
2023-03-15T22:10:26.022Z,100463.01413874756
2023-03-15T22:16:37.700Z,100462.49877127512
2023-03-15T22:19:38.203Z,100470.01746929808
2023-03-15T22:22:38.735Z,100468.63931364953
2023-03-15T22:25:39.295Z,100467.49350584351
2023-03-15T22:28:40.885Z,100478.39701338673
2023-03-15T22:31:42.426Z,100477.52719784847
2023-03-15T22:34:46.957Z,100479.01398871673
2023-03-15T22:37:49.517Z,100488.76573700711
2023-03-15T22:40:51.082Z,100489.84002664374
2023-03-15T22:43:52.636Z,100499.09363928954
2023-03-15T22:50:03.693Z,100492.55818624246
2023-03-15T22:53:04.221Z,100501.94593442441
2023-03-15T22:56:05.741Z,100509.90193372345
2023-03-15T22:59:06.324Z,100505.05141455737
2023-03-15T23:02:06.853Z,100518.15113256696
2023-03-15T23:05:08.396Z,100523.15172293327
2023-03-15T23:08:09.985Z,100526.29352238259
2023-03-15T23:14:20.054Z,100528.49163092476
2023-03-15T23:17:21.590Z,100535.90144902594
2023-03-15T23:20:23.137Z,100535.97602995537
2023-03-15T23:23:24.652Z,100537.2224053696
2023-03-15T23:26:25.247Z,100538.84452562484
2023-03-15T23:29:25.709Z,100541.01019959153
2023-03-15T23:32:26.428Z,100549.1843115795
2023-03-15T23:35:27.897Z,100550.43961343069
2023-03-15T23:38:28.408Z,100550.38536823686
2023-03-15T23:41:30.914Z,100547.51980350353
2023-03-15T23:44:31.550Z,100546.70119164078
2023-03-15T23:47:34.012Z,100552.15096809734
2023-03-15T23:50:37.601Z,100558.18316404142
2023-03-15T23:53:38.123Z,100558.6863485398
2023-03-15T23:56:38.678Z,100563.79764880294
2023-03-15T23:59:40.268Z,100571.9976979352
