createdAt,value
2022-10-31T00:01:39.107Z,11.87
2022-10-31T00:04:06.739Z,13.10
2022-10-31T00:06:34.020Z,16.60
2022-10-31T00:09:03.875Z,12.57
2022-10-31T00:11:31.272Z,9.67
2022-10-31T00:13:59.732Z,12.53
2022-10-31T00:16:28.288Z,12.00
2022-10-31T00:18:57.561Z,9.87
2022-10-31T00:21:25.458Z,12.57
2022-10-31T00:23:52.937Z,9.20
2022-10-31T00:26:20.964Z,11.47
2022-10-31T00:28:48.493Z,11.50
2022-10-31T00:31:15.825Z,13.53
2022-10-31T00:33:43.367Z,7.77
2022-10-31T00:36:16.231Z,9.20
2022-10-31T00:38:44.451Z,10.67
2022-10-31T00:41:13.557Z,10.67
2022-10-31T00:43:42.665Z,7.70
2022-10-31T00:46:11.174Z,8.73
2022-10-31T00:48:38.556Z,9.23
2022-10-31T00:51:06.231Z,9.63
2022-10-31T00:53:33.791Z,9.57
2022-10-31T00:56:01.701Z,13.50
2022-10-31T00:58:29.210Z,11.17
2022-10-31T01:00:56.655Z,9.73
2022-10-31T01:03:26.599Z,8.67
2022-10-31T01:06:05.824Z,12.20
2022-10-31T01:08:37.491Z,11.07
2022-10-31T01:11:16.929Z,10.10
2022-10-31T01:13:44.689Z,9.40
2022-10-31T01:16:18.368Z,13.70
2022-10-31T01:18:46.954Z,11.43
2022-10-31T01:21:17.825Z,10.03
2022-10-31T01:23:45.618Z,13.83
2022-10-31T01:26:16.799Z,11.53
2022-10-31T01:28:47.627Z,11.77
2022-10-31T01:31:16.986Z,10.67
2022-10-31T01:33:44.792Z,11.57
2022-10-31T01:36:30.690Z,8.43
2022-10-31T01:39:00.670Z,8.27
2022-10-31T01:41:31.156Z,15.63
2022-10-31T01:44:22.985Z,8.30
2022-10-31T01:46:59.765Z,10.90
2022-10-31T01:49:44.720Z,10.53
2022-10-31T01:52:26.938Z,10.37
2022-10-31T01:55:03.437Z,8.63
2022-10-31T01:57:33.205Z,11.30
2022-10-31T02:00:06.914Z,10.97
2022-10-31T02:02:41.188Z,8.23
2022-10-31T02:05:18.593Z,10.37
2022-10-31T02:07:54.436Z,11.60
2022-10-31T02:10:29.609Z,9.60
2022-10-31T02:13:00.932Z,13.30
2022-10-31T02:15:30.803Z,8.77
2022-10-31T02:17:58.986Z,12.97
2022-10-31T02:21:02.381Z,11.87
2022-10-31T02:24:05.286Z,11.50
2022-10-31T02:27:04.604Z,8.80
2022-10-31T02:29:47.091Z,10.50
2022-10-31T02:32:39.611Z,11.13
2022-10-31T02:35:27.812Z,11.87
2022-10-31T02:38:17.021Z,10.80
2022-10-31T02:41:00.758Z,9.33
2022-10-31T02:43:42.502Z,10.67
2022-10-31T02:46:14.460Z,9.70
2022-10-31T02:48:44.163Z,9.33
2022-10-31T02:51:13.135Z,8.40
2022-10-31T02:53:40.676Z,8.27
2022-10-31T02:56:13.301Z,7.70
2022-10-31T02:59:03.420Z,9.77
2022-10-31T03:01:37.781Z,6.60
2022-10-31T03:04:46.111Z,12.60
2022-10-31T03:07:21.841Z,7.13
2022-10-31T03:09:57.812Z,9.83
2022-10-31T03:12:35.339Z,6.30
2022-10-31T03:15:28.462Z,9.23
2022-10-31T03:18:12.553Z,7.13
2022-10-31T03:20:45.174Z,9.73
2022-10-31T03:23:16.897Z,9.40
2022-10-31T03:25:49.895Z,11.00
2022-10-31T03:28:24.647Z,9.27
2022-10-31T03:30:53.311Z,9.47
2022-10-31T03:33:27.313Z,7.97
2022-10-31T03:36:00.382Z,8.20
2022-10-31T03:38:29.154Z,8.33
2022-10-31T03:40:58.312Z,11.77
2022-10-31T03:43:33.370Z,10.63
2022-10-31T03:46:01.065Z,8.00
2022-10-31T03:48:28.857Z,8.70
2022-10-31T03:51:15.934Z,8.73
2022-10-31T03:54:03.575Z,6.67
2022-10-31T03:56:39.181Z,11.17
2022-10-31T03:59:22.202Z,14.67
2022-10-31T04:01:54.626Z,11.57
2022-10-31T04:04:22.118Z,7.73
2022-10-31T04:06:52.479Z,9.73
2022-10-31T04:09:20.386Z,8.97
2022-10-31T04:11:52.386Z,10.13
2022-10-31T04:14:36.071Z,8.60
2022-10-31T04:17:06.541Z,9.93
2022-10-31T04:19:38.996Z,8.60
2022-10-31T04:22:06.259Z,10.33
2022-10-31T04:24:33.433Z,14.57
2022-10-31T04:27:00.814Z,9.77
2022-10-31T04:29:29.817Z,10.77
2022-10-31T04:31:57.010Z,10.57
2022-10-31T04:34:24.675Z,8.13
2022-10-31T04:36:51.884Z,9.17
2022-10-31T04:39:24.136Z,10.10
2022-10-31T04:42:12.497Z,11.67
2022-10-31T04:44:39.982Z,9.37
2022-10-31T04:47:07.167Z,8.77
2022-10-31T04:49:34.289Z,7.67
2022-10-31T04:52:01.937Z,10.37
2022-10-31T04:54:29.378Z,8.23
2022-10-31T04:57:15.020Z,8.33
2022-10-31T04:59:46.423Z,8.27
2022-10-31T05:02:13.752Z,8.63
2022-10-31T05:04:53.889Z,8.23
2022-10-31T05:07:21.587Z,7.03
2022-10-31T05:09:48.777Z,6.37
2022-10-31T05:12:16.003Z,7.60
2022-10-31T05:15:01.820Z,9.07
2022-10-31T05:17:49.311Z,10.13
2022-10-31T05:20:35.149Z,9.13
2022-10-31T05:23:12.627Z,10.10
2022-10-31T05:25:42.621Z,13.77
2022-10-31T05:28:09.930Z,10.37
2022-10-31T05:30:37.234Z,9.00
2022-10-31T05:33:07.785Z,12.47
2022-10-31T05:35:54.897Z,10.57
2022-10-31T05:38:42.862Z,6.97
2022-10-31T05:41:28.795Z,8.07
2022-10-31T05:44:05.419Z,9.10
2022-10-31T05:46:39.497Z,8.10
2022-10-31T05:49:25.598Z,10.93
2022-10-31T05:52:19.229Z,9.70
2022-10-31T05:54:54.515Z,8.87
2022-10-31T05:57:21.946Z,9.67
2022-10-31T05:59:54.660Z,10.63
2022-10-31T06:02:23.446Z,9.60
2022-10-31T06:05:17.537Z,12.67
2022-10-31T06:07:44.936Z,13.20
2022-10-31T06:10:12.759Z,8.70
2022-10-31T06:12:41.594Z,10.77
2022-10-31T06:15:24.191Z,9.37
2022-10-31T06:18:04.543Z,10.43
2022-10-31T06:20:36.192Z,8.47
2022-10-31T06:23:05.452Z,6.87
2022-10-31T06:25:34.671Z,8.27
2022-10-31T06:28:02.067Z,7.03
2022-10-31T06:30:39.332Z,7.90
2022-10-31T06:33:06.790Z,10.03
2022-10-31T06:35:38.026Z,7.10
2022-10-31T06:38:05.646Z,8.67
2022-10-31T06:40:42.378Z,8.87
2022-10-31T06:43:18.277Z,7.80
2022-10-31T06:45:46.416Z,8.10
2022-10-31T06:48:22.971Z,7.17
2022-10-31T06:51:09.183Z,8.27
2022-10-31T06:53:36.638Z,9.47
2022-10-31T06:56:05.633Z,9.93
2022-10-31T06:58:38.127Z,8.93
2022-10-31T07:01:08.057Z,9.90
2022-10-31T07:03:35.668Z,7.33
2022-10-31T07:06:03.298Z,11.37
2022-10-31T07:08:30.718Z,7.27
2022-10-31T07:10:59.206Z,10.77
2022-10-31T07:13:29.035Z,11.20
2022-10-31T07:16:07.865Z,10.93
2022-10-31T07:18:36.873Z,7.23
2022-10-31T07:21:04.615Z,10.53
2022-10-31T07:23:32.707Z,7.53
2022-10-31T07:26:27.020Z,9.90
2022-10-31T07:28:55.207Z,12.77
2022-10-31T07:31:25.772Z,14.93
2022-10-31T07:33:55.770Z,10.10
2022-10-31T07:36:29.142Z,12.13
2022-10-31T07:39:03.690Z,9.47
2022-10-31T07:41:33.314Z,13.60
2022-10-31T07:44:00.723Z,11.83
2022-10-31T07:46:30.924Z,10.13
2022-10-31T07:49:16.910Z,11.77
2022-10-31T07:52:02.755Z,9.40
2022-10-31T07:54:50.154Z,10.57
2022-10-31T07:57:25.081Z,11.73
2022-10-31T07:59:52.719Z,8.03
2022-10-31T08:02:20.325Z,12.67
2022-10-31T08:05:06.982Z,9.67
2022-10-31T08:07:38.601Z,12.83
2022-10-31T08:10:08.503Z,11.13
2022-10-31T08:12:36.450Z,10.33
2022-10-31T08:15:08.549Z,17.27
2022-10-31T08:17:37.624Z,17.53
2022-10-31T08:20:06.323Z,12.93
2022-10-31T08:22:41.181Z,10.73
2022-10-31T08:25:11.070Z,11.40
2022-10-31T08:27:39.868Z,12.17
2022-10-31T08:30:10.085Z,11.60
2022-10-31T08:32:41.510Z,12.53
2022-10-31T08:35:27.617Z,15.43
2022-10-31T08:38:30.319Z,12.37
2022-10-31T08:40:57.563Z,10.73
2022-10-31T08:43:24.762Z,11.20
2022-10-31T08:45:52.119Z,13.03
2022-10-31T08:48:27.030Z,11.13
2022-10-31T08:50:58.261Z,13.57
2022-10-31T08:53:26.112Z,13.77
2022-10-31T08:56:06.504Z,10.27
2022-10-31T08:58:40.107Z,13.37
2022-10-31T09:01:08.401Z,11.50
2022-10-31T09:03:36.626Z,9.87
2022-10-31T09:06:09.788Z,14.23
2022-10-31T09:08:38.108Z,11.13
2022-10-31T09:11:07.464Z,15.93
2022-10-31T09:14:07.181Z,21.83
2022-10-31T09:16:34.487Z,16.67
2022-10-31T09:19:01.886Z,17.80
2022-10-31T09:21:29.062Z,12.93
2022-10-31T09:23:59.538Z,14.43
2022-10-31T09:26:26.872Z,14.87
2022-10-31T09:29:04.292Z,12.27
2022-10-31T09:31:32.470Z,11.80
2022-10-31T09:34:06.782Z,13.73
2022-10-31T09:36:38.434Z,10.87
2022-10-31T09:39:09.071Z,16.27
2022-10-31T09:41:57.539Z,17.60
2022-10-31T09:44:55.611Z,13.23
2022-10-31T09:48:06.709Z,17.73
2022-10-31T09:50:48.407Z,9.63
2022-10-31T09:53:51.399Z,15.73
2022-10-31T09:56:24.126Z,9.97
2022-10-31T09:58:59.145Z,9.30
2022-10-31T10:01:52.402Z,8.80
2022-10-31T10:04:31.622Z,8.70
2022-10-31T10:07:17.725Z,12.50
2022-10-31T10:09:45.823Z,9.07
2022-10-31T10:12:47.647Z,10.10
2022-10-31T10:15:20.667Z,9.87
2022-10-31T10:18:10.237Z,8.70
2022-10-31T10:20:44.437Z,7.90
2022-10-31T10:23:29.191Z,10.77
2022-10-31T10:26:11.188Z,9.40
2022-10-31T10:28:42.645Z,9.97
2022-10-31T10:31:14.070Z,10.50
2022-10-31T10:34:12.107Z,7.83
2022-10-31T10:36:54.947Z,10.30
2022-10-31T10:39:26.727Z,11.57
2022-10-31T10:42:12.401Z,9.93
2022-10-31T10:45:02.391Z,11.43
2022-10-31T10:47:55.621Z,15.13
2022-10-31T10:50:36.299Z,7.60
2022-10-31T10:53:36.143Z,10.23
2022-10-31T10:56:31.845Z,10.77
2022-10-31T10:58:59.112Z,12.00
2022-10-31T11:01:26.631Z,12.00
2022-10-31T11:03:53.778Z,9.63
2022-10-31T11:06:26.697Z,8.70
2022-10-31T11:08:54.332Z,9.67
2022-10-31T11:11:26.685Z,10.07
2022-10-31T11:14:13.357Z,14.40
2022-10-31T11:16:44.160Z,15.47
2022-10-31T11:19:23.399Z,11.87
2022-10-31T11:21:52.881Z,10.17
2022-10-31T11:24:28.840Z,10.50
2022-10-31T11:27:17.552Z,9.00
2022-10-31T11:29:45.515Z,15.37
2022-10-31T11:32:24.796Z,10.63
2022-10-31T11:35:01.606Z,11.10
2022-10-31T11:37:33.180Z,10.20
2022-10-31T11:40:04.757Z,10.33
2022-10-31T11:42:39.979Z,9.60
2022-10-31T11:45:28.246Z,17.60
2022-10-31T11:47:59.949Z,11.33
2022-10-31T11:50:37.593Z,11.13
2022-10-31T11:53:13.614Z,8.73
2022-10-31T11:55:40.899Z,10.87
2022-10-31T11:58:27.802Z,16.13
2022-10-31T12:00:57.099Z,10.83
2022-10-31T12:03:24.210Z,13.00
2022-10-31T12:06:38.737Z,12.13
2022-10-31T12:09:23.718Z,10.93
2022-10-31T12:12:02.310Z,11.47
2022-10-31T12:14:49.017Z,11.80
2022-10-31T12:17:17.909Z,12.23
2022-10-31T12:20:07.146Z,9.17
2022-10-31T12:22:43.897Z,14.93
2022-10-31T12:25:43.813Z,12.87
2022-10-31T12:28:34.791Z,15.97
2022-10-31T12:31:31.446Z,11.47
2022-10-31T12:34:10.934Z,16.67
2022-10-31T12:36:49.891Z,14.87
2022-10-31T12:39:29.912Z,9.30
2022-10-31T12:42:21.988Z,12.90
2022-10-31T12:45:09.177Z,11.20
2022-10-31T12:47:53.477Z,11.70
2022-10-31T12:50:36.037Z,15.00
2022-10-31T12:53:27.270Z,13.30
2022-10-31T12:56:08.850Z,12.13
2022-10-31T12:58:50.646Z,13.10
2022-10-31T13:01:25.166Z,12.60
2022-10-31T13:04:15.206Z,14.33
2022-10-31T13:06:51.240Z,17.33
2022-10-31T13:09:23.476Z,10.57
2022-10-31T13:11:59.558Z,11.93
2022-10-31T13:14:45.792Z,13.37
2022-10-31T13:17:26.907Z,11.77
2022-10-31T13:19:59.823Z,11.10
2022-10-31T13:22:32.119Z,11.60
2022-10-31T13:25:25.301Z,9.80
2022-10-31T13:28:03.925Z,11.17
2022-10-31T13:30:36.210Z,13.57
2022-10-31T13:33:18.544Z,13.03
2022-10-31T13:35:51.930Z,12.50
2022-10-31T13:38:41.353Z,12.40
2022-10-31T13:41:24.087Z,10.13
2022-10-31T13:44:25.052Z,12.67
2022-10-31T13:46:53.906Z,11.07
2022-10-31T13:49:30.306Z,12.50
2022-10-31T13:52:13.189Z,9.87
2022-10-31T13:54:46.222Z,13.20
2022-10-31T13:57:33.924Z,9.53
2022-10-31T14:00:07.867Z,13.83
2022-10-31T14:02:48.049Z,13.33
2022-10-31T14:05:26.022Z,12.90
2022-10-31T14:07:55.660Z,15.03
2022-10-31T14:10:30.110Z,12.90
2022-10-31T14:13:08.870Z,14.60
2022-10-31T14:15:38.948Z,16.40
2022-10-31T14:18:17.906Z,22.43
2022-10-31T14:20:45.498Z,11.87
2022-10-31T14:23:12.808Z,14.63
2022-10-31T14:25:40.195Z,15.00
2022-10-31T14:28:34.080Z,16.57
2022-10-31T14:31:02.103Z,12.33
2022-10-31T14:33:31.868Z,14.23
2022-10-31T14:36:10.434Z,11.23
2022-10-31T14:39:09.198Z,11.70
2022-10-31T14:42:14.246Z,17.83
2022-10-31T14:44:59.315Z,14.57
2022-10-31T14:47:40.858Z,23.03
2022-10-31T14:50:24.477Z,13.07
2022-10-31T14:52:55.774Z,24.37
2022-10-31T14:55:25.417Z,16.33
2022-10-31T14:58:06.640Z,10.00
2022-10-31T15:00:34.805Z,11.97
2022-10-31T15:03:13.325Z,12.77
2022-10-31T15:05:56.291Z,19.00
2022-10-31T15:08:46.463Z,9.10
2022-10-31T15:11:14.991Z,11.03
2022-10-31T15:13:47.643Z,10.73
2022-10-31T15:16:18.619Z,21.37
2022-10-31T15:18:50.421Z,14.53
2022-10-31T15:21:19.110Z,12.40
2022-10-31T15:23:46.534Z,11.87
2022-10-31T15:26:22.824Z,13.20
2022-10-31T15:29:04.579Z,12.00
2022-10-31T15:31:32.978Z,14.03
2022-10-31T15:34:06.236Z,13.83
2022-10-31T15:36:38.571Z,13.27
2022-10-31T15:39:06.633Z,12.77
2022-10-31T15:41:39.126Z,13.07
2022-10-31T15:44:17.208Z,12.97
2022-10-31T15:46:44.790Z,15.33
2022-10-31T15:49:37.175Z,17.00
2022-10-31T15:52:20.952Z,14.83
2022-10-31T15:54:52.951Z,11.90
2022-10-31T15:57:20.214Z,17.37
2022-10-31T15:59:49.467Z,20.90
2022-10-31T16:02:22.097Z,13.73
2022-10-31T16:05:17.297Z,23.57
2022-10-31T16:07:52.376Z,27.97
2022-10-31T16:10:27.303Z,43.93
2022-10-31T16:12:55.149Z,22.03
2022-10-31T16:15:22.398Z,31.47
2022-10-31T16:17:51.913Z,26.80
2022-10-31T16:20:29.071Z,18.73
2022-10-31T16:22:58.139Z,24.03
2022-10-31T16:25:34.971Z,17.00
2022-10-31T16:30:48.659Z,18.17
2022-10-31T16:33:37.220Z,16.60
2022-10-31T16:36:35.411Z,16.90
2022-10-31T16:39:04.032Z,20.93
2022-10-31T16:41:32.736Z,17.90
2022-10-31T16:44:02.997Z,26.07
2022-10-31T16:46:30.134Z,18.93
2022-10-31T16:48:58.485Z,24.03
2022-10-31T16:51:25.670Z,19.53
2022-10-31T16:53:54.288Z,20.87
2022-10-31T16:56:30.924Z,18.33
2022-10-31T16:58:59.971Z,22.47
2022-10-31T17:01:27.335Z,19.77
2022-10-31T17:03:54.599Z,18.57
2022-10-31T17:06:21.781Z,24.60
2022-10-31T17:08:48.947Z,22.03
2022-10-31T17:11:23.574Z,22.70
2022-10-31T17:13:50.886Z,23.73
2022-10-31T17:16:18.197Z,28.30
2022-10-31T17:18:47.388Z,21.93
2022-10-31T17:21:23.041Z,24.00
2022-10-31T17:23:51.052Z,22.33
2022-10-31T17:26:18.575Z,25.87
2022-10-31T17:28:46.282Z,21.23
2022-10-31T17:31:27.955Z,25.63
2022-10-31T17:34:02.121Z,27.93
2022-10-31T17:36:31.702Z,25.27
2022-10-31T17:39:00.090Z,34.50
2022-10-31T17:41:27.325Z,28.87
2022-10-31T17:43:57.943Z,34.33
2022-10-31T17:46:25.199Z,27.03
2022-10-31T17:48:52.449Z,27.53
2022-10-31T17:51:19.763Z,30.67
2022-10-31T17:53:46.942Z,35.10
2022-10-31T17:56:14.127Z,35.30
2022-10-31T17:58:41.376Z,34.47
2022-10-31T18:01:11.262Z,38.30
2022-10-31T18:03:39.238Z,30.33
2022-10-31T18:06:07.253Z,37.57
2022-10-31T18:08:36.463Z,35.53
2022-10-31T18:11:12.220Z,36.40
2022-10-31T18:13:39.472Z,29.37
2022-10-31T18:16:11.675Z,29.93
2022-10-31T18:18:39.236Z,32.33
2022-10-31T18:21:06.756Z,34.23
2022-10-31T18:23:33.989Z,33.63
2022-10-31T18:26:01.474Z,32.07
2022-10-31T18:28:28.638Z,33.90
2022-10-31T18:30:59.760Z,28.87
2022-10-31T18:33:27.252Z,33.43
2022-10-31T18:35:54.665Z,30.47
2022-10-31T18:38:22.091Z,27.40
2022-10-31T18:40:51.271Z,26.00
2022-10-31T18:43:18.550Z,25.53
2022-10-31T18:45:48.687Z,33.27
2022-10-31T18:48:17.695Z,27.70
2022-10-31T18:50:44.913Z,26.50
2022-10-31T18:53:12.090Z,31.17
2022-10-31T18:55:43.932Z,33.50
2022-10-31T18:58:14.687Z,31.47
2022-10-31T19:00:41.914Z,28.73
2022-10-31T19:03:09.125Z,25.37
2022-10-31T19:05:36.309Z,24.20
2022-10-31T19:08:03.705Z,28.57
2022-10-31T19:10:31.184Z,29.93
2022-10-31T19:12:58.575Z,32.27
2022-10-31T19:15:26.069Z,26.27
2022-10-31T19:17:53.470Z,31.97
2022-10-31T19:20:20.944Z,26.83
2022-10-31T19:22:48.226Z,30.83
2022-10-31T19:25:15.451Z,32.47
2022-10-31T19:27:42.766Z,26.23
2022-10-31T19:30:11.006Z,23.83
2022-10-31T19:32:38.441Z,24.43
2022-10-31T19:35:09.117Z,26.73
2022-10-31T19:37:37.711Z,24.37
2022-10-31T19:40:07.369Z,23.53
2022-10-31T19:42:35.199Z,26.97
2022-10-31T19:45:03.555Z,25.63
2022-10-31T19:47:30.764Z,32.57
2022-10-31T19:49:57.939Z,28.00
2022-10-31T19:52:25.114Z,28.30
2022-10-31T19:54:52.281Z,30.00
2022-10-31T19:57:35.800Z,21.83
2022-10-31T20:00:07.235Z,28.73
2022-10-31T20:02:39.059Z,27.57
2022-10-31T20:05:06.528Z,27.23
2022-10-31T20:07:33.722Z,31.50
2022-10-31T20:10:00.874Z,27.53
2022-10-31T20:12:28.010Z,28.13
2022-10-31T20:14:55.198Z,26.47
2022-10-31T20:17:22.393Z,25.27
2022-10-31T20:19:49.651Z,23.17
2022-10-31T20:22:17.015Z,24.77
2022-10-31T20:24:44.300Z,27.77
2022-10-31T20:27:11.633Z,25.53
2022-10-31T20:29:38.810Z,24.53
2022-10-31T20:32:06.089Z,26.07
2022-10-31T20:34:33.548Z,20.90
2022-10-31T20:37:00.801Z,26.60
2022-10-31T20:39:28.010Z,24.30
2022-10-31T20:41:55.207Z,22.77
2022-10-31T20:44:22.422Z,23.57
2022-10-31T20:46:49.608Z,22.67
2022-10-31T20:49:17.744Z,26.97
2022-10-31T20:51:44.966Z,26.13
2022-10-31T20:54:14.047Z,23.63
2022-10-31T20:56:41.434Z,22.43
2022-10-31T20:59:08.805Z,26.93
2022-10-31T21:01:37.707Z,22.10
2022-10-31T21:04:06.266Z,22.43
2022-10-31T21:06:33.559Z,22.33
2022-10-31T21:09:00.840Z,23.90
2022-10-31T21:11:28.386Z,22.03
2022-10-31T21:13:55.697Z,26.03
2022-10-31T21:16:31.014Z,21.17
2022-10-31T21:19:00.341Z,20.97
2022-10-31T21:21:33.316Z,16.47
2022-10-31T21:24:21.901Z,22.97
2022-10-31T21:26:51.483Z,17.10
2022-10-31T21:29:19.943Z,19.27
2022-10-31T21:31:48.078Z,24.50
2022-10-31T21:34:16.280Z,19.67
2022-10-31T21:36:43.662Z,21.67
2022-10-31T21:39:10.960Z,19.57
2022-10-31T21:41:38.208Z,25.53
2022-10-31T21:44:05.696Z,18.73
2022-10-31T21:46:33.898Z,19.87
2022-10-31T21:49:03.459Z,16.60
2022-10-31T21:51:33.856Z,17.90
2022-10-31T21:54:19.937Z,20.10
2022-10-31T21:56:47.304Z,20.37
2022-10-31T21:59:14.512Z,19.13
2022-10-31T22:01:41.928Z,16.73
2022-10-31T22:04:09.273Z,19.83
2022-10-31T22:06:36.763Z,18.00
2022-10-31T22:09:05.904Z,18.57
2022-10-31T22:11:34.340Z,13.27
2022-10-31T22:14:02.746Z,16.60
2022-10-31T22:16:32.048Z,16.47
2022-10-31T22:19:04.910Z,18.00
2022-10-31T22:21:37.876Z,14.53
2022-10-31T22:24:07.780Z,16.23
2022-10-31T22:26:35.862Z,13.47
2022-10-31T22:29:05.352Z,19.73
2022-10-31T22:31:34.263Z,20.30
2022-10-31T22:34:01.739Z,13.37
2022-10-31T22:36:30.418Z,17.27
2022-10-31T22:38:58.673Z,19.23
2022-10-31T22:41:31.212Z,22.07
2022-10-31T22:43:59.110Z,14.63
2022-10-31T22:46:28.943Z,15.50
2022-10-31T22:48:59.170Z,15.70
2022-10-31T22:51:32.173Z,14.23
2022-10-31T22:53:59.872Z,13.00
2022-10-31T22:56:30.954Z,15.00
2022-10-31T22:58:58.995Z,15.90
2022-10-31T23:01:29.278Z,16.53
2022-10-31T23:03:56.669Z,12.50
2022-10-31T23:06:26.679Z,10.03
2022-10-31T23:08:54.543Z,13.37
2022-10-31T23:11:21.890Z,15.60
2022-10-31T23:14:09.759Z,12.30
2022-10-31T23:16:41.294Z,12.73
2022-10-31T23:19:10.762Z,14.77
2022-10-31T23:21:59.042Z,12.93
2022-10-31T23:24:37.848Z,16.53
2022-10-31T23:27:12.630Z,13.83
2022-10-31T23:29:50.085Z,17.33
2022-10-31T23:32:27.854Z,15.73
2022-10-31T23:35:00.469Z,17.23
2022-10-31T23:37:30.187Z,13.30
2022-10-31T23:39:57.970Z,15.87
2022-10-31T23:42:26.821Z,16.33
2022-10-31T23:44:54.323Z,15.87
2022-10-31T23:47:22.321Z,19.30
2022-10-31T23:49:50.628Z,14.30
2022-10-31T23:52:18.268Z,16.00
2022-10-31T23:54:45.777Z,15.17
2022-10-31T23:57:14.727Z,12.57
2022-10-31T23:59:41.993Z,14.80
