createdAt,value
2018-02-25T00:01:10.027Z,57.80
2018-02-25T00:03:37.487Z,57.80
2018-02-25T00:06:04.920Z,58.20
2018-02-25T00:08:32.415Z,59.20
2018-02-25T00:10:59.795Z,59.30
2018-02-25T00:13:27.231Z,59.70
2018-02-25T00:15:54.672Z,59.30
2018-02-25T00:18:22.123Z,58.30
2018-02-25T00:20:49.537Z,58.90
2018-02-25T00:23:16.974Z,58.50
2018-02-25T00:25:44.403Z,58.10
2018-02-25T00:28:11.868Z,58.20
2018-02-25T00:30:39.297Z,57.90
2018-02-25T00:33:06.737Z,58.30
2018-02-25T00:35:34.163Z,58.40
2018-02-25T00:38:01.599Z,58.90
2018-02-25T00:40:29.787Z,58.50
2018-02-25T00:42:57.220Z,58.50
2018-02-25T00:45:24.660Z,58.50
2018-02-25T00:47:52.111Z,58.60
2018-02-25T00:50:19.539Z,59.00
2018-02-25T00:52:46.982Z,58.70
2018-02-25T00:55:14.422Z,58.90
2018-02-25T00:57:42.620Z,59.60
2018-02-25T01:00:10.067Z,59.60
2018-02-25T01:02:37.512Z,59.10
2018-02-25T01:05:04.994Z,59.10
2018-02-25T01:07:33.189Z,59.60
2018-02-25T01:10:00.636Z,59.50
2018-02-25T01:12:28.096Z,58.40
2018-02-25T01:14:55.566Z,59.20
2018-02-25T01:17:23.080Z,59.30
2018-02-25T01:19:50.584Z,60.00
2018-02-25T01:22:18.007Z,59.70
2018-02-25T01:24:46.208Z,60.00
2018-02-25T01:27:13.648Z,60.00
2018-02-25T01:29:41.089Z,60.20
2018-02-25T01:32:08.510Z,60.20
2018-02-25T01:34:35.952Z,60.50
2018-02-25T01:37:03.399Z,60.30
2018-02-25T01:39:30.814Z,61.60
2018-02-25T01:41:59.013Z,61.50
2018-02-25T01:44:26.449Z,61.50
2018-02-25T01:46:53.912Z,61.40
2018-02-25T01:49:21.329Z,61.60
2018-02-25T01:51:48.764Z,61.90
2018-02-25T01:54:16.192Z,61.50
2018-02-25T01:56:43.645Z,62.00
2018-02-25T01:59:11.060Z,61.00
2018-02-25T02:01:39.261Z,62.10
2018-02-25T02:04:06.696Z,61.90
2018-02-25T02:06:39.140Z,62.10
2018-02-25T02:09:06.563Z,62.30
2018-02-25T02:11:34.025Z,62.60
2018-02-25T02:14:01.512Z,62.50
2018-02-25T02:16:28.884Z,63.30
2018-02-25T02:18:57.088Z,62.80
2018-02-25T02:21:24.533Z,62.70
2018-02-25T02:23:51.994Z,63.00
2018-02-25T02:26:19.433Z,63.30
2018-02-25T02:28:46.873Z,63.00
2018-02-25T02:31:14.333Z,63.30
2018-02-25T02:33:41.786Z,63.30
2018-02-25T02:36:09.201Z,63.80
2018-02-25T02:38:36.637Z,64.00
2018-02-25T02:41:04.080Z,63.60
2018-02-25T02:43:31.536Z,64.00
2018-02-25T02:45:58.991Z,64.40
2018-02-25T02:48:27.192Z,63.70
2018-02-25T02:50:54.616Z,63.70
2018-02-25T02:53:22.065Z,64.00
2018-02-25T02:55:49.509Z,64.10
2018-02-25T02:58:16.949Z,65.60
2018-02-25T03:00:44.432Z,65.60
2018-02-25T03:03:11.870Z,65.70
2018-02-25T03:05:39.331Z,66.10
2018-02-25T03:08:06.766Z,66.10
2018-02-25T03:10:34.191Z,66.40
2018-02-25T03:13:01.640Z,67.00
2018-02-25T03:15:29.075Z,66.50
2018-02-25T03:17:56.512Z,66.60
2018-02-25T03:20:23.975Z,66.20
2018-02-25T03:22:51.400Z,66.40
2018-02-25T03:25:18.897Z,66.60
2018-02-25T03:27:46.284Z,67.50
2018-02-25T03:30:13.726Z,67.50
2018-02-25T03:32:41.175Z,67.40
2018-02-25T03:35:08.608Z,67.40
2018-02-25T03:37:36.048Z,67.60
2018-02-25T03:40:03.468Z,68.00
2018-02-25T03:42:30.890Z,68.40
2018-02-25T03:44:58.312Z,68.70
2018-02-25T03:47:26.510Z,69.10
2018-02-25T03:49:53.926Z,69.10
2018-02-25T03:52:21.384Z,69.20
2018-02-25T03:54:48.807Z,69.40
2018-02-25T03:57:16.264Z,69.40
2018-02-25T03:59:43.684Z,69.70
2018-02-25T04:02:11.892Z,68.40
2018-02-25T04:04:39.323Z,68.40
2018-02-25T04:07:06.773Z,69.10
2018-02-25T04:09:34.182Z,68.60
2018-02-25T04:12:01.616Z,68.80
2018-02-25T04:14:29.812Z,68.10
2018-02-25T04:16:57.376Z,68.00
2018-02-25T04:19:24.821Z,68.80
2018-02-25T04:21:52.237Z,67.90
2018-02-25T04:24:19.673Z,68.10
2018-02-25T04:26:47.104Z,68.30
2018-02-25T04:29:14.532Z,68.70
2018-02-25T04:31:41.983Z,68.00
2018-02-25T04:34:09.397Z,67.80
2018-02-25T04:36:37.616Z,66.90
2018-02-25T04:39:05.102Z,66.80
2018-02-25T04:41:32.493Z,66.70
2018-02-25T04:43:59.914Z,67.50
2018-02-25T04:46:27.348Z,67.60
2018-02-25T04:48:54.780Z,67.50
2018-02-25T04:51:22.208Z,67.70
2018-02-25T04:53:50.400Z,68.20
2018-02-25T04:56:17.836Z,68.20
2018-02-25T04:58:45.278Z,68.00
2018-02-25T05:01:12.707Z,67.50
2018-02-25T05:03:40.168Z,67.10
2018-02-25T05:06:07.600Z,67.30
2018-02-25T05:08:35.021Z,67.10
2018-02-25T05:11:03.240Z,67.50
2018-02-25T05:13:30.691Z,67.40
2018-02-25T05:15:58.119Z,67.80
2018-02-25T05:18:25.564Z,67.70
2018-02-25T05:20:53.025Z,66.70
2018-02-25T05:23:20.448Z,66.60
2018-02-25T05:25:47.896Z,66.40
2018-02-25T05:28:15.316Z,67.60
2018-02-25T05:30:42.765Z,67.50
2018-02-25T05:33:10.190Z,66.60
2018-02-25T05:35:37.626Z,66.60
2018-02-25T05:38:05.068Z,66.50
2018-02-25T05:40:32.524Z,66.40
2018-02-25T05:42:59.943Z,65.20
2018-02-25T05:45:27.370Z,65.50
2018-02-25T05:47:54.799Z,66.80
2018-02-25T05:50:22.231Z,66.40
2018-02-25T05:52:49.674Z,65.90
2018-02-25T05:55:17.117Z,65.30
2018-02-25T05:57:44.545Z,65.80
2018-02-25T06:00:11.984Z,66.80
2018-02-25T06:02:39.417Z,67.30
2018-02-25T06:05:06.886Z,68.20
2018-02-25T06:07:34.300Z,67.70
2018-02-25T06:10:01.733Z,67.40
2018-02-25T06:12:29.170Z,66.90
2018-02-25T06:14:56.600Z,67.00
2018-02-25T06:17:24.040Z,67.50
2018-02-25T06:19:51.468Z,68.20
2018-02-25T06:22:18.881Z,67.60
2018-02-25T06:24:47.103Z,69.50
2018-02-25T06:27:14.528Z,69.40
2018-02-25T06:29:41.989Z,69.20
2018-02-25T06:32:09.404Z,69.10
2018-02-25T06:34:36.860Z,69.40
2018-02-25T06:37:04.289Z,68.90
2018-02-25T06:39:31.769Z,68.60
2018-02-25T06:41:59.189Z,68.50
2018-02-25T06:44:26.619Z,68.80
2018-02-25T06:46:54.046Z,69.00
2018-02-25T06:49:21.486Z,68.90
2018-02-25T06:51:48.920Z,68.90
2018-02-25T06:54:16.353Z,68.40
2018-02-25T06:56:43.774Z,67.90
2018-02-25T06:59:11.211Z,68.00
2018-02-25T07:01:39.403Z,67.00
2018-02-25T07:04:06.848Z,66.90
2018-02-25T07:06:34.305Z,67.40
2018-02-25T07:09:01.720Z,67.20
2018-02-25T07:11:29.219Z,67.10
2018-02-25T07:13:56.633Z,66.80
2018-02-25T07:16:24.073Z,66.80
2018-02-25T07:18:51.500Z,65.90
2018-02-25T07:21:18.937Z,66.30
2018-02-25T07:23:46.370Z,65.50
2018-02-25T07:26:13.784Z,65.80
2018-02-25T07:28:41.999Z,65.60
2018-02-25T07:31:09.438Z,65.60
2018-02-25T07:33:36.851Z,65.00
2018-02-25T07:36:04.284Z,65.20
2018-02-25T07:38:32.490Z,63.10
2018-02-25T07:40:59.918Z,63.10
2018-02-25T07:43:27.344Z,64.20
2018-02-25T07:45:54.773Z,62.80
2018-02-25T07:48:22.256Z,62.50
2018-02-25T07:50:49.686Z,62.30
2018-02-25T07:53:17.100Z,62.20
2018-02-25T07:55:44.548Z,61.80
2018-02-25T07:58:11.976Z,61.10
2018-02-25T08:00:40.184Z,60.00
2018-02-25T08:03:07.608Z,60.00
2018-02-25T08:05:35.061Z,59.70
2018-02-25T08:08:02.516Z,59.90
2018-02-25T08:10:30.072Z,59.70
2018-02-25T08:12:59.032Z,59.30
2018-02-25T08:15:26.457Z,59.20
2018-02-25T08:17:53.903Z,58.90
2018-02-25T08:20:21.344Z,59.60
2018-02-25T08:22:48.776Z,59.10
2018-02-25T08:25:16.216Z,58.20
2018-02-25T08:27:43.711Z,58.60
2018-02-25T08:30:11.133Z,57.90
2018-02-25T08:32:38.572Z,56.60
2018-02-25T08:35:06.270Z,56.70
2018-02-25T08:37:33.706Z,56.60
2018-02-25T08:40:01.908Z,56.20
2018-02-25T08:42:29.338Z,56.20
2018-02-25T08:44:56.764Z,55.90
2018-02-25T08:47:24.224Z,56.40
2018-02-25T08:49:51.644Z,56.00
2018-02-25T08:52:19.072Z,55.50
2018-02-25T08:54:47.264Z,54.50
2018-02-25T08:57:14.712Z,54.50
2018-02-25T08:59:42.128Z,53.80
2018-02-25T09:02:09.577Z,53.50
2018-02-25T09:04:37.018Z,53.50
2018-02-25T09:07:04.447Z,54.00
2018-02-25T09:09:31.883Z,53.50
2018-02-25T09:11:59.324Z,53.00
2018-02-25T09:14:27.514Z,53.70
2018-02-25T09:16:54.944Z,53.60
2018-02-25T09:19:22.392Z,53.10
2018-02-25T09:21:49.822Z,53.30
2018-02-25T09:24:17.266Z,52.60
2018-02-25T09:26:44.696Z,51.80
2018-02-25T09:29:12.885Z,51.40
2018-02-25T09:31:40.315Z,51.40
2018-02-25T09:34:07.744Z,49.80
2018-02-25T09:36:35.187Z,50.90
2018-02-25T09:39:02.622Z,50.40
2018-02-25T09:41:30.085Z,50.30
2018-02-25T09:43:58.244Z,48.90
2018-02-25T09:46:25.668Z,48.90
2018-02-25T09:48:53.084Z,48.30
2018-02-25T09:51:21.284Z,49.00
2018-02-25T09:53:48.759Z,48.90
2018-02-25T09:56:16.172Z,48.20
2018-02-25T09:58:43.625Z,48.20
2018-02-25T10:01:11.041Z,47.60
2018-02-25T10:03:38.476Z,47.60
2018-02-25T10:06:05.904Z,47.60
2018-02-25T10:08:34.111Z,46.90
2018-02-25T10:11:01.534Z,46.80
2018-02-25T10:13:28.983Z,45.70
2018-02-25T10:15:56.400Z,46.50
2018-02-25T10:18:23.823Z,44.90
2018-02-25T10:20:52.000Z,45.00
2018-02-25T10:23:19.423Z,45.00
2018-02-25T10:25:47.648Z,44.60
2018-02-25T10:28:15.095Z,44.60
2018-02-25T10:30:42.518Z,43.90
2018-02-25T10:33:09.954Z,43.70
2018-02-25T10:35:37.371Z,43.50
2018-02-25T10:38:04.792Z,42.80
2018-02-25T10:40:32.983Z,41.20
2018-02-25T10:43:00.406Z,41.20
2018-02-25T10:45:28.587Z,42.50
2018-02-25T10:47:56.018Z,42.00
2018-02-25T10:50:23.445Z,41.10
2018-02-25T10:52:50.877Z,40.10
2018-02-25T10:55:19.064Z,40.90
2018-02-25T10:57:46.488Z,40.40
2018-02-25T11:00:14.848Z,39.30
2018-02-25T11:02:42.287Z,40.00
2018-02-25T11:05:09.716Z,38.70
2018-02-25T11:07:37.918Z,39.00
2018-02-25T11:10:05.377Z,38.80
2018-02-25T11:12:32.783Z,38.70
2018-02-25T11:15:00.208Z,38.20
2018-02-25T11:17:27.634Z,38.30
2018-02-25T11:19:55.836Z,37.70
2018-02-25T11:22:23.257Z,37.50
2018-02-25T11:24:50.675Z,39.30
2018-02-25T11:27:18.864Z,34.00
2018-02-25T11:29:46.288Z,33.90
2018-02-25T11:32:14.484Z,34.30
2018-02-25T11:34:41.920Z,34.20
2018-02-25T11:37:09.355Z,34.70
2018-02-25T11:39:36.791Z,34.70
2018-02-25T11:42:04.229Z,33.10
2018-02-25T11:44:31.649Z,31.80
2018-02-25T11:46:59.841Z,33.80
2018-02-25T11:49:27.274Z,33.70
2018-02-25T11:51:54.747Z,32.80
2018-02-25T11:54:22.124Z,33.60
2018-02-25T11:56:50.332Z,32.70
2018-02-25T11:59:17.755Z,32.70
2018-02-25T12:01:45.175Z,32.90
2018-02-25T12:04:13.376Z,31.80
2018-02-25T12:06:40.792Z,32.40
2018-02-25T12:09:08.226Z,30.20
2018-02-25T12:11:35.664Z,29.10
2018-02-25T12:14:03.872Z,29.80
2018-02-25T12:16:31.302Z,29.70
2018-02-25T12:18:58.719Z,29.30
2018-02-25T12:21:26.151Z,30.20
2018-02-25T12:23:53.591Z,31.00
2018-02-25T12:26:21.800Z,28.10
2018-02-25T12:28:49.218Z,28.00
2018-02-25T12:31:16.684Z,29.20
2018-02-25T12:33:44.102Z,29.30
2018-02-25T12:36:11.536Z,28.00
2018-02-25T12:38:38.951Z,27.50
2018-02-25T12:41:06.419Z,27.60
2018-02-25T12:43:33.805Z,26.70
2018-02-25T12:46:01.232Z,27.50
2018-02-25T12:48:29.452Z,27.90
2018-02-25T12:50:56.877Z,29.30
2018-02-25T12:53:25.080Z,28.80
2018-02-25T12:55:52.532Z,28.80
2018-02-25T12:58:19.969Z,28.80
2018-02-25T13:00:47.379Z,29.70
2018-02-25T13:03:14.962Z,30.60
2018-02-25T13:05:42.401Z,28.10
2018-02-25T13:08:09.816Z,27.80
2018-02-25T13:10:37.237Z,27.00
2018-02-25T13:13:04.661Z,26.30
2018-02-25T13:15:32.849Z,25.20
2018-02-25T13:18:00.281Z,25.10
2018-02-25T13:20:28.464Z,25.90
2018-02-25T13:22:55.919Z,25.80
2018-02-25T13:25:23.387Z,27.60
2018-02-25T13:27:50.788Z,26.10
2018-02-25T13:30:18.208Z,25.70
2018-02-25T13:32:45.639Z,28.20
2018-02-25T13:35:13.835Z,29.20
2018-02-25T13:37:41.310Z,29.20
2018-02-25T13:40:08.670Z,28.30
2018-02-25T13:42:36.080Z,26.40
2018-02-25T13:45:03.502Z,24.60
2018-02-25T13:47:30.918Z,24.00
2018-02-25T13:49:58.348Z,25.40
2018-02-25T13:52:26.543Z,28.60
2018-02-25T13:54:53.958Z,28.60
2018-02-25T13:57:22.233Z,27.10
2018-02-25T13:59:49.651Z,27.10
2018-02-25T14:02:17.857Z,27.40
2018-02-25T14:04:45.265Z,27.40
2018-02-25T14:07:12.690Z,27.40
2018-02-25T14:09:40.882Z,28.00
2018-02-25T14:12:08.311Z,27.90
2018-02-25T14:14:35.752Z,27.00
2018-02-25T14:17:03.169Z,26.20
2018-02-25T14:19:31.364Z,27.20
2018-02-25T14:21:58.772Z,27.10
2018-02-25T14:24:27.027Z,27.90
2018-02-25T14:26:54.425Z,27.90
2018-02-25T14:29:21.853Z,28.10
2018-02-25T14:31:49.278Z,31.90
2018-02-25T14:34:16.697Z,30.60
2018-02-25T14:36:44.896Z,29.70
2018-02-25T14:39:12.344Z,29.60
2018-02-25T14:41:39.752Z,29.30
2018-02-25T14:44:07.171Z,29.50
2018-02-25T14:46:35.363Z,30.00
2018-02-25T14:49:02.797Z,30.10
2018-02-25T14:51:30.982Z,31.10
2018-02-25T14:53:58.396Z,31.00
2018-02-25T14:56:25.816Z,32.00
2018-02-25T14:58:54.009Z,30.70
2018-02-25T15:01:21.435Z,30.70
2018-02-25T15:03:48.872Z,29.80
2018-02-25T15:06:16.292Z,29.60
2018-02-25T15:08:43.745Z,30.00
2018-02-25T15:11:11.936Z,30.60
2018-02-25T15:13:39.379Z,30.60
2018-02-25T15:16:06.782Z,29.50
2018-02-25T15:18:34.981Z,29.80
2018-02-25T15:21:02.404Z,29.70
2018-02-25T15:23:29.824Z,30.00
2018-02-25T15:25:58.016Z,30.10
2018-02-25T15:28:25.625Z,30.10
2018-02-25T15:30:53.816Z,28.40
2018-02-25T15:33:21.216Z,28.00
2018-02-25T15:35:48.649Z,29.00
2018-02-25T15:38:16.078Z,29.00
2018-02-25T15:40:43.554Z,29.70
2018-02-25T15:43:10.939Z,29.30
2018-02-25T15:45:38.348Z,29.40
2018-02-25T15:48:05.780Z,29.20
2018-02-25T15:50:33.964Z,28.70
2018-02-25T15:53:01.404Z,28.70
2018-02-25T15:55:28.832Z,30.00
2018-02-25T15:57:57.043Z,28.70
2018-02-25T16:00:24.460Z,28.70
2018-02-25T16:02:51.918Z,29.80
2018-02-25T16:05:19.341Z,29.70
2018-02-25T16:07:46.769Z,29.80
2018-02-25T16:10:14.199Z,30.00
2018-02-25T16:12:41.645Z,29.70
2018-02-25T16:15:09.856Z,30.10
2018-02-25T16:17:37.284Z,30.10
2018-02-25T16:20:05.021Z,31.40
2018-02-25T16:22:32.496Z,32.80
2018-02-25T16:24:59.915Z,31.90
2018-02-25T16:27:27.343Z,31.90
2018-02-25T16:29:54.771Z,32.20
2018-02-25T16:32:22.202Z,32.00
2018-02-25T16:34:49.646Z,33.00
2018-02-25T16:37:17.088Z,33.80
2018-02-25T16:39:44.525Z,33.70
2018-02-25T16:42:11.944Z,35.20
2018-02-25T16:44:40.161Z,34.10
2018-02-25T16:47:07.589Z,34.10
2018-02-25T16:49:35.029Z,35.10
2018-02-25T16:52:02.444Z,36.00
2018-02-25T16:54:30.649Z,36.00
2018-02-25T16:56:58.108Z,36.00
2018-02-25T16:59:25.537Z,36.00
2018-02-25T17:01:52.961Z,35.80
2018-02-25T17:04:20.387Z,35.00
2018-02-25T17:06:47.828Z,35.50
2018-02-25T17:09:15.308Z,35.10
2018-02-25T17:11:42.736Z,35.40
2018-02-25T17:14:10.164Z,35.40
2018-02-25T17:16:37.608Z,35.80
2018-02-25T17:19:05.096Z,37.50
2018-02-25T17:21:32.559Z,36.60
2018-02-25T17:23:59.960Z,36.60
2018-02-25T17:26:27.405Z,36.30
2018-02-25T17:28:54.846Z,36.40
2018-02-25T17:31:22.308Z,36.40
2018-02-25T17:33:50.508Z,36.40
2018-02-25T17:36:17.953Z,36.00
2018-02-25T17:38:45.408Z,36.40
2018-02-25T17:41:12.861Z,35.70
2018-02-25T17:43:40.280Z,36.00
2018-02-25T17:46:08.528Z,35.50
2018-02-25T17:48:36.732Z,37.00
2018-02-25T17:51:04.192Z,36.90
2018-02-25T17:53:31.600Z,37.40
2018-02-25T17:55:59.035Z,38.10
2018-02-25T17:58:26.479Z,38.20
2018-02-25T18:00:53.927Z,38.60
2018-02-25T18:03:21.388Z,39.40
2018-02-25T18:05:48.804Z,40.30
2018-02-25T18:08:16.240Z,41.20
2018-02-25T18:10:43.672Z,41.20
2018-02-25T18:13:11.132Z,41.70
2018-02-25T18:15:38.559Z,42.30
2018-02-25T18:18:05.995Z,42.50
2018-02-25T18:20:33.443Z,42.10
2018-02-25T18:23:00.873Z,41.50
2018-02-25T18:25:28.308Z,41.40
2018-02-25T18:27:55.744Z,41.40
2018-02-25T18:30:23.175Z,41.10
2018-02-25T18:32:50.646Z,41.10
2018-02-25T18:35:18.097Z,41.20
2018-02-25T18:37:45.493Z,40.50
2018-02-25T18:40:13.689Z,43.40
2018-02-25T18:42:41.168Z,42.80
2018-02-25T18:45:08.602Z,41.10
2018-02-25T18:47:36.101Z,40.10
2018-02-25T18:50:03.492Z,41.10
2018-02-25T18:52:30.909Z,41.60
2018-02-25T18:54:58.357Z,41.90
2018-02-25T18:57:25.813Z,43.40
2018-02-25T18:59:53.256Z,42.70
2018-02-25T19:02:20.715Z,42.00
2018-02-25T19:04:48.123Z,41.20
2018-02-25T19:07:15.557Z,41.50
2018-02-25T19:09:42.993Z,41.90
2018-02-25T19:12:10.448Z,41.00
2018-02-25T19:14:37.856Z,41.10
2018-02-25T19:17:05.296Z,41.60
2018-02-25T19:19:33.490Z,40.50
2018-02-25T19:22:00.901Z,40.40
2018-02-25T19:24:28.347Z,40.60
2018-02-25T19:26:55.770Z,40.00
2018-02-25T19:29:23.980Z,40.50
2018-02-25T19:31:51.399Z,40.40
2018-02-25T19:34:18.855Z,39.80
2018-02-25T19:36:52.090Z,40.40
2018-02-25T19:39:26.072Z,40.80
2018-02-25T19:41:54.110Z,41.20
2018-02-25T19:44:21.547Z,42.30
2018-02-25T19:46:49.000Z,42.40
2018-02-25T19:49:16.432Z,42.70
2018-02-25T19:51:43.864Z,44.40
2018-02-25T19:54:11.316Z,44.50
2018-02-25T19:56:38.774Z,43.60
2018-02-25T19:59:06.288Z,44.60
2018-02-25T20:01:34.415Z,45.20
2018-02-25T20:04:01.868Z,45.20
2018-02-25T20:06:29.305Z,45.80
2018-02-25T20:08:56.733Z,46.00
2018-02-25T20:11:24.183Z,45.60
2018-02-25T20:13:51.628Z,45.80
2018-02-25T20:16:19.056Z,46.60
2018-02-25T20:18:46.508Z,46.30
2018-02-25T20:21:13.949Z,47.20
2018-02-25T20:23:41.370Z,46.60
2018-02-25T20:26:09.587Z,47.40
2018-02-25T20:28:36.996Z,47.30
2018-02-25T20:31:04.435Z,47.70
2018-02-25T20:33:31.867Z,47.20
2018-02-25T20:35:59.342Z,47.30
2018-02-25T20:38:26.795Z,47.90
2018-02-25T20:40:54.205Z,48.00
2018-02-25T20:43:21.642Z,48.20
2018-02-25T20:45:49.076Z,48.10
2018-02-25T20:48:16.541Z,47.60
2018-02-25T20:50:43.996Z,47.70
2018-02-25T20:53:11.408Z,47.80
2018-02-25T20:55:38.849Z,48.30
2018-02-25T20:58:06.287Z,48.40
2018-02-25T21:00:33.744Z,48.20
2018-02-25T21:03:01.175Z,48.90
2018-02-25T21:05:28.600Z,48.50
2018-02-25T21:07:56.060Z,48.80
2018-02-25T21:10:23.500Z,49.40
2018-02-25T21:12:50.948Z,48.80
2018-02-25T21:15:18.408Z,49.70
2018-02-25T21:17:45.824Z,50.00
2018-02-25T21:20:13.260Z,49.40
2018-02-25T21:22:40.706Z,49.50
2018-02-25T21:25:08.153Z,49.80
2018-02-25T21:27:35.580Z,50.30
2018-02-25T21:30:03.013Z,50.10
2018-02-25T21:32:31.207Z,50.70
2018-02-25T21:34:58.649Z,50.70
2018-02-25T21:37:26.068Z,50.50
2018-02-25T21:39:53.506Z,51.30
2018-02-25T21:42:20.936Z,51.30
2018-02-25T21:44:48.396Z,51.30
2018-02-25T21:47:15.833Z,51.10
2018-02-25T21:49:43.265Z,51.10
2018-02-25T21:52:11.438Z,51.40
2018-02-25T21:54:44.608Z,51.30
2018-02-25T21:57:17.684Z,51.80
2018-02-25T21:59:50.852Z,51.40
2018-02-25T22:02:24.068Z,51.80
2018-02-25T22:04:51.490Z,52.10
2018-02-25T22:07:18.915Z,52.30
2018-02-25T22:09:46.359Z,52.70
2018-02-25T22:12:13.808Z,53.80
2018-02-25T22:14:41.235Z,53.10
2018-02-25T22:17:08.667Z,53.30
2018-02-25T22:19:36.885Z,54.00
2018-02-25T22:22:04.325Z,54.00
2018-02-25T22:24:31.772Z,54.20
2018-02-25T22:26:59.185Z,55.00
2018-02-25T22:29:26.604Z,54.60
2018-02-25T22:31:54.032Z,55.30
2018-02-25T22:34:22.225Z,55.10
2018-02-25T22:36:49.666Z,55.00
2018-02-25T22:39:17.144Z,55.90
2018-02-25T22:41:44.584Z,55.60
2018-02-25T22:44:12.028Z,55.20
2018-02-25T22:46:39.483Z,55.30
2018-02-25T22:49:06.884Z,55.60
2018-02-25T22:51:34.332Z,55.10
2018-02-25T22:54:01.766Z,55.10
2018-02-25T22:56:29.216Z,55.60
2018-02-25T22:58:56.630Z,55.20
2018-02-25T23:01:24.101Z,55.20
2018-02-25T23:03:51.528Z,54.60
2018-02-25T23:06:18.989Z,54.70
2018-02-25T23:08:46.542Z,55.30
2018-02-25T23:11:13.972Z,55.40
2018-02-25T23:13:41.408Z,54.60
2018-02-25T23:16:08.848Z,55.00
2018-02-25T23:18:36.264Z,55.80
2018-02-25T23:21:03.713Z,56.20
2018-02-25T23:23:31.152Z,55.90
2018-02-25T23:25:58.611Z,56.60
2018-02-25T23:28:26.065Z,56.30
2018-02-25T23:30:53.479Z,56.10
2018-02-25T23:33:20.913Z,55.80
2018-02-25T23:35:48.383Z,55.40
2018-02-25T23:38:16.574Z,55.50
2018-02-25T23:40:44.771Z,55.70
2018-02-25T23:43:12.235Z,55.70
2018-02-25T23:45:39.656Z,54.80
2018-02-25T23:48:07.837Z,55.60
2018-02-25T23:50:35.260Z,55.50
2018-02-25T23:53:02.698Z,56.00
2018-02-25T23:55:30.132Z,55.70
2018-02-25T23:57:58.319Z,56.10
