createdAt,value
2018-10-02T00:01:23.882Z,30.00
2018-10-02T00:03:57.645Z,30.00
2018-10-02T00:06:31.331Z,30.00
2018-10-02T00:09:05.759Z,30.10
2018-10-02T00:11:44.312Z,30.00
2018-10-02T00:14:22.073Z,30.10
2018-10-02T00:16:56.664Z,30.10
2018-10-02T00:19:30.286Z,30.10
2018-10-02T00:22:03.644Z,30.10
2018-10-02T00:24:37.839Z,30.10
2018-10-02T00:27:11.891Z,30.10
2018-10-02T00:29:45.927Z,30.10
2018-10-02T00:32:20.172Z,30.10
2018-10-02T00:34:54.016Z,30.20
2018-10-02T00:37:30.451Z,30.20
2018-10-02T00:40:04.089Z,30.20
2018-10-02T00:42:37.869Z,30.20
2018-10-02T00:45:11.586Z,30.30
2018-10-02T00:47:45.447Z,30.30
2018-10-02T00:50:19.643Z,30.30
2018-10-02T00:52:53.667Z,30.40
2018-10-02T00:55:27.666Z,30.40
2018-10-02T00:58:01.538Z,30.40
2018-10-02T01:00:35.581Z,30.50
2018-10-02T01:03:09.897Z,30.50
2018-10-02T01:05:43.720Z,30.60
2018-10-02T01:08:17.125Z,30.70
2018-10-02T01:10:52.265Z,30.70
2018-10-02T01:13:26.031Z,30.80
2018-10-02T01:15:59.929Z,30.80
2018-10-02T01:18:34.592Z,30.90
2018-10-02T01:21:08.495Z,30.90
2018-10-02T01:23:42.983Z,31.00
2018-10-02T01:26:16.851Z,31.10
2018-10-02T01:28:51.946Z,31.20
2018-10-02T01:31:25.674Z,31.20
2018-10-02T01:33:59.322Z,31.30
2018-10-02T01:36:33.401Z,31.40
2018-10-02T01:39:08.667Z,31.50
2018-10-02T01:41:42.534Z,31.60
2018-10-02T01:44:16.329Z,31.70
2018-10-02T01:46:50.222Z,31.80
2018-10-02T01:49:24.339Z,31.80
2018-10-02T01:51:58.073Z,31.90
2018-10-02T01:54:32.010Z,32.00
2018-10-02T01:57:06.459Z,32.00
2018-10-02T01:59:40.023Z,32.00
2018-10-02T02:02:13.792Z,32.10
2018-10-02T02:04:47.550Z,32.10
2018-10-02T02:07:21.150Z,32.10
2018-10-02T02:09:54.653Z,32.10
2018-10-02T02:12:28.360Z,32.20
2018-10-02T02:15:02.281Z,32.30
2018-10-02T02:17:36.183Z,32.30
2018-10-02T02:20:10.091Z,32.30
2018-10-02T02:22:43.738Z,32.40
2018-10-02T02:25:17.652Z,32.40
2018-10-02T02:27:51.340Z,32.40
2018-10-02T02:30:25.003Z,32.50
2018-10-02T02:32:58.578Z,32.50
2018-10-02T02:35:32.251Z,32.60
2018-10-02T02:38:07.241Z,32.60
2018-10-02T02:40:42.858Z,32.60
2018-10-02T02:43:17.232Z,32.70
2018-10-02T02:45:50.975Z,32.70
2018-10-02T02:49:32.603Z,32.70
2018-10-02T02:52:06.569Z,32.80
2018-10-02T02:54:40.605Z,32.80
2018-10-02T02:57:14.621Z,32.80
2018-10-02T02:59:52.385Z,32.90
2018-10-02T03:02:26.444Z,32.90
2018-10-02T03:05:01.167Z,33.00
2018-10-02T03:07:34.817Z,33.00
2018-10-02T03:10:08.928Z,33.10
2018-10-02T03:12:42.701Z,33.10
2018-10-02T03:15:16.698Z,33.20
2018-10-02T03:17:50.423Z,33.30
2018-10-02T03:20:24.246Z,33.30
2018-10-02T03:22:57.966Z,33.40
2018-10-02T03:25:32.142Z,33.50
2018-10-02T03:28:07.411Z,33.50
2018-10-02T03:30:41.527Z,33.70
2018-10-02T03:33:15.087Z,33.70
2018-10-02T03:35:49.461Z,33.70
2018-10-02T03:38:23.259Z,33.80
2018-10-02T03:40:57.386Z,33.80
2018-10-02T03:43:32.390Z,33.80
2018-10-02T03:46:06.163Z,33.80
2018-10-02T03:48:39.570Z,33.80
2018-10-02T03:51:13.475Z,33.80
2018-10-02T03:53:47.535Z,33.80
2018-10-02T03:56:21.566Z,33.70
2018-10-02T03:58:55.225Z,33.70
2018-10-02T04:01:29.429Z,33.60
2018-10-02T04:04:03.108Z,33.50
2018-10-02T04:06:37.156Z,33.50
2018-10-02T04:09:13.870Z,33.40
2018-10-02T04:11:47.464Z,33.40
2018-10-02T04:14:21.544Z,33.30
2018-10-02T04:16:55.496Z,33.30
2018-10-02T04:19:29.150Z,33.30
2018-10-02T04:22:03.010Z,33.40
2018-10-02T04:24:36.759Z,33.50
2018-10-02T04:27:10.332Z,33.50
2018-10-02T04:29:45.312Z,33.50
2018-10-02T04:32:20.320Z,33.70
2018-10-02T04:34:54.978Z,33.80
2018-10-02T04:37:28.671Z,33.90
2018-10-02T04:40:02.828Z,33.90
2018-10-02T04:42:37.026Z,34.00
2018-10-02T04:45:11.729Z,34.10
2018-10-02T04:47:45.367Z,34.10
2018-10-02T04:50:19.610Z,34.20
2018-10-02T04:52:53.210Z,34.20
2018-10-02T04:55:28.301Z,34.20
2018-10-02T04:58:02.156Z,34.30
2018-10-02T05:00:36.225Z,34.30
2018-10-02T05:03:09.929Z,34.40
2018-10-02T05:05:43.877Z,34.40
2018-10-02T05:08:17.825Z,34.40
2018-10-02T05:10:51.797Z,34.40
2018-10-02T05:13:25.414Z,34.50
2018-10-02T05:15:59.057Z,34.50
2018-10-02T05:18:32.857Z,34.60
2018-10-02T05:21:06.910Z,34.60
2018-10-02T05:23:40.622Z,34.70
2018-10-02T05:26:14.581Z,34.70
2018-10-02T05:28:48.726Z,34.80
2018-10-02T05:31:22.715Z,34.80
2018-10-02T05:33:56.282Z,34.80
2018-10-02T05:36:30.076Z,34.90
2018-10-02T05:39:04.063Z,34.90
2018-10-02T05:41:38.408Z,35.00
2018-10-02T05:44:12.194Z,35.10
2018-10-02T05:46:46.651Z,35.10
2018-10-02T05:49:20.067Z,35.10
2018-10-02T05:51:53.906Z,35.20
2018-10-02T05:54:27.390Z,35.30
2018-10-02T05:57:02.988Z,35.30
2018-10-02T05:59:37.312Z,35.40
2018-10-02T06:02:11.643Z,35.50
2018-10-02T06:04:45.099Z,35.50
2018-10-02T06:07:19.177Z,35.50
2018-10-02T06:09:52.849Z,35.50
2018-10-02T06:12:26.832Z,35.50
2018-10-02T06:15:00.309Z,35.40
2018-10-02T06:17:34.206Z,35.40
2018-10-02T06:20:08.649Z,35.30
2018-10-02T06:22:42.757Z,35.30
2018-10-02T06:25:16.375Z,35.30
2018-10-02T06:27:50.223Z,35.30
2018-10-02T06:30:24.144Z,35.30
2018-10-02T06:32:58.009Z,35.30
2018-10-02T06:35:32.171Z,35.30
2018-10-02T06:38:05.907Z,35.30
2018-10-02T06:40:39.640Z,35.40
2018-10-02T06:43:14.000Z,35.40
2018-10-02T06:45:48.636Z,35.40
2018-10-02T06:48:23.590Z,35.40
2018-10-02T06:50:57.197Z,35.40
2018-10-02T06:53:31.322Z,35.50
2018-10-02T06:56:05.170Z,35.50
2018-10-02T06:58:40.120Z,35.50
2018-10-02T07:01:13.280Z,35.60
2018-10-02T07:03:47.151Z,35.60
2018-10-02T07:06:20.831Z,35.70
2018-10-02T07:08:55.540Z,35.70
2018-10-02T07:11:29.137Z,35.70
2018-10-02T07:14:03.044Z,35.80
2018-10-02T07:16:36.870Z,35.80
2018-10-02T07:19:12.320Z,35.80
2018-10-02T07:21:46.291Z,35.70
2018-10-02T07:24:19.972Z,35.70
2018-10-02T07:26:53.857Z,35.70
2018-10-02T07:29:27.255Z,35.70
2018-10-02T07:32:01.566Z,35.70
2018-10-02T07:34:37.044Z,35.60
2018-10-02T07:37:11.942Z,35.50
2018-10-02T07:39:46.406Z,35.50
2018-10-02T07:42:20.103Z,35.40
2018-10-02T07:44:56.096Z,35.30
2018-10-02T07:47:29.871Z,35.30
2018-10-02T07:50:04.795Z,35.20
2018-10-02T07:52:38.523Z,35.10
2018-10-02T07:55:12.337Z,35.10
2018-10-02T07:57:46.961Z,35.00
2018-10-02T08:00:20.708Z,35.00
2018-10-02T08:02:54.714Z,34.90
2018-10-02T08:05:28.264Z,34.80
2018-10-02T08:08:02.268Z,34.80
2018-10-02T08:10:35.992Z,34.80
2018-10-02T08:13:09.926Z,34.70
2018-10-02T08:15:45.463Z,34.70
2018-10-02T08:18:19.040Z,34.70
2018-10-02T08:20:52.927Z,34.70
2018-10-02T08:23:26.705Z,34.70
2018-10-02T08:26:00.375Z,34.70
2018-10-02T08:28:34.429Z,34.80
2018-10-02T08:31:08.048Z,34.70
2018-10-02T08:33:42.153Z,34.70
2018-10-02T08:36:16.161Z,34.70
2018-10-02T08:38:49.860Z,34.70
2018-10-02T08:41:23.954Z,34.60
2018-10-02T08:48:52.232Z,34.40
2018-10-02T08:51:26.904Z,34.00
2018-10-02T08:54:04.930Z,33.70
2018-10-02T08:56:38.832Z,33.50
2018-10-02T08:59:12.700Z,33.30
2018-10-02T09:01:47.372Z,33.20
2018-10-02T09:04:21.004Z,33.00
2018-10-02T09:06:54.957Z,32.90
2018-10-02T09:09:28.968Z,32.90
2018-10-02T09:12:03.377Z,32.80
2018-10-02T09:14:37.372Z,32.80
2018-10-02T09:17:10.874Z,32.70
2018-10-02T09:19:44.789Z,32.80
2018-10-02T09:22:18.415Z,32.80
2018-10-02T09:24:52.199Z,32.80
2018-10-02T09:27:25.976Z,32.80
2018-10-02T09:30:04.346Z,32.90
2018-10-02T09:32:41.972Z,32.90
2018-10-02T09:35:19.947Z,32.90
2018-10-02T09:37:57.378Z,32.90
2018-10-02T09:40:35.193Z,32.90
2018-10-02T09:43:13.054Z,32.90
2018-10-02T09:45:47.376Z,32.90
2018-10-02T09:48:20.720Z,32.80
2018-10-02T09:50:54.323Z,32.80
2018-10-02T09:53:29.019Z,32.80
2018-10-02T09:56:02.839Z,32.70
2018-10-02T09:58:36.096Z,32.70
2018-10-02T10:01:14.112Z,32.60
2018-10-02T10:03:47.325Z,32.50
2018-10-02T10:06:21.057Z,32.40
2018-10-02T10:08:54.515Z,32.40
2018-10-02T10:11:28.346Z,32.20
2018-10-02T10:14:01.918Z,32.10
2018-10-02T10:16:36.136Z,32.00
2018-10-02T10:19:10.559Z,31.90
2018-10-02T10:21:44.224Z,31.90
2018-10-02T10:24:17.851Z,31.80
2018-10-02T10:31:52.764Z,31.70
2018-10-02T10:34:25.852Z,31.60
2018-10-02T10:36:59.486Z,31.50
2018-10-02T10:39:33.318Z,31.50
2018-10-02T10:42:07.106Z,31.50
2018-10-02T10:44:41.140Z,31.40
2018-10-02T10:47:14.920Z,31.40
2018-10-02T10:49:49.438Z,31.40
2018-10-02T10:52:23.124Z,31.40
2018-10-02T10:55:07.061Z,31.40
2018-10-02T10:57:40.859Z,31.40
2018-10-02T11:00:14.835Z,31.50
2018-10-02T11:02:48.929Z,31.40
2018-10-02T11:05:22.801Z,31.40
2018-10-02T11:07:56.596Z,31.30
2018-10-02T11:10:30.416Z,31.30
2018-10-02T11:18:04.089Z,31.20
2018-10-02T11:20:39.791Z,31.20
2018-10-02T11:23:13.768Z,31.10
2018-10-02T11:25:48.376Z,31.00
2018-10-02T11:28:22.081Z,31.00
2018-10-02T11:30:56.915Z,30.90
2018-10-02T11:33:31.660Z,30.90
2018-10-02T11:36:05.684Z,30.90
2018-10-02T11:38:39.538Z,30.90
2018-10-02T11:41:13.129Z,30.90
2018-10-02T11:43:47.625Z,30.90
2018-10-02T11:46:21.400Z,30.90
2018-10-02T11:48:55.222Z,31.00
2018-10-02T11:51:28.573Z,30.90
2018-10-02T11:54:02.029Z,31.00
2018-10-02T11:56:37.749Z,31.00
2018-10-02T11:59:11.816Z,31.00
2018-10-02T12:01:45.743Z,31.00
2018-10-02T12:04:19.535Z,31.00
2018-10-02T12:06:54.234Z,31.00
2018-10-02T12:09:28.049Z,31.00
2018-10-02T12:12:02.173Z,31.00
2018-10-02T12:14:36.156Z,31.10
2018-10-02T12:17:10.019Z,31.10
2018-10-02T12:19:43.740Z,31.10
2018-10-02T12:22:17.471Z,31.10
2018-10-02T12:24:51.718Z,31.10
2018-10-02T12:27:25.584Z,31.10
2018-10-02T12:29:59.722Z,31.10
2018-10-02T12:32:33.319Z,31.10
2018-10-02T12:35:07.146Z,31.10
2018-10-02T12:37:40.860Z,31.10
2018-10-02T12:40:14.227Z,31.10
2018-10-02T12:42:48.279Z,31.10
2018-10-02T12:45:22.409Z,31.10
2018-10-02T12:47:56.821Z,31.10
2018-10-02T12:50:30.586Z,31.10
2018-10-02T12:53:04.054Z,31.00
2018-10-02T12:55:37.703Z,31.00
2018-10-02T12:58:14.198Z,31.00
2018-10-02T13:00:48.044Z,30.90
2018-10-02T13:03:21.796Z,30.90
2018-10-02T13:05:56.048Z,30.90
2018-10-02T13:08:30.685Z,30.80
2018-10-02T13:11:04.718Z,30.80
2018-10-02T13:13:39.052Z,30.80
2018-10-02T13:16:12.603Z,30.70
2018-10-02T13:18:46.370Z,30.70
2018-10-02T13:21:20.290Z,30.70
2018-10-02T13:23:54.056Z,30.70
2018-10-02T13:26:27.413Z,30.60
2018-10-02T13:29:01.788Z,30.60
2018-10-02T13:31:35.842Z,30.60
2018-10-02T13:34:09.726Z,30.50
2018-10-02T13:36:43.309Z,30.50
2018-10-02T13:39:17.396Z,30.40
2018-10-02T13:41:51.252Z,30.40
2018-10-02T13:44:25.214Z,30.40
2018-10-02T13:46:59.270Z,30.40
2018-10-02T13:49:32.455Z,30.40
2018-10-02T13:52:06.379Z,30.40
2018-10-02T13:54:39.919Z,30.30
2018-10-02T13:57:14.144Z,30.20
2018-10-02T13:59:49.441Z,30.20
2018-10-02T14:02:22.980Z,30.10
2018-10-02T14:04:56.874Z,30.10
2018-10-02T14:07:30.560Z,30.00
2018-10-02T14:10:05.049Z,30.00
2018-10-02T14:12:38.297Z,30.00
2018-10-02T14:15:12.014Z,30.00
2018-10-02T14:17:46.148Z,30.00
2018-10-02T14:20:19.957Z,30.00
2018-10-02T14:22:53.719Z,29.90
2018-10-02T14:25:27.289Z,29.90
2018-10-02T14:28:01.147Z,29.90
2018-10-02T14:30:34.758Z,29.80
2018-10-02T14:33:08.913Z,29.80
2018-10-02T14:35:43.706Z,29.80
2018-10-02T14:38:17.549Z,29.80
2018-10-02T14:40:51.645Z,29.80
2018-10-02T14:43:25.528Z,29.80
2018-10-02T14:45:59.182Z,29.80
2018-10-02T14:48:33.009Z,29.70
2018-10-02T14:51:06.686Z,29.70
2018-10-02T14:53:40.361Z,29.70
2018-10-02T14:56:14.186Z,29.70
2018-10-02T14:58:48.270Z,29.70
2018-10-02T15:01:23.161Z,29.70
2018-10-02T15:03:56.863Z,29.70
2018-10-02T15:06:30.642Z,29.70
2018-10-02T15:09:04.631Z,29.70
2018-10-02T15:11:38.849Z,29.70
2018-10-02T15:14:12.525Z,29.70
2018-10-02T15:16:46.902Z,29.70
2018-10-02T15:19:20.827Z,29.70
2018-10-02T15:26:54.993Z,29.70
2018-10-02T15:29:28.959Z,29.60
2018-10-02T15:32:03.079Z,29.60
2018-10-02T15:34:36.657Z,29.60
2018-10-02T15:37:11.007Z,29.60
2018-10-02T15:39:44.534Z,29.60
2018-10-02T15:42:18.398Z,29.60
2018-10-02T15:44:52.119Z,29.60
2018-10-02T15:47:26.058Z,29.60
2018-10-02T15:49:59.957Z,29.60
2018-10-02T15:52:33.933Z,29.60
2018-10-02T15:55:07.334Z,29.70
2018-10-02T15:57:41.045Z,29.70
2018-10-02T16:00:14.416Z,29.70
2018-10-02T16:02:50.177Z,29.80
2018-10-02T16:05:24.107Z,29.80
2018-10-02T16:07:58.061Z,29.90
2018-10-02T16:10:31.859Z,29.90
2018-10-02T16:13:05.878Z,29.90
2018-10-02T16:15:39.457Z,29.90
2018-10-02T16:18:13.789Z,30.00
2018-10-02T16:20:47.697Z,30.00
2018-10-02T16:23:21.728Z,30.00
2018-10-02T16:25:55.460Z,30.00
2018-10-02T16:28:29.414Z,30.00
2018-10-02T16:31:03.328Z,30.10
2018-10-02T16:33:37.349Z,30.00
2018-10-02T16:36:10.818Z,30.10
2018-10-02T16:38:44.827Z,30.10
2018-10-02T16:41:19.030Z,30.10
2018-10-02T16:43:52.879Z,30.10
2018-10-02T16:46:26.738Z,30.10
2018-10-02T16:49:00.291Z,30.20
2018-10-02T16:51:34.227Z,30.10
2018-10-02T16:54:08.230Z,30.20
2018-10-02T16:56:42.207Z,30.20
2018-10-02T16:59:15.799Z,30.20
2018-10-02T17:01:50.031Z,30.20
2018-10-02T17:04:25.054Z,30.20
2018-10-02T17:06:58.685Z,30.20
2018-10-02T17:09:32.445Z,30.20
2018-10-02T17:12:08.152Z,30.20
2018-10-02T17:14:42.001Z,30.20
2018-10-02T17:17:16.008Z,30.20
2018-10-02T17:19:50.385Z,30.20
2018-10-02T17:22:23.983Z,30.20
2018-10-02T17:24:57.818Z,30.20
2018-10-02T17:27:31.628Z,30.20
2018-10-02T17:30:05.397Z,30.20
2018-10-02T17:32:39.250Z,30.20
2018-10-02T17:35:12.778Z,30.20
2018-10-02T17:37:48.100Z,30.20
2018-10-02T17:40:21.751Z,30.20
2018-10-02T17:42:55.988Z,30.20
2018-10-02T17:45:29.588Z,30.10
2018-10-02T17:48:03.242Z,30.20
2018-10-02T17:50:36.862Z,30.10
2018-10-02T17:53:10.348Z,30.10
2018-10-02T17:55:44.009Z,30.10
2018-10-02T17:58:17.567Z,30.10
2018-10-02T18:00:51.295Z,30.10
2018-10-02T18:03:25.559Z,30.10
2018-10-02T18:06:00.456Z,30.10
2018-10-02T18:08:34.113Z,30.10
2018-10-02T18:11:08.409Z,30.10
2018-10-02T18:13:43.510Z,30.10
2018-10-02T18:16:17.223Z,30.10
2018-10-02T18:23:53.388Z,30.10
2018-10-02T18:26:26.997Z,30.00
2018-10-02T18:29:00.296Z,30.00
2018-10-02T18:31:33.989Z,30.00
2018-10-02T18:34:08.044Z,30.00
2018-10-02T18:41:38.799Z,30.00
2018-10-02T18:44:12.778Z,29.90
2018-10-02T18:46:46.646Z,29.90
2018-10-02T18:49:19.930Z,29.90
2018-10-02T18:51:54.572Z,29.90
2018-10-02T18:54:29.227Z,29.90
2018-10-02T18:57:02.928Z,29.90
2018-10-02T18:59:36.609Z,30.00
2018-10-02T19:02:10.718Z,30.00
2018-10-02T19:04:44.499Z,30.00
2018-10-02T19:07:19.049Z,30.00
2018-10-02T19:09:52.833Z,30.00
2018-10-02T19:12:27.688Z,30.00
2018-10-02T19:15:01.644Z,30.00
2018-10-02T19:17:35.944Z,30.00
2018-10-02T19:20:14.700Z,30.00
2018-10-02T19:22:48.825Z,30.00
2018-10-02T19:25:26.434Z,30.00
2018-10-02T19:28:00.319Z,30.00
2018-10-02T19:30:39.496Z,30.00
2018-10-02T19:33:13.205Z,30.00
2018-10-02T19:35:46.868Z,30.00
2018-10-02T19:38:24.465Z,30.00
2018-10-02T19:40:58.563Z,29.90
2018-10-02T19:43:33.017Z,29.90
2018-10-02T19:46:10.881Z,29.90
2018-10-02T19:48:45.644Z,29.90
2018-10-02T19:51:23.394Z,29.90
2018-10-02T19:53:57.122Z,29.90
2018-10-02T19:56:30.879Z,29.90
2018-10-02T19:59:04.475Z,29.90
2018-10-02T20:01:51.911Z,29.90
2018-10-02T20:04:34.958Z,29.90
2018-10-02T20:07:12.926Z,29.90
2018-10-02T20:09:48.572Z,29.80
2018-10-02T20:12:23.014Z,29.80
2018-10-02T20:14:57.484Z,29.80
2018-10-02T20:17:33.178Z,29.80
2018-10-02T20:20:08.873Z,29.80
2018-10-02T20:22:44.117Z,29.80
2018-10-02T20:25:19.410Z,29.80
2018-10-02T20:27:56.465Z,29.80
2018-10-02T20:30:32.919Z,29.80
2018-10-02T20:33:08.509Z,29.80
2018-10-02T20:35:43.243Z,29.80
2018-10-02T20:38:17.441Z,29.90
2018-10-02T20:40:52.887Z,29.80
2018-10-02T20:43:27.431Z,29.90
2018-10-02T20:46:03.052Z,29.80
2018-10-02T20:48:37.742Z,29.80
2018-10-02T20:51:12.371Z,29.80
2018-10-02T20:53:46.059Z,29.80
2018-10-02T20:56:20.030Z,29.80
2018-10-02T20:58:54.036Z,29.80
2018-10-02T21:01:28.320Z,29.80
2018-10-02T21:04:01.827Z,29.80
2018-10-02T21:06:35.830Z,29.80
2018-10-02T21:09:11.493Z,29.70
2018-10-02T21:11:46.012Z,29.80
2018-10-02T21:14:19.690Z,29.70
2018-10-02T21:16:53.843Z,29.70
2018-10-02T21:19:28.275Z,29.70
2018-10-02T21:22:02.326Z,29.70
2018-10-02T21:24:36.065Z,29.70
2018-10-02T21:27:10.305Z,29.70
2018-10-02T21:29:44.094Z,29.70
2018-10-02T21:32:17.927Z,29.70
2018-10-02T21:34:51.430Z,29.70
2018-10-02T21:37:25.170Z,29.70
2018-10-02T21:39:58.932Z,29.70
2018-10-02T21:47:33.494Z,29.70
2018-10-02T21:50:07.238Z,29.70
2018-10-02T21:52:41.495Z,29.60
2018-10-02T21:55:15.123Z,29.60
2018-10-02T21:57:49.114Z,29.60
2018-10-02T22:00:24.074Z,29.60
2018-10-02T22:02:58.020Z,29.70
2018-10-02T22:05:32.309Z,29.70
2018-10-02T22:08:05.898Z,29.60
2018-10-02T22:10:39.475Z,29.70
2018-10-02T22:13:14.233Z,29.70
2018-10-02T22:15:48.125Z,29.70
2018-10-02T22:18:21.924Z,29.60
2018-10-02T22:20:55.594Z,29.60
2018-10-02T22:23:29.501Z,29.60
2018-10-02T22:26:03.444Z,29.60
2018-10-02T22:28:37.273Z,29.60
2018-10-02T22:31:10.883Z,29.50
2018-10-02T22:33:44.704Z,29.50
2018-10-02T22:36:18.237Z,29.60
2018-10-02T22:38:52.101Z,29.50
2018-10-02T22:41:25.985Z,29.50
2018-10-02T22:43:59.712Z,29.50
2018-10-02T22:46:33.227Z,29.50
2018-10-02T22:49:06.760Z,29.50
2018-10-02T22:51:40.857Z,29.40
2018-10-02T22:54:14.711Z,29.50
2018-10-02T22:56:48.514Z,29.40
2018-10-02T22:59:22.608Z,29.40
2018-10-02T23:01:56.311Z,29.40
2018-10-02T23:04:30.302Z,29.40
2018-10-02T23:07:04.262Z,29.30
2018-10-02T23:09:37.853Z,29.30
2018-10-02T23:12:11.912Z,29.30
2018-10-02T23:14:47.145Z,29.20
2018-10-02T23:17:20.687Z,29.30
2018-10-02T23:19:54.703Z,29.20
2018-10-02T23:22:28.480Z,29.20
2018-10-02T23:25:02.277Z,29.20
2018-10-02T23:27:36.295Z,29.20
2018-10-02T23:30:09.682Z,29.20
2018-10-02T23:32:43.382Z,29.20
2018-10-02T23:35:17.247Z,29.30
2018-10-02T23:37:51.367Z,29.30
2018-10-02T23:40:25.244Z,29.30
2018-10-02T23:42:59.122Z,29.30
2018-10-02T23:45:32.775Z,29.30
2018-10-02T23:48:06.165Z,29.30
2018-10-02T23:50:40.021Z,29.30
2018-10-02T23:53:13.547Z,29.30
2018-10-02T23:55:47.299Z,29.30
2018-10-02T23:58:21.352Z,29.30
