createdAt,value
2019-02-27T00:01:21.338Z,68.00
2019-02-27T00:03:50.086Z,68.40
2019-02-27T00:06:18.619Z,68.80
2019-02-27T00:08:54.214Z,67.80
2019-02-27T00:11:25.660Z,68.10
2019-02-27T00:13:57.637Z,67.90
2019-02-27T00:16:33.205Z,67.80
2019-02-27T00:19:01.650Z,67.40
2019-02-27T00:21:32.684Z,66.80
2019-02-27T00:24:01.318Z,66.80
2019-02-27T00:26:29.931Z,66.80
2019-02-27T00:28:58.481Z,67.20
2019-02-27T00:31:27.145Z,67.20
2019-02-27T00:33:59.931Z,67.20
2019-02-27T00:36:29.204Z,67.90
2019-02-27T00:38:58.567Z,67.90
2019-02-27T00:41:29.020Z,67.50
2019-02-27T00:44:01.133Z,67.30
2019-02-27T00:46:28.398Z,67.70
2019-02-27T00:48:59.223Z,68.10
2019-02-27T00:51:29.361Z,68.20
2019-02-27T00:53:58.310Z,67.60
2019-02-27T00:56:27.817Z,67.60
2019-02-27T00:58:59.907Z,67.60
2019-02-27T01:01:27.420Z,67.00
2019-02-27T01:03:59.292Z,67.00
2019-02-27T01:06:26.337Z,66.70
2019-02-27T01:08:55.104Z,67.00
2019-02-27T01:11:23.866Z,67.20
2019-02-27T01:13:52.542Z,67.20
2019-02-27T01:16:21.207Z,66.60
2019-02-27T01:18:51.003Z,66.80
2019-02-27T01:21:20.129Z,66.90
2019-02-27T01:23:48.868Z,67.30
2019-02-27T01:26:17.349Z,67.30
2019-02-27T01:28:45.903Z,67.10
2019-02-27T01:31:14.465Z,67.40
2019-02-27T01:33:43.121Z,67.50
2019-02-27T01:36:11.779Z,67.10
2019-02-27T01:38:40.329Z,67.40
2019-02-27T01:41:08.953Z,67.00
2019-02-27T01:43:39.855Z,67.10
2019-02-27T01:46:07.934Z,66.90
2019-02-27T01:48:36.561Z,67.00
2019-02-27T01:51:05.195Z,67.40
2019-02-27T01:53:33.792Z,67.50
2019-02-27T01:56:02.492Z,67.50
2019-02-27T01:58:31.046Z,67.80
2019-02-27T02:00:59.713Z,67.60
2019-02-27T02:03:28.317Z,67.50
2019-02-27T02:05:59.091Z,67.60
2019-02-27T02:08:27.132Z,67.90
2019-02-27T02:10:58.890Z,67.50
2019-02-27T02:13:41.910Z,67.90
2019-02-27T02:16:19.244Z,68.00
2019-02-27T02:19:10.208Z,67.70
2019-02-27T02:21:56.653Z,67.80
2019-02-27T02:24:36.817Z,68.40
2019-02-27T02:27:24.767Z,68.30
2019-02-27T02:30:29.811Z,69.10
2019-02-27T02:33:06.916Z,68.60
2019-02-27T02:35:56.153Z,69.30
2019-02-27T02:38:49.082Z,69.40
2019-02-27T02:41:29.545Z,69.20
2019-02-27T02:44:10.044Z,69.60
2019-02-27T02:46:56.602Z,69.80
2019-02-27T02:49:33.954Z,69.80
2019-02-27T02:52:11.299Z,69.90
2019-02-27T02:54:57.829Z,70.00
2019-02-27T02:57:35.941Z,70.80
2019-02-27T03:00:20.502Z,70.80
2019-02-27T03:03:12.005Z,71.10
2019-02-27T03:05:58.653Z,70.90
2019-02-27T03:08:37.590Z,70.60
2019-02-27T03:11:24.439Z,69.70
2019-02-27T03:14:17.473Z,69.70
2019-02-27T03:17:03.450Z,70.30
2019-02-27T03:19:50.145Z,70.70
2019-02-27T03:22:24.421Z,70.10
2019-02-27T03:25:14.137Z,70.70
2019-02-27T03:27:54.362Z,70.80
2019-02-27T03:30:56.467Z,71.10
2019-02-27T03:33:46.151Z,71.00
2019-02-27T03:36:36.117Z,70.90
2019-02-27T03:39:25.996Z,71.20
2019-02-27T03:42:12.710Z,71.10
2019-02-27T03:44:59.071Z,71.20
2019-02-27T03:47:36.269Z,71.10
2019-02-27T03:50:22.677Z,71.50
2019-02-27T03:52:54.310Z,71.40
2019-02-27T03:55:41.041Z,71.40
2019-02-27T03:58:33.432Z,71.20
2019-02-27T04:01:07.633Z,72.30
2019-02-27T04:03:39.219Z,71.80
2019-02-27T04:06:22.924Z,72.20
2019-02-27T04:08:58.142Z,72.40
2019-02-27T04:11:26.830Z,72.50
2019-02-27T04:14:03.074Z,72.70
2019-02-27T04:16:28.875Z,72.70
2019-02-27T04:18:56.051Z,72.90
2019-02-27T04:21:25.985Z,73.30
2019-02-27T04:23:54.655Z,73.60
2019-02-27T04:26:23.330Z,73.60
2019-02-27T04:28:52.051Z,73.60
2019-02-27T04:31:20.564Z,73.90
2019-02-27T04:33:49.238Z,73.90
2019-02-27T04:36:17.907Z,73.70
2019-02-27T04:38:46.518Z,73.80
2019-02-27T04:41:17.871Z,73.90
2019-02-27T04:43:45.408Z,73.80
2019-02-27T04:46:14.054Z,73.90
2019-02-27T04:48:42.614Z,73.90
2019-02-27T04:51:11.095Z,73.50
2019-02-27T04:53:40.780Z,73.80
2019-02-27T04:56:09.581Z,74.20
2019-02-27T04:58:38.055Z,74.40
2019-02-27T05:01:06.625Z,74.10
2019-02-27T05:03:35.259Z,73.90
2019-02-27T05:06:03.869Z,74.10
2019-02-27T05:08:32.474Z,74.00
2019-02-27T05:11:01.162Z,74.40
2019-02-27T05:13:29.702Z,74.60
2019-02-27T05:15:58.258Z,74.50
2019-02-27T05:18:29.276Z,74.40
2019-02-27T05:20:57.147Z,74.60
2019-02-27T05:23:25.726Z,75.00
2019-02-27T05:25:54.443Z,75.10
2019-02-27T05:28:23.054Z,74.80
2019-02-27T05:30:51.685Z,75.00
2019-02-27T05:33:20.248Z,74.70
2019-02-27T05:35:48.786Z,74.60
2019-02-27T05:38:17.352Z,74.60
2019-02-27T05:40:46.022Z,74.80
2019-02-27T05:43:14.606Z,75.30
2019-02-27T05:45:43.197Z,75.10
2019-02-27T05:48:11.825Z,75.10
2019-02-27T05:50:41.679Z,75.60
2019-02-27T05:53:10.656Z,75.90
2019-02-27T05:55:39.780Z,75.30
2019-02-27T05:58:10.386Z,75.80
2019-02-27T06:00:38.940Z,75.40
2019-02-27T06:03:09.530Z,75.20
2019-02-27T06:05:38.168Z,75.90
2019-02-27T06:08:06.874Z,75.40
2019-02-27T06:10:35.556Z,75.80
2019-02-27T06:13:04.164Z,75.80
2019-02-27T06:15:32.882Z,75.80
2019-02-27T06:18:01.463Z,75.60
2019-02-27T06:20:30.172Z,75.80
2019-02-27T06:22:58.742Z,75.40
2019-02-27T06:25:27.414Z,75.00
2019-02-27T06:27:56.122Z,74.90
2019-02-27T06:30:24.865Z,74.30
2019-02-27T06:33:11.919Z,73.70
2019-02-27T06:35:40.043Z,73.50
2019-02-27T06:38:08.797Z,73.20
2019-02-27T06:40:42.123Z,72.40
2019-02-27T06:43:07.627Z,71.80
2019-02-27T06:45:36.267Z,71.50
2019-02-27T06:48:09.342Z,70.90
2019-02-27T06:50:35.542Z,71.00
2019-02-27T06:53:04.930Z,71.00
2019-02-27T06:55:37.994Z,70.60
2019-02-27T06:58:06.759Z,71.00
2019-02-27T07:00:39.473Z,70.50
2019-02-27T07:03:08.112Z,70.40
2019-02-27T07:05:36.817Z,69.90
2019-02-27T07:08:05.503Z,68.90
2019-02-27T07:10:34.116Z,70.00
2019-02-27T07:13:02.700Z,69.60
2019-02-27T07:15:31.386Z,70.00
2019-02-27T07:18:03.412Z,70.10
2019-02-27T07:20:32.097Z,69.30
2019-02-27T07:23:00.679Z,68.10
2019-02-27T07:25:29.345Z,67.90
2019-02-27T07:27:58.169Z,68.00
2019-02-27T07:30:26.866Z,67.60
2019-02-27T07:32:55.438Z,67.70
2019-02-27T07:35:26.350Z,67.70
2019-02-27T07:37:54.232Z,67.30
2019-02-27T07:40:23.050Z,66.50
2019-02-27T07:42:51.774Z,66.00
2019-02-27T07:45:22.821Z,65.10
2019-02-27T07:47:51.769Z,64.50
2019-02-27T07:50:21.383Z,64.30
2019-02-27T07:52:51.995Z,62.80
2019-02-27T07:55:23.069Z,62.30
2019-02-27T07:57:50.908Z,61.10
2019-02-27T08:00:26.356Z,60.90
2019-02-27T08:02:54.259Z,60.90
2019-02-27T08:05:22.902Z,60.60
2019-02-27T08:07:51.446Z,59.70
2019-02-27T08:10:22.245Z,59.30
2019-02-27T08:12:55.583Z,58.60
2019-02-27T08:15:21.254Z,57.90
2019-02-27T08:17:50.183Z,57.50
2019-02-27T08:20:20.984Z,57.40
2019-02-27T08:22:49.802Z,56.60
2019-02-27T08:25:21.134Z,55.20
2019-02-27T08:27:49.770Z,55.30
2019-02-27T08:30:26.632Z,54.00
2019-02-27T08:32:55.209Z,53.60
2019-02-27T08:35:23.903Z,52.30
2019-02-27T08:38:01.896Z,51.70
2019-02-27T08:40:25.129Z,51.60
2019-02-27T08:42:52.873Z,50.90
2019-02-27T08:45:26.740Z,49.60
2019-02-27T08:47:51.978Z,48.60
2019-02-27T08:50:21.875Z,47.60
2019-02-27T08:52:51.686Z,46.20
2019-02-27T08:55:22.648Z,46.40
2019-02-27T08:57:55.566Z,45.40
2019-02-27T09:00:30.340Z,45.40
2019-02-27T09:03:02.384Z,43.00
2019-02-27T09:05:29.462Z,41.00
2019-02-27T09:07:58.083Z,40.00
2019-02-27T09:10:30.423Z,39.10
2019-02-27T09:13:04.810Z,38.20
2019-02-27T09:15:27.780Z,41.20
2019-02-27T09:17:59.206Z,39.50
2019-02-27T09:20:26.714Z,38.50
2019-02-27T09:22:55.869Z,37.00
2019-02-27T09:25:24.957Z,33.90
2019-02-27T09:27:53.821Z,33.80
2019-02-27T09:30:28.954Z,32.60
2019-02-27T09:32:54.097Z,34.40
2019-02-27T09:35:22.746Z,33.90
2019-02-27T09:37:52.059Z,32.80
2019-02-27T09:40:29.701Z,31.20
2019-02-27T09:42:58.526Z,33.80
2019-02-27T09:45:35.364Z,33.80
2019-02-27T09:48:04.785Z,32.60
2019-02-27T09:50:48.338Z,33.00
2019-02-27T09:53:17.284Z,31.30
2019-02-27T09:55:45.991Z,30.30
2019-02-27T09:58:14.703Z,29.70
2019-02-27T10:00:51.450Z,31.30
2019-02-27T10:03:21.385Z,30.20
2019-02-27T10:05:50.367Z,28.90
2019-02-27T10:08:19.106Z,27.60
2019-02-27T10:10:47.793Z,27.70
2019-02-27T10:13:16.478Z,27.30
2019-02-27T10:15:46.857Z,27.50
2019-02-27T10:18:18.580Z,27.60
2019-02-27T10:20:46.067Z,26.80
2019-02-27T10:23:14.625Z,24.80
2019-02-27T10:25:44.100Z,26.90
2019-02-27T10:28:12.880Z,28.00
2019-02-27T10:30:41.529Z,27.20
2019-02-27T10:33:11.182Z,25.90
2019-02-27T10:35:40.539Z,22.80
2019-02-27T10:38:09.176Z,21.60
2019-02-27T10:40:37.868Z,21.70
2019-02-27T10:43:06.479Z,20.30
2019-02-27T10:45:35.146Z,21.40
2019-02-27T10:48:03.766Z,21.00
2019-02-27T10:50:35.546Z,20.20
2019-02-27T10:53:02.981Z,20.40
2019-02-27T10:55:31.682Z,21.30
2019-02-27T10:58:00.334Z,20.50
2019-02-27T11:00:35.895Z,20.00
2019-02-27T11:03:04.562Z,19.90
2019-02-27T11:05:40.430Z,17.90
2019-02-27T11:08:09.061Z,18.20
2019-02-27T11:10:37.761Z,18.40
2019-02-27T11:15:49.090Z,18.60
2019-02-27T11:18:17.714Z,19.90
2019-02-27T11:20:46.439Z,19.50
2019-02-27T11:23:15.248Z,19.00
2019-02-27T11:25:43.863Z,19.60
2019-02-27T11:28:12.497Z,18.70
2019-02-27T11:30:42.766Z,20.50
2019-02-27T11:33:11.468Z,20.80
2019-02-27T11:35:40.628Z,19.20
2019-02-27T11:38:09.334Z,21.00
2019-02-27T11:40:41.566Z,21.60
2019-02-27T11:43:08.433Z,19.30
2019-02-27T11:45:37.071Z,19.50
2019-02-27T11:48:06.228Z,19.00
2019-02-27T11:50:34.919Z,18.30
2019-02-27T11:53:03.587Z,17.60
2019-02-27T11:55:32.357Z,19.10
2019-02-27T11:58:04.610Z,18.80
2019-02-27T12:00:31.784Z,19.20
2019-02-27T12:03:00.392Z,18.90
2019-02-27T12:05:33.763Z,20.50
2019-02-27T12:07:59.483Z,20.10
2019-02-27T12:10:31.913Z,20.50
2019-02-27T12:13:01.507Z,20.50
2019-02-27T12:15:30.626Z,22.60
2019-02-27T12:18:01.789Z,23.80
2019-02-27T12:20:30.120Z,25.10
2019-02-27T12:22:58.816Z,25.30
2019-02-27T12:25:29.994Z,25.70
2019-02-27T12:27:57.669Z,26.50
2019-02-27T12:30:28.922Z,28.20
2019-02-27T12:32:57.512Z,29.10
2019-02-27T12:35:35.150Z,28.50
2019-02-27T12:38:08.160Z,27.80
2019-02-27T12:40:35.277Z,27.20
2019-02-27T12:43:04.032Z,27.00
2019-02-27T12:45:32.886Z,27.50
2019-02-27T12:48:01.480Z,27.90
2019-02-27T12:50:31.318Z,28.80
2019-02-27T12:53:00.354Z,28.90
2019-02-27T12:55:29.195Z,29.40
2019-02-27T12:57:57.752Z,29.90
2019-02-27T13:00:34.215Z,29.70
2019-02-27T13:03:03.100Z,30.00
2019-02-27T13:05:31.843Z,30.50
2019-02-27T13:08:00.465Z,30.90
2019-02-27T13:10:33.155Z,32.40
2019-02-27T13:12:59.517Z,32.30
2019-02-27T13:15:29.625Z,32.20
2019-02-27T13:17:58.385Z,32.40
2019-02-27T13:20:34.212Z,32.30
2019-02-27T13:23:05.205Z,32.60
2019-02-27T13:25:35.606Z,32.40
2019-02-27T13:28:04.351Z,32.10
2019-02-27T13:30:33.013Z,32.30
2019-02-27T13:33:02.249Z,32.40
2019-02-27T13:35:31.033Z,32.40
2019-02-27T13:37:59.632Z,32.40
2019-02-27T13:40:29.273Z,32.50
2019-02-27T13:42:57.978Z,32.50
2019-02-27T13:45:28.284Z,32.80
2019-02-27T13:47:58.808Z,32.40
2019-02-27T13:50:27.278Z,32.10
2019-02-27T13:52:55.977Z,32.40
2019-02-27T13:55:24.740Z,32.00
2019-02-27T13:57:53.456Z,31.70
2019-02-27T14:00:30.946Z,32.30
2019-02-27T14:02:59.551Z,32.80
2019-02-27T14:05:29.523Z,32.40
2019-02-27T14:07:58.835Z,32.20
2019-02-27T14:10:30.454Z,32.00
2019-02-27T14:12:59.219Z,32.70
2019-02-27T14:15:28.220Z,33.10
2019-02-27T14:17:57.077Z,33.60
2019-02-27T14:20:26.915Z,32.90
2019-02-27T14:22:55.843Z,32.50
2019-02-27T14:25:32.602Z,32.70
2019-02-27T14:27:59.213Z,32.80
2019-02-27T14:30:40.121Z,32.90
2019-02-27T14:33:10.803Z,32.20
2019-02-27T14:35:39.170Z,32.30
2019-02-27T14:38:07.727Z,32.50
2019-02-27T14:40:40.233Z,32.50
2019-02-27T14:43:06.759Z,32.90
2019-02-27T14:45:39.847Z,32.90
2019-02-27T14:48:05.804Z,33.30
2019-02-27T14:50:34.790Z,33.80
2019-02-27T14:53:03.762Z,33.70
2019-02-27T14:55:36.056Z,34.00
2019-02-27T14:58:02.960Z,34.00
2019-02-27T15:00:34.138Z,33.90
2019-02-27T15:03:02.806Z,34.30
2019-02-27T15:05:31.566Z,34.00
2019-02-27T15:08:00.381Z,33.80
2019-02-27T15:10:29.265Z,34.00
2019-02-27T15:12:58.264Z,34.30
2019-02-27T15:15:31.489Z,34.40
2019-02-27T15:18:00.668Z,34.60
2019-02-27T15:20:31.421Z,34.70
2019-02-27T15:23:00.281Z,34.70
2019-02-27T15:25:29.022Z,34.60
2019-02-27T15:27:59.857Z,34.40
2019-02-27T15:30:32.586Z,34.60
2019-02-27T15:33:04.329Z,34.80
2019-02-27T15:35:32.050Z,34.60
2019-02-27T15:38:00.889Z,35.20
2019-02-27T15:40:30.618Z,34.90
2019-02-27T15:42:59.318Z,35.20
2019-02-27T15:45:29.117Z,35.30
2019-02-27T15:47:58.026Z,35.30
2019-02-27T15:50:28.982Z,35.70
2019-02-27T15:52:57.537Z,35.70
2019-02-27T15:55:26.410Z,36.00
2019-02-27T15:57:55.100Z,35.90
2019-02-27T16:00:24.984Z,36.00
2019-02-27T16:02:53.686Z,36.00
2019-02-27T16:05:22.682Z,36.40
2019-02-27T16:07:51.843Z,36.30
2019-02-27T16:10:23.461Z,36.40
2019-02-27T16:12:52.198Z,36.30
2019-02-27T16:15:22.069Z,36.40
2019-02-27T16:17:50.782Z,36.50
2019-02-27T16:20:30.099Z,36.60
2019-02-27T16:22:58.829Z,36.70
2019-02-27T16:25:28.600Z,36.70
2019-02-27T16:27:57.177Z,36.80
2019-02-27T16:30:33.467Z,37.20
2019-02-27T16:33:02.229Z,37.30
2019-02-27T16:35:30.849Z,37.40
2019-02-27T16:37:59.401Z,37.10
2019-02-27T16:40:31.512Z,37.60
2019-02-27T16:43:00.175Z,37.50
2019-02-27T16:45:36.826Z,37.70
2019-02-27T16:48:05.632Z,37.80
2019-02-27T16:50:34.583Z,38.00
2019-02-27T16:53:03.469Z,37.90
2019-02-27T16:55:35.850Z,38.20
2019-02-27T16:58:04.003Z,38.40
2019-02-27T17:00:37.690Z,38.60
2019-02-27T17:03:06.406Z,39.50
2019-02-27T17:05:35.244Z,39.40
2019-02-27T17:08:03.846Z,39.90
2019-02-27T17:10:37.205Z,40.10
2019-02-27T17:13:05.832Z,40.80
2019-02-27T17:15:35.852Z,41.40
2019-02-27T17:18:05.199Z,41.90
2019-02-27T17:20:34.541Z,42.80
2019-02-27T17:23:07.546Z,42.70
2019-02-27T17:25:36.917Z,43.20
2019-02-27T17:28:05.724Z,43.50
2019-02-27T17:30:37.722Z,44.00
2019-02-27T17:33:06.222Z,44.90
2019-02-27T17:35:36.543Z,44.80
2019-02-27T17:38:05.333Z,45.20
2019-02-27T17:40:36.925Z,45.40
2019-02-27T17:43:06.525Z,45.90
2019-02-27T17:45:34.671Z,46.20
2019-02-27T17:48:03.512Z,46.40
2019-02-27T17:50:32.438Z,46.90
2019-02-27T17:53:01.160Z,47.20
2019-02-27T17:55:29.815Z,47.30
2019-02-27T17:57:59.287Z,47.60
2019-02-27T18:00:32.768Z,47.80
2019-02-27T18:03:05.022Z,48.30
2019-02-27T18:05:31.917Z,48.80
2019-02-27T18:08:00.689Z,48.90
2019-02-27T18:10:29.324Z,49.10
2019-02-27T18:12:58.821Z,49.60
2019-02-27T18:15:28.506Z,49.70
2019-02-27T18:17:57.219Z,49.90
2019-02-27T18:20:25.971Z,50.10
2019-02-27T18:22:54.737Z,50.40
2019-02-27T18:25:23.472Z,51.00
2019-02-27T18:27:52.016Z,51.00
2019-02-27T18:30:21.946Z,51.20
2019-02-27T18:32:50.655Z,51.50
2019-02-27T18:35:20.034Z,51.70
2019-02-27T18:37:53.291Z,52.50
2019-02-27T18:40:20.234Z,52.90
2019-02-27T18:42:48.935Z,53.90
2019-02-27T18:45:28.097Z,53.20
2019-02-27T18:47:58.721Z,54.60
2019-02-27T18:50:28.946Z,53.80
2019-02-27T18:52:57.764Z,53.50
2019-02-27T18:55:29.514Z,53.80
2019-02-27T18:57:56.867Z,53.90
2019-02-27T19:00:26.871Z,54.00
2019-02-27T19:03:04.284Z,54.20
2019-02-27T19:05:33.033Z,54.40
2019-02-27T19:08:01.757Z,54.70
2019-02-27T19:10:30.386Z,55.00
2019-02-27T19:12:59.997Z,55.20
2019-02-27T19:15:29.463Z,55.70
2019-02-27T19:20:56.205Z,56.30
2019-02-27T19:23:28.209Z,55.70
2019-02-27T19:26:06.435Z,56.20
2019-02-27T19:28:33.089Z,55.40
2019-02-27T19:31:02.182Z,56.00
2019-02-27T19:33:32.556Z,55.30
2019-02-27T19:40:03.918Z,56.10
2019-02-27T19:42:40.525Z,56.10
2019-02-27T19:45:09.894Z,56.70
2019-02-27T19:47:49.252Z,56.40
2019-02-27T19:50:18.335Z,56.90
2019-02-27T19:52:50.117Z,57.20
2019-02-27T19:55:18.754Z,56.80
2019-02-27T19:57:47.430Z,56.60
2019-02-27T20:00:22.141Z,57.40
2019-02-27T20:03:01.129Z,56.80
2019-02-27T20:05:44.123Z,57.00
2019-02-27T20:08:13.293Z,57.00
2019-02-27T20:14:03.670Z,57.90
2019-02-27T20:16:42.030Z,57.40
2019-02-27T20:19:10.650Z,57.50
2019-02-27T20:21:39.371Z,57.30
2019-02-27T20:24:14.536Z,57.70
2019-02-27T20:26:44.517Z,58.00
2019-02-27T20:29:08.647Z,57.70
2019-02-27T20:31:37.366Z,57.70
2019-02-27T20:34:10.628Z,57.70
2019-02-27T20:36:36.509Z,57.70
2019-02-27T20:39:06.493Z,57.60
2019-02-27T20:41:39.465Z,58.10
2019-02-27T20:44:05.479Z,57.70
2019-02-27T20:46:34.099Z,58.00
2019-02-27T20:49:02.841Z,57.90
2019-02-27T20:51:34.003Z,57.70
2019-02-27T20:54:02.759Z,57.70
2019-02-27T20:56:32.278Z,57.90
2019-02-27T20:59:02.056Z,58.00
2019-02-27T21:01:35.418Z,56.90
2019-02-27T21:04:04.054Z,56.70
2019-02-27T21:06:32.602Z,57.10
2019-02-27T21:09:01.262Z,57.00
2019-02-27T21:11:30.524Z,56.80
2019-02-27T21:13:59.382Z,56.70
2019-02-27T21:16:27.929Z,56.70
2019-02-27T21:18:56.533Z,56.50
2019-02-27T21:21:25.269Z,57.00
2019-02-27T21:23:53.938Z,56.50
2019-02-27T21:26:22.945Z,57.40
2019-02-27T21:28:58.613Z,57.00
2019-02-27T21:31:26.633Z,57.00
2019-02-27T21:33:52.748Z,56.80
2019-02-27T21:36:21.405Z,57.30
2019-02-27T21:38:50.404Z,57.20
2019-02-27T21:41:19.916Z,56.70
2019-02-27T21:43:48.557Z,56.80
2019-02-27T21:46:17.238Z,57.00
2019-02-27T21:48:45.875Z,57.90
2019-02-27T21:51:14.537Z,56.90
2019-02-27T21:53:43.073Z,56.70
2019-02-27T21:56:11.765Z,56.70
2019-02-27T21:58:40.434Z,56.90
2019-02-27T22:01:09.104Z,57.00
2019-02-27T22:03:38.394Z,56.40
2019-02-27T22:06:07.777Z,56.70
2019-02-27T22:08:38.907Z,56.10
2019-02-27T22:11:06.690Z,55.60
2019-02-27T22:13:35.260Z,56.00
2019-02-27T22:16:03.965Z,55.80
2019-02-27T22:18:32.602Z,55.60
2019-02-27T22:21:01.241Z,56.00
2019-02-27T22:23:29.794Z,55.70
2019-02-27T22:25:58.505Z,56.40
2019-02-27T22:28:28.732Z,56.40
2019-02-27T22:30:57.528Z,57.00
2019-02-27T22:33:26.094Z,57.30
2019-02-27T22:35:54.685Z,57.50
2019-02-27T22:38:25.833Z,57.60
2019-02-27T22:40:53.445Z,58.00
2019-02-27T22:43:22.817Z,58.30
2019-02-27T22:45:51.570Z,58.10
2019-02-27T22:48:20.105Z,58.30
2019-02-27T22:50:48.733Z,58.10
2019-02-27T22:53:17.336Z,58.40
2019-02-27T22:55:46.108Z,58.70
2019-02-27T22:58:14.768Z,58.60
2019-02-27T23:00:51.191Z,58.30
2019-02-27T23:03:23.829Z,58.70
2019-02-27T23:05:52.602Z,58.70
2019-02-27T23:08:22.874Z,58.40
2019-02-27T23:10:51.607Z,57.80
2019-02-27T23:13:20.383Z,58.10
2019-02-27T23:15:49.158Z,58.20
2019-02-27T23:18:17.993Z,57.90
2019-02-27T23:20:46.660Z,57.90
2019-02-27T23:23:15.338Z,57.90
2019-02-27T23:25:46.535Z,57.70
2019-02-27T23:28:14.432Z,58.10
2019-02-27T23:30:43.117Z,58.30
2019-02-27T23:33:11.741Z,58.40
2019-02-27T23:35:40.337Z,58.00
2019-02-27T23:38:09.086Z,58.10
2019-02-27T23:40:37.631Z,58.30
2019-02-27T23:43:06.333Z,58.30
2019-02-27T23:45:35.012Z,58.40
2019-02-27T23:48:03.561Z,58.70
2019-02-27T23:50:32.144Z,58.60
2019-02-27T23:53:00.845Z,58.50
2019-02-27T23:55:29.431Z,59.00
2019-02-27T23:57:58.565Z,59.10
