createdAt,value
2018-03-21T00:00:26.634Z,0.00
2018-03-21T00:01:26.603Z,0.00
2018-03-21T00:02:26.570Z,0.00
2018-03-21T00:03:26.542Z,0.00
2018-03-21T00:04:26.500Z,0.00
2018-03-21T00:05:26.467Z,0.00
2018-03-21T00:06:26.462Z,0.00
2018-03-21T00:07:26.400Z,0.00
2018-03-21T00:08:26.366Z,0.00
2018-03-21T00:09:26.333Z,0.00
2018-03-21T00:10:26.302Z,0.00
2018-03-21T00:11:26.268Z,0.00
2018-03-21T00:12:26.233Z,0.00
2018-03-21T00:13:26.199Z,0.00
2018-03-21T00:14:26.174Z,0.00
2018-03-21T00:15:26.131Z,0.00
2018-03-21T00:16:26.103Z,0.00
2018-03-21T00:17:26.072Z,0.00
2018-03-21T00:18:26.033Z,0.00
2018-03-21T00:19:26.006Z,0.00
2018-03-21T00:20:25.962Z,0.00
2018-03-21T00:21:25.933Z,0.00
2018-03-21T00:22:26.149Z,0.00
2018-03-21T00:23:25.864Z,0.00
2018-03-21T00:24:25.831Z,0.00
2018-03-21T00:25:25.795Z,0.00
2018-03-21T00:26:25.761Z,0.00
2018-03-21T00:27:25.728Z,0.00
2018-03-21T00:28:25.693Z,0.00
2018-03-21T00:29:25.662Z,0.00
2018-03-21T00:30:25.632Z,0.00
2018-03-21T00:31:25.592Z,0.00
2018-03-21T00:32:25.558Z,0.00
2018-03-21T00:33:25.525Z,0.00
2018-03-21T00:34:25.498Z,0.00
2018-03-21T00:35:25.459Z,0.00
2018-03-21T00:36:25.427Z,0.00
2018-03-21T00:37:25.390Z,0.00
2018-03-21T00:38:25.361Z,0.00
2018-03-21T00:39:25.325Z,0.00
2018-03-21T00:40:25.291Z,0.00
2018-03-21T00:41:25.260Z,0.00
2018-03-21T00:42:25.228Z,0.00
2018-03-21T00:43:25.192Z,0.00
2018-03-21T00:44:25.208Z,0.00
2018-03-21T00:45:25.119Z,0.00
2018-03-21T00:46:25.086Z,0.00
2018-03-21T00:47:25.051Z,0.00
2018-03-21T00:48:25.017Z,0.00
2018-03-21T00:49:24.989Z,0.00
2018-03-21T00:50:24.950Z,0.00
2018-03-21T00:51:24.915Z,0.00
2018-03-21T00:52:24.886Z,0.00
2018-03-21T00:53:24.849Z,0.00
2018-03-21T00:54:24.819Z,0.00
2018-03-21T00:55:24.779Z,0.00
2018-03-21T00:56:24.750Z,0.00
2018-03-21T00:57:24.712Z,0.00
2018-03-21T00:58:24.746Z,0.00
2018-03-21T00:59:24.648Z,0.00
2018-03-21T01:00:24.613Z,0.00
2018-03-21T01:01:24.576Z,0.00
2018-03-21T01:02:24.544Z,0.00
2018-03-21T01:03:24.511Z,0.00
2018-03-21T01:04:24.481Z,0.00
2018-03-21T01:05:24.440Z,0.00
2018-03-21T01:06:24.409Z,0.00
2018-03-21T01:07:24.382Z,0.00
2018-03-21T01:08:24.344Z,0.00
2018-03-21T01:09:24.556Z,0.00
2018-03-21T01:10:24.274Z,0.00
2018-03-21T01:11:24.244Z,0.00
2018-03-21T01:12:24.202Z,0.00
2018-03-21T01:13:24.168Z,0.00
2018-03-21T01:14:24.134Z,0.00
2018-03-21T01:15:24.104Z,0.00
2018-03-21T01:16:24.068Z,0.00
2018-03-21T01:17:24.042Z,0.00
2018-03-21T01:18:23.999Z,0.00
2018-03-21T01:19:23.978Z,0.00
2018-03-21T01:20:23.930Z,0.00
2018-03-21T01:21:23.915Z,0.00
2018-03-21T01:22:23.868Z,0.00
2018-03-21T01:23:23.836Z,0.00
2018-03-21T01:24:23.795Z,0.00
2018-03-21T01:25:23.761Z,0.00
2018-03-21T01:26:23.729Z,0.00
2018-03-21T01:27:23.693Z,0.00
2018-03-21T01:28:23.664Z,0.00
2018-03-21T01:29:23.627Z,0.00
2018-03-21T01:30:23.594Z,0.00
2018-03-21T01:31:23.859Z,0.00
2018-03-21T01:32:23.523Z,0.00
2018-03-21T01:33:23.493Z,0.00
2018-03-21T01:34:23.460Z,0.00
2018-03-21T01:35:23.423Z,0.00
2018-03-21T01:36:23.390Z,0.00
2018-03-21T01:37:23.357Z,0.00
2018-03-21T01:38:23.324Z,0.00
2018-03-21T01:39:23.289Z,0.00
2018-03-21T01:40:23.255Z,0.00
2018-03-21T01:41:23.217Z,0.00
2018-03-21T01:42:23.192Z,0.00
2018-03-21T01:43:23.155Z,0.00
2018-03-21T01:44:23.118Z,0.00
2018-03-21T01:45:23.086Z,0.00
2018-03-21T01:46:23.069Z,0.00
2018-03-21T01:47:23.016Z,0.00
2018-03-21T01:48:22.980Z,0.00
2018-03-21T01:49:22.946Z,0.00
2018-03-21T01:50:22.921Z,0.00
2018-03-21T01:51:22.881Z,0.00
2018-03-21T01:52:22.843Z,0.00
2018-03-21T01:53:22.813Z,0.00
2018-03-21T01:54:22.789Z,0.00
2018-03-21T01:55:22.744Z,0.00
2018-03-21T01:56:22.707Z,0.00
2018-03-21T01:57:22.675Z,0.00
2018-03-21T01:58:22.641Z,0.00
2018-03-21T01:59:22.621Z,0.00
2018-03-21T02:00:22.573Z,0.00
2018-03-21T02:01:22.540Z,0.00
2018-03-21T02:02:22.506Z,0.00
2018-03-21T02:03:22.532Z,0.00
2018-03-21T02:04:22.446Z,0.00
2018-03-21T02:05:22.405Z,0.00
2018-03-21T02:06:22.370Z,0.00
2018-03-21T02:07:22.334Z,0.00
2018-03-21T02:08:22.303Z,0.00
2018-03-21T02:09:22.269Z,0.00
2018-03-21T02:10:22.235Z,0.00
2018-03-21T02:11:22.208Z,0.00
2018-03-21T02:12:22.167Z,0.00
2018-03-21T02:13:22.136Z,0.00
2018-03-21T02:14:22.100Z,0.00
2018-03-21T02:15:22.065Z,0.00
2018-03-21T02:16:22.029Z,0.00
2018-03-21T02:17:21.995Z,0.00
2018-03-21T02:18:21.964Z,0.00
2018-03-21T02:19:21.929Z,0.00
2018-03-21T02:20:21.894Z,0.00
2018-03-21T02:21:21.860Z,0.00
2018-03-21T02:22:21.833Z,0.00
2018-03-21T02:23:21.791Z,0.00
2018-03-21T02:24:21.761Z,0.00
2018-03-21T02:25:21.729Z,0.00
2018-03-21T02:26:21.699Z,0.00
2018-03-21T02:27:21.664Z,0.00
2018-03-21T02:28:21.625Z,0.00
2018-03-21T02:29:21.594Z,0.00
2018-03-21T02:30:21.564Z,0.00
2018-03-21T02:31:21.524Z,0.00
2018-03-21T02:32:21.491Z,0.00
2018-03-21T02:33:21.456Z,0.00
2018-03-21T02:34:21.432Z,0.00
2018-03-21T02:35:21.387Z,0.00
2018-03-21T02:36:21.353Z,0.00
2018-03-21T02:37:21.317Z,0.00
2018-03-21T02:38:21.285Z,0.00
2018-03-21T02:39:21.249Z,0.00
2018-03-21T02:40:21.220Z,0.00
2018-03-21T02:41:21.183Z,0.00
2018-03-21T02:42:21.151Z,0.00
2018-03-21T02:43:21.124Z,0.00
2018-03-21T02:44:21.089Z,0.00
2018-03-21T02:45:21.051Z,0.00
2018-03-21T02:46:21.020Z,0.00
2018-03-21T02:47:20.980Z,0.00
2018-03-21T02:48:20.943Z,0.00
2018-03-21T02:49:20.916Z,0.00
2018-03-21T02:50:20.879Z,0.00
2018-03-21T02:51:20.845Z,0.00
2018-03-21T02:52:20.811Z,0.00
2018-03-21T02:53:20.779Z,0.00
2018-03-21T02:54:20.745Z,0.00
2018-03-21T02:55:20.707Z,0.00
2018-03-21T02:56:20.677Z,0.00
2018-03-21T02:57:20.645Z,0.00
2018-03-21T02:58:20.607Z,0.00
2018-03-21T02:59:20.579Z,0.00
2018-03-21T03:00:20.594Z,0.00
2018-03-21T03:01:20.505Z,0.00
2018-03-21T03:02:20.475Z,0.00
2018-03-21T03:03:20.434Z,0.00
2018-03-21T03:04:20.402Z,0.00
2018-03-21T03:05:20.370Z,0.00
2018-03-21T03:06:20.337Z,0.00
2018-03-21T03:07:20.296Z,0.00
2018-03-21T03:08:20.266Z,0.00
2018-03-21T03:09:20.235Z,0.00
2018-03-21T03:10:20.193Z,0.00
2018-03-21T03:11:20.158Z,0.00
2018-03-21T03:12:20.381Z,0.00
2018-03-21T03:13:20.090Z,0.00
2018-03-21T03:14:20.069Z,0.00
2018-03-21T03:15:20.025Z,0.00
2018-03-21T03:16:19.990Z,0.00
2018-03-21T03:17:19.960Z,0.00
2018-03-21T03:18:19.925Z,0.00
2018-03-21T03:19:19.884Z,0.00
2018-03-21T03:20:19.853Z,0.00
2018-03-21T03:21:19.823Z,0.00
2018-03-21T03:22:19.789Z,0.00
2018-03-21T03:23:19.749Z,0.00
2018-03-21T03:24:19.718Z,0.00
2018-03-21T03:25:19.686Z,0.00
2018-03-21T03:26:19.657Z,0.00
2018-03-21T03:27:19.615Z,0.00
2018-03-21T03:28:19.579Z,0.00
2018-03-21T03:29:19.543Z,0.00
2018-03-21T03:30:19.513Z,0.00
2018-03-21T03:31:19.477Z,0.00
2018-03-21T03:32:19.443Z,0.00
2018-03-21T03:33:19.441Z,0.00
2018-03-21T03:34:19.385Z,0.00
2018-03-21T03:35:19.341Z,0.00
2018-03-21T03:36:19.312Z,0.00
2018-03-21T03:37:19.278Z,0.00
2018-03-21T03:38:19.236Z,0.00
2018-03-21T03:39:19.205Z,0.00
2018-03-21T03:40:19.172Z,0.00
2018-03-21T03:41:19.137Z,0.00
2018-03-21T03:42:19.102Z,0.00
2018-03-21T03:43:19.063Z,0.00
2018-03-21T03:44:19.036Z,0.00
2018-03-21T03:45:19.003Z,0.00
2018-03-21T03:46:18.960Z,0.00
2018-03-21T03:47:18.928Z,0.00
2018-03-21T03:48:18.891Z,0.00
2018-03-21T03:49:18.859Z,0.00
2018-03-21T03:50:18.825Z,0.00
2018-03-21T03:51:18.799Z,0.00
2018-03-21T03:52:18.754Z,0.00
2018-03-21T03:53:18.726Z,0.00
2018-03-21T03:54:18.693Z,0.00
2018-03-21T03:55:18.654Z,0.00
2018-03-21T03:56:18.620Z,0.00
2018-03-21T03:57:18.588Z,0.00
2018-03-21T03:58:18.861Z,0.00
2018-03-21T03:59:18.518Z,0.00
2018-03-21T04:00:18.491Z,0.00
2018-03-21T04:01:18.445Z,0.00
2018-03-21T04:02:18.412Z,0.00
2018-03-21T04:03:18.376Z,0.00
2018-03-21T04:04:18.346Z,0.00
2018-03-21T04:05:18.309Z,0.00
2018-03-21T04:06:18.276Z,0.00
2018-03-21T04:07:18.244Z,0.00
2018-03-21T04:08:18.206Z,0.00
2018-03-21T04:09:18.172Z,0.00
2018-03-21T04:10:18.144Z,0.00
2018-03-21T04:11:18.103Z,0.00
2018-03-21T04:12:18.070Z,0.00
2018-03-21T04:13:18.038Z,0.00
2018-03-21T04:14:18.000Z,0.00
2018-03-21T04:15:17.969Z,0.00
2018-03-21T04:16:17.933Z,0.00
2018-03-21T04:17:17.904Z,0.00
2018-03-21T04:18:17.863Z,0.00
2018-03-21T04:19:17.831Z,0.00
2018-03-21T04:20:17.793Z,0.00
2018-03-21T04:21:17.761Z,0.00
2018-03-21T04:22:17.731Z,0.00
2018-03-21T04:23:17.702Z,0.00
2018-03-21T04:24:17.658Z,0.00
2018-03-21T04:25:17.621Z,0.00
2018-03-21T04:26:17.587Z,0.00
2018-03-21T04:27:17.803Z,0.00
2018-03-21T04:28:17.524Z,0.00
2018-03-21T04:29:17.488Z,0.00
2018-03-21T04:30:17.459Z,0.00
2018-03-21T04:31:17.415Z,0.00
2018-03-21T04:32:17.388Z,0.00
2018-03-21T04:33:17.800Z,0.00
2018-03-21T04:34:17.314Z,0.00
2018-03-21T04:35:17.278Z,0.00
2018-03-21T04:36:17.244Z,0.00
2018-03-21T04:37:17.214Z,0.00
2018-03-21T04:38:17.178Z,0.00
2018-03-21T04:39:17.145Z,0.00
2018-03-21T04:40:17.110Z,0.00
2018-03-21T04:41:17.074Z,0.00
2018-03-21T04:42:17.044Z,4.00
2018-03-21T04:43:17.006Z,0.00
2018-03-21T04:44:16.970Z,0.00
2018-03-21T04:45:16.940Z,4.00
2018-03-21T04:46:16.910Z,4.00
2018-03-21T04:47:16.871Z,4.00
2018-03-21T04:48:16.833Z,4.00
2018-03-21T04:49:16.804Z,4.00
2018-03-21T04:50:16.766Z,4.00
2018-03-21T04:51:16.771Z,4.00
2018-03-21T04:52:16.705Z,4.00
2018-03-21T04:53:16.666Z,8.00
2018-03-21T04:54:16.633Z,8.00
2018-03-21T04:55:16.596Z,8.00
2018-03-21T04:56:16.817Z,16.00
2018-03-21T04:57:16.532Z,16.00
2018-03-21T04:58:16.502Z,16.00
2018-03-21T04:59:16.461Z,20.00
2018-03-21T05:00:16.426Z,24.00
2018-03-21T05:01:16.397Z,28.00
2018-03-21T05:02:16.359Z,36.00
2018-03-21T05:03:16.321Z,40.00
2018-03-21T05:04:16.322Z,52.00
2018-03-21T05:05:16.255Z,56.00
2018-03-21T05:06:16.226Z,64.00
2018-03-21T05:07:16.189Z,76.00
2018-03-21T05:08:16.154Z,88.00
2018-03-21T05:09:16.116Z,100.00
2018-03-21T05:10:16.086Z,116.00
2018-03-21T05:11:16.048Z,128.00
2018-03-21T05:12:16.016Z,148.00
2018-03-21T05:13:15.980Z,164.00
2018-03-21T05:14:15.949Z,184.00
2018-03-21T05:15:15.913Z,208.00
2018-03-21T05:16:15.878Z,232.00
2018-03-21T05:17:15.844Z,260.00
2018-03-21T05:18:15.809Z,292.00
2018-03-21T05:19:15.780Z,320.00
2018-03-21T05:20:15.742Z,352.00
2018-03-21T05:21:15.711Z,384.00
2018-03-21T05:22:15.672Z,420.00
2018-03-21T05:23:15.639Z,456.00
2018-03-21T05:24:15.608Z,492.00
2018-03-21T05:25:15.573Z,528.00
2018-03-21T05:26:15.538Z,568.00
2018-03-21T05:27:15.501Z,612.00
2018-03-21T05:28:15.484Z,656.00
2018-03-21T05:29:15.439Z,700.00
2018-03-21T05:30:15.401Z,756.00
2018-03-21T05:31:15.374Z,816.00
2018-03-21T05:32:15.633Z,884.00
2018-03-21T05:33:15.300Z,956.00
2018-03-21T05:34:15.270Z,1036.00
2018-03-21T05:35:15.242Z,1112.00
2018-03-21T05:36:15.203Z,1196.00
2018-03-21T05:37:15.164Z,1288.00
2018-03-21T05:38:15.129Z,1376.00
2018-03-21T05:39:15.102Z,1464.00
2018-03-21T05:40:15.060Z,1556.00
2018-03-21T05:41:15.035Z,1656.00
2018-03-21T05:42:14.993Z,1744.00
2018-03-21T05:43:14.959Z,1840.00
2018-03-21T05:44:14.924Z,1932.00
2018-03-21T05:45:14.899Z,2024.00
2018-03-21T05:46:14.857Z,2116.00
2018-03-21T05:47:14.822Z,2228.00
2018-03-21T05:48:14.789Z,2300.00
2018-03-21T05:49:14.773Z,2392.00
2018-03-21T05:50:14.722Z,2476.00
2018-03-21T05:51:14.687Z,2556.00
2018-03-21T05:52:14.655Z,2636.00
2018-03-21T05:53:14.620Z,2724.00
2018-03-21T05:54:14.586Z,2820.00
2018-03-21T05:55:14.553Z,2920.00
2018-03-21T05:56:14.519Z,3024.00
2018-03-21T05:57:14.485Z,3136.00
2018-03-21T05:58:14.452Z,3236.00
2018-03-21T05:59:14.417Z,3332.00
2018-03-21T06:00:14.384Z,3424.00
2018-03-21T06:01:14.352Z,3504.00
2018-03-21T06:02:14.323Z,3584.00
2018-03-21T06:03:14.283Z,3668.00
2018-03-21T06:04:14.282Z,3748.00
2018-03-21T06:05:14.221Z,3820.00
2018-03-21T06:06:14.183Z,3892.00
2018-03-21T06:07:14.452Z,3932.00
2018-03-21T06:08:14.115Z,3940.00
2018-03-21T06:09:14.088Z,3940.00
2018-03-21T06:10:14.068Z,3936.00
2018-03-21T06:11:14.021Z,3936.00
2018-03-21T06:12:13.983Z,3936.00
2018-03-21T06:13:13.949Z,3928.00
2018-03-21T06:14:13.916Z,3952.00
2018-03-21T06:15:13.882Z,4004.00
2018-03-21T06:16:13.848Z,4064.00
2018-03-21T06:17:13.816Z,4168.00
2018-03-21T06:18:13.783Z,4260.00
2018-03-21T06:19:13.753Z,4384.00
2018-03-21T06:20:13.720Z,4520.00
2018-03-21T06:21:13.683Z,4672.00
2018-03-21T06:22:13.650Z,4864.00
2018-03-21T06:23:13.615Z,5036.00
2018-03-21T06:24:13.583Z,5200.00
2018-03-21T06:25:13.550Z,5380.00
2018-03-21T06:26:13.527Z,5556.00
2018-03-21T06:27:13.483Z,5736.00
2018-03-21T06:28:13.450Z,5920.00
2018-03-21T06:29:13.418Z,6136.00
2018-03-21T06:30:13.389Z,6396.00
2018-03-21T06:31:13.354Z,6688.00
2018-03-21T06:32:13.318Z,7000.00
2018-03-21T06:33:13.285Z,7308.00
2018-03-21T06:34:13.251Z,7612.00
2018-03-21T06:35:13.219Z,7920.00
2018-03-21T06:36:13.197Z,8168.00
2018-03-21T06:37:13.153Z,8348.00
2018-03-21T06:38:13.120Z,8552.00
2018-03-21T06:39:13.087Z,8776.00
2018-03-21T06:40:13.054Z,9060.00
2018-03-21T06:41:13.023Z,9320.00
2018-03-21T06:42:12.989Z,9616.00
2018-03-21T06:43:12.959Z,10128.00
2018-03-21T06:44:12.922Z,10824.00
2018-03-21T06:45:12.893Z,11528.00
2018-03-21T06:46:12.859Z,12264.00
2018-03-21T06:47:13.075Z,11340.00
2018-03-21T06:48:12.796Z,10612.00
2018-03-21T06:49:12.761Z,10196.00
2018-03-21T06:50:12.729Z,9992.00
2018-03-21T06:51:12.696Z,10048.00
2018-03-21T06:52:12.670Z,10236.00
2018-03-21T06:53:12.932Z,10596.00
2018-03-21T06:54:12.603Z,10868.00
2018-03-21T06:55:12.598Z,11392.00
2018-03-21T06:56:12.538Z,12656.00
2018-03-21T06:57:12.545Z,13732.00
2018-03-21T06:58:12.472Z,14360.00
2018-03-21T06:59:12.440Z,13512.00
2018-03-21T07:00:12.410Z,12900.00
2018-03-21T07:01:12.378Z,12952.00
2018-03-21T07:02:12.344Z,12244.00
2018-03-21T07:03:12.316Z,11596.00
2018-03-21T07:04:12.280Z,11044.00
2018-03-21T07:05:12.250Z,11680.00
2018-03-21T07:06:12.225Z,12576.00
2018-03-21T07:07:12.185Z,13680.00
2018-03-21T07:08:12.154Z,13260.00
2018-03-21T07:09:12.123Z,13700.00
2018-03-21T07:10:12.092Z,13468.00
2018-03-21T07:11:12.360Z,14384.00
2018-03-21T07:12:12.029Z,14892.00
2018-03-21T07:13:11.998Z,17536.00
2018-03-21T07:14:11.967Z,18208.00
2018-03-21T07:15:11.935Z,18368.00
2018-03-21T07:16:11.904Z,18304.00
2018-03-21T07:17:11.883Z,18816.00
2018-03-21T07:18:11.842Z,20832.00
2018-03-21T07:19:11.811Z,21216.00
2018-03-21T07:20:11.780Z,24480.00
2018-03-21T07:21:11.749Z,25280.00
2018-03-21T07:22:11.720Z,25312.00
2018-03-21T07:23:11.711Z,26560.00
2018-03-21T07:24:11.657Z,28064.00
2018-03-21T07:25:11.627Z,28864.00
2018-03-21T07:26:11.597Z,30368.00
2018-03-21T07:27:11.575Z,31680.00
2018-03-21T07:28:11.579Z,30240.00
2018-03-21T07:29:11.512Z,29152.00
2018-03-21T07:30:11.479Z,26144.00
2018-03-21T07:31:11.461Z,26080.00
2018-03-21T07:32:11.425Z,26752.00
2018-03-21T07:33:11.394Z,25792.00
2018-03-21T07:34:11.713Z,26144.00
2018-03-21T07:35:11.333Z,26848.00
2018-03-21T07:36:11.305Z,26272.00
2018-03-21T07:37:11.277Z,26208.00
2018-03-21T07:38:11.249Z,26816.00
2018-03-21T07:39:11.219Z,26560.00
2018-03-21T07:40:11.194Z,27040.00
2018-03-21T07:41:11.168Z,27104.00
2018-03-21T07:42:11.135Z,26976.00
2018-03-21T07:43:11.106Z,26816.00
2018-03-21T07:44:11.079Z,26240.00
2018-03-21T07:45:11.051Z,26240.00
2018-03-21T10:32:26.404Z,56480.00
2018-03-21T10:33:26.382Z,69760.00
2018-03-21T10:34:26.361Z,52640.00
2018-03-21T10:35:26.338Z,57216.00
2018-03-21T10:36:26.312Z,60800.00
2018-03-21T10:37:26.288Z,77888.00
2018-03-21T10:38:26.266Z,57664.00
2018-03-21T10:39:26.249Z,77664.00
2018-03-21T10:40:26.221Z,54112.00
2018-03-21T10:41:26.196Z,50816.00
2018-03-21T10:42:26.174Z,54464.00
2018-03-21T10:43:26.151Z,48736.00
2018-03-21T10:44:26.128Z,48352.00
2018-03-21T10:45:26.105Z,48128.00
2018-03-21T10:46:26.082Z,47616.00
2018-03-21T10:47:26.061Z,44992.00
2018-03-21T10:48:26.042Z,43040.00
2018-03-21T10:49:26.014Z,41056.00
2018-03-21T10:50:25.990Z,39072.00
2018-03-21T10:51:25.967Z,38272.00
2018-03-21T10:52:38.775Z,37664.00
2018-03-21T10:53:25.935Z,36640.00
2018-03-21T10:54:25.895Z,35584.00
2018-03-21T10:55:25.873Z,34496.00
2018-03-21T10:56:25.853Z,33344.00
2018-03-21T10:57:25.827Z,32224.00
2018-03-21T10:58:25.801Z,31616.00
2018-03-21T10:59:25.775Z,30176.00
2018-03-21T11:00:25.751Z,28064.00
2018-03-21T11:01:25.733Z,28096.00
2018-03-21T11:02:25.723Z,30048.00
2018-03-21T11:03:25.679Z,32096.00
2018-03-21T11:04:25.666Z,34592.00
2018-03-21T11:05:25.629Z,37824.00
2018-03-21T11:06:25.687Z,40928.00
2018-03-21T11:07:25.583Z,43520.00
2018-03-21T11:08:25.554Z,44608.00
2018-03-21T11:09:25.553Z,44096.00
2018-03-21T11:10:25.504Z,44672.00
2018-03-21T11:11:25.482Z,44992.00
2018-03-21T11:12:25.454Z,43616.00
2018-03-21T11:13:25.428Z,41312.00
2018-03-21T11:14:25.404Z,38720.00
2018-03-21T11:15:25.380Z,36576.00
2018-03-21T11:16:25.353Z,35520.00
2018-03-21T11:17:25.331Z,35040.00
2018-03-21T11:18:25.304Z,34656.00
2018-03-21T11:19:25.284Z,33888.00
2018-03-21T11:20:25.255Z,32800.00
2018-03-21T11:21:25.231Z,32576.00
2018-03-21T11:22:25.205Z,31488.00
2018-03-21T11:23:25.179Z,30592.00
2018-03-21T11:24:25.152Z,29760.00
2018-03-21T11:25:25.128Z,29312.00
2018-03-21T11:26:25.104Z,27680.00
2018-03-21T11:27:25.095Z,25696.00
2018-03-21T11:28:25.051Z,24512.00
2018-03-21T11:29:25.026Z,24544.00
2018-03-21T11:30:24.999Z,24256.00
2018-03-21T11:31:24.973Z,23264.00
2018-03-21T11:32:24.946Z,22400.00
2018-03-21T11:33:24.920Z,21984.00
2018-03-21T11:34:24.894Z,22304.00
2018-03-21T11:35:24.871Z,23200.00
2018-03-21T11:36:24.843Z,24544.00
2018-03-21T11:37:24.817Z,25856.00
2018-03-21T11:38:24.791Z,26976.00
2018-03-21T11:39:24.762Z,27776.00
2018-03-21T11:40:24.735Z,28416.00
2018-03-21T11:41:24.709Z,29312.00
2018-03-21T11:42:24.683Z,30240.00
2018-03-21T11:43:24.700Z,31264.00
2018-03-21T11:44:24.628Z,33504.00
2018-03-21T11:45:24.605Z,35200.00
2018-03-21T11:46:24.577Z,35776.00
2018-03-21T11:47:24.549Z,37024.00
2018-03-21T11:48:24.521Z,38784.00
2018-03-21T11:49:24.495Z,41184.00
2018-03-21T11:50:24.469Z,43744.00
2018-03-21T11:51:24.443Z,44224.00
2018-03-21T11:52:24.419Z,42112.00
2018-03-21T11:53:24.400Z,38464.00
2018-03-21T11:54:24.363Z,37088.00
2018-03-21T11:55:24.338Z,34912.00
2018-03-21T11:56:24.364Z,32032.00
2018-03-21T11:57:24.286Z,28960.00
2018-03-21T11:58:24.261Z,28448.00
2018-03-21T11:59:24.234Z,29184.00
2018-03-21T12:00:24.245Z,28352.00
2018-03-21T12:01:24.183Z,27264.00
2018-03-21T12:02:24.156Z,29376.00
2018-03-21T12:03:24.147Z,30496.00
2018-03-21T12:04:24.103Z,29920.00
2018-03-21T12:05:24.082Z,30752.00
2018-03-21T12:06:24.052Z,34208.00
2018-03-21T12:07:24.025Z,30624.00
2018-03-21T12:08:23.998Z,24960.00
2018-03-21T12:09:23.972Z,26368.00
2018-03-21T12:10:23.953Z,29664.00
2018-03-21T12:11:23.920Z,29632.00
2018-03-21T12:12:23.893Z,26496.00
2018-03-21T12:13:23.867Z,24480.00
2018-03-21T12:14:23.841Z,22528.00
2018-03-21T12:15:23.818Z,20896.00
2018-03-21T12:16:23.788Z,20320.00
2018-03-21T12:17:23.761Z,20608.00
2018-03-21T12:18:23.735Z,19584.00
2018-03-21T12:19:23.728Z,22912.00
2018-03-21T12:20:23.681Z,26112.00
2018-03-21T12:21:23.655Z,28864.00
2018-03-21T12:22:23.637Z,27264.00
2018-03-21T12:23:23.603Z,24544.00
2018-03-21T12:24:23.576Z,22080.00
2018-03-21T12:25:23.547Z,22400.00
2018-03-21T12:26:23.522Z,20832.00
2018-03-21T12:27:23.504Z,20384.00
2018-03-21T12:28:23.468Z,19584.00
2018-03-21T12:29:23.440Z,19264.00
2018-03-21T12:30:23.413Z,18272.00
2018-03-21T12:31:23.391Z,17952.00
2018-03-21T12:32:23.359Z,18432.00
2018-03-21T12:33:23.337Z,18848.00
2018-03-21T12:34:23.309Z,21248.00
2018-03-21T12:35:23.285Z,23584.00
2018-03-21T12:36:23.258Z,26848.00
2018-03-21T12:37:23.232Z,27328.00
2018-03-21T12:38:23.202Z,25696.00
2018-03-21T12:39:23.171Z,24992.00
2018-03-21T12:40:23.141Z,23552.00
2018-03-21T12:41:23.131Z,22016.00
2018-03-21T12:42:23.088Z,22880.00
2018-03-21T12:43:23.061Z,23168.00
2018-03-21T12:44:23.065Z,19136.00
2018-03-21T12:45:23.013Z,18688.00
2018-03-21T12:46:22.992Z,20672.00
2018-03-21T12:47:22.954Z,19904.00
2018-03-21T12:48:22.923Z,19648.00
2018-03-21T12:49:22.898Z,22368.00
2018-03-21T12:50:22.869Z,24896.00
2018-03-21T12:51:22.842Z,24544.00
2018-03-21T12:52:22.815Z,22112.00
2018-03-21T12:53:22.787Z,21984.00
2018-03-21T12:54:22.762Z,23808.00
2018-03-21T12:55:22.734Z,23904.00
2018-03-21T12:56:22.764Z,26080.00
2018-03-21T12:57:22.697Z,27392.00
2018-03-21T12:58:22.657Z,27328.00
2018-03-21T12:59:22.623Z,27104.00
2018-03-21T13:00:22.598Z,27232.00
2018-03-21T13:01:22.567Z,30304.00
2018-03-21T13:02:22.547Z,31648.00
2018-03-21T13:03:22.546Z,29280.00
2018-03-21T13:04:22.490Z,25568.00
2018-03-21T13:05:22.463Z,23424.00
2018-03-21T13:06:22.432Z,24864.00
2018-03-21T13:07:22.411Z,25280.00
2018-03-21T13:08:22.380Z,25568.00
2018-03-21T13:09:22.349Z,27616.00
2018-03-21T13:10:22.322Z,28736.00
2018-03-21T13:11:22.299Z,30144.00
2018-03-21T13:12:22.271Z,33120.00
2018-03-21T13:13:22.241Z,33760.00
2018-03-21T13:14:22.215Z,32512.00
2018-03-21T13:15:22.191Z,32160.00
2018-03-21T13:16:22.161Z,33280.00
2018-03-21T13:17:22.138Z,32384.00
2018-03-21T13:18:22.106Z,30592.00
2018-03-21T13:19:22.079Z,29376.00
2018-03-21T13:20:22.055Z,28672.00
2018-03-21T13:21:22.025Z,28896.00
2018-03-21T13:22:21.998Z,27776.00
2018-03-21T13:23:21.988Z,26272.00
2018-03-21T13:24:21.945Z,26080.00
2018-03-21T13:25:21.917Z,26400.00
2018-03-21T13:26:21.890Z,26848.00
2018-03-21T13:27:21.868Z,26272.00
2018-03-21T13:28:21.837Z,23968.00
2018-03-21T13:29:21.812Z,19968.00
2018-03-21T13:30:21.784Z,15604.00
2018-03-21T13:31:21.757Z,12616.00
2018-03-21T13:32:21.740Z,11800.00
2018-03-21T13:33:21.702Z,10948.00
2018-03-21T13:34:21.675Z,9520.00
2018-03-21T13:35:21.653Z,9440.00
2018-03-21T13:36:21.625Z,9868.00
2018-03-21T13:37:21.595Z,11532.00
2018-03-21T13:38:21.567Z,9680.00
2018-03-21T13:39:21.540Z,7612.00
2018-03-21T13:40:21.511Z,7940.00
2018-03-21T13:41:21.485Z,8820.00
2018-03-21T13:42:21.456Z,7692.00
2018-03-21T13:43:21.429Z,7552.00
2018-03-21T13:44:21.400Z,6680.00
2018-03-21T13:45:21.373Z,6444.00
2018-03-21T13:46:21.402Z,6848.00
2018-03-21T13:47:21.319Z,6420.00
2018-03-21T13:48:21.495Z,6448.00
2018-03-21T13:49:21.261Z,7500.00
2018-03-21T13:50:21.493Z,7296.00
2018-03-21T13:51:21.211Z,8332.00
2018-03-21T13:52:21.210Z,10008.00
2018-03-21T13:53:21.145Z,11480.00
2018-03-21T13:54:21.121Z,12180.00
2018-03-21T13:55:21.091Z,12208.00
2018-03-21T13:56:21.059Z,12068.00
2018-03-21T13:57:21.032Z,11856.00
2018-03-21T13:58:21.004Z,11788.00
2018-03-21T13:59:20.972Z,11940.00
2018-03-21T14:00:20.942Z,12340.00
2018-03-21T14:01:20.913Z,12728.00
2018-03-21T14:02:20.906Z,13168.00
2018-03-21T14:03:20.860Z,13532.00
2018-03-21T14:04:20.830Z,13808.00
2018-03-21T14:05:20.805Z,13968.00
2018-03-21T14:06:20.771Z,13856.00
2018-03-21T14:07:21.240Z,13904.00
2018-03-21T14:08:20.709Z,14652.00
2018-03-21T14:09:20.688Z,15420.00
2018-03-21T14:10:20.652Z,15604.00
2018-03-21T14:11:20.623Z,15228.00
2018-03-21T14:12:20.597Z,14724.00
2018-03-21T14:13:20.565Z,13936.00
2018-03-21T14:14:20.536Z,12776.00
2018-03-21T14:15:20.507Z,11736.00
2018-03-21T14:16:20.477Z,11344.00
2018-03-21T14:17:20.448Z,11988.00
2018-03-21T14:18:20.419Z,12844.00
2018-03-21T14:19:20.390Z,12520.00
2018-03-21T14:20:20.364Z,11868.00
2018-03-21T14:21:20.341Z,11532.00
2018-03-21T14:22:20.330Z,11888.00
2018-03-21T14:23:20.275Z,11276.00
2018-03-21T14:24:20.247Z,10976.00
2018-03-21T14:25:20.216Z,11608.00
2018-03-21T14:26:20.190Z,11792.00
2018-03-21T14:27:20.163Z,11784.00
2018-03-21T14:28:20.130Z,11804.00
2018-03-21T14:29:20.101Z,12616.00
2018-03-21T14:30:20.072Z,13420.00
2018-03-21T14:31:20.044Z,13964.00
2018-03-21T14:32:20.016Z,13696.00
2018-03-21T14:33:19.987Z,12800.00
2018-03-21T14:34:19.958Z,12068.00
2018-03-21T14:35:19.930Z,12092.00
2018-03-21T14:36:19.900Z,12416.00
2018-03-21T14:37:19.872Z,13232.00
2018-03-21T14:38:19.846Z,13956.00
2018-03-21T14:39:19.815Z,13928.00
2018-03-21T14:40:19.787Z,12616.00
2018-03-21T14:41:19.757Z,11168.00
2018-03-21T14:42:19.731Z,10340.00
2018-03-21T14:43:19.701Z,9464.00
2018-03-21T14:44:19.678Z,9456.00
2018-03-21T14:45:19.648Z,9528.00
2018-03-21T14:46:19.616Z,8192.00
2018-03-21T14:47:19.589Z,7996.00
2018-03-21T14:48:19.556Z,6728.00
2018-03-21T14:49:19.528Z,5096.00
2018-03-21T14:50:19.506Z,4620.00
2018-03-21T14:51:19.475Z,4104.00
2018-03-21T14:52:19.442Z,4256.00
2018-03-21T14:53:19.420Z,4600.00
2018-03-21T14:54:19.384Z,5428.00
2018-03-21T14:55:19.356Z,6616.00
2018-03-21T14:56:19.329Z,7516.00
2018-03-21T14:57:19.298Z,8592.00
2018-03-21T14:58:19.271Z,9200.00
2018-03-21T14:59:19.241Z,9392.00
2018-03-21T15:00:19.211Z,8940.00
2018-03-21T15:01:19.183Z,8084.00
2018-03-21T15:02:19.157Z,6940.00
2018-03-21T15:03:19.128Z,8792.00
2018-03-21T15:04:19.096Z,10684.00
2018-03-21T15:05:19.067Z,10408.00
2018-03-21T15:06:19.043Z,9612.00
2018-03-21T15:07:19.019Z,8216.00
2018-03-21T15:08:18.980Z,7196.00
2018-03-21T15:09:18.952Z,7244.00
2018-03-21T15:10:18.923Z,7832.00
2018-03-21T15:11:18.895Z,7556.00