createdAt,value
2019-06-20T00:00:35.040Z,48.60
2019-06-20T00:03:02.663Z,48.67
2019-06-20T00:05:30.103Z,52.33
2019-06-20T00:07:57.556Z,47.40
2019-06-20T00:10:25.005Z,48.80
2019-06-20T00:13:00.322Z,51.50
2019-06-20T00:15:21.825Z,47.60
2019-06-20T00:17:49.319Z,48.43
2019-06-20T00:20:16.754Z,51.63
2019-06-20T00:22:44.199Z,44.07
2019-06-20T00:25:12.041Z,48.13
2019-06-20T00:27:39.486Z,47.43
2019-06-20T00:30:08.122Z,44.27
2019-06-20T00:32:35.605Z,48.73
2019-06-20T00:35:03.642Z,52.37
2019-06-20T00:37:31.355Z,48.53
2019-06-20T00:39:58.790Z,49.60
2019-06-20T00:42:26.209Z,50.17
2019-06-20T00:44:53.666Z,44.33
2019-06-20T00:47:21.357Z,46.97
2019-06-20T00:49:48.781Z,45.93
2019-06-20T00:52:16.238Z,45.07
2019-06-20T00:54:43.644Z,43.17
2019-06-20T00:57:11.261Z,47.33
2019-06-20T00:59:38.681Z,51.70
2019-06-20T01:02:06.027Z,44.07
2019-06-20T01:04:33.521Z,44.87
2019-06-20T01:07:00.982Z,49.50
2019-06-20T01:09:28.435Z,42.67
2019-06-20T01:11:55.889Z,43.03
2019-06-20T01:14:23.307Z,46.33
2019-06-20T01:16:50.663Z,46.37
2019-06-20T01:19:18.193Z,39.00
2019-06-20T01:21:45.593Z,48.50
2019-06-20T01:24:13.050Z,46.03
2019-06-20T01:26:40.551Z,49.60
2019-06-20T01:29:07.993Z,49.17
2019-06-20T01:31:35.475Z,40.83
2019-06-20T01:34:02.884Z,43.23
2019-06-20T01:36:30.323Z,40.30
2019-06-20T01:38:57.785Z,51.60
2019-06-20T01:41:25.273Z,47.97
2019-06-20T01:43:52.764Z,41.53
2019-06-20T01:46:20.203Z,47.37
2019-06-20T01:48:47.879Z,45.17
2019-06-20T01:51:15.245Z,44.23
2019-06-20T01:53:42.968Z,46.90
2019-06-20T01:56:10.432Z,49.03
2019-06-20T01:58:37.840Z,46.80
2019-06-20T02:01:05.685Z,43.73
2019-06-20T02:03:33.622Z,43.60
2019-06-20T02:06:01.043Z,47.53
2019-06-20T02:08:28.491Z,42.87
2019-06-20T02:10:56.302Z,48.73
2019-06-20T02:13:24.013Z,43.77
2019-06-20T02:15:51.486Z,47.00
2019-06-20T02:18:18.930Z,41.33
2019-06-20T02:20:50.365Z,45.77
2019-06-20T02:23:17.824Z,41.73
2019-06-20T02:25:45.777Z,42.53
2019-06-20T02:28:13.783Z,47.13
2019-06-20T02:30:41.246Z,40.70
2019-06-20T02:33:08.707Z,44.63
2019-06-20T02:35:36.140Z,45.37
2019-06-20T02:38:03.620Z,41.87
2019-06-20T02:40:31.042Z,42.63
2019-06-20T02:42:58.467Z,43.57
2019-06-20T02:45:26.187Z,40.03
2019-06-20T02:47:53.645Z,39.37
2019-06-20T02:50:21.353Z,45.10
2019-06-20T02:52:48.900Z,38.63
2019-06-20T02:55:16.719Z,46.70
2019-06-20T02:57:44.530Z,43.70
2019-06-20T03:00:12.259Z,40.30
2019-06-20T03:02:39.708Z,40.80
2019-06-20T03:05:07.370Z,48.00
2019-06-20T03:07:34.792Z,43.60
2019-06-20T03:10:03.051Z,39.47
2019-06-20T03:12:30.495Z,42.90
2019-06-20T03:14:57.899Z,41.43
2019-06-20T03:17:25.590Z,46.53
2019-06-20T03:19:53.071Z,49.73
2019-06-20T03:22:20.742Z,42.70
2019-06-20T03:24:48.799Z,45.83
2019-06-20T03:27:16.263Z,43.30
2019-06-20T03:29:43.976Z,46.13
2019-06-20T03:32:11.388Z,51.67
2019-06-20T03:34:38.972Z,39.80
2019-06-20T03:37:06.293Z,42.27
2019-06-20T03:39:33.749Z,48.20
2019-06-20T03:42:01.099Z,42.13
2019-06-20T03:44:28.454Z,49.27
2019-06-20T03:46:55.910Z,38.90
2019-06-20T03:49:23.879Z,44.03
2019-06-20T03:51:51.799Z,43.40
2019-06-20T03:54:19.278Z,40.10
2019-06-20T03:56:46.655Z,44.73
2019-06-20T03:59:14.087Z,43.50
2019-06-20T04:01:41.565Z,42.50
2019-06-20T04:04:09.337Z,39.40
2019-06-20T04:06:36.791Z,39.93
2019-06-20T04:09:05.371Z,39.30
2019-06-20T04:11:33.013Z,38.03
2019-06-20T04:14:00.726Z,40.13
2019-06-20T04:16:28.191Z,42.33
2019-06-20T04:18:55.893Z,42.37
2019-06-20T04:21:23.599Z,40.20
2019-06-20T04:23:51.042Z,48.33
2019-06-20T04:26:18.492Z,42.00
2019-06-20T04:28:46.500Z,38.13
2019-06-20T04:31:13.950Z,37.30
2019-06-20T04:33:41.997Z,41.63
2019-06-20T04:36:09.413Z,37.47
2019-06-20T04:38:37.140Z,42.20
2019-06-20T04:41:05.180Z,42.60
2019-06-20T04:43:32.931Z,36.67
2019-06-20T04:46:29.092Z,37.23
2019-06-20T04:48:56.831Z,41.07
2019-06-20T04:51:24.556Z,36.77
2019-06-20T04:53:52.039Z,41.23
2019-06-20T04:56:19.815Z,38.73
2019-06-20T04:58:47.318Z,34.27
2019-06-20T05:01:15.051Z,38.70
2019-06-20T05:03:42.926Z,38.30
2019-06-20T05:06:10.411Z,38.77
2019-06-20T05:08:37.932Z,32.67
2019-06-20T05:11:05.410Z,38.97
2019-06-20T05:13:32.911Z,32.97
2019-06-20T05:16:00.309Z,32.53
2019-06-20T05:18:28.079Z,35.83
2019-06-20T05:20:55.530Z,30.90
2019-06-20T05:23:22.975Z,33.87
2019-06-20T05:25:50.723Z,32.93
2019-06-20T05:28:18.238Z,33.90
2019-06-20T05:30:46.363Z,31.17
2019-06-20T05:33:14.246Z,32.97
2019-06-20T05:35:42.072Z,33.67
2019-06-20T05:38:09.853Z,29.87
2019-06-20T05:40:37.596Z,31.17
2019-06-20T05:43:05.065Z,33.60
2019-06-20T05:45:32.583Z,34.93
2019-06-20T05:48:00.026Z,31.47
2019-06-20T05:50:27.487Z,30.83
2019-06-20T05:52:55.234Z,27.27
2019-06-20T05:55:23.201Z,32.03
2019-06-20T05:57:51.178Z,25.27
2019-06-20T06:00:18.851Z,24.67
2019-06-20T06:02:46.382Z,24.40
2019-06-20T06:05:13.898Z,22.13
2019-06-20T06:07:41.424Z,21.17
2019-06-20T06:10:10.911Z,19.97
2019-06-20T06:12:38.333Z,18.27
2019-06-20T06:15:08.852Z,13.73
2019-06-20T06:17:36.858Z,17.53
2019-06-20T06:20:04.730Z,14.47
2019-06-20T06:22:32.338Z,15.17
2019-06-20T06:24:59.765Z,14.30
2019-06-20T06:27:27.192Z,15.47
2019-06-20T06:29:54.547Z,14.13
2019-06-20T06:32:21.884Z,13.70
2019-06-20T06:34:49.304Z,13.70
2019-06-20T06:37:17.051Z,20.23
2019-06-20T06:39:44.734Z,17.73
2019-06-20T06:42:12.203Z,15.73
2019-06-20T06:44:40.241Z,14.70
2019-06-20T06:47:08.222Z,20.07
2019-06-20T06:49:36.260Z,14.33
2019-06-20T06:52:03.802Z,15.80
2019-06-20T06:54:31.206Z,19.67
2019-06-20T06:56:58.640Z,16.60
2019-06-20T06:59:26.125Z,17.63
2019-06-20T07:01:53.540Z,22.17
2019-06-20T07:04:20.889Z,21.43
2019-06-20T07:06:48.662Z,21.30
2019-06-20T07:09:16.058Z,20.60
2019-06-20T07:11:43.466Z,17.87
2019-06-20T07:14:10.914Z,16.60
2019-06-20T07:16:38.353Z,14.50
2019-06-20T07:19:05.810Z,15.57
2019-06-20T07:21:33.243Z,13.60
2019-06-20T07:24:01.018Z,14.90
2019-06-20T07:26:28.481Z,10.43
2019-06-20T07:28:55.915Z,11.53
2019-06-20T07:31:23.335Z,12.80
2019-06-20T07:33:50.778Z,10.63
2019-06-20T07:36:18.077Z,10.93
2019-06-20T07:38:45.391Z,12.40
2019-06-20T07:41:12.843Z,13.20
2019-06-20T07:43:40.545Z,10.23
2019-06-20T07:46:08.256Z,10.87
2019-06-20T07:48:35.854Z,11.63
2019-06-20T07:51:03.557Z,11.80
2019-06-20T07:53:31.091Z,9.83
2019-06-20T07:55:58.543Z,11.33
2019-06-20T07:58:25.973Z,9.73
2019-06-20T08:00:55.348Z,9.07
2019-06-20T08:03:23.078Z,10.00
2019-06-20T08:05:50.487Z,7.50
2019-06-20T08:08:17.932Z,9.23
2019-06-20T08:10:45.543Z,9.30
2019-06-20T08:13:12.994Z,8.93
2019-06-20T08:15:40.436Z,8.10
2019-06-20T08:18:08.123Z,10.40
2019-06-20T08:20:36.055Z,5.90
2019-06-20T08:23:03.534Z,5.73
2019-06-20T08:25:30.919Z,6.47
2019-06-20T08:27:59.447Z,6.63
2019-06-20T08:30:28.818Z,4.50
2019-06-20T08:32:58.145Z,4.83
2019-06-20T08:35:27.727Z,5.97
2019-06-20T08:37:56.086Z,6.73
2019-06-20T08:40:25.826Z,4.40
2019-06-20T08:42:53.459Z,6.28
2019-06-20T08:45:21.683Z,6.13
2019-06-20T08:47:49.081Z,4.70
2019-06-20T08:50:16.896Z,5.97
2019-06-20T08:52:44.720Z,4.77
2019-06-20T08:55:12.238Z,5.90
2019-06-20T08:57:39.660Z,7.77
2019-06-20T09:00:07.912Z,6.17
2019-06-20T09:02:35.325Z,7.00
2019-06-20T09:07:31.458Z,4.40
2019-06-20T09:09:59.830Z,5.43
2019-06-20T09:12:27.312Z,5.85
2019-06-20T09:14:55.150Z,6.97
2019-06-20T09:17:22.870Z,4.97
2019-06-20T09:19:51.649Z,7.43
2019-06-20T09:22:19.475Z,5.10
2019-06-20T09:24:47.233Z,5.30
2019-06-20T09:27:14.928Z,3.37
2019-06-20T09:29:42.673Z,6.23
2019-06-20T09:32:10.437Z,7.55
2019-06-20T09:34:37.843Z,3.87
2019-06-20T09:37:05.538Z,6.30
2019-06-20T09:39:33.507Z,11.43
2019-06-20T09:42:00.842Z,5.77
2019-06-20T09:44:28.548Z,5.60
2019-06-20T09:46:56.363Z,5.60
2019-06-20T09:49:24.014Z,6.23
2019-06-20T09:51:52.152Z,6.42
2019-06-20T09:54:19.962Z,4.75
2019-06-20T09:56:50.287Z,4.97
2019-06-20T09:59:27.222Z,4.20
2019-06-20T10:01:47.616Z,4.00
2019-06-20T10:04:15.674Z,6.50
2019-06-20T10:06:43.022Z,6.87
2019-06-20T10:09:10.428Z,5.72
2019-06-20T10:11:37.881Z,4.80
2019-06-20T10:14:06.614Z,6.45
2019-06-20T10:16:45.254Z,5.67
2019-06-20T10:19:03.688Z,7.05
2019-06-20T10:21:31.747Z,4.12
2019-06-20T10:23:59.178Z,3.90
2019-06-20T10:26:26.593Z,5.10
2019-06-20T10:28:54.022Z,4.90
2019-06-20T10:31:21.453Z,5.83
2019-06-20T10:33:48.777Z,6.42
2019-06-20T10:36:16.231Z,4.80
2019-06-20T10:38:45.251Z,4.78
2019-06-20T10:41:13.442Z,5.60
2019-06-20T10:43:41.176Z,4.75
2019-06-20T10:46:09.174Z,5.58
2019-06-20T10:48:36.866Z,5.05
2019-06-20T10:51:22.440Z,7.03
2019-06-20T10:53:51.399Z,5.05
2019-06-20T10:56:19.116Z,4.80
2019-06-20T10:58:46.559Z,4.50
2019-06-20T11:01:14.151Z,4.65
2019-06-20T11:03:43.488Z,4.92
2019-06-20T11:06:10.897Z,4.28
2019-06-20T11:08:38.944Z,5.15
2019-06-20T11:11:07.440Z,4.28
2019-06-20T11:13:34.849Z,3.55
2019-06-20T11:16:03.332Z,3.90
2019-06-20T11:18:30.769Z,5.33
2019-06-20T11:20:58.216Z,4.25
2019-06-20T11:23:25.632Z,4.90
2019-06-20T11:25:53.081Z,4.45
2019-06-20T11:28:21.094Z,3.30
2019-06-20T11:30:58.150Z,5.33
2019-06-20T11:33:18.232Z,4.60
2019-06-20T11:35:45.782Z,3.95
2019-06-20T11:38:13.255Z,3.55
2019-06-20T11:40:41.671Z,4.45
2019-06-20T11:43:09.079Z,5.03
2019-06-20T11:45:37.648Z,3.67
2019-06-20T11:48:06.629Z,3.27
2019-06-20T11:50:34.903Z,4.35
2019-06-20T11:53:03.527Z,3.83
2019-06-20T11:55:30.874Z,3.47
2019-06-20T11:57:58.195Z,6.90
2019-06-20T12:00:25.829Z,8.03
2019-06-20T12:02:53.218Z,9.50
2019-06-20T12:05:20.705Z,11.12
2019-06-20T12:07:49.953Z,11.60
2019-06-20T12:10:20.516Z,9.85
2019-06-20T12:12:49.149Z,7.37
2019-06-20T12:15:17.430Z,9.15
2019-06-20T12:17:45.323Z,6.75
2019-06-20T12:20:17.734Z,8.50
2019-06-20T12:22:46.504Z,8.90
2019-06-20T12:25:16.620Z,11.88
2019-06-20T12:27:45.474Z,8.88
2019-06-20T12:30:13.563Z,11.75
2019-06-20T12:32:42.389Z,8.88
2019-06-20T12:35:11.245Z,9.60
2019-06-20T12:37:40.313Z,7.12
2019-06-20T12:40:08.626Z,9.95
2019-06-20T12:42:36.070Z,8.03
2019-06-20T12:45:04.965Z,8.85
2019-06-20T12:47:32.421Z,9.73
2019-06-20T12:49:59.846Z,11.10
2019-06-20T12:52:27.901Z,9.23
2019-06-20T12:54:55.355Z,10.78
2019-06-20T12:57:23.068Z,10.90
2019-06-20T12:59:50.693Z,7.60
2019-06-20T13:02:18.388Z,5.58
2019-06-20T13:04:46.286Z,6.50
2019-06-20T13:07:13.689Z,8.43
2019-06-20T13:09:42.309Z,6.70
2019-06-20T13:12:10.059Z,5.78
2019-06-20T13:14:39.160Z,7.28
2019-06-20T13:17:06.994Z,8.13
2019-06-20T13:19:34.593Z,10.50
2019-06-20T13:22:02.025Z,7.00
2019-06-20T13:24:29.722Z,6.20
2019-06-20T13:26:57.164Z,6.97
2019-06-20T13:29:24.621Z,6.75
2019-06-20T13:32:03.612Z,8.00
2019-06-20T13:34:21.274Z,6.97
2019-06-20T13:36:49.097Z,13.10
2019-06-20T13:39:16.497Z,7.78
2019-06-20T13:41:44.196Z,8.78
2019-06-20T13:44:11.609Z,8.73
2019-06-20T13:46:40.066Z,10.68
2019-06-20T13:49:08.587Z,11.88
2019-06-20T13:51:36.035Z,11.03
2019-06-20T13:54:03.974Z,7.60
2019-06-20T13:56:31.616Z,6.50
2019-06-20T13:58:59.108Z,6.83
2019-06-20T14:01:26.541Z,7.60
2019-06-20T14:03:53.966Z,12.82
2019-06-20T14:06:21.379Z,10.53
2019-06-20T14:08:50.266Z,10.05
2019-06-20T14:11:18.094Z,11.40
2019-06-20T14:13:49.297Z,9.15
2019-06-20T14:16:14.939Z,15.65
2019-06-20T14:18:44.382Z,12.50
2019-06-20T14:21:11.942Z,13.05
2019-06-20T14:23:40.958Z,10.13
2019-06-20T14:26:08.625Z,14.80
2019-06-20T14:28:36.061Z,11.22
2019-06-20T14:31:03.417Z,13.48
2019-06-20T14:33:31.910Z,8.80
2019-06-20T14:35:59.459Z,11.28
2019-06-20T14:38:26.893Z,8.93
2019-06-20T14:40:54.590Z,10.23
2019-06-20T14:43:21.990Z,8.75
2019-06-20T14:45:50.672Z,9.03
2019-06-20T14:48:18.478Z,8.37
2019-06-20T14:50:47.707Z,7.40
2019-06-20T14:53:15.717Z,10.28
2019-06-20T14:55:44.237Z,12.53
2019-06-20T14:58:12.209Z,8.03
2019-06-20T15:00:39.964Z,5.70
2019-06-20T15:03:07.471Z,8.30
2019-06-20T15:05:35.025Z,7.57
2019-06-20T15:08:02.439Z,6.50
2019-06-20T15:10:29.870Z,10.18
2019-06-20T15:12:57.327Z,8.28
2019-06-20T15:15:24.805Z,8.58
2019-06-20T15:17:55.408Z,8.48
2019-06-20T15:20:21.537Z,11.97
2019-06-20T15:22:50.712Z,7.20
2019-06-20T15:25:18.574Z,9.93
2019-06-20T15:27:48.082Z,9.85
2019-06-20T15:30:15.911Z,7.83
2019-06-20T15:32:55.312Z,13.43
2019-06-20T15:35:12.941Z,11.75
2019-06-20T15:37:40.381Z,12.80
2019-06-20T15:40:08.424Z,7.20
2019-06-20T15:42:35.782Z,10.60
2019-06-20T15:45:03.730Z,12.55
2019-06-20T15:47:31.156Z,11.80
2019-06-20T15:49:58.839Z,10.88
2019-06-20T15:52:26.315Z,8.55
2019-06-20T15:54:53.751Z,8.80
2019-06-20T15:57:21.473Z,13.32
2019-06-20T15:59:48.944Z,8.53
2019-06-20T16:02:16.605Z,14.15
2019-06-20T16:04:44.362Z,12.47
2019-06-20T16:07:11.827Z,8.43
2019-06-20T16:09:39.306Z,8.58
2019-06-20T16:12:06.842Z,9.33
2019-06-20T16:14:34.495Z,10.95
2019-06-20T16:17:02.118Z,9.28
2019-06-20T16:19:29.587Z,7.60
2019-06-20T16:21:57.000Z,10.60
2019-06-20T16:24:24.768Z,7.87
2019-06-20T16:26:52.289Z,10.50
2019-06-20T16:29:19.965Z,5.55
2019-06-20T16:31:47.453Z,7.28
2019-06-20T16:34:15.173Z,10.18
2019-06-20T16:36:42.617Z,9.68
2019-06-20T16:39:10.083Z,7.03
2019-06-20T16:41:37.502Z,6.10
2019-06-20T16:44:05.878Z,3.92
2019-06-20T16:46:33.236Z,7.47
2019-06-20T16:49:00.663Z,6.40
2019-06-20T16:51:28.143Z,4.97
2019-06-20T16:53:55.607Z,9.33
2019-06-20T16:56:23.073Z,5.83
2019-06-20T16:58:50.516Z,4.13
2019-06-20T17:01:17.944Z,5.50
2019-06-20T17:03:45.486Z,3.00
2019-06-20T17:06:13.223Z,4.83
2019-06-20T17:08:40.668Z,2.03
2019-06-20T17:11:08.126Z,4.67
2019-06-20T17:13:35.606Z,4.17
2019-06-20T17:16:03.149Z,5.00
2019-06-20T17:18:31.384Z,7.03
2019-06-20T17:20:59.103Z,3.40
2019-06-20T17:23:26.623Z,10.93
2019-06-20T17:25:54.019Z,5.87
2019-06-20T17:28:21.976Z,5.08
2019-06-20T17:30:49.447Z,3.93
2019-06-20T17:33:16.893Z,7.80
2019-06-20T17:35:45.673Z,6.53
2019-06-20T17:38:13.622Z,4.50
2019-06-20T17:40:41.083Z,4.97
2019-06-20T17:43:08.458Z,7.70
2019-06-20T17:45:36.223Z,7.23
2019-06-20T17:48:03.631Z,15.17
2019-06-20T17:50:31.455Z,8.47
2019-06-20T17:52:58.923Z,7.90
2019-06-20T17:55:26.923Z,6.30
2019-06-20T17:57:54.342Z,2.17
2019-06-20T18:00:22.922Z,5.87
2019-06-20T18:02:50.630Z,7.97
2019-06-20T18:05:18.562Z,6.17
2019-06-20T18:07:45.989Z,3.73
2019-06-20T18:10:15.670Z,3.93
2019-06-20T18:12:43.106Z,2.33
2019-06-20T18:15:11.527Z,5.80
2019-06-20T18:17:38.951Z,8.63
2019-06-20T18:20:08.006Z,3.60
2019-06-20T18:22:35.914Z,4.13
2019-06-20T18:25:04.567Z,6.93
2019-06-20T18:27:32.304Z,3.77
2019-06-20T18:29:59.949Z,5.17
2019-06-20T18:32:27.389Z,6.33
2019-06-20T18:35:01.916Z,6.47
2019-06-20T18:37:31.586Z,6.90
2019-06-20T18:39:53.530Z,6.23
2019-06-20T18:42:21.251Z,9.27
2019-06-20T18:44:48.992Z,4.10
2019-06-20T18:47:16.496Z,4.50
2019-06-20T18:49:43.942Z,6.43
2019-06-20T18:52:11.355Z,6.87
2019-06-20T18:54:39.188Z,10.77
2019-06-20T18:57:06.673Z,9.83
2019-06-20T18:59:34.081Z,6.40
2019-06-20T19:02:01.467Z,8.00
2019-06-20T19:04:28.924Z,6.73
2019-06-20T19:06:56.301Z,8.17
2019-06-20T19:09:23.726Z,9.63
2019-06-20T19:11:51.227Z,7.47
2019-06-20T19:14:18.659Z,8.03
2019-06-20T19:16:46.222Z,7.03
2019-06-20T19:19:13.694Z,4.93
2019-06-20T19:21:41.141Z,3.80
2019-06-20T19:24:08.883Z,10.93
2019-06-20T19:26:36.305Z,6.33
2019-06-20T19:29:04.132Z,8.30
2019-06-20T19:31:31.590Z,12.03
2019-06-20T19:33:59.129Z,7.90
2019-06-20T19:36:27.347Z,8.13
2019-06-20T19:38:55.072Z,6.80
2019-06-20T19:41:22.543Z,9.30
2019-06-20T19:43:50.005Z,5.73
2019-06-20T19:46:17.465Z,2.77
2019-06-20T19:48:45.004Z,3.30
2019-06-20T19:51:13.018Z,3.37
2019-06-20T19:53:40.453Z,1.43
2019-06-20T19:56:07.870Z,4.03
2019-06-20T19:58:35.622Z,1.53
2019-06-20T20:01:03.398Z,4.93
2019-06-20T20:03:30.955Z,4.87
2019-06-20T20:05:58.670Z,1.37
2019-06-20T20:08:26.595Z,3.10
2019-06-20T20:10:54.119Z,2.00
2019-06-20T20:13:21.497Z,4.50
2019-06-20T20:15:49.565Z,1.57
2019-06-20T20:18:16.984Z,3.10
2019-06-20T20:20:47.413Z,2.30
2019-06-20T20:23:14.266Z,2.57
2019-06-20T20:25:41.738Z,2.80
2019-06-20T20:28:09.470Z,2.93
2019-06-20T20:30:36.907Z,5.30
2019-06-20T20:33:04.589Z,2.80
2019-06-20T20:35:35.821Z,4.93
2019-06-20T20:38:01.549Z,3.30
2019-06-20T20:40:29.006Z,5.63
2019-06-20T20:42:56.648Z,4.57
2019-06-20T20:45:24.191Z,6.73
2019-06-20T20:47:51.862Z,2.90
2019-06-20T20:50:19.636Z,3.70
2019-06-20T20:52:47.336Z,4.13
2019-06-20T20:55:15.330Z,7.97
2019-06-20T20:57:42.933Z,3.33
2019-06-20T21:00:13.012Z,1.93
2019-06-20T21:02:40.454Z,2.13
2019-06-20T21:05:07.899Z,2.87
2019-06-20T21:07:35.352Z,4.93
2019-06-20T21:10:03.470Z,4.17
2019-06-20T21:12:30.927Z,5.57
2019-06-20T21:14:58.629Z,3.13
2019-06-20T21:17:26.103Z,4.27
2019-06-20T21:19:53.590Z,4.07
2019-06-20T21:22:21.049Z,3.53
2019-06-20T21:24:48.464Z,2.40
2019-06-20T21:27:16.199Z,5.67
2019-06-20T21:29:43.627Z,7.67
2019-06-20T21:32:11.394Z,5.33
2019-06-20T21:34:38.847Z,4.20
2019-06-20T21:37:06.274Z,7.07
2019-06-20T21:39:34.045Z,4.70
2019-06-20T21:42:01.492Z,2.80
2019-06-20T21:44:28.938Z,2.57
2019-06-20T21:46:56.391Z,6.20
2019-06-20T21:49:23.828Z,2.87
2019-06-20T21:51:51.566Z,2.30
2019-06-20T21:54:19.058Z,4.60
2019-06-20T21:56:46.408Z,2.63
2019-06-20T21:59:14.438Z,4.87
2019-06-20T22:01:42.236Z,4.60
2019-06-20T22:04:10.003Z,4.17
2019-06-20T22:06:37.458Z,6.30
2019-06-20T22:09:06.336Z,2.00
2019-06-20T22:11:33.659Z,4.33
2019-06-20T22:14:01.448Z,4.20
2019-06-20T22:16:28.847Z,3.50
2019-06-20T22:18:56.495Z,2.50
2019-06-20T22:21:23.956Z,5.07
2019-06-20T22:23:51.375Z,1.83
2019-06-20T22:26:19.094Z,1.77
2019-06-20T22:28:46.561Z,4.00
2019-06-20T22:31:14.284Z,3.83
2019-06-20T22:33:41.755Z,2.70
2019-06-20T22:36:09.183Z,6.93
2019-06-20T22:38:36.644Z,3.97
2019-06-20T22:41:03.986Z,2.30
2019-06-20T22:43:31.443Z,4.00
2019-06-20T22:45:58.891Z,5.27
2019-06-20T22:48:26.513Z,5.80
2019-06-20T22:50:54.604Z,3.17
2019-06-20T22:53:22.353Z,3.37
2019-06-20T22:55:49.738Z,2.90
2019-06-20T22:58:17.075Z,2.17
2019-06-20T23:00:44.910Z,4.67
2019-06-20T23:03:13.167Z,3.17
2019-06-20T23:05:40.616Z,4.33
2019-06-20T23:08:07.948Z,3.30
2019-06-20T23:10:35.379Z,2.10
2019-06-20T23:13:03.623Z,8.40
2019-06-20T23:15:31.038Z,2.80
2019-06-20T23:17:58.489Z,4.67
2019-06-20T23:20:25.895Z,1.97
2019-06-20T23:22:53.493Z,2.10
2019-06-20T23:25:20.931Z,4.37
2019-06-20T23:27:48.356Z,7.13
2019-06-20T23:30:16.172Z,2.37
2019-06-20T23:32:43.551Z,5.47
2019-06-20T23:35:11.352Z,5.30
2019-06-20T23:37:38.978Z,8.80
2019-06-20T23:40:08.071Z,4.03
2019-06-20T23:42:35.498Z,9.43
2019-06-20T23:45:03.805Z,7.17
2019-06-20T23:47:31.204Z,5.93
2019-06-20T23:49:58.968Z,9.60
2019-06-20T23:52:28.402Z,6.53
2019-06-20T23:54:55.851Z,5.17
2019-06-20T23:57:23.287Z,6.40
2019-06-20T23:59:51.008Z,3.50
