createdAt,value
2024-02-08T00:01:58.080Z,5.25
2024-02-08T00:04:24.824Z,5.07
2024-02-08T00:06:51.412Z,5.24
2024-02-08T00:09:17.986Z,5.13
2024-02-08T00:11:51.806Z,5.13
2024-02-08T00:14:18.347Z,5.26
2024-02-08T00:16:44.891Z,4.94
2024-02-08T00:19:12.242Z,5.06
2024-02-08T00:21:51.981Z,5.01
2024-02-08T00:24:23.527Z,5.20
2024-02-08T00:26:49.988Z,4.98
2024-02-08T00:29:16.539Z,5.14
2024-02-08T00:31:43.476Z,5.10
2024-02-08T00:34:15.168Z,5.27
2024-02-08T00:36:46.850Z,5.24
2024-02-08T00:39:13.311Z,5.22
2024-02-08T00:41:59.294Z,5.66
2024-02-08T00:44:27.305Z,5.52
2024-02-08T00:46:53.814Z,5.36
2024-02-08T00:49:22.349Z,5.38
2024-02-08T00:51:50.415Z,5.35
2024-02-08T00:54:17.702Z,5.63
2024-02-08T00:57:11.846Z,5.65
2024-02-08T00:59:39.237Z,5.49
2024-02-08T01:02:07.506Z,5.62
2024-02-08T01:04:34.763Z,5.42
2024-02-08T01:07:13.433Z,5.50
2024-02-08T01:09:39.885Z,5.48
2024-02-08T01:12:24.592Z,5.64
2024-02-08T01:14:52.179Z,5.83
2024-02-08T01:17:38.922Z,5.74
2024-02-08T01:20:08.020Z,5.64
2024-02-08T01:22:39.798Z,5.71
2024-02-08T01:25:06.425Z,5.58
2024-02-08T01:27:32.874Z,5.52
2024-02-08T01:30:11.939Z,5.58
2024-02-08T01:32:38.511Z,5.79
2024-02-08T01:35:08.169Z,6.01
2024-02-08T01:37:39.635Z,5.72
2024-02-08T01:40:24.085Z,5.87
2024-02-08T01:42:58.289Z,5.92
2024-02-08T01:45:39.397Z,6.12
2024-02-08T01:48:11.933Z,5.95
2024-02-08T01:50:57.527Z,6.05
2024-02-08T01:53:29.713Z,5.78
2024-02-08T01:56:00.973Z,5.69
2024-02-08T01:58:29.598Z,5.93
2024-02-08T02:00:57.776Z,5.95
2024-02-08T02:03:33.091Z,5.87
2024-02-08T02:06:00.539Z,5.82
2024-02-08T02:08:27.800Z,5.74
2024-02-08T02:11:25.862Z,6.05
2024-02-08T02:13:54.446Z,5.97
2024-02-08T02:16:24.527Z,6.20
2024-02-08T02:18:51.922Z,6.36
2024-02-08T02:21:22.357Z,6.12
2024-02-08T02:23:49.063Z,5.93
2024-02-08T02:26:16.453Z,6.41
2024-02-08T02:29:22.326Z,6.29
2024-02-08T02:31:50.446Z,6.10
2024-02-08T02:34:17.514Z,5.81
2024-02-08T02:36:47.039Z,6.28
2024-02-08T02:39:14.856Z,6.44
2024-02-08T02:41:41.478Z,6.17
2024-02-08T02:44:09.690Z,6.20
2024-02-08T02:46:39.209Z,6.21
2024-02-08T02:49:22.641Z,6.21
2024-02-08T02:51:53.478Z,6.39
2024-02-08T02:54:23.658Z,6.17
2024-02-08T02:56:54.374Z,6.43
2024-02-08T02:59:21.792Z,6.23
2024-02-08T03:01:51.404Z,6.02
2024-02-08T03:04:19.215Z,6.37
2024-02-08T03:06:46.941Z,6.33
2024-02-08T03:09:16.812Z,6.32
2024-02-08T03:11:46.888Z,6.38
2024-02-08T03:14:13.668Z,6.27
2024-02-08T03:16:42.380Z,6.30
2024-02-08T03:19:09.385Z,6.41
2024-02-08T03:21:41.289Z,6.45
2024-02-08T03:24:17.311Z,6.56
2024-02-08T03:26:48.112Z,6.38
2024-02-08T03:29:17.595Z,6.39
2024-02-08T03:31:48.829Z,6.46
2024-02-08T03:34:25.918Z,6.44
2024-02-08T03:37:00.111Z,6.32
2024-02-08T03:39:31.767Z,6.33
2024-02-08T03:42:03.575Z,6.34
2024-02-08T03:44:35.067Z,6.37
2024-02-08T03:47:09.700Z,6.47
2024-02-08T03:49:37.328Z,6.32
2024-02-08T03:52:26.135Z,6.58
2024-02-08T03:54:55.185Z,6.44
2024-02-08T03:57:24.983Z,6.40
2024-02-08T03:59:53.719Z,6.23
2024-02-08T04:02:23.155Z,6.44
2024-02-08T04:05:00.923Z,6.42
2024-02-08T04:07:46.597Z,6.44
2024-02-08T04:10:32.369Z,6.39
2024-02-08T04:13:20.973Z,6.37
2024-02-08T04:16:06.129Z,6.32
2024-02-08T04:18:51.256Z,6.21
2024-02-08T04:21:36.442Z,6.35
2024-02-08T04:24:22.876Z,6.40
2024-02-08T04:27:14.936Z,6.39
2024-02-08T04:29:59.699Z,6.26
2024-02-08T04:32:44.965Z,6.09
2024-02-08T04:35:36.009Z,6.27
2024-02-08T04:38:22.340Z,6.26
2024-02-08T04:41:20.979Z,6.15
2024-02-08T04:44:06.043Z,6.25
2024-02-08T04:47:12.820Z,6.25
2024-02-08T04:49:59.664Z,6.17
2024-02-08T04:52:44.544Z,6.22
2024-02-08T04:55:18.528Z,6.14
2024-02-08T04:57:50.121Z,6.02
2024-02-08T05:00:17.138Z,6.09
2024-02-08T05:02:43.636Z,6.30
2024-02-08T05:05:12.903Z,6.25
2024-02-08T05:07:39.924Z,6.48
2024-02-08T05:10:10.023Z,6.30
2024-02-08T05:12:37.233Z,6.47
2024-02-08T05:15:03.999Z,6.28
2024-02-08T05:17:31.141Z,6.27
2024-02-08T05:19:58.809Z,6.67
2024-02-08T05:22:41.957Z,6.49
2024-02-08T05:25:11.472Z,6.47
2024-02-08T05:27:40.946Z,6.57
2024-02-08T05:30:09.751Z,6.55
2024-02-08T05:32:37.555Z,6.52
2024-02-08T05:35:07.559Z,6.52
2024-02-08T05:37:34.105Z,6.67
2024-02-08T05:40:08.216Z,6.55
2024-02-08T05:42:35.164Z,6.56
2024-02-08T05:45:20.507Z,6.95
2024-02-08T05:47:49.729Z,6.93
2024-02-08T05:50:23.552Z,6.49
2024-02-08T05:53:10.587Z,6.68
2024-02-08T05:55:41.194Z,6.92
2024-02-08T05:58:08.932Z,6.65
2024-02-08T06:00:53.922Z,6.64
2024-02-08T06:03:28.979Z,6.65
2024-02-08T06:06:08.198Z,6.83
2024-02-08T06:08:40.887Z,6.82
2024-02-08T06:11:17.560Z,6.75
2024-02-08T06:13:51.890Z,6.76
2024-02-08T06:16:27.859Z,6.78
2024-02-08T06:18:59.130Z,6.44
2024-02-08T06:21:41.648Z,6.66
2024-02-08T06:24:24.401Z,6.91
2024-02-08T06:27:02.510Z,6.85
2024-02-08T06:29:47.687Z,7.02
2024-02-08T06:32:30.165Z,6.94
2024-02-08T06:35:08.777Z,7.07
2024-02-08T06:37:47.689Z,7.32
2024-02-08T06:40:38.472Z,7.44
2024-02-08T06:43:21.063Z,7.32
2024-02-08T06:45:48.355Z,7.09
2024-02-08T06:48:37.349Z,7.24
2024-02-08T06:51:23.635Z,7.37
2024-02-08T06:54:10.504Z,7.50
2024-02-08T06:56:59.198Z,7.54
2024-02-08T06:59:51.233Z,7.33
2024-02-08T07:02:38.157Z,7.81
2024-02-08T07:05:23.625Z,7.53
2024-02-08T07:08:08.564Z,7.07
2024-02-08T07:10:53.687Z,7.42
2024-02-08T07:13:38.770Z,7.51
2024-02-08T07:16:26.347Z,7.38
2024-02-08T07:19:11.336Z,7.20
2024-02-08T07:21:57.951Z,7.35
2024-02-08T07:24:44.136Z,7.41
2024-02-08T07:27:29.258Z,7.43
2024-02-08T07:30:14.211Z,7.56
2024-02-08T07:33:00.456Z,7.62
2024-02-08T07:35:45.231Z,7.79
2024-02-08T07:38:11.702Z,7.83
2024-02-08T07:40:45.013Z,7.87
2024-02-08T07:43:14.675Z,7.96
2024-02-08T07:45:45.211Z,7.92
2024-02-08T07:48:40.041Z,8.21
2024-02-08T07:51:07.487Z,7.96
2024-02-08T07:53:46.083Z,8.24
2024-02-08T07:56:26.576Z,8.10
2024-02-08T07:58:57.673Z,8.09
2024-02-08T08:01:33.492Z,8.48
2024-02-08T08:04:02.440Z,8.33
2024-02-08T08:06:38.868Z,8.41
2024-02-08T08:09:21.007Z,8.57
2024-02-08T08:11:53.894Z,8.24
2024-02-08T08:14:41.250Z,8.69
2024-02-08T08:17:09.412Z,8.60
2024-02-08T08:19:46.243Z,8.66
2024-02-08T08:22:40.854Z,9.03
2024-02-08T08:25:13.607Z,8.83
2024-02-08T08:27:54.557Z,8.57
2024-02-08T08:30:33.167Z,8.84
2024-02-08T08:33:01.603Z,9.01
2024-02-08T08:35:34.913Z,8.92
2024-02-08T08:38:21.579Z,9.09
2024-02-08T08:41:01.849Z,9.42
2024-02-08T08:43:32.913Z,9.08
2024-02-08T08:46:02.071Z,9.22
2024-02-08T08:48:33.301Z,9.26
2024-02-08T08:51:11.993Z,9.41
2024-02-08T08:53:44.688Z,9.38
2024-02-08T08:56:12.474Z,9.21
2024-02-08T08:58:43.353Z,9.23
2024-02-08T09:01:16.775Z,9.52
2024-02-08T09:03:45.184Z,9.55
2024-02-08T09:06:15.273Z,9.66
2024-02-08T09:08:56.274Z,9.42
2024-02-08T09:11:27.050Z,9.82
2024-02-08T09:13:54.509Z,9.69
2024-02-08T09:16:25.275Z,9.71
2024-02-08T09:19:03.760Z,9.86
2024-02-08T09:21:36.586Z,9.58
2024-02-08T09:24:05.163Z,9.23
2024-02-08T09:26:53.424Z,9.48
2024-02-08T09:29:30.023Z,9.73
2024-02-08T09:32:15.980Z,9.88
2024-02-08T09:34:42.930Z,9.79
2024-02-08T09:37:10.212Z,9.49
2024-02-08T09:40:10.408Z,9.63
2024-02-08T09:42:39.040Z,9.38
2024-02-08T09:45:19.719Z,9.48
2024-02-08T09:47:54.081Z,9.58
2024-02-08T09:50:32.373Z,9.39
2024-02-08T09:53:08.666Z,9.59
2024-02-08T09:55:35.309Z,9.63
2024-02-08T09:58:11.619Z,9.60
2024-02-08T10:00:56.632Z,9.46
2024-02-08T10:03:36.906Z,9.42
2024-02-08T10:06:14.263Z,9.08
2024-02-08T10:08:55.280Z,9.26
2024-02-08T10:11:25.582Z,9.21
2024-02-08T10:14:03.210Z,9.06
2024-02-08T10:16:32.213Z,9.40
2024-02-08T10:19:04.982Z,9.63
2024-02-08T10:21:37.361Z,9.26
2024-02-08T10:24:24.933Z,9.24
2024-02-08T10:26:51.449Z,9.47
2024-02-08T10:29:26.242Z,9.64
2024-02-08T10:31:56.010Z,9.87
2024-02-08T10:34:34.887Z,9.84
2024-02-08T10:37:05.233Z,9.68
2024-02-08T10:39:33.465Z,9.81
2024-02-08T10:42:17.069Z,9.98
2024-02-08T10:44:45.687Z,9.71
2024-02-08T10:47:15.480Z,9.64
2024-02-08T10:49:46.790Z,9.80
2024-02-08T10:52:21.631Z,9.85
2024-02-08T10:54:56.475Z,10.02
2024-02-08T10:57:39.175Z,9.87
2024-02-08T11:00:28.288Z,9.78
2024-02-08T11:03:10.166Z,9.78
2024-02-08T11:05:50.594Z,9.76
2024-02-08T11:08:26.161Z,9.62
2024-02-08T11:10:59.646Z,9.67
2024-02-08T11:13:30.766Z,9.32
2024-02-08T11:16:20.756Z,9.65
2024-02-08T11:18:54.404Z,9.52
2024-02-08T11:21:51.095Z,9.69
2024-02-08T11:24:31.189Z,9.44
2024-02-08T11:27:02.603Z,9.12
2024-02-08T11:29:48.229Z,9.44
2024-02-08T11:32:18.052Z,9.22
2024-02-08T11:34:46.871Z,8.93
2024-02-08T11:37:17.588Z,9.16
2024-02-08T11:39:48.952Z,9.16
2024-02-08T11:42:18.169Z,9.06
2024-02-08T11:44:46.132Z,9.13
2024-02-08T11:47:19.714Z,9.29
2024-02-08T11:50:04.750Z,9.48
2024-02-08T11:52:33.338Z,9.36
2024-02-08T11:55:13.543Z,9.77
2024-02-08T11:57:42.298Z,9.44
2024-02-08T12:00:17.349Z,9.43
2024-02-08T12:02:58.404Z,9.50
2024-02-08T12:05:30.147Z,9.62
2024-02-08T12:08:18.727Z,9.71
2024-02-08T12:10:49.231Z,10.25
2024-02-08T12:13:16.483Z,10.11
2024-02-08T12:15:56.515Z,9.95
2024-02-08T12:18:25.342Z,9.48
2024-02-08T12:21:12.049Z,9.89
2024-02-08T12:23:41.713Z,9.90
2024-02-08T12:26:11.551Z,9.68
2024-02-08T12:28:42.885Z,9.88
2024-02-08T12:31:19.135Z,9.18
2024-02-08T12:33:59.961Z,8.67
2024-02-08T12:36:32.871Z,9.57
2024-02-08T12:39:07.076Z,8.58
2024-02-08T12:41:39.549Z,8.01
2024-02-08T12:44:06.286Z,9.26
2024-02-08T12:46:33.232Z,9.49
2024-02-08T12:49:01.099Z,7.91
2024-02-08T12:51:27.675Z,8.28
2024-02-08T12:53:58.725Z,9.29
2024-02-08T12:56:48.256Z,9.21
2024-02-08T12:59:19.388Z,9.11
2024-02-08T13:01:48.846Z,8.91
2024-02-08T13:04:17.559Z,9.35
2024-02-08T13:07:08.921Z,9.23
2024-02-08T13:09:38.857Z,8.90
2024-02-08T13:12:21.195Z,9.04
2024-02-08T13:14:50.846Z,9.11
2024-02-08T13:17:22.061Z,8.91
2024-02-08T13:19:49.824Z,9.18
2024-02-08T13:22:25.034Z,9.06
2024-02-08T13:24:53.640Z,9.29
2024-02-08T13:27:26.365Z,9.51
2024-02-08T13:29:58.988Z,9.12
2024-02-08T13:32:32.413Z,9.40
2024-02-08T13:35:02.081Z,9.33
2024-02-08T13:37:29.035Z,8.94
2024-02-08T13:40:08.754Z,9.03
2024-02-08T13:42:48.449Z,8.84
2024-02-08T13:45:29.793Z,9.06
2024-02-08T13:48:02.222Z,9.24
2024-02-08T13:50:31.816Z,8.60
2024-02-08T13:53:02.523Z,9.22
2024-02-08T13:58:01.959Z,9.14
2024-02-08T14:00:29.003Z,9.38
2024-02-08T14:02:55.947Z,9.74
2024-02-08T14:05:42.888Z,9.77
2024-02-08T14:08:18.943Z,9.77
2024-02-08T14:10:46.148Z,9.43
2024-02-08T14:13:16.240Z,9.61
2024-02-08T14:15:48.363Z,9.64
2024-02-08T14:18:32.990Z,9.46
2024-02-08T14:21:02.757Z,9.47
2024-02-08T14:23:31.540Z,9.62
2024-02-08T14:26:20.403Z,9.67
2024-02-08T14:28:50.511Z,9.62
2024-02-08T14:31:28.399Z,9.71
2024-02-08T14:33:56.671Z,9.78
2024-02-08T14:36:26.988Z,9.59
2024-02-08T14:39:26.802Z,9.69
2024-02-08T14:42:12.464Z,9.92
2024-02-08T14:44:59.102Z,9.79
2024-02-08T14:47:40.297Z,8.39
2024-02-08T14:50:46.395Z,9.22
2024-02-08T14:53:13.008Z,9.56
2024-02-08T14:55:46.349Z,9.37
2024-02-08T14:58:32.648Z,9.69
2024-02-08T15:01:31.718Z,9.40
2024-02-08T15:04:00.007Z,9.38
2024-02-08T15:06:36.849Z,9.35
2024-02-08T15:09:29.656Z,9.55
2024-02-08T15:12:01.301Z,9.20
2024-02-08T15:14:38.021Z,9.17
2024-02-08T15:17:09.095Z,9.15
2024-02-08T15:19:36.694Z,8.98
2024-02-08T15:22:19.827Z,8.89
2024-02-08T15:24:51.238Z,8.91
2024-02-08T15:27:32.624Z,8.92
2024-02-08T15:30:12.094Z,8.85
2024-02-08T15:32:48.209Z,8.97
2024-02-08T15:35:25.570Z,8.85
2024-02-08T15:38:10.860Z,8.83
2024-02-08T15:40:44.790Z,8.88
2024-02-08T15:43:19.196Z,8.82
2024-02-08T15:46:05.272Z,9.10
2024-02-08T15:48:35.482Z,9.06
2024-02-08T15:51:13.514Z,9.14
2024-02-08T15:53:51.077Z,9.07
2024-02-08T15:56:21.628Z,8.94
2024-02-08T15:59:04.336Z,9.55
2024-02-08T16:01:51.866Z,9.47
2024-02-08T16:04:37.950Z,8.92
2024-02-08T16:07:13.946Z,9.25
2024-02-08T16:09:40.707Z,9.28
2024-02-08T16:12:15.354Z,9.29
2024-02-08T16:14:45.319Z,9.35
2024-02-08T16:17:31.472Z,9.22
2024-02-08T16:19:59.580Z,9.48
2024-02-08T16:22:30.552Z,9.23
2024-02-08T16:25:03.694Z,9.27
2024-02-08T16:27:30.654Z,9.25
2024-02-08T16:30:08.580Z,9.33
2024-02-08T16:32:39.882Z,9.34
2024-02-08T16:35:30.078Z,9.24
2024-02-08T16:40:53.009Z,9.20
2024-02-08T16:43:29.612Z,9.21
2024-02-08T16:46:06.681Z,9.08
2024-02-08T16:48:38.074Z,9.09
2024-02-08T16:51:11.373Z,9.33
2024-02-08T16:53:41.069Z,9.16
2024-02-08T16:56:11.644Z,9.19
2024-02-08T16:58:44.865Z,9.35
2024-02-08T17:01:31.023Z,9.23
2024-02-08T17:04:10.214Z,9.10
2024-02-08T17:06:59.361Z,9.03
2024-02-08T17:09:26.145Z,9.02
2024-02-08T17:12:05.915Z,9.04
2024-02-08T17:14:37.845Z,8.96
2024-02-08T17:17:15.449Z,9.11
2024-02-08T17:19:53.179Z,8.94
2024-02-08T17:22:23.881Z,9.29
2024-02-08T17:25:14.760Z,9.12
2024-02-08T17:28:04.311Z,9.29
2024-02-08T17:30:52.904Z,9.02
2024-02-08T17:33:19.569Z,8.95
2024-02-08T17:35:47.272Z,8.88
2024-02-08T17:38:21.292Z,9.12
2024-02-08T17:40:51.400Z,8.87
2024-02-08T17:43:19.389Z,8.94
2024-02-08T17:45:57.364Z,8.83
2024-02-08T17:48:29.803Z,8.75
2024-02-08T17:51:08.616Z,8.76
2024-02-08T17:53:38.809Z,8.86
2024-02-08T17:56:11.710Z,8.78
2024-02-08T17:58:45.488Z,8.69
2024-02-08T18:01:17.354Z,8.62
2024-02-08T18:03:47.971Z,8.98
2024-02-08T18:06:17.853Z,9.16
2024-02-08T18:08:47.899Z,9.03
2024-02-08T18:11:17.324Z,9.30
2024-02-08T18:13:44.206Z,9.25
2024-02-08T18:16:12.865Z,8.96
2024-02-08T18:18:41.342Z,9.23
2024-02-08T18:21:15.007Z,8.89
2024-02-08T18:23:46.478Z,9.06
2024-02-08T18:26:29.072Z,9.15
2024-02-08T18:28:57.670Z,8.88
2024-02-08T18:31:26.876Z,8.76
2024-02-08T18:33:58.484Z,8.66
2024-02-08T18:36:26.113Z,8.77
2024-02-08T18:38:53.864Z,8.69
2024-02-08T18:41:23.331Z,8.75
2024-02-08T18:43:52.792Z,8.56
2024-02-08T18:46:20.660Z,8.53
2024-02-08T18:48:54.669Z,8.51
2024-02-08T18:51:35.401Z,8.61
2024-02-08T18:54:01.926Z,8.59
2024-02-08T18:56:32.705Z,8.56
2024-02-08T18:59:06.625Z,8.55
2024-02-08T19:01:33.216Z,8.55
2024-02-08T19:04:04.866Z,8.43
2024-02-08T19:06:32.589Z,8.40
2024-02-08T19:08:59.121Z,8.39
2024-02-08T19:11:25.567Z,8.28
2024-02-08T19:13:53.025Z,8.32
2024-02-08T19:16:27.735Z,8.46
2024-02-08T19:19:01.806Z,8.28
2024-02-08T19:21:30.552Z,8.39
2024-02-08T19:24:03.337Z,8.40
2024-02-08T19:26:36.759Z,8.29
2024-02-08T19:29:07.933Z,8.24
2024-02-08T19:31:38.543Z,8.25
2024-02-08T19:34:09.741Z,8.30
2024-02-08T19:36:41.630Z,8.38
2024-02-08T19:39:42.615Z,8.25
2024-02-08T19:42:19.567Z,8.05
2024-02-08T19:44:54.513Z,8.22
2024-02-08T19:47:29.800Z,8.19
2024-02-08T19:50:02.970Z,8.12
2024-02-08T19:52:39.742Z,8.13
2024-02-08T19:55:22.209Z,8.12
2024-02-08T19:57:50.318Z,8.27
2024-02-08T20:00:23.047Z,8.18
2024-02-08T20:02:53.402Z,8.09
2024-02-08T20:05:26.064Z,8.10
2024-02-08T20:07:52.929Z,8.09
2024-02-08T20:10:20.488Z,8.14
2024-02-08T20:12:53.452Z,8.13
2024-02-08T20:15:22.468Z,8.17
2024-02-08T20:17:59.955Z,8.26
2024-02-08T20:20:29.318Z,8.23
2024-02-08T20:22:56.934Z,8.17
2024-02-08T20:25:28.577Z,8.14
2024-02-08T20:27:58.997Z,8.29
2024-02-08T20:30:26.319Z,8.17
2024-02-08T20:33:02.621Z,8.05
2024-02-08T20:35:32.840Z,7.99
2024-02-08T20:38:00.918Z,7.91
2024-02-08T20:40:29.316Z,7.91
2024-02-08T20:42:56.429Z,7.90
2024-02-08T20:45:33.878Z,8.06
2024-02-08T20:48:09.046Z,7.98
2024-02-08T20:50:41.362Z,8.10
2024-02-08T20:53:16.090Z,8.11
2024-02-08T20:55:44.497Z,8.14
2024-02-08T20:58:13.188Z,8.27
2024-02-08T21:00:47.035Z,8.28
2024-02-08T21:03:15.614Z,8.26
2024-02-08T21:05:49.725Z,8.17
2024-02-08T21:08:17.968Z,8.15
2024-02-08T21:10:49.035Z,7.96
2024-02-08T21:13:18.321Z,8.08
2024-02-08T21:15:45.276Z,8.00
2024-02-08T21:18:21.781Z,8.01
2024-02-08T21:20:50.566Z,7.97
2024-02-08T21:23:19.245Z,7.82
2024-02-08T21:25:47.358Z,7.87
2024-02-08T21:28:15.003Z,7.89
2024-02-08T21:30:48.400Z,7.91
2024-02-08T21:33:15.354Z,7.83
2024-02-08T21:35:48.578Z,8.14
2024-02-08T21:38:17.156Z,7.80
2024-02-08T21:40:46.915Z,8.07
2024-02-08T21:43:17.543Z,7.85
2024-02-08T21:45:47.801Z,7.84
2024-02-08T21:48:19.465Z,7.79
2024-02-08T21:50:49.998Z,7.64
2024-02-08T21:53:17.793Z,7.54
2024-02-08T21:55:44.648Z,7.77
2024-02-08T21:58:16.696Z,7.87
2024-02-08T22:00:43.777Z,7.65
2024-02-08T22:03:10.401Z,7.52
2024-02-08T22:05:37.508Z,6.70
2024-02-08T22:08:05.057Z,7.47
2024-02-08T22:10:31.913Z,7.51
2024-02-08T22:13:03.265Z,7.56
2024-02-08T22:15:33.563Z,7.64
2024-02-08T22:18:03.083Z,7.79
2024-02-08T22:20:29.882Z,7.29
2024-02-08T22:22:56.601Z,7.49
2024-02-08T22:25:24.669Z,7.52
2024-02-08T22:27:51.741Z,7.36
2024-02-08T22:30:19.595Z,7.42
2024-02-08T22:32:47.551Z,7.46
2024-02-08T22:35:16.963Z,7.44
2024-02-08T22:37:44.069Z,7.40
2024-02-08T22:40:11.185Z,7.31
2024-02-08T22:42:37.817Z,7.35
2024-02-08T22:45:12.728Z,7.25
2024-02-08T22:47:40.172Z,7.44
2024-02-08T22:50:16.335Z,7.60
2024-02-08T22:52:47.781Z,7.51
2024-02-08T22:55:18.080Z,7.41
2024-02-08T22:57:46.160Z,7.30
2024-02-08T23:00:26.515Z,7.28
2024-02-08T23:02:57.572Z,7.15
2024-02-08T23:05:28.505Z,7.03
2024-02-08T23:07:55.362Z,7.02
2024-02-08T23:10:22.032Z,7.13
2024-02-08T23:12:49.350Z,7.51
2024-02-08T23:15:17.244Z,7.49
2024-02-08T23:17:44.195Z,7.13
2024-02-08T23:20:15.405Z,7.16
2024-02-08T23:22:42.121Z,7.19
2024-02-08T23:25:11.861Z,6.88
2024-02-08T23:27:38.946Z,6.92
2024-02-08T23:30:10.740Z,6.93
2024-02-08T23:32:39.922Z,6.94
2024-02-08T23:35:13.733Z,7.08
2024-02-08T23:37:45.996Z,6.86
2024-02-08T23:40:15.784Z,6.82
2024-02-08T23:42:43.322Z,6.93
2024-02-08T23:45:13.675Z,6.87
2024-02-08T23:47:40.996Z,6.84
2024-02-08T23:50:10.532Z,6.88
2024-02-08T23:52:37.751Z,6.80
2024-02-08T23:55:08.662Z,6.97
2024-02-08T23:57:38.423Z,6.90
