createdAt,value
2019-04-28T00:00:16.807Z,99.90
2019-04-28T00:01:12.619Z,99.90
2019-04-28T00:02:01.207Z,99.90
2019-04-28T00:02:47.678Z,99.90
2019-04-28T00:03:36.835Z,99.90
2019-04-28T00:04:23.442Z,99.90
2019-04-28T00:05:11.370Z,99.90
2019-04-28T00:05:57.735Z,99.90
2019-04-28T00:06:43.855Z,99.90
2019-04-28T00:07:32.133Z,99.90
2019-04-28T00:08:18.548Z,99.90
2019-04-28T00:09:06.064Z,99.90
2019-04-28T00:09:51.924Z,99.90
2019-04-28T00:10:38.102Z,99.90
2019-04-28T00:11:24.294Z,99.90
2019-04-28T00:12:11.462Z,99.90
2019-04-28T00:12:57.613Z,99.90
2019-04-28T00:13:43.871Z,99.90
2019-04-28T00:14:31.734Z,99.90
2019-04-28T00:15:18.295Z,99.90
2019-04-28T00:16:06.391Z,99.90
2019-04-28T00:16:52.615Z,99.90
2019-04-28T00:17:39.118Z,99.90
2019-04-28T00:18:25.075Z,99.90
2019-04-28T00:19:13.940Z,99.90
2019-04-28T00:20:02.202Z,99.90
2019-04-28T00:21:11.044Z,99.90
2019-04-28T00:22:16.698Z,99.90
2019-04-28T00:23:12.641Z,99.90
2019-04-28T00:24:21.118Z,99.90
2019-04-28T00:25:29.047Z,99.90
2019-04-28T00:26:28.825Z,99.90
2019-04-28T00:27:16.219Z,99.90
2019-04-28T00:28:02.664Z,99.90
2019-04-28T00:28:51.014Z,99.90
2019-04-28T00:29:41.300Z,99.90
2019-04-28T00:30:25.870Z,99.90
2019-04-28T00:31:12.535Z,99.90
2019-04-28T00:31:58.971Z,99.90
2019-04-28T00:32:46.407Z,99.90
2019-04-28T00:33:32.868Z,99.90
2019-04-28T00:34:21.224Z,99.90
2019-04-28T00:35:07.595Z,99.90
2019-04-28T00:35:53.962Z,99.90
2019-04-28T00:36:42.978Z,99.90
2019-04-28T00:37:31.982Z,99.90
2019-04-28T00:38:18.399Z,99.90
2019-04-28T00:39:05.400Z,99.90
2019-04-28T00:39:52.936Z,99.90
2019-04-28T00:40:39.164Z,99.90
2019-04-28T00:41:25.424Z,99.90
2019-04-28T00:42:11.926Z,99.90
2019-04-28T00:42:58.312Z,99.90
2019-04-28T00:43:44.869Z,99.90
2019-04-28T00:44:33.096Z,99.90
2019-04-28T00:45:19.309Z,99.90
2019-04-28T00:46:08.214Z,99.90
2019-04-28T00:46:54.387Z,99.90
2019-04-28T00:47:48.334Z,99.90
2019-04-28T00:48:34.809Z,99.90
2019-04-28T00:49:39.403Z,99.90
2019-04-28T00:50:26.146Z,99.90
2019-04-28T00:51:12.631Z,99.90
2019-04-28T00:51:58.580Z,99.90
2019-04-28T00:52:45.169Z,99.90
2019-04-28T00:53:34.288Z,99.90
2019-04-28T00:54:21.896Z,99.90
2019-04-28T00:55:08.393Z,99.90
2019-04-28T00:55:54.564Z,99.90
2019-04-28T00:56:42.163Z,99.90
2019-04-28T00:57:28.640Z,99.90
2019-04-28T00:58:15.605Z,99.90
2019-04-28T00:59:02.046Z,99.90
2019-04-28T00:59:55.092Z,99.90
2019-04-28T01:00:41.346Z,99.90
2019-04-28T01:01:37.450Z,99.90
2019-04-28T01:02:43.966Z,99.90
2019-04-28T01:03:32.059Z,99.90
2019-04-28T01:04:18.235Z,99.90
2019-04-28T01:05:06.566Z,99.90
2019-04-28T01:05:52.331Z,99.90
2019-04-28T01:06:42.923Z,99.90
2019-04-28T01:07:31.296Z,99.90
2019-04-28T01:08:17.052Z,99.90
2019-04-28T01:09:06.819Z,99.90
2019-04-28T01:09:53.083Z,99.90
2019-04-28T01:10:40.896Z,99.90
2019-04-28T01:11:27.211Z,99.90
2019-04-28T01:12:13.011Z,99.90
2019-04-28T01:12:59.586Z,99.90
2019-04-28T01:13:45.781Z,99.90
2019-04-28T01:14:32.395Z,99.90
2019-04-28T01:15:39.634Z,99.90
2019-04-28T01:16:32.977Z,99.90
2019-04-28T01:17:26.970Z,99.90
2019-04-28T01:18:32.246Z,99.90
2019-04-28T01:19:22.750Z,99.90
2019-04-28T01:20:12.275Z,99.90
2019-04-28T01:20:59.631Z,99.90
2019-04-28T01:22:03.376Z,99.90
2019-04-28T01:22:49.734Z,99.90
2019-04-28T01:23:35.722Z,99.90
2019-04-28T01:24:21.932Z,99.90
2019-04-28T01:25:10.524Z,99.90
2019-04-28T01:25:56.746Z,99.90
2019-04-28T01:26:42.965Z,99.90
2019-04-28T01:27:50.492Z,99.90
2019-04-28T01:28:36.791Z,99.90
2019-04-28T01:29:22.458Z,99.90
2019-04-28T01:30:14.250Z,99.90
2019-04-28T01:31:24.253Z,99.90
2019-04-28T01:32:32.185Z,99.90
2019-04-28T01:33:55.736Z,99.90
2019-04-28T01:34:41.668Z,99.90
2019-04-28T01:35:29.135Z,99.90
2019-04-28T01:36:15.907Z,99.90
2019-04-28T01:37:09.830Z,99.90
2019-04-28T01:37:55.836Z,99.90
2019-04-28T01:38:42.418Z,99.90
2019-04-28T01:39:29.732Z,99.90
2019-04-28T01:40:06.379Z,99.90
2019-04-28T01:40:52.467Z,99.90
2019-04-28T01:41:39.789Z,99.90
2019-04-28T01:42:26.497Z,99.90
2019-04-28T01:43:12.801Z,99.90
2019-04-28T01:44:00.147Z,99.90
2019-04-28T01:44:46.499Z,99.90
2019-04-28T01:45:32.233Z,99.90
2019-04-28T01:46:19.886Z,99.90
2019-04-28T01:47:07.383Z,99.90
2019-04-28T01:47:53.418Z,99.90
2019-04-28T01:48:39.826Z,99.90
2019-04-28T01:49:26.131Z,99.90
2019-04-28T01:50:11.810Z,99.90
2019-04-28T01:50:59.694Z,99.90
2019-04-28T01:51:56.078Z,99.90
2019-04-28T01:52:42.040Z,99.90
2019-04-28T01:53:28.221Z,99.90
2019-04-28T01:54:14.480Z,99.90
2019-04-28T01:55:00.573Z,99.90
2019-04-28T01:55:46.412Z,99.90
2019-04-28T01:56:32.607Z,99.90
2019-04-28T01:57:21.285Z,99.90
2019-04-28T01:58:06.436Z,99.90
2019-04-28T01:58:53.323Z,99.90
2019-04-28T01:59:40.284Z,99.90
2019-04-28T02:00:26.624Z,99.90
2019-04-28T02:01:12.888Z,99.90
2019-04-28T02:02:00.087Z,99.90
2019-04-28T02:02:46.276Z,99.90
2019-04-28T02:03:32.453Z,99.90
2019-04-28T02:04:19.772Z,99.90
2019-04-28T02:05:09.731Z,99.90
2019-04-28T02:05:56.507Z,99.90
2019-04-28T02:06:42.812Z,99.90
2019-04-28T02:07:30.628Z,99.90
2019-04-28T02:08:17.844Z,99.90
2019-04-28T02:09:07.284Z,99.90
2019-04-28T02:09:53.595Z,99.90
2019-04-28T02:10:40.248Z,99.90
2019-04-28T02:11:26.623Z,99.90
2019-04-28T02:12:12.416Z,99.90
2019-04-28T02:12:59.908Z,99.90
2019-04-28T02:13:46.176Z,99.90
2019-04-28T02:14:31.975Z,99.90
2019-04-28T02:15:17.655Z,99.90
2019-04-28T02:16:03.818Z,99.90
2019-04-28T02:16:50.377Z,99.90
2019-04-28T02:17:36.799Z,99.90
2019-04-28T02:18:23.104Z,99.90
2019-04-28T02:19:10.636Z,99.90
2019-04-28T02:19:56.468Z,99.90
2019-04-28T02:20:44.543Z,99.90
2019-04-28T02:21:40.254Z,99.90
2019-04-28T02:22:31.723Z,99.90
2019-04-28T02:23:22.159Z,99.90
2019-04-28T02:24:26.237Z,99.90
2019-04-28T02:25:12.755Z,99.90
2019-04-28T02:25:59.719Z,99.90
2019-04-28T02:26:46.521Z,99.90
2019-04-28T02:27:33.046Z,99.90
2019-04-28T02:28:19.807Z,99.90
2019-04-28T02:29:10.404Z,99.90
2019-04-28T02:29:56.889Z,99.90
2019-04-28T02:30:49.348Z,99.90
2019-04-28T02:31:31.952Z,99.90
2019-04-28T02:32:23.932Z,99.90
2019-04-28T02:33:06.858Z,99.90
2019-04-28T02:33:53.858Z,99.90
2019-04-28T02:34:41.072Z,99.90
2019-04-28T02:35:27.295Z,99.90
2019-04-28T02:36:13.028Z,99.90
2019-04-28T02:37:01.535Z,99.90
2019-04-28T02:37:46.495Z,99.90
2019-04-28T02:38:34.359Z,99.90
2019-04-28T02:39:22.427Z,99.90
2019-04-28T02:40:10.503Z,99.90
2019-04-28T02:40:55.936Z,99.90
2019-04-28T02:41:42.297Z,99.90
2019-04-28T02:42:30.888Z,99.90
2019-04-28T02:43:20.838Z,99.90
2019-04-28T02:44:07.266Z,99.90
2019-04-28T02:44:53.891Z,99.90
2019-04-28T02:45:41.225Z,99.90
2019-04-28T02:46:27.314Z,99.90
2019-04-28T02:47:13.528Z,99.90
2019-04-28T02:48:02.100Z,99.90
2019-04-28T02:48:53.331Z,99.90
2019-04-28T02:50:00.824Z,99.90
2019-04-28T02:51:01.266Z,99.90
2019-04-28T02:51:56.564Z,99.90
2019-04-28T02:53:11.269Z,99.90
2019-04-28T02:53:57.613Z,99.90
2019-04-28T02:54:44.120Z,99.90
2019-04-28T02:55:31.588Z,99.90
2019-04-28T02:56:17.579Z,99.90
2019-04-28T02:57:03.368Z,99.90
2019-04-28T02:57:51.714Z,99.90
2019-04-28T02:58:37.832Z,99.90
2019-04-28T02:59:24.130Z,99.90
2019-04-28T03:00:10.889Z,99.90
2019-04-28T03:01:06.670Z,99.90
2019-04-28T03:01:45.600Z,99.90
2019-04-28T03:02:32.181Z,99.90
2019-04-28T03:03:20.927Z,99.90
2019-04-28T03:04:12.168Z,99.90
2019-04-28T03:04:57.371Z,99.90
2019-04-28T03:05:44.030Z,99.90
2019-04-28T03:06:30.705Z,99.90
2019-04-28T03:07:21.660Z,99.90
2019-04-28T03:08:07.155Z,99.90
2019-04-28T03:08:53.240Z,99.90
2019-04-28T03:09:40.382Z,99.90
2019-04-28T03:10:26.566Z,99.90
2019-04-28T03:11:12.572Z,99.90
2019-04-28T03:12:01.152Z,99.90
2019-04-28T03:12:46.303Z,99.90
2019-04-28T03:13:32.785Z,99.90
2019-04-28T03:14:20.938Z,99.90
2019-04-28T03:15:10.042Z,99.90
2019-04-28T03:15:55.158Z,99.90
2019-04-28T03:16:41.292Z,99.90
2019-04-28T03:17:27.472Z,99.90
2019-04-28T03:18:13.817Z,99.90
2019-04-28T03:19:01.192Z,99.90
2019-04-28T03:19:47.525Z,99.90
2019-04-28T03:20:33.773Z,99.90
2019-04-28T03:21:21.396Z,99.90
2019-04-28T03:22:07.356Z,99.90
2019-04-28T03:22:53.145Z,99.90
2019-04-28T03:23:40.560Z,99.90
2019-04-28T03:24:26.933Z,99.90
2019-04-28T03:25:20.676Z,99.90
2019-04-28T03:26:17.355Z,99.90
2019-04-28T03:27:35.128Z,99.90
2019-04-28T03:28:43.309Z,99.90
2019-04-28T03:29:42.856Z,99.90
2019-04-28T03:30:54.376Z,99.90
2019-04-28T03:32:14.036Z,99.90
2019-04-28T03:32:45.410Z,99.90
2019-04-28T03:33:25.528Z,99.90
2019-04-28T03:34:13.832Z,99.90
2019-04-28T03:35:03.078Z,99.90
2019-04-28T03:35:47.359Z,99.90
2019-04-28T03:36:33.762Z,99.90
2019-04-28T03:37:21.653Z,99.90
2019-04-28T03:38:08.665Z,99.90
2019-04-28T03:38:55.912Z,99.90
2019-04-28T03:39:43.518Z,99.90
2019-04-28T03:40:33.783Z,99.90
2019-04-28T03:41:21.112Z,99.90
2019-04-28T03:42:08.289Z,99.90
2019-04-28T03:42:54.696Z,99.90
2019-04-28T03:43:41.072Z,99.90
2019-04-28T03:44:27.363Z,99.90
2019-04-28T03:45:21.168Z,99.90
2019-04-28T03:46:13.167Z,99.90
2019-04-28T03:47:00.738Z,99.90
2019-04-28T03:47:50.807Z,99.90
2019-04-28T03:48:36.363Z,99.90
2019-04-28T03:49:34.972Z,99.90
2019-04-28T03:50:20.882Z,99.90
2019-04-28T03:51:13.305Z,99.90
2019-04-28T03:52:00.605Z,99.90
2019-04-28T03:52:46.699Z,99.90
2019-04-28T03:53:32.963Z,99.90
2019-04-28T03:54:20.389Z,99.90
2019-04-28T03:55:06.656Z,99.90
2019-04-28T03:55:52.762Z,99.90
2019-04-28T03:56:41.324Z,99.90
2019-04-28T03:57:27.284Z,99.90
2019-04-28T03:58:14.020Z,99.90
2019-04-28T03:59:00.585Z,99.90
2019-04-28T03:59:47.235Z,99.90
2019-04-28T04:00:33.782Z,99.90
2019-04-28T04:01:21.287Z,99.90
2019-04-28T04:02:11.236Z,99.90
2019-04-28T04:03:00.582Z,99.90
2019-04-28T04:03:47.954Z,99.90
2019-04-28T04:04:34.314Z,99.90
2019-04-28T04:05:21.091Z,99.90
2019-04-28T04:06:07.231Z,99.90
2019-04-28T04:06:53.724Z,99.90
2019-04-28T04:07:42.891Z,99.90
2019-04-28T04:08:30.937Z,99.90
2019-04-28T04:09:16.401Z,99.90
2019-04-28T04:10:15.940Z,99.90
2019-04-28T04:11:10.819Z,99.90
2019-04-28T04:12:14.932Z,99.90
2019-04-28T04:13:10.934Z,99.90
2019-04-28T04:14:12.617Z,99.90
2019-04-28T04:15:05.824Z,99.90
2019-04-28T04:16:01.824Z,99.90
2019-04-28T04:16:56.621Z,99.90
2019-04-28T04:18:02.881Z,99.90
2019-04-28T04:18:53.823Z,99.90
2019-04-28T04:20:25.349Z,99.90
2019-04-28T04:21:11.729Z,99.90
2019-04-28T04:22:00.342Z,99.90
2019-04-28T04:22:46.788Z,99.90
2019-04-28T04:23:32.913Z,99.90
2019-04-28T04:24:20.710Z,99.90
2019-04-28T04:25:10.187Z,99.90
2019-04-28T04:25:55.540Z,99.90
2019-04-28T04:26:42.356Z,99.90
2019-04-28T04:27:30.855Z,99.90
2019-04-28T04:28:17.011Z,99.90
2019-04-28T04:29:04.716Z,99.90
2019-04-28T04:29:51.246Z,99.90
2019-04-28T04:30:37.684Z,99.90
2019-04-28T04:31:26.887Z,99.90
2019-04-28T04:32:22.641Z,99.90
2019-04-28T04:33:02.663Z,99.90
2019-04-28T04:33:50.616Z,99.90
2019-04-28T04:34:36.845Z,99.90
2019-04-28T04:35:23.031Z,99.90
2019-04-28T04:36:10.855Z,99.90
2019-04-28T04:36:56.344Z,99.90
2019-04-28T04:37:42.999Z,99.90
2019-04-28T04:38:31.179Z,99.90
2019-04-28T04:39:20.494Z,99.90
2019-04-28T04:40:05.743Z,99.90
2019-04-28T04:40:52.272Z,99.90
2019-04-28T04:41:40.898Z,99.90
2019-04-28T04:42:30.639Z,99.90
2019-04-28T04:43:16.728Z,99.90
2019-04-28T04:44:03.282Z,99.90
2019-04-28T04:44:50.187Z,99.90
2019-04-28T04:45:36.681Z,99.90
2019-04-28T04:46:24.584Z,99.90
2019-04-28T04:47:10.921Z,99.90
2019-04-28T04:47:57.447Z,99.90
2019-04-28T04:48:43.653Z,99.90
2019-04-28T04:49:31.607Z,99.90
2019-04-28T04:50:17.290Z,99.90
2019-04-28T04:51:03.601Z,99.90
2019-04-28T04:51:50.870Z,99.90
2019-04-28T04:52:37.024Z,99.90
2019-04-28T04:53:23.319Z,99.90
2019-04-28T04:54:10.836Z,99.90
2019-04-28T04:54:56.759Z,99.90
2019-04-28T04:55:42.846Z,99.90
2019-04-28T04:56:30.237Z,99.90
2019-04-28T04:57:16.430Z,99.90
2019-04-28T04:58:02.943Z,99.90
2019-04-28T04:58:50.437Z,99.90
2019-04-28T04:59:37.143Z,99.90
2019-04-28T05:00:31.955Z,99.90
2019-04-28T05:01:40.422Z,99.90
2019-04-28T05:02:52.962Z,99.90
2019-04-28T05:03:39.780Z,99.90
2019-04-28T05:04:42.604Z,99.90
2019-04-28T05:05:40.392Z,99.90
2019-04-28T05:06:36.499Z,99.90
2019-04-28T05:07:22.353Z,99.90
2019-04-28T05:08:08.063Z,99.90
2019-04-28T05:08:53.821Z,99.90
2019-04-28T05:09:40.132Z,99.90
2019-04-28T05:10:26.421Z,99.90
2019-04-28T05:11:12.195Z,99.90
2019-04-28T05:11:59.742Z,99.90
2019-04-28T05:12:45.865Z,99.90
2019-04-28T05:13:32.049Z,99.90
2019-04-28T05:14:19.648Z,99.90
2019-04-28T05:15:05.790Z,99.90
2019-04-28T05:15:53.159Z,99.90
2019-04-28T05:16:40.032Z,99.90
2019-04-28T05:17:26.783Z,99.90
2019-04-28T05:18:13.548Z,99.90
2019-04-28T05:19:00.261Z,99.90
2019-04-28T05:19:46.419Z,99.90
2019-04-28T05:20:32.737Z,99.90
2019-04-28T05:21:19.223Z,99.90
2019-04-28T05:22:07.250Z,99.90
2019-04-28T05:23:06.069Z,99.90
2019-04-28T05:24:15.671Z,99.90
2019-04-28T05:25:24.518Z,99.90
2019-04-28T05:26:11.358Z,99.90
2019-04-28T05:26:59.473Z,99.90
2019-04-28T05:27:50.030Z,99.90
2019-04-28T05:28:40.713Z,99.90
2019-04-28T05:29:26.783Z,99.90
2019-04-28T05:30:14.073Z,99.90
2019-04-28T05:31:03.322Z,99.90
2019-04-28T05:31:50.356Z,99.90
2019-04-28T05:32:43.219Z,99.90
2019-04-28T05:33:30.693Z,99.90
2019-04-28T05:34:15.669Z,99.90
2019-04-28T05:35:01.978Z,99.90
2019-04-28T05:35:50.006Z,99.90
2019-04-28T05:36:40.986Z,99.90
2019-04-28T05:37:23.765Z,99.90
2019-04-28T05:38:10.024Z,99.90
2019-04-28T05:39:00.174Z,99.90
2019-04-28T05:39:49.655Z,99.90
2019-04-28T05:40:37.346Z,99.90
2019-04-28T05:41:29.601Z,99.90
2019-04-28T05:42:15.899Z,99.90
2019-04-28T05:43:02.180Z,99.90
2019-04-28T05:43:50.380Z,99.90
2019-04-28T05:44:37.599Z,99.90
2019-04-28T05:45:23.847Z,99.90
2019-04-28T05:46:10.665Z,99.90
2019-04-28T05:46:56.830Z,99.90
2019-04-28T05:47:44.199Z,99.90
2019-04-28T05:48:41.763Z,99.90
2019-04-28T05:49:41.600Z,99.90
2019-04-28T05:50:32.348Z,99.90
2019-04-28T05:51:21.391Z,99.90
2019-04-28T05:52:26.498Z,99.90
2019-04-28T05:53:32.252Z,99.90
2019-04-28T05:54:52.261Z,99.90
2019-04-28T05:55:52.382Z,99.90
2019-04-28T05:56:47.140Z,99.90
2019-04-28T05:57:39.666Z,99.90
2019-04-28T05:58:45.599Z,99.90
2019-04-28T06:00:03.662Z,99.90
2019-04-28T06:01:15.289Z,99.90
2019-04-28T06:02:05.842Z,99.90
2019-04-28T06:02:56.523Z,99.90
2019-04-28T06:03:40.682Z,99.90
2019-04-28T06:04:27.277Z,99.90
2019-04-28T06:05:13.179Z,99.90
2019-04-28T06:06:00.004Z,99.90
2019-04-28T06:06:51.280Z,99.90
2019-04-28T06:07:49.376Z,99.90
2019-04-28T06:08:44.385Z,99.90
2019-04-28T06:09:40.085Z,99.90
2019-04-28T06:10:26.291Z,99.90
2019-04-28T06:11:32.208Z,99.90
2019-04-28T06:12:20.163Z,99.90
2019-04-28T06:13:07.105Z,99.90
2019-04-28T06:13:53.389Z,99.90
2019-04-28T06:14:40.254Z,99.90
2019-04-28T06:15:26.780Z,99.90
2019-04-28T06:16:13.383Z,99.90
2019-04-28T06:17:00.497Z,99.90
2019-04-28T06:17:47.151Z,99.90
2019-04-28T06:18:35.285Z,99.90
2019-04-28T06:19:21.661Z,99.90
2019-04-28T06:20:11.578Z,99.90
2019-04-28T06:20:56.494Z,99.90
2019-04-28T06:21:42.893Z,99.90
2019-04-28T06:22:29.273Z,99.90
2019-04-28T06:23:15.149Z,99.90
2019-04-28T06:24:02.043Z,99.90
2019-04-28T06:24:48.335Z,99.90
2019-04-28T06:25:34.726Z,99.90
2019-04-28T06:26:21.166Z,99.90
2019-04-28T06:27:07.627Z,99.90
2019-04-28T06:27:54.363Z,99.90
2019-04-28T06:28:40.591Z,99.90
2019-04-28T06:29:27.320Z,99.90
2019-04-28T06:30:13.666Z,99.90
2019-04-28T06:30:59.999Z,99.90
2019-04-28T06:31:46.482Z,99.90
2019-04-28T06:32:33.598Z,99.90
2019-04-28T06:33:19.847Z,99.90
2019-04-28T06:34:06.367Z,99.90
2019-04-28T06:34:52.930Z,99.90
2019-04-28T06:35:39.553Z,99.90
2019-04-28T06:36:28.587Z,99.90
2019-04-28T06:37:16.351Z,99.90
2019-04-28T06:38:02.796Z,99.90
2019-04-28T06:38:48.984Z,99.90
2019-04-28T06:39:35.492Z,99.90
2019-04-28T06:40:22.035Z,99.90
2019-04-28T06:41:08.066Z,99.90
2019-04-28T06:41:54.195Z,99.90
2019-04-28T06:42:40.281Z,99.90
2019-04-28T06:43:33.414Z,99.90
2019-04-28T06:44:19.687Z,99.90
2019-04-28T06:45:06.341Z,99.90
2019-04-28T06:45:52.652Z,99.90
2019-04-28T06:46:38.815Z,99.90
2019-04-28T06:47:25.194Z,99.90
2019-04-28T06:48:12.511Z,99.90
2019-04-28T06:48:58.766Z,99.90
2019-04-28T06:49:45.553Z,99.90
2019-04-28T06:50:31.968Z,99.90
2019-04-28T06:51:18.097Z,99.90
2019-04-28T06:52:04.650Z,99.90
2019-04-28T06:52:51.072Z,99.90
2019-04-28T06:53:37.535Z,99.90
2019-04-28T06:54:24.083Z,99.90
2019-04-28T06:55:10.495Z,99.90
2019-04-28T06:55:56.919Z,99.90
2019-04-28T06:56:43.472Z,99.90
2019-04-28T06:57:29.919Z,99.90
2019-04-28T06:58:16.525Z,99.90
2019-04-28T06:59:03.516Z,99.90
2019-04-28T06:59:49.867Z,99.90
2019-04-28T07:00:36.496Z,99.90
2019-04-28T07:01:23.140Z,99.90
2019-04-28T07:02:09.725Z,99.90
2019-04-28T07:02:56.461Z,99.90
2019-04-28T07:03:43.064Z,99.90
2019-04-28T07:04:29.375Z,99.90
2019-04-28T07:05:16.119Z,99.90
2019-04-28T07:06:03.072Z,99.90
2019-04-28T07:06:49.889Z,99.90
2019-04-28T07:07:36.481Z,99.90
2019-04-28T07:08:23.099Z,99.90
2019-04-28T07:09:12.617Z,99.90
2019-04-28T07:09:58.940Z,99.90
2019-04-28T07:10:45.733Z,99.90
2019-04-28T07:11:32.213Z,99.90
2019-04-28T07:12:19.287Z,99.90
2019-04-28T07:13:05.839Z,99.90
2019-04-28T07:13:52.552Z,99.90
2019-04-28T07:14:39.133Z,99.90
2019-04-28T07:15:25.746Z,99.90
2019-04-28T07:16:13.463Z,99.90
2019-04-28T07:17:00.176Z,99.90
2019-04-28T07:17:47.366Z,99.90
2019-04-28T07:18:33.711Z,99.90
2019-04-28T07:19:22.957Z,99.90
2019-04-28T07:20:27.895Z,99.90
2019-04-28T07:21:38.194Z,99.90
2019-04-28T07:22:26.732Z,99.90
2019-04-28T07:23:13.674Z,99.90
2019-04-28T07:24:00.333Z,99.90
2019-04-28T07:24:46.915Z,99.90
2019-04-28T07:25:33.234Z,99.90
2019-04-28T07:26:19.988Z,99.90
2019-04-28T07:27:12.171Z,99.90
2019-04-28T07:27:58.571Z,99.90
2019-04-28T07:28:44.938Z,99.90
2019-04-28T07:29:31.103Z,99.90
2019-04-28T07:30:17.459Z,99.90
2019-04-28T07:31:03.691Z,99.90
2019-04-28T07:31:50.088Z,99.90
2019-04-28T07:32:36.388Z,99.90
2019-04-28T07:33:22.197Z,99.90
2019-04-28T07:34:08.572Z,99.90
2019-04-28T07:34:55.186Z,99.90
2019-04-28T07:35:41.667Z,99.90
2019-04-28T07:36:27.755Z,98.00
2019-04-28T07:37:14.096Z,91.70
2019-04-28T07:38:00.468Z,82.60
2019-04-28T07:38:46.888Z,80.70
2019-04-28T07:39:33.260Z,72.10
2019-04-28T07:40:19.819Z,72.20
2019-04-28T07:41:07.163Z,80.60
2019-04-28T07:41:53.462Z,89.60
2019-04-28T07:42:40.066Z,95.70
2019-04-28T07:43:26.446Z,99.90
2019-04-28T07:44:12.847Z,99.90
2019-04-28T07:44:59.572Z,99.90
2019-04-28T07:45:45.860Z,99.90
2019-04-28T07:46:32.299Z,99.90
2019-04-28T07:47:18.690Z,99.90
2019-04-28T07:48:05.105Z,99.90
2019-04-28T07:48:52.494Z,99.30
2019-04-28T07:49:38.934Z,99.60
2019-04-28T07:50:25.378Z,99.90
2019-04-28T07:51:12.031Z,98.30
2019-04-28T07:52:10.136Z,91.20
2019-04-28T07:53:18.624Z,92.90
2019-04-28T07:54:09.522Z,99.90
2019-04-28T07:54:58.153Z,99.90
2019-04-28T07:55:46.709Z,99.90
2019-04-28T07:56:34.988Z,99.90
2019-04-28T07:57:24.010Z,99.90
2019-04-28T07:58:09.770Z,99.90
2019-04-28T07:58:56.216Z,99.90
2019-04-28T07:59:43.364Z,99.90
2019-04-28T08:00:30.720Z,99.90
2019-04-28T08:01:17.354Z,99.90
2019-04-28T08:02:04.344Z,99.90
2019-04-28T08:02:50.524Z,99.90
2019-04-28T08:03:48.800Z,99.90
2019-04-28T08:04:29.822Z,99.90
2019-04-28T08:05:21.246Z,99.90
2019-04-28T08:06:08.025Z,99.90
2019-04-28T08:06:54.465Z,99.90
2019-04-28T08:07:40.321Z,99.90
2019-04-28T08:08:26.707Z,99.90
2019-04-28T08:09:14.267Z,99.90
2019-04-28T08:10:00.189Z,99.90
2019-04-28T08:10:47.622Z,99.90
2019-04-28T08:11:33.577Z,99.90
2019-04-28T08:12:22.735Z,99.90
2019-04-28T08:13:09.138Z,99.90
2019-04-28T08:13:55.629Z,99.90
2019-04-28T08:14:41.883Z,99.90
2019-04-28T08:15:27.745Z,99.90
2019-04-28T08:16:14.092Z,99.90
2019-04-28T08:17:00.129Z,99.90
2019-04-28T08:17:48.745Z,99.90
2019-04-28T08:18:35.426Z,99.90
2019-04-28T08:19:21.549Z,99.90
2019-04-28T08:20:07.860Z,99.90
2019-04-28T08:20:53.791Z,99.90
2019-04-28T08:21:39.848Z,99.90
2019-04-28T08:22:26.215Z,99.90
2019-04-28T08:23:12.437Z,98.00
2019-04-28T08:23:58.636Z,95.10
2019-04-28T08:24:45.047Z,88.30
2019-04-28T08:25:31.291Z,77.40
2019-04-28T08:26:17.881Z,71.60
2019-04-28T08:27:04.082Z,71.50
2019-04-28T08:27:50.840Z,69.50
2019-04-28T08:28:37.417Z,71.20
2019-04-28T08:29:25.044Z,76.10
2019-04-28T08:30:12.064Z,82.80
2019-04-28T08:30:58.603Z,90.70
2019-04-28T08:32:13.984Z,98.70
2019-04-28T08:33:10.082Z,99.90
2019-04-28T08:34:02.939Z,93.10
2019-04-28T08:34:49.484Z,91.40
2019-04-28T08:35:35.867Z,97.50
2019-04-28T08:36:21.798Z,99.90
2019-04-28T08:37:10.792Z,99.90
2019-04-28T08:37:56.932Z,99.90
2019-04-28T08:38:48.429Z,99.90
2019-04-28T08:39:36.282Z,99.90
2019-04-28T08:40:23.046Z,99.90
2019-04-28T08:41:09.735Z,99.90
2019-04-28T08:41:56.132Z,99.90
2019-04-28T08:42:42.620Z,99.90
2019-04-28T08:43:28.948Z,99.90
2019-04-28T08:44:17.801Z,99.90
2019-04-28T08:45:04.669Z,99.90
2019-04-28T08:45:51.026Z,99.90
2019-04-28T08:46:37.159Z,99.90
2019-04-28T08:47:23.339Z,99.90
2019-04-28T08:48:09.536Z,99.90
2019-04-28T08:48:55.752Z,99.90
2019-04-28T08:49:42.116Z,99.90
2019-04-28T08:50:28.596Z,99.90
2019-04-28T08:51:15.187Z,99.90
2019-04-28T08:52:02.206Z,99.90
2019-04-28T08:52:49.331Z,99.90
2019-04-28T08:53:35.610Z,99.90
2019-04-28T08:54:24.007Z,99.90
2019-04-28T08:55:10.653Z,99.90
2019-04-28T08:55:57.077Z,99.90
2019-04-28T08:56:43.086Z,99.90
2019-04-28T08:57:29.441Z,99.90
2019-04-28T08:58:15.932Z,99.90
2019-04-28T08:59:05.365Z,99.90
2019-04-28T08:59:52.392Z,99.90
2019-04-28T09:00:38.603Z,99.90
2019-04-28T09:01:25.038Z,99.90
2019-04-28T09:02:11.611Z,99.90
2019-04-28T09:02:57.966Z,99.90
2019-04-28T09:03:44.200Z,99.90
2019-04-28T09:04:30.565Z,99.90
2019-04-28T09:05:17.004Z,99.90
2019-04-28T09:06:03.601Z,96.30
2019-04-28T09:06:50.533Z,95.30
2019-04-28T09:07:36.533Z,91.10
2019-04-28T09:08:22.778Z,87.40
2019-04-28T09:09:13.056Z,78.20
2019-04-28T09:09:59.184Z,74.40
2019-04-28T09:10:45.479Z,71.80
2019-04-28T09:11:31.948Z,75.60
2019-04-28T09:12:18.125Z,83.60
2019-04-28T09:13:04.121Z,91.20
2019-04-28T09:13:53.025Z,96.90
2019-04-28T09:14:39.251Z,99.90
2019-04-28T09:15:25.792Z,99.90
2019-04-28T09:16:12.002Z,99.90
2019-04-28T09:16:58.390Z,99.90
2019-04-28T09:17:47.417Z,97.70
2019-04-28T09:18:33.675Z,90.20
2019-04-28T09:19:19.900Z,84.70
2019-04-28T09:20:06.460Z,79.70
2019-04-28T09:20:52.892Z,70.20
2019-04-28T09:21:38.929Z,69.10
2019-04-28T09:22:25.132Z,66.60
2019-04-28T09:23:11.435Z,65.80
2019-04-28T09:23:57.333Z,66.60
2019-04-28T09:24:43.611Z,66.40
2019-04-28T09:25:29.363Z,67.40
2019-04-28T09:26:15.666Z,66.50
2019-04-28T09:27:01.668Z,67.10
2019-04-28T09:27:47.800Z,69.10
2019-04-28T09:28:33.595Z,71.50
2019-04-28T09:29:19.805Z,70.50
2019-04-28T09:30:06.772Z,75.50
2019-04-28T09:30:52.467Z,91.20
2019-04-28T09:31:39.387Z,96.70
2019-04-28T09:32:25.440Z,99.90
2019-04-28T09:33:11.826Z,99.90
2019-04-28T09:33:58.103Z,99.90
2019-04-28T09:34:44.366Z,99.90
2019-04-28T09:35:30.787Z,99.90
2019-04-28T09:36:17.107Z,99.90
2019-04-28T09:37:03.444Z,99.90
2019-04-28T09:37:50.112Z,99.90
2019-04-28T09:38:36.892Z,99.90
2019-04-28T09:39:58.476Z,99.90
2019-04-28T09:40:44.799Z,99.90
2019-04-28T09:41:31.360Z,99.90
2019-04-28T09:42:56.196Z,99.90
2019-04-28T09:43:56.214Z,99.90
2019-04-28T09:44:42.509Z,99.90
2019-04-28T09:45:34.741Z,99.90
2019-04-28T09:46:26.709Z,99.90
2019-04-28T09:47:12.987Z,99.90
2019-04-28T09:47:59.211Z,99.90
2019-04-28T09:48:45.343Z,99.90
2019-04-28T09:49:31.359Z,99.90
2019-04-28T09:50:17.265Z,99.90
2019-04-28T09:51:03.395Z,99.90
2019-04-28T09:51:49.764Z,99.90
2019-04-28T09:52:35.973Z,99.90
2019-04-28T09:53:22.137Z,99.90
2019-04-28T09:54:08.324Z,99.90
2019-04-28T09:54:54.656Z,99.90
2019-04-28T09:55:40.334Z,99.90
2019-04-28T09:56:26.495Z,99.90
2019-04-28T09:57:12.774Z,98.20
2019-04-28T09:57:59.107Z,96.40
2019-04-28T09:58:45.473Z,99.80
2019-04-28T09:59:31.950Z,99.90
2019-04-28T10:00:18.121Z,99.90
2019-04-28T10:01:04.413Z,99.90
2019-04-28T10:01:50.529Z,99.90
2019-04-28T10:02:36.842Z,99.90
2019-04-28T10:03:25.259Z,99.90
2019-04-28T10:04:11.082Z,99.90
2019-04-28T10:04:57.558Z,99.90
2019-04-28T10:05:44.719Z,96.60
2019-04-28T10:06:30.580Z,92.80
2019-04-28T10:07:16.967Z,95.70
2019-04-28T10:08:03.307Z,94.90
2019-04-28T10:08:52.234Z,94.10
2019-04-28T10:09:38.909Z,97.20
2019-04-28T10:10:24.944Z,99.80
2019-04-28T10:11:11.220Z,99.90
2019-04-28T10:11:57.519Z,99.90
2019-04-28T10:12:44.137Z,99.90
2019-04-28T10:13:33.783Z,99.90
2019-04-28T10:14:20.626Z,99.90
2019-04-28T10:15:07.183Z,99.90
2019-04-28T10:15:53.233Z,99.90
2019-04-28T10:16:39.515Z,99.90
2019-04-28T10:17:25.433Z,99.90
2019-04-28T10:18:25.580Z,99.90
2019-04-28T10:19:11.965Z,99.90
2019-04-28T10:19:58.647Z,99.90
2019-04-28T10:20:44.889Z,99.90
2019-04-28T10:21:31.160Z,99.90
2019-04-28T10:22:17.363Z,99.90
2019-04-28T10:23:03.455Z,99.90
2019-04-28T10:23:49.589Z,99.90
2019-04-28T10:24:36.041Z,99.90
2019-04-28T10:25:22.287Z,99.90
2019-04-28T10:26:08.770Z,99.90
2019-04-28T10:26:55.405Z,97.50