createdAt,value
2018-05-29T00:02:27.415Z,73.80
2018-05-29T00:04:55.420Z,74.50
2018-05-29T00:07:24.207Z,80.80
2018-05-29T00:09:52.974Z,81.70
2018-05-29T00:12:21.009Z,81.70
2018-05-29T00:14:49.771Z,81.60
2018-05-29T00:17:17.790Z,81.40
2018-05-29T00:19:46.574Z,80.60
2018-05-29T00:22:14.583Z,80.60
2018-05-29T00:24:42.623Z,80.60
2018-05-29T00:27:10.620Z,81.00
2018-05-29T00:29:38.661Z,81.70
2018-05-29T00:32:06.662Z,81.70
2018-05-29T00:34:34.678Z,80.60
2018-05-29T00:37:03.523Z,82.30
2018-05-29T00:39:31.593Z,82.30
2018-05-29T00:42:00.407Z,82.80
2018-05-29T00:44:28.475Z,82.70
2018-05-29T00:46:57.290Z,82.70
2018-05-29T00:49:25.363Z,82.70
2018-05-29T00:51:54.195Z,85.10
2018-05-29T00:54:22.245Z,85.00
2018-05-29T00:56:51.088Z,84.90
2018-05-29T00:59:19.147Z,84.80
2018-05-29T01:01:47.215Z,85.20
2018-05-29T01:04:16.036Z,84.70
2018-05-29T01:06:44.096Z,84.70
2018-05-29T01:09:12.912Z,85.40
2018-05-29T01:11:40.984Z,85.20
2018-05-29T01:14:09.807Z,85.90
2018-05-29T01:16:37.884Z,85.90
2018-05-29T01:19:05.968Z,86.80
2018-05-29T01:21:34.800Z,86.20
2018-05-29T01:24:02.848Z,86.10
2018-05-29T01:26:31.695Z,86.80
2018-05-29T01:28:59.764Z,86.80
2018-05-29T01:31:27.831Z,86.50
2018-05-29T01:33:55.904Z,87.00
2018-05-29T01:36:24.714Z,87.40
2018-05-29T01:38:52.800Z,87.40
2018-05-29T01:41:21.627Z,88.70
2018-05-29T01:43:49.704Z,88.60
2018-05-29T01:46:17.743Z,88.60
2018-05-29T01:48:45.803Z,88.70
2018-05-29T01:51:13.843Z,88.80
2018-05-29T01:53:42.025Z,89.00
2018-05-29T01:56:10.062Z,90.00
2018-05-29T01:58:38.127Z,90.00
2018-05-29T02:01:06.170Z,89.20
2018-05-29T02:03:34.228Z,88.70
2018-05-29T02:06:02.290Z,89.50
2018-05-29T02:08:30.336Z,89.70
2018-05-29T02:10:58.395Z,89.90
2018-05-29T02:13:27.211Z,89.90
2018-05-29T02:15:56.047Z,89.90
2018-05-29T02:18:24.095Z,89.90
2018-05-29T02:20:52.971Z,88.60
2018-05-29T02:23:27.943Z,90.00
2018-05-29T02:26:02.282Z,89.80
2018-05-29T02:28:30.349Z,89.90
2018-05-29T02:30:58.425Z,90.10
2018-05-29T02:33:26.471Z,90.40
2018-05-29T02:35:54.544Z,90.60
2018-05-29T02:38:22.592Z,90.70
2018-05-29T02:40:51.427Z,91.10
2018-05-29T02:43:19.473Z,91.10
2018-05-29T02:45:48.321Z,91.40
2018-05-29T02:48:16.385Z,91.40
2018-05-29T02:50:44.436Z,91.20
2018-05-29T02:53:12.500Z,91.30
2018-05-29T02:55:40.551Z,91.60
2018-05-29T02:58:08.617Z,91.40
2018-05-29T03:00:36.662Z,91.70
2018-05-29T03:03:04.736Z,92.20
2018-05-29T03:05:32.779Z,92.30
2018-05-29T03:08:00.855Z,92.00
2018-05-29T03:10:28.897Z,91.80
2018-05-29T03:12:56.967Z,91.70
2018-05-29T03:15:25.032Z,92.20
2018-05-29T03:17:53.093Z,92.40
2018-05-29T03:20:21.164Z,92.20
2018-05-29T03:22:49.968Z,92.50
2018-05-29T03:25:18.040Z,92.50
2018-05-29T03:27:46.851Z,92.90
2018-05-29T03:30:14.920Z,92.80
2018-05-29T03:32:42.967Z,92.90
2018-05-29T03:35:11.039Z,93.40
2018-05-29T03:37:39.107Z,93.10
2018-05-29T03:40:07.161Z,93.50
2018-05-29T03:42:35.999Z,93.60
2018-05-29T03:45:04.048Z,93.50
2018-05-29T03:47:32.884Z,93.60
2018-05-29T03:50:01.696Z,93.60
2018-05-29T03:52:29.759Z,93.60
2018-05-29T03:54:57.810Z,93.60
2018-05-29T03:57:25.875Z,91.50
2018-05-29T03:59:53.920Z,87.40
2018-05-29T04:02:22.005Z,83.00
2018-05-29T04:04:50.047Z,80.40
2018-05-29T04:07:18.876Z,82.60
2018-05-29T04:09:46.924Z,82.50
2018-05-29T04:12:15.007Z,85.90
2018-05-29T04:14:43.079Z,87.90
2018-05-29T04:17:11.139Z,88.60
2018-05-29T04:19:39.210Z,90.00
2018-05-29T04:22:07.263Z,89.60
2018-05-29T04:24:36.091Z,90.00
2018-05-29T04:27:04.138Z,90.00
2018-05-29T04:29:32.201Z,90.50
2018-05-29T04:32:00.242Z,90.90
2018-05-29T04:34:28.312Z,91.10
2018-05-29T04:36:56.380Z,91.10
2018-05-29T04:39:24.448Z,91.10
2018-05-29T04:41:52.491Z,91.10
2018-05-29T04:44:20.560Z,91.00
2018-05-29T04:46:48.623Z,90.90
2018-05-29T04:49:17.475Z,90.70
2018-05-29T04:51:45.542Z,90.60
2018-05-29T04:54:13.620Z,90.40
2018-05-29T04:56:41.678Z,90.10
2018-05-29T04:59:10.523Z,89.80
2018-05-29T05:01:38.591Z,89.80
2018-05-29T05:04:06.647Z,89.80
2018-05-29T05:06:35.475Z,87.60
2018-05-29T05:09:03.536Z,86.40
2018-05-29T05:11:32.376Z,85.80
2018-05-29T05:14:00.428Z,85.70
2018-05-29T05:16:28.499Z,87.20
2018-05-29T05:18:57.310Z,89.20
2018-05-29T05:21:26.135Z,88.40
2018-05-29T05:23:54.183Z,88.30
2018-05-29T05:26:23.011Z,87.50
2018-05-29T05:28:51.067Z,87.60
2018-05-29T05:31:19.907Z,86.30
2018-05-29T05:33:47.973Z,86.30
2018-05-29T05:36:16.019Z,86.00
2018-05-29T05:38:44.083Z,86.10
2018-05-29T05:41:12.143Z,86.10
2018-05-29T05:43:40.199Z,86.10
2018-05-29T05:46:09.075Z,84.30
2018-05-29T05:48:37.095Z,84.20
2018-05-29T05:51:05.160Z,82.80
2018-05-29T05:53:33.996Z,83.00
2018-05-29T05:56:02.065Z,83.60
2018-05-29T05:58:30.901Z,83.10
2018-05-29T06:00:58.950Z,83.10
2018-05-29T06:03:27.023Z,81.60
2018-05-29T06:05:55.862Z,78.90
2018-05-29T06:08:23.926Z,78.80
2018-05-29T06:10:51.991Z,78.30
2018-05-29T06:13:20.808Z,75.70
2018-05-29T06:15:48.887Z,75.60
2018-05-29T06:18:17.720Z,74.90
2018-05-29T06:20:45.791Z,74.80
2018-05-29T06:23:13.843Z,74.30
2018-05-29T06:25:42.674Z,71.90
2018-05-29T06:28:10.732Z,71.90
2018-05-29T06:30:39.568Z,73.10
2018-05-29T06:33:07.627Z,73.00
2018-05-29T06:35:36.471Z,66.70
2018-05-29T06:38:04.530Z,66.60
2018-05-29T06:40:32.599Z,68.20
2018-05-29T06:43:01.410Z,67.70
2018-05-29T06:45:29.482Z,67.70
2018-05-29T06:47:58.315Z,66.40
2018-05-29T06:50:26.365Z,66.30
2018-05-29T06:52:55.200Z,65.10
2018-05-29T06:55:23.244Z,64.90
2018-05-29T06:57:52.117Z,65.00
2018-05-29T07:00:20.159Z,65.50
2018-05-29T07:02:48.231Z,65.20
2018-05-29T07:05:17.064Z,62.60
2018-05-29T07:07:45.830Z,62.60
2018-05-29T07:10:14.651Z,59.80
2018-05-29T07:12:42.694Z,59.80
2018-05-29T07:15:10.759Z,59.00
2018-05-29T07:17:38.815Z,60.50
2018-05-29T07:20:06.912Z,59.40
2018-05-29T07:22:34.960Z,60.10
2018-05-29T07:25:03.024Z,58.70
2018-05-29T07:27:31.840Z,59.80
2018-05-29T07:30:00.668Z,57.90
2018-05-29T07:32:28.738Z,57.80
2018-05-29T07:34:57.658Z,55.70
2018-05-29T07:37:25.719Z,56.80
2018-05-29T07:39:54.526Z,56.80
2018-05-29T07:42:22.591Z,56.80
2018-05-29T07:44:51.423Z,57.30
2018-05-29T07:47:19.497Z,57.30
2018-05-29T07:49:48.303Z,57.60
2018-05-29T07:52:16.363Z,57.50
2018-05-29T07:54:46.023Z,54.40
2018-05-29T07:57:14.084Z,54.40
2018-05-29T07:59:42.151Z,54.70
2018-05-29T08:02:10.959Z,54.00
2018-05-29T08:04:39.052Z,53.30
2018-05-29T08:07:07.095Z,54.60
2018-05-29T08:09:35.166Z,54.90
2018-05-29T08:12:03.224Z,54.00
2018-05-29T08:14:31.299Z,53.60
2018-05-29T08:17:00.112Z,53.50
2018-05-29T08:19:28.172Z,53.50
2018-05-29T08:21:56.984Z,50.90
2018-05-29T08:24:25.049Z,50.80
2018-05-29T08:26:53.856Z,51.50
2018-05-29T08:29:22.691Z,50.00
2018-05-29T08:31:50.727Z,49.90
2018-05-29T08:34:18.795Z,49.90
2018-05-29T08:36:46.849Z,50.80
2018-05-29T08:39:14.901Z,49.80
2018-05-29T08:41:44.048Z,48.10
2018-05-29T08:44:12.107Z,48.10
2018-05-29T08:46:40.162Z,50.20
2018-05-29T08:49:08.288Z,48.50
2018-05-29T08:51:36.352Z,49.50
2018-05-29T08:54:04.407Z,46.80
2018-05-29T08:56:32.475Z,45.80
2018-05-29T08:59:00.539Z,46.60
2018-05-29T09:01:28.581Z,45.90
2018-05-29T09:03:57.420Z,49.30
2018-05-29T09:06:25.492Z,49.20
2018-05-29T09:08:53.539Z,47.20
2018-05-29T09:11:22.381Z,48.90
2018-05-29T09:13:50.454Z,48.90
2018-05-29T09:16:18.520Z,46.00
2018-05-29T09:18:47.351Z,47.80
2018-05-29T09:21:15.403Z,47.70
2018-05-29T09:23:44.237Z,47.30
2018-05-29T09:26:12.304Z,47.30
2018-05-29T09:28:40.338Z,46.10
2018-05-29T09:31:09.175Z,46.00
2018-05-29T09:33:37.991Z,46.30
2018-05-29T09:36:06.083Z,46.20
2018-05-29T09:38:34.132Z,45.10
2018-05-29T09:41:02.199Z,45.50
2018-05-29T09:43:30.247Z,46.80
2018-05-29T09:45:58.365Z,45.70
2018-05-29T09:48:26.392Z,45.30
2018-05-29T09:50:54.455Z,45.50
2018-05-29T09:53:23.291Z,43.90
2018-05-29T09:55:51.330Z,43.30
2018-05-29T09:58:19.423Z,42.10
2018-05-29T10:00:48.408Z,44.40
2018-05-29T10:03:16.479Z,42.20
2018-05-29T10:05:44.548Z,42.20
2018-05-29T10:08:12.595Z,45.10
2018-05-29T10:10:41.431Z,44.70
2018-05-29T10:13:09.483Z,44.70
2018-05-29T10:15:38.314Z,42.10
2018-05-29T10:18:07.288Z,42.00
2018-05-29T10:20:36.115Z,41.20
2018-05-29T10:23:04.164Z,41.10
2018-05-29T10:25:32.231Z,40.70
2018-05-29T10:28:00.326Z,40.90
2018-05-29T10:30:28.368Z,40.50
2018-05-29T10:32:57.457Z,40.50
2018-05-29T10:35:25.510Z,41.20
2018-05-29T10:37:53.741Z,40.00
2018-05-29T10:40:21.787Z,41.60
2018-05-29T10:42:50.126Z,42.70
2018-05-29T10:45:18.238Z,41.30
2018-05-29T10:47:46.307Z,38.00
2018-05-29T10:50:15.305Z,40.30
2018-05-29T10:52:43.372Z,39.00
2018-05-29T10:55:11.543Z,38.10
2018-05-29T10:57:39.622Z,39.10
2018-05-29T11:00:08.469Z,37.70
2018-05-29T11:02:36.736Z,37.60
2018-05-29T11:05:04.796Z,37.60
2018-05-29T11:07:33.603Z,39.80
2018-05-29T11:10:01.679Z,39.70
2018-05-29T11:12:30.507Z,38.50
2018-05-29T11:14:58.560Z,38.80
2018-05-29T11:17:27.397Z,37.40
2018-05-29T11:19:55.440Z,37.30
2018-05-29T11:22:24.271Z,40.50
2018-05-29T11:24:52.314Z,40.40
2018-05-29T11:27:20.526Z,38.20
2018-05-29T11:29:48.599Z,37.50
2018-05-29T11:32:16.657Z,38.00
2018-05-29T11:34:44.707Z,36.50
2018-05-29T11:37:12.778Z,36.80
2018-05-29T11:39:40.820Z,33.50
2018-05-29T11:42:08.891Z,35.00
2018-05-29T11:44:36.931Z,34.50
2018-05-29T11:47:05.915Z,33.30
2018-05-29T11:49:34.751Z,33.80
2018-05-29T11:52:02.786Z,33.80
2018-05-29T11:54:30.845Z,31.40
2018-05-29T11:56:59.000Z,30.20
2018-05-29T11:59:27.057Z,29.10
2018-05-29T12:01:55.863Z,32.50
2018-05-29T12:04:24.691Z,26.60
2018-05-29T12:06:52.744Z,26.50
2018-05-29T12:09:21.573Z,27.80
2018-05-29T12:11:49.627Z,27.30
2018-05-29T12:14:18.442Z,28.40
2018-05-29T12:16:46.509Z,28.30
2018-05-29T12:19:15.318Z,30.40
2018-05-29T12:21:44.148Z,29.50
2018-05-29T12:24:12.183Z,29.60
2018-05-29T12:26:41.003Z,28.90
2018-05-29T12:29:09.812Z,30.10
2018-05-29T12:31:38.627Z,29.00
2018-05-29T12:34:06.683Z,29.00
2018-05-29T12:36:35.503Z,32.50
2018-05-29T12:39:03.572Z,32.60
2018-05-29T12:41:32.384Z,27.20
2018-05-29T12:44:01.313Z,29.30
2018-05-29T12:46:29.350Z,29.20
2018-05-29T12:48:58.171Z,29.60
2018-05-29T12:51:26.990Z,29.90
2018-05-29T12:53:55.044Z,29.90
2018-05-29T12:56:23.842Z,30.10
2018-05-29T12:58:52.671Z,30.00
2018-05-29T13:01:20.715Z,30.00
2018-05-29T13:03:48.817Z,28.30
2018-05-29T13:06:16.833Z,30.00
2018-05-29T13:08:44.891Z,29.70
2018-05-29T13:11:13.741Z,29.40
2018-05-29T13:13:42.635Z,30.00
2018-05-29T13:16:10.686Z,30.00
2018-05-29T13:18:39.505Z,30.00
2018-05-29T13:21:07.593Z,29.90
2018-05-29T13:23:35.624Z,30.00
2018-05-29T13:26:03.680Z,29.70
2018-05-29T13:28:31.728Z,33.60
2018-05-29T13:31:01.554Z,28.70
2018-05-29T13:33:30.353Z,30.90
2018-05-29T13:35:59.175Z,29.20
2018-05-29T13:38:27.225Z,29.10
2018-05-29T13:40:56.047Z,27.80
2018-05-29T13:43:24.089Z,27.70
2018-05-29T13:45:52.155Z,27.40
2018-05-29T13:48:20.202Z,23.70
2018-05-29T13:50:48.263Z,29.20
2018-05-29T13:53:17.105Z,24.80
2018-05-29T13:55:45.131Z,25.00
2018-05-29T13:58:13.177Z,23.50
2018-05-29T14:00:41.215Z,24.00
2018-05-29T14:03:10.019Z,24.20
2018-05-29T14:05:38.824Z,24.10
2018-05-29T14:08:06.871Z,24.10
2018-05-29T14:10:34.903Z,23.00
2018-05-29T14:13:03.727Z,24.70
2018-05-29T14:15:31.787Z,24.60
2018-05-29T14:18:00.590Z,24.00
2018-05-29T14:20:28.655Z,24.30
2018-05-29T14:22:56.703Z,24.20
2018-05-29T14:25:24.751Z,23.80
2018-05-29T14:27:52.971Z,23.20
2018-05-29T14:30:21.021Z,24.00
2018-05-29T14:32:49.070Z,22.60
2018-05-29T14:35:17.131Z,23.10
2018-05-29T14:37:45.199Z,24.60
2018-05-29T14:40:13.235Z,26.50
2018-05-29T14:42:42.055Z,28.40
2018-05-29T14:45:10.093Z,28.40
2018-05-29T14:47:38.159Z,33.20
2018-05-29T14:50:06.203Z,42.90
2018-05-29T14:52:34.262Z,46.70
2018-05-29T14:55:02.316Z,48.40
2018-05-29T14:57:30.384Z,49.40
2018-05-29T14:59:58.419Z,58.70
2018-05-29T15:02:26.491Z,60.10
2018-05-29T15:04:54.548Z,66.50
2018-05-29T15:07:22.617Z,61.10
2018-05-29T15:09:50.672Z,73.20
2018-05-29T15:12:19.590Z,75.50
2018-05-29T15:14:47.653Z,75.40
2018-05-29T15:17:16.468Z,79.70
2018-05-29T15:19:45.291Z,81.00
2018-05-29T15:22:13.352Z,80.90
2018-05-29T15:24:42.217Z,88.60
2018-05-29T15:27:10.300Z,88.60
2018-05-29T15:29:38.367Z,90.70
2018-05-29T15:32:06.428Z,90.60
2018-05-29T15:34:34.476Z,90.90
2018-05-29T15:37:03.303Z,91.80
2018-05-29T15:39:31.358Z,91.70
2018-05-29T15:41:59.417Z,91.00
2018-05-29T15:44:27.468Z,89.90
2018-05-29T15:46:55.531Z,90.20
2018-05-29T15:49:23.592Z,89.00
2018-05-29T15:51:51.667Z,88.00
2018-05-29T15:54:19.751Z,88.60
2018-05-29T15:56:47.800Z,89.20
2018-05-29T15:59:15.865Z,88.30
2018-05-29T16:01:43.916Z,90.30
2018-05-29T16:04:12.744Z,91.90
2018-05-29T16:06:40.792Z,91.90
2018-05-29T16:09:08.867Z,91.50
2018-05-29T16:11:36.931Z,91.00
2018-05-29T16:14:05.004Z,91.40
2018-05-29T16:16:33.089Z,91.70
2018-05-29T16:19:01.161Z,90.90
2018-05-29T16:21:29.207Z,90.80
2018-05-29T16:23:58.039Z,90.20
2018-05-29T16:26:26.079Z,90.10
2018-05-29T16:28:54.182Z,90.90
2018-05-29T16:31:23.020Z,91.80
2018-05-29T16:33:51.067Z,91.80
2018-05-29T16:36:19.906Z,94.40
2018-05-29T16:38:47.949Z,94.30
2018-05-29T16:41:16.789Z,93.50
2018-05-29T16:43:44.831Z,94.00
2018-05-29T16:46:12.889Z,92.30
2018-05-29T16:48:40.944Z,94.10
2018-05-29T16:51:09.003Z,93.10
2018-05-29T16:53:37.039Z,93.50
2018-05-29T16:56:05.129Z,92.30
2018-05-29T16:58:33.172Z,91.30
2018-05-29T17:01:01.254Z,91.50
2018-05-29T17:03:29.333Z,92.30
2018-05-29T17:05:57.392Z,92.10
2018-05-29T17:08:26.223Z,89.60
2018-05-29T17:10:54.283Z,88.80
2018-05-29T17:13:22.344Z,91.00
2018-05-29T17:15:50.371Z,92.20
2018-05-29T17:18:18.439Z,91.90
2018-05-29T17:20:47.263Z,92.10
2018-05-29T17:23:15.344Z,92.10
2018-05-29T17:25:43.401Z,89.30
2018-05-29T17:28:12.252Z,85.70
2018-05-29T17:30:40.307Z,85.70
2018-05-29T17:33:09.149Z,86.10
2018-05-29T17:35:37.198Z,86.00
2018-05-29T17:38:05.284Z,86.30
2018-05-29T17:40:33.356Z,85.70
2018-05-29T17:43:02.171Z,86.10
2018-05-29T17:45:30.252Z,86.00
2018-05-29T17:47:58.308Z,84.00
2018-05-29T17:50:27.157Z,82.50
2018-05-29T17:52:55.208Z,82.30
2018-05-29T17:55:23.380Z,84.00
2018-05-29T17:57:52.210Z,84.70
2018-05-29T18:00:20.337Z,84.50
2018-05-29T18:02:48.387Z,85.00
2018-05-29T18:05:16.471Z,81.10
2018-05-29T18:07:44.515Z,79.00
2018-05-29T18:10:12.595Z,80.10
2018-05-29T18:12:41.698Z,81.60
2018-05-29T18:15:09.760Z,82.10
2018-05-29T18:17:37.847Z,80.90
2018-05-29T18:20:05.908Z,80.70
2018-05-29T18:22:33.984Z,81.00
2018-05-29T18:25:02.033Z,79.90
2018-05-29T18:27:30.867Z,83.90
2018-05-29T18:29:58.939Z,83.60
2018-05-29T18:32:27.779Z,85.10
2018-05-29T18:34:55.863Z,85.10
2018-05-29T18:37:23.923Z,81.00
2018-05-29T18:39:51.975Z,81.40
2018-05-29T18:42:20.038Z,81.50
2018-05-29T18:44:48.081Z,80.90
2018-05-29T18:47:16.132Z,80.80
2018-05-29T18:49:44.968Z,82.50
2018-05-29T18:52:13.023Z,83.10
2018-05-29T18:54:41.865Z,82.50
2018-05-29T18:57:09.899Z,82.40
2018-05-29T18:59:38.762Z,83.00
2018-05-29T19:02:06.796Z,82.70
2018-05-29T19:04:35.626Z,84.70
2018-05-29T19:07:03.679Z,84.70
2018-05-29T19:09:32.520Z,82.50
2018-05-29T19:12:00.575Z,82.40
2018-05-29T19:14:29.420Z,84.10
2018-05-29T19:16:57.515Z,84.00
2018-05-29T19:19:25.588Z,82.60
2018-05-29T19:21:53.686Z,84.10
2018-05-29T19:24:21.741Z,84.50
2018-05-29T19:26:49.831Z,84.50
2018-05-29T19:29:17.887Z,84.40
2018-05-29T19:31:47.319Z,84.30
2018-05-29T19:34:15.365Z,84.30
2018-05-29T19:36:44.215Z,85.10
2018-05-29T19:39:12.251Z,85.00
2018-05-29T19:41:41.090Z,85.30
2018-05-29T19:44:09.168Z,85.20
2018-05-29T19:46:37.256Z,84.20
2018-05-29T19:49:05.457Z,86.70
2018-05-29T19:51:33.954Z,86.10
2018-05-29T19:54:02.085Z,85.50
2018-05-29T19:56:30.124Z,85.20
2018-05-29T19:58:58.188Z,84.70
2018-05-29T20:01:26.230Z,85.70
2018-05-29T20:03:54.318Z,87.10
2018-05-29T20:06:22.378Z,85.00
2018-05-29T20:08:50.451Z,85.20
2018-05-29T20:11:18.566Z,89.40
2018-05-29T20:13:46.636Z,89.10
2018-05-29T20:16:14.705Z,91.40
2018-05-29T20:18:42.753Z,91.40
2018-05-29T20:21:10.828Z,89.10
2018-05-29T20:23:39.648Z,88.00
2018-05-29T20:26:07.727Z,87.90
2018-05-29T20:28:35.795Z,89.40
2018-05-29T20:31:04.636Z,89.60
2018-05-29T20:33:32.688Z,89.50
2018-05-29T20:36:01.528Z,90.30
2018-05-29T20:38:29.580Z,90.20
2018-05-29T20:40:58.407Z,91.30
2018-05-29T20:43:26.466Z,91.30
2018-05-29T20:45:55.297Z,91.30
2018-05-29T20:48:23.360Z,91.30
2018-05-29T20:50:51.461Z,91.80
2018-05-29T20:53:19.563Z,91.90
2018-05-29T20:55:47.623Z,92.10
2018-05-29T20:58:15.667Z,92.30
2018-05-29T21:00:44.513Z,92.10
2018-05-29T21:03:12.576Z,91.80
2018-05-29T21:05:40.644Z,91.70
2018-05-29T21:08:10.488Z,91.20
2018-05-29T21:10:38.536Z,91.20
2018-05-29T21:13:06.604Z,91.20
2018-05-29T21:15:34.713Z,91.20
2018-05-29T21:18:02.729Z,91.70
2018-05-29T21:20:30.772Z,91.60
2018-05-29T21:22:58.842Z,91.50
2018-05-29T21:25:26.888Z,91.80
2018-05-29T21:27:54.939Z,91.80
2018-05-29T21:30:23.771Z,92.30
2018-05-29T21:32:51.833Z,92.30
2018-05-29T21:35:20.668Z,92.80
2018-05-29T21:37:48.738Z,92.70
2018-05-29T21:40:16.812Z,92.80
2018-05-29T21:42:45.615Z,94.40
2018-05-29T21:45:13.688Z,94.10
2018-05-29T21:47:42.522Z,94.80
2018-05-29T21:50:10.568Z,94.80
2018-05-29T21:52:39.400Z,94.90
2018-05-29T21:55:07.451Z,94.60
2018-05-29T21:57:35.511Z,95.40
2018-05-29T22:00:03.661Z,95.80
2018-05-29T22:02:31.679Z,96.00
2018-05-29T22:05:00.732Z,95.80
2018-05-29T22:07:29.568Z,95.90
2018-05-29T22:09:57.625Z,95.80
2018-05-29T22:12:25.713Z,96.10
2018-05-29T22:14:53.787Z,96.40
2018-05-29T22:17:22.616Z,96.90
2018-05-29T22:19:50.708Z,96.60
2018-05-29T22:22:18.773Z,97.30
2018-05-29T22:24:46.857Z,98.30
2018-05-29T22:27:14.904Z,97.80
2018-05-29T22:29:42.969Z,97.90
2018-05-29T22:32:11.033Z,97.90
2018-05-29T22:34:39.104Z,97.80
2018-05-29T22:37:07.157Z,97.70
2018-05-29T22:39:36.029Z,97.10
2018-05-29T22:42:04.998Z,97.10
2018-05-29T22:44:33.055Z,97.40
2018-05-29T22:47:01.884Z,97.80
2018-05-29T22:49:29.941Z,98.10
2018-05-29T22:51:58.026Z,97.70
2018-05-29T22:54:26.080Z,97.60
2018-05-29T22:56:54.166Z,97.90
2018-05-29T22:59:22.212Z,97.40
2018-05-29T23:01:50.284Z,97.40
2018-05-29T23:04:18.345Z,97.30
2018-05-29T23:06:47.177Z,96.80
2018-05-29T23:09:15.252Z,96.80
2018-05-29T23:11:43.308Z,96.80
2018-05-29T23:14:12.141Z,96.60
2018-05-29T23:16:40.204Z,96.60
2018-05-29T23:19:09.168Z,96.50
2018-05-29T23:21:37.218Z,96.40
2018-05-29T23:24:05.291Z,96.10
2018-05-29T23:26:33.348Z,96.30
2018-05-29T23:29:02.181Z,96.40
2018-05-29T23:31:30.253Z,96.40
2018-05-29T23:33:59.086Z,96.60
2018-05-29T23:36:27.141Z,96.60
2018-05-29T23:38:55.212Z,96.60
2018-05-29T23:41:24.052Z,97.20
2018-05-29T23:43:52.114Z,97.20
2018-05-29T23:46:20.171Z,97.50
2018-05-29T23:48:48.984Z,98.30
2018-05-29T23:51:17.830Z,98.30
2018-05-29T23:53:45.880Z,98.20
2018-05-29T23:56:13.951Z,98.40
2018-05-29T23:58:42.780Z,98.60
